﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Battery volt. (V),Boost (PSI),Boost target (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),LTFT (%),MAF (g/s),O2 sensor post cat (V),O2 sensor pre cat (V),Oil pressure (PSI),Oil temp (*F),Rail pressure mean (PSI),RPM (rpm),Speed (mph),STFT 1 (%),Throttle Position (*),Timing Cyl. 1 (*CRK),Torque act. clutch (Nm),Transmission temp (*F),WGDC (%),Boost setpoint factor,Compressor after PID (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel mass flow rate (kg/h),Load actual RAM,Load req.,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),WGDC adder for WG spring (%),WGDC after PD and WG spring (%),WGDC correction for pressure dynamics (%),WGDC correction for rpm/gear dynamics (%),WGDC I-factor (%),MHD 2.3.0 98G0B v1.60 stg 1 plus 93_98AT_noALP
43.757,14.4,0,14.7,-0.1,0,0,46,14.82,5.68,8.67,1.46,1.48,110.66,54,1689.4,882,0,-5.9,4.2,8.3,-2,50,22.7,1,0.2,0,0,0,0,0,0,2.2,30.2,30.4,9.35,9.34,18.9,24.3,0,0,0,0
43.880,14.4,0,14.7,0,0,0,46,14.84,6.66,8.64,1.46,1.48,109.84,54,1689.4,850,0,-5.7,4.2,1.7,-2,50,23.3,1,0.2,0,0,0,0,0,0,2.1,31.1,34.8,10.31,9.7,18.9,26,0,0,0,0
44.081,14.4,0,14.7,0,0,0,46,14.9,6.46,9.06,1.46,1.49,108.65,54,1633.7,880,0,-5.2,4.2,-2.8,0,50,23.5,1,0.2,0,0,0,0,0,0,2.2,32.6,44.3,12.25,10.5,18.9,26.1,0,2.1,0,0
44.183,14.4,0,14.22,-0.2,0,0,46,14.9,4.03,9.64,1.46,1.49,104.67,54,1559.4,782,0,0,7.6,6.2,22,50,23.4,1,0.2,0,0,0,0,0,0,2.6,39.5,43.8,11.98,11.48,18.9,26.1,0,0.6,0,0
44.293,14.4,0,14.6,-0.1,0,0,46,15.62,4.97,10.56,1.46,1.61,103.96,54,1410.9,796,0,5.2,5.9,7.5,30,50,22.5,1,0.2,0,0,0,0,0,0,2.7,42,41.9,11.61,11.53,18.9,26.1,0,0,0,0
44.385,14.4,0,14.6,-0.1,0,0,46,16.58,5.83,10.86,1.46,1.66,104.35,54,1318.1,783,0,8.5,5.3,-1.8,28,50,23.4,1,0.2,0,0,0,0,0,0,2.6,41.8,44.5,11.94,11.57,18.9,26.1,0,2.2,0,0
44.573,14.4,0,14.41,-0.1,0,0,46,16.99,4.31,10.64,1.46,1.69,104.06,54,1225.3,766,0,13.4,6.5,6.3,27,50,23.8,1,0.2,0,0,0,0,0,0,3.2,43.2,37,11.07,11.03,18.9,26.1,0,0.3,0,0
44.663,14.4,0,14.7,0,0,0,46,18.29,8.42,11.81,1.45,1.75,108.62,54,1021.1,908,0,21,4.4,-10,16,50,22.4,1,0.2,0,0,0,0,0,0,3.1,41.4,35.9,11.13,10.72,18.9,26.1,0,0,0,0
44.753,14.4,0,14.7,0,0,0,46,17.64,9.04,11.53,1.46,1.68,110.71,54,1039.6,906,0,15.8,4.7,-7.9,12,50,22.4,1,0.2,0,0,0,0,0,0,3,39.4,35.7,11.27,10.85,18.9,26.1,0,0.3,0,0
44.873,14.4,0,14.7,0,0,0,46,16.69,9.98,11.47,1.46,1.61,111.77,54,1132.5,968,0,11.2,4.3,-8.4,7,50,22.5,1,0.2,0,0,0,0,0,0,2.9,36.7,32.5,10.82,10.53,18.9,26.1,0,0,0,0
44.993,14.4,0,14.7,0,0,0,46,15.55,10.71,11.22,1.46,1.5,112.68,54,1095.3,1001,0,5.6,4.1,-7.1,4,50,22.4,1,0.2,0,0,0,0,0,0,2.8,34,30.4,10.53,10.21,18.9,26,0,0,0,0
45.163,14.4,0,14.7,0,0,0,46,14.57,11,10.69,1.46,1.43,112.74,54,1058.2,1027,0,4.6,4.2,-4,1,50,22.5,1,0.2,0,0,0,0,0,0,2.7,31.5,29.2,10.49,10.16,18.9,26,0,0,0,0
45.273,14.4,0,14.7,0,0,0,46,13.94,11.18,10.42,1.45,1.27,112.59,54,1021.1,1054,0,1.5,4.1,-1.8,4,50,22.5,1,0.2,0,0,0,0,0,0,2.6,30.3,27.5,10.02,9.93,18.9,25.9,0,0,0,0
45.385,14.4,0,14.6,0,0,0,46,13.56,11.19,10.08,1.45,1.23,112.27,54,1021.1,1052,0,0.1,4,-1.2,-2,50,22.5,1,0.2,0,0,0,0,0,0,2.5,29.3,29.1,10.55,10.09,18.9,26,0,0,0,0
45.573,14.4,0,14.7,0,0,0,46,13.24,11.14,9.83,1.46,1.13,111.93,54,1021.1,1049,0,0,4.2,0.2,-2,50,22.4,1,0.2,0,0,0,0,0,0,2.5,29,28.2,10.21,10.01,18.9,26,0,0,0,0
45.663,14.4,0,14.7,0,0,0,46,12.63,11.13,9.72,1.46,1.03,111.81,55,1039.6,1048,0,0,4.2,0,-2,50,22.4,1,0.2,0,0,0,0,0,0,2.5,28.8,28,10.11,9.9,18.9,26,0,0,0,0
45.773,14.4,0,14.7,0,0,0,46,12.49,11.13,9.64,1.46,1,112.03,55,1058.2,1045,0,-8.3,4.2,0.2,-4,50,22.4,1,0.2,0,0,0,0,0,0,2.4,28.5,28.3,10.18,9.9,18.9,26,0,0,0,0
45.893,14.4,0,14.7,0,0,0,46,12.45,11.07,9.56,1.46,1,111.82,55,1058.2,1037,0,-9.4,4.2,0.6,-3,50,22.4,1,0.2,0,0,0,0,0,0,2.4,28.4,28.2,10.1,9.87,18.9,26,0,0,0,0
45.983,14.4,0,14.7,0,0,0,46,12.44,10.99,9.47,1.46,1,111.48,55,1021.1,1018,0,-10.2,4.1,0.3,-5,50,22.4,1,0.2,0,0,0,0,0,0,2.3,28.4,29,10.25,9.9,18.9,26,0,0,0,0
46.093,14.4,0,14.7,0,0,0,46,12.48,10.92,9.36,1.46,1.02,111.23,55,1021.1,1018,0,-10.7,4.2,1.6,-5,50,22.4,1,0.2,0,0,0,0,0,0,2.3,28.4,28.3,9.95,9.85,18.9,25.9,0,0,0,0
46.183,14.4,0,14.7,0,0,0,46,12.6,10.92,9.36,1.46,1.04,111.37,55,1021.1,1016,0,-11.1,4.1,1.6,-3,50,22.4,1,0.2,0,0,0,0,0,0,2.3,28.4,28.2,9.89,9.77,18.9,25.9,0,0,0,0
46.338,14.4,0,14.7,0,0,0,46,12.7,10.86,9.31,1.46,1.06,111.84,55,1039.6,1009,0,-12,4.1,0.4,-2,50,22.4,1,0.2,0,0,0,0,0,0,2.3,28.3,28.5,9.94,9.62,18.9,25.9,0,0,0,0
46.473,14.4,0,14.7,0,0,0,46,12.9,10.63,9.11,1.46,1.11,111.78,55,1058.2,984,0,-13,4,1,-4,50,22.4,1,0.2,0,0,0,0,0,0,2.3,28.4,28.9,9.88,9.64,18.9,25.9,0,0,0,0
46.693,14.4,0,14.7,0,0,0,46,13.02,10.48,9.08,1.46,1.16,111.91,55,1058.2,972,0,-14.1,4.1,2.7,-4,50,22.4,1,0.2,0,0,0,0,0,0,2.3,28.7,29.5,9.9,9.66,18.9,25.9,0,0,0,0
46.803,14.4,0,14.7,0,0,0,46,13.16,10.16,9.03,1.46,1.16,112.19,55,1039.6,973,0,-14.6,4,1.7,-4,50,22.4,1,0.2,0,0,0,0,0,0,2.3,29,29,9.73,9.59,18.9,25.8,0,0,0,0
46.906,14.4,0,14.7,0,0,0,46,13.2,10.13,9.06,1.46,1.17,112.35,55,1039.6,962,0,-15.6,3.8,-1.1,-5,50,22.4,1,0.2,0,0,0,0,0,0,2.2,28.9,30.8,10.13,9.57,18.9,26,0,0.2,0,0
47.013,14.4,0,14.7,0,0,0,46,13.27,9.36,8.97,1.46,1.2,111.65,55,1039.6,956,0,-16,4,0.3,-2,50,22.4,1,0.2,0,0,0,0,0,0,2.3,29.2,30.4,9.98,9.59,18.9,25.9,0,0,0,0
47.103,14.4,0,14.7,0,0,0,46,13.38,9.33,9,1.45,1.21,111.58,55,1058.2,944,0,-16.4,4.1,1,-4,50,22.4,1,0.2,0,0,0,0,0,0,2.3,29.6,30.6,9.98,9.74,18.9,25.9,0,0,0,0
47.273,14.4,0,14.7,0,0,0,46,13.44,9.52,9.08,1.46,1.23,111.48,55,1058.2,928,0,-16.7,4.1,0.1,-4,50,22.6,1,0.2,0,0,0,0,0,0,2.3,30.6,31,9.98,9.89,18.9,25.9,0,0,0,0
47.363,14.4,0,14.7,0,0,0,46,13.59,9,9.19,1.45,1.26,111.55,55,1058.2,919,0,-16.9,4.1,0.5,-2,50,22.4,1,0.2,0,0,0,0,0,0,2.3,30.7,31.3,9.98,9.85,18.9,25.9,0,0,0,0
47.453,14.4,0,14.7,0,0,0,46,13.68,8.62,9.17,1.46,1.28,111.59,55,1076.8,918,0,-16.9,4.1,1,0,50,22.4,1,0.2,0,0,0,0,0,0,2.3,30.9,32.4,10.22,9.9,18.9,26,0,0,0,0
47.652,14.4,0,14.7,0,0,0,46,13.81,8.31,9.17,1.46,1.31,111.53,55,1058.2,913,0,-16.8,4.2,2,0,50,22.4,1,0.2,0,0,0,0,0,0,2.3,31.5,32.6,10.21,9.96,18.9,26,0,0,0,0
47.764,14.4,0,14.6,0,0,0,46,14.09,8.01,9.28,1.46,1.36,111.84,55,1058.2,890,0,-16.4,4.1,-0.9,2,50,22.7,1,0.2,0,0,0,0,0,0,2.2,31.7,32.3,9.89,9.75,18.9,25.9,0,0,0,0
47.873,14.4,0,14.51,0,0,0,46,14.24,6.9,9,1.46,1.39,110.98,55,1058.2,860,0,-16.2,4.1,7.4,6,50,22.5,1,0.2,0,0,0,0,0,0,2.2,32,34.4,10.38,9.91,18.9,26,0,0.3,0,0
47.967,14.4,0,14.7,-0.1,0,0,46,14.33,7.86,9.25,1.46,1.41,110.93,55,1039.6,902,0,-16.1,4.3,3.3,2,50,22.5,1,0.2,0,0,0,0,0,0,2.4,32.7,31.8,9.8,9.9,18.9,25.8,0,0,0,0
48.090,14.4,0,14.7,0,0,0,46,14.4,7.78,9.39,1.45,1.42,111.78,55,1058.2,870,0,-15.9,4,-3.7,2,50,23.1,1,0.2,0,0,0,0,0,0,2.3,32.5,34.2,10.19,9.69,18.9,26,0,1.6,0,0
48.230,14.4,0,14.6,-0.1,0,0,46,14.58,5.76,9.25,1.46,1.45,109.84,55,1058.2,858,0,-15.2,5.2,7.9,10,50,22.9,1,0.2,0,0,0,0,0,0,2.5,34.3,34.1,10.28,10.13,18.9,26,0,0.7,0,0
48.332,14.4,0,14.7,0,0,0,46,14.65,8.31,9.69,1.46,1.46,111.1,55,1039.6,892,0,-15,3.9,-4.4,2,50,23.3,1,0.2,0,0,0,0,0,0,2.4,34.1,36,10.7,10.07,18.9,26.1,0,1.3,0,0
48.463,14.4,0,14.51,0,0,0,46,14.78,4.55,9.36,1.46,1.48,110.05,55,1058.2,806,0,-14.3,5.5,7.4,16,50,22.9,1,0.2,0,0,0,0,0,0,2.4,35.2,35.6,10.39,10.23,18.9,26,0,0.1,0,0
48.602,14.4,0,14.51,0,0,0,46,14.87,6.37,9.56,1.46,1.49,109.24,55,1076.8,814,0,-13.7,4.8,7.4,15,50,23.3,1,0.2,0,0,0,0,0,0,2.4,36.2,37.5,10.8,10.5,18.9,26.1,0,0.4,0,0
48.792,14.4,0,14.51,0,0,0,46,15.17,6.23,9.72,1.45,1.58,108.3,55,1058.2,846,0,-7.9,4.6,3.4,19,50,22.9,1,0.2,0,0,0,0,0,0,2.6,37.4,37.7,10.82,10.6,18.9,26.1,0,0,0,0
48.944,14.4,0,14.6,0,0,0,46,16,6.41,10.14,1.46,1.61,109.2,55,1002.5,856,0,-5.6,4.5,-1.5,13,50,22.5,1,0.2,0,0,0,0,0,0,2.7,37.5,38.5,11.09,10.65,18.9,26.1,0,0.5,0,0
49.082,14.4,0,14.6,0,0,0,46,16.6,5.62,10.14,1.46,1.63,110.52,55,1039.6,861,0,-1.5,4.5,-2.9,12,50,22.8,1,0.2,0,0,0,0,0,0,2.6,37.2,36.9,10.81,10.32,18.9,26.1,0,0.5,0,0
49.182,14.4,0,14.6,0,0,0,46,16.39,5.94,10.11,1.46,1.61,111.35,55,1095.3,847,0,-2.3,4.6,2.8,18,50,23,1,0.2,0,0,0,0,0,0,2.7,37,35.3,10.56,10.42,18.9,26,0,1,0,0
49.272,14.4,0,14.6,0,0,0,46,16.23,8.34,10.31,1.46,1.6,112.39,55,1095.3,885,0,-2.8,4.2,-5.5,8,50,22.5,1,0.2,0,0,0,0,0,0,2.6,36.5,35,10.53,10.29,18.9,26,0,0.4,0,0
49.392,14.4,0,14.6,0,0,0,46,15.97,7.51,10.17,1.45,1.55,112.42,55,1095.3,888,0,-4.2,4.3,-3.8,9,50,22.6,1,0.2,0,0,0,0,0,0,2.6,35.7,33.7,10.35,10.16,18.9,26,0,0,0,0
49.512,14.4,0,14.6,0,0,0,46,15.45,8.37,10.11,1.46,1.52,112.45,55,1095.3,898,0,-5.4,4.2,-4.4,6,50,22.5,1,0.2,0,0,0,0,0,0,2.6,34.8,33.4,10.37,10.14,18.9,26,0,0,0,0
49.620,14.4,0,14.6,0,0,0,46,15.12,8.99,10.03,1.46,1.49,112.58,57,1076.8,916,0,-5.8,4.2,-5,6,50,22.5,1,0.2,0,0,0,0,0,0,2.6,34.4,33.1,10.37,10.08,18.9,26,0,0,0,0
49.809,14.4,0,14.6,0,0,0,46,14.82,8.85,10,1.46,1.46,112.74,57,1095.3,925,0,-6.5,4.4,-2.7,3,50,22.5,1,0.2,0,0,0,0,0,0,2.6,33.5,31.7,10.17,10.1,18.9,26,0,0,0,0
49.972,14.4,0,14.6,0,0,0,46,14.49,9.73,9.94,1.46,1.42,112.93,57,1076.8,934,0,-7.6,4.2,-3.8,2,50,22.5,1,0.2,0,0,0,0,0,0,2.5,32.2,31.1,10.1,9.8,18.9,26,0,0,0,0
50.062,14.4,0,14.6,0,0,0,46,14.35,9.88,9.67,1.46,1.39,112.8,57,1076.8,953,0,-8.4,4,-3.6,0,50,22.5,1,0.2,0,0,0,0,0,0,2.5,31.6,29.9,9.79,9.59,18.9,25.8,0,0,0,0
50.186,14.4,0,14.6,0,0,0,46,14.27,9.97,9.56,1.46,1.37,112.68,57,1076.8,946,0,-8.8,4,-2,0,50,22.5,1,0.2,0,0,0,0,0,0,2.4,30.9,29.9,9.77,9.6,18.9,25.8,0,0,0,0
50.344,14.4,0,14.6,0,0,0,46,14.14,9.73,9.31,1.46,1.35,111.98,57,1095.3,937,0,-9.9,4.2,1,0,50,22.5,1,0.2,0,0,0,0,0,0,2.3,30.5,29.3,9.55,9.53,18.9,25.5,0,0,0,0
50.489,14.4,0,14.6,0,0,0,46,14.06,9.88,9.19,1.46,1.35,112.03,57,1076.8,944,0,-10.4,4.1,-1.4,0,50,22.5,1,0.2,0,0,0,0,0,0,2.3,30.1,29.1,9.53,9.4,18.9,25.5,0,0,0,0
50.612,14.4,0,14.6,0,0,0,46,13.99,8.62,9,1.46,1.34,111.59,57,1058.2,922,0,-11.1,4.4,1.3,0,50,22.5,1,0.2,0,0,0,0,0,0,2.3,30.1,30.8,9.85,9.68,18.9,25.9,0,0,0,0
50.702,14.4,0,14.6,0,0,0,46,13.99,9.07,9.06,1.45,1.34,111.59,57,1076.8,930,0,-11.3,4.2,-0.2,0,50,22.5,1,0.2,0,0,0,0,0,0,2.3,30.3,30.1,9.66,9.55,18.9,25.7,0,0,0,0
50.912,14.4,0,14.6,0,0,0,46,14.06,9.24,9.14,1.46,1.35,111.69,57,1076.8,927,0,-11.6,4.2,-0.7,0,50,22.5,1,0.2,0,0,0,0,0,0,2.3,30.6,31.4,9.97,9.66,18.9,25.9,0,0,0,0
51.004,14.4,0,14.6,0,0,0,46,14.13,8.61,9.06,1.46,1.37,111.74,57,1076.8,910,0,-11.5,4.3,-0.8,0,50,22.5,1,0.2,0,0,0,0,0,0,2.3,30.7,31.4,9.9,9.68,18.9,25.9,0,0,0,0
51.121,14.4,0,14.6,0,0,0,46,14.24,8.39,9.03,1.46,1.39,111.68,57,1095.3,902,0,-11.2,4.5,1.9,0,50,22.5,1,0.2,0,0,0,0,0,0,2.3,31,32.3,10.09,9.83,18.9,26,0,0,0,0
51.212,14.4,0,14.6,0,0,0,46,14.38,9.27,9.17,1.46,1.42,112.04,57,1095.3,899,0,-10.8,4.2,-1.9,0,50,22.8,1,0.2,0,0,0,0,0,0,2.2,31.1,32.9,10.16,9.76,18.9,26,0,0.4,0,0
51.322,14.4,0,14.6,-0.1,0,0,46,14.48,7.98,9.08,1.46,1.44,111.82,57,1095.3,914,0,-10.3,4.4,-1.7,2,50,22.6,1,0.2,0,0,0,0,0,0,2.4,31.6,32.3,10.08,9.77,18.9,26,0,0,0,0
51.512,14.4,0,14.6,0,0,0,46,14.59,8.45,9.17,1.46,1.45,112.27,57,1095.3,878,0,-10.1,4.3,-1.4,2,50,22.8,1,0.2,0,0,0,0,0,0,2.2,31.6,32.3,9.86,9.76,18.9,25.9,0,0,0,0
51.862,14.4,0,14.6,0,0,0,46,14.84,7.17,9.06,1.45,1.5,111.43,57,1095.3,855,0,-8.6,4.8,7.8,4,50,22.5,1,0.2,0,0,0,0,0,0,2.4,32.8,37,10.8,10.08,18.9,26.1,0,0.7,0,0
51.952,14.4,0,14.6,-0.1,0,0,46,15.33,6.03,9.33,1.46,1.53,111.24,57,1076.8,868,0,-5.9,4.9,2.4,10,50,23.6,1,0.2,0,0,0,0,0,0,2.4,34.1,33.4,9.98,10.01,18.9,25.9,0,0.4,0,0
52.072,14.4,0,14.6,0,0,0,46,15.35,8.04,9.56,1.46,1.53,112.14,57,1076.8,894,0,-5.9,4.3,-4.8,0,50,24.6,1,0.2,0,0,0,0,0,0,2.2,34.2,40.1,11.47,10.27,18.9,26.1,0,2,0,0
52.182,14.4,0,14.32,-0.1,0,0,46,15.35,4.48,9.44,1.46,1.54,109.94,57,1095.3,819,0,-5.1,6.7,7,16,50,23.5,1,0.2,0,0,0,0,0,0,2.6,36.7,35,10.32,10.52,18.9,26,0,1.5,0,0
52.282,14.4,0,14.6,0,0,0,46,15.45,8.5,10.22,1.46,1.54,110.49,57,1058.2,930,0,-4.1,4.1,-8.7,6,50,22.9,1,0.2,0,0,0,0,0,0,2.7,36.1,34,10.37,10,18.9,26,0,0.7,0,0
52.392,14.4,0,14.6,0,0,0,46,15.57,7.4,10.17,1.46,1.55,110.93,57,1076.8,826,0,-2.2,4.7,0.6,11,50,23.3,1,0.2,0,0,0,0,0,0,2.4,35.6,35.6,10.49,10.34,18.9,26,0,0.1,0,0
52.482,14.4,0,14.6,0,0,0,46,15.64,7.65,9.86,1.46,1.55,110.2,57,1095.3,893,0,-1.6,4.4,-4.1,10,50,23.2,1,0.2,0,0,0,0,0,0,2.6,35.6,33.1,10.04,10.03,18.9,25.9,0,0,0,0
52.577,14.4,0,14.6,0,0,0,46,15.62,8.12,10,1.46,1.55,110.95,57,1076.8,905,0,-1.7,4.1,-6.2,5,50,22.5,1,0.2,0,0,0,0,0,0,2.6,35,32.8,10.03,9.81,18.9,25.9,0,0.2,0,0
52.722,14.4,0,14.6,0,0,0,46,15.49,7.23,9.69,1.46,1.53,111.45,57,1095.3,880,0,-1.7,4.2,-3.2,5,50,22.5,1,0.2,0,0,0,0,0,0,2.5,34,33.5,10.23,9.92,18.9,26,0,0,0,0
52.986,14.4,0,14.6,0,0,0,46,15.31,8.69,9.75,1.46,1.52,111.91,57,1076.8,914,0,-2.7,4.2,-6.2,3,50,22.6,1,0.2,0,0,0,0,0,0,2.5,33.6,32.2,10.12,9.83,18.9,26,0,0,0,0
53.152,14.4,0,14.6,0,0,0,46,14.79,9.5,9.67,1.46,1.46,112.98,57,1076.8,932,0,-4.2,4.1,-4.8,0,50,22.5,1,0.2,0,0,0,0,0,0,2.4,31.8,30.7,9.83,9.6,18.9,25.9,0,0,0,0
53.294,14.4,0,14.6,0,0,0,46,14.5,9.59,9.44,1.46,1.43,112.65,57,1076.8,938,0,-4.9,4.1,-3,-2,50,22.5,1,0.2,0,0,0,0,0,0,2.4,31.2,28.7,9.36,9.34,18.9,24.3,0,0,0,0
53.382,14.4,0,14.6,0,0,0,46,14.32,9.53,9.28,1.45,1.39,112.58,57,1095.3,930,0,-6,3.9,-3.9,-4,50,22.5,1,0.2,0,0,0,0,0,0,2.3,30.3,29.9,9.64,9.31,18.9,25.7,0,0,0,0
53.472,14.4,0,14.6,0,0,0,46,14.22,9.29,9.08,1.46,1.37,112.26,57,1076.8,928,0,-6.5,4.1,-3,-6,50,22.5,1,0.2,0,0,0,0,0,0,2.3,30.2,30.3,9.71,9.46,18.9,25.8,0,0,0,0
53.615,14.4,0,14.6,0,0,0,46,14.08,9.45,9.03,1.46,1.34,112.32,57,1095.3,920,0,-7.4,4,-1.9,-4,50,22.7,1,0.2,0,0,0,0,0,0,2.2,29.8,30.6,9.79,9.44,18.9,25.8,0,0,0,0
53.702,14.4,0,14.6,0,0,0,46,13.98,9.56,8.97,1.46,1.33,112.11,57,1076.8,946,0,-7.8,4.1,-2.5,-2,50,22.5,1,0.2,0,0,0,0,0,0,2.3,29.9,30.4,9.77,9.25,18.9,25.8,0,0,0,0
53.820,14.4,0,14.6,0,0,0,46,13.95,9.15,8.92,1.45,1.32,112.16,57,1058.2,928,0,-8.1,4.2,0.2,-2,50,22.5,1,0.2,0,0,0,0,0,0,2.2,29.8,28.6,9.24,9.3,18.9,23.5,0,0,0,0
54.012,14.4,0,14.6,0,0,0,46,13.96,9.41,8.86,1.45,1.33,112.07,57,1058.2,926,0,-8.4,4,-0.2,-4,50,22.5,1,0.2,0,0,0,0,0,0,2.2,29.4,30.9,9.83,9.37,18.9,25.9,0,0,0,0
54.120,14.4,0,14.6,0,0,0,46,14.07,8.73,8.81,1.46,1.36,111.78,57,1058.2,920,0,-8.5,4.2,-1,-4,50,22.5,1,0.2,0,0,0,0,0,0,2.2,29.7,31.2,9.86,9.46,18.9,25.9,0,0,0,0
54.258,14.4,0,14.6,0,0,0,46,14.14,9.06,8.86,1.46,1.37,111.71,57,1058.2,916,0,-8.6,4.3,-0.8,-3,50,22.5,1,0.2,0,0,0,0,0,0,2.2,30,31.8,9.89,9.52,18.9,25.9,0,0.2,0,0
54.354,14.4,0,14.6,0,0,0,46,14.2,8,8.83,1.46,1.38,111.33,57,1076.8,916,0,-8.7,4.4,-0.9,0,50,22.6,1,0.2,0,0,0,0,0,0,2.3,30.4,29.1,9.18,9.26,18.9,23.5,0,0,0,0
54.492,14.4,0,14.51,0,0,0,46,14.23,7.72,8.83,1.46,1.4,111.14,57,1076.8,864,0,-8.6,5.1,8.3,0,50,22.5,1,0.2,0,0,0,0,0,0,2.2,30.7,32.8,10.04,9.63,18.9,25.9,0,0.7,0,0
54.583,14.4,0,14.6,0,0,0,46,14.34,9.07,9,1.46,1.42,111.1,57,1058.2,926,0,-8.4,3.8,-6,-2,50,22.8,1,0.2,0,0,0,0,0,0,2.3,30.6,29.1,9.16,8.95,18.9,23.5,0,0,0,0
54.682,14.4,0,14.6,0,0,0,46,14.42,8.13,8.86,1.46,1.43,111.74,57,1058.2,870,0,-8.2,4.1,-2.2,-3,50,23.8,1,0.2,0,0,0,0,0,0,2.1,30.2,32.6,9.84,9.34,18.9,25.9,0,0,0,0
54.792,14.4,0,14.6,-0.1,0,0,46,14.55,6.31,8.67,1.46,1.44,110.32,57,1076.8,894,0,-7.9,4.5,4,0,50,22.9,1,0.2,0,0,0,0,0,0,2.3,31.1,31,9.5,9.42,18.9,25.4,0,0,0,0
54.990,14.4,0,14.6,0,0,0,46,14.57,8.57,8.97,1.46,1.45,110.59,57,1076.8,906,0,-7.9,4.1,-3.7,-2,50,22.8,1,0.2,0,0,0,0,0,0,2.2,31,32.4,9.82,9.31,18.9,25.8,0,0.9,0,0
55.112,14.4,0,14.6,0,0,0,46,14.69,7.23,8.92,1.46,1.46,110.01,57,1095.3,878,0,-7.4,4.3,-0.2,0,50,22.5,1,0.2,0,0,0,0,0,0,2.3,31.9,32.6,9.79,9.54,18.9,25.8,0,0,0,0
55.222,14.4,0,14.6,0,0,0,46,14.77,6.67,8.97,1.46,1.47,110.17,57,1076.8,830,0,-6.7,4.2,-1.2,0,50,23.1,1,0.2,0,0,0,0,0,0,2.1,31.9,34.8,10.12,9.73,18.9,26,0,0.5,0,0
55.372,14.4,0,14.6,-0.1,0,0,46,14.96,5.14,8.92,1.46,1.49,109.24,57,1095.3,862,0,-5.8,4.4,2.5,6,50,22.9,1,0.2,0,0,0,0,0,0,2.2,32.8,36.2,10.43,9.7,18.9,26,0,1.3,0,0
55.462,14.4,0,14.51,0,0,0,46,15.12,4.08,8.92,1.46,1.52,108.53,57,1076.8,800,0,-4.4,6.7,7,8,50,22.6,1,0.2,0,0,0,0,0,0,2.3,34.7,36.2,10.25,10.09,18.9,26,0,0.7,0,0
55.652,14.4,0,14.6,-0.1,0,0,46,15.36,6.21,9.44,1.46,1.54,108.72,57,1076.8,886,0,-3,4.2,-5.7,3,50,24.6,1,0.2,0,0,0,0,0,0,2.3,34.8,35,10.07,9.89,18.9,26,0,1.2,0,0
55.782,14.4,0,14.6,0,0,0,46,15.82,7.77,9.56,1.46,1.58,110.2,57,1076.8,878,0,0.6,4.2,-5.3,4,50,22.5,1,0.2,0,0,0,0,0,0,2.5,34.9,32.3,9.74,9.64,18.9,25.8,0,0,0,0
55.872,14.4,0,14.6,0,0,0,46,15.99,8,9.67,1.46,1.59,111.64,57,1095.3,866,0,1.7,4,-6.6,1,50,22.8,1,0.2,0,0,0,0,0,0,2.4,34,33.3,9.99,9.5,18.9,25.9,0,0,0,0
56.092,14.4,0,14.6,0,0,0,46,15.87,6.61,9.42,1.46,1.57,111.13,57,1151,883,0,0.8,4.2,-4.1,2,50,22.5,1,0.2,0,0,0,0,0,0,2.4,33.3,32.1,9.82,9.59,18.9,25.8,0,0,0,0
56.233,14.4,0,14.6,0,0,0,46,15.27,8.49,9.47,1.45,1.51,112.36,57,1095.3,900,0,-1.6,3.9,-6.1,-2,50,22.5,1,0.2,0,0,0,0,0,0,2.4,32.7,31.7,9.77,9.44,18.9,25.8,0,0,0,0
56.322,14.4,0,14.6,0,0,0,46,14.85,8.49,9.31,1.46,1.48,112.19,57,1076.8,896,0,-2.2,4,-5.2,-2,50,22.5,1,0.2,0,0,0,0,0,0,2.3,32,31.7,9.81,9.42,18.9,25.8,0,0,0,0
56.422,14.4,0,14.6,0,0,0,46,14.75,8.12,9.19,1.46,1.47,112.1,57,1076.8,903,0,-2.2,4.2,-3.1,0,50,22.5,1,0.2,0,0,0,0,0,0,2.3,31.8,30.8,9.58,9.44,18.9,25.6,0,0,0,0
56.542,14.4,0,14.6,0,0,0,46,14.61,8.63,9.17,1.46,1.44,112.11,57,1076.8,898,0,-2.7,4.2,-4.3,-4,50,22.5,1,0.2,0,0,0,0,0,0,2.3,31.6,31.4,9.76,9.47,18.9,25.8,0,0,0,0
56.672,14.4,0,14.6,0,0,0,46,14.47,8.25,9.11,1.46,1.42,112.04,57,1095.3,894,0,-3.3,4.2,-2.6,-2,50,22.5,1,0.2,0,0,0,0,0,0,2.3,31.4,30.4,9.48,9.41,18.9,25.3,0,0,0,0
56.785,14.4,0,14.6,0,0,0,46,14.36,8.62,9.11,1.46,1.39,112.27,57,1076.8,899,0,-4,4,-4.3,-3,50,22.5,1,0.2,0,0,0,0,0,0,2.3,31.1,30.9,9.6,9.37,18.9,25.6,0,0,0,0
