﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),LTFT (%),MAF (g/s),Oil pressure (PSI),Rail pressure mean (PSI),RPM (rpm),STFT 1 (%),Throttle Position (*),Timing Cyl. 1 (*CRK),Torque act. clutch (Nm),WGDC (%),Boost setpoint factor,Compressor after PID (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,Load req.,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),MHD 2.3.0 98G0B v1.60 stg 1 93_98AT_noALP
596.480,14.3,100,12.2,14.3,5,108,12.4,1.47,262.11,79.57,2432,5785,-7.3,99.9,7,376,52.8,2.26,25.5,0,-0.4,0,-3,0,0,140.7,156.9,314.57,332.17,0
596.560,14.3,100,12.3,14.3,5,108,12.27,1.47,262.33,79.87,2450.6,5793,-7.4,99.9,7,376,52.6,2.26,25.6,0,-0.4,0,-3,0,0,140.9,156.9,315.02,332.5,0
596.629,14.3,100,12.2,14.3,5,108,12.3,1.47,262.67,79.81,2469.1,5785,-7.4,99.9,7,376,52.6,2.26,25.6,0,-0.4,0,-2.7,0,0,140.7,156.9,315.22,332.83,0
596.697,14.3,100,12.1,14.3,5,108,12.27,1.47,262.89,79.79,2450.6,5802,-7.6,99.9,7,376,52.8,2.26,25.7,0,-0.4,0,-2.7,0,0,140.6,156.8,315.36,333.08,0
596.769,14.3,100,12.2,14.3,5,108,12.35,1.47,262.56,79.71,2432,5805,-7.5,99.9,7,376,52.8,2.26,25.8,0,0,0,-2.7,0,0,140.4,156.9,315.38,333.39,0
596.839,14.3,100,12.2,14.3,5,108,12.3,1.47,262.31,79.79,2450.6,5806,-7.7,99.9,7,376,52.8,2.26,25.7,0,0,0,-2.7,0,0,140.4,156.8,315.78,333.62,0
596.909,14.3,100,12.2,14.3,5,108,12.34,1.47,262.64,79.71,2450.6,5805,-7.6,99.9,7,377,53.1,2.26,25.8,0,0,0,-2.7,0,0,140.2,156.7,316.16,333.95,0
596.979,14.3,100,12.1,14.3,5,108,12.23,1.47,262.61,79.7,2432,5806,-7.4,99.9,7,377,52.7,2.26,25.8,0,0,0,-2.3,0,0,140.1,156.8,316.23,334.2,0
597.049,14.3,100,12.1,14.3,5,108,12.23,1.47,262.78,79.63,2432,5804,-7.8,99.9,7,376,52.8,2.26,25.9,0,0,0,-2.3,0,0,140.1,156.7,316.25,334.5,0
597.119,14.3,100,12.1,14.3,5,108,12.28,1.47,262.58,79.61,2469.1,5826,-7.7,99.9,7,376,52.8,2.26,25.9,0,0,0,-2.3,0,0,139.9,156.7,316.61,334.74,0
597.189,14.3,100,12.1,14.3,5,108,12.27,1.47,262.75,79.68,2432,5830,-7.6,99.9,7.5,376,52.8,2.26,26,0,0,0,-2.3,0,0,139.8,156.7,316.59,335.06,0
597.259,14.3,100,12.1,14.3,5,108,12.28,1.47,262.61,79.61,2432,5836,-7.7,99.9,7.5,377,52.8,2.27,26,0,0,-3,-2.3,0,0,139.7,156.7,316.86,335.29,0
597.339,14.3,100,12.1,14.3,5,108,12.3,1.47,262.36,79.51,2432,5837,-7.6,99.9,7.5,372,53.1,2.27,26.1,0,0,-3,-1.9,0,0,139.4,156.7,317.04,335.59,0
597.409,14.3,100,12,14.3,5,108,12.29,1.47,262.31,79.5,2450.6,5840,-7.8,99.9,7.5,371,52.6,2.27,26.1,0,-3,-3,-1.9,0,0,139.3,156.7,317.07,335.9,0
597.479,14.3,83.1,12.1,14.3,5,108,12.36,1.47,262.64,79.76,2413.4,5827,-7.4,99.9,5.8,364,52.5,2.26,24.2,0,-3,-3,-1.9,0,0,139.6,143.5,293.16,334.92,0
597.549,14.3,46.7,12.1,9.4,5,108,12.25,1.47,262.64,79.96,2413.4,5842,0,71.9,3.1,355,21.1,2.07,0,0,-3,-3,-1.9,0,0,133,102.7,197.17,297.34,0
597.619,14.3,0,11.9,3.5,5,108,11.83,1.47,206.22,80.03,2283.5,5772,0,26.4,-4,253,18.2,1.74,10.8,-1.2,-1.2,-1.2,-1.2,-1.2,-1.2,89.8,69.4,141.93,257.77,0
597.689,14.3,0,12.9,0.3,5,108,12.49,1.47,141.53,80.25,1578,5780,0.2,20.4,-5.7,148,18,1.33,3,-1.2,-1.2,-1.2,-1.2,-1.2,-1.2,60.7,46.4,79.93,201.74,0
597.759,14.3,0,12.3,0.3,5,108,12.51,1.47,81.86,79.18,1466.6,5755,1.1,12.8,2.5,30,17.9,1.17,1.5,0,0,0,0,0,0,30.3,18.4,38.82,153.88,0
597.829,14.3,0,9.9,0,5,108,12.02,1.47,38.69,79.64,983.9,5735,1.4,7.9,19.2,-9,29.4,1.04,0.7,0,0,0,0,0,0,17.1,16.3,31.75,105.19,0
597.899,14.3,0,8,0,5,108,11.8,1.47,29.17,80.58,798.3,5750,0,7.2,23.5,-8,31.8,1,0.6,0,0,0,0,0,0,14.2,14.1,28.52,80.76,0
597.969,14.3,0,6.6,0,5,108,11.24,1.47,25.58,81.42,594.1,5772,0,7.3,20.7,-16,32.8,1,0.4,0,0,0,0,0,0,13.5,13.7,27.66,59.2,0
598.039,14.3,0,5.6,0,5,106,11.04,1.47,25,81.32,445.6,5730,0,7.7,13.4,-24,33,1,0.3,0,0,0,0,0,0,13.5,13.7,27.53,48.83,0
598.109,14.3,0,4.9,0,5,106,10.97,1.47,24.97,80.13,297,5720,0,8.2,4.5,-34,33,1,0.3,0,0,0,0,0,0,13.5,13.7,27.47,39.95,0
598.179,14.3,0,4.3,0,5,106,11.22,1.47,25.11,79.47,427,5716,0,8.8,4.5,-70,32.8,1,0.2,0,0,0,0,0,0,13.8,13.7,27.48,35.68,0
598.249,14.3,0,3.9,0.2,5,106,12.21,1.47,24.44,79.09,779.7,5707,0,9.1,4.5,-70,32.8,1.01,0.2,0,0,0,0,0,0,13.3,13.7,26.92,32.02,0
598.319,14.3,0,3.5,0.4,5,106,13.75,1.47,24.86,79.26,816.9,5698,0,9.7,4.5,-70,32.8,1.02,0.2,0,0,0,0,0,0,13.7,13.7,26.91,30.25,0
598.389,14.3,0,3.2,0.4,5,106,16.28,1.47,25.56,79.8,854,5688,0,10.4,4.5,-70,32.8,1.03,0.2,0,0,0,0,0,0,14.2,13.7,26.92,28.71,0
598.459,14.3,0,3,0.4,5,106,20.29,1.47,26.08,80.13,891.1,5676,0,11,4.5,-69,32.8,1.03,0.2,0,0,0,0,0,0,14.2,13.7,26.84,27.96,0
598.529,14.3,0,2.8,0.4,5,106,23.59,1.47,25.97,80.42,909.7,5670,0,11.1,4.5,-69,33,1.03,0.2,0,0,0,0,0,0,14.2,13.7,26.81,27.29,0
598.629,14.3,0,2.7,0.4,5,104,27.87,1.47,26.14,80.6,946.8,5660,0,11.4,4.5,-69,32.8,1.03,0.2,0,0,0,0,0,0,14.1,13.7,26.68,26.79,0
598.709,14.3,0,2.5,0.4,5,104,31.83,1.47,25.64,79.97,965.4,5646,0,11.6,4.5,-69,32.8,1.03,0.2,0,0,0,0,0,0,14.1,13.6,26.63,26.53,0
598.789,14.3,0,2.3,0.4,5,104,35.18,1.47,25.67,79.93,1002.5,5632,0,11.9,4.5,-68,33,1.03,0.2,0,0,0,0,0,0,13.9,13.6,26.54,26.35,0
598.859,14.3,0,2.2,0.4,5,104,42.39,1.47,25.17,79.83,1002.5,5620,0,12.1,4.5,-68,33.2,1.03,0.2,0,0,0,0,0,0,13.9,13.6,26.48,26.24,0
598.929,14.3,0,2.1,0.4,5,104,47.04,1.47,25.28,80.15,983.9,5616,0,12.4,4.5,-68,33.2,1.03,0.2,0,0,0,0,0,0,13.9,13.6,26.41,26.13,0
598.999,14.3,0,2.1,0.4,5,104,50.18,1.47,25.11,80.35,983.9,5602,0,12.6,4.5,-68,33.2,1.03,0.2,0,0,0,0,0,0,13.9,13.6,26.37,26.06,0
599.069,14.3,0,2,0.4,5,104,51.48,1.47,25.06,80.26,965.4,5592,0,12.8,3.5,-68,33,1.03,0.2,0,0,0,0,0,0,13.8,13.6,26.25,25.96,0
599.139,14.3,0,1.9,0.4,5,104,54.29,1.47,24.53,79.99,965.4,5582,0,12.8,3.5,-68,33.8,1.03,0.2,0,0,0,0,0,0,13.6,13.6,26.21,25.9,0
599.209,14.3,0,1.9,0.4,5,104,57.21,1.47,24.47,80.26,946.8,5570,0,13,3.5,-68,33.2,1.03,0.2,0,0,0,0,0,0,13.6,13.6,26.12,25.82,0
599.279,14.3,0,1.8,0.4,5,104,59.05,1.47,24.47,80.29,946.8,5563,0,13,3.5,-68,33.2,1.03,0.2,0,0,0,0,0,0,13.5,13.6,26.07,25.76,0
599.349,14.3,0,1.8,0.4,5,104,61.32,1.47,24.22,79.93,946.8,5548,0,13.2,3.5,-68,33.2,1.03,0.2,0,0,0,0,0,0,13.5,13.6,25.96,25.68,0
599.419,14.3,0,1.8,0.4,5,102,62.3,1.47,24.25,79.9,946.8,5535,0,13.3,3.5,-68,33.2,1.03,0.2,0,0,0,0,0,0,13.6,13.6,25.91,25.62,0
599.489,14.3,0,1.7,0.4,5,102,61.65,1.47,24.22,79.83,946.8,5522,0,13.3,3.5,-68,33.2,1.03,0.2,0,0,0,0,0,0,13.6,13.6,25.86,25.54,0
599.559,14.3,0,1.7,0.4,5,102,63.38,1.47,24.28,79.87,946.8,5510,0,13.5,3.5,-68,33,1.03,0.2,0,0,0,0,0,0,13.7,13.5,25.76,25.47,0
599.629,14.3,0,1.7,0.4,5,102,65.22,1.47,24.31,79.84,946.8,5502,0,13.5,3.5,-68,33,1.03,0.2,0,0,0,0,0,0,13.7,13.5,25.72,25.4,0
599.709,14.3,0,1.7,0.4,5,102,66.89,1.47,24.31,79.68,946.8,5494,0,13.5,3.5,-68,33,1.03,0.2,0,0,0,0,0,0,13.7,13.5,25.68,25.35,0
599.779,14.3,0,1.6,0.4,5,102,68.58,1.47,24.31,79.48,946.8,5482,0,13.6,3.5,-68,33,1.03,0.2,0,0,0,0,0,0,13.8,13.5,25.61,25.3,0
599.859,14.3,0,1.6,0.4,5,102,74.32,1.47,24.31,79.54,946.8,5468,0,13.7,3.5,-68,33,1.03,0.2,0,0,0,0,0,0,13.8,13.5,25.49,25.23,0
599.929,14.3,0,1.6,0.4,5,100,74.66,1.47,23.89,79.74,965.4,5440,0,13.8,3.5,-68,33,1.03,0.2,0,0,0,0,0,0,13.4,13.5,25.33,25.14,0
599.999,14.3,0,1.6,0.4,5,100,74.32,1.47,23.47,79.74,965.4,5433,0,13.8,3.5,-68,33,1.03,0.2,0,0,0,0,0,0,13.3,13.5,25.3,25.08,0
600.069,14.3,0,1.6,0.4,5,100,77.02,1.47,23.33,79.64,965.4,5428,0,13.8,3.5,-68,33,1.03,0.2,0,0,0,0,0,0,13.3,13.5,25.23,25,0
600.139,14.3,0,1.6,0.4,5,100,84.45,1.47,23.28,79.58,965.4,5418,0,13.8,3.5,-68,33,1.03,0.2,0,0,0,0,0,0,13.3,13.5,25.18,24.95,0
600.209,14.3,0,1.5,0.4,5,100,84.79,1.47,23.22,79.65,965.4,5410,0,13.8,3.5,-68,33,1.03,0.2,0,0,0,0,0,0,13.3,13.5,25.14,24.89,0
600.279,14.3,0,1.5,0.4,5,100,87.83,1.47,23.17,79.35,965.4,5394,0,13.9,3.5,-67,33,1.03,0.2,0,0,0,0,0,0,13.3,13.5,25.05,24.83,0
600.349,14.3,0,1.5,0.4,5,100,88.16,1.47,23.14,79.02,965.4,5378,0,13.9,3.5,-67,33,1.03,0.2,0,0,0,0,0,0,13.3,13.5,24.93,24.75,0
600.419,14.3,0,1.5,0.4,5,100,88.16,1.47,23.06,78.96,965.4,5363,0,13.9,3.5,-67,33,1.03,0.2,0,0,0,0,0,0,13.3,13.4,24.87,24.67,0
600.499,14.3,0,1.5,0.4,5,100,89.85,1.47,23,78.89,965.4,5352,0,13.8,3.5,-67,33,1.03,0.2,0,0,0,0,0,0,13.3,13.4,24.77,24.58,0
600.569,14.3,0,1.5,0.4,5,100,92.89,1.47,22.92,78.99,965.4,5334,0,14,3.5,-67,33,1.03,0.2,0,0,0,0,0,0,13.3,13.4,24.7,24.49,0
601.176,14.3,0,1.9,0.4,5,100,95.59,1.47,23.06,78.99,965.4,5324,0,12.7,3,-66,33,1.03,0.2,0,0,0,0,0,0,13.4,13.4,24.63,24.43,0
601.769,14.3,0,2.2,0.4,5,99,157.61,1.47,21.94,77.99,983.9,5106,0,11.5,3,-65,33.2,1.03,0.2,0,0,0,0,0,0,13.3,13.3,23.32,23.15,0
601.839,14.3,0,2.2,0.4,5,97,156.77,1.47,21.92,77.15,983.9,5091,0,11.4,3,-65,33.2,1.03,0.2,0,0,0,0,0,0,13.3,13.2,23.28,23.08,0
601.909,14.3,0,2.2,0.4,5,97,155.1,1.47,21.89,76.58,983.9,5080,0,11.3,3,-65,33.2,1.03,0.2,0,0,0,0,0,0,13.3,13.2,23.21,23,0
601.979,14.3,0,2.2,0.4,5,97,161.78,1.47,21.86,76.23,983.9,5066,0,11.3,3,-65,33.2,1.03,0.2,0,0,0,0,0,0,13.4,13.2,23.13,22.93,0
602.049,14.3,0,2.2,0.4,5,97,169.94,1.47,21.83,76.12,983.9,5052,0,11.2,2.5,-64,33.2,1.03,0.2,0,0,0,0,0,0,13.4,13.2,23.03,22.84,0
602.119,14.3,0,2.2,0.4,5,97,169.94,1.47,21.78,76.59,983.9,5036,0,11.2,2.5,-64,33.2,1.03,0.2,0,0,0,0,0,0,13.4,13.2,22.96,22.77,0
602.189,14.3,0,2.2,0.4,5,97,173.2,1.47,21.72,76.74,983.9,5016,0,11.2,2,-64,33,1.03,0.2,0,0,0,0,0,0,13.4,13.2,22.84,22.67,0
602.259,14.3,0,2.2,0.4,5,97,166.68,1.47,21.69,76.38,983.9,4998,0,11.1,2,-64,33.2,1.03,0.2,0,0,0,0,0,0,13.3,13.2,22.75,22.59,0
602.329,14.3,0,2.2,0.4,5,97,173.2,1.47,21.14,75.72,983.9,4991,0,11.1,2.5,-64,33,1.03,0.2,0,0,0,0,0,0,13.1,13.2,22.65,22.49,0
602.399,14.3,0,2.2,0.4,5,95,163.41,1.47,21,75.23,983.9,4976,0,11.1,2.5,-64,33,1.03,0.2,0,0,0,0,0,0,13.1,13.2,22.59,22.43,0
602.469,14.3,0,2.2,0.4,5,95,174.84,1.47,20.94,74.85,1002.5,4962,0,11,2.5,-64,33,1.03,0.2,0,0,0,0,0,0,13.1,13.2,22.49,22.34,0
602.539,14.3,0,2.2,0.4,5,95,174.84,1.47,20.69,74.62,1021.1,4948,0,11,2.5,-64,33,1.03,0.2,0,0,0,0,0,0,12.9,13.1,22.41,22.27,0
602.629,14.3,0,2.2,0.4,5,95,174.84,1.47,20.53,74.8,1262.4,4933,0,11,2.5,-64,33.1,1.03,0.2,0,0,0,0,0,0,12.9,13.1,22.3,22.16,0
604.019,14.3,0,2,0.4,5,93,186.26,1.47,18.97,71.95,983.9,4572,0,10.5,2,-60,33.3,1.03,0.1,0,0,0,0,0,0,12.9,12.9,20.26,20.18,0
604.088,14.3,0,2,0.4,5,93,187.89,1.47,18.78,72.13,983.9,4547,0,10.5,2,-60,33.2,1.03,0.1,0,0,0,0,0,0,12.7,12.9,20.11,20.06,0
604.158,14.3,0,2,0.4,5,93,186.26,1.47,18.53,72,983.9,4532,0,10.4,2,-60,33.3,1.03,0.1,0,0,0,0,0,0,12.7,12.8,20.06,19.97,0
604.228,14.3,0,2,0.4,5,93,199.31,1.47,18.5,71.84,983.9,4513,0,10.4,1.5,-60,33.1,1.03,0.1,0,0,0,0,0,0,12.7,12.8,19.96,19.87,0
604.299,14.3,0,2,0.4,5,93,210.73,1.47,18.47,71.5,965.4,4498,0,10.4,1.5,-60,33.1,1.03,0.1,0,0,0,0,0,0,12.7,12.8,19.89,19.79,0
604.368,14.3,0,2,0.4,5,93,202.57,1.47,18.42,71.07,965.4,4483,0,10.4,1.5,-60,33.3,1.03,0.1,0,0,0,0,0,0,12.8,12.8,19.79,19.69,0
604.439,14.3,0,2,0.4,5,93,197.68,1.47,18.39,70.94,965.4,4468,0,10.4,1.5,-60,33.3,1.03,0.1,0,0,0,0,0,0,12.8,12.8,19.72,19.62,0
604.508,14.3,0,2,0.4,5,91,204.2,1.47,18.36,70.72,965.4,4448,0,10.4,1.5,-59,33.3,1.03,0.1,0,0,0,0,0,0,12.8,12.8,19.63,19.52,0
604.578,14.3,0,2,0.4,5,91,189.52,1.47,18.33,70.81,965.4,4433,0,10.4,1.5,-59,33.3,1.03,0.1,0,0,0,0,0,0,12.8,12.8,19.57,19.44,0
604.649,14.3,0,2,0.4,5,91,209.1,1.47,18.33,70.79,965.4,4420,0,10.3,1.5,-59,33.1,1.03,0.1,0,0,0,0,0,0,12.8,12.8,19.47,19.36,0
604.723,14.3,0,1.9,0.4,5,91,202.57,1.47,18.31,70.5,965.4,4406,0,10.3,1.5,-60,33.1,1.03,0.1,0,0,0,0,0,0,12.9,12.8,19.42,19.28,0
604.798,14.3,0,1.9,0.4,5,91,192.78,1.47,18.25,70.05,965.4,4386,0,10.3,1,-60,33.1,1.03,0.1,0,0,0,0,0,0,12.9,12.8,19.3,19.18,0
604.868,14.3,0,1.9,0.4,5,91,199.31,1.47,18.17,69.92,965.4,4360,0,10.3,1,-59,33.3,1.03,0.1,0,0,0,0,0,0,12.9,12.7,19.14,19.07,0
604.959,14.3,0,1.9,0.4,5,91,200.94,1.47,18,69.85,965.4,4339,0,10.2,1,-59,33.4,1.03,0.1,0,0,0,0,0,0,12.8,12.7,18.98,18.94,0
605.028,14.3,0,1.9,0.4,5,91,200.94,1.47,17.92,69.34,965.4,4323,0,10.2,1,-59,33.1,1.03,0.1,0,0,0,0,0,0,12.8,12.7,18.95,18.84,0
605.098,14.3,0,1.9,0.4,5,91,202.57,1.47,17.89,68.82,965.4,4300,0,10.2,1,-59,32.9,1.03,0.1,0,0,0,0,0,0,12.9,12.7,18.85,18.76,0
605.168,14.3,0,1.9,0.4,5,91,194.42,1.47,17.83,68.52,965.4,4284,0,10.1,1,-58,33.1,1.03,0.1,0,0,0,0,0,0,12.9,12.7,18.76,18.64,0
605.238,14.3,0,1.9,0.4,5,90,202.57,1.47,17.53,68.36,983.9,4268,0,10.1,1,-58,33.1,1.03,0.1,0,0,0,0,0,0,12.6,12.7,18.65,18.57,0
605.308,14.3,0,1.9,0.4,5,90,194.42,1.47,17.28,68.15,965.4,4250,0,10.1,1,-58,33.1,1.03,0.1,0,0,0,0,0,0,12.6,12.7,18.56,18.47,0
605.378,14.3,0,1.9,0.4,5,90,197.68,1.47,17.22,67.82,965.4,4232,0,10.1,1,-58,32.9,1.03,0.1,0,0,0,0,0,0,12.6,12.6,18.46,18.38,0
605.450,14.3,0,1.8,0.4,5,90,191.15,1.47,17.19,67.66,983.9,4218,0,10.1,1,-58,33,1.03,0.1,0,0,0,0,0,0,12.7,12.6,18.39,18.29,0
605.518,14.3,0,1.8,0.4,5,90,196.05,1.47,17.25,67.36,983.9,4204,0,10.1,1,-58,32.9,1.03,0.1,0,0,0,0,0,0,12.7,12.6,18.31,18.21,0
605.588,14.3,0,1.8,0.4,5,90,204.2,1.47,17.25,67.31,983.9,4184,0,10,1,-57,33.1,1.03,0.1,0,0,0,0,0,0,12.8,12.6,18.25,18.12,0
605.658,14.3,0,1.8,0.4,5,90,202.57,1.47,17.25,67.21,983.9,4172,0,10.1,1,-58,33.1,1.03,0.1,0,0,0,0,0,0,12.8,12.6,18.15,18.05,0
605.728,14.3,0,1.8,0.4,5,90,212.36,1.47,16.92,67.11,983.9,4154,0,10,1,-58,33,1.03,0.1,0,0,0,0,0,0,12.5,12.6,18,17.95,0
605.798,14.3,0,1.8,0.4,5,90,212.36,1.47,16.61,66.8,983.9,4134,0,10,1,-57,33.1,1.03,0.1,0,0,0,0,0,0,12.4,12.6,17.93,17.87,0
605.868,14.3,0,1.8,0.4,5,90,199.31,1.47,16.53,66.43,983.9,4118,0,10,1,-56,33.1,1.03,0.1,0,0,0,0,0,0,12.4,12.6,17.83,17.77,0
605.938,14.3,0,1.7,0.4,5,90,202.57,1.47,16.53,66.18,983.9,4100,0,10,1,-56,33.1,1.03,0.1,0,0,0,0,0,0,12.5,12.6,17.76,17.69,0
606.008,14.3,0,1.8,0.4,5,90,209.1,1.47,16.53,66.02,983.9,4090,0,10,1,-56,33.1,1.03,0.1,0,0,0,0,0,0,12.6,12.6,17.69,17.59,0
606.083,14.3,0,1.8,0.4,5,90,213.99,1.47,16.56,65.95,983.9,4074,0,10,1,-56,33.1,1.03,0.1,0,0,0,0,0,0,12.6,12.5,17.63,17.52,0
606.158,14.3,0,1.7,0.4,5,90,220.52,1.47,16.61,65.83,983.9,4059,0,10,1,-56,33.1,1.03,0.1,0,0,0,0,0,0,12.7,12.5,17.55,17.44,0
606.228,14.3,0,1.7,0.4,5,90,225.42,1.47,16.47,65.57,983.9,4041,0,10,1,-56,33.1,1.03,0.1,0,0,0,0,0,0,12.5,12.5,17.44,17.35,0
606.298,14.3,0,1.7,0.4,5,90,225.42,1.47,16.19,65.33,983.9,4023,0,9.9,1,-56,32.9,1.03,0.1,0,0,0,0,0,0,12.5,12.5,17.36,17.28,0
606.368,14.3,0,1.7,0.4,5,90,223.78,1.47,16.14,65.15,1002.5,4008,0,9.9,1,-56,33,1.03,0.1,0,0,0,0,0,0,12.5,12.5,17.28,17.19,0
606.438,14.3,0,1.7,0.4,5,90,220.52,1.47,16.06,64.93,1021.1,3992,0,9.9,0,-56,33.1,1.03,0.1,0,0,0,0,0,0,12.4,12.5,17.19,17.12,0
606.508,14.3,0,1.7,0.4,5,90,230.31,1.47,16,64.64,1058.2,3980,0,9.9,0,-56,33.1,1.03,0.1,0,0,0,0,0,0,12.5,12.5,17.14,17.03,0
606.578,14.3,0,1.7,0.4,5,90,230.31,1.47,16.03,64.41,1076.8,3963,0,9.9,0,-56,33.1,1.03,0.1,0,0,0,0,0,0,12.6,12.5,17.07,16.97,0
606.648,14.3,0,1.6,0.4,5,90,225.42,1.47,16.03,64.22,1095.3,3952,0,9.9,0,-56,33.1,1.03,0.1,0,0,0,0,0,0,12.6,12.5,17.02,16.89,0
606.718,14.3,0,1.6,0.4,5,90,231.94,1.47,16.08,64.15,1113.9,3938,0,9.9,0,-56,33.1,1.03,0.1,0,0,0,0,0,0,12.7,12.5,16.97,16.84,0
606.788,14.3,0,1.6,0.4,5,90,235.2,1.47,15.89,64.05,1132.5,3924,0,9.9,0,-56,33.1,1.03,0.1,0,0,0,0,0,0,12.4,12.5,16.88,16.76,0
606.858,14.3,0,1.6,0.4,5,90,227.05,1.47,15.72,64.06,1169.6,3911,0,9.9,0,-56,33.1,1.03,0.1,0,0,0,0,0,0,12.5,12.5,16.86,16.72,0
606.928,14.3,0,1.6,0.4,5,88,230.31,1.47,15.69,63.98,1188.2,3899,0,10,0,-56,33.1,1.03,0.1,0,0,0,0,0,0,12.5,12.5,16.79,16.66,0
606.998,14.3,0,1.6,0.4,5,88,230.31,1.47,15.61,63.83,1206.7,3884,0,10,0,-56,33.1,1.03,0.1,0,0,0,0,0,0,12.4,12.5,16.73,16.6,0
607.068,14.3,0,1.6,0.4,5,88,235.2,1.47,15.56,63.67,1225.3,3875,0,10,0,-55,33.1,1.03,0.1,0,0,0,0,0,0,12.5,12.5,16.67,16.54,0
607.138,14.3,0,1.6,0.4,5,88,235.2,1.47,15.58,63.51,1243.8,3862,0,10,0,-55,33.1,1.03,0.1,0,0,0,0,0,0,12.5,12.5,16.64,16.49,0
607.208,14.3,0,1.6,0.4,5,88,230.31,1.47,15.58,63.21,1281,3849,0,10,0,-55,33.1,1.03,0.1,0,0,0,0,0,0,12.6,12.5,16.57,16.43,0
607.278,14.3,0,1.5,0.4,5,88,235.2,1.47,15.58,62.93,1299.5,3837,0,10,0,-55,33.1,1.03,0.1,0,0,0,0,0,0,12.6,12.5,16.54,16.39,0
607.348,14.3,0,1.5,0.4,5,88,235.2,1.47,15.61,62.95,1318.1,3825,0,10,0,-56,33.1,1.03,0.1,0,0,0,0,0,0,12.7,12.5,16.47,16.33,0
607.418,14.3,0,1.6,0.4,5,88,230.31,1.47,15.53,62.92,1336.7,3809,0,10,0,-56,33.1,1.03,0.1,0,0,0,0,0,0,12.4,12.5,16.4,16.27,0
607.508,14.3,0,1.5,0.4,5,88,233.57,1.47,15.22,62.76,1355.2,3797,0,10,0,-55,32.9,1.03,0.1,0,0,0,0,0,0,12.4,12.5,16.33,16.2,0
607.578,14.3,0,1.5,0.4,5,88,235.2,1.47,15,62.45,1373.8,3784,0,10,0,-55,32.9,1.03,0.1,0,0,0,0,0,0,12.3,12.5,16.28,16.15,0
607.648,14.3,0,1.5,0.4,5,88,235.2,1.47,14.94,62.41,1355.2,3773,0,10,0,-55,33.1,1.03,0.1,0,0,0,0,0,0,12.3,12.5,16.22,16.1,0
607.718,14.3,0,1.5,0.4,5,88,235.2,1.47,14.97,62.44,1336.7,3764,0,10.1,0,-55,33.1,1.03,0.1,0,0,0,0,0,0,12.3,12.5,16.21,16.07,0
607.788,14.3,0,1.5,0.4,5,88,233.57,1.47,15,62.25,1318.1,3752,0,10.1,0,-55,33.1,1.03,0.1,0,0,0,0,0,0,12.4,12.5,16.15,16.01,0
607.858,14.3,0,1.5,0.4,5,88,228.68,1.47,15.03,62.16,1281,3742,0,10.1,0,-54,33.1,1.03,0.1,0,0,0,0,0,0,12.5,12.5,16.11,15.97,0
607.928,14.3,0,1.5,0.4,5,88,235.2,1.47,15.06,62.05,1243.8,3728,0,10,0,-54,33.1,1.03,0.1,0,0,0,0,0,0,12.6,12.5,16.06,15.91,0
607.998,14.3,0,1.5,0.4,5,86,235.2,1.47,15.08,61.93,1225.3,3715,0,10.1,0,-54,33.1,1.03,0.1,0,0,0,0,0,0,12.6,12.5,16.02,15.88,0
608.068,14.3,0,1.5,0.4,5,86,235.2,1.47,15.11,61.89,1188.2,3706,0,10,0,-54,33.3,1.03,0.1,0,0,0,0,0,0,12.6,12.5,15.97,15.81,0
608.138,14.3,0,1.5,0.4,5,86,235.2,1.47,15.11,61.97,1151,3694,0,10,0,-54,33.3,1.03,0.1,0,0,0,0,0,0,12.6,12.5,15.93,15.78,0
608.208,14.3,0,1.5,0.4,5,86,235.2,1.47,14.86,61.82,1113.9,3683,0,10.1,0,-54,33.3,1.03,0.1,0,0,0,0,0,0,12.4,12.5,15.85,15.72,0
608.278,14.3,0,1.4,0.4,5,86,235.2,1.47,14.75,61.64,1095.3,3672,0,10.1,0,-54,33.3,1.03,0.1,0,0,0,0,0,0,12.5,12.5,15.81,15.68,0
608.348,14.3,0,1.4,0.4,5,86,233.57,1.47,14.75,61.54,1076.8,3660,0,10.1,0,-54,33.3,1.03,0.1,0,0,0,0,0,0,12.5,12.5,15.76,15.62,0
608.418,14.3,0,1.4,0.4,5,86,235.2,1.47,14.75,61.48,1076.8,3648,0,10.1,0,-54,33.3,1.03,0.1,0,0,0,0,0,0,12.6,12.5,15.72,15.58,0
608.488,14.3,0,1.4,0.4,5,86,233.57,1.47,14.75,61.34,1058.2,3640,0,10.1,0,-54,33.1,1.03,0.1,0,0,0,0,0,0,12.5,12.5,15.67,15.53,0
608.558,14.3,0,1.4,0.4,5,86,235.2,1.47,14.58,61.06,1039.6,3630,0,10.1,0,-55,33.1,1.03,0.1,0,0,0,0,0,0,12.4,12.5,15.63,15.49,0
608.628,14.3,0,1.4,0.4,5,86,235.2,1.47,14.56,60.83,1039.6,3616,0,10.1,0,-54,33.1,1.03,0.1,0,0,0,0,0,0,12.5,12.5,15.57,15.44,0
