﻿Time,Amb. pressure (PSI),Accel Ped. Pos. (%),Amb. temp. (*C),Boost (PSI),Boost (mani) (PSI),Boost deviation (PSI),Boost target (PSI),Charge air temp. (*C),Coolant (*C),Exhaust gas calculated temp. (*C),Fuel level (l),Gear (-),IAT (*C),Lambda 1 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),LTFT 1 (%),MAF (g/s),MAP volt. (V),Oil pressure (PSI),Oil temp (*C),Rail pressure mean 1 (PSI),Rail pressure req. (PSI),Raw pos. EWG (mm),RPM (rpm),Speed (mph),Status Torque limiter (-),STFT 1 (-),Throttle Pos. Req (*),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),TMAP volt. (V),Torque act. clutch (Nm),Transmission temp (*C),Valvelift (mm),WGDC 1 (%),Boost deviation gradient (D factor),Boost deviation RAM,Boost RAM (PSI),Boost setpoint factor,Boost target RAM (PSI),Compressor after P-D (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Timing delta for knock adapt. (*),Torque lim. 1 (-),WG distribution factor (-),WGDC D-factor (kW),WGDC I-factor (%),WGDC P-factor (kW),Boost 2 (PSI),Lambda 2 (AFR),LTFT 2 (%),Rail pressure mean 2 (PSI),STFT 2 (-),Timing Cyl. 5,Timing Cyl. 6 (*),Timing Cyl. 7 (*),Timing Cyl. 8 (*),WGDC 2 (%),Boost 2 RAM (PSI),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Cyl7 Timing Cor (*),Cyl8 Timing Cor (*),MHD version 4.06 00004ACF147803 G577324_S63F90-FBO_93octWMI_B4R0.7.mhd
152.775,14.61,0,15,1.4,-0.7,-1.1,0.3,13.46,100,903,44,4,13,235.2,235.2,42,42.2,0.59,55.5,1.82,87.66,102,5229.8,5076.3,17.27,5545,85,0,0.01,25.6,25.7,6.5,6.5,6.5,6.5,1.32,-104,60,4.78,78.5,0,-76.1,1.4,1.04,0.3,10.4,0.4,0,0,0,0,42.3,59.5,59.48,0,0,0.26,0,0,-1.16,1.3,235.2,-7.63,5290.4,0.01,6.5,6.5,6.5,6.5,83,1.3,0,0,0,0,0
152.917,14.61,0,15,1.3,-0.7,-1.1,0.3,13.86,100,901,44,4,14,235.2,235.2,42,42.1,0.59,55.2,1.84,87.14,102,5231.5,5076.3,17.15,5526,85,0,0.01,25.6,25.7,6.5,6.5,6.5,6.5,1.33,-104,60,4.78,78.7,0,-74.9,1.4,1.04,0.3,10.4,0.4,0,0,0,0,42.1,59.4,59.39,0,0,0.26,0,0,-1.16,1.3,235.2,-7.64,5293.6,0.01,6.5,6.5,6.5,6.5,83,1.3,0,0,0,0,0
153.045,14.61,0,15,1.3,-0.7,-1.1,0.3,14.06,100,899,44,4,14,235.2,235.2,42,41.9,0.59,54.8,1.93,86.49,102,5233.8,5076.3,16.95,5480,85,0,0.01,25.6,25.7,6,6,6,6,1.33,-104,60,4.78,79.1,0,-73.2,1.4,1.04,0.3,10.4,0.4,0,0,0,0,42.2,58.6,58.58,-0.3,0,0.26,0,0,-1.16,1.2,235.2,-7.64,5296.8,0.01,6,6,6,6,83.4,1.3,-0.4,-0.4,-0.4,-0.4,0
153.167,14.6,0,15,1.3,-0.8,-1.1,0.3,14.16,100,899,44,4,14,235.2,235.2,42,41.9,0.59,54.5,1.77,85.73,102,5234.7,5076.3,16.74,5468,84,0,0.01,25.7,25.7,6,6,6,6,1.32,-103,60,4.78,79.2,0,-72.2,1.3,1.04,0.3,10.4,0.4,0,0,0,0,42.1,58.3,58.37,-0.3,0,0.26,0,0,-1.16,1.2,235.2,-7.63,5298.5,0.01,6,6,6,6,83.5,1.3,-0.4,-0.4,-0.4,-0.4,0
153.331,14.6,0,15,1.3,-0.8,-1,0.3,14.56,100,897,44,4,14,235.2,235.2,42,41.7,0.59,54.3,1.88,85.33,102,5236.5,5076.3,16.48,5430,84,0,0.01,25.6,25.7,6,6,6,6,1.33,-102,60,4.78,79.5,0,-71.5,1.3,1.04,0.3,10.4,0.4,0,0,0,0,42.2,57.9,57.9,-0.3,0,0.26,0,0,-1.16,1.3,235.2,-7.64,5300.8,0.01,6,6,6,6,83.7,1.3,-0.4,-0.4,-0.4,-0.4,0
153.466,14.6,0,15,1.4,-0.8,-1,0.3,14.66,100,894,44,4,14,235.2,235.2,42,41.6,0.59,53.9,1.87,84.63,102,5239.6,5076.3,16.33,5405,83,0,0.01,25.5,25.6,5.5,5.5,5.5,5.5,1.33,-102,60,4.77,79.8,0,-71.4,1.3,1.04,0.3,10.4,0.4,0,0,0,0,42.2,57.3,57.24,-0.3,0,0.26,0,0,-1.16,1.3,235.2,-7.64,5303.7,0.01,5.5,5.5,5.5,5.5,84.1,1.3,-0.4,-0.4,-0.4,-0.4,0
153.584,14.6,0,15,1.3,-0.8,-1,0.3,15.06,99,894,44,4,15,235.2,235.2,42,41.5,0.59,53.4,1.77,85.06,102,5241.1,5076.3,16.07,5362,83,0,0.01,25.4,25.5,5.5,5.5,5.5,5.5,1.32,-100,60,4.76,80.1,0,-71.6,1.4,1.04,0.3,10.4,0.4,0,0,0,0,41.9,56.7,56.7,-0.3,0,0.26,0,0,-1.16,1.2,235.2,-7.65,5306.1,0.01,5.5,5.5,5.5,5.5,84.4,1.3,-0.4,-0.4,-0.4,-0.4,0
153.707,14.6,0,15,1.2,-0.8,-1,0.3,15.16,99,892,44,4,15,235.2,235.2,41.2,41.3,0.59,52.9,1.8,84.01,102,5242.8,5076.3,15.83,5334,82,0,0.01,25.3,25.3,5.5,5.5,5.5,5.5,1.32,-100,60,4.75,80.5,0,-71.8,1.4,1.04,0.3,10.4,0.4,0,0,0,0,41.8,56.3,56.32,-0.3,0,0.26,0,0,-1.16,1.3,235.2,-7.66,5308.7,0.01,5.5,5.5,5.5,5.5,84.5,1.3,-0.4,-0.4,-0.4,-0.4,0
153.840,14.6,0,15,1.3,-0.8,-1,0.3,15.36,99,890,44,4,15,235.2,235.2,41.2,41.3,0.58,52.5,1.84,84.01,102,5244.6,5076.3,15.6,5324,82,0,0.01,25.3,25.2,5.5,5.5,5.5,5.5,1.33,-100,60,4.74,80.6,0,-72.1,1.4,1.04,0.3,10.4,0.4,0,0,0,0,41.8,55.8,55.87,-0.3,0,0.26,0,0,-1.16,1.3,235.2,-7.66,5311,0.01,5.5,5.5,5.5,5.5,84.8,1.3,-0.4,-0.4,-0.4,-0.4,0
153.965,14.6,0,15,1.3,-0.8,-1,0.3,15.46,99,890,44,4,15,235.2,235.2,41.2,41.2,0.58,52.1,1.85,83.8,102,5244.9,5076.3,15.45,5291,81,0,0.01,25.2,25.2,5.5,5.5,5.5,5.5,1.33,-99,60,4.73,80.8,0,-72.6,1.4,1.04,0.3,10.4,0.4,0,0,0,0,41.6,55.5,55.49,-0.3,0,0.26,0,0,-1.16,1.2,235.2,-7.66,5313.3,0.01,5.5,5.5,5.5,5.5,85,1.4,-0.4,-0.4,-0.4,-0.4,0
154.108,14.6,0,15,1.4,-0.8,-1.1,0.3,15.76,99,887,44,4,16,235.2,235.2,41.2,41,0.58,51.8,1.82,82.83,102,5247.5,5076.3,15.19,5268,81,0,0.01,25,25.1,5.5,5.5,5.5,5.5,1.32,-98,60,4.72,81.1,0,-73.5,1.4,1.04,0.3,10.4,0.4,0,0,0,0,41.5,55,55.03,-0.3,0,0.26,0,0,-1.16,1.3,235.2,-7.66,5315.1,0.01,5.5,5.5,5.5,5.5,85.2,1.4,-0.4,-0.4,-0.4,-0.4,0
154.247,14.6,0,15,1.3,-0.8,-1.1,0.3,15.96,99,885,44,4,16,235.2,235.2,41.2,41,0.58,51.5,1.78,81.83,102,5249.5,5076.3,15.01,5246,81,0,0.01,24.9,24.9,5.5,5.5,5,5.5,1.33,-98,60,4.72,81.4,0,-74.4,1.4,1.04,0.3,10.4,0.4,0,0,0,0,41.4,54.9,54.91,-0.3,0,0.26,0,0,-1.16,1.4,235.2,-7.66,5317.1,0.01,5,5,5,5,85.3,1.4,-0.4,-0.4,-0.4,-0.4,0
154.405,14.6,0,15,1.3,-0.8,-1.1,0.3,16.26,99,885,44,4,16,235.2,235.2,41.2,40.9,0.58,51.4,1.8,81.84,102,5251.2,5076.3,14.78,5216,80,0,0.01,24.8,24.9,5,5,5,5,1.33,-97,60,4.71,81.6,0,-75,1.4,1.04,0.3,10.4,0.4,0,0,0,0,41.6,54.1,54.15,-0.3,0,0.26,0,0,-1.16,1.3,235.2,-7.66,5320.3,0.01,5,5,5,5,85.7,1.4,-0.4,-0.4,-0.4,-0.4,0
154.547,14.6,0,15,1.3,-0.8,-1.1,0.3,16.36,99,882,44,4,16,235.2,235.2,41.2,40.7,0.58,50.8,1.77,81.93,102,5253.3,5076.3,14.6,5183,80,0,0.01,24.7,24.7,5,5,5,5,1.33,-96,60,4.69,82,0,-75.5,1.4,1.04,0.3,10.4,0.4,0,0,0,0,41.4,53.7,53.72,-0.3,0,0.26,0,0,-1.16,1.3,235.2,-7.68,5322.3,0.01,5,5,5,5,86,1.5,-0.4,-0.4,-0.4,-0.4,0
154.686,14.6,0,15,1.3,-0.8,-1.1,0.3,16.56,98,880,44,4,16,235.2,235.2,40.5,40.6,0.58,50.1,1.78,80.9,102,5255.6,5076.3,14.31,5144,79,0,0.01,24.5,24.5,5,5,5,5,1.33,-96,60,4.68,82.3,-0.12,-77.4,1.5,1.04,0.3,10.4,0.4,0,0,0,0,41,53.2,53.28,-0.3,0,0.26,0,0,-1.16,1.3,235.2,-7.69,5325.2,0.01,5,5,5,5,86.2,1.5,-0.4,-0.4,-0.4,-0.4,0
154.836,14.6,0,15,1.4,-0.8,-1.1,0.3,16.76,98,877,44,4,16,235.2,235.2,40.5,40.5,0.58,49.6,1.78,80.18,102,5256.2,5076.3,14.1,5123,79,0,0.01,24.4,24.3,5,5,5,5,1.34,-95,60,4.68,82.5,-0.12,-79.2,1.5,1.04,0.3,10.4,0.4,0,0,0,0,40.9,52.8,52.93,-0.3,0,0.26,0,0,-1.16,1.4,235.2,-7.69,5327.5,0.01,4.5,4.5,4.5,4.5,86.4,1.5,-0.4,-0.4,-0.4,-0.4,0
154.966,14.6,0,15,1.5,-0.8,-1.2,0.3,16.96,98,877,44,4,16,235.2,235.2,40.5,40.4,0.58,49.2,1.85,79.34,102,5259.1,5076.3,13.87,5096,78,0,0.01,24.2,24.2,4.5,4.5,4.5,4.5,1.34,-94,60,4.67,82.9,0,-80.6,1.5,1.04,0.3,10.4,0.4,0,0,0,0,40.8,52.4,52.48,-0.3,0,0.26,0,0,-1.16,1.4,235.2,-7.69,5329.3,0.01,4.5,4.5,4.5,4.5,86.6,1.5,-0.4,-0.4,-0.4,-0.4,0
155.106,14.6,0,15,1.5,-0.8,-1.2,0.3,17.16,98,874,44,4,16,235.2,235.2,40.5,40.3,0.58,49,1.83,79.15,102,5259.7,5076.3,13.61,5072,78,0,0.01,24.1,24.2,4.5,4.5,4.5,4.5,1.34,-94,60,4.67,83.1,-0.12,-82.1,1.5,1.04,0.3,10.4,0.4,0,0,0,0,40.7,52,52.14,-0.3,0,0.26,0,0,-1.16,1.5,235.2,-7.7,5331.9,0.01,4.5,4.5,4.5,4.5,86.7,1.5,-0.4,-0.4,-0.4,-0.4,0
155.245,14.6,0,15,1.5,-0.8,-1.2,0.3,17.26,98,871,44,4,17,235.2,235.2,40.5,40.2,0.58,48.5,1.79,79.21,102,5261.4,5076.3,13.46,5050,78,0,0.01,24,24,4.5,4.5,4.5,4.5,1.34,-94,60,4.66,83.3,-0.12,-84,1.6,1.04,0.3,10.4,0.4,0,0,0,0,40.6,51.7,51.75,-0.3,0,0.26,0,0,-1.16,1.4,235.2,-7.7,5333.6,0.01,4.5,4.5,4.5,4.5,87.1,1.6,-0.4,-0.4,-0.4,-0.4,0
155.375,14.6,0,15,1.5,-0.8,-1.2,0.3,17.46,98,871,44,4,17,235.2,235.2,39.8,40.1,0.58,48.1,1.93,78.89,102,5262.8,5076.3,13.14,5012,77,0,0.01,23.8,23.8,4.5,4.5,4.5,4.5,1.35,-92,60,4.64,83.6,-0.12,-85.8,1.6,1.04,0.3,10.4,0.4,0,0,0,0,40.2,51.2,51.3,-0.3,0,0.26,0,0,-1.16,1.5,235.2,-7.71,5335.7,0.01,4.5,4.5,4.5,4.5,87.3,1.6,-0.4,-0.4,-0.4,-0.4,0
155.496,14.6,0,15,1.6,-0.8,-1.3,0.3,17.66,98,869,44,4,17,235.2,235.2,39.8,40,0.58,47.4,1.8,78.38,102,5264.9,5076.3,12.99,4985,76,0,0.01,23.7,23.6,4.5,4,4,4,1.35,-92,60,4.63,83.9,-0.12,-87.5,1.6,1.03,0.3,10.4,0.4,0,0,0,0,40.1,50.8,50.9,-0.3,0,0.26,0,0,-1.16,1.6,235.2,-7.72,5337.1,0.01,4,4,4,4,87.6,1.6,-0.4,-0.4,-0.4,-0.4,0
155.626,14.6,0,15,1.5,-0.8,-1.3,0.3,17.76,97,866,44,4,17,235.2,235.2,39.8,39.9,0.58,46.9,1.82,78.35,102,5265.5,5076.3,12.73,4965,76,0,0.01,23.5,23.4,3.5,3.5,3.5,3.5,1.35,-92,60,4.62,84.2,-0.25,-90.9,1.6,1.03,0.3,10.4,0.4,0,0,0,0,39.9,50.3,50.45,-0.3,0,0.26,0,0,-1.16,1.6,235.2,-7.73,5338.8,0.01,3.5,3.5,3.5,3.5,87.8,1.6,-0.4,-0.4,-0.4,-0.4,0
155.746,14.6,0,15,1.7,-0.8,-1.3,0.3,17.86,97,866,44,4,17,235.2,235.2,39,39.8,0.58,46.6,1.89,78.28,102,5267.2,5076.3,12.55,4957,76,0,0.01,23.4,23.3,3.5,3.5,3.5,3.5,1.36,-92,60,4.6,84.3,-0.12,-93.8,1.7,1.03,0.3,10.4,0.4,0,0,0,0,39.8,50.1,50.3,-0.3,0,0.26,0,0,-1.16,1.6,235.2,-7.73,5340.6,0.01,3.5,3.5,3.5,3.5,87.9,1.7,-0.4,-0.4,-0.4,-0.4,0
155.866,14.6,0,15,1.6,-0.8,-1.4,0.2,17.96,97,863,44,4,17,235.2,235.2,39.8,39.7,0.58,46.4,1.86,77.89,102,5268.7,5076.3,12.31,4932,76,0,0.01,23.2,23.3,3.5,3.5,3,3,1.36,-91,60,4.57,84.6,-0.25,-96.8,1.7,1.03,0.2,10.4,0.4,0,0,0,0,39.7,49.7,49.83,-0.3,0,0.26,0,0,-1.16,1.6,235.2,-7.73,5343.2,0.01,3,3,3,3,88.1,1.7,-0.4,-0.4,-0.4,-0.4,0
155.994,14.6,0,15,1.7,-0.8,-1.4,0.2,18.16,97,863,44,4,18,235.2,235.2,39,39.5,0.58,46,1.9,77.71,102,5269.5,5076.3,12.14,4908,75,0,0.01,23.1,23.1,3,3,3,3,1.37,-90,60,4.55,84.8,-0.25,-100.4,1.7,1.03,0.2,10.4,0.4,0,0,0,0,39.5,49.4,49.55,-0.3,0,0.26,0,0,-1.16,1.6,235.2,-7.73,5345.2,0.01,3,3,3,3,88.3,1.7,-0.4,-0.4,-0.4,-0.4,0
156.133,14.6,0,15,1.7,-0.8,-1.5,0.2,18.26,97,860,44,4,18,235.2,235.2,39,39.4,0.58,45.6,1.87,77.25,102,5271,5076.3,11.93,4876,75,0,0.01,23,23.1,3,3,3,3,1.36,-90,60,4.52,85.1,-0.25,-104.4,1.7,1.02,0.2,10.4,0.4,0,0,0,0,39.5,48.9,49.1,-0.3,0,0.26,0,0,-1.16,1.6,235.2,-7.75,5345.2,0.01,3,3,3,3,88.5,1.7,-0.4,-0.4,-0.4,-0.4,0
156.291,14.6,0,15,1.7,-0.8,-1.6,0.2,18.36,97,857,44,4,18,235.2,235.2,39,39.3,0.58,45.3,1.92,77.41,102,5271.8,5076.3,11.79,4859,75,0,0.01,22.8,22.8,2.5,2.5,2.5,2.5,1.37,-90,60,4.5,85.4,-0.25,-108.5,1.8,1.02,0.1,10.4,0.4,0,0,0,0,39.4,48.6,48.75,-0.3,0,0.26,0,0,-1.16,1.7,235.2,-7.74,5347.8,0.01,2.5,2.5,2.5,2.5,88.8,1.8,-0.4,-0.4,-0.4,-0.4,0
156.416,14.6,0,15,1.7,-0.8,-1.6,0.1,18.56,97,854,44,4,18,235.2,235.2,39,39,0.58,44.5,1.88,77.75,102,5274.2,5076.3,11.41,4817,74,0,0.01,22.6,22.5,2.5,2.5,2.5,2.5,1.37,-89,60,4.46,85.9,-0.38,-113.4,1.8,1.02,0.1,10.4,0.4,0,0,0,0,39,48.1,48.26,-0.3,0,0.26,0,0,-1.16,1.7,235.2,-7.75,5350.7,0.01,2.5,2.5,2.5,2.5,88.9,1.8,-0.4,-0.4,-0.4,-0.4,0
156.553,14.6,0,15,1.8,-0.9,-1.7,0.1,18.66,97,854,44,4,18,235.2,235.2,39,39.1,0.58,44.6,1.9,77.73,102,5274.7,5076.3,11.32,4810,74,0,0.01,22.6,22.5,2.5,2.5,2.5,2.5,1.37,-89,61,4.46,85.9,-0.12,-115.4,1.8,1.02,0.1,10.4,0.4,0,0,0,0,39.2,47.8,47.97,-0.3,0,0.26,0,0,-1.16,1.7,235.2,-7.75,5351.6,0.01,2,2.5,2,2.5,89.1,1.8,-0.4,-0.4,-0.4,-0.4,0
156.685,14.6,0,15,1.7,-0.8,-1.7,0.1,18.66,96,851,44,4,18,235.2,235.2,39,39,0.58,44.4,1.79,77.6,102,5276.2,5076.3,11.08,4782,73,0,0.01,22.5,22.5,2,2,2,2,1.37,-88,61,4.43,86.1,-0.25,-118.2,1.8,1.02,0.1,10.4,0.4,0,0,0,0,39.3,47.5,47.62,-0.3,0,0.26,0,0,-1.16,1.8,235.2,-7.75,5353.1,0.01,2,2,2,2,89.4,1.8,-0.4,-0.4,-0.4,-0.4,0
156.816,14.6,0,15,1.8,-0.9,-1.8,0,18.86,96,851,44,4,19,235.2,235.2,38.2,38.8,0.58,43.7,1.83,77.62,102,5276.8,5076.3,10.91,4758,73,0,0.01,22.2,22.2,2,2,2,2,1.37,-88,61,4.39,86.4,-0.25,-122.6,1.9,1.01,0,10.4,0.3,0,0,0,0,38.7,46.9,47.07,-0.3,0,0.26,0,0,-1.16,1.8,235.2,-7.76,5354.2,0.01,2,2,2,2,89.5,1.9,-0.4,-0.4,-0.4,-0.4,0
156.946,14.6,0,15,1.9,-0.9,-1.8,0,18.96,96,848,44,4,19,235.2,235.2,38.2,38.6,0.58,43.2,1.88,77.36,102,5278.5,5076.3,10.76,4732,73,0,0.01,22.1,22,2,2,1.5,1.5,1.37,-88,61,4.37,86.6,-0.12,-125.9,1.9,1.01,0,10.4,0.3,0,0,0,0,38.6,46.5,46.7,-0.3,0,0.26,0,0,-1.16,1.8,235.2,-7.77,5356.3,0.01,1.5,1.5,1.5,1.5,89.6,1.9,-0.4,-0.4,-0.4,-0.4,0
157.096,14.6,0,15,1.9,-0.9,-1.9,0,18.96,96,845,44,4,19,235.2,235.2,38.2,38.6,0.58,43.3,1.89,77.45,102,5280,5076.3,10.55,4716,73,0,0.01,21.9,21.9,1.5,1.5,1.5,1.5,1.37,-88,61,4.37,86.7,-0.12,-128.8,1.9,1.01,0,10.4,0.3,0,0,0,0,38.7,46.2,46.42,-0.3,0,0.26,0,0,-1.16,1.8,235.2,-7.76,5358.3,0.01,1.5,1.5,1.5,1.5,89.8,1.9,-0.4,-0.4,-0.4,-0.4,0
157.217,14.6,0,15,1.8,-0.8,-1.9,0,19.06,96,842,44,4,19,235.2,235.2,38.2,38.5,0.58,43,1.81,77.48,102,5280.8,5076.3,10.5,4693,72,0,0.01,21.8,21.9,1.5,1.5,1.5,1.5,1.38,-87,61,4.34,86.9,0,-130.2,1.9,1.01,0,10.4,0.3,0,0,0,0,38.7,45.9,46.11,-0.3,0,0.26,0,0,-1.16,1.8,235.2,-7.77,5359.7,0.01,1.5,1.5,1.5,1.5,89.9,1.9,-0.4,-0.4,-0.4,-0.4,0
157.367,14.6,0,15,1.8,-0.9,-1.9,0,19.16,96,842,44,4,19,235.2,235.2,38.2,38.4,0.58,42.6,1.85,77.19,102,5282.6,5076.3,10.32,4672,71,0,0.01,21.7,21.7,1.5,1.5,1.5,1.5,1.38,-87,61,4.32,87.1,0,-131.5,1.9,1.01,-0.1,10.4,0.3,0,0,0,0,38.4,45.5,45.71,-0.3,0,0.26,0,0,-1.16,1.8,235.2,-7.77,5361.5,0.01,1,1,1,1,90.1,1.9,-0.4,-0.4,-0.4,-0.4,0
157.506,14.6,0,15,1.9,-0.9,-1.9,0,19.26,96,838,44,4,19,235.2,235.2,37.5,38.2,0.58,41.8,1.81,77.16,102,5284,5076.3,10.09,4641,71,0,0.01,21.4,21.3,1,1,1,1,1.38,-86,61,4.27,87.4,-0.12,-133.2,1.9,1,-0.1,10.4,0.3,0,0,0,0,38.1,45.1,45.3,-0.3,0,0.26,0,0,-1.16,1.9,235.2,-7.78,5361.8,0.01,1,1,1,1,90.3,1.9,-0.4,-0.4,-0.4,-0.4,0
157.625,14.6,0,15,1.9,-0.9,-1.9,0,19.26,96,835,44,4,19,235.2,235.2,37.5,38.1,0.57,41.7,1.88,77.06,102,5285.5,5076.3,9.97,4624,71,0,0.01,21.3,21.3,1,1,1,1,1.39,-86,61,4.24,87.5,0,-134.2,2,1,-0.1,10.4,0.3,0,0,0,0,38.1,44.9,45.09,-0.3,0,0.26,0,0,-1.16,1.9,235.2,-7.79,5363.5,0.01,1,1,1,1,90.3,1.9,-0.4,-0.4,-0.4,-0.4,0
157.747,14.6,0,15,1.9,-0.9,-2,0,19.26,95,835,44,4,19,235.2,235.2,37.5,38,0.58,41.6,1.81,77.07,102,5285.8,5076.3,9.76,4600,71,0,0.01,21.2,21.3,0.5,0.5,1,0.5,1.38,-86,61,4.24,87.7,0,-134.5,2,1,-0.1,10.4,0.3,0,0,0,0,38.1,44.5,44.67,-0.3,0,0.26,0,0,-1.16,1.8,235.2,-7.78,5365,0.01,0.5,0.5,0.5,0.5,90.5,2,-0.4,-0.4,-0.4,-0.4,0
157.867,14.6,0,15,2,-0.9,-2,0,19.36,95,832,44,4,19,235.2,235.2,37.5,37.9,0.57,41.4,1.9,76.81,102,5286.9,5076.3,9.68,4584,70,0,0.01,21.1,21.2,0.5,0.5,0.5,0.5,1.38,-86,61,4.23,87.9,0,-135.1,2,1,-0.2,10.4,0.3,0,0,0,0,38,44.3,44.5,-0.3,0,0.26,0,0,-1.16,1.9,235.2,-7.78,5366.7,0.01,0.5,0.5,0.5,0.5,90.6,2,-0.4,-0.4,-0.4,-0.4,0
158.005,14.6,0,15,1.9,-0.9,-2,0,19.36,95,832,44,4,19,235.2,235.2,37.5,37.9,0.57,40.9,1.83,77.09,102,5288.7,5076.3,9.62,4566,70,0,0.01,21,21,0.5,0.5,0.5,0.5,1.39,-85,61,4.2,87.9,0,-136,2,1,-0.2,10.4,0.3,0,0,0,0,37.8,43.9,44.06,-0.3,0,0.26,0,0,-1.16,1.9,235.2,-7.79,5368.7,0.01,0.5,0.5,0.5,0.5,90.8,2,-0.4,-0.4,-0.4,-0.4,0
158.169,14.6,0,15,1.9,-0.9,-2,0,19.46,95,829,44,4,19,235.2,235.2,37.5,37.7,0.57,40.6,1.79,77.02,102,5289,5076.3,9.44,4530,70,0,0.01,20.8,20.8,0.5,0.5,0.5,0.5,1.39,-84,61,4.17,88.3,0,-137,2,1,-0.2,10.4,0.3,0,0,0,0,37.7,43.4,43.61,-0.3,0,0.26,0,0,-1.16,2,235.2,-7.8,5369.9,0.01,0,0,0,0,91,2,-0.4,-0.4,-0.4,-0.4,0
158.336,14.6,0,15,2,-0.9,-2,0,19.46,95,826,44,4,19,235.2,235.2,37.5,37.5,0.57,40,1.86,76.64,102,5290.1,5076.3,9.18,4508,70,0,0.01,20.7,20.6,0,0,0,0,1.39,-84,61,4.13,88.5,0,-137.9,2,1,-0.2,10.4,0.3,0,0,0,0,37.4,43.1,43.33,-0.3,0,0.26,0,0,-1.16,1.9,235.2,-7.8,5371.3,0.01,0,0,0,0,91.2,2,-0.4,-0.4,-0.4,-0.4,0
158.481,14.6,0,15,1.9,-0.9,-2,0,19.46,95,823,44,4,19,235.2,235.2,37.5,37.4,0.57,39.8,1.78,76.75,102,5291.3,5076.3,8.94,4479,69,0,0.01,20.5,20.6,0,0,0,0,1.39,-84,61,4.11,88.7,0,-138.5,2,1,-0.3,10.4,0.3,0,0,0,0,37.5,42.6,42.83,-0.3,0,0.26,0,0,-1.16,1.9,235.2,-7.8,5373.1,0.01,-0.5,-0.5,-0.5,-0.5,91.4,2,-0.4,-0.4,-0.4,-0.4,0
158.626,14.6,0,15,2,-1,-2,0,19.46,95,820,44,4,19,235.2,235.2,36.8,37.2,0.57,39,1.82,76.52,102,5293.3,5076.3,8.74,4440,68,0,0.01,20.4,20.2,-0.5,-0.5,-0.5,-0.5,1.39,-83,61,4.07,89.1,0,-138.9,2,1,-0.3,10.4,0.3,0,0,0,0,37.5,42,42.14,-0.3,0,0.26,0,0,-1.16,1.9,235.2,-7.81,5374.5,0.01,-0.5,-0.5,-0.5,-0.5,91.7,2,-0.4,-0.4,-0.4,-0.4,0
158.745,14.6,0,15,2,-1,-2,0,19.56,95,820,44,4,20,235.2,235.2,36.8,37,0.57,38.7,1.88,76.19,102,5294.2,5076.3,8.47,4409,68,0,0.01,20.1,20.1,-0.5,-0.5,-0.5,-0.5,1.39,-82,61,4.03,89.4,0,-139.8,2,1,-0.3,10.4,0.3,0,0,0,0,37,41.6,41.84,-0.3,0,0.26,0,0,-1.16,2,235.2,-7.82,5376,0.01,-0.5,-0.5,-0.5,-0.5,91.7,2,-0.4,-0.4,-0.4,-0.4,0
158.868,14.6,0,15,1.9,-1,-2,0,19.56,95,817,44,4,20,235.2,235.2,36.8,37,0.57,38.5,1.8,76.28,102,5295,5076.3,8.36,4402,68,0,0.01,20.1,20,-0.5,-0.5,-0.5,-0.5,1.39,-82,61,4.03,89.4,0,-140.2,2,1,-0.4,10.4,0.3,0,0,0,0,37.1,41.4,41.58,-0.3,0,0.26,0,0,-1.16,1.9,235.2,-7.81,5376.3,0.01,-1,-1,-1,-1,91.9,2,-0.4,-0.4,-0.4,-0.4,0
159.005,14.6,0,15,2,-1,-2,0,19.56,94,817,44,4,20,235.2,235.2,36.8,36.8,0.57,38.3,1.88,76.2,102,5295.9,5076.3,8.24,4358,67,0,0.01,19.9,20,-1,-1,-1,-1,1.4,-82,61,4,89.7,0,-140.8,2,1,-0.4,10.4,0.3,0,0,0,0,37,40.7,40.87,-0.3,0,0.26,0,0,-1.16,2,235.2,-7.82,5378,0.01,-1.5,-1.5,-1.5,-1.5,92.3,2.1,-0.4,-0.4,-0.4,-0.4,0
159.148,14.6,0,15,2,-1,-2,0,19.56,94,813,44,4,20,235.2,235.2,36,36.6,0.57,37.4,1.82,75.68,102,5296.8,5076.3,7.86,4322,66,0,0.01,19.7,19.6,-1.5,-1.5,-1.5,-1.5,1.4,-81,61,3.97,90.1,0,-141.6,2.1,1,-0.4,10.4,0.3,0,0,0,0,36.5,40.3,40.49,-0.3,0,0.26,0,0,-1.16,2,235.2,-7.83,5380,0.01,-1.5,-1.5,-1.5,-1.5,92.4,2.1,-0.4,-0.4,-0.4,-0.4,0
