﻿Time,Amb. pressure (PSI),Accel Ped. Pos. (%),Amb. temp. (*F),Boost (PSI),Boost (mani) (PSI),Boost deviation (PSI),Boost target (PSI),Charge air temp. (*F),Coolant (*F),Exhaust gas calculated temp. (*F),Fuel level (l),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),LTFT 1 (%),MAF (g/s),MAP volt. (V),Oil pressure (PSI),Oil temp (*F),Rail pressure mean (PSI),Rail pressure req. (PSI),Raw pos. EWG (mm),RPM (rpm),Speed (mph),Status Torque limiter (-),STFT 1 (-),Throttle Pos. Req (*),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),WGDC (%),Boost deviation gradient (D factor),Boost deviation RAM,Boost setpoint factor,Boost target RAM (PSI),Compressor after P-D (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Timing delta for knock adapt. (*),Torque lim. 1 (-),WGDC D-factor (kW),WGDC I-factor (%),WGDC P-factor (kW),MHD version 3.01 00003076501103 v3.1 Stage2 93oct_98ron
88.167,14.34,0,51.8,3.3,-0.2,-2.7,0.5,260.35,192,1612,20,5,84,190.54,228.94,24,24.5,-0.21,48.2,1.93,82.25,212,2770.5,2349.9,2.08,6042,119,0,0.01,23.2,23.2,4.5,4.5,4.5,4.5,4.5,4.5,-64,100,-0.75,-188.4,1.04,0.5,0,0.2,0,0,0,0,0,0,24.8,51.3,51.13,0,0,0,0,-4.99,0
88.368,14.34,0,51.8,3.4,-0.1,-2.8,0.5,259.27,192,1609,20,5,84,194.23,231.58,24.8,24.5,-0.21,47.9,1.92,80.12,212,2782.7,2349.9,2.08,5973,118,0,0.01,22.7,22.7,4,4,4,4,4,4,-63,100,-0.25,-196.6,1.04,0.5,0,0.2,0,0,0,0,0,0,24.8,50.7,50.53,0,0,0,0,-5.23,0
88.475,14.34,0,51.8,3.5,-0.1,-2.9,0.5,257.83,192,1603,20,5,84,229.81,234.28,24,24.5,-0.21,47.2,1.92,80.66,212,2805.3,2349.9,2.02,5920,116,0,0.01,22.3,22.3,4,4,4,4,4,4,-62,100,-0.12,-200.9,1.04,0.5,0,0.2,0,0,0,0,0,0,24.7,50.1,50.03,0,0,0,0,-5.35,0
88.701,14.34,0,51.8,3.5,-0.1,-2.9,0.5,256.21,192,1603,20,5,84,235.2,234.28,24,24.5,-0.21,46.9,1.93,80.66,212,2817.8,2349.9,2.05,5904,116,0,0.01,22.1,22.2,4,4,4,4,4,4,-62,100,0,-204.5,1.04,0.5,0,0.2,0,0,0,0,0,0,24.6,49.8,49.67,0,0,0,0,-5.45,0
88.829,14.34,0,51.8,3.5,-0.1,-3,0.5,252.97,192,1602,20,5,84,235.2,235.2,24,24.4,-0.21,46.1,1.94,80.66,212,2838.7,2349.9,1.96,5822,114,0,0.01,21.8,21.8,3.5,3.5,3.5,3.5,3.5,3.5,-62,100,0,-204.5,1.04,0.5,0,0.2,0,0,0,0,0,0,24.6,49,49.05,0,0,0,0,-5.43,0
88.990,14.34,0,51.8,3.5,-0.1,-3,0.5,250.63,192,1598,20,5,84,235.2,235.2,24,24.4,-0.21,45.7,1.92,82.08,212,2851.2,2349.9,1.96,5800,114,0,0.01,21.6,21.5,3.5,3.5,3.5,3.5,3.5,3.5,-61,100,0,-203.9,1.04,0.5,0,0.2,0,0,0,0,0,0,24.5,48.9,48.73,0,0,0,0,-5.4,0
89.196,14.34,0,51.8,3.5,-0.2,-2.9,0.5,249.55,192,1596,20,5,84,235.2,235.2,24,24.4,-0.21,45.5,1.93,83.31,212,2864.5,2349.9,1.9,5738,112,0,0.01,21.5,21.5,3,3,3,3,3,3,-61,100,0.25,-201.9,1.04,0.5,0,0.2,0,0,0,0,0,0,24.6,48.2,48.27,0,0,0,0,-5.33,0
89.401,14.34,0,51.8,3.5,-0.1,-2.9,0.5,246.85,192,1593,20,5,84,235.2,235.2,24,24.4,-0.21,44.6,1.91,79.77,212,2881,2349.9,1.84,5664,111,0,0.01,21.1,21,2.5,3,3,3,2.5,2.5,-60,100,0.38,-196.8,1.04,0.5,0,0.2,0,0,0,0,0,0,24.4,47.7,47.58,0,0,0,0,-5.15,0
89.550,14.33,0,51.8,3.3,-0.2,-2.8,0.5,244.15,192,1591,20,5,82,235.2,235.2,24,24.4,-0.21,44.3,1.92,79.41,212,2897,2349.9,1.79,5618,110,0,0.01,21.1,21.1,2.5,2.5,2.5,2.5,2.5,2.5,-60,100,0.25,-192.1,1.04,0.5,0,0.2,0,0,0,0,0,0,24.4,47.1,47.13,0,0,0,0,-5,0
89.722,14.33,0,51.8,3.3,-0.1,-2.8,0.5,241.45,192,1589,20,5,82,235.2,235.2,24,24.4,-0.2,44.1,1.91,76.75,212,2907.1,2349.9,1.88,5570,109,0,0.01,21,21,2.5,2.5,2.5,2.5,2.5,2.5,-59,100,0.12,-191,1.04,0.5,0,0.2,0,0,0,0,0,0,24.5,46.9,46.82,0,0,0,0,-4.96,0
89.917,14.33,0,51.8,3.2,-0.2,-2.7,0.5,238.75,190,1589,20,5,82,235.2,235.2,24,24.3,-0.2,43.8,1.89,76.94,212,2919,2349.9,1.88,5516,108,0,0.01,21,21.1,2,2,2,2,2,2,-58,100,0.25,-184.1,1.04,0.5,0,0.2,0,0,0,0,0,0,24.6,46.5,46.39,0,0,0,0,-4.74,0
90.056,14.33,0,51.8,3.2,-0.1,-2.6,0.5,236.05,190,1587,20,5,82,235.2,235.2,24,24.3,-0.2,43.1,1.92,78,212,2933,2349.9,1.93,5484,107,0,0.01,21,21,2,2,2,2,2,2,-58,100,0.25,-180.1,1.04,0.5,0,0.2,0,0,0,0,0,0,24.5,46,45.93,0,0,0,0,-4.61,0
90.224,14.33,0,51.8,3.2,-0.1,-2.6,0.5,234.79,190,1585,20,5,82,235.2,235.2,24,24.3,-0.2,43.1,1.92,76.58,212,2940.2,2349.9,1.9,5433,107,0,0.01,20.8,20.9,1.5,1.5,1.5,1.5,1.5,1.5,-58,100,0,-178.8,1.04,0.5,0,0.2,0,0,0,0,0,0,24.4,45.8,45.71,0,0,0,0,-4.56,0
90.373,14.33,0,51.8,3.1,-0.2,-2.6,0.5,232.09,190,1585,20,5,82,235.2,235.2,24,24.3,-0.2,42.7,1.89,79.77,212,2950.9,2349.9,1.93,5402,106,0,0.01,20.8,20.7,1.5,1.5,1.5,1.5,1.5,1.5,-58,100,0.38,-174.2,1.04,0.5,0,0.2,0,0,0,0,0,0,24.5,45.4,45.3,0,0,0,0,-4.41,0
90.822,14.33,0,51.8,3,-0.2,-2.5,0.5,229.39,190,1584,20,5,82,235.2,235.2,24,24.3,-0.2,42.2,1.9,74.1,212,2965.7,2349.9,1.88,5348,105,0,0.01,20.7,20.7,1.5,1.5,1.5,1.5,1.5,1.5,-56,100,0.38,-167,1.04,0.5,0,0.2,0,0,0,0,0,0,24.5,44.7,44.66,0,0,0,0,-4.18,0
91.097,14.33,0,51.8,2.9,-0.1,-2.4,0.5,223.99,190,1582,20,5,82,235.2,235.2,24,24.3,-0.2,41.6,1.89,82.6,212,2983.1,2349.9,1.73,5253,103,0,0.01,20.6,20.6,1,1,1,1,1,1,-56,100,0,-161.4,1.04,0.5,0,0.2,0,0,0,0,0,0,24.4,44.1,43.98,0,0,0,0,-3.99,0
91.436,14.33,0,51.8,2.8,-0.1,-2.3,0.5,221.47,190,1580,20,5,82,235.2,235.2,24,24.3,-0.2,40.9,1.88,75.52,212,2997.1,2349.9,1.9,5206,103,0,0.01,20.6,20.6,0.5,0.5,0.5,0.5,0.5,0.5,-56,100,0.12,-154,1.04,0.5,0,0.2,0,0,0,0,0,0,24.2,43.4,43.41,0,0,0,0,-3.76,0
91.561,14.33,0,51.8,2.7,-0.2,-2.2,0.5,217.15,190,1578,20,5,82,235.2,235.2,24,24.2,-0.2,40.4,1.88,81.54,212,3012.1,2349.9,1.67,5153,101,0,0.01,20.6,20.6,0.5,0.5,0.5,0.5,0.5,0.5,-54,100,0,-150.9,1.04,0.5,0,0.2,0,0,0,0,0,0,24.4,43.1,42.99,0,0,0,0,-3.66,0
91.763,14.33,0,51.8,2.7,-0.1,-2.2,0.5,216.07,190,1578,20,5,82,235.2,235.2,24,24.2,-0.2,40.4,1.89,75.35,212,3018,2349.9,1.79,5112,100,0,0.01,20.6,20.5,0.5,0.5,0.5,0.5,0.5,0.5,-54,100,0.12,-148.2,1.04,0.5,0,0.2,0,0,0,0,0,0,24.3,42.8,42.72,0,0,0,0,-3.57,0
91.969,14.33,0,51.8,2.7,-0.1,-2.1,0.5,213.91,190,1578,20,5,82,235.2,235.2,24,24.2,-0.19,39.9,1.87,77.12,212,3026.1,2349.9,1.79,5072,99,0,0.01,20.4,20.4,0,0,0,0,0,0,-54,100,0.12,-145.2,1.04,0.5,0,0.2,0,0,0,0,0,0,24.3,42.4,42.32,0,0,0,0,-3.48,0
92.231,14.33,0,51.8,2.6,-0.2,-2.1,0.5,211.75,189,1576,20,5,82,235.2,235.2,24,24.2,-0.19,39.5,1.89,79.6,212,3034.5,2349.9,1.73,5031,99,0,0.01,20.3,20.3,0,0,0,0,0,0,-53,100,0.5,-141.1,1.04,0.5,0,0.2,0,0,0,0,0,0,24.3,42,41.98,0,0,0,0,-3.35,0
92.380,14.33,0,51.8,2.6,-0.1,-2,0.5,208.87,189,1576,20,5,82,235.2,235.2,24,24.2,-0.19,39.2,1.88,75.17,212,3044.9,2349.9,1.64,4994,98,0,0.01,20.4,20.4,-1,-1,-1,-1,-1,-1,-53,100,0.25,-138.1,1.04,0.5,0,0.2,0,0,0,0,0,0,24.3,41.7,41.63,0,0,0,0,-3.25,0
92.586,14.33,0,51.8,2.5,-0.1,-2,0.4,208.15,189,1576,20,5,82,235.2,235.2,24,23.9,-0.19,38.6,1.89,69.5,212,3050.4,2349.9,1.64,4955,98,0,0.01,20.1,20.2,-1,-1,-1,-1,-1,-1,-52,100,0.25,-136.6,1.04,0.4,0,0.2,0,0,0,0,0,0,24,40.9,40.92,0,0,0,0,-3.2,0
92.791,14.33,0,51.8,2.4,-0.1,-2,0.4,206.17,189,1575,20,5,82,235.2,235.2,23.2,23.7,-0.19,37.8,1.89,72.69,212,3058.9,2349.9,1.82,4926,97,0,0.01,20,20.1,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,-52,100,0.12,-135,1.03,0.4,0,0.2,0,0,0,0,0,0,23.7,40.1,40.28,0,0,0,0,-3.13,0
92.935,14.33,0,51.8,2.4,-0.1,-2,0.4,204.01,189,1575,20,5,82,235.2,235.2,23.2,23.5,-0.19,37.2,1.88,77.83,212,3064.4,2349.9,1.73,4887,96,0,0.01,19.8,19.6,-1,-1,-1,-1,-1,-1,-52,100,0.25,-132.9,1.03,0.4,0,0.2,0,0,0,0,0,0,23.5,39.4,39.49,0,0,0,0,-3.06,0
93.049,14.33,0,51.8,2.4,-0.1,-1.9,0.4,202.21,189,1573,20,5,82,235.2,235.2,23.2,23.4,-0.18,36.7,1.88,71.62,212,3069,2349.9,1.7,4870,96,0,0.01,19.8,19.7,-1,-1,-1,-1,-1,-1,-52,100,0.12,-130.6,1.03,0.4,0,0.2,0,0,0,0,0,0,23.4,39.3,39.26,0,0,0,0,-2.99,0
93.215,14.33,0,51.8,2.3,-0.1,-1.9,0.4,201.31,189,1573,20,5,82,235.2,235.2,23.2,23.2,-0.18,36.3,1.87,69.14,212,3074.2,2349.9,1.82,4830,95,0,0.01,19.6,19.7,-1,-1,-1,-1,-1,-1,-52,100,0,-130.8,1.03,0.4,0,0.2,0,0,0,0,0,0,23.3,38.9,38.87,0,0,0,0,-2.99,0
93.410,14.33,0,51.8,2.4,-0.1,-1.9,0.4,200.41,189,1573,20,5,82,235.2,235.2,23.2,23.1,-0.18,36.2,1.87,72.69,212,3079.2,2349.9,1.67,4816,94,0,0.01,19.6,19.5,-1,-1,-1,-1,-1,-1,-52,100,0,-129.4,1.03,0.4,0,0.2,0,0,0,0,0,0,23.1,38.1,38.24,0,0,0,0,-2.94,0
93.509,14.33,0,51.8,2.3,-0.1,-1.9,0.4,198.61,187,1573,20,5,82,235.2,235.2,22.5,23,-0.18,35.4,1.87,84.73,212,3084.1,2349.9,1.7,4800,94,0,0.01,19.5,19.4,-1,-1,-1,-1,-1,-1,-52,100,0.25,-126.1,1.03,0.4,0,0.2,0,0,0,0,0,0,22.9,38,37.97,0,0,0,0,-2.84,0
93.715,14.33,0,51.8,2.3,-0.1,-1.8,0.4,196.81,187,1573,20,5,82,235.2,235.2,22.5,22.7,-0.18,35.1,1.87,69.33,212,3087.3,2349.9,1.67,4760,93,0,0.01,19.4,19.5,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,-51,100,0.12,-124.1,1.03,0.4,0,0.1,0,0,0,0,0,0,22.8,37.4,37.42,0,0,0,0,-2.77,0
93.868,14.33,0,51.8,2.2,-0.1,-1.8,0.4,195.91,187,1571,20,5,82,235.2,235.2,22.5,22.5,-0.18,34.5,1.87,67.02,212,3093.7,2349.9,1.82,4728,93,0,0.01,19.3,19.4,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,-51,100,0.25,-121.9,1.03,0.4,0,0.1,0,0,0,0,0,0,22.6,36.8,36.79,0,0,0,0,-2.7,0
94.019,14.33,0,51.8,2.2,-0.2,-1.8,0.4,194.11,187,1571,20,5,82,235.2,235.2,21.8,22.4,-0.18,34.1,1.87,69.33,212,3097.7,2349.9,1.73,4713,93,0,0.01,19.3,19.3,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,-50,100,0,-119.9,1.03,0.4,0,0.1,0,0,0,0,0,0,22.5,36.6,36.54,0,0,0,0,-2.63,0
94.115,14.33,0,51.8,2.2,-0.1,-1.7,0.4,192.67,187,1569,20,5,82,235.2,235.2,21.8,22.3,-0.18,34,1.87,70.92,212,3101.5,2349.9,1.67,4680,92,0,0.01,19.2,19.3,-2,-2,-1.5,-2,-2,-2,-50,100,0,-119.5,1.03,0.4,0,0.1,0,0,0,0,0,0,22.4,35.9,36.11,0,0,0,0,-2.62,0
94.333,14.33,0,51.8,2.2,-0.1,-1.7,0.4,192.67,187,1569,20,5,82,235.2,235.2,21.8,22.1,-0.17,33.6,1.87,74.81,212,3104.7,2349.9,1.67,4662,91,0,0.01,19,19,-2,-2,-2,-2,-2,-2,-50,100,0.12,-118.2,1.03,0.4,0,0.1,0,0,0,0,0,0,22.2,35.7,35.67,0,0,0,0,-2.58,0
94.475,14.33,0,51.8,2.1,-0.1,-1.7,0.4,190.51,187,1567,20,5,82,235.2,235.2,21.8,22,-0.17,33.1,1.87,75.7,212,3110.5,2349.9,1.7,4634,91,0,0.01,18.9,19.1,-2,-2,-2,-2,-2,-2,-50,100,0,-116.9,1.03,0.4,0,0.1,0,0,0,0,0,0,22,35,35.07,0,0,0,0,-2.53,0
94.585,14.33,0,51.8,2.1,-0.1,-1.7,0.4,190.15,187,1567,20,5,82,235.2,235.2,21.8,21.8,-0.17,32.6,1.87,71.27,212,3114,2349.9,1.67,4618,91,0,0.01,18.8,18.8,-2,-2,-2,-2,-2,-2,-50,100,0.25,-114.2,1.03,0.4,0,0.1,0,0,0,0,0,0,21.9,34.8,34.81,0,0,0,0,-2.45,0
94.741,14.33,0,51.8,2.1,-0.2,-1.7,0.4,189.25,187,1566,20,5,82,235.2,235.2,21.8,21.8,-0.17,32.6,1.86,68.97,212,3117.2,2349.9,1.79,4620,91,0,0.01,18.9,18.8,-2,-2,-2,-2,-2,-2,-50,100,0.12,-112.8,1.03,0.4,0,0.1,0,0,0,0,0,0,21.9,34.8,34.72,0,0,0,0,-2.41,0
94.947,14.33,0,51.8,2,-0.1,-1.6,0.3,187.99,185,1566,20,5,82,235.2,235.2,21.8,21.6,-0.17,32.2,1.86,67.37,212,3121.5,2349.9,1.76,4575,89,0,0.01,18.8,18.9,-2,-2,-2,-2,-2,-2,-50,100,0.12,-112.5,1.03,0.3,0,0.1,0,0,0,0,0,0,21.6,34.1,34.08,0,0,0,0,-2.39,0
95.153,14.33,0,51.8,2,-0.1,-1.6,0.3,186.73,185,1564,20,5,82,235.2,235.2,21,21.5,-0.16,31.7,1.86,72.5,212,3126.1,2349.9,1.73,4562,89,0,0.01,18.7,18.7,-2,-2,-2,-2,-2,-2,-50,100,0,-110.6,1.03,0.3,0,0.1,0,0,0,0,0,0,21.6,33.8,33.79,0,0,0,0,-2.33,0
95.369,14.33,0,51.8,2,-0.1,-1.6,0.3,185.65,185,1564,20,5,82,235.2,235.2,21,21.2,-0.16,31.3,1.86,69.5,212,3130.8,2349.9,1.61,4524,89,0,0.01,18.6,18.7,-2.5,-2.5,-2.5,-2.5,-2.5,-2.5,-50,100,0,-109.5,1.03,0.3,0,0.1,0,0,0,0,0,0,21.4,33.3,33.24,0,0,0,0,-2.29,0
95.567,14.33,0,51.8,1.9,-0.1,-1.6,0.3,184.03,185,1562,20,5,82,235.2,235.2,21,21.1,-0.16,30.9,1.86,66.49,212,3135.4,2349.9,1.55,4508,88,0,0.01,18.6,18.6,-2,-2,-2,-2,-2,-2,-49,100,0,-107.8,1.03,0.3,0,0.1,0,0,0,0,0,0,21.2,32.8,32.81,0,0,0,0,-2.24,0
95.774,14.33,0,51.8,1.9,-0.1,-1.6,0.3,183.31,185,1560,20,5,82,235.2,235.2,21,21,-0.15,30.4,1.86,66.49,212,3140.4,2349.9,1.7,4492,88,0,0.01,18.5,18.5,-2.5,-2.5,-2.5,-2.5,-2.5,-2.5,-49,100,0,-105.6,1.03,0.3,0,0.1,0,0,0,0,0,0,21.1,32.4,32.46,0,0,0,0,-2.17,0
95.982,14.33,0,51.8,1.9,-0.1,-1.5,0.3,182.05,185,1558,20,5,82,235.2,235.2,21,20.9,-0.15,30.3,1.87,70.02,212,3144.7,2349.9,1.64,4461,88,0,0.01,18.5,18.5,-2.5,-2.5,-2.5,-2.5,-2.5,-2.5,-48,100,0,-103.6,1.02,0.3,0,0.1,0,0,0,0,0,0,20.8,32,32.01,0,0,0,0,-2.11,0
96.181,14.33,0,51.8,1.8,-0.1,-1.5,0.3,180.97,185,1558,20,5,82,235.2,235.2,20.2,20.7,-0.15,29.8,1.86,70.02,212,3147.9,2349.9,1.67,4426,87,0,0.01,18.3,18.2,-2.5,-2.5,-2.5,-2.5,-2.5,-2.5,-48,100,0.12,-102.2,1.02,0.3,0,0.1,0,0,0,0,0,0,20.7,31.5,31.55,0,0,0,0,-2.07,0
96.328,14.33,0,51.8,1.8,-0.1,-1.5,0.3,180.07,183,1557,20,5,82,235.2,235.2,20.2,20.6,-0.14,29.5,1.86,71.62,212,3153.1,2349.9,1.58,4420,86,0,0.01,18.3,18.4,-2.5,-2.5,-2.5,-2.5,-2.5,-2.5,-48,100,0,-101.4,1.02,0.3,0,0.1,0,0,0,0,0,0,20.5,31.1,31.19,0,0,0,0,-2.04,0
96.492,14.33,0,51.8,1.8,-0.1,-1.5,0.3,178.99,183,1557,20,5,82,235.2,235.2,20.2,20.3,-0.14,28.9,1.86,66.31,212,3156,2349.9,1.64,4388,86,0,0.01,18.1,18.2,-3,-3,-3,-3,-3,-3,-48,100,0,-100.1,1.02,0.3,0,0.1,0,0,0,0,0,0,20.4,30.9,30.85,0,0,0,0,-2,0
96.704,14.33,0,51.8,1.8,-0.1,-1.4,0.3,178.63,183,1555,20,5,82,235.2,235.2,20.2,20.2,-0.14,28.6,1.86,67.54,212,3159.2,2349.9,1.67,4382,86,0,0.01,18.2,18.1,-3,-3,-3,-3,-3,-3,-48,100,0,-97.5,1.02,0.3,0,0.1,0,0,0,0,0,0,20.2,30.3,30.41,0,0,0,0,-1.92,0
96.916,14.33,0,51.8,1.8,-0.1,-1.4,0.3,177.55,183,1553,20,5,82,235.2,235.2,19.5,19.8,-0.14,27.9,1.86,69.14,212,3162.7,2349.9,1.67,4353,85,0,0.01,17.9,17.9,-3,-3,-3,-3,-3,-3,-48,100,0,-96.5,1.02,0.3,0,0.1,0,0,0,0,0,0,19.8,29.6,29.69,0,0,0,0,-1.88,0
97.121,14.33,0,51.8,1.7,-0.1,-1.4,0.3,176.11,183,1553,20,5,82,235.2,235.2,18.8,19.1,-0.14,26.9,1.86,66.49,212,3165.6,2349.9,1.67,4318,85,0,0.01,17.6,17.7,-3,-3,-3,-3,-3,-3,-48,100,0.12,-94.5,1.02,0.3,0,0.1,0,0,0,0,0,0,19.3,28.9,28.83,0,0,0,0,-1.82,0
97.310,14.33,0,51.8,1.7,-0.1,-1.4,0.3,175.21,183,1551,20,5,82,235.2,235.2,18.8,19.1,-0.13,26.6,1.85,64.37,212,3170.2,2349.9,1.61,4306,85,0,0.01,17.6,17.7,-3,-3,-3,-3,-3,-3,-48,100,0,-92.9,1.02,0.3,0,0.1,0,0,0,0,0,0,19.1,28.2,28.3,0,0,0,0,-1.77,0
97.426,14.33,0,51.8,1.7,-0.1,-1.3,0.3,174.85,183,1549,20,5,82,235.2,235.2,18.8,18.8,-0.13,26.1,1.86,66.49,212,3173.1,2349.9,1.64,4288,84,0,0.01,17.5,17.5,-3,-3,-3,-3,-3,-3,-47,100,0.12,-91.9,1.02,0.3,0,0.1,0,0,0,0,0,0,18.8,27.8,27.81,0,0,0,0,-1.73,0
97.646,14.33,0,51.8,1.7,-0.2,-1.3,0.3,174.13,183,1548,20,5,82,235.2,235.2,18,18.7,-0.13,25.8,1.85,71.62,212,3175.5,2349.9,1.64,4277,84,0,0.01,17.5,17.4,-3,-3,-3,-3,-3,-3,-47,100,0,-91.4,1.02,0.3,0,0.1,0,0,0,0,0,0,18.5,27,27.32,0,0,0,0,-1.71,0
97.831,14.33,0,51.8,1.6,-0.1,-1.3,0.3,173.23,183,1546,20,5,82,235.2,235.2,18,18.1,-0.13,25,1.85,68.97,212,3178.7,2349.9,1.7,4248,83,0,0.01,17.3,17.3,-3,-3,-3,-3,-3,-3,-47,100,0,-88.2,1.02,0.3,0,0.1,0,0,0,0,0,0,18.1,26.7,26.61,0,0,0,0,-1.62,0
98.032,14.33,0,52.7,1.6,-0.1,-1.3,0.3,172.51,183,1544,20,5,82,235.2,235.2,18,17.9,-0.12,24.7,1.85,70.21,212,3181.8,2349.9,1.67,4236,83,0,0.01,17.2,17.2,-3,-3,-3,-3,-3,-3,-47,100,0,-87,1.02,0.3,0,0.1,0,0,0,0,0,0,17.8,26,26.11,0,0,0,0,-1.58,0
98.176,14.32,0,52.7,1.6,-0.1,-1.3,0.2,171.79,183,1542,20,5,82,235.2,235.2,17.2,17.5,-0.12,23.8,1.85,66.14,212,3185.6,2349.9,1.61,4208,83,0,0.01,16.9,16.9,-3,-3,-3,-3,-3,-3,-46,100,0.25,-84.5,1.02,0.2,0,0.1,0,0,0,0,0,0,17.5,25.4,25.49,0,0,0,0,-1.51,0
98.275,14.32,0,52.7,1.6,-0.1,-1.2,0.2,171.25,183,1540,20,5,82,235.2,235.2,17.2,17.3,-0.12,23.6,1.85,67.54,212,3189.1,2349.9,1.64,4194,82,0,0.01,16.9,17.1,-3,-3,-3,-3,-3,-3,-46,100,0,-85,1.02,0.2,0,0.1,0,0,0,0,0,0,17.4,25,25.15,0,0,0,0,-1.52,0
98.365,14.32,0,52.7,1.5,-0.1,-1.2,0.2,171.07,183,1540,20,5,82,235.2,235.2,17.2,17.2,-0.12,23.4,1.85,66.14,212,3190.5,2349.9,1.61,4200,82,0,0.01,16.9,16.7,-3,-3,-3,-3,-3,-3,-46,100,0,-83.4,1.02,0.2,0,0.1,0,0,0,0,0,0,17.2,24.9,24.98,0,0,0,0,-1.47,0
98.543,14.32,0,52.7,1.5,-0.1,-1.2,0.2,170.53,183,1539,20,5,82,235.2,235.2,16.5,17.1,-0.12,23.2,1.86,63.12,212,3190.5,2349.9,1.67,4188,82,0,0.01,16.8,17,-3,-3,-3,-3,-3,-3,-46,100,0,-83.4,1.02,0.2,0,0.1,0,0,0,0,0,0,17,24.6,24.71,0,0,0,0,-1.47,0
98.646,14.32,0,52.7,1.5,-0.1,-1.2,0.2,169.99,181,1537,20,5,82,235.2,235.2,16.5,16.5,-0.12,22.3,1.86,73.04,212,3194.3,2349.9,1.64,4152,81,0,0.01,16.5,16.5,-3,-3,-3,-3,-3,-3,-46,100,0,-82.9,1.02,0.2,0,0.1,0,0,0,0,0,0,16.7,23.9,24.03,0,0,0,0,-1.45,0
98.797,14.32,0,52.7,1.5,-0.1,-1.2,0.2,169.81,181,1537,20,5,82,235.2,235.2,16.5,16.6,-0.11,22.3,1.85,64.72,212,3194.9,2349.9,1.7,4154,81,0,0.01,16.6,16.5,-3,-3,-3,-3,-3,-3,-46,100,0,-80.8,1.02,0.2,0,0.1,0,0,0,0,0,0,16.6,23.6,23.73,0,0,0,0,-1.39,0
98.958,14.32,0,52.7,1.4,-0.1,-1.2,0.2,169.45,181,1533,20,5,82,235.2,235.2,16.5,16.3,-0.11,22,1.85,66.14,212,3197.2,2349.9,1.64,4134,81,0,0.01,16.4,16.6,-3,-3,-3,-3,-3,-3,-46,100,0,-80.4,1.02,0.2,0,0.1,0,0,0,0,0,0,16.4,23.1,23.38,0,0,0,0,-1.37,0
99.164,14.32,0,52.7,1.4,-0.1,-1.2,0.2,168.73,181,1531,20,5,82,235.2,235.2,15.8,16,-0.11,21.4,1.85,66.14,212,3200.4,2349.9,1.73,4116,81,0,0.01,16.3,16.2,-3,-3,-3,-3,-3,-3,-46,100,-0.12,-79,1.02,0.2,0,0.1,0,0,0,0,0,0,16,22.8,22.82,0,0,0,0,-1.33,0
99.367,14.32,0,52.7,1.4,-0.1,-1.1,0.2,168.37,181,1530,20,5,82,235.2,235.2,15.8,15.8,-0.11,21.1,1.85,63.83,212,3203.9,2349.9,1.67,4100,80,0,0.01,16.3,16.2,-3,-3,-3,-3,-3,-3,-46,100,0,-77,1.02,0.2,0,0.1,0,0,0,0,0,0,15.8,22.1,22.27,0,0,0,0,-1.27,0
99.492,14.32,0,52.7,1.4,-0.1,-1.1,0.2,167.47,181,1528,20,5,82,235.2,235.2,15,15.4,-0.1,20.4,1.85,66.85,212,3207.7,2349.9,1.73,4079,80,0,0.01,16,15.9,-3,-3,-3,-3,-3,-3,-46,100,0.12,-75.8,1.02,0.2,0,0.1,0,0,0,0,0,0,15.4,21.6,21.76,0,0,0,0,-1.23,0
99.685,14.32,0,52.7,1.4,-0.1,-1.1,0.2,167.11,181,1524,20,5,82,235.2,235.2,15,15.2,-0.1,20.1,1.85,64.37,212,3208.8,2349.9,1.73,4066,80,0,0.01,15.9,15.9,-3,-3,-3,-3,-3,-3,-46,100,0,-74.6,1.02,0.2,0,0.1,0,0,0,0,0,0,15.3,21.4,21.4,0,0,0,0,-1.2,0
99.983,14.32,0,52.7,1.3,-0.1,-1.1,0.2,166.75,181,1524,20,5,82,235.2,235.2,15,14.9,-0.1,19.6,1.86,64.89,212,3211.1,2349.9,1.82,4050,79,0,0.01,15.8,15.9,-3,-3,-3,-3,-3,-3,-46,100,0,-74.1,1.01,0.2,0,0.1,0,0,0,0,0,0,14.7,20.4,20.55,0,0,0,0,-1.18,0
100.187,14.32,0,52.7,1.3,-0.1,-1.1,0.2,166.03,181,1521,20,5,82,235.2,235.2,14.2,14.5,-0.09,19.1,1.86,66.14,210,3215.8,2349.9,1.84,4024,79,0,0.01,15.6,15.9,-2.5,-2.5,-2.5,-2.5,-2.5,-2.5,-46,100,0,-73,1.01,0.2,0,0.1,0,0,0,0,0,0,14.6,20.1,20.13,0,0,0,0,-1.15,0
