Time (min:sec.ms),Rail Pressure 2 Actual (),Rail Pressure 2 Spec (),Commanded Load Value (%),Intake Air Temp (),nmot_w (),Timing Correction 2 (°),Timing Correction 4 (°),Timing Correction 6 (°),Timing Correction 8 (°),STFT B1 (),STFT B2 (),Lambda Bank 1 (),Throttle Absolute (%),Boost Spec (mBar),Boost Actual (mBar),Spark Advance (°)
12:20.995,14522,14487,49.335,47.25,1936.5,0,0,0,0,2,6,0.997,27,1148.828,1104.531,26
12:21.001,14522,14487,49.335,47.25,1936.5,0,0,0,0,2,6,0.997,27,1148.828,1103.516,26
12:21.005,14522,14487,49.335,47.25,1936.5,0,0,0,0,2,6,0.997,27,1148.828,1103.516,26
12:21.053,14552,14487,49.335,47.25,1936.5,0,0,0,0,2,6,0.997,27,1148.828,1103.516,26
12:21.059,14552,14479,49.335,47.25,1936.5,0,0,0,0,2,6,0.997,27,1148.828,1103.516,26
12:21.061,14552,14479,49.282,47.25,1936.5,0,0,0,0,2,6,0.997,27,1148.828,1103.516,26
12:21.105,14552,14479,49.282,47.25,1933,0,0,0,0,2,6,0.997,27,1148.828,1103.516,26
12:21.113,14552,14479,49.282,47.25,1933,0,0,0,0,2,6,0.997,27,1148.828,1103.516,26
12:21.119,14552,14479,49.282,47.25,1933,0,0,0,0,2,6,0.997,27,1148.828,1103.516,26
12:21.125,14552,14479,49.282,47.25,1933,0,0,0,0,2,6,0.997,27,1148.828,1103.516,26
12:21.137,14552,14479,49.282,47.25,1933,0,0,0,0,2,6,0.997,27,1148.828,1103.516,26
12:21.143,14552,14479,49.282,47.25,1933,0,0,0,0,2,6,0.997,27,1148.828,1103.516,26
12:21.149,14552,14479,49.282,47.25,1933,0,0,0,0,2,7,0.997,27,1148.828,1103.516,26
12:21.153,14552,14479,49.282,47.25,1933,0,0,0,0,2,7,0.989,27,1148.828,1103.516,26
12:21.184,14552,14479,49.282,47.25,1933,0,0,0,0,2,7,0.989,27,1148.828,1103.516,26
12:21.191,14552,14479,49.282,47.25,1933,0,0,0,0,2,7,0.989,27,1148.438,1103.516,26
12:21.196,14552,14479,49.282,47.25,1933,0,0,0,0,2,7,0.989,27,1148.438,1103.203,26
12:21.199,14552,14479,49.282,47.25,1933,0,0,0,0,2,7,0.989,27,1148.438,1103.203,26
12:21.241,14534,14479,49.282,47.25,1933,0,0,0,0,2,7,0.989,27,1148.438,1103.203,26
12:21.246,14534,14475,49.282,47.25,1933,0,0,0,0,2,7,0.989,27,1148.438,1103.203,26
12:21.252,14534,14475,49.335,47.25,1933,0,0,0,0,2,7,0.989,27,1148.438,1103.203,26
12:21.256,14534,14475,49.335,47.25,1933,0,0,0,0,2,7,0.989,27,1148.438,1103.203,26
12:21.288,14534,14475,49.335,47.25,1935.5,0,0,0,0,2,7,0.989,27,1148.438,1103.203,26
12:21.299,14534,14475,49.335,47.25,1935.5,0,0,0,0,2,7,0.989,27,1148.438,1103.203,26
12:21.304,14534,14475,49.335,47.25,1935.5,0,0,0,0,2,7,0.989,27,1148.438,1103.203,26
12:21.311,14534,14475,49.335,47.25,1935.5,0,0,0,0,2,7,0.989,27,1148.438,1103.203,26
12:21.325,14534,14475,49.335,47.25,1935.5,0,0,0,0,2,7,0.989,27,1148.438,1103.203,26
12:21.326,14534,14475,49.335,47.25,1935.5,0,0,0,0,3,7,0.989,27,1148.438,1103.203,26
12:21.327,14534,14475,49.335,47.25,1935.5,0,0,0,0,3,7,0.989,27,1148.438,1103.203,26
12:21.329,14534,14475,49.335,47.25,1935.5,0,0,0,0,3,7,1.002,27,1148.438,1103.203,26
12:21.368,14534,14475,49.335,47.25,1935.5,0,0,0,0,3,7,1.002,27,1148.438,1103.203,26
12:21.375,14534,14475,49.335,47.25,1935.5,0,0,0,0,3,7,1.002,27,1146.406,1103.203,26
12:21.382,14534,14475,49.335,47.25,1935.5,0,0,0,0,3,7,1.002,27,1146.406,1105.234,26
12:21.391,14534,14475,49.335,47.25,1935.5,0,0,0,0,3,7,1.002,27,1146.406,1105.234,26
12:21.436,14488,14475,49.335,47.25,1935.5,0,0,0,0,3,7,1.002,27,1146.406,1105.234,26
12:21.437,14488,14482,49.335,47.25,1935.5,0,0,0,0,3,7,1.002,27,1146.406,1105.234,26
12:21.439,14488,14482,49.282,47.25,1935.5,0,0,0,0,3,7,1.002,27,1146.406,1105.234,26
12:21.492,14488,14482,49.282,47.25,1930.5,0,0,0,0,3,7,1.002,27,1146.406,1105.234,26
12:21.503,14488,14482,49.282,47.25,1930.5,0,0,0,0,3,7,1.002,27,1146.406,1105.234,26
12:21.511,14488,14482,49.282,47.25,1930.5,0,0,0,0,3,7,1.002,27,1146.406,1105.234,26
12:21.515,14488,14482,49.282,47.25,1930.5,0,0,0,0,3,7,1.002,27,1146.406,1105.234,26
12:21.534,14488,14482,49.282,47.25,1930.5,0,0,0,0,3,7,1.002,27,1146.406,1105.234,26
12:21.540,14488,14482,49.282,47.25,1930.5,0,0,0,0,3,7,1.002,27,1146.406,1105.234,26
12:21.548,14488,14482,49.282,47.25,1930.5,0,0,0,0,3,8,1.002,27,1146.406,1105.234,26
12:21.553,14488,14482,49.282,47.25,1930.5,0,0,0,0,3,8,1.013,27,1146.406,1105.234,26
12:21.579,14488,14482,49.282,47.25,1930.5,0,0,0,0,3,8,1.013,27,1146.406,1105.234,26
12:21.585,14488,14482,49.282,47.25,1930.5,0,0,0,0,3,8,1.013,27,1149.297,1105.234,26
12:21.591,14488,14482,49.282,47.25,1930.5,0,0,0,0,3,8,1.013,27,1149.297,1102.031,26
12:21.595,14488,14482,49.282,47.25,1930.5,0,0,0,0,3,8,1.013,27,1149.297,1102.031,26
12:21.643,14497,14482,49.282,47.25,1930.5,0,0,0,0,3,8,1.013,27,1149.297,1102.031,26
12:21.648,14497,14485,49.282,47.25,1930.5,0,0,0,0,3,8,1.013,27,1149.297,1102.031,26
12:21.654,14497,14485,49.256,47.25,1930.5,0,0,0,0,3,8,1.013,27,1149.297,1102.031,26
12:21.658,14497,14485,49.256,47.25,1930.5,0,0,0,0,3,8,1.013,27,1149.297,1102.031,26
12:21.695,14497,14485,49.256,47.25,1929.5,0,0,0,0,3,8,1.013,27,1149.297,1102.031,26
12:21.697,14497,14485,49.256,47.25,1929.5,0,0,0,0,3,8,1.013,27,1149.297,1102.031,26
12:21.699,14497,14485,49.256,47.25,1929.5,0,0,0,0,3,8,1.013,27,1149.297,1102.031,26
12:21.700,14497,14485,49.256,47.25,1929.5,0,0,0,0,3,8,1.013,27,1149.297,1102.031,26
12:21.734,14497,14485,49.256,47.25,1929.5,0,0,0,0,3,8,1.013,27,1149.297,1102.031,26
12:21.738,14497,14485,49.256,47.25,1929.5,0,0,0,0,3,8,1.013,27,1149.297,1102.031,26
12:21.747,14497,14485,49.256,47.25,1929.5,0,0,0,0,3,7,1.013,27,1149.297,1102.031,26
12:21.755,14497,14485,49.256,47.25,1929.5,0,0,0,0,3,7,1,27,1149.297,1102.031,26
12:21.773,14497,14485,49.256,47.25,1929.5,0,0,0,0,3,7,1,27,1149.297,1102.031,26
12:21.782,14497,14485,49.256,47.25,1929.5,0,0,0,0,3,7,1,27,1150.313,1102.031,26
12:21.789,14497,14485,49.256,47.25,1929.5,0,0,0,0,3,7,1,27,1150.313,1105.391,26
12:21.796,14497,14485,49.256,47.25,1929.5,0,0,0,0,3,7,1,27,1150.313,1105.391,26
12:21.831,14501,14485,49.256,47.25,1929.5,0,0,0,0,3,7,1,27,1150.313,1105.391,26
12:21.837,14501,14474,49.256,47.25,1929.5,0,0,0,0,3,7,1,27,1150.313,1105.391,26
12:21.842,14501,14474,49.256,47.25,1929.5,0,0,0,0,3,7,1,27,1150.313,1105.391,26
12:21.846,14501,14474,49.256,47.25,1929.5,0,0,0,0,3,7,1,27,1150.313,1105.391,26
12:21.877,14501,14474,49.256,47.25,1929.5,0,0,0,0,3,7,1,27,1150.313,1105.391,26
12:21.885,14501,14474,49.256,47.25,1929.5,0,0,0,0,3,7,1,27,1150.313,1105.391,26
12:21.894,14501,14474,49.256,47.25,1929.5,0,0,0,0,3,7,1,27,1150.313,1105.391,26
12:21.899,14501,14474,49.256,47.25,1929.5,0,0,0,0,3,7,1,27,1150.313,1105.391,26
12:21.914,14501,14474,49.256,47.25,1929.5,0,0,0,0,3,7,1,27,1150.313,1105.391,26
12:21.915,14501,14474,49.256,47.25,1929.5,0,0,0,0,2,7,1,27,1150.313,1105.391,26
12:21.916,14501,14474,49.256,47.25,1929.5,0,0,0,0,2,8,1,27,1150.313,1105.391,26
12:21.917,14501,14474,49.256,47.25,1929.5,0,0,0,0,2,8,0.991,27,1150.313,1105.391,26
12:21.962,14501,14474,49.256,47.25,1929.5,0,0,0,0,2,8,0.991,27,1150.313,1105.391,26
12:21.970,14501,14474,49.256,47.25,1929.5,0,0,0,0,2,8,0.991,27,1148.672,1105.391,26
12:21.976,14501,14474,49.256,47.25,1929.5,0,0,0,0,2,8,0.991,27,1148.672,1102.5,26
12:21.981,14501,14474,49.256,47.25,1929.5,0,0,0,0,2,8,0.991,27,1148.672,1102.5,26
12:22.020,14551,14474,49.256,47.25,1929.5,0,0,0,0,2,8,0.991,27,1148.672,1102.5,26
12:22.026,14551,14486,49.256,47.25,1929.5,0,0,0,0,2,8,0.991,27,1148.672,1102.5,26
12:22.030,14551,14486,49.256,47.25,1929.5,0,0,0,0,2,8,0.991,27,1148.672,1102.5,26
12:22.035,14551,14486,49.256,47.25,1929.5,0,0,0,0,2,8,0.991,27,1148.672,1102.5,26
12:22.069,14551,14486,49.256,47.25,1934.5,0,0,0,0,2,8,0.991,27,1148.672,1102.5,26
12:22.075,14551,14486,49.256,47.25,1934.5,0,0,0,0,2,8,0.991,27,1148.672,1102.5,26
12:22.079,14551,14486,49.256,47.25,1934.5,0,0,0,0,2,8,0.991,27,1148.672,1102.5,26
12:22.083,14551,14486,49.256,47.25,1934.5,0,0,0,0,2,8,0.991,27,1148.672,1102.5,26
12:22.105,14551,14486,49.256,47.25,1934.5,0,0,0,0,2,8,0.991,27,1148.672,1102.5,26
12:22.107,14551,14486,49.256,47.25,1934.5,0,0,0,0,3,8,0.991,27,1148.672,1102.5,26
12:22.108,14551,14486,49.256,47.25,1934.5,0,0,0,0,3,9,0.991,27,1148.672,1102.5,26
12:22.110,14551,14486,49.256,47.25,1934.5,0,0,0,0,3,9,0.998,27,1148.672,1102.5,26
12:22.150,14551,14486,49.256,47.25,1934.5,0,0,0,0,3,9,0.998,27,1148.672,1102.5,26
12:22.155,14551,14486,49.256,47.25,1934.5,0,0,0,0,3,9,0.998,27,1149.766,1102.5,26
12:22.161,14551,14486,49.256,47.25,1934.5,0,0,0,0,3,9,0.998,27,1149.766,1103.594,26
12:22.165,14551,14486,49.256,47.25,1934.5,0,0,0,0,3,9,0.998,27,1149.766,1103.594,26
12:22.207,14508,14486,49.256,47.25,1934.5,0,0,0,0,3,9,0.998,27,1149.766,1103.594,26
12:22.209,14508,14530,49.256,47.25,1934.5,0,0,0,0,3,9,0.998,27,1149.766,1103.594,26
12:22.211,14508,14530,49.256,47.25,1934.5,0,0,0,0,3,9,0.998,27,1149.766,1103.594,26
12:22.213,14508,14530,49.256,47.25,1934.5,0,0,0,0,3,9,0.998,27,1149.766,1103.594,26
12:22.260,14508,14530,49.256,47.25,1927.5,0,0,0,0,3,9,0.998,27,1149.766,1103.594,26
12:22.265,14508,14530,49.256,47.25,1927.5,0,0,0,0,3,9,0.998,27,1149.766,1103.594,26
12:22.269,14508,14530,49.256,47.25,1927.5,0,0,0,0,3,9,0.998,27,1149.766,1103.594,26
12:22.274,14508,14530,49.256,47.25,1927.5,0,0,0,0,3,9,0.998,27,1149.766,1103.594,26
12:22.305,14508,14530,49.256,47.25,1927.5,0,0,0,0,3,9,0.998,27,1149.766,1103.594,26
12:22.321,14508,14530,49.256,47.25,1927.5,0,0,0,0,3,9,0.998,27,1149.766,1103.594,26
12:22.332,14508,14530,49.256,47.25,1927.5,0,0,0,0,3,9,0.998,27,1149.766,1103.594,26
12:22.337,14508,14530,49.256,47.25,1927.5,0,0,0,0,3,9,1.009,27,1149.766,1103.594,26
12:22.343,14508,14530,49.256,47.25,1927.5,0,0,0,0,3,9,1.009,27,1149.766,1103.594,26
12:22.345,14508,14530,49.256,47.25,1927.5,0,0,0,0,3,9,1.009,27,1150.078,1103.594,26
12:22.346,14508,14530,49.256,47.25,1927.5,0,0,0,0,3,9,1.009,27,1150.078,1104.609,26
12:22.347,14508,14530,49.256,47.25,1927.5,0,0,0,0,3,9,1.009,27,1150.078,1104.609,26
12:22.404,14516,14530,49.256,47.25,1927.5,0,0,0,0,3,9,1.009,27,1150.078,1104.609,26
12:22.413,14516,14481,49.256,47.25,1927.5,0,0,0,0,3,9,1.009,27,1150.078,1104.609,26
12:22.420,14516,14481,49.256,47.25,1927.5,0,0,0,0,3,9,1.009,27,1150.078,1104.609,26
12:22.424,14516,14481,49.256,47.25,1927.5,0,0,0,0,3,9,1.009,27,1150.078,1104.609,26
12:22.467,14516,14481,49.256,47.25,1930,0,0,0,0,3,9,1.009,27,1150.078,1104.609,26
12:22.472,14516,14481,49.256,47.25,1930,0,0,0,0,3,9,1.009,27,1150.078,1104.609,26
12:22.479,14516,14481,49.256,47.25,1930,0,0,0,0,3,9,1.009,27,1150.078,1104.609,26
12:22.486,14516,14481,49.256,47.25,1930,0,0,0,0,3,9,1.009,27,1150.078,1104.609,26
12:22.506,14516,14481,49.256,47.25,1930,0,0,0,0,3,9,1.009,27,1150.078,1104.609,26
12:22.519,14516,14481,49.256,47.25,1930,0,0,0,0,4,9,1.009,27,1150.078,1104.609,26
12:22.529,14516,14481,49.256,47.25,1930,0,0,0,0,4,8,1.009,27,1150.078,1104.609,26
12:22.534,14516,14481,49.256,47.25,1930,0,0,0,0,4,8,1.012,27,1150.078,1104.609,26
12:22.544,14516,14481,49.256,47.25,1930,0,0,0,0,4,8,1.012,27,1150.078,1104.609,26
12:22.545,14516,14481,49.256,47.25,1930,0,0,0,0,4,8,1.012,27,1151.484,1104.609,26
12:22.547,14516,14481,49.256,47.25,1930,0,0,0,0,4,8,1.012,27,1151.484,1106.25,26
12:22.548,14516,14481,49.256,47.25,1930,0,0,0,0,4,8,1.012,27,1151.484,1106.25,26
12:22.613,14497,14481,49.256,47.25,1930,0,0,0,0,4,8,1.012,27,1151.484,1106.25,26
12:22.621,14497,14495,49.256,47.25,1930,0,0,0,0,4,8,1.012,27,1151.484,1106.25,26
12:22.627,14497,14495,49.256,47.25,1930,0,0,0,0,4,8,1.012,27,1151.484,1106.25,26
12:22.631,14497,14495,49.256,47.25,1930,0,0,0,0,4,8,1.012,27,1151.484,1106.25,26
12:22.665,14497,14495,49.256,47.25,1923,0,0,0,0,4,8,1.012,27,1151.484,1106.25,26
12:22.671,14497,14495,49.256,47.25,1923,0,0,0,0,4,8,1.012,27,1151.484,1106.25,26
12:22.674,14497,14495,49.256,47.25,1923,0,0,0,0,4,8,1.012,27,1151.484,1106.25,26
12:22.675,14497,14495,49.256,47.25,1923,0,0,0,0,4,8,1.012,27,1151.484,1106.25,26
12:22.698,14497,14495,49.256,47.25,1923,0,0,0,0,4,8,1.012,27,1151.484,1106.25,26
12:22.703,14497,14495,49.256,47.25,1923,0,0,0,0,4,8,1.012,27,1151.484,1106.25,26
12:22.709,14497,14495,49.256,47.25,1923,0,0,0,0,4,9,1.012,27,1151.484,1106.25,26
12:22.715,14497,14495,49.256,47.25,1923,0,0,0,0,4,9,0.994,27,1151.484,1106.25,26
12:22.734,14497,14495,49.256,47.25,1923,0,0,0,0,4,9,0.994,27,1151.484,1106.25,26
12:22.736,14497,14495,49.256,47.25,1923,0,0,0,0,4,9,0.994,27,1149.922,1106.25,26
12:22.738,14497,14495,49.256,47.25,1923,0,0,0,0,4,9,0.994,27,1149.922,1101.875,26
12:22.740,14497,14495,49.256,47.25,1923,0,0,0,0,4,9,0.994,27,1149.922,1101.875,26
12:22.802,14462,14495,49.256,47.25,1923,0,0,0,0,4,9,0.994,27,1149.922,1101.875,26
12:22.808,14462,14495,49.256,47.25,1923,0,0,0,0,4,9,0.994,27,1149.922,1101.875,26
12:22.816,14462,14495,49.23,47.25,1923,0,0,0,0,4,9,0.994,27,1149.922,1101.875,26
12:22.823,14462,14495,49.23,47.25,1923,0,0,0,0,4,9,0.994,27,1149.922,1101.875,26
12:22.853,14462,14495,49.23,47.25,1927,0,0,0,0,4,9,0.994,27,1149.922,1101.875,26
12:22.860,14462,14495,49.23,47.25,1927,0,0,0,0,4,9,0.994,27,1149.922,1101.875,26
12:22.866,14462,14495,49.23,47.25,1927,0,0,0,0,4,9,0.994,27,1149.922,1101.875,26
12:22.870,14462,14495,49.23,47.25,1927,0,0,0,0,4,9,0.994,27,1149.922,1101.875,26
12:22.886,14462,14495,49.23,47.25,1927,0,0,0,0,4,9,0.994,27,1149.922,1101.875,26
12:22.888,14462,14495,49.23,47.25,1927,0,0,0,0,4,9,0.994,27,1149.922,1101.875,26
12:22.891,14462,14495,49.23,47.25,1927,0,0,0,0,4,9,0.994,27,1149.922,1101.875,26
12:22.893,14462,14495,49.23,47.25,1927,0,0,0,0,4,9,0.994,27,1149.922,1101.875,26
12:22.937,14462,14495,49.23,47.25,1927,0,0,0,0,4,9,0.994,27,1149.922,1101.875,26
12:22.944,14462,14495,49.23,47.25,1927,0,0,0,0,4,9,0.994,27,1150.469,1101.875,26
12:22.950,14462,14495,49.23,47.25,1927,0,0,0,0,4,9,0.994,27,1150.469,1101.875,26
12:22.956,14462,14495,49.23,47.25,1927,0,0,0,0,4,9,0.994,27,1150.469,1101.875,26
12:22.998,14451,14495,49.23,47.25,1927,0,0,0,0,4,9,0.994,27,1150.469,1101.875,26
12:23.001,14451,14490,49.23,47.25,1927,0,0,0,0,4,9,0.994,27,1150.469,1101.875,26
12:23.004,14451,14490,49.203,47.25,1927,0,0,0,0,4,9,0.994,27,1150.469,1101.875,26
12:23.006,14451,14490,49.203,47.25,1927,0,0,0,0,4,9,0.994,27,1150.469,1101.875,26
12:23.049,14451,14490,49.203,47.25,1923,0,0,0,0,4,9,0.994,27,1150.469,1101.875,26
12:23.054,14451,14490,49.203,47.25,1923,0,0,0,0,4,9,0.994,27,1150.469,1101.875,26
12:23.058,14451,14490,49.203,47.25,1923,0,0,0,0,4,9,0.994,27,1150.469,1101.875,26
12:23.063,14451,14490,49.203,47.25,1923,0,0,0,0,4,9,0.994,27,1150.469,1101.875,26
12:23.094,14451,14490,49.203,47.25,1923,0,0,0,0,4,9,0.994,27,1150.469,1101.875,26
12:23.105,14451,14490,49.203,47.25,1923,0,0,0,0,4,9,0.994,27,1150.469,1101.875,26
12:23.112,14451,14490,49.203,47.25,1923,0,0,0,0,4,9,0.994,27,1150.469,1101.875,26
12:23.116,14451,14490,49.203,47.25,1923,0,0,0,0,4,9,1.011,27,1150.469,1101.875,26
12:23.127,14451,14490,49.203,47.25,1923,0,0,0,0,4,9,1.011,27,1150.469,1101.875,26
12:23.128,14451,14490,49.203,47.25,1923,0,0,0,0,4,9,1.011,27,1154.922,1101.875,26
12:23.129,14451,14490,49.203,47.25,1923,0,0,0,0,4,9,1.011,27,1154.922,1105.625,26
12:23.130,14451,14490,49.203,47.25,1923,0,0,0,0,4,9,1.011,27,1154.922,1105.625,26
12:23.196,14463,14490,49.203,47.25,1923,0,0,0,0,4,9,1.011,27,1154.922,1105.625,26
12:23.202,14463,14509,49.203,47.25,1923,0,0,0,0,4,9,1.011,27,1154.922,1105.625,26
12:23.212,14463,14509,49.177,47.25,1923,0,0,0,0,4,9,1.011,27,1154.922,1105.625,26
12:23.217,14463,14509,49.177,47.25,1923,0,0,0,0,4,9,1.011,27,1154.922,1105.625,26
12:23.237,14463,14509,49.177,47.25,1917,0,0,0,0,4,9,1.011,27,1154.922,1105.625,26
12:23.244,14463,14509,49.177,47.25,1917,0,0,0,0,4,9,1.011,27,1154.922,1105.625,26
12:23.251,14463,14509,49.177,47.25,1917,0,0,0,0,4,9,1.011,27,1154.922,1105.625,26
12:23.254,14463,14509,49.177,47.25,1917,0,0,0,0,4,9,1.011,27,1154.922,1105.625,26
12:23.275,14463,14509,49.177,47.25,1917,0,0,0,0,4,9,1.011,27,1154.922,1105.625,26
12:23.277,14463,14509,49.177,47.25,1917,0,0,0,0,5,9,1.011,27,1154.922,1105.625,26
12:23.279,14463,14509,49.177,47.25,1917,0,0,0,0,5,9,1.011,27,1154.922,1105.625,26
12:23.280,14463,14509,49.177,47.25,1917,0,0,0,0,5,9,1.012,27,1154.922,1105.625,26
12:23.318,14463,14509,49.177,47.25,1917,0,0,0,0,5,9,1.012,27,1154.922,1105.625,26
12:23.325,14463,14509,49.177,47.25,1917,0,0,0,0,5,9,1.012,27,1153.672,1105.625,26
12:23.330,14463,14509,49.177,47.25,1917,0,0,0,0,5,9,1.012,27,1153.672,1106.094,26
12:23.335,14463,14509,49.177,47.25,1917,0,0,0,0,5,9,1.012,27,1153.672,1106.094,26
12:23.430,14483,14509,49.177,47.25,1917,0,0,0,0,5,9,1.012,27,1153.672,1106.094,26
12:23.431,14483,14485,49.177,47.25,1917,0,0,0,0,5,9,1.012,27,1153.672,1106.094,26
12:23.439,14483,14485,49.177,47.25,1917,0,0,0,0,5,9,1.012,27,1153.672,1106.094,26
12:23.440,14483,14485,49.177,47.25,1917,0,0,0,0,5,9,1.012,27,1153.672,1106.094,26
12:23.452,14483,14485,49.177,47.25,1924,0,0,0,0,5,9,1.012,27,1153.672,1106.094,26
12:23.453,14483,14485,49.177,47.25,1924,0,0,0,0,5,9,1.012,27,1153.672,1106.094,26
12:23.454,14483,14485,49.177,47.25,1924,0,0,0,0,5,9,1.012,27,1153.672,1106.094,26
12:23.491,14483,14485,49.177,47.25,1924,0,0,0,0,5,9,1.012,27,1153.672,1106.094,26
12:23.499,14483,14485,49.177,47.25,1924,0,0,0,0,4,9,1.012,27,1153.672,1106.094,26
12:23.506,14483,14485,49.177,47.25,1924,0,0,0,0,4,9,1.012,27,1153.672,1106.094,26
12:23.513,14483,14485,49.177,47.25,1924,0,0,0,0,4,9,0.992,27,1153.672,1106.094,26
12:23.538,14483,14485,49.177,47.25,1924,0,0,0,0,4,9,0.992,26.5,1153.672,1106.094,26
12:23.547,14483,14485,49.177,47.25,1924,0,0,0,0,4,9,0.992,26.5,1155.156,1106.094,26
12:23.552,14483,14485,49.177,47.25,1924,0,0,0,0,4,9,0.992,26.5,1155.156,1111.563,26
12:23.558,14483,14485,49.177,47.25,1924,0,0,0,0,4,9,0.992,26.5,1155.156,1111.563,26
12:23.634,14482,14485,49.177,47.25,1924,0,0,0,0,4,9,0.992,26.5,1155.156,1111.563,26
12:23.640,14482,14477,49.177,47.25,1924,0,0,0,0,4,9,0.992,26.5,1155.156,1111.563,26
12:23.641,14482,14477,49.098,47.25,1924,0,0,0,0,4,9,0.992,26.5,1155.156,1111.563,26
12:23.642,14482,14477,49.098,47.25,1924,0,0,0,0,4,9,0.992,26.5,1155.156,1111.563,26
12:23.675,14482,14477,49.098,47.25,1919.5,0,0,0,0,4,9,0.992,26.5,1155.156,1111.563,26
12:23.677,14482,14477,49.098,47.25,1919.5,0,0,0,0,4,9,0.992,26.5,1155.156,1111.563,26
12:23.678,14482,14477,49.098,47.25,1919.5,0,0,0,0,4,9,0.992,26.5,1155.156,1111.563,26
12:23.680,14482,14477,49.098,47.25,1919.5,0,0,0,0,4,9,0.992,26.5,1155.156,1111.563,26
12:23.720,14482,14477,49.098,47.25,1919.5,0,0,0,0,4,9,0.992,26.5,1155.156,1111.563,26
12:23.728,14482,14477,49.098,47.25,1919.5,0,0,0,0,4,9,0.992,26.5,1155.156,1111.563,26
12:23.735,14482,14477,49.098,47.25,1919.5,0,0,0,0,4,9,0.992,26.5,1155.156,1111.563,26
12:23.740,14482,14477,49.098,47.25,1919.5,0,0,0,0,4,9,0.995,26.5,1155.156,1111.563,26
12:23.764,14482,14477,49.098,47.25,1919.5,0,0,0,0,4,9,0.995,27,1155.156,1111.563,26
12:23.785,14482,14477,49.098,47.25,1919.5,0,0,0,0,4,9,0.995,27,1155.547,1111.563,26
12:23.792,14482,14477,49.098,47.25,1919.5,0,0,0,0,4,9,0.995,27,1155.547,1101.094,26
12:23.801,14482,14477,49.098,47.25,1919.5,0,0,0,0,4,9,0.995,27,1155.547,1101.094,26
12:23.817,14458,14477,49.098,47.25,1919.5,0,0,0,0,4,9,0.995,27,1155.547,1101.094,26
12:23.820,14458,14465,49.098,47.25,1919.5,0,0,0,0,4,9,0.995,27,1155.547,1101.094,26
12:23.823,14458,14465,49.098,47.25,1919.5,0,0,0,0,4,9,0.995,27,1155.547,1101.094,26
12:23.826,14458,14465,49.098,47.25,1919.5,0,0,0,0,4,9,0.995,27,1155.547,1101.094,26
12:23.870,14458,14465,49.098,47.25,1922,0,0,0,0,4,9,0.995,27,1155.547,1101.094,26
12:23.875,14458,14465,49.098,47.25,1922,0,0,0,0,4,9,0.995,27,1155.547,1101.094,26
12:23.882,14458,14465,49.098,47.25,1922,0,0,0,0,4,9,0.995,27,1155.547,1101.094,26
12:23.889,14458,14465,49.098,47.25,1922,0,0,0,0,4,9,0.995,27,1155.547,1101.094,26
12:23.907,14458,14465,49.098,47.25,1922,0,0,0,0,4,9,0.995,27,1155.547,1101.094,26
12:23.910,14458,14465,49.098,47.25,1922,0,0,0,0,3,9,0.995,27,1155.547,1101.094,26
12:23.912,14458,14465,49.098,47.25,1922,0,0,0,0,3,9,0.995,27,1155.547,1101.094,26
12:23.914,14458,14465,49.098,47.25,1922,0,0,0,0,3,9,1.003,27,1155.547,1101.094,26
12:23.944,14458,14465,49.098,47.25,1922,0,0,0,0,3,9,1.003,27,1155.547,1101.094,26
12:23.946,14458,14465,49.098,47.25,1922,0,0,0,0,3,9,1.003,27,1153.984,1101.094,26
12:23.948,14458,14465,49.098,47.25,1922,0,0,0,0,3,9,1.003,27,1153.984,1103.594,26
12:23.950,14458,14465,49.098,47.25,1922,0,0,0,0,3,9,1.003,27,1153.984,1103.594,26
12:24.013,14415,14465,49.098,47.25,1922,0,0,0,0,3,9,1.003,27,1153.984,1103.594,26
12:24.022,14415,14471,49.098,47.25,1922,0,0,0,0,3,9,1.003,27,1153.984,1103.594,26
12:24.024,14415,14471,49.125,47.25,1922,0,0,0,0,3,9,1.003,27,1153.984,1103.594,26
12:24.025,14415,14471,49.125,47.25,1922,0,0,0,0,3,9,1.003,27,1153.984,1103.594,26
12:24.060,14415,14471,49.125,47.25,1918.5,0,0,0,0,3,9,1.003,27,1153.984,1103.594,26
12:24.065,14415,14471,49.125,47.25,1918.5,0,0,0,0,3,9,1.003,27,1153.984,1103.594,26
12:24.069,14415,14471,49.125,47.25,1918.5,0,0,0,0,3,9,1.003,27,1153.984,1103.594,26
12:24.074,14415,14471,49.125,47.25,1918.5,0,0,0,0,3,9,1.003,27,1153.984,1103.594,26
12:24.102,14415,14471,49.125,47.25,1918.5,0,0,0,0,3,9,1.003,27,1153.984,1103.594,26
12:24.111,14415,14471,49.125,47.25,1918.5,0,0,0,0,4,9,1.003,27,1153.984,1103.594,26
12:24.118,14415,14471,49.125,47.25,1918.5,0,0,0,0,4,9,1.003,27,1153.984,1103.594,26
12:24.127,14415,14471,49.125,47.25,1918.5,0,0,0,0,4,9,1.003,27,1153.984,1103.594,26
12:24.133,14415,14471,49.125,47.25,1918.5,0,0,0,0,4,9,1.003,27,1153.984,1103.594,26
12:24.135,14415,14471,49.125,47.25,1918.5,0,0,0,0,4,9,1.003,27,1154.375,1103.594,26
12:24.136,14415,14471,49.125,47.25,1918.5,0,0,0,0,4,9,1.003,27,1154.375,1110.313,26
