Time (min:sec.ms),Timing Correction 8 (°),STFT B1 (),STFT B2 (),Lambda Bank 1 (),Throttle Absolute (%),Boost Spec (mBar),Boost Actual (mBar),Spark Advance (°),Rail Pressure 2 Actual (),Rail Pressure 2 Spec (),Commanded Load Value (%),Intake Air Temp (),nmot_w (),Timing Correction 2 (°),Timing Correction 4 (°),Timing Correction 6 (°)
31:44.531,0,10,0,0.989,25.5,804.141,1032.969,22.5,7648,7784,22.997,54,3319,0,0,0
31:44.537,0,10,0,0.989,25.5,804.141,1032.969,22.5,7648,7784,22.997,54,3319,0,0,0
31:44.541,0,10,0,0.995,25.5,804.141,1032.969,22.5,7648,7784,22.997,54,3319,0,0,0
31:44.570,0,10,0,0.995,25.5,804.141,1032.969,22.5,7648,7784,22.997,54,3319,0,0,0
31:44.571,0,10,0,0.995,25.5,804.141,1032.969,22.5,7648,7784,22.997,54,3319,0,0,0
31:44.575,0,10,0,0.995,25.5,804.141,1032.734,22.5,7648,7784,22.997,54,3319,0,0,0
31:44.579,0,10,0,0.995,25.5,804.141,1032.734,40.5,7648,7784,22.997,54,3319,0,0,0
31:44.630,0,10,0,0.995,25.5,804.141,1032.734,40.5,7823,7784,22.997,54,3319,0,0,0
31:44.632,0,10,0,0.995,25.5,804.141,1032.734,40.5,7823,7801,22.997,54,3319,0,0,0
31:44.638,0,10,0,0.995,25.5,804.141,1032.734,40.5,7823,7801,23.733,54,3319,0,0,0
31:44.642,0,10,0,0.995,25.5,804.141,1032.734,40.5,7823,7801,23.733,54,3319,0,0,0
31:44.681,0,10,0,0.995,25.5,804.141,1032.734,40.5,7823,7801,23.733,54,3322,0,0,0
31:44.687,0,10,0,0.995,25.5,804.141,1032.734,40.5,7823,7801,23.733,54,3322,0,0,0
31:44.689,0,10,0,0.995,25.5,804.141,1032.734,40.5,7823,7801,23.733,54,3322,0,0,0
31:44.692,0,10,0,0.995,25.5,804.141,1032.734,40.5,7823,7801,23.733,54,3322,0,0,0
31:44.724,0,10,0,0.995,25.5,804.141,1032.734,40.5,7823,7801,23.733,54,3322,0,0,0
31:44.726,0,10,0,0.995,25.5,804.141,1032.734,40.5,7823,7801,23.733,54,3322,0,0,0
31:44.741,0,10,0,0.995,25.5,804.141,1032.734,40.5,7823,7801,23.733,54,3322,0,0,0
31:44.756,0,10,0,0.987,25.5,804.141,1032.734,40.5,7823,7801,23.733,54,3322,0,0,0
31:44.762,0,10,0,0.987,25.5,804.141,1032.734,40.5,7823,7801,23.733,54,3322,0,0,0
31:44.772,0,10,0,0.987,25.5,804.063,1032.734,40.5,7823,7801,23.733,54,3322,0,0,0
31:44.773,0,10,0,0.987,25.5,804.063,1030.156,40.5,7823,7801,23.733,54,3322,0,0,0
31:44.774,0,10,0,0.987,25.5,804.063,1030.156,40.5,7823,7801,23.733,54,3322,0,0,0
31:44.825,0,10,0,0.987,25.5,804.063,1030.156,40.5,8060,7801,23.733,54,3322,0,0,0
31:44.828,0,10,0,0.987,25.5,804.063,1030.156,40.5,8060,7884,23.733,54,3322,0,0,0
31:44.831,0,10,0,0.987,25.5,804.063,1030.156,40.5,8060,7884,28.022,54,3322,0,0,0
31:44.851,0,10,0,0.987,25.5,804.063,1030.156,40.5,8060,7884,28.022,54,3322,0,0,0
31:44.871,0,10,0,0.987,25.5,804.063,1030.156,40.5,8060,7884,28.022,54,3315.5,0,0,0
31:44.872,0,10,0,0.987,25.5,804.063,1030.156,40.5,8060,7884,28.022,54,3315.5,0,0,0
31:44.873,0,10,0,0.987,25.5,804.063,1030.156,40.5,8060,7884,28.022,54,3315.5,0,0,0
31:44.889,0,10,0,0.987,25.5,804.063,1030.156,40.5,8060,7884,28.022,54,3315.5,0,0,0
31:44.911,0,10,0,0.987,25.5,804.063,1030.156,40.5,8060,7884,28.022,54,3315.5,0,0,0
31:44.912,0,8,0,0.987,25.5,804.063,1030.156,40.5,8060,7884,28.022,54,3315.5,0,0,0
31:44.914,0,8,9,0.987,25.5,804.063,1030.156,40.5,8060,7884,28.022,54,3315.5,0,0,0
31:44.925,0,8,9,0.979,25.5,804.063,1030.156,40.5,8060,7884,28.022,54,3315.5,0,0,0
31:44.952,0,8,9,0.979,26,804.063,1030.156,40.5,8060,7884,28.022,54,3315.5,0,0,0
31:44.953,0,8,9,0.979,26,803.438,1030.156,40.5,8060,7884,28.022,54,3315.5,0,0,0
31:44.955,0,8,9,0.979,26,803.438,1022.969,40.5,8060,7884,28.022,54,3315.5,0,0,0
31:44.963,0,8,9,0.979,26,803.438,1022.969,35,8060,7884,28.022,54,3315.5,0,0,0
31:45.010,0,8,9,0.979,26,803.438,1022.969,35,12265,7884,28.022,54,3315.5,0,0,0
31:45.011,0,8,9,0.979,26,803.438,1022.969,35,12265,12419,28.022,54,3315.5,0,0,0
31:45.012,0,8,9,0.979,26,803.438,1022.969,35,12265,12419,45.151,54,3315.5,0,0,0
31:45.020,0,8,9,0.979,26,803.438,1022.969,35,12265,12419,45.151,54,3315.5,0,0,0
31:45.061,0,8,9,0.979,26,803.438,1022.969,35,12265,12419,45.151,54,3359.5,0,0,0
31:45.063,0,8,9,0.979,26,803.438,1022.969,35,12265,12419,45.151,54,3359.5,0,0,0
31:45.065,0,8,9,0.979,26,803.438,1022.969,35,12265,12419,45.151,54,3359.5,0,0,0
31:45.080,0,8,9,0.979,26,803.438,1022.969,35,12265,12419,45.151,54,3359.5,0,0,0
31:45.103,0,8,9,0.979,26,803.438,1022.969,35,12265,12419,45.151,54,3359.5,0,0,0
31:45.105,0,3,9,0.979,26,803.438,1022.969,35,12265,12419,45.151,54,3359.5,0,0,0
31:45.106,0,3,1,0.979,26,803.438,1022.969,35,12265,12419,45.151,54,3359.5,0,0,0
31:45.114,0,3,1,0.953,26,803.438,1022.969,35,12265,12419,45.151,54,3359.5,0,0,0
31:45.141,0,3,1,0.953,30.5,803.438,1022.969,35,12265,12419,45.151,54,3359.5,0,0,0
31:45.143,0,3,1,0.953,30.5,875.625,1022.969,35,12265,12419,45.151,54,3359.5,0,0,0
31:45.144,0,3,1,0.953,30.5,875.625,991.328,35,12265,12419,45.151,54,3359.5,0,0,0
31:45.153,0,3,1,0.953,30.5,875.625,991.328,28.5,12265,12419,45.151,54,3359.5,0,0,0
31:45.204,0,3,1,0.953,30.5,875.625,991.328,28.5,17291,12419,45.151,54,3359.5,0,0,0
31:45.205,0,3,1,0.953,30.5,875.625,991.328,28.5,17291,18423,45.151,54,3359.5,0,0,0
31:45.207,0,3,1,0.953,30.5,875.625,991.328,28.5,17291,18423,111.063,54,3359.5,0,0,0
31:45.215,0,3,1,0.953,30.5,875.625,991.328,28.5,17291,18423,111.063,54,3359.5,0,0,0
31:45.254,0,3,1,0.953,30.5,875.625,991.328,28.5,17291,18423,111.063,54,3403,0,0,0
31:45.255,0,3,1,0.953,30.5,875.625,991.328,28.5,17291,18423,111.063,54,3403,0,0,0
31:45.270,0,3,1,0.953,30.5,875.625,991.328,28.5,17291,18423,111.063,54,3403,0,0,0
31:45.274,0,3,1,0.953,30.5,875.625,991.328,28.5,17291,18423,111.063,54,3403,0,0,0
31:45.293,0,3,1,0.953,30.5,875.625,991.328,28.5,17291,18423,111.063,54,3403,0,0,0
31:45.294,0,4,1,0.953,30.5,875.625,991.328,28.5,17291,18423,111.063,54,3403,0,0,0
31:45.307,0,4,3,0.953,30.5,875.625,991.328,28.5,17291,18423,111.063,54,3403,0,0,0
31:45.314,0,4,3,0.99,30.5,875.625,991.328,28.5,17291,18423,111.063,54,3403,0,0,0
31:45.331,0,4,3,0.99,45.5,875.625,991.328,28.5,17291,18423,111.063,54,3403,0,0,0
31:45.333,0,4,3,0.99,45.5,1838.516,991.328,28.5,17291,18423,111.063,54,3403,0,0,0
31:45.351,0,4,3,0.99,45.5,1838.516,998.828,28.5,17291,18423,111.063,54,3403,0,0,0
31:45.356,0,4,3,0.99,45.5,1838.516,998.828,21,17291,18423,111.063,54,3403,0,0,0
31:45.390,0,4,3,0.99,45.5,1838.516,998.828,21,21020,18423,111.063,54,3403,0,0,0
31:45.391,0,4,3,0.99,45.5,1838.516,998.828,21,21020,22769,111.063,54,3403,0,0,0
31:45.397,0,4,3,0.99,45.5,1838.516,998.828,21,21020,22769,184.131,54,3403,0,0,0
31:45.403,0,4,3,0.99,45.5,1838.516,998.828,21,21020,22769,184.131,54,3403,0,0,0
31:45.440,0,4,3,0.99,45.5,1838.516,998.828,21,21020,22769,184.131,54,3375,0,0,0
31:45.449,0,4,3,0.99,45.5,1838.516,998.828,21,21020,22769,184.131,54,3375,0,0,0
31:45.462,0,4,3,0.99,45.5,1838.516,998.828,21,21020,22769,184.131,54,3375,0,0,0
31:45.471,0,4,3,0.99,45.5,1838.516,998.828,21,21020,22769,184.131,54,3375,0,0,0
31:45.480,0,4,3,0.99,45.5,1838.516,998.828,21,21020,22769,184.131,54,3375,0,0,0
31:45.482,0,0,3,0.99,45.5,1838.516,998.828,21,21020,22769,184.131,54,3375,0,0,0
31:45.488,0,0,0,0.99,45.5,1838.516,998.828,21,21020,22769,184.131,54,3375,0,0,0
31:45.493,0,0,0,0.905,45.5,1838.516,998.828,21,21020,22769,184.131,54,3375,0,0,0
31:45.523,0,0,0,0.905,112.5,1838.516,998.828,21,21020,22769,184.131,54,3375,0,0,0
31:45.524,0,0,0,0.905,112.5,2126.563,998.828,21,21020,22769,184.131,54,3375,0,0,0
31:45.531,0,0,0,0.905,112.5,2126.563,1185.234,21,21020,22769,184.131,54,3375,0,0,0
31:45.543,0,0,0,0.905,112.5,2126.563,1185.234,19.5,21020,22769,184.131,54,3375,0,0,0
31:45.581,0,0,0,0.905,112.5,2126.563,1185.234,19.5,23588,22769,184.131,54,3375,0,0,0
31:45.583,0,0,0,0.905,112.5,2126.563,1185.234,19.5,23588,24354,184.131,54,3375,0,0,0
31:45.585,0,0,0,0.905,112.5,2126.563,1185.234,19.5,23588,24354,221.863,54,3375,0,0,0
31:45.592,0,0,0,0.905,112.5,2126.563,1185.234,19.5,23588,24354,221.863,54,3375,0,0,0
31:45.633,0,0,0,0.905,112.5,2126.563,1185.234,19.5,23588,24354,221.863,54,3456,0,0,0
31:45.635,0,0,0,0.905,112.5,2126.563,1185.234,19.5,23588,24354,221.863,54,3456,0,0,0
31:45.637,0,0,0,0.905,112.5,2126.563,1185.234,19.5,23588,24354,221.863,54,3456,0,0,0
31:45.657,0,0,0,0.905,112.5,2126.563,1185.234,19.5,23588,24354,221.863,54,3456,0,0,0
31:45.672,0,0,0,0.905,112.5,2126.563,1185.234,19.5,23588,24354,221.863,54,3456,0,0,0
31:45.674,0,0,0,0.905,112.5,2126.563,1185.234,19.5,23588,24354,221.863,54,3456,0,0,0
31:45.676,0,0,-2,0.905,112.5,2126.563,1185.234,19.5,23588,24354,221.863,54,3456,0,0,0
31:45.692,0,0,-2,0.85,112.5,2126.563,1185.234,19.5,23588,24354,221.863,54,3456,0,0,0
31:45.711,0,0,-2,0.85,113,2126.563,1185.234,19.5,23588,24354,221.863,54,3456,0,0,0
31:45.713,0,0,-2,0.85,113,2649.844,1185.234,19.5,23588,24354,221.863,54,3456,0,0,0
31:45.714,0,0,-2,0.85,113,2649.844,1501.172,19.5,23588,24354,221.863,54,3456,0,0,0
31:45.720,0,0,-2,0.85,113,2649.844,1501.172,14,23588,24354,221.863,54,3456,0,0,0
31:45.770,0,0,-2,0.85,113,2649.844,1501.172,14,22935,24354,221.863,54,3456,0,0,0
31:45.771,0,0,-2,0.85,113,2649.844,1501.172,14,22935,24506,221.863,54,3456,0,0,0
31:45.772,0,0,-2,0.85,113,2649.844,1501.172,14,22935,24506,249.675,54,3456,0,0,0
31:45.778,0,0,-2,0.85,113,2649.844,1501.172,14,22935,24506,249.675,54,3456,0,0,0
31:45.822,0,0,-2,0.85,113,2649.844,1501.172,14,22935,24506,249.675,54,3552.5,0,0,0
31:45.823,0,0,-2,0.85,113,2649.844,1501.172,14,22935,24506,249.675,54,3552.5,0,0,0
31:45.824,0,0,-2,0.85,113,2649.844,1501.172,14,22935,24506,249.675,54,3552.5,0,0,0
31:45.828,0,0,-2,0.85,113,2649.844,1501.172,14,22935,24506,249.675,54,3552.5,0,0,0
31:45.862,0,0,-2,0.85,113,2649.844,1501.172,14,22935,24506,249.675,54,3552.5,0,0,0
31:45.864,0,-2,-2,0.85,113,2649.844,1501.172,14,22935,24506,249.675,54,3552.5,0,0,0
31:45.869,0,-2,-1,0.85,113,2649.844,1501.172,14,22935,24506,249.675,54,3552.5,0,0,0
31:45.885,0,-2,-1,0.858,113,2649.844,1501.172,14,22935,24506,249.675,54,3552.5,0,0,0
31:45.903,0,-2,-1,0.858,112.5,2649.844,1501.172,14,22935,24506,249.675,54,3552.5,0,0,0
31:45.904,0,-2,-1,0.858,112.5,2649.844,1501.172,14,22935,24506,249.675,54,3552.5,0,0,0
31:45.905,0,-2,-1,0.858,112.5,2649.844,1938.672,14,22935,24506,249.675,54,3552.5,0,0,0
31:45.922,0,-2,-1,0.858,112.5,2649.844,1938.672,15.5,22935,24506,249.675,54,3552.5,0,0,0
31:45.961,0,-2,-1,0.858,112.5,2649.844,1938.672,15.5,22718,24506,249.675,54,3552.5,0,0,0
31:45.962,0,-2,-1,0.858,112.5,2649.844,1938.672,15.5,22718,24652,249.675,54,3552.5,0,0,0
31:45.964,0,-2,-1,0.858,112.5,2649.844,1938.672,15.5,22718,24652,249.675,54,3552.5,0,0,0
31:45.976,0,-2,-1,0.858,112.5,2649.844,1938.672,15.5,22718,24652,249.675,54,3552.5,0,0,0
31:46.010,0,-2,-1,0.858,112.5,2649.844,1938.672,15.5,22718,24652,249.675,54,3713,0,0,0
31:46.011,0,-2,-1,0.858,112.5,2649.844,1938.672,15.5,22718,24652,249.675,54,3713,0,0,0
31:46.012,0,-2,-1,0.858,112.5,2649.844,1938.672,15.5,22718,24652,249.675,54,3713,0,0,0
31:46.031,0,-2,-1,0.858,112.5,2649.844,1938.672,15.5,22718,24652,249.675,54,3713,0,0,0
31:46.052,0,-2,-1,0.858,112.5,2649.844,1938.672,15.5,22718,24652,249.675,54,3713,0,0,0
31:46.055,0,0,-1,0.858,112.5,2649.844,1938.672,15.5,22718,24652,249.675,54,3713,0,0,0
31:46.057,0,0,0,0.858,112.5,2649.844,1938.672,15.5,22718,24652,249.675,54,3713,0,0,0
31:46.075,0,0,0,0.884,112.5,2649.844,1938.672,15.5,22718,24652,249.675,54,3713,0,0,0
31:46.093,0,0,0,0.884,112.5,2649.844,1938.672,15.5,22718,24652,249.675,54,3713,0,0,0
31:46.094,0,0,0,0.884,112.5,2649.688,1938.672,15.5,22718,24652,249.675,54,3713,0,0,0
31:46.111,0,0,0,0.884,112.5,2649.688,2380.781,15.5,22718,24652,249.675,54,3713,0,0,0
31:46.117,0,0,0,0.884,112.5,2649.688,2380.781,19.5,22718,24652,249.675,54,3713,0,0,0
31:46.155,0,0,0,0.884,112.5,2649.688,2380.781,19.5,23380,24652,249.675,54,3713,0,0,0
31:46.157,0,0,0,0.884,112.5,2649.688,2380.781,19.5,23380,24789,249.675,54,3713,0,0,0
31:46.164,0,0,0,0.884,112.5,2649.688,2380.781,19.5,23380,24789,202.497,54,3713,0,0,0
31:46.182,0,0,0,0.884,112.5,2649.688,2380.781,19.5,23380,24789,202.497,54,3713,0,0,0
31:46.203,0,0,0,0.884,112.5,2649.688,2380.781,19.5,23380,24789,202.497,54,3833.5,0,0,0
31:46.204,0,0,0,0.884,112.5,2649.688,2380.781,19.5,23380,24789,202.497,54,3833.5,0,0,0
31:46.215,0,0,0,0.884,112.5,2649.688,2380.781,19.5,23380,24789,202.497,54,3833.5,0,0,0
31:46.226,0,0,0,0.884,112.5,2649.688,2380.781,19.5,23380,24789,202.497,54,3833.5,0,0,0
31:46.241,0,0,0,0.884,112.5,2649.688,2380.781,19.5,23380,24789,202.497,54,3833.5,0,0,0
31:46.247,0,3,0,0.884,112.5,2649.688,2380.781,19.5,23380,24789,202.497,54,3833.5,0,0,0
31:46.256,0,3,3,0.884,112.5,2649.688,2380.781,19.5,23380,24789,202.497,54,3833.5,0,0,0
31:46.263,0,3,3,0.868,112.5,2649.688,2380.781,19.5,23380,24789,202.497,54,3833.5,0,0,0
31:46.281,0,3,3,0.868,112.5,2649.688,2380.781,19.5,23380,24789,202.497,54,3833.5,0,0,0
31:46.282,0,3,3,0.868,112.5,2390.313,2380.781,19.5,23380,24789,202.497,54,3833.5,0,0,0
31:46.290,0,3,3,0.868,112.5,2390.313,2082.578,19.5,23380,24789,202.497,54,3833.5,0,0,0
31:46.293,0,3,3,0.868,112.5,2390.313,2082.578,19.5,23380,24789,202.497,54,3833.5,0,0,0
31:46.342,0,3,3,0.868,112.5,2390.313,2082.578,19.5,23731,24789,202.497,54,3833.5,0,0,0
31:46.343,0,3,3,0.868,112.5,2390.313,2082.578,19.5,23731,24909,202.497,54,3833.5,0,0,0
31:46.349,0,3,3,0.868,112.5,2390.313,2082.578,19.5,23731,24909,208.338,54,3833.5,0,0,0
31:46.357,0,3,3,0.868,112.5,2390.313,2082.578,19.5,23731,24909,208.338,54,3833.5,0,0,0
31:46.390,0,3,3,0.868,112.5,2390.313,2082.578,19.5,23731,24909,208.338,54,3833.5,0,0,0
31:46.391,0,3,3,0.868,112.5,2390.313,2082.578,19.5,23731,24909,208.338,54,3833.5,0,0,0
31:46.394,0,3,3,0.868,112.5,2390.313,2082.578,19.5,23731,24909,208.338,54,3833.5,0,0,0
31:46.397,0,3,3,0.868,112.5,2390.313,2082.578,19.5,23731,24909,208.338,54,3833.5,0,0,0
31:46.430,0,3,3,0.868,112.5,2390.313,2082.578,19.5,23731,24909,208.338,54,3833.5,0,0,0
31:46.431,0,6,3,0.868,112.5,2390.313,2082.578,19.5,23731,24909,208.338,54,3833.5,0,0,0
31:46.432,0,6,7,0.868,112.5,2390.313,2082.578,19.5,23731,24909,208.338,54,3833.5,0,0,0
31:46.437,0,6,7,0.873,112.5,2390.313,2082.578,19.5,23731,24909,208.338,54,3833.5,0,0,0
31:46.470,0,6,7,0.873,112.5,2390.313,2082.578,19.5,23731,24909,208.338,54,3833.5,0,0,0
31:46.471,0,6,7,0.873,112.5,2465.469,2082.578,19.5,23731,24909,208.338,54,3833.5,0,0,0
31:46.472,0,6,7,0.873,112.5,2465.469,2164.219,19.5,23731,24909,208.338,54,3833.5,0,0,0
31:46.477,0,6,7,0.873,112.5,2465.469,2164.219,23,23731,24909,208.338,54,3833.5,0,0,0
31:46.533,0,6,7,0.873,112.5,2465.469,2164.219,23,23803,24909,208.338,54,3833.5,0,0,0
31:46.538,0,6,7,0.873,112.5,2465.469,2164.219,23,23803,24992,208.338,54,3833.5,0,0,0
31:46.542,0,6,7,0.873,112.5,2465.469,2164.219,23,23803,24992,210.812,54,3833.5,0,0,0
31:46.557,0,6,7,0.873,112.5,2465.469,2164.219,23,23803,24992,210.812,54,3833.5,0,0,0
31:46.585,0,6,7,0.873,112.5,2465.469,2164.219,23,23803,24992,210.812,54,3953.5,0,0,0
31:46.587,0,6,7,0.873,112.5,2465.469,2164.219,23,23803,24992,210.812,54,3953.5,0,0,0
31:46.589,0,6,7,0.873,112.5,2465.469,2164.219,23,23803,24992,210.812,54,3953.5,0,0,0
31:46.610,0,6,7,0.873,112.5,2465.469,2164.219,23,23803,24992,210.812,54,3953.5,0,0,0
31:46.621,0,6,7,0.873,112.5,2465.469,2164.219,23,23803,24992,210.812,54,3953.5,0,0,0
31:46.622,0,6,7,0.873,112.5,2465.469,2164.219,23,23803,24992,210.812,54,3953.5,0,0,0
31:46.623,0,6,7,0.873,112.5,2465.469,2164.219,23,23803,24992,210.812,54,3953.5,0,0,0
31:46.633,0,6,7,0.86,112.5,2465.469,2164.219,23,23803,24992,210.812,54,3953.5,0,0,0
31:46.661,0,6,7,0.86,112.5,2465.469,2164.219,23,23803,24992,210.812,54,3953.5,0,0,0
31:46.662,0,6,7,0.86,112.5,2487.031,2164.219,23,23803,24992,210.812,54,3953.5,0,0,0
31:46.664,0,6,7,0.86,112.5,2487.031,2395,23,23803,24992,210.812,54,3953.5,0,0,0
31:46.676,0,6,7,0.86,112.5,2487.031,2395,19.5,23803,24992,210.812,54,3953.5,0,0,0
31:46.723,0,6,7,0.86,112.5,2487.031,2395,19.5,23049,24992,210.812,54,3953.5,0,0,0
31:46.725,0,6,7,0.86,112.5,2487.031,2395,19.5,23049,25000,210.812,54,3953.5,0,0,0
31:46.727,0,6,7,0.86,112.5,2487.031,2395,19.5,23049,25000,213.206,54,3953.5,0,0,0
31:46.739,0,6,7,0.86,112.5,2487.031,2395,19.5,23049,25000,213.206,54,3953.5,0,0,0
31:46.770,0,6,7,0.86,112.5,2487.031,2395,19.5,23049,25000,213.206,54,4135.5,0,0,0
31:46.771,0,6,7,0.86,112.5,2487.031,2395,19.5,23049,25000,213.206,54,4135.5,0,0,0
31:46.772,0,6,7,0.86,112.5,2487.031,2395,19.5,23049,25000,213.206,54,4135.5,0,0,0
31:46.778,0,6,7,0.86,112.5,2487.031,2395,19.5,23049,25000,213.206,54,4135.5,0,0,0
31:46.810,0,6,7,0.86,112.5,2487.031,2395,19.5,23049,25000,213.206,54,4135.5,0,0,0
31:46.811,0,5,7,0.86,112.5,2487.031,2395,19.5,23049,25000,213.206,54,4135.5,0,0,0
31:46.812,0,5,6,0.86,112.5,2487.031,2395,19.5,23049,25000,213.206,54,4135.5,0,0,0
31:46.818,0,5,6,0.848,112.5,2487.031,2395,19.5,23049,25000,213.206,54,4135.5,0,0,0
31:46.850,0,5,6,0.848,112.5,2487.031,2395,19.5,23049,25000,213.206,54,4135.5,0,0,0
31:46.851,0,5,6,0.848,112.5,2527.734,2395,19.5,23049,25000,213.206,54,4135.5,0,0,0
31:46.852,0,5,6,0.848,112.5,2527.734,2436.094,19.5,23049,25000,213.206,54,4135.5,0,0,0
31:46.860,0,5,6,0.848,112.5,2527.734,2436.094,19.5,23049,25000,213.206,54,4135.5,0,0,0
31:46.910,0,5,6,0.848,112.5,2527.734,2436.094,19.5,23659,25000,213.206,54,4135.5,0,0,0
31:46.911,0,5,6,0.848,112.5,2527.734,2436.094,19.5,23659,25000,213.206,54,4135.5,0,0,0
31:46.912,0,5,6,0.848,112.5,2527.734,2436.094,19.5,23659,25000,216.443,54,4135.5,0,0,0
31:46.921,0,5,6,0.848,112.5,2527.734,2436.094,19.5,23659,25000,216.443,54,4135.5,0,0,0
31:46.961,0,5,6,0.848,112.5,2527.734,2436.094,19.5,23659,25000,216.443,54,4311.5,0,0,0
31:46.962,0,5,6,0.848,112.5,2527.734,2436.094,19.5,23659,25000,216.443,54,4311.5,0,0,0
31:46.970,0,5,6,0.848,112.5,2527.734,2436.094,19.5,23659,25000,216.443,54,4311.5,0,0,0
31:46.974,0,5,6,0.848,112.5,2527.734,2436.094,19.5,23659,25000,216.443,54,4311.5,0,0,0
31:47.000,0,5,6,0.848,112.5,2527.734,2436.094,19.5,23659,25000,216.443,54,4311.5,0,0,0
31:47.001,0,5,6,0.848,112.5,2527.734,2436.094,19.5,23659,25000,216.443,54,4311.5,0,0,0
31:47.006,0,5,5,0.848,112.5,2527.734,2436.094,19.5,23659,25000,216.443,54,4311.5,0,0,0
31:47.011,0,5,5,0.841,112.5,2527.734,2436.094,19.5,23659,25000,216.443,54,4311.5,0,0,0
31:47.102,0,5,5,0.841,112.5,2579.531,2436.094,19.5,23659,25000,216.443,54,4311.5,0,0,0
31:47.118,0,5,5,0.841,112.5,2579.531,2484.922,19.5,23659,25000,216.443,54,4311.5,0,0,0
31:47.121,0,5,5,0.841,112.5,2579.531,2484.922,19.5,23659,25000,216.443,54,4311.5,0,0,0
31:47.133,0,5,5,0.841,112.5,2579.531,2484.922,19.5,23659,25000,216.443,54,4311.5,0,0,0
31:47.136,0,5,5,0.841,112.5,2579.531,2484.922,19.5,23569,25000,216.443,54,4311.5,0,0,0
31:47.137,0,5,5,0.841,112.5,2579.531,2484.922,19.5,23569,25000,216.443,54,4311.5,0,0,0
31:47.138,0,5,5,0.841,112.5,2579.531,2484.922,19.5,23569,25000,221.968,54,4311.5,0,0,0
31:47.185,0,5,5,0.841,112.5,2579.531,2484.922,19.5,23569,25000,221.968,54,4464,0,0,0
31:47.190,0,5,5,0.841,112.5,2579.531,2484.922,19.5,23569,25000,221.968,54,4464,0,0,0
31:47.192,0,5,5,0.841,112.5,2579.531,2484.922,19.5,23569,25000,221.968,54,4464,0,0,0
31:47.350,0,5,5,0.841,112.5,2579.531,2484.922,19.5,23569,25000,221.968,54,4464,0,0,0
31:47.409,0,3,5,0.841,112.5,2579.531,2484.922,19.5,23569,25000,221.968,54,4464,0,0,0
31:47.411,0,3,4,0.841,112.5,2579.531,2484.922,19.5,23569,25000,221.968,54,4464,0,0,0
31:47.412,0,3,4,0.86,112.5,2579.531,2484.922,19.5,23569,25000,221.968,54,4464,0,0,0
31:47.413,0,3,4,0.86,112.5,2649.844,2484.922,19.5,23569,25000,221.968,54,4464,0,0,0
31:47.414,0,3,4,0.86,112.5,2649.844,2534.453,19.5,23569,25000,221.968,54,4464,0,0,0
31:47.422,0,3,4,0.86,112.5,2649.844,2534.453,18.5,23569,25000,221.968,54,4464,0,0,0
31:47.423,0,3,4,0.86,112.5,2649.844,2534.453,18.5,23569,25000,221.968,54,4464,0,0,0
31:47.430,0,3,4,0.86,112.5,2649.844,2534.453,18.5,23483,25000,221.968,54,4464,0,0,0
31:47.482,0,3,4,0.86,112.5,2649.844,2534.453,18.5,23483,25000,221.968,54,4464,0,0,0
31:47.484,0,3,4,0.86,112.5,2649.844,2534.453,18.5,23483,25000,228.414,54,4464,0,0,0
31:47.485,0,3,4,0.86,112.5,2649.844,2534.453,18.5,23483,25000,228.414,54,4464,0,0,0
31:47.493,0,3,4,0.86,112.5,2649.844,2534.453,18.5,23483,25000,228.414,54,4792,0,0,0
31:47.494,0,3,4,0.86,112.5,2649.844,2534.453,18.5,23483,25000,228.414,54,4792,0,0,0
31:47.495,0,3,4,0.86,112.5,2649.844,2534.453,18.5,23483,25000,228.414,54,4792,0,0,0
31:47.530,0,3,4,0.86,112.5,2649.844,2534.453,18.5,23483,25000,228.414,54,4792,0,0,0
31:47.531,0,1,4,0.86,112.5,2649.844,2534.453,18.5,23483,25000,228.414,54,4792,0,0,0
31:47.532,0,1,1,0.86,112.5,2649.844,2534.453,18.5,23483,25000,228.414,54,4792,0,0,0
31:47.546,0,1,1,0.838,112.5,2649.844,2534.453,18.5,23483,25000,228.414,54,4792,0,0,0
31:47.570,0,1,1,0.838,112.5,2649.844,2534.453,18.5,23483,25000,228.414,54,4792,0,0,0
31:47.571,0,1,1,0.838,112.5,2649.844,2534.453,18.5,23483,25000,228.414,54,4792,0,0,0
31:47.572,0,1,1,0.838,112.5,2649.844,2543.125,18.5,23483,25000,228.414,54,4792,0,0,0
31:47.577,0,1,1,0.838,112.5,2649.844,2543.125,18.5,23483,25000,228.414,54,4792,0,0,0
31:47.630,0,1,1,0.838,112.5,2649.844,2543.125,18.5,23223,25000,228.414,54,4792,0,0,0
31:47.631,0,1,1,0.838,112.5,2649.844,2543.125,18.5,23223,25000,228.414,54,4792,0,0,0
31:47.632,0,1,1,0.838,112.5,2649.844,2543.125,18.5,23223,25000,230.94,54,4792,0,0,0
31:47.640,0,1,1,0.838,112.5,2649.844,2543.125,18.5,23223,25000,230.94,54,4792,0,0,0
31:47.680,0,1,1,0.838,112.5,2649.844,2543.125,18.5,23223,25000,230.94,54,4924.5,0,0,0
31:47.681,0,1,1,0.838,112.5,2649.844,2543.125,18.5,23223,25000,230.94,54,4924.5,0,0,0
31:47.682,0,1,1,0.838,112.5,2649.844,2543.125,18.5,23223,25000,230.94,54,4924.5,0,0,0
