Time (min:sec.ms),nmot_w (),Timing Correction 2 (°),Timing Correction 4 (°),Timing Correction 6 (°),Timing Correction 8 (°),STFT B1 (),STFT B2 (),Lambda Bank 1 (),Throttle Absolute (%),Boost Spec (mBar),Boost Actual (mBar),Spark Advance (°),Rail Pressure 2 Actual (),Rail Pressure 2 Spec (),Commanded Load Value (%),Intake Air Temp ()
06:00.451,1965,0,0,0,0,3,2,1.09,112.5,1604.453,1552.422,6.5,20598,20353,167.239,25.5
06:00.459,1965,0,0,0,0,3,2,1.09,112.5,1604.453,1552.422,9.5,20598,20353,167.239,25.5
06:00.508,1965,0,0,0,0,3,2,1.09,112.5,1604.453,1552.422,9.5,20484,20353,167.239,25.5
06:00.510,1965,0,0,0,0,3,2,1.09,112.5,1604.453,1552.422,9.5,20484,20479,167.239,25.5
06:00.514,1965,0,0,0,0,3,2,1.09,112.5,1604.453,1552.422,9.5,20484,20479,180.842,25.5
06:00.532,1965,0,0,0,0,3,2,1.09,112.5,1604.453,1552.422,9.5,20484,20479,180.842,25.5
06:00.558,1969,0,0,0,0,3,2,1.09,112.5,1604.453,1552.422,9.5,20484,20479,180.842,25.5
06:00.560,1969,0,0,0,0,3,2,1.09,112.5,1604.453,1552.422,9.5,20484,20479,180.842,25.5
06:00.561,1969,0,0,0,0,3,2,1.09,112.5,1604.453,1552.422,9.5,20484,20479,180.842,25.5
06:00.573,1969,0,0,0,0,3,2,1.09,112.5,1604.453,1552.422,9.5,20484,20479,180.842,25.5
06:00.599,1969,0,0,0,0,3,2,1.09,112.5,1604.453,1552.422,9.5,20484,20479,180.842,25.5
06:00.603,1969,0,0,0,0,6,2,1.09,112.5,1604.453,1552.422,9.5,20484,20479,180.842,25.5
06:00.616,1969,0,0,0,0,6,5,1.09,112.5,1604.453,1552.422,9.5,20484,20479,180.842,25.5
06:00.627,1969,0,0,0,0,6,5,1.035,112.5,1604.453,1552.422,9.5,20484,20479,180.842,25.5
06:00.654,1969,0,0,0,0,6,5,1.035,112.5,1604.453,1552.422,9.5,20484,20479,180.842,25.5
06:00.661,1969,0,0,0,0,6,5,1.035,112.5,1816.953,1552.422,9.5,20484,20479,180.842,25.5
06:00.673,1969,0,0,0,0,6,5,1.035,112.5,1816.953,1645.547,9.5,20484,20479,180.842,25.5
06:00.678,1969,0,0,0,0,6,5,1.035,112.5,1816.953,1645.547,11,20484,20479,180.842,25.5
06:00.715,1969,0,0,0,0,6,5,1.035,112.5,1816.953,1645.547,11,21539,20479,180.842,25.5
06:00.716,1969,0,0,0,0,6,5,1.035,112.5,1816.953,1645.547,11,21539,21505,180.842,25.5
06:00.723,1969,0,0,0,0,6,5,1.035,112.5,1816.953,1645.547,11,21539,21505,179.685,25.5
06:00.727,1969,0,0,0,0,6,5,1.035,112.5,1816.953,1645.547,11,21539,21505,179.685,25.5
06:00.765,2081.5,0,0,0,0,6,5,1.035,112.5,1816.953,1645.547,11,21539,21505,179.685,25.5
06:00.769,2081.5,0,0,0,0,6,5,1.035,112.5,1816.953,1645.547,11,21539,21505,179.685,25.5
06:00.771,2081.5,0,0,0,0,6,5,1.035,112.5,1816.953,1645.547,11,21539,21505,179.685,25.5
06:00.774,2081.5,0,0,0,0,6,5,1.035,112.5,1816.953,1645.547,11,21539,21505,179.685,25.5
06:00.805,2081.5,0,0,0,0,6,5,1.035,112.5,1816.953,1645.547,11,21539,21505,179.685,25.5
06:00.806,2081.5,0,0,0,0,11,5,1.035,112.5,1816.953,1645.547,11,21539,21505,179.685,25.5
06:00.810,2081.5,0,0,0,0,11,11,1.035,112.5,1816.953,1645.547,11,21539,21505,179.685,25.5
06:00.817,2081.5,0,0,0,0,11,11,0.968,112.5,1816.953,1645.547,11,21539,21505,179.685,25.5
06:00.844,2081.5,0,0,0,0,11,11,0.968,112.5,1816.953,1645.547,11,21539,21505,179.685,25.5
06:00.846,2081.5,0,0,0,0,11,11,0.968,112.5,1733.984,1645.547,11,21539,21505,179.685,25.5
06:00.852,2081.5,0,0,0,0,11,11,0.968,112.5,1733.984,1859.141,11,21539,21505,179.685,25.5
06:00.856,2081.5,0,0,0,0,11,11,0.968,112.5,1733.984,1859.141,18,21539,21505,179.685,25.5
06:00.907,2081.5,0,0,0,0,11,11,0.968,112.5,1733.984,1859.141,18,22552,21505,179.685,25.5
06:00.910,2081.5,0,0,0,0,11,11,0.968,112.5,1733.984,1859.141,18,22552,22857,179.685,25.5
06:00.933,2081.5,0,0,0,0,11,11,0.968,112.5,1733.984,1859.141,18,22552,22857,176.817,25.5
06:00.947,2081.5,0,0,0,0,11,11,0.968,112.5,1733.984,1859.141,18,22552,22857,176.817,25.5
06:00.957,2535.5,0,0,0,0,11,11,0.968,112.5,1733.984,1859.141,18,22552,22857,176.817,25.5
06:00.963,2535.5,0,0,0,0,11,11,0.968,112.5,1733.984,1859.141,18,22552,22857,176.817,25.5
06:00.968,2535.5,0,0,0,0,11,11,0.968,112.5,1733.984,1859.141,18,22552,22857,176.817,25.5
06:00.972,2535.5,0,0,0,0,11,11,0.968,112.5,1733.984,1859.141,18,22552,22857,176.817,25.5
06:00.996,2535.5,0,0,0,0,11,11,0.968,112.5,1733.984,1859.141,18,22552,22857,176.817,25.5
06:00.997,2535.5,0,0,0,0,16,11,0.968,112.5,1733.984,1859.141,18,22552,22857,176.817,25.5
06:01.003,2535.5,0,0,0,0,16,16,0.968,112.5,1733.984,1859.141,18,22552,22857,176.817,25.5
06:01.007,2535.5,0,0,0,0,16,16,0.909,112.5,1733.984,1859.141,18,22552,22857,176.817,25.5
06:01.035,2535.5,0,0,0,0,16,16,0.909,111.5,1733.984,1859.141,18,22552,22857,176.817,25.5
06:01.036,2535.5,0,0,0,0,16,16,0.909,111.5,1702.422,1859.141,18,22552,22857,176.817,25.5
06:01.037,2535.5,0,0,0,0,16,16,0.909,111.5,1702.422,1709.375,18,22552,22857,176.817,25.5
06:01.043,2535.5,0,0,0,0,16,16,0.909,111.5,1702.422,1709.375,18,22552,22857,176.817,25.5
06:01.104,2535.5,0,0,0,0,16,16,0.909,111.5,1702.422,1709.375,18,23676,22857,176.817,25.5
06:01.107,2535.5,0,0,0,0,16,16,0.909,111.5,1702.422,1709.375,18,23676,23003,176.817,25.5
06:01.109,2535.5,0,0,0,0,16,16,0.909,111.5,1702.422,1709.375,18,23676,23003,178.685,25.5
06:01.134,2535.5,0,0,0,0,16,16,0.909,111.5,1702.422,1709.375,18,23676,23003,178.685,25.5
06:01.146,2904,0,0,0,0,16,16,0.909,111.5,1702.422,1709.375,18,23676,23003,178.685,25.5
06:01.148,2904,0,0,0,0,16,16,0.909,111.5,1702.422,1709.375,18,23676,23003,178.685,25.5
06:01.149,2904,0,0,0,0,16,16,0.909,111.5,1702.422,1709.375,18,23676,23003,178.685,25.5
06:01.161,2904,0,0,0,0,16,16,0.909,111.5,1702.422,1709.375,18,23676,23003,178.685,25.5
06:01.186,2904,0,0,0,0,16,16,0.909,111.5,1702.422,1709.375,18,23676,23003,178.685,25.5
06:01.187,2904,0,0,0,0,17,16,0.909,111.5,1702.422,1709.375,18,23676,23003,178.685,25.5
06:01.189,2904,0,0,0,0,17,17,0.909,111.5,1702.422,1709.375,18,23676,23003,178.685,25.5
06:01.197,2904,0,0,0,0,17,17,0.876,111.5,1702.422,1709.375,18,23676,23003,178.685,25.5
06:01.226,2904,0,0,0,0,17,17,0.876,113,1702.422,1709.375,18,23676,23003,178.685,25.5
06:01.227,2904,0,0,0,0,17,17,0.876,113,1759.844,1709.375,18,23676,23003,178.685,25.5
06:01.230,2904,0,0,0,0,17,17,0.876,113,1759.844,1606.875,18,23676,23003,178.685,25.5
06:01.240,2904,0,0,0,0,17,17,0.876,113,1759.844,1606.875,11,23676,23003,178.685,25.5
06:01.288,2904,0,0,0,0,17,17,0.876,113,1759.844,1606.875,11,23241,23003,178.685,25.5
06:01.291,2904,0,0,0,0,17,17,0.876,113,1759.844,1606.875,11,23241,22615,178.685,25.5
06:01.293,2904,0,0,0,0,17,17,0.876,113,1759.844,1606.875,11,23241,22615,180.237,25.5
06:01.310,2904,0,0,0,0,17,17,0.876,113,1759.844,1606.875,11,23241,22615,180.237,25.5
06:01.336,2545.5,0,0,0,0,17,17,0.876,113,1759.844,1606.875,11,23241,22615,180.237,25.5
06:01.337,2545.5,0,0,0,0,17,17,0.876,113,1759.844,1606.875,11,23241,22615,180.237,25.5
06:01.338,2545.5,0,0,0,0,17,17,0.876,113,1759.844,1606.875,11,23241,22615,180.237,25.5
06:01.345,2545.5,0,0,0,0,17,17,0.876,113,1759.844,1606.875,11,23241,22615,180.237,25.5
06:01.376,2545.5,0,0,0,0,17,17,0.876,113,1759.844,1606.875,11,23241,22615,180.237,25.5
06:01.377,2545.5,0,0,0,0,16,17,0.876,113,1759.844,1606.875,11,23241,22615,180.237,25.5
06:01.379,2545.5,0,0,0,0,16,16,0.876,113,1759.844,1606.875,11,23241,22615,180.237,25.5
06:01.387,2545.5,0,0,0,0,16,16,0.867,113,1759.844,1606.875,11,23241,22615,180.237,25.5
06:01.416,2545.5,0,0,0,0,16,16,0.867,112.5,1759.844,1606.875,11,23241,22615,180.237,25.5
06:01.417,2545.5,0,0,0,0,16,16,0.867,112.5,1768.281,1606.875,11,23241,22615,180.237,25.5
06:01.419,2545.5,0,0,0,0,16,16,0.867,112.5,1768.281,1806.797,11,23241,22615,180.237,25.5
06:01.428,2545.5,0,0,0,0,16,16,0.867,112.5,1768.281,1806.797,17,23241,22615,180.237,25.5
06:01.476,2545.5,0,0,0,0,16,16,0.867,112.5,1768.281,1806.797,17,22630,22615,180.237,25.5
06:01.478,2545.5,0,0,0,0,16,16,0.867,112.5,1768.281,1806.797,17,22630,22754,180.237,25.5
06:01.480,2545.5,0,0,0,0,16,16,0.867,112.5,1768.281,1806.797,17,22630,22754,179.843,25.5
06:01.490,2545.5,0,0,0,0,16,16,0.867,112.5,1768.281,1806.797,17,22630,22754,179.843,25.5
06:01.538,2633,0,0,0,0,16,16,0.867,112.5,1768.281,1806.797,17,22630,22754,179.843,25.5
06:01.539,2633,0,0,0,0,16,16,0.867,112.5,1768.281,1806.797,17,22630,22754,179.843,25.5
06:01.541,2633,0,0,0,0,16,16,0.867,112.5,1768.281,1806.797,17,22630,22754,179.843,25.5
06:01.556,2633,0,0,0,0,16,16,0.867,112.5,1768.281,1806.797,17,22630,22754,179.843,25.5
06:01.575,2633,0,0,0,0,16,16,0.867,112.5,1768.281,1806.797,17,22630,22754,179.843,25.5
06:01.577,2633,0,0,0,0,17,16,0.867,112.5,1768.281,1806.797,17,22630,22754,179.843,25.5
06:01.583,2633,0,0,0,0,17,17,0.867,112.5,1768.281,1806.797,17,22630,22754,179.843,25.5
06:01.599,2633,0,0,0,0,17,17,0.896,112.5,1768.281,1806.797,17,22630,22754,179.843,25.5
06:01.615,2633,0,0,0,0,17,17,0.896,111,1768.281,1806.797,17,22630,22754,179.843,25.5
06:01.616,2633,0,0,0,0,17,17,0.896,111,1765.703,1806.797,17,22630,22754,179.843,25.5
06:01.626,2633,0,0,0,0,17,17,0.896,111,1765.703,1837.109,17,22630,22754,179.843,25.5
06:01.630,2633,0,0,0,0,17,17,0.896,111,1765.703,1837.109,17,22630,22754,179.843,25.5
06:01.678,2633,0,0,0,0,17,17,0.896,111,1765.703,1837.109,17,23209,22754,179.843,25.5
06:01.681,2633,0,0,0,0,17,17,0.896,111,1765.703,1837.109,17,23209,22920,179.843,25.5
06:01.696,2633,0,0,0,0,17,17,0.896,111,1765.703,1837.109,17,23209,22920,179.711,25.5
06:01.714,2633,0,0,0,0,17,17,0.896,111,1765.703,1837.109,17,23209,22920,179.711,25.5
06:01.726,2687,0,0,0,0,17,17,0.896,111,1765.703,1837.109,17,23209,22920,179.711,25.5
06:01.733,2687,0,0,0,0,17,17,0.896,111,1765.703,1837.109,17,23209,22920,179.711,25.5
06:01.738,2687,0,0,0,0,17,17,0.896,111,1765.703,1837.109,17,23209,22920,179.711,25.5
06:01.743,2687,0,0,0,0,17,17,0.896,111,1765.703,1837.109,17,23209,22920,179.711,25.5
06:01.768,2687,0,0,0,0,17,17,0.896,111,1765.703,1837.109,17,23209,22920,179.711,25.5
06:01.769,2687,0,0,0,0,19,17,0.896,111,1765.703,1837.109,17,23209,22920,179.711,25.5
06:01.776,2687,0,0,0,0,19,18,0.896,111,1765.703,1837.109,17,23209,22920,179.711,25.5
06:01.790,2687,0,0,0,0,19,18,0.901,111,1765.703,1837.109,17,23209,22920,179.711,25.5
06:01.805,2687,0,0,0,0,19,18,0.901,112,1765.703,1837.109,17,23209,22920,179.711,25.5
06:01.807,2687,0,0,0,0,19,18,0.901,112,1759.766,1837.109,17,23209,22920,179.711,25.5
06:01.814,2687,0,0,0,0,19,18,0.901,112,1759.766,1800,17,23209,22920,179.711,25.5
06:01.820,2687,0,0,0,0,19,18,0.901,112,1759.766,1800,17,23209,22920,179.711,25.5
06:01.868,2687,0,0,0,0,19,18,0.901,112,1759.766,1800,17,23022,22920,179.711,25.5
06:01.869,2687,0,0,0,0,19,18,0.901,112,1759.766,1800,17,23022,23068,179.711,25.5
06:01.881,2687,0,0,0,0,19,18,0.901,112,1759.766,1800,17,23022,23068,179.264,25.5
06:01.892,2687,0,0,0,0,19,18,0.901,112,1759.766,1800,17,23022,23068,179.264,25.5
06:01.915,2732.5,0,0,0,0,19,18,0.901,112,1759.766,1800,17,23022,23068,179.264,25.5
06:01.916,2732.5,0,0,0,0,19,18,0.901,112,1759.766,1800,17,23022,23068,179.264,25.5
06:01.927,2732.5,0,0,0,0,19,18,0.901,112,1759.766,1800,17,23022,23068,179.264,25.5
06:01.935,2732.5,0,0,0,0,19,18,0.901,112,1759.766,1800,17,23022,23068,179.264,25.5
06:01.955,2732.5,0,0,0,0,19,18,0.901,112,1759.766,1800,17,23022,23068,179.264,25.5
06:01.956,2732.5,0,0,0,0,20,18,0.901,112,1759.766,1800,17,23022,23068,179.264,25.5
06:01.960,2732.5,0,0,0,0,20,20,0.901,112,1759.766,1800,17,23022,23068,179.264,25.5
06:01.970,2732.5,0,0,0,0,20,20,0.907,112,1759.766,1800,17,23022,23068,179.264,25.5
06:01.995,2732.5,0,0,0,0,20,20,0.907,112.5,1759.766,1800,17,23022,23068,179.264,25.5
06:01.996,2732.5,0,0,0,0,20,20,0.907,112.5,1739.063,1800,17,23022,23068,179.264,25.5
06:01.997,2732.5,0,0,0,0,20,20,0.907,112.5,1739.063,1790.391,17,23022,23068,179.264,25.5
06:02.006,2732.5,0,0,0,0,20,20,0.907,112.5,1739.063,1790.391,18,23022,23068,179.264,25.5
06:02.057,2732.5,0,0,0,0,20,20,0.907,112.5,1739.063,1790.391,18,22967,23068,179.264,25.5
06:02.060,2732.5,0,0,0,0,20,20,0.907,112.5,1739.063,1790.391,18,22967,23224,179.264,25.5
06:02.063,2732.5,0,0,0,0,20,20,0.907,112.5,1739.063,1790.391,18,22967,23224,178.869,25.5
06:02.084,2732.5,0,0,0,0,20,20,0.907,112.5,1739.063,1790.391,18,22967,23224,178.869,25.5
06:02.109,2772.5,0,0,0,0,20,20,0.907,112.5,1739.063,1790.391,18,22967,23224,178.869,25.5
06:02.110,2772.5,0,0,0,0,20,20,0.907,112.5,1739.063,1790.391,18,22967,23224,178.869,25.5
06:02.112,2772.5,0,0,0,0,20,20,0.907,112.5,1739.063,1790.391,18,22967,23224,178.869,25.5
06:02.121,2772.5,0,0,0,0,20,20,0.907,112.5,1739.063,1790.391,18,22967,23224,178.869,25.5
06:02.146,2772.5,0,0,0,0,20,20,0.907,112.5,1739.063,1790.391,18,22967,23224,178.869,25.5
06:02.147,2772.5,0,0,0,0,21,20,0.907,112.5,1739.063,1790.391,18,22967,23224,178.869,25.5
06:02.148,2772.5,0,0,0,0,21,20,0.907,112.5,1739.063,1790.391,18,22967,23224,178.869,25.5
06:02.164,2772.5,0,0,0,0,21,20,0.878,112.5,1739.063,1790.391,18,22967,23224,178.869,25.5
06:02.185,2772.5,0,0,0,0,21,20,0.878,112.5,1739.063,1790.391,18,22967,23224,178.869,25.5
06:02.186,2772.5,0,0,0,0,21,20,0.878,112.5,1703.594,1790.391,18,22967,23224,178.869,25.5
06:02.187,2772.5,0,0,0,0,21,20,0.878,112.5,1703.594,1788.125,18,22967,23224,178.869,25.5
06:02.192,2772.5,0,0,0,0,21,20,0.878,112.5,1703.594,1788.125,18,22967,23224,178.869,25.5
06:02.256,2772.5,0,0,0,0,21,20,0.878,112.5,1703.594,1788.125,18,23554,23224,178.869,25.5
06:02.258,2772.5,0,0,0,0,21,20,0.878,112.5,1703.594,1788.125,18,23554,23395,178.869,25.5
06:02.261,2772.5,0,0,0,0,21,20,0.878,112.5,1703.594,1788.125,18,23554,23395,178.658,25.5
06:02.286,2772.5,0,0,0,0,21,20,0.878,112.5,1703.594,1788.125,18,23554,23395,178.658,25.5
06:02.306,2813,0,0,0,0,21,20,0.878,112.5,1703.594,1788.125,18,23554,23395,178.658,25.5
06:02.307,2813,0,0,0,0,21,20,0.878,112.5,1703.594,1788.125,18,23554,23395,178.658,25.5
06:02.308,2813,0,0,0,0,21,20,0.878,112.5,1703.594,1788.125,18,23554,23395,178.658,25.5
06:02.319,2813,0,0,0,0,21,20,0.878,112.5,1703.594,1788.125,18,23554,23395,178.658,25.5
06:02.346,2813,0,0,0,0,21,20,0.878,112.5,1703.594,1788.125,18,23554,23395,178.658,25.5
06:02.347,2813,0,0,0,0,20,20,0.878,112.5,1703.594,1788.125,18,23554,23395,178.658,25.5
06:02.349,2813,0,0,0,0,20,19,0.878,112.5,1703.594,1788.125,18,23554,23395,178.658,25.5
06:02.361,2813,0,0,0,0,20,19,0.891,112.5,1703.594,1788.125,18,23554,23395,178.658,25.5
06:02.385,2813,0,0,0,0,20,19,0.891,112.5,1703.594,1788.125,18,23554,23395,178.658,25.5
06:02.387,2813,0,0,0,0,20,19,0.891,112.5,1674.609,1788.125,18,23554,23395,178.658,25.5
06:02.389,2813,0,0,0,0,20,19,0.891,112.5,1674.609,1776.406,18,23554,23395,178.658,25.5
06:02.396,2813,0,0,0,0,20,19,0.891,112.5,1674.609,1776.406,18,23554,23395,178.658,25.5
06:02.448,2813,0,0,0,0,20,19,0.891,112.5,1674.609,1776.406,18,23197,23395,178.658,25.5
06:02.450,2813,0,0,0,0,20,19,0.891,112.5,1674.609,1776.406,18,23197,23548,178.658,25.5
06:02.453,2813,0,0,0,0,20,19,0.891,112.5,1674.609,1776.406,18,23197,23548,178.369,25.5
06:02.471,2813,0,0,0,0,20,19,0.891,112.5,1674.609,1776.406,18,23197,23548,178.369,25.5
06:02.499,2868.5,0,0,0,0,20,19,0.891,112.5,1674.609,1776.406,18,23197,23548,178.369,25.5
06:02.502,2868.5,0,0,0,0,20,19,0.891,112.5,1674.609,1776.406,18,23197,23548,178.369,25.5
06:02.503,2868.5,0,0,0,0,20,19,0.891,112.5,1674.609,1776.406,18,23197,23548,178.369,25.5
06:02.510,2868.5,0,0,0,0,20,19,0.891,112.5,1674.609,1776.406,18,23197,23548,178.369,25.5
06:02.536,2868.5,0,0,0,0,20,19,0.891,112.5,1674.609,1776.406,18,23197,23548,178.369,25.5
06:02.537,2868.5,0,0,0,0,19,19,0.891,112.5,1674.609,1776.406,18,23197,23548,178.369,25.5
06:02.551,2868.5,0,0,0,0,19,17,0.891,112.5,1674.609,1776.406,18,23197,23548,178.369,25.5
06:02.558,2868.5,0,0,0,0,19,17,0.843,112.5,1674.609,1776.406,18,23197,23548,178.369,25.5
06:02.578,2868.5,0,0,0,0,19,17,0.843,111.5,1674.609,1776.406,18,23197,23548,178.369,25.5
06:02.579,2868.5,0,0,0,0,19,17,0.843,111.5,1658.047,1776.406,18,23197,23548,178.369,25.5
06:02.587,2868.5,0,0,0,0,19,17,0.843,111.5,1658.047,1772.031,18,23197,23548,178.369,25.5
06:02.593,2868.5,0,0,0,0,19,17,0.843,111.5,1658.047,1772.031,18.5,23197,23548,178.369,25.5
06:02.637,2868.5,0,0,0,0,19,17,0.843,111.5,1658.047,1772.031,18.5,24227,23548,178.369,25.5
06:02.639,2868.5,0,0,0,0,19,17,0.843,111.5,1658.047,1772.031,18.5,24227,23708,178.369,25.5
06:02.657,2868.5,0,0,0,0,19,17,0.843,111.5,1658.047,1772.031,18.5,24227,23708,178.053,25.5
06:02.662,2868.5,0,0,0,0,19,17,0.843,111.5,1658.047,1772.031,18.5,24227,23708,178.053,25.5
06:02.687,2906,0,0,0,0,19,17,0.843,111.5,1658.047,1772.031,18.5,24227,23708,178.053,25.5
06:02.688,2906,0,0,0,0,19,17,0.843,111.5,1658.047,1772.031,18.5,24227,23708,178.053,25.5
06:02.693,2906,0,0,0,0,19,17,0.843,111.5,1658.047,1772.031,18.5,24227,23708,178.053,25.5
06:02.698,2906,0,0,0,0,19,17,0.843,111.5,1658.047,1772.031,18.5,24227,23708,178.053,25.5
06:02.728,2906,0,0,0,0,19,17,0.843,111.5,1658.047,1772.031,18.5,24227,23708,178.053,25.5
06:02.736,2906,0,0,0,0,17,17,0.843,111.5,1658.047,1772.031,18.5,24227,23708,178.053,25.5
06:02.738,2906,0,0,0,0,17,16,0.843,111.5,1658.047,1772.031,18.5,24227,23708,178.053,25.5
06:02.739,2906,0,0,0,0,17,16,0.859,111.5,1658.047,1772.031,18.5,24227,23708,178.053,25.5
06:02.765,2906,0,0,0,0,17,16,0.859,111.5,1658.047,1772.031,18.5,24227,23708,178.053,25.5
06:02.766,2906,0,0,0,0,17,16,0.859,111.5,1642.656,1772.031,18.5,24227,23708,178.053,25.5
06:02.772,2906,0,0,0,0,17,16,0.859,111.5,1642.656,1766.641,18.5,24227,23708,178.053,25.5
06:02.777,2906,0,0,0,0,17,16,0.859,111.5,1642.656,1766.641,18.5,24227,23708,178.053,25.5
06:02.825,2906,0,0,0,0,17,16,0.859,111.5,1642.656,1766.641,18.5,23297,23708,178.053,25.5
06:02.827,2906,0,0,0,0,17,16,0.859,111.5,1642.656,1766.641,18.5,23297,23858,178.053,25.5
06:02.835,2906,0,0,0,0,17,16,0.859,111.5,1642.656,1766.641,18.5,23297,23858,177.711,25.5
06:02.840,2906,0,0,0,0,17,16,0.859,111.5,1642.656,1766.641,18.5,23297,23858,177.711,25.5
06:02.876,2955.5,0,0,0,0,17,16,0.859,111.5,1642.656,1766.641,18.5,23297,23858,177.711,25.5
06:02.877,2955.5,0,0,0,0,17,16,0.859,111.5,1642.656,1766.641,18.5,23297,23858,177.711,25.5
06:02.887,2955.5,0,0,0,0,17,16,0.859,111.5,1642.656,1766.641,18.5,23297,23858,177.711,25.5
06:02.891,2955.5,0,0,0,0,17,16,0.859,111.5,1642.656,1766.641,18.5,23297,23858,177.711,25.5
06:02.915,2955.5,0,0,0,0,17,16,0.859,111.5,1642.656,1766.641,18.5,23297,23858,177.711,25.5
06:02.917,2955.5,0,0,0,0,15,16,0.859,111.5,1642.656,1766.641,18.5,23297,23858,177.711,25.5
06:02.918,2955.5,0,0,0,0,15,14,0.859,111.5,1642.656,1766.641,18.5,23297,23858,177.711,25.5
06:02.928,2955.5,0,0,0,0,15,14,0.868,111.5,1642.656,1766.641,18.5,23297,23858,177.711,25.5
06:02.955,2955.5,0,0,0,0,15,14,0.868,111.5,1642.656,1766.641,18.5,23297,23858,177.711,25.5
06:02.957,2955.5,0,0,0,0,15,14,0.868,111.5,1631.094,1766.641,18.5,23297,23858,177.711,25.5
06:02.958,2955.5,0,0,0,0,15,14,0.868,111.5,1631.094,1751.641,18.5,23297,23858,177.711,25.5
06:02.964,2955.5,0,0,0,0,15,14,0.868,111.5,1631.094,1751.641,19.5,23297,23858,177.711,25.5
06:03.017,2955.5,0,0,0,0,15,14,0.868,111.5,1631.094,1751.641,19.5,23637,23858,177.711,25.5
06:03.019,2955.5,0,0,0,0,15,14,0.868,111.5,1631.094,1751.641,19.5,23637,24001,177.711,25.5
06:03.022,2955.5,0,0,0,0,15,14,0.868,111.5,1631.094,1751.641,19.5,23637,24001,177.58,25.5
06:03.037,2955.5,0,0,0,0,15,14,0.868,111.5,1631.094,1751.641,19.5,23637,24001,177.58,25.5
06:03.068,3003,0,0,0,0,15,14,0.868,111.5,1631.094,1751.641,19.5,23637,24001,177.58,25.5
06:03.069,3003,0,0,0,0,15,14,0.868,111.5,1631.094,1751.641,19.5,23637,24001,177.58,25.5
06:03.070,3003,0,0,0,0,15,14,0.868,111.5,1631.094,1751.641,19.5,23637,24001,177.58,25.5
06:03.081,3003,0,0,0,0,15,14,0.868,111.5,1631.094,1751.641,19.5,23637,24001,177.58,25.5
06:03.105,3003,0,0,0,0,15,14,0.868,111.5,1631.094,1751.641,19.5,23637,24001,177.58,25.5
06:03.106,3003,0,0,0,0,13,14,0.868,111.5,1631.094,1751.641,19.5,23637,24001,177.58,25.5
06:03.108,3003,0,0,0,0,13,11,0.868,111.5,1631.094,1751.641,19.5,23637,24001,177.58,25.5
06:03.116,3003,0,0,0,0,13,11,0.851,111.5,1631.094,1751.641,19.5,23637,24001,177.58,25.5
06:03.149,3003,0,0,0,0,13,11,0.851,111,1631.094,1751.641,19.5,23637,24001,177.58,25.5
06:03.151,3003,0,0,0,0,13,11,0.851,111,1534.063,1751.641,19.5,23637,24001,177.58,25.5
06:03.154,3003,0,0,0,0,13,11,0.851,111,1534.063,1742.969,19.5,23637,24001,177.58,25.5
06:03.167,3003,0,0,0,0,13,11,0.851,111,1534.063,1742.969,5,23637,24001,177.58,25.5
06:03.206,3003,0,0,0,0,13,11,0.851,111,1534.063,1742.969,5,23264,24001,177.58,25.5
06:03.207,3003,0,0,0,0,13,11,0.851,111,1534.063,1742.969,5,23264,24035,177.58,25.5
06:03.209,3003,0,0,0,0,13,11,0.851,111,1534.063,1742.969,5,23264,24035,159.793,25.5
06:03.225,3003,0,0,0,0,13,11,0.851,111,1534.063,1742.969,5,23264,24035,159.793,25.5
06:03.257,3043,0,0,0,0,13,11,0.851,111,1534.063,1742.969,5,23264,24035,159.793,25.5
06:03.259,3043,0,0,0,0,13,11,0.851,111,1534.063,1742.969,5,23264,24035,159.793,25.5
06:03.261,3043,0,0,0,0,13,11,0.851,111,1534.063,1742.969,5,23264,24035,159.793,25.5
06:03.276,3043,0,0,0,0,13,11,0.851,111,1534.063,1742.969,5,23264,24035,159.793,25.5
06:03.301,3043,0,0,0,0,13,11,0.851,111,1534.063,1742.969,5,23264,24035,159.793,25.5
06:03.304,3043,0,0,0,0,11,11,0.851,111,1534.063,1742.969,5,23264,24035,159.793,25.5
06:03.305,3043,0,0,0,0,11,9,0.851,111,1534.063,1742.969,5,23264,24035,159.793,25.5
06:03.314,3043,0,0,0,0,11,9,0.843,111,1534.063,1742.969,5,23264,24035,159.793,25.5
06:03.336,3043,0,0,0,0,11,9,0.843,111,1534.063,1742.969,5,23264,24035,159.793,25.5
06:03.337,3043,0,0,0,0,11,9,0.843,111,1278.438,1742.969,5,23264,24035,159.793,25.5
06:03.339,3043,0,0,0,0,11,9,0.843,111,1278.438,1674.141,5,23264,24035,159.793,25.5
06:03.353,3043,0,0,0,0,11,9,0.843,111,1278.438,1674.141,7.5,23264,24035,159.793,25.5
06:03.396,3043,0,0,0,0,11,9,0.843,111,1278.438,1674.141,7.5,23296,24035,159.793,25.5
06:03.398,3043,0,0,0,0,11,9,0.843,111,1278.438,1674.141,7.5,23296,24056,159.793,25.5
06:03.401,3043,0,0,0,0,11,9,0.843,111,1278.438,1674.141,7.5,23296,24056,93.96,25.5
06:03.410,3043,0,0,0,0,11,9,0.843,111,1278.438,1674.141,7.5,23296,24056,93.96,25.5
06:03.451,3063,0,0,0,0,11,9,0.843,111,1278.438,1674.141,7.5,23296,24056,93.96,25.5
