Time (min:sec.ms),Timing Correction 8 (°),STFT B1 (),STFT B2 (),Lambda Bank 1 (),Throttle Absolute (%),Boost Spec (mBar),Boost Actual (mBar),Spark Advance (°),Rail Pressure 2 Actual (),Rail Pressure 2 Spec (),Commanded Load Value (%),Intake Air Temp (),nmot_w (),Timing Correction 2 (°),Timing Correction 4 (°),Timing Correction 6 (°)
12:44.154,0,0,0,9.699,21,805.859,1036.328,-4,8702,8702,0,27.75,1994,0,0,0
12:44.161,0,0,0,9.699,21,805.859,1036.328,-4,8702,8702,0,27.75,1994,0,0,0
12:44.167,0,0,0,12.351,21,805.859,1036.328,-4,8702,8702,0,27.75,1994,0,0,0
12:44.192,0,0,0,12.351,21,805.859,1036.328,-4,8702,8702,0,27.75,1994,0,0,0
12:44.194,0,0,0,12.351,21,805.938,1036.328,-4,8702,8702,0,27.75,1994,0,0,0
12:44.205,0,0,0,12.351,21,805.938,1036.328,-4,8702,8702,0,27.75,1994,0,0,0
12:44.210,0,0,0,12.351,21,805.938,1036.328,-4,8702,8702,0,27.75,1994,0,0,0
12:44.252,0,0,0,12.351,21,805.938,1036.328,-4,8728,8702,0,27.75,1994,0,0,0
12:44.253,0,0,0,12.351,21,805.938,1036.328,-4,8728,8731,0,27.75,1994,0,0,0
12:44.261,0,0,0,12.351,21,805.938,1036.328,-4,8728,8731,0.105,27.75,1994,0,0,0
12:44.275,0,0,0,12.351,21,805.938,1036.328,-4,8728,8731,0.105,27.75,1994,0,0,0
12:44.299,0,0,0,12.351,21,805.938,1036.328,-4,8728,8731,0.105,27.75,1972.5,0,0,0
12:44.300,0,0,0,12.351,21,805.938,1036.328,-4,8728,8731,0.105,27.75,1972.5,0,0,0
12:44.312,0,0,0,12.351,21,805.938,1036.328,-4,8728,8731,0.105,27.75,1972.5,0,0,0
12:44.317,0,0,0,12.351,21,805.938,1036.328,-4,8728,8731,0.105,27.75,1972.5,0,0,0
12:44.338,0,0,0,12.351,21,805.938,1036.328,-4,8728,8731,0.105,27.75,1972.5,0,0,0
12:44.339,0,0,0,12.351,21,805.938,1036.328,-4,8728,8731,0.105,27.75,1972.5,0,0,0
12:44.341,0,0,0,12.351,21,805.938,1036.328,-4,8728,8731,0.105,27.75,1972.5,0,0,0
12:44.345,0,0,0,12.575,21,805.938,1036.328,-4,8728,8731,0.105,27.75,1972.5,0,0,0
12:44.378,0,0,0,12.575,21,805.938,1036.328,-4,8728,8731,0.105,27.75,1972.5,0,0,0
12:44.380,0,0,0,12.575,21,805.938,1036.328,-4,8728,8731,0.105,27.75,1972.5,0,0,0
12:44.395,0,0,0,12.575,21,805.938,1037.266,-4,8728,8731,0.105,27.75,1972.5,0,0,0
12:44.405,0,0,0,12.575,21,805.938,1037.266,-4,8728,8731,0.105,27.75,1972.5,0,0,0
12:44.440,0,0,0,12.575,21,805.938,1037.266,-4,8771,8731,0.105,27.75,1972.5,0,0,0
12:44.441,0,0,0,12.575,21,805.938,1037.266,-4,8771,8771,0.105,27.75,1972.5,0,0,0
12:44.451,0,0,0,12.575,21,805.938,1037.266,-4,8771,8771,0.026,27.75,1972.5,0,0,0
12:44.456,0,0,0,12.575,21,805.938,1037.266,-4,8771,8771,0.026,27.75,1972.5,0,0,0
12:44.489,0,0,0,12.575,21,805.938,1037.266,-4,8771,8771,0.026,27.75,1950.5,0,0,0
12:44.490,0,0,0,12.575,21,805.938,1037.266,-4,8771,8771,0.026,27.75,1950.5,0,0,0
12:44.506,0,0,0,12.575,21,805.938,1037.266,-4,8771,8771,0.026,27.75,1950.5,0,0,0
12:44.511,0,0,0,12.575,21,805.938,1037.266,-4,8771,8771,0.026,27.75,1950.5,0,0,0
12:44.530,0,0,0,12.575,21,805.938,1037.266,-4,8771,8771,0.026,27.75,1950.5,0,0,0
12:44.531,0,0,0,12.575,21,805.938,1037.266,-4,8771,8771,0.026,27.75,1950.5,0,0,0
12:44.532,0,0,0,12.575,21,805.938,1037.266,-4,8771,8771,0.026,27.75,1950.5,0,0,0
12:44.540,0,0,0,11.342,21,805.938,1037.266,-4,8771,8771,0.026,27.75,1950.5,0,0,0
12:44.569,0,0,0,11.342,20.5,805.938,1037.266,-4,8771,8771,0.026,27.75,1950.5,0,0,0
12:44.570,0,0,0,11.342,20.5,805.938,1037.266,-4,8771,8771,0.026,27.75,1950.5,0,0,0
12:44.572,0,0,0,11.342,20.5,805.938,1038.984,-4,8771,8771,0.026,27.75,1950.5,0,0,0
12:44.579,0,0,0,11.342,20.5,805.938,1038.984,-4,8771,8771,0.026,27.75,1950.5,0,0,0
12:44.636,0,0,0,11.342,20.5,805.938,1038.984,-4,8790,8771,0.026,27.75,1950.5,0,0,0
12:44.641,0,0,0,11.342,20.5,805.938,1038.984,-4,8790,8795,0.026,27.75,1950.5,0,0,0
12:44.644,0,0,0,11.342,20.5,805.938,1038.984,-4,8790,8795,0,27.75,1950.5,0,0,0
12:44.662,0,0,0,11.342,20.5,805.938,1038.984,-4,8790,8795,0,28.5,1950.5,0,0,0
12:44.681,0,0,0,11.342,20.5,805.938,1038.984,-4,8790,8795,0,28.5,1924.5,0,0,0
12:44.682,0,0,0,11.342,20.5,805.938,1038.984,-4,8790,8795,0,28.5,1924.5,0,0,0
12:44.684,0,0,0,11.342,20.5,805.938,1038.984,-4,8790,8795,0,28.5,1924.5,0,0,0
12:44.690,0,0,0,11.342,20.5,805.938,1038.984,-4,8790,8795,0,28.5,1924.5,0,0,0
12:44.722,0,0,0,11.342,20.5,805.938,1038.984,-4,8790,8795,0,28.5,1924.5,0,0,0
12:44.724,0,0,0,11.342,20.5,805.938,1038.984,-4,8790,8795,0,28.5,1924.5,0,0,0
12:44.725,0,0,0,11.342,20.5,805.938,1038.984,-4,8790,8795,0,28.5,1924.5,0,0,0
12:44.733,0,0,0,12.239,20.5,805.938,1038.984,-4,8790,8795,0,28.5,1924.5,0,0,0
12:44.761,0,0,0,12.239,20.5,805.938,1038.984,-4,8790,8795,0,28.5,1924.5,0,0,0
12:44.762,0,0,0,12.239,20.5,805.938,1038.984,-4,8790,8795,0,28.5,1924.5,0,0,0
12:44.763,0,0,0,12.239,20.5,805.938,1039.453,-4,8790,8795,0,28.5,1924.5,0,0,0
12:44.767,0,0,0,12.239,20.5,805.938,1039.453,-4,8790,8795,0,28.5,1924.5,0,0,0
12:44.822,0,0,0,12.239,20.5,805.938,1039.453,-4,8824,8795,0,28.5,1924.5,0,0,0
12:44.825,0,0,0,12.239,20.5,805.938,1039.453,-4,8824,8824,0,28.5,1924.5,0,0,0
12:44.827,0,0,0,12.239,20.5,805.938,1039.453,-4,8824,8824,0.026,28.5,1924.5,0,0,0
12:44.849,0,0,0,12.239,20.5,805.938,1039.453,-4,8824,8824,0.026,28.5,1924.5,0,0,0
12:44.869,0,0,0,12.239,20.5,805.938,1039.453,-4,8824,8824,0.026,28.5,1903.5,0,0,0
12:44.870,0,0,0,12.239,20.5,805.938,1039.453,-4,8824,8824,0.026,28.5,1903.5,0,0,0
12:44.871,0,0,0,12.239,20.5,805.938,1039.453,-4,8824,8824,0.026,28.5,1903.5,0,0,0
12:44.878,0,0,0,12.239,20.5,805.938,1039.453,-4,8824,8824,0.026,28.5,1903.5,0,0,0
12:44.912,0,0,0,12.239,20.5,805.938,1039.453,-4,8824,8824,0.026,28.5,1903.5,0,0,0
12:44.913,0,0,0,12.239,20.5,805.938,1039.453,-4,8824,8824,0.026,28.5,1903.5,0,0,0
12:44.914,0,0,0,12.239,20.5,805.938,1039.453,-4,8824,8824,0.026,28.5,1903.5,0,0,0
12:44.921,0,0,0,12.575,20.5,805.938,1039.453,-4,8824,8824,0.026,28.5,1903.5,0,0,0
12:44.950,0,0,0,12.575,20.5,805.938,1039.453,-4,8824,8824,0.026,28.5,1903.5,0,0,0
12:44.952,0,0,0,12.575,20.5,805.938,1039.453,-4,8824,8824,0.026,28.5,1903.5,0,0,0
12:44.954,0,0,0,12.575,20.5,805.938,1039.219,-4,8824,8824,0.026,28.5,1903.5,0,0,0
12:44.961,0,0,0,12.575,20.5,805.938,1039.219,-4,8824,8824,0.026,28.5,1903.5,0,0,0
12:45.011,0,0,0,12.575,20.5,805.938,1039.219,-4,8865,8824,0.026,28.5,1903.5,0,0,0
12:45.013,0,0,0,12.575,20.5,805.938,1039.219,-4,8865,8868,0.026,28.5,1903.5,0,0,0
12:45.035,0,0,0,12.575,20.5,805.938,1039.219,-4,8865,8868,0,28.5,1903.5,0,0,0
12:45.042,0,0,0,12.575,20.5,805.938,1039.219,-4,8865,8868,0,28.5,1903.5,0,0,0
12:45.062,0,0,0,12.575,20.5,805.938,1039.219,-4,8865,8868,0,28.5,1883,0,0,0
12:45.063,0,0,0,12.575,20.5,805.938,1039.219,-4,8865,8868,0,28.5,1883,0,0,0
12:45.076,0,0,0,12.575,20.5,805.938,1039.219,-4,8865,8868,0,28.5,1883,0,0,0
12:45.081,0,0,0,12.575,20.5,805.938,1039.219,-4,8865,8868,0,28.5,1883,0,0,0
12:45.099,0,0,0,12.575,20.5,805.938,1039.219,-4,8865,8868,0,28.5,1883,0,0,0
12:45.100,0,0,0,12.575,20.5,805.938,1039.219,-4,8865,8868,0,28.5,1883,0,0,0
12:45.108,0,0,0,12.575,20.5,805.938,1039.219,-4,8865,8868,0,28.5,1883,0,0,0
12:45.110,0,0,0,13.024,20.5,805.938,1039.219,-4,8865,8868,0,28.5,1883,0,0,0
12:45.139,0,0,0,13.024,20.5,805.938,1039.219,-4,8865,8868,0,28.5,1883,0,0,0
12:45.140,0,0,0,13.024,20.5,806.016,1039.219,-4,8865,8868,0,28.5,1883,0,0,0
12:45.147,0,0,0,13.024,20.5,806.016,1039.219,-4,8865,8868,0,28.5,1883,0,0,0
12:45.158,0,0,0,13.024,20.5,806.016,1039.219,-4.5,8865,8868,0,28.5,1883,0,0,0
12:45.205,0,0,0,13.024,20.5,806.016,1039.219,-4.5,8896,8868,0,28.5,1883,0,0,0
12:45.208,0,0,0,13.024,20.5,806.016,1039.219,-4.5,8896,8896,0,28.5,1883,0,0,0
12:45.230,0,0,0,13.024,20.5,806.016,1039.219,-4.5,8896,8896,0.026,28.5,1883,0,0,0
12:45.241,0,0,0,13.024,20.5,806.016,1039.219,-4.5,8896,8896,0.026,28.5,1883,0,0,0
12:45.249,0,0,0,13.024,20.5,806.016,1039.219,-4.5,8896,8896,0.026,28.5,1860.5,0,0,0
12:45.256,0,0,0,13.024,20.5,806.016,1039.219,-4.5,8896,8896,0.026,28.5,1860.5,0,0,0
12:45.270,0,0,0,13.024,20.5,806.016,1039.219,-4.5,8896,8896,0.026,28.5,1860.5,0,0,0
12:45.275,0,0,0,13.024,20.5,806.016,1039.219,-4.5,8896,8896,0.026,28.5,1860.5,0,0,0
12:45.288,0,0,0,13.024,20.5,806.016,1039.219,-4.5,8896,8896,0.026,28.5,1860.5,0,0,0
12:45.289,0,0,0,13.024,20.5,806.016,1039.219,-4.5,8896,8896,0.026,28.5,1860.5,0,0,0
12:45.294,0,0,0,13.024,20.5,806.016,1039.219,-4.5,8896,8896,0.026,28.5,1860.5,0,0,0
12:45.298,0,0,0,15.716,20.5,806.016,1039.219,-4.5,8896,8896,0.026,28.5,1860.5,0,0,0
12:45.329,0,0,0,15.716,20.5,806.016,1039.219,-4.5,8896,8896,0.026,28.5,1860.5,0,0,0
12:45.330,0,0,0,15.716,20.5,806.016,1039.219,-4.5,8896,8896,0.026,28.5,1860.5,0,0,0
12:45.337,0,0,0,15.716,20.5,806.016,1038.984,-4.5,8896,8896,0.026,28.5,1860.5,0,0,0
12:45.341,0,0,0,15.716,20.5,806.016,1038.984,-4.5,8896,8896,0.026,28.5,1860.5,0,0,0
12:45.391,0,0,0,15.716,20.5,806.016,1038.984,-4.5,8926,8896,0.026,28.5,1860.5,0,0,0
12:45.394,0,0,0,15.716,20.5,806.016,1038.984,-4.5,8926,8932,0.026,28.5,1860.5,0,0,0
12:45.415,0,0,0,15.716,20.5,806.016,1038.984,-4.5,8926,8932,0,28.5,1860.5,0,0,0
12:45.425,0,0,0,15.716,20.5,806.016,1038.984,-4.5,8926,8932,0,28.5,1860.5,0,0,0
12:45.440,0,0,0,15.716,20.5,806.016,1038.984,-4.5,8926,8932,0,28.5,1833.5,0,0,0
12:45.441,0,0,0,15.716,20.5,806.016,1038.984,-4.5,8926,8932,0,28.5,1833.5,0,0,0
12:45.456,0,0,0,15.716,20.5,806.016,1038.984,-4.5,8926,8932,0,28.5,1833.5,0,0,0
12:45.461,0,0,0,15.716,20.5,806.016,1038.984,-4.5,8926,8932,0,28.5,1833.5,0,0,0
12:45.479,0,0,0,15.716,20.5,806.016,1038.984,-4.5,8926,8932,0,28.5,1833.5,0,0,0
12:45.480,0,0,0,15.716,20.5,806.016,1038.984,-4.5,8926,8932,0,28.5,1833.5,0,0,0
12:45.481,0,0,0,15.716,20.5,806.016,1038.984,-4.5,8926,8932,0,28.5,1833.5,0,0,0
12:45.490,0,0,0,15.828,20.5,806.016,1038.984,-4.5,8926,8932,0,28.5,1833.5,0,0,0
12:45.520,0,0,0,15.828,20.5,806.016,1038.984,-4.5,8926,8932,0,28.5,1833.5,0,0,0
12:45.521,0,0,0,15.828,20.5,806.016,1038.984,-4.5,8926,8932,0,28.5,1833.5,0,0,0
12:45.522,0,0,0,15.828,20.5,806.016,1039.609,-4.5,8926,8932,0,28.5,1833.5,0,0,0
12:45.534,0,0,0,15.828,20.5,806.016,1039.609,-4.5,8926,8932,0,28.5,1833.5,0,0,0
12:45.582,0,0,0,15.828,20.5,806.016,1039.609,-4.5,8968,8932,0,28.5,1833.5,0,0,0
12:45.586,0,0,0,15.828,20.5,806.016,1039.609,-4.5,8968,8968,0,28.5,1833.5,0,0,0
12:45.588,0,0,0,15.828,20.5,806.016,1039.609,-4.5,8968,8968,0,28.5,1833.5,0,0,0
12:45.603,0,0,0,15.828,20.5,806.016,1039.609,-4.5,8968,8968,0,28.5,1833.5,0,0,0
12:45.634,0,0,0,15.828,20.5,806.016,1039.609,-4.5,8968,8968,0,28.5,1808.5,0,0,0
12:45.636,0,0,0,15.828,20.5,806.016,1039.609,-4.5,8968,8968,0,28.5,1808.5,0,0,0
12:45.637,0,0,0,15.828,20.5,806.016,1039.609,-4.5,8968,8968,0,28.5,1808.5,0,0,0
12:45.643,0,0,0,15.828,20.5,806.016,1039.609,-4.5,8968,8968,0,28.5,1808.5,0,0,0
12:45.672,0,0,0,15.828,20.5,806.016,1039.609,-4.5,8968,8968,0,28.5,1808.5,0,0,0
12:45.673,0,0,0,15.828,20.5,806.016,1039.609,-4.5,8968,8968,0,28.5,1808.5,0,0,0
12:45.674,0,0,0,15.828,20.5,806.016,1039.609,-4.5,8968,8968,0,28.5,1808.5,0,0,0
12:45.681,0,0,0,13.136,20.5,806.016,1039.609,-4.5,8968,8968,0,28.5,1808.5,0,0,0
12:45.712,0,0,0,13.136,20.5,806.016,1039.609,-4.5,8968,8968,0,28.5,1808.5,0,0,0
12:45.713,0,0,0,13.136,20.5,806.016,1039.609,-4.5,8968,8968,0,28.5,1808.5,0,0,0
12:45.714,0,0,0,13.136,20.5,806.016,1039.219,-4.5,8968,8968,0,28.5,1808.5,0,0,0
12:45.723,0,0,0,13.136,20.5,806.016,1039.219,-4.5,8968,8968,0,28.5,1808.5,0,0,0
12:45.774,0,0,0,13.136,20.5,806.016,1039.219,-4.5,8998,8968,0,28.5,1808.5,0,0,0
12:45.777,0,0,0,13.136,20.5,806.016,1039.219,-4.5,8998,9004,0,28.5,1808.5,0,0,0
12:45.779,0,0,0,13.136,20.5,806.016,1039.219,-4.5,8998,9004,0,28.5,1808.5,0,0,0
12:45.795,0,0,0,13.136,20.5,806.016,1039.219,-4.5,8998,9004,0,28.5,1808.5,0,0,0
12:45.820,0,0,0,13.136,20.5,806.016,1039.219,-4.5,8998,9004,0,28.5,1789.5,0,0,0
12:45.822,0,0,0,13.136,20.5,806.016,1039.219,-4.5,8998,9004,0,28.5,1789.5,0,0,0
12:45.832,0,0,0,13.136,20.5,806.016,1039.219,-4.5,8998,9004,0,28.5,1789.5,0,0,0
12:45.843,0,0,0,13.136,20.5,806.016,1039.219,-4.5,8998,9004,0,28.5,1789.5,0,0,0
12:45.861,0,0,0,13.136,20.5,806.016,1039.219,-4.5,8998,9004,0,28.5,1789.5,0,0,0
12:45.862,0,0,0,13.136,20.5,806.016,1039.219,-4.5,8998,9004,0,28.5,1789.5,0,0,0
12:45.866,0,0,0,13.024,20.5,806.016,1039.219,-4.5,8998,9004,0,28.5,1789.5,0,0,0
12:45.900,0,0,0,13.024,20,806.016,1039.219,-4.5,8998,9004,0,28.5,1789.5,0,0,0
12:45.902,0,0,0,13.024,20,806.016,1038.828,-4.5,8998,9004,0,28.5,1789.5,0,0,0
12:45.907,0,0,0,13.024,20,806.016,1038.828,-4.5,8998,9004,0,28.5,1789.5,0,0,0
12:45.964,0,0,0,13.024,20,806.016,1038.828,-4.5,9022,9004,0,28.5,1789.5,0,0,0
12:45.969,0,0,0,13.024,20,806.016,1038.828,-4.5,9022,9022,0,28.5,1789.5,0,0,0
12:45.971,0,0,0,13.024,20,806.016,1038.828,-4.5,9022,9022,0,28.5,1789.5,0,0,0
12:45.986,0,0,0,13.024,20,806.016,1038.828,-4.5,9022,9022,0,28.5,1789.5,0,0,0
12:46.012,0,0,0,13.024,20,806.016,1038.828,-4.5,9022,9022,0,28.5,1769.5,0,0,0
12:46.014,0,0,0,13.024,20,806.016,1038.828,-4.5,9022,9022,0,28.5,1769.5,0,0,0
12:46.032,0,0,0,13.024,20,806.016,1038.828,-4.5,9022,9022,0,28.5,1769.5,0,0,0
12:46.051,0,0,0,13.024,20,806.016,1038.828,-4.5,9022,9022,0,28.5,1769.5,0,0,0
12:46.058,0,0,0,13.024,20,806.016,1038.828,-4.5,9022,9022,0,28.5,1769.5,0,0,0
12:46.063,0,0,0,13.024,20,806.016,1038.828,-4.5,9022,9022,0,28.5,1769.5,0,0,0
12:46.068,0,0,0,13.024,20,806.016,1038.828,-4.5,9022,9022,0,28.5,1769.5,0,0,0
12:46.076,0,0,0,10.607,20,806.016,1038.828,-4.5,9022,9022,0,28.5,1769.5,0,0,0
12:46.100,0,0,0,10.607,20,806.016,1038.828,-4.5,9022,9022,0,28.5,1769.5,0,0,0
12:46.101,0,0,0,10.607,20,806.016,1038.828,-4.5,9022,9022,0,28.5,1769.5,0,0,0
12:46.106,0,0,0,10.607,20,806.016,1039.219,-4.5,9022,9022,0,28.5,1769.5,0,0,0
12:46.112,0,0,0,10.607,20,806.016,1039.219,-4.5,9022,9022,0,28.5,1769.5,0,0,0
12:46.164,0,0,0,10.607,20,806.016,1039.219,-4.5,9057,9022,0,28.5,1769.5,0,0,0
12:46.167,0,0,0,10.607,20,806.016,1039.219,-4.5,9057,9057,0,28.5,1769.5,0,0,0
12:46.184,0,0,0,10.607,20,806.016,1039.219,-4.5,9057,9057,0,28.5,1769.5,0,0,0
12:46.192,0,0,0,10.607,20,806.016,1039.219,-4.5,9057,9057,0,28.5,1769.5,0,0,0
12:46.214,0,0,0,10.607,20,806.016,1039.219,-4.5,9057,9057,0,28.5,1746,0,0,0
12:46.216,0,0,0,10.607,20,806.016,1039.219,-4.5,9057,9057,0,28.5,1746,0,0,0
12:46.233,0,0,0,10.607,20,806.016,1039.219,-4.5,9057,9057,0,28.5,1746,0,0,0
12:46.245,0,0,0,10.607,20,806.016,1039.219,-4.5,9057,9057,0,28.5,1746,0,0,0
12:46.251,0,0,0,10.607,20,806.016,1039.219,-4.5,9057,9057,0,28.5,1746,0,0,0
12:46.256,0,0,0,10.607,20,806.016,1039.219,-4.5,9057,9057,0,28.5,1746,0,0,0
12:46.260,0,0,0,10.607,20,806.016,1039.219,-4.5,9057,9057,0,28.5,1746,0,0,0
12:46.265,0,0,0,13.473,20,806.016,1039.219,-4.5,9057,9057,0,28.5,1746,0,0,0
12:46.289,0,0,0,13.473,20,806.016,1039.219,-4.5,9057,9057,0,28.5,1746,0,0,0
12:46.290,0,0,0,13.473,20,806.094,1039.219,-4.5,9057,9057,0,28.5,1746,0,0,0
12:46.295,0,0,0,13.473,20,806.094,1037.578,-4.5,9057,9057,0,28.5,1746,0,0,0
12:46.300,0,0,0,13.473,20,806.094,1037.578,-4.5,9057,9057,0,28.5,1746,0,0,0
12:46.349,0,0,0,13.473,20,806.094,1037.578,-4.5,9074,9057,0,28.5,1746,0,0,0
12:46.351,0,0,0,13.473,20,806.094,1037.578,-4.5,9074,9076,0,28.5,1746,0,0,0
12:46.356,0,0,0,13.473,20,806.094,1037.578,-4.5,9074,9076,0,28.5,1746,0,0,0
12:46.359,0,0,0,13.473,20,806.094,1037.578,-4.5,9074,9076,0,28.5,1746,0,0,0
12:46.404,0,0,0,13.473,20,806.094,1037.578,-4.5,9074,9076,0,28.5,1721.5,0,0,0
12:46.407,0,0,0,13.473,20,806.094,1037.578,-4.5,9074,9076,0,28.5,1721.5,0,0,0
12:46.418,0,0,0,13.473,20,806.094,1037.578,-4.5,9074,9076,0,28.5,1721.5,0,0,0
12:46.422,0,0,0,13.473,20,806.094,1037.578,-4.5,9074,9076,0,28.5,1721.5,0,0,0
12:46.440,0,0,0,13.473,20,806.094,1037.578,-4.5,9074,9076,0,28.5,1721.5,0,0,0
12:46.441,0,0,0,13.473,20,806.094,1037.578,-4.5,9074,9076,0,28.5,1721.5,0,0,0
12:46.450,0,0,0,13.473,20,806.094,1037.578,-4.5,9074,9076,0,28.5,1721.5,0,0,0
12:46.455,0,0,0,15.94,20,806.094,1037.578,-4.5,9074,9076,0,28.5,1721.5,0,0,0
12:46.480,0,0,0,15.94,20,806.094,1037.578,-4.5,9074,9076,0,28.5,1721.5,0,0,0
12:46.481,0,0,0,15.94,20,806.094,1037.578,-4.5,9074,9076,0,28.5,1721.5,0,0,0
12:46.487,0,0,0,15.94,20,806.094,1036.797,-4.5,9074,9076,0,28.5,1721.5,0,0,0
12:46.499,0,0,0,15.94,20,806.094,1036.797,-4.5,9074,9076,0,28.5,1721.5,0,0,0
12:46.541,0,0,0,15.94,20,806.094,1036.797,-4.5,9110,9076,0,28.5,1721.5,0,0,0
12:46.544,0,0,0,15.94,20,806.094,1036.797,-4.5,9110,9110,0,28.5,1721.5,0,0,0
12:46.564,0,0,0,15.94,20,806.094,1036.797,-4.5,9110,9110,0,28.5,1721.5,0,0,0
12:46.570,0,0,0,15.94,20,806.094,1036.797,-4.5,9110,9110,0,28.5,1721.5,0,0,0
12:46.592,0,0,0,15.94,20,806.094,1036.797,-4.5,9110,9110,0,28.5,1702.5,0,0,0
12:46.593,0,0,0,15.94,20,806.094,1036.797,-4.5,9110,9110,0,28.5,1702.5,0,0,0
12:46.594,0,0,0,15.94,20,806.094,1036.797,-4.5,9110,9110,0,28.5,1702.5,0,0,0
12:46.607,0,0,0,15.94,20,806.094,1036.797,-4.5,9110,9110,0,28.5,1702.5,0,0,0
12:46.630,0,0,0,15.94,20,806.094,1036.797,-4.5,9110,9110,0,28.5,1702.5,0,0,0
12:46.631,0,0,0,15.94,20,806.094,1036.797,-4.5,9110,9110,0,28.5,1702.5,0,0,0
12:46.633,0,0,0,15.94,20,806.094,1036.797,-4.5,9110,9110,0,28.5,1702.5,0,0,0
12:46.642,0,0,0,13.024,20,806.094,1036.797,-4.5,9110,9110,0,28.5,1702.5,0,0,0
12:46.672,0,0,0,13.024,19.5,806.094,1036.797,-4.5,9110,9110,0,28.5,1702.5,0,0,0
12:46.673,0,0,0,13.024,19.5,806.094,1036.797,-4.5,9110,9110,0,28.5,1702.5,0,0,0
12:46.675,0,0,0,13.024,19.5,806.094,1036.484,-4.5,9110,9110,0,28.5,1702.5,0,0,0
12:46.688,0,0,0,13.024,19.5,806.094,1036.484,-4.5,9110,9110,0,28.5,1702.5,0,0,0
12:46.732,0,0,0,13.024,19.5,806.094,1036.484,-4.5,9132,9110,0,28.5,1702.5,0,0,0
12:46.737,0,0,0,13.024,19.5,806.094,1036.484,-4.5,9132,9136,0,28.5,1702.5,0,0,0
12:46.740,0,0,0,13.024,19.5,806.094,1036.484,-4.5,9132,9136,0,28.5,1702.5,0,0,0
12:46.752,0,0,0,13.024,19.5,806.094,1036.484,-4.5,9132,9136,0,28.5,1702.5,0,0,0
12:46.782,0,0,0,13.024,19.5,806.094,1036.484,-4.5,9132,9136,0,28.5,1687.5,0,0,0
12:46.784,0,0,0,13.024,19.5,806.094,1036.484,-4.5,9132,9136,0,28.5,1687.5,0,0,0
12:46.786,0,0,0,13.024,19.5,806.094,1036.484,-4.5,9132,9136,0,28.5,1687.5,0,0,0
12:46.804,0,0,0,13.024,19.5,806.094,1036.484,-4.5,9132,9136,0,28.5,1687.5,0,0,0
12:46.819,0,0,0,13.024,19.5,806.094,1036.484,-4.5,9132,9136,0,28.5,1687.5,0,0,0
12:46.820,0,0,0,13.024,19.5,806.094,1036.484,-4.5,9132,9136,0,28.5,1687.5,0,0,0
12:46.821,0,0,0,13.024,19.5,806.094,1036.484,-4.5,9132,9136,0,28.5,1687.5,0,0,0
12:46.824,0,0,0,10.551,19.5,806.094,1036.484,-4.5,9132,9136,0,28.5,1687.5,0,0,0
12:46.862,0,0,0,10.551,19.5,806.094,1036.484,-4.5,9132,9136,0,28.5,1687.5,0,0,0
12:46.863,0,0,0,10.551,19.5,806.094,1036.484,-4.5,9132,9136,0,28.5,1687.5,0,0,0
12:46.864,0,0,0,10.551,19.5,806.094,1036.484,-4.5,9132,9136,0,28.5,1687.5,0,0,0
12:46.873,0,0,0,10.551,19.5,806.094,1036.484,-4.5,9132,9136,0,28.5,1687.5,0,0,0
12:46.920,0,0,0,10.551,19.5,806.094,1036.484,-4.5,9162,9136,0,28.5,1687.5,0,0,0
12:46.921,0,0,0,10.551,19.5,806.094,1036.484,-4.5,9162,9162,0,28.5,1687.5,0,0,0
12:46.923,0,0,0,10.551,19.5,806.094,1036.484,-4.5,9162,9162,0,28.5,1687.5,0,0,0
12:46.930,0,0,0,10.551,19.5,806.094,1036.484,-4.5,9162,9162,0,28.5,1687.5,0,0,0
12:46.971,0,0,0,10.551,19.5,806.094,1036.484,-4.5,9162,9162,0,28.5,1665.5,0,0,0
12:46.972,0,0,0,10.551,19.5,806.094,1036.484,-4.5,9162,9162,0,28.5,1665.5,0,0,0
12:46.973,0,0,0,10.551,19.5,806.094,1036.484,-4.5,9162,9162,0,28.5,1665.5,0,0,0
12:46.989,0,0,0,10.551,19.5,806.094,1036.484,-4.5,9162,9162,0,28.5,1665.5,0,0,0
12:47.009,0,0,0,10.551,19.5,806.094,1036.484,-4.5,9162,9162,0,28.5,1665.5,0,0,0
12:47.010,0,0,0,10.551,19.5,806.094,1036.484,-4.5,9162,9162,0,28.5,1665.5,0,0,0
12:47.014,0,0,0,15.94,19.5,806.094,1036.484,-4.5,9162,9162,0,28.5,1665.5,0,0,0
12:47.050,0,0,0,15.94,19.5,806.094,1036.484,-4.5,9162,9162,0,28.5,1665.5,0,0,0
12:47.053,0,0,0,15.94,19.5,806.094,1036.484,-4.5,9162,9162,0,28.5,1665.5,0,0,0
12:47.058,0,0,0,15.94,19.5,806.094,1036.328,-4.5,9162,9162,0,28.5,1665.5,0,0,0
12:47.070,0,0,0,15.94,19.5,806.094,1036.328,-4.5,9162,9162,0,28.5,1665.5,0,0,0
12:47.114,0,0,0,15.94,19.5,806.094,1036.328,-4.5,9200,9162,0,28.5,1665.5,0,0,0
12:47.116,0,0,0,15.94,19.5,806.094,1036.328,-4.5,9200,9204,0,28.5,1665.5,0,0,0
12:47.120,0,0,0,15.94,19.5,806.094,1036.328,-4.5,9200,9204,0,28.5,1665.5,0,0,0
12:47.135,0,0,0,15.94,19.5,806.094,1036.328,-4.5,9200,9204,0,28.5,1665.5,0,0,0
