Time (min:sec.ms),Boost Actual (mBar),Spark Advance (°),Rail Pressure 2 Actual (),Rail Pressure 2 Spec (),Commanded Load Value (%),Intake Air Temp (),nmot_w (),Timing Correction 2 (°),Timing Correction 4 (°),Timing Correction 6 (°),Timing Correction 8 (°),STFT B1 (),STFT B2 (),Lambda Bank 1 (),Throttle Absolute (%),Boost Spec (mBar)
02:44.756,1114.844,24,14777,14955,52.94,46.5,1803.5,0,0,0,0,5,8,0.988,27.5,1207.422
02:44.760,1114.844,24,14777,14955,52.94,46.5,1803.5,0,0,0,0,5,8,0.988,27.5,1207.422
02:44.762,1114.844,24,14777,14955,52.94,46.5,1803.5,0,0,0,0,5,8,0.989,27.5,1207.422
02:44.799,1114.844,24,14777,14955,52.94,46.5,1803.5,0,0,0,0,5,8,0.989,27.5,1207.422
02:44.801,1114.844,24,14777,14955,52.94,46.5,1803.5,0,0,0,0,5,8,0.989,27.5,1195.156
02:44.812,1113.516,24,14777,14955,52.94,46.5,1803.5,0,0,0,0,5,8,0.989,27.5,1195.156
02:44.830,1113.516,24,14777,14955,52.94,46.5,1803.5,0,0,0,0,5,8,0.989,27.5,1195.156
02:44.859,1113.516,24,14938,14955,52.94,46.5,1803.5,0,0,0,0,5,8,0.989,27.5,1195.156
02:44.860,1113.516,24,14938,15044,52.94,46.5,1803.5,0,0,0,0,5,8,0.989,27.5,1195.156
02:44.872,1113.516,24,14938,15044,48.256,46.5,1803.5,0,0,0,0,5,8,0.989,27.5,1195.156
02:44.877,1113.516,24,14938,15044,48.256,46.5,1803.5,0,0,0,0,5,8,0.989,27.5,1195.156
02:44.907,1113.516,24,14938,15044,48.256,46.5,1820,0,0,0,0,5,8,0.989,27.5,1195.156
02:44.914,1113.516,24,14938,15044,48.256,46.5,1820,0,0,0,0,5,8,0.989,27.5,1195.156
02:44.918,1113.516,24,14938,15044,48.256,46.5,1820,0,0,0,0,5,8,0.989,27.5,1195.156
02:44.921,1113.516,24,14938,15044,48.256,46.5,1820,0,0,0,0,5,8,0.989,27.5,1195.156
02:44.948,1113.516,24,14938,15044,48.256,46.5,1820,0,0,0,0,5,8,0.989,27.5,1195.156
02:44.949,1113.516,24,14938,15044,48.256,46.5,1820,0,0,0,0,5,8,0.989,27.5,1195.156
02:44.953,1113.516,24,14938,15044,48.256,46.5,1820,0,0,0,0,5,8,0.989,27.5,1195.156
02:44.957,1113.516,24,14938,15044,48.256,46.5,1820,0,0,0,0,5,8,1.002,27.5,1195.156
02:44.993,1113.516,24,14938,15044,48.256,46.5,1820,0,0,0,0,5,8,1.002,27.5,1195.156
02:44.995,1113.516,24,14938,15044,48.256,46.5,1820,0,0,0,0,5,8,1.002,27.5,1190.156
02:45.004,1116.406,24,14938,15044,48.256,46.5,1820,0,0,0,0,5,8,1.002,27.5,1190.156
02:45.010,1116.406,18,14938,15044,48.256,46.5,1820,0,0,0,0,5,8,1.002,27.5,1190.156
02:45.050,1116.406,18,15045,15044,48.256,46.5,1820,0,0,0,0,5,8,1.002,27.5,1190.156
02:45.051,1116.406,18,15045,14617,48.256,46.5,1820,0,0,0,0,5,8,1.002,27.5,1190.156
02:45.058,1116.406,18,15045,14617,44.73,46.5,1820,0,0,0,0,5,8,1.002,27.5,1190.156
02:45.061,1116.406,18,15045,14617,44.73,46.5,1820,0,0,0,0,5,8,1.002,27.5,1190.156
02:45.100,1116.406,18,15045,14617,44.73,46.5,1841.5,0,0,0,0,5,8,1.002,27.5,1190.156
02:45.106,1116.406,18,15045,14617,44.73,46.5,1841.5,0,0,0,0,5,8,1.002,27.5,1190.156
02:45.110,1116.406,18,15045,14617,44.73,46.5,1841.5,0,0,0,0,5,8,1.002,27.5,1190.156
02:45.115,1116.406,18,15045,14617,44.73,46.5,1841.5,0,0,0,0,5,8,1.002,27.5,1190.156
02:45.151,1116.406,18,15045,14617,44.73,46.5,1841.5,0,0,0,0,5,8,1.002,27.5,1190.156
02:45.152,1116.406,18,15045,14617,44.73,46.5,1841.5,0,0,0,0,6,8,1.002,27.5,1190.156
02:45.153,1116.406,18,15045,14617,44.73,46.5,1841.5,0,0,0,0,6,9,1.002,27.5,1190.156
02:45.159,1116.406,18,15045,14617,44.73,46.5,1841.5,0,0,0,0,6,9,1.011,27.5,1190.156
02:45.186,1116.406,18,15045,14617,44.73,46.5,1841.5,0,0,0,0,6,9,1.011,26,1190.156
02:45.187,1116.406,18,15045,14617,44.73,46.5,1841.5,0,0,0,0,6,9,1.011,26,1190
02:45.188,1114.844,18,15045,14617,44.73,46.5,1841.5,0,0,0,0,6,9,1.011,26,1190
02:45.194,1114.844,27,15045,14617,44.73,46.5,1841.5,0,0,0,0,6,9,1.011,26,1190
02:45.253,1114.844,27,14372,14617,44.73,46.5,1841.5,0,0,0,0,6,9,1.011,26,1190
02:45.255,1114.844,27,14372,13566,44.73,46.5,1841.5,0,0,0,0,6,9,1.011,26,1190
02:45.276,1114.844,27,14372,13566,40.994,46.5,1841.5,0,0,0,0,6,9,1.011,26,1190
02:45.282,1114.844,27,14372,13566,40.994,46.5,1841.5,0,0,0,0,6,9,1.011,26,1190
02:45.297,1114.844,27,14372,13566,40.994,46.5,1761.5,0,0,0,0,6,9,1.011,26,1190
02:45.298,1114.844,27,14372,13566,40.994,46.5,1761.5,0,0,0,0,6,9,1.011,26,1190
02:45.304,1114.844,27,14372,13566,40.994,46.5,1761.5,0,0,0,0,6,9,1.011,26,1190
02:45.336,1114.844,27,14372,13566,40.994,46.5,1761.5,0,0,0,0,6,9,1.011,26,1190
02:45.338,1114.844,27,14372,13566,40.994,46.5,1761.5,0,0,0,0,5,9,1.011,26,1190
02:45.348,1114.844,27,14372,13566,40.994,46.5,1761.5,0,0,0,0,5,9,0.99,26,1190
02:45.377,1114.844,27,14372,13566,40.994,46.5,1761.5,0,0,0,0,5,9,0.99,25,1190
02:45.378,1114.844,27,14372,13566,40.994,46.5,1761.5,0,0,0,0,5,9,0.99,25,1224.141
02:45.379,1107.5,27,14372,13566,40.994,46.5,1761.5,0,0,0,0,5,9,0.99,25,1224.141
02:45.392,1107.5,2,14372,13566,40.994,46.5,1761.5,0,0,0,0,5,9,0.99,25,1224.141
02:45.439,1107.5,2,13441,13566,40.994,46.5,1761.5,0,0,0,0,5,9,0.99,25,1224.141
02:45.454,1107.5,2,13441,12794,40.994,46.5,1761.5,0,0,0,0,5,9,0.99,25,1224.141
02:45.460,1107.5,2,13441,12794,39.152,46.5,1761.5,0,0,0,0,5,9,0.99,25,1224.141
02:45.465,1107.5,2,13441,12794,39.152,46.5,1761.5,0,0,0,0,5,9,0.99,25,1224.141
02:45.488,1107.5,2,13441,12794,39.152,46.5,1427,0,0,0,0,5,9,0.99,25,1224.141
02:45.489,1107.5,2,13441,12794,39.152,46.5,1427,0,0,0,0,5,9,0.99,25,1224.141
02:45.490,1107.5,2,13441,12794,39.152,46.5,1427,0,0,0,0,5,9,0.99,25,1224.141
02:45.508,1107.5,2,13441,12794,39.152,46.5,1427,0,0,0,0,5,9,0.99,25,1224.141
02:45.526,1107.5,2,13441,12794,39.152,46.5,1427,0,0,0,0,5,9,0.99,25,1224.141
02:45.528,1107.5,2,13441,12794,39.152,46.5,1427,0,0,0,0,6,9,0.99,25,1224.141
02:45.539,1107.5,2,13441,12794,39.152,46.5,1427,0,0,0,0,6,9,0.993,25,1224.141
02:45.570,1107.5,2,13441,12794,39.152,46.5,1427,0,0,0,0,6,9,0.993,23.5,1224.141
02:45.571,1107.5,2,13441,12794,39.152,46.5,1427,0,0,0,0,6,9,0.993,23.5,1224.453
02:45.579,1097.031,2,13441,12794,39.152,46.5,1427,0,0,0,0,6,9,0.993,23.5,1224.453
02:45.586,1097.031,27,13441,12794,39.152,46.5,1427,0,0,0,0,6,9,0.993,23.5,1224.453
02:45.627,1097.031,27,12724,12794,39.152,46.5,1427,0,0,0,0,6,9,0.993,23.5,1224.453
02:45.629,1097.031,27,12724,12193,39.152,46.5,1427,0,0,0,0,6,9,0.993,23.5,1224.453
02:45.639,1097.031,27,12724,12193,31.811,46.5,1427,0,0,0,0,6,9,0.993,23.5,1224.453
02:45.646,1097.031,27,12724,12193,31.811,46.5,1427,0,0,0,0,6,9,0.993,23.5,1224.453
02:45.676,1097.031,27,12724,12193,31.811,46.5,1427,0,0,0,0,6,9,0.993,23.5,1224.453
02:45.677,1097.031,27,12724,12193,31.811,46.5,1427,0,0,0,0,6,9,0.993,23.5,1224.453
02:45.686,1097.031,27,12724,12193,31.811,46.5,1427,0,0,0,0,6,9,0.993,23.5,1224.453
02:45.690,1097.031,27,12724,12193,31.811,46.5,1427,0,0,0,0,6,9,0.993,23.5,1224.453
02:45.716,1097.031,27,12724,12193,31.811,46.5,1427,0,0,0,0,6,9,0.993,23.5,1224.453
02:45.717,1097.031,27,12724,12193,31.811,46.5,1427,0,0,0,0,7,9,0.993,23.5,1224.453
02:45.724,1097.031,27,12724,12193,31.811,46.5,1427,0,0,0,0,7,8,0.993,23.5,1224.453
02:45.727,1097.031,27,12724,12193,31.811,46.5,1427,0,0,0,0,7,8,1.02,23.5,1224.453
02:45.756,1097.031,27,12724,12193,31.811,46.5,1427,0,0,0,0,7,8,1.02,20.5,1224.453
02:45.757,1097.031,27,12724,12193,31.811,46.5,1427,0,0,0,0,7,8,1.02,20.5,1224.453
02:45.762,1085.938,27,12724,12193,31.811,46.5,1427,0,0,0,0,7,8,1.02,20.5,1224.453
02:45.769,1085.938,28.5,12724,12193,31.811,46.5,1427,0,0,0,0,7,8,1.02,20.5,1224.453
02:45.817,1085.938,28.5,12056,12193,31.811,46.5,1427,0,0,0,0,7,8,1.02,20.5,1224.453
02:45.819,1085.938,28.5,12056,11635,31.811,46.5,1427,0,0,0,0,7,8,1.02,20.5,1224.453
02:45.833,1085.938,28.5,12056,11635,28.312,46.5,1427,0,0,0,0,7,8,1.02,20.5,1224.453
02:45.848,1085.938,28.5,12056,11635,28.312,46.5,1427,0,0,0,0,7,8,1.02,20.5,1224.453
02:45.867,1085.938,28.5,12056,11635,28.312,46.5,1381.5,0,0,0,0,7,8,1.02,20.5,1224.453
02:45.883,1085.938,28.5,12056,11635,28.312,46.5,1381.5,0,0,0,0,7,8,1.02,20.5,1224.453
02:45.888,1085.938,28.5,12056,11635,28.312,46.5,1381.5,0,0,0,0,7,8,1.02,20.5,1224.453
02:45.906,1085.938,28.5,12056,11635,28.312,46.5,1381.5,0,0,0,0,7,8,1.02,20.5,1224.453
02:45.908,1085.938,28.5,12056,11635,28.312,46.5,1381.5,0,0,0,0,8,8,1.02,20.5,1224.453
02:45.916,1085.938,28.5,12056,11635,28.312,46.5,1381.5,0,0,0,0,8,8,1.02,20.5,1224.453
02:45.921,1085.938,28.5,12056,11635,28.312,46.5,1381.5,0,0,0,0,8,8,1.017,20.5,1224.453
02:45.949,1085.938,28.5,12056,11635,28.312,46.5,1381.5,0,0,0,0,8,8,1.017,20.5,1224.453
02:45.951,1076.563,28.5,12056,11635,28.312,46.5,1381.5,0,0,0,0,8,8,1.017,20.5,1224.453
02:45.957,1076.563,28.5,12056,11635,28.312,46.5,1381.5,0,0,0,0,8,8,1.017,20.5,1224.453
02:46.012,1076.563,28.5,11498,11635,28.312,46.5,1381.5,0,0,0,0,8,8,1.017,20.5,1224.453
02:46.014,1076.563,28.5,11498,11077,28.312,46.5,1381.5,0,0,0,0,8,8,1.017,20.5,1224.453
02:46.018,1076.563,28.5,11498,11077,28.338,46.5,1381.5,0,0,0,0,8,8,1.017,20.5,1224.453
02:46.033,1076.563,28.5,11498,11077,28.338,46.5,1381.5,0,0,0,0,8,8,1.017,20.5,1224.453
02:46.066,1076.563,28.5,11498,11077,28.338,46.5,1402.5,0,0,0,0,8,8,1.017,20.5,1224.453
02:46.067,1076.563,28.5,11498,11077,28.338,46.5,1402.5,0,0,0,0,8,8,1.017,20.5,1224.453
02:46.077,1076.563,28.5,11498,11077,28.338,46.5,1402.5,0,0,0,0,8,8,1.017,20.5,1224.453
02:46.090,1076.563,28.5,11498,11077,28.338,46.5,1402.5,0,0,0,0,8,8,1.017,20.5,1224.453
02:46.097,1076.563,28.5,11498,11077,28.338,46.5,1402.5,0,0,0,0,8,8,1.017,20.5,1224.453
02:46.101,1076.563,28.5,11498,11077,28.338,46.5,1402.5,0,0,0,0,7,8,1.017,20.5,1224.453
02:46.106,1076.563,28.5,11498,11077,28.338,46.5,1402.5,0,0,0,0,7,8,1.017,20.5,1224.453
02:46.111,1076.563,28.5,11498,11077,28.338,46.5,1402.5,0,0,0,0,7,8,1.01,20.5,1224.453
02:46.139,1076.563,28.5,11498,11077,28.338,46.5,1402.5,0,0,0,0,7,8,1.01,20.5,1224.453
02:46.140,1067.656,28.5,11498,11077,28.338,46.5,1402.5,0,0,0,0,7,8,1.01,20.5,1224.453
02:46.144,1067.656,29,11498,11077,28.338,46.5,1402.5,0,0,0,0,7,8,1.01,20.5,1224.453
02:46.197,1067.656,29,11118,11077,28.338,46.5,1402.5,0,0,0,0,7,8,1.01,20.5,1224.453
02:46.199,1067.656,29,11118,10595,28.18,46.5,1402.5,0,0,0,0,7,8,1.01,20.5,1224.453
02:46.205,1067.656,29,11118,10595,28.18,45.75,1402.5,0,0,0,0,7,8,1.01,20.5,1224.453
02:46.253,1067.656,29,11118,10595,28.18,45.75,1407.5,0,0,0,0,7,8,1.01,20.5,1224.453
02:46.254,1067.656,29,11118,10595,28.18,45.75,1407.5,0,0,0,0,7,8,1.01,20.5,1224.453
02:46.255,1067.656,29,11118,10595,28.18,45.75,1407.5,0,0,0,0,7,8,1.01,20.5,1224.453
02:46.267,1067.656,29,11118,10595,28.18,45.75,1407.5,0,0,0,0,7,8,1.01,20.5,1224.453
02:46.289,1067.656,29,11118,10595,28.18,45.75,1407.5,0,0,0,0,7,8,1.01,20.5,1224.453
02:46.290,1067.656,29,11118,10595,28.18,45.75,1407.5,0,0,0,0,7,8,1.01,20.5,1224.453
02:46.292,1067.656,29,11118,10595,28.18,45.75,1407.5,0,0,0,0,7,7,1.01,20.5,1224.453
02:46.300,1067.656,29,11118,10595,28.18,45.75,1407.5,0,0,0,0,7,7,0.995,20.5,1224.453
02:46.330,1067.656,29,11118,10595,28.18,45.75,1407.5,0,0,0,0,7,7,0.995,20.5,1224.453
02:46.331,1067.656,29,11118,10595,28.18,45.75,1407.5,0,0,0,0,7,7,0.995,20.5,1224.453
02:46.332,1061.641,29,11118,10595,28.18,45.75,1407.5,0,0,0,0,7,7,0.995,20.5,1224.453
02:46.345,1061.641,29,11118,10595,28.18,45.75,1407.5,0,0,0,0,7,7,0.995,20.5,1224.453
02:46.388,1061.641,29,10583,10595,28.18,45.75,1407.5,0,0,0,0,7,7,0.995,20.5,1224.453
02:46.390,1061.641,29,10583,10055,28.18,45.75,1407.5,0,0,0,0,7,7,0.995,20.5,1224.453
02:46.392,1061.641,29,10583,10055,28.075,45.75,1407.5,0,0,0,0,7,7,0.995,20.5,1224.453
02:46.405,1061.641,29,10583,10055,28.075,45.75,1407.5,0,0,0,0,7,7,0.995,20.5,1224.453
02:46.439,1061.641,29,10583,10055,28.075,45.75,1412,0,0,0,0,7,7,0.995,20.5,1224.453
02:46.440,1061.641,29,10583,10055,28.075,45.75,1412,0,0,0,0,7,7,0.995,20.5,1224.453
02:46.441,1061.641,29,10583,10055,28.075,45.75,1412,0,0,0,0,7,7,0.995,20.5,1224.453
02:46.461,1061.641,29,10583,10055,28.075,45.75,1412,0,0,0,0,7,7,0.995,20.5,1224.453
02:46.477,1061.641,29,10583,10055,28.075,45.75,1412,0,0,0,0,7,7,0.995,20.5,1224.453
02:46.479,1061.641,29,10583,10055,28.075,45.75,1412,0,0,0,0,7,7,0.995,20.5,1224.453
02:46.488,1061.641,29,10583,10055,28.075,45.75,1412,0,0,0,0,7,6,0.995,20.5,1224.453
02:46.499,1061.641,29,10583,10055,28.075,45.75,1412,0,0,0,0,7,6,0.993,20.5,1224.453
02:46.516,1061.641,29,10583,10055,28.075,45.75,1412,0,0,0,0,7,6,0.993,20.5,1224.453
02:46.517,1061.641,29,10583,10055,28.075,45.75,1412,0,0,0,0,7,6,0.993,20.5,1224.453
02:46.529,1055.625,29,10583,10055,28.075,45.75,1412,0,0,0,0,7,6,0.993,20.5,1224.453
02:46.535,1055.625,30,10583,10055,28.075,45.75,1412,0,0,0,0,7,6,0.993,20.5,1224.453
02:46.579,1055.625,30,9814,10055,28.075,45.75,1412,0,0,0,0,7,6,0.993,20.5,1224.453
02:46.582,1055.625,30,9814,9573,28.075,45.75,1412,0,0,0,0,7,6,0.993,20.5,1224.453
02:46.598,1055.625,30,9814,9573,27.917,45.75,1412,0,0,0,0,7,6,0.993,20.5,1224.453
02:46.608,1055.625,30,9814,9573,27.917,45.75,1412,0,0,0,0,7,6,0.993,20.5,1224.453
02:46.630,1055.625,30,9814,9573,27.917,45.75,1424.5,0,0,0,0,7,6,0.993,20.5,1224.453
02:46.631,1055.625,30,9814,9573,27.917,45.75,1424.5,0,0,0,0,7,6,0.993,20.5,1224.453
02:46.655,1055.625,30,9814,9573,27.917,45.75,1424.5,0,0,0,0,7,6,0.993,20.5,1224.453
02:46.658,1055.625,30,9814,9573,27.917,45.75,1424.5,0,0,0,0,7,6,0.993,20.5,1224.453
02:46.666,1055.625,30,9814,9573,27.917,45.75,1424.5,0,0,0,0,7,6,0.993,20.5,1224.453
02:46.667,1055.625,30,9814,9573,27.917,45.75,1424.5,0,0,0,0,7,6,0.993,20.5,1224.453
02:46.679,1055.625,30,9814,9573,27.917,45.75,1424.5,0,0,0,0,7,5,0.993,20.5,1224.453
02:46.681,1055.625,30,9814,9573,27.917,45.75,1424.5,0,0,0,0,7,5,1,20.5,1224.453
02:46.706,1055.625,30,9814,9573,27.917,45.75,1424.5,0,0,0,0,7,5,1,20.5,1223.75
02:46.713,1050.703,30,9814,9573,27.917,45.75,1424.5,0,0,0,0,7,5,1,20.5,1223.75
02:46.716,1050.703,30,9814,9573,27.917,45.75,1424.5,0,0,0,0,7,5,1,20.5,1223.75
02:46.772,1050.703,30,9186,9573,27.917,45.75,1424.5,0,0,0,0,7,5,1,20.5,1223.75
02:46.774,1050.703,30,9186,9055,27.917,45.75,1424.5,0,0,0,0,7,5,1,20.5,1223.75
02:46.796,1050.703,30,9186,9055,27.812,45.75,1424.5,0,0,0,0,7,5,1,20.5,1223.75
02:46.805,1050.703,30,9186,9055,27.812,45.75,1424.5,0,0,0,0,7,5,1,20.5,1223.75
02:46.817,1050.703,30,9186,9055,27.812,45.75,1425.5,0,0,0,0,7,5,1,20.5,1223.75
02:46.831,1050.703,30,9186,9055,27.812,45.75,1425.5,0,0,0,0,7,5,1,20.5,1223.75
02:46.835,1050.703,30,9186,9055,27.812,45.75,1425.5,0,0,0,0,7,5,1,20.5,1223.75
02:46.856,1050.703,30,9186,9055,27.812,45.75,1425.5,0,0,0,0,7,5,1,20.5,1223.75
02:46.858,1050.703,30,9186,9055,27.812,45.75,1425.5,0,0,0,0,5,5,1,20.5,1223.75
02:46.862,1050.703,30,9186,9055,27.812,45.75,1425.5,0,0,0,0,5,4,1,20.5,1223.75
02:46.866,1050.703,30,9186,9055,27.812,45.75,1425.5,0,0,0,0,5,4,0.995,20.5,1223.75
02:46.896,1050.703,30,9186,9055,27.812,45.75,1425.5,0,0,0,0,5,4,0.995,21,1223.75
02:46.897,1050.703,30,9186,9055,27.812,45.75,1425.5,0,0,0,0,5,4,0.995,21,1216.563
02:46.904,1046.484,30,9186,9055,27.812,45.75,1425.5,0,0,0,0,5,4,0.995,21,1216.563
02:46.907,1046.484,29,9186,9055,27.812,45.75,1425.5,0,0,0,0,5,4,0.995,21,1216.563
02:46.957,1046.484,29,8642,9055,27.812,45.75,1425.5,0,0,0,0,5,4,0.995,21,1216.563
02:46.959,1046.484,29,8642,8587,27.812,45.75,1425.5,0,0,0,0,5,4,0.995,21,1216.563
02:46.961,1046.484,29,8642,8587,27.759,45.75,1425.5,0,0,0,0,5,4,0.995,21,1216.563
02:46.984,1046.484,29,8642,8587,27.759,45.75,1425.5,0,0,0,0,5,4,0.995,21,1216.563
02:47.010,1046.484,29,8642,8587,27.759,45.75,1427,0,0,0,0,5,4,0.995,21,1216.563
02:47.011,1046.484,29,8642,8587,27.759,45.75,1427,0,0,0,0,5,4,0.995,21,1216.563
02:47.021,1046.484,29,8642,8587,27.759,45.75,1427,0,0,0,0,5,4,0.995,21,1216.563
02:47.050,1046.484,29,8642,8587,27.759,45.75,1427,0,0,0,0,5,4,0.995,21,1216.563
02:47.051,1046.484,29,8642,8587,27.759,45.75,1427,0,0,0,0,6,4,0.995,21,1216.563
02:47.052,1046.484,29,8642,8587,27.759,45.75,1427,0,0,0,0,6,4,0.995,21,1216.563
02:47.058,1046.484,29,8642,8587,27.759,45.75,1427,0,0,0,0,6,4,0.993,21,1216.563
02:47.089,1046.484,29,8642,8587,27.759,45.75,1427,0,0,0,0,6,4,0.993,21,1216.563
02:47.090,1046.484,29,8642,8587,27.759,45.75,1427,0,0,0,0,6,4,0.993,21,1208.125
02:47.092,1044.063,29,8642,8587,27.759,45.75,1427,0,0,0,0,6,4,0.993,21,1208.125
02:47.105,1044.063,29,8642,8587,27.759,45.75,1427,0,0,0,0,6,4,0.993,21,1208.125
02:47.148,1044.063,29,8115,8587,27.759,45.75,1427,0,0,0,0,6,4,0.993,21,1208.125
02:47.150,1044.063,29,8115,8047,27.759,45.75,1427,0,0,0,0,6,4,0.993,21,1208.125
02:47.151,1044.063,29,8115,8047,27.759,45.75,1427,0,0,0,0,6,4,0.993,21,1208.125
02:47.166,1044.063,29,8115,8047,27.759,45.75,1427,0,0,0,0,6,4,0.993,21,1208.125
02:47.197,1044.063,29,8115,8047,27.759,45.75,1432.5,0,0,0,0,6,4,0.993,21,1208.125
02:47.198,1044.063,29,8115,8047,27.759,45.75,1432.5,0,0,0,0,6,4,0.993,21,1208.125
02:47.206,1044.063,29,8115,8047,27.759,45.75,1432.5,0,0,0,0,6,4,0.993,21,1208.125
02:47.236,1044.063,29,8115,8047,27.759,45.75,1432.5,0,0,0,0,6,4,0.993,21,1208.125
02:47.237,1044.063,29,8115,8047,27.759,45.75,1432.5,0,0,0,0,7,4,0.993,21,1208.125
02:47.239,1044.063,29,8115,8047,27.759,45.75,1432.5,0,0,0,0,7,5,0.993,21,1208.125
02:47.252,1044.063,29,8115,8047,27.759,45.75,1432.5,0,0,0,0,7,5,1.002,21,1208.125
02:47.281,1044.063,29,8115,8047,27.759,45.75,1432.5,0,0,0,0,7,5,1.002,21,1208.125
02:47.283,1044.063,29,8115,8047,27.759,45.75,1432.5,0,0,0,0,7,5,1.002,21,1207.422
02:47.285,1042.266,29,8115,8047,27.759,45.75,1432.5,0,0,0,0,7,5,1.002,21,1207.422
02:47.291,1042.266,29,8115,8047,27.759,45.75,1432.5,0,0,0,0,7,5,1.002,21,1207.422
02:47.337,1042.266,29,7428,8047,27.759,45.75,1432.5,0,0,0,0,7,5,1.002,21,1207.422
02:47.338,1042.266,29,7428,7552,27.759,45.75,1432.5,0,0,0,0,7,5,1.002,21,1207.422
02:47.339,1042.266,29,7428,7552,27.654,45.75,1432.5,0,0,0,0,7,5,1.002,21,1207.422
02:47.347,1042.266,29,7428,7552,27.654,45.75,1432.5,0,0,0,0,7,5,1.002,21,1207.422
02:47.387,1042.266,29,7428,7552,27.654,45.75,1438.5,0,0,0,0,7,5,1.002,21,1207.422
02:47.388,1042.266,29,7428,7552,27.654,45.75,1438.5,0,0,0,0,7,5,1.002,21,1207.422
02:47.397,1042.266,29,7428,7552,27.654,45.75,1438.5,0,0,0,0,7,5,1.002,21,1207.422
02:47.432,1042.266,29,7428,7552,27.654,45.75,1438.5,0,0,0,0,7,5,1.002,21,1207.422
02:47.433,1042.266,29,7428,7552,27.654,45.75,1438.5,0,0,0,0,7,5,1.002,21,1207.422
02:47.439,1042.266,29,7428,7552,27.654,45.75,1438.5,0,0,0,0,7,5,1.008,21,1207.422
02:47.467,1042.266,29,7428,7552,27.654,45.75,1438.5,0,0,0,0,7,5,1.008,21,1207.422
02:47.469,1042.266,29,7428,7552,27.654,45.75,1438.5,0,0,0,0,7,5,1.008,21,1224.453
02:47.493,1039.609,29,7428,7552,27.654,45.75,1438.5,0,0,0,0,7,5,1.008,21,1224.453
02:47.499,1039.609,29,7428,7552,27.654,45.75,1438.5,0,0,0,0,7,5,1.008,21,1224.453
02:47.531,1039.609,29,6944,7552,27.654,45.75,1438.5,0,0,0,0,7,5,1.008,21,1224.453
02:47.532,1039.609,29,6944,7169,27.654,45.75,1438.5,0,0,0,0,7,5,1.008,21,1224.453
02:47.541,1039.609,29,6944,7169,29.154,45.75,1438.5,0,0,0,0,7,5,1.008,21,1224.453
02:47.546,1039.609,29,6944,7169,29.154,45.75,1438.5,0,0,0,0,7,5,1.008,21,1224.453
02:47.577,1039.609,29,6944,7169,29.154,45.75,1433,0,0,0,0,7,5,1.008,21,1224.453
02:47.578,1039.609,29,6944,7169,29.154,45.75,1433,0,0,0,0,7,5,1.008,21,1224.453
02:47.588,1039.609,29,6944,7169,29.154,45.75,1433,0,0,0,0,7,5,1.008,21,1224.453
02:47.591,1039.609,29,6944,7169,29.154,45.75,1433,0,0,0,0,7,5,1.008,21,1224.453
02:47.618,1039.609,29,6944,7169,29.154,45.75,1433,0,0,0,0,7,5,1.008,21,1224.453
02:47.619,1039.609,29,6944,7169,29.154,45.75,1433,0,0,0,0,7,5,1.008,21,1224.453
02:47.623,1039.609,29,6944,7169,29.154,45.75,1433,0,0,0,0,7,5,1.008,21,1224.453
02:47.627,1039.609,29,6944,7169,29.154,45.75,1433,0,0,0,0,7,5,1.008,21,1224.453
02:47.656,1039.609,29,6944,7169,29.154,45.75,1433,0,0,0,0,7,5,1.008,21,1224.453
02:47.661,1039.609,29,6944,7169,29.154,45.75,1433,0,0,0,0,7,5,1.008,21,1224.453
02:47.671,1037.109,29,6944,7169,29.154,45.75,1433,0,0,0,0,7,5,1.008,21,1224.453
02:47.677,1037.109,29,6944,7169,29.154,45.75,1433,0,0,0,0,7,5,1.008,21,1224.453
02:47.720,1037.109,29,6746,7169,29.154,45.75,1433,0,0,0,0,7,5,1.008,21,1224.453
02:47.722,1037.109,29,6746,7040,29.154,45.75,1433,0,0,0,0,7,5,1.008,21,1224.453
02:47.739,1037.109,29,6746,7040,31.732,45.75,1433,0,0,0,0,7,5,1.008,21,1224.453
02:47.755,1037.109,29,6746,7040,31.732,45.75,1433,0,0,0,0,7,5,1.008,21,1224.453
02:47.767,1037.109,29,6746,7040,31.732,45.75,1445.5,0,0,0,0,7,5,1.008,21,1224.453
02:47.773,1037.109,29,6746,7040,31.732,45.75,1445.5,0,0,0,0,7,5,1.008,21,1224.453
02:47.777,1037.109,29,6746,7040,31.732,45.75,1445.5,0,0,0,0,7,5,1.008,21,1224.453
02:47.808,1037.109,29,6746,7040,31.732,45.75,1445.5,0,0,0,0,7,5,1.008,21,1224.453
02:47.809,1037.109,29,6746,7040,31.732,45.75,1445.5,0,0,0,0,7,5,1.008,21,1224.453
02:47.818,1037.109,29,6746,7040,31.732,45.75,1445.5,0,0,0,0,7,4,1.008,21,1224.453
02:47.824,1037.109,29,6746,7040,31.732,45.75,1445.5,0,0,0,0,7,4,0.999,21,1224.453
02:47.846,1037.109,29,6746,7040,31.732,45.75,1445.5,0,0,0,0,7,4,0.999,21,1224.453
02:47.848,1037.109,29,6746,7040,31.732,45.75,1445.5,0,0,0,0,7,4,0.999,21,1224.375
02:47.849,1036.094,29,6746,7040,31.732,45.75,1445.5,0,0,0,0,7,4,0.999,21,1224.375
02:47.862,1036.094,29,6746,7040,31.732,45.75,1445.5,0,0,0,0,7,4,0.999,21,1224.375
