﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF (g/s),MAF Req (wgdc) (g/s),Oil temp (*F),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Timing Cyl. 4 (*CRK),Torque actual value (Nm),WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 1.92 IJE0S BQE45STG2 IJE0S 6AT N20tl v12h.mhd
38.574,14.8,0,-7.6,0,0,0,0,0,0,0,84,0,55,14.93,15.24,29.5,29,6.45,6.4,90,484.6,675,-3.7,-4.8,2.6,-6,-6,80.3,52.4,61.8,52.9,0
38.669,14.8,0,-7.7,0,0,0,0,0,0,0,83.1,0,55,14.84,15.07,29.2,28.5,6.51,6.5,90,440.7,689,-3.3,-4.8,2.6,-6.8,-6.8,78.1,52.4,63,52.9,0
38.774,14.8,0,-7.8,0,0,0,0,0,0,0,82.9,0,55,14.68,14.94,28.8,28.1,6.41,6.4,90,398.6,687,-3.6,-4.8,2.6,-6.8,-7.1,76.8,52.4,62.2,52.9,0
38.871,14.8,0,-7.8,0,0,0,0,0,0,0,83.1,0,55,14.53,14.77,28.4,28,6.3,6.3,90,369.9,684,-3.7,-5.1,2.6,-6,-6,76.9,52.4,63,52.9,0
38.971,14.8,0,-7.9,0,0,0,0,0,0,0,82.9,0,55,14.38,14.58,28.2,27.7,6.28,6.3,90,342.3,687,-3.8,-5.3,2.6,-5.6,-6,76.5,52.4,62.2,52.9,0
39.069,14.8,0,-7.9,0,0,0,0,0,0,0,84.4,0,55,14.17,14.44,27.9,27.4,6.19,6.2,90,307.6,680,-4.2,-5.2,2.6,-5.6,-5.6,76.2,52.4,63,52.9,0
39.174,14.8,0,-7.9,0,0,0,0,0,0,0,83.8,0,55,14.01,14.3,27.6,27.8,6.05,6.2,90,277.2,674,-4.8,-5.4,2.5,-3,-2.6,78.3,52.4,63,52.9,0
39.275,14.8,0,-7.9,0,0,0,0,0,0,0,81.2,0,55,13.92,14.17,27.5,27.7,5.95,6.2,90,285.3,669,-4.4,-5.7,2.5,-2.2,-2.2,79.9,52.4,62.2,52.9,0
39.370,14.8,0,-7.9,0,0,0,0,0,0,0,93.8,0,55,13.92,14.1,27.5,27.8,5.95,6.2,90,1266.1,670,-4.1,-5.4,2.5,-1.5,-1.5,80.4,52.4,61.8,52.9,0
39.473,14.8,0,-8,0,0,0,0,0,0,0,83.7,0,55,14,14.1,27.7,27.8,5.96,6.1,90,1248.3,667,-3.6,-4.9,2.5,-1.9,-1.9,81.1,52.4,61.8,52.9,0
39.576,14.8,0,-8,0,0,0,0,0,0,0,83.1,0,55,14.07,14.15,27.6,27.8,6.02,6.1,90,1186.8,677,-3.5,-4.6,2.5,-1.9,-1.5,80.9,52.4,61.8,52.9,0
39.684,14.8,0,-8,0,0,0,0,0,0,0,83.3,0,55,13.84,13.98,27.4,27.3,6.11,6.2,90,1147.1,688,-4.6,-5.7,2.5,-3.8,-3.8,77.3,52.4,63,52.9,0
39.795,14.8,0,-8,0,0,0,0,0,0,0,82.8,0,55,13.68,13.81,27.2,27.3,6,6.1,90,1098.9,679,-5.2,-7.2,2.5,-3,-3,77.2,52.4,64.6,52.9,0
39.894,14.8,0,-8,0,0,0,0,0,0,0,83.1,0,55,13.68,13.75,27.2,27.5,5.82,6,90,1061,662,-5.4,-7.8,2.5,-1.1,-0.8,80.5,52.4,65.9,52.9,0
39.994,14.8,0,-8,0,0,0,0,0,0,0,82.6,0,55,13.81,13.8,27.3,27.8,5.75,6,90,1016.5,652,-5.1,-8.1,2.3,2.2,2.6,84,52.4,67.4,52.9,0
40.095,14.8,0,-8,0,0,0,0,0,0,0,83.3,0,55,14.01,13.94,27.3,27.3,5.77,5.9,90,984.6,654,-4.5,-8,2.3,0,0.4,81.1,52.4,68.8,52.9,0
40.194,14.8,0,-8,0,0,0,0,0,0,0,83.1,0,55,14.28,14.21,27.3,27.6,5.72,5.9,90,950.2,649,-4.1,-7.1,2.3,3,3,84.7,52.4,69.3,52.9,0
40.314,14.8,0,-8,0,0,0,0,0,0,0,83.8,0,55,14.66,14.53,27.4,27.6,5.86,6,90,905.6,661,-3.3,-6.7,2.3,-0.8,-1.1,80.8,52.4,69.8,52.9,0
40.408,14.8,0,-8,0,0,0,0,0,0,0,84.4,0,55,14.97,14.97,27.3,27.7,5.76,6,90,870.2,653,-2.5,-5.3,2.3,2.2,2.2,83.8,52.4,69.8,52.9,0
40.515,14.8,0,-8.1,0,0,0,0,0,0,0,84.5,0,55,15.22,15.2,27.1,27.6,5.93,6,90,824.4,673,-2.4,-5.2,2.3,-1.1,-1.5,79.9,52.4,69.3,52.9,0
40.624,14.8,0,-8.1,0,0,0,0,0,0,0,84,0,55,15.4,15.44,26.9,26.6,6.01,6.1,90,779.4,688,-1.5,-4.2,2.3,-4.5,-4.5,75,52.4,67.4,52.9,0
40.723,14.8,0,-8.3,0,0,0,0,0,0,0,83.3,0,55,15.47,15.66,26.1,23.8,5.86,5.6,90,744.9,680,-1.7,-3.5,1.3,-8.6,-8.6,62.2,52.4,65.9,52.9,0
40.826,14.8,0,-8.6,0,0,0,0,0,0,0,83.1,0,55,15.47,15.8,24.6,24.1,5.47,5.4,90,713.2,680,-2,-3,2,-4.9,-4.9,65.8,52.4,65,52.9,0
40.925,14.8,0,-8.6,0,0,0,0,0,0,0,83.3,0,55,15.47,15.8,24.3,24.6,5.37,5.5,90,673.4,682,-2,-2.8,2,-2.6,-2.6,66.8,52.4,63.8,52.9,0
41.032,14.8,0,-8.7,0,0,0,0,0,0,0,84.2,0,55,15.43,15.73,24.2,23.6,5.37,5.4,90,633.8,685,-2.3,-2.9,2.1,-4.5,-4.9,64.5,52.4,61.5,52.9,0
41.135,14.8,0,-8.7,0,0,0,0,0,0,0,83.3,0,55,15.36,15.59,23.6,22.3,5.24,5.1,90,601.9,676,-2.4,-3.5,1.8,-5.6,-5.6,58.4,52.4,61.9,52.9,0
41.233,14.8,0,-8.8,0,0,0,0,0,0,0,82.6,0,55,15.29,15.49,23.2,22.3,5.08,5,90,574.6,673,-2.7,-3.5,1.8,-4.5,-4.5,60.7,52.4,61.9,52.9,0
41.334,14.8,0,-8.9,0,0,0,0,0,0,0,83.7,0,55,15.23,15.34,22.7,22.1,4.98,5,90,533.2,676,-2.7,-3.5,1.8,-4.5,-4.5,58.7,52.4,61.9,52.9,0
41.444,14.8,0,-9,0,0,0,0,0,0,0,83.5,0,55,15.16,15.24,22.6,22.2,4.87,4.9,90,504.4,666,-2.7,-3.4,1.8,-2.6,-2.2,60.9,52.4,62.3,52.9,0
41.553,14.8,0,-9.1,0,0,0,0,0,0,0,83.5,0,55,15.09,15.07,22.4,22.1,4.9,4.9,90,464.1,676,-2.7,-3.5,1.8,-2.6,-2.6,59.4,52.4,61.5,52.9,0
41.654,14.8,0,-9.1,0,0,0,0,0,0,0,83.8,0,55,14.96,15.04,22.2,22,5.02,5,90,427,697,-2.9,-3,1.9,-3.4,-3.4,57.8,52.4,61.9,52.9,0
