Time (s),Log Mark,Mass Air Flow Sensor (V),A/F Correction #3 (%),Engine Load (g/rev),Mass Air Flow (g/s),Advance Multiplier,Torque Actual (Nm),Torque Demand (Nm),Manifold Absolute Pressure (bar),Wheel Slip (%),Mapswitch Mode,Fuel Injection PI Ratio (%),Injector Duty Cycle PI (%),Ignition Correction - AT Coarse (°),Ignition Correction - AP Fine (°),Ignition Correction - AK Knock (°),Injection End of DI to Spark (ms),FlexFuel Ethanol Content (%),CL Final Correction (%),CL Status,VVT Enabled,Clutch Switch,LFA State,Accelerator Pedal (%),AFR Actual (AFR),AFR Target (AFR),Atmospheric Pressure (bar),Battery Voltage (V),Coolant Temperature (°C),Engine Oil Temperature (°C),Engine Speed (rpm),Fuel Rail Pressure (MPa),Fuel System Status,Fuel Trim Short Term (%),Fuel Trim Long Term (%),Ignition Timing (°),Injection Mode (D4-S),Injection Time Direct Final (ms),Injection Time Port Final (ms),Intake Air Temperature (°C),Knock Correction (°),Knock Correction Learn Value (°),MAF Voltage (V),Throttle Angle (°),Vehicle Speed (km/h),VVT Exhaust Retard Angle L (°),VVT Intake Advance Angle L (°)
70.479,0,1.98,0,0.43,17.06,0.62,77.5,86.3,0.66,-0.06,1,36.04,5.5,0.8,0,0,16.375,0,0,0,1,0,1,0,14.3,14.54,1.005,14.3,89.7,87.6,2636,7.29,2,9,28.3,31.8,3,1.835,2.53,29.6,0,0.7,1.91,9,96.5,7.1,7.3
70.508,0,2.04,0,0.42,20.17,0.62,76.4,85.3,0.65,-0.06,1,35.91,5.5,0.7,0,0,16.375,0,0,0,1,0,1,0,14.3,14.54,1.005,14.2,89.7,87.6,2634,7.45,2,8.8,28.3,32.1,3,1.808,2.53,29.6,0,0.7,2.02,8.9,96.4,7.2,7.2
70.536,0,1.98,0,0.43,20.92,0.62,77.8,85.6,0.65,-0.03,1,36.01,5.1,0.8,0,0,16.422,0,0,0,1,0,1,0,14.28,14.55,1.005,14.2,89.7,87.6,2632,7.45,2,8.8,28.3,32.1,3,1.832,2.488,29.6,0,0.9,1.96,8.9,96.4,7.1,7.2
70.562,0,1.98,0,0.43,19.47,0.62,78.4,86.5,0.65,-0.03,1,36.13,5.1,0.9,0,0,16.422,0,0,0,1,0,1,0,14.28,14.55,1.005,14.2,89.7,87.6,2634,7.14,2,8.3,28.3,31.9,3,1.832,2.488,29.6,0,0.9,1.96,9,96.5,7.1,7.1
70.588,0,2,0,0.43,19.8,0.62,78.4,85.8,0.65,0.06,1,36.16,5.5,0.9,0,0,16.406,0,0,0,1,0,1,0,14.32,14.55,1.005,14.2,89.7,87.6,2636,7.14,2,8.3,28.3,31.9,3,1.822,2.542,29.6,0,0.9,1.95,9,96.5,7.1,7.1
70.616,0,2.02,0,0.43,20.3,0.62,78.5,85.8,0.65,0.06,1,36.18,5.5,0.9,0,0,16.406,0,0,0,1,0,1,0,14.32,14.55,1.005,14.2,89.7,87.6,2638,7.14,2,8.3,28.3,31.9,3,1.822,2.552,29.6,0,0.9,2.04,8.9,96.5,7,7.1
70.644,0,2,0,0.44,21.02,0.62,79.6,85.3,0.65,-0.12,1,36.33,5.5,1.1,0,0,16.391,0,0,0,1,0,1,0,14.44,14.55,1.005,14.2,89.7,87.6,2638,7.33,2,8.4,28.3,31.9,3,1.83,2.552,29.6,0,1.2,2.02,8.9,96.5,7.1,7.2
70.67,0,1.96,0,0.44,20.55,0.62,81.3,84.4,0.65,-0.12,1,36.45,5.5,1.2,0,0,16.391,0,0,0,1,0,1,0,14.44,14.55,1.005,14.2,89.7,87.6,2632,7.33,2,8.4,28.3,31.9,3,1.867,2.624,29.6,0,1.3,1.99,8.9,96.5,7.1,7.2
70.696,0,1.98,0,0.45,19.36,0.62,81.5,85.1,0.65,0,1,36.5,5.5,1.3,0,0,16.375,0,0,0,1,0,1,0,14.42,14.55,1.006,14.3,89.7,87.6,2636,7.67,2,8.2,28.1,31.7,3,1.867,2.624,29.6,0,1.3,1.99,8.9,96.5,7.1,7.1
70.724,0,1.92,0,0.44,19.19,0.62,81.4,84.4,0.65,0,1,36.5,5.5,1.3,0,0,16.375,0,0,0,1,0,1,0,14.41,14.54,1.006,14.3,89.7,87.6,2636,7.67,2,8.2,28.1,31.7,3,1.831,2.634,29.6,0,1.3,1.95,8.9,96.5,6.9,7.1
70.752,0,1.88,0,0.44,17.47,0.62,81,84.3,0.65,0,1,36.47,5.5,1.2,0,0,16.406,0,0,0,1,0,1,0,14.41,14.54,1.005,14.3,89.7,87.6,2638,7.53,2,7.9,28.3,31.8,3,1.831,2.626,29.6,0,1.1,1.92,8.9,96.5,6.8,7
70.78,0,1.88,0,0.43,16.03,0.62,79.6,84.7,0.65,0,1,36.18,5.5,0.9,0,0,16.406,0,0,0,1,0,1,0,14.34,14.54,1.005,14.3,89.7,87.6,2638,7.53,2,7.9,28.3,31.8,3,1.837,2.626,29.6,0,0.8,1.89,8.8,96.5,6.8,7
70.808,0,1.94,0,0.42,17.28,0.62,77.6,84.7,0.64,-0.09,1,35.99,5.5,0.7,0,0,16.375,0,0,0,1,0,1,0,14.34,14.54,1.005,14.2,89.7,87.6,2632,7.56,2,7.2,28.3,32.1,3,1.776,2.514,29.6,0,0.6,1.94,8.9,96.6,6.6,7
70.835,0,1.92,0,0.42,17.59,0.62,75.8,84,0.64,-0.03,1,35.84,5.5,0.6,0,0,16.438,0,0,0,1,0,1,0,14.14,14.55,1.005,14.2,89.7,87.6,2636,7.56,2,7.2,28.3,32.1,3,1.776,2.514,29.6,0,0.5,1.87,8.8,96.6,6.7,6.9
70.861,0,1.96,0,0.41,17.83,0.62,74.9,83.8,0.64,-0.03,1,35.62,5.5,0.4,0,0,16.438,0,0,0,1,0,1,0,14.14,14.55,1.005,14.2,89.7,87.6,2638,7.56,2,7.2,28.3,32.1,3,1.777,2.436,29.6,0,0.3,1.93,8.8,96.6,6.8,6.9
70.887,0,1.96,0,0.41,18.56,0.62,73.8,83,0.64,-0.03,1,35.6,5.1,0.3,0,0,16.391,0,0,0,1,0,1,0,14.06,14.55,1.005,14.2,89.7,87.6,2638,7.06,2,6.3,28.3,32.3,3,1.777,2.368,29.6,0,0.3,1.96,8.8,96.5,6.8,6.9
70.915,0,1.88,0,0.41,19.08,0.62,74.2,82.4,0.64,-0.03,1,35.62,5.1,0.4,0,0,16.391,0,0,0,1,0,1,0,14.06,14.55,1.005,14.2,89.7,87.6,2636,7.06,2,6.3,28.3,32.3,3,1.772,2.368,29.6,0,0.4,1.93,8.6,96.5,7.1,7.1
70.943,0,2,0,0.41,16.42,0.62,74.4,83.1,0.64,0.03,1,35.57,5.1,0.4,0,0,16.422,0,0,0,1,0,1,0,14.2,14.55,1.005,14.3,89.7,87.6,2632,6.98,2,6.2,28.3,32.2,3,1.753,2.374,29.6,0,0.3,1.93,8.7,96.6,7.2,7.3
70.969,0,2.02,0,0.41,21.02,0.62,73.3,81.8,0.64,0.03,1,35.45,5.1,0.3,0,0,16.422,0,0,0,1,0,1,0,14.2,14.55,1.005,14.3,89.7,87.6,2642,6.98,2,6.2,28.3,32.2,3,1.753,2.374,29.6,0,0.3,1.97,8.6,96.6,7.5,7.4
70.995,0,1.88,0,0.42,21.02,0.62,74.7,81.7,0.64,-0.03,1,35.69,5.1,0.5,0,0,16.406,0,0,0,1,0,1,0,14.42,14.55,1.005,14.3,89.7,87.6,2636,6.98,2,6.2,28.3,32.2,3,1.792,2.36,29.6,0,0.6,1.95,8.5,96.6,8.1,7.6
71.024,0,1.92,0,0.42,16.69,0.62,75.9,82.2,0.64,-0.03,1,35.74,5.1,0.6,0,0,16.406,0,0,0,1,0,1,0,14.63,14.55,1.005,14.3,89.7,87.6,2636,6.98,2,6.7,28.1,32.1,3,1.792,2.416,29.6,0,0.5,1.91,8.5,96.5,8.2,7.8
71.052,0,1.88,0,0.41,17.09,0.62,74.4,81.8,0.63,0,1,35.55,5.1,0.4,0,0,16.422,0,0,0,1,0,1,0,14.63,14.55,1.005,14.3,89.7,87.6,2638,6.98,2,6.7,28.1,32.1,3,1.829,2.416,29.6,0,0.3,1.87,8.5,96.5,8.5,8
71.078,0,2.02,0,0.41,17.03,0.62,73.4,82.7,0.63,0,1,35.5,5.1,0.2,0,0,16.422,0,0,0,1,0,1,0,14.8,14.55,1.006,14.2,89.7,87.6,2638,6.93,2,7.1,28.3,32.4,3,1.785,2.36,29.6,0,0.1,1.94,8.6,96.6,8.6,8.2
71.104,0,1.98,0,0.41,21.22,0.62,72.3,82,0.63,-0.03,1,35.4,5.1,0.2,0,0,16.344,0,0,0,1,0,1,0,14.8,14.55,1.006,14.2,89.7,87.6,2642,6.93,2,7.1,28.3,32.4,3,1.785,2.36,29.6,0,0.3,2.04,8.5,96.6,8.7,8.4
71.13,0,1.98,0,0.42,19.56,0.62,74.8,81.8,0.63,-0.03,1,35.62,5.1,0.5,0,0,16.344,0,0,0,1,0,1,0,14.88,14.55,1.005,14.2,89.7,87.6,2636,6.68,2,7.8,28.1,32.2,3,1.813,2.354,29.6,0,0.5,1.99,8.6,96.6,8.7,8.6
71.156,0,1.88,0,0.42,19.72,0.62,76,81.4,0.63,0.03,1,35.82,5.1,0.7,0,0,16.391,0,0,0,1,0,1,0,14.88,14.55,1.005,14.2,89.7,87.6,2636,6.68,2,7.8,28.1,32.2,3,1.813,2.452,29.6,0,0.7,1.94,8.5,96.6,9,8.7
71.184,0,1.88,0,0.42,15.92,0.62,76.4,80.6,0.63,0.03,1,35.82,5.1,0.7,0,0,16.391,0,0,0,1,0,1,0,14.85,14.55,1.005,14.2,89.7,87.6,2634,6.68,2,7.8,28.1,32.2,3,1.845,2.45,29.6,0,0.5,1.84,8.6,96.6,9,8.8
71.209,0,2,0,0.41,16.5,0.62,74.3,80.4,0.63,0,1,35.62,5.1,0.4,0,0,16.375,0,0,0,1,0,1,0,14.85,14.55,1.005,14.2,89.7,87.6,2636,7.03,2,8,28.3,32.3,3,1.845,2.39,29.6,0,0.3,1.95,8.5,96.6,8.9,8.8
71.235,0,2.02,0,0.41,19.88,0.62,73.3,81.3,0.63,-0.03,1,35.45,5.1,0.3,0,0,16.453,0,0,0,1,0,1,0,14.76,14.55,1.005,14.2,89.7,87.6,2640,7.03,2,8,28.3,32.3,3,1.746,2.39,29.6,0,0.4,2,8.5,96.6,9,8.8
71.263,0,2.02,0,0.42,21.09,0.62,74.9,82.2,0.63,-0.03,1,35.64,5.1,0.5,0,0,16.453,0,0,0,1,0,1,0,14.76,14.55,1.005,14.2,89.7,87.6,2634,6.98,2,8,28.1,32.2,3,1.813,2.39,29.6,0,0.6,2.03,8.5,96.5,8.8,8.9
71.293,0,2,0,0.42,20.72,0.62,76.8,81.2,0.63,-0.06,1,35.82,5.1,0.7,0,0,16.375,0,0,0,1,0,1,0,14.69,14.55,1.005,14.2,89.7,87.6,2636,6.98,2,8,28.1,32.2,3,1.813,2.39,29.6,0,0.9,2.02,8.5,96.5,8.7,8.9
71.32,0,2.02,0,0.43,19.59,0.62,78.3,81.2,0.62,-0.06,1,36.04,5.1,1,0,0,16.375,0,0,0,1,0,1,0,14.69,14.55,1.005,14.2,89.7,87.6,2636,7.34,2,7.8,28.1,31.9,3,1.817,2.484,29.6,0,1,1.97,8.5,96.6,8.8,9
71.351,0,1.94,0,0.44,20.77,0.62,79,81.1,0.62,-0.09,1,36.21,5.1,1,0,0,16.391,0,0,0,1,0,1,0,14.52,14.55,1.005,14.2,89.7,87.6,2640,7.34,2,7.8,28.1,31.9,3,1.817,2.53,29.6,0,1,1.96,8.5,96.6,8.7,8.8
71.377,0,1.94,0,0.44,17.55,0.62,79.3,81,0.62,-0.09,1,36.21,5.1,1,0,0,16.391,0,0,0,1,0,1,0,14.58,14.55,1.005,14.2,89.7,87.6,2640,7.34,2,7.8,28.1,31.9,3,1.829,2.53,29.6,0,0.9,1.96,8.5,96.6,8.7,8.8
71.405,0,1.92,0,0.43,18.02,0.62,78.4,80.9,0.62,0.03,1,36.11,5.5,0.9,0,0,16.359,0,0,0,1,0,1,0,14.58,14.55,1.005,14.3,89.7,87.6,2636,7.2,2,7.9,28.3,32,3,1.826,2.532,29.6,0,0.8,1.89,8.5,96.6,8.5,8.7
71.435,0,1.92,0,0.43,17.41,0.62,77.5,79.7,0.63,0.03,1,35.99,5.5,0.7,0,0,16.359,0,0,0,1,0,1,0,14.48,14.55,1.005,14.3,89.7,87.6,2634,7.2,2,7.9,28.3,32,3,1.826,2.474,29.6,0,0.7,1.92,8.5,96.6,8.3,8.6
71.465,0,1.88,0,0.42,17.41,0.62,76.1,79.6,0.62,0,1,35.84,5.5,0.6,0,0,16.391,0,0,0,1,0,1,0,14.48,14.55,1.005,14.2,89.7,87.6,2640,7.28,2,7.5,28.3,32.1,3,1.79,2.474,29.6,0,0.5,1.93,8.5,96.7,8.2,8.6
71.493,0,1.88,0,0.42,16.8,0.62,75.3,80.3,0.62,-0.06,1,35.79,5.1,0.5,0,0,16.391,0,0,0,1,0,1,0,14.24,14.55,1.005,14.2,89.7,87.6,2640,7.28,2,7.5,28.3,32.1,3,1.798,2.426,29.6,0,0.5,1.89,8.4,96.7,8.1,8.5
71.523,0,1.9,0,0.41,16.8,0.62,74.3,78.8,0.62,-0.06,1,35.55,5.1,0.3,0,0,16.391,0,0,0,1,0,1,0,14.05,14.55,1.005,14.2,89.7,87.6,2638,7.1,2,6.4,28.3,32.3,3,1.798,2.346,29.6,0,0.2,1.9,8.3,96.6,8.1,8.4
71.553,0,1.86,0,0.41,17.28,0.62,72.6,80.1,0.62,-0.12,1,35.35,5.1,0.2,0,0,16.375,0,0,0,1,0,1,0,14.05,14.55,1.005,14.2,89.7,87.6,2638,7.1,2,6.4,28.3,32.3,3,1.757,2.346,29.6,0,0.1,1.86,8.3,96.6,8.1,8.3
71.583,0,1.96,0,0.4,16.17,0.62,70.9,79.3,0.62,-0.12,1,35.16,5.1,0,0,0,16.375,0,0,0,1,0,1,0,14.02,14.55,1.005,14.2,89.7,87.6,2636,7.01,2,5.5,28.3,32.8,3,1.746,2.272,29.6,0,0,1.89,8.3,96.6,8.1,8.3
71.613,0,1.86,0,0.4,18.83,0.62,70.2,79.1,0.62,-0.03,1,35.16,4.7,0,0,0,16.438,0,0,0,1,0,1,0,14.02,14.55,1.005,14.2,89.7,87.6,2640,7.01,2,5.5,28.3,32.8,3,1.746,2.224,29.6,0,0,1.93,8.3,96.6,8.2,8.3
71.641,0,1.84,0,0.4,15.52,0.62,70.5,79.1,0.61,-0.17,1,35.16,4.7,0,0,0,16.406,0,0,0,1,0,1,0,14.15,14.55,1.005,14.3,89.7,87.6,2638,6.82,2,5.4,28.3,32.9,3,1.756,2.224,29.6,0,0,1.81,8.3,96.6,8.6,8.5
71.671,0,1.96,0,0.39,15.77,0.62,69,78.6,0.62,-0.17,1,35.16,4.7,0,0,0,16.406,0,0,0,1,0,1,0,14.15,14.55,1.005,14.3,89.7,87.6,2632,6.82,2,5.4,28.3,32.9,3,1.711,2.196,29.6,0,0,1.92,8.3,96.6,8.7,8.7
71.701,0,1.96,0,0.39,19.67,0.62,68.1,78.5,0.62,0,1,35.16,4.7,0,0,0,16.469,0,0,0,1,0,1,0,14.49,14.55,1.005,14.3,89.7,87.6,2640,6.82,2,5.4,28.3,32.9,3,1.711,2.196,29.6,0,0,1.97,8.3,96.6,9.3,8.8
71.727,0,1.86,0,0.4,18.33,0.62,69.4,78.5,0.61,0,1,35.16,4.7,0,0,0,16.469,0,0,0,1,0,1,0,14.67,14.55,1.005,14.3,89.7,87.6,2640,6.73,2,6.1,28.3,33.1,3,1.754,2.194,29.6,0,0,1.88,8.3,96.6,9.8,9
71.758,0,1.9,0,0.39,16.06,0.62,69.7,78.5,0.62,-0.12,1,35.16,4.7,0,0,0,16.375,0,0,0,1,0,1,0,14.67,14.55,1.005,14.3,89.7,87.6,2640,6.73,2,6.1,28.3,33.1,3,1.754,2.228,29.6,0,0,1.92,8.3,96.6,9.9,9.3
71.787,0,1.9,0,0.39,16.88,0.62,69.2,79.3,0.61,-0.2,1,35.16,4.7,0,0,0,16.297,0,0,0,1,0,1,0,14.9,14.55,1.005,14.2,89.7,87.6,2642,6.4,2,6.7,28.3,33.2,3,1.791,2.228,29.6,0,0,1.89,8.3,96.6,10.2,9.9
71.815,0,1.92,0,0.39,17.03,0.62,68.8,78.2,0.61,-0.2,1,35.16,4.7,0,0,0,16.297,0,0,0,1,0,1,0,14.9,14.55,1.005,14.2,89.7,87.6,2640,6.4,2,6.7,28.3,33.2,3,1.778,2.226,29.6,0,0,1.92,8.2,96.6,10.7,10.1
71.844,0,1.84,0,0.39,17.55,0.62,68.7,78.1,0.61,-0.06,1,35.16,4.7,0,0,0,16.328,0,0,0,1,0,1,0,15.16,14.55,1.005,14.2,89.7,87.6,2638,6.88,2,7.9,28.3,33.4,3,1.778,2.222,29.6,0,0,1.9,8.2,96.8,10.8,10.3
71.875,0,1.84,0,0.39,14.79,0.62,68.6,77.3,0.61,-0.06,1,35.16,4.7,0,0,0,16.328,0,0,0,1,0,1,0,15.23,14.55,1.005,14.2,89.7,87.6,2638,6.88,2,7.9,28.3,33.4,3,1.786,2.222,29.6,0,0,1.84,8.2,96.8,11,10.5
71.903,0,1.9,0,0.38,15.06,0.62,66.7,77.9,0.61,-0.03,1,35.16,4.7,0,0,0,16.313,0,0,0,1,0,1,0,15.23,14.55,1.005,14.3,89.7,87.6,2640,6.56,2,8.8,28.3,34.3,3,1.76,2.186,29.6,0,0,1.86,8.2,96.6,11,10.7
71.935,0,1.96,0,0.38,16.88,0.62,65.8,77.6,0.61,-0.03,1,35.16,4.7,0,0,0,16.313,0,0,0,1,0,1,0,15.28,14.55,1.005,14.3,89.7,87.6,2636,6.56,2,8.8,28.3,34.3,3,1.76,2.162,29.6,0,0,1.96,8.1,96.6,11.2,10.9
71.963,0,1.98,0,0.38,17.98,0.62,66.8,77.6,0.61,0.09,1,35.16,4.7,0,0,0,16.281,0,0,0,1,0,1,0,15.28,14.55,1.005,14.3,89.7,87.6,2638,6.35,2,9.5,28.3,33.8,3,1.752,2.162,29.6,0,0,1.93,8.2,96.6,11.4,11.2
71.991,0,1.96,0,0.39,20,0.62,68.2,77.6,0.61,-0.12,1,35.16,4.7,0,0,0,16.328,0,0,0,1,0,1,0,15.23,14.55,1.005,14.3,89.7,87.6,2636,6.35,2,9.5,28.3,33.8,3,1.788,2.218,29.6,0,0,1.94,8.1,96.6,11.5,11.4
72.019,0,1.96,0,0.39,18.95,0.62,69.4,77.6,0.61,-0.12,1,35.16,4.7,0,0,0,16.328,0,0,0,1,0,1,0,15.23,14.55,1.005,14.3,89.7,87.6,2642,6.35,2,9.5,28.3,33.8,3,1.788,2.218,29.6,0,0,1.94,8.1,96.6,11.7,11.5
72.047,0,1.88,0,0.4,19.47,0.62,70.2,78.4,0.6,-0.09,1,35.16,4.7,0,0,0,16.266,0,0,0,1,0,1,0,15.25,14.55,1.005,14.3,89.7,87.6,2640,6.62,2,10.4,28.3,32.9,3,1.818,2.266,29.6,0,0,1.91,8.1,96.6,11.9,11.7
72.075,0,1.9,0,0.4,16.36,0.62,71,78.2,0.61,-0.09,1,35.16,4.7,0,0,0,16.266,0,0,0,1,0,1,0,15.27,14.55,1.005,14.3,89.7,87.6,2634,6.62,2,10.4,28.3,32.9,3,1.818,2.31,29.6,0,0,1.89,8.2,96.6,11.7,11.8
72.102,0,1.82,0,0.4,17.36,0.62,70.3,78.2,0.6,0.03,1,35.16,4.7,0,0,0,16.344,0,0,0,1,0,1,0,15.27,14.55,1.005,14.2,89.7,87.6,2640,6.36,2,11.4,28.3,32.8,3,1.839,2.31,29.6,0,0,1.91,8.3,96.6,11.7,11.8
72.134,0,1.88,0,0.39,14.31,0.62,69.8,77.4,0.61,0.03,1,35.16,4.7,0,0,0,16.344,0,0,0,1,0,1,0,15.13,14.55,1.005,14.2,89.7,87.6,2644,6.36,2,11.4,28.3,32.8,3,1.822,2.294,29.6,0,0,1.8,8.2,96.6,11.6,11.8
72.162,0,1.86,0,0.38,16.91,0.62,67,77.2,0.61,-0.23,1,35.16,4.7,0,0,0,16.281,0,0,0,1,0,1,0,15.13,14.55,1.005,14.2,89.7,87.6,2642,6.96,2,11.6,28.3,34,3,1.822,2.234,29.6,0,0,1.95,8.1,96.6,11.5,11.7
72.191,0,1.82,0,0.38,15.56,0.62,67.4,77.6,0.6,-0.12,1,35.16,4.7,0,0,0,16.297,0,0,0,1,0,1,0,14.91,14.55,1.005,14.2,89.7,87.6,2640,6.96,2,11.6,28.3,34,3,1.768,2.234,29.6,0,0,1.82,8.1,96.6,11.4,11.6
72.218,0,1.92,0,0.38,15.13,0.62,65.9,76.1,0.6,-0.12,1,35.16,4.7,0,0,0,16.297,0,0,0,1,0,1,0,14.91,14.55,1.004,14.2,89.7,87.6,2634,6.42,2,11.1,28.3,34.5,3,1.808,2.226,29.6,0,0,1.87,8.2,96.6,11.3,11.5
72.247,0,1.92,0,0.37,18.75,0.62,65.1,76.1,0.61,-0.06,1,35.16,4.7,0,0,0,16.266,0,0,0,1,0,1,0,14.67,14.55,1.004,14.2,89.7,87.6,2642,6.42,2,11.1,28.3,34.5,3,1.808,2.184,29.6,0,0,1.92,8.2,96.6,11.2,11.5
72.275,0,1.88,0,0.38,17.44,0.62,66.4,75.8,0.6,-0.06,1,35.16,4.7,0,0,0,16.266,0,0,0,1,0,1,0,14.63,14.55,1.004,14.2,89.7,87.6,2644,6.42,2,11.1,28.3,34.5,3,1.776,2.184,29.6,0,0,1.86,8.1,96.6,11.3,11.6
72.302,0,1.8,0,0.38,16.28,0.62,66.3,76.5,0.61,-0.12,1,35.16,4.7,0,0,0,16.219,0,0,0,1,0,1,0,14.63,14.55,1.005,14.3,89.7,87.6,2636,6.44,2,11.2,28.3,34.2,3,1.776,2.214,29.6,0,0,1.89,8,96.6,11.4,11.6
72.33,0,1.86,0,0.38,13.51,0.62,65.6,75.4,0.6,-0.12,1,35.16,4.7,0,0,0,16.219,0,0,0,1,0,1,0,14.78,14.55,1.005,14.3,89.7,87.6,2642,6.44,2,11.2,28.3,34.2,3,1.793,2.214,29.6,0,0,1.81,8,96.6,11.7,11.7
72.36,0,1.96,0,0.37,16.39,0.62,63.8,76.1,0.6,-0.03,1,35.16,4.7,0,0,0,16.266,0,0,0,1,0,1,0,14.78,14.55,1.005,14.2,89.7,87.6,2640,6.41,2,11.8,28.3,35,3,1.785,2.182,29.6,0,0,1.94,8,96.7,11.7,11.8
72.388,0,1.92,0,0.37,19.28,0.62,64.9,74.4,0.6,0.09,1,35.16,4.7,0,0,0,16.188,0,0,0,1,0,1,0,14.95,14.55,1.005,14.2,89.7,87.6,2640,6.41,2,11.8,28.3,35,3,1.785,2.188,29.6,0,0,1.96,7.9,96.7,11.9,11.8
72.418,0,1.9,0,0.38,17.28,0.62,66.5,75,0.6,0.09,1,35.16,4.7,0,0,0,16.188,0,0,0,1,0,1,0,14.95,14.55,1.006,14.2,89.7,87.6,2638,6.6,2,12.8,28.7,34,3,1.802,2.188,29.6,0,0,1.93,7.9,96.6,12.2,12
72.446,0,1.88,0,0.38,17.22,0.62,67.4,74.7,0.6,0,1,35.16,4.7,0,0,0,16.266,0,0,0,1,0,1,0,15.05,14.55,1.006,14.2,89.7,87.6,2634,6.6,2,12.8,28.7,34,3,1.809,2.242,29.6,0,0,1.89,7.9,96.6,12.2,12.2
72.474,0,1.92,0,0.38,16.69,0.62,67.2,75.6,0.6,0,1,35.16,4.7,0,0,0,16.266,0,0,0,1,0,1,0,15.13,14.55,1.004,14.2,89.7,87.6,2638,6.33,2,13.5,28.7,33.9,3,1.809,2.264,29.6,0,0,1.92,7.9,96.7,12.5,12.2
72.506,0,1.88,0,0.38,17.47,0.62,67.4,75.6,0.59,-0.09,1,35.16,4.7,0,0,0,16.234,0,0,0,1,0,1,0,15.13,14.55,1.004,14.2,89.7,87.6,2640,6.33,2,13.5,28.7,33.9,3,1.829,2.262,29.6,0,0,1.92,7.9,96.7,12.5,12.3
72.538,0,1.92,0,0.39,16.28,0.62,67.9,74.9,0.59,-0.15,1,35.16,4.7,0,0,0,16.219,0,0,0,1,0,1,0,15.09,14.55,1.005,14.2,89.7,87.6,2640,6.63,2,14.1,28.7,33.7,3,1.835,2.278,29.5,0,0,1.93,7.9,96.7,12.5,12.3
72.566,0,1.8,0,0.39,17.75,0.62,68,76,0.59,-0.15,1,35.16,4.7,0,0,0,16.219,0,0,0,1,0,1,0,15.09,14.55,1.005,14.2,89.7,87.6,2640,6.63,2,14.1,28.7,33.7,3,1.835,2.294,29.5,0,0,1.88,7.8,96.7,12.4,12.3
72.594,0,1.84,0,0.39,14.11,0.62,68.1,76.3,0.59,-0.09,1,35.16,4.7,0,0,0,16.25,0,0,0,1,0,1,0,14.91,14.55,1.005,14.2,89.7,87.6,2638,6.63,2,14.1,28.7,33.7,3,1.836,2.294,29.5,0,0,1.81,7.9,96.7,12.3,12.4
72.625,0,1.94,0,0.38,15.31,0.62,66.2,74.7,0.59,-0.09,1,35.16,4.7,0,0,0,16.25,0,0,0,1,0,1,0,14.65,14.55,1.005,14.3,89.7,87.6,2642,6.46,2,13.9,28.7,34.3,3,1.836,2.234,29.5,0,0,1.88,7.9,96.8,12.1,12.4
72.653,0,1.92,0,0.37,19,0.62,65.3,74.3,0.59,-0.06,1,35.16,4.7,0,0,0,16.188,0,0,0,1,0,1,0,14.65,14.55,1.005,14.3,89.7,87.6,2642,6.46,2,13.9,28.7,34.3,3,1.804,2.234,29.5,0,0,1.99,8,96.8,12.2,12.3
72.68,0,1.88,0,0.38,17.83,0.62,66.9,73.2,0.59,-0.06,1,35.16,4.7,0,0,0,16.188,0,0,0,1,0,1,0,14.54,14.55,1.005,14.3,89.7,87.6,2636,6.37,2,13.5,28.7,33.9,3,1.789,2.232,29.6,0,0,1.91,7.9,96.7,12.1,12.3
72.71,0,1.82,0,0.39,15.95,0.62,67.9,73.6,0.59,-0.15,1,35.16,4.7,0,0,0,16.328,0,0,0,1,0,1,0,14.54,14.55,1.005,14.3,89.7,87.6,2642,6.37,2,13.5,28.7,33.9,3,1.789,2.276,29.6,0,0,1.81,7.9,96.7,12.1,12.2
72.738,0,1.88,0,0.38,15.41,0.62,65.8,73.7,0.59,-0.12,1,35.16,4.7,0,0,0,16.203,0,0,0,1,0,1,0,14.46,14.55,1.006,14.3,89.7,87.6,2646,6.52,2,13.3,28.7,34.4,3,1.849,2.276,29.6,0,0,1.83,7.9,96.7,12,12.2
72.768,0,1.94,0,0.37,17.25,0.62,64.7,63.1,0.59,-0.12,1,35.16,4.7,0,0,0,16.203,0,0,0,1,0,1,0,14.46,14.55,1.006,14.3,89.7,87.6,2642,6.52,2,13.3,28.7,34.4,3,1.798,2.214,29.6,0,0,1.94,7.6,96.7,11.9,12.3
72.796,0,1.9,0,0.38,18.25,0.62,66.1,20.9,0.59,-0.09,1,35.16,4.7,0,0,0,16.219,0,0,0,1,0,1,0,14.47,14.55,1.005,14.2,89.6,87.6,2636,6.35,2,13.2,28.7,34.1,3,1.798,2.21,29.6,0,0,1.89,6.9,96.8,12,12.3
72.828,0,1.86,0,0.38,17.14,0.62,66.5,-15.5,0.58,-0.09,1,35.16,4.7,0,0,0,16.219,0,0,0,1,0,1,0,14.46,14.55,1.005,14.2,89.6,87.6,2640,6.35,2,13.2,28.7,34.1,3,1.81,2.21,29.6,0,0,1.92,5.8,96.8,12.1,12.2
72.856,0,1.78,0,0.38,14.89,0.62,66.5,-15.5,0.57,0.03,1,35.16,4.7,0,0,0,16.281,0,0,0,1,0,1,0,14.46,14.55,1.004,14.3,89.6,87.6,2638,5.96,2,13.2,28.7,34.3,3,1.816,2.18,29.6,0,0,1.81,5,96.6,12,12.2
