Time (s),Log Mark,Mass Air Flow Sensor (V),A/F Correction #3 (%),Engine Load (g/rev),Mass Air Flow (g/s),Advance Multiplier,Torque Actual (Nm),Torque Demand (Nm),Manifold Absolute Pressure (bar),Wheel Slip (%),Mapswitch Mode,Fuel Injection PI Ratio (%),Injector Duty Cycle PI (%),Ignition Correction - AT Coarse (°),Ignition Correction - AP Fine (°),Ignition Correction - AK Knock (°),Injection End of DI to Spark (ms),FlexFuel Ethanol Content (%),CL Final Correction (%),CL Status,VVT Enabled,Clutch Switch,LFA State,Accelerator Pedal (%),AFR Actual (AFR),AFR Target (AFR),Atmospheric Pressure (bar),Battery Voltage (V),Coolant Temperature (°C),Engine Oil Temperature (°C),Engine Speed (rpm),Fuel Rail Pressure (MPa),Fuel System Status,Fuel Trim Short Term (%),Fuel Trim Long Term (%),Ignition Timing (°),Injection Mode (D4-S),Injection Time Direct Final (ms),Injection Time Port Final (ms),Intake Air Temperature (°C),Knock Correction (°),Knock Correction Learn Value (°),MAF Voltage (V),Throttle Angle (°),Vehicle Speed (km/h),VVT Exhaust Retard Angle L (°),VVT Intake Advance Angle L (°)
214.137,0,1.72,0,0.31,11.63,0.34,52.9,50.8,0.47,-0.21,1,35.23,3.1,0,0,0,18.547,0,0,0,1,0,1,11.2,14.59,14.25,1.008,14.3,89.4,89.4,2338,5.06,2,11.5,20.8,37.8,3,1.642,1.751,28.6,0,0,1.74,5.6,65.6,16.4,16.3
214.165,0,1.68,0,0.31,11.99,0.34,52.3,50.9,0.47,0,1,35.25,3.1,0,0,0,18.453,0,0,0,1,0,1,11.3,14.47,14.28,1.008,14.3,89.4,89.4,2334,5.1,2,11.5,21.3,38.7,3,1.612,1.751,28.6,0,0,1.67,5.7,65.6,16.5,16.3
214.195,0,1.66,0,0.31,11.59,0.34,52,51.1,0.47,0,1,35.25,3.1,0,0,0,18.453,0,0,0,1,0,1,11.2,14.32,14.28,1.008,14.3,89.4,89.4,2328,5.1,2,11.5,21.3,38.7,3,1.612,1.753,28.6,0,0,1.67,5.7,65.6,16.3,16.3
214.225,0,1.68,0,0.31,11.59,0.34,51.6,51.2,0.47,-0.13,1,35.23,3.1,0,0,0,18.516,0,0,0,1,0,1,11.3,14.32,14.28,1.007,14.3,89.4,89.4,2332,5.08,2,11.3,21.8,38.8,3,1.658,1.753,28.6,0,0,1.67,5.6,65.6,16.3,16.2
214.257,0,1.68,0,0.31,11.74,0.34,51,51.8,0.47,-0.13,1,35.23,3.1,0,0,0,18.516,0,0,0,1,0,1,11.3,14.23,14.31,1.007,14.3,89.4,89.4,2332,5.08,2,11.3,21.8,38.8,3,1.673,1.727,28.6,0,0,1.67,5.6,65.6,16.1,16.3
214.291,0,1.68,0,0.31,11.87,0.34,50.7,51.7,0.47,-0.04,1,35.21,3.1,0,0,0,18.438,0,0,0,1,0,1,11.5,14.23,14.31,1.007,14.4,89.4,89.4,2334,5.08,2,11,22.3,39.1,3,1.673,1.727,28.6,0,0,1.72,5.6,65.6,16.3,16.2
214.319,0,1.66,0,0.31,11.36,0.34,50.8,53.1,0.47,-0.17,1,35.23,3.1,0,0,0,18.391,0,0,0,1,0,1,11.3,14.27,14.34,1.007,14.4,89.4,89.4,2330,5.08,2,11,22.3,39.1,3,1.664,1.714,28.6,0,0,1.66,5.6,65.6,16.5,16.3
214.347,0,1.64,0,0.31,11.54,0.34,50.4,51.8,0.47,-0.17,1,35.21,3.1,0,0,0,18.391,0,0,0,1,0,1,11.4,14.33,14.38,1.007,14.3,89.4,89.4,2326,4.82,2,11.2,22.7,39.2,3,1.664,1.711,28.6,0,0,1.64,5.7,65.6,16.6,16.4
214.377,0,1.66,0,0.3,10.84,0.34,50,51.9,0.47,0.13,1,35.21,3.1,0,0,0,18.453,0,0,0,1,0,1,11.2,14.33,14.38,1.007,14.3,89.4,89.4,2326,4.82,2,11.2,22.7,39.2,3,1.658,1.711,28.6,0,0,1.6,5.6,65.6,16.8,16.4
214.407,0,1.7,0,0.3,11.31,0.34,48.6,50.5,0.47,-0.04,1,35.18,3.1,0,0,0,18.422,0,0,0,1,0,1,11.3,14.45,14.41,1.007,14.3,89.4,89.4,2326,4.97,2,11.5,23.2,39.7,3,1.595,1.689,28.6,0,0,1.68,5.6,65.4,16.7,16.6
214.437,0,1.62,0,0.3,12.16,0.34,48.4,51.2,0.47,-0.04,1,35.16,3.1,0,0,0,18.422,0,0,0,1,0,1,11.2,14.45,14.41,1.007,14.3,89.4,89.4,2328,4.97,2,11.5,23.2,39.7,3,1.595,1.689,28.6,0,0,1.67,5.6,65.4,17,16.7
214.465,0,1.64,0,0.3,10.54,0.34,48.2,51.3,0.47,0,1,35.18,3.1,0,0,0,18.484,0,0,0,1,0,1,11.4,14.52,14.41,1.007,14.3,89.4,89.4,2322,4.91,2,11.9,25.3,39.8,3,1.614,1.683,28.6,0,0,1.64,5.6,65.4,17.4,16.9
214.495,0,1.72,0,0.29,11.09,0.34,47.9,52.8,0.47,0,1,35.16,3.1,0,0,0,18.484,0,0,0,1,0,1,11.4,14.54,14.43,1.007,14.3,89.4,89.4,2324,4.91,2,11.9,25.3,39.8,3,1.614,1.69,28.6,0,0,1.71,5.6,65.4,17.3,16.9
214.523,0,1.72,0,0.3,12.9,0.34,48.1,52,0.47,-0.13,1,35.16,3.1,0,0,0,18.469,0,0,0,1,0,1,11.3,14.54,14.43,1.007,14.3,89.4,89.4,2330,4.59,2,12.1,25.2,39.7,3,1.631,1.69,28.6,0,0,1.74,5.6,65.4,17.5,17.1
214.553,0,1.7,0,0.3,12.41,0.34,49.1,51.8,0.47,-0.13,1,35.16,3.1,0,0,0,18.469,0,0,0,1,0,1,11.2,14.59,14.46,1.007,14.3,89.4,89.4,2328,4.59,2,12.1,25.2,39.7,3,1.631,1.708,28.6,0,0,1.71,5.6,65.4,17.5,17.1
214.583,0,1.7,0,0.3,12.06,0.34,49.6,51.3,0.47,-0.13,1,35.21,3.1,0,0,0,18.422,0,0,0,1,0,1,11.3,14.59,14.46,1.007,14.3,89.4,89.4,2322,4.59,2,12.1,25.2,39.7,3,1.662,1.708,28.6,0,0,1.69,5.6,65.4,17.6,17.4
214.613,0,1.7,0,0.3,12.14,0.34,50,51.4,0.47,-0.09,1,35.21,3.1,0,0,0,18.484,0,0,0,1,0,1,11.2,14.74,14.49,1.007,14.3,89.4,89.4,2318,4.68,2,12.5,25.2,39.3,3,1.677,1.73,28.6,0,0,1.71,5.6,65.3,17.5,17.6
214.639,0,1.68,0,0.31,12.45,0.34,50.3,51.5,0.47,-0.09,1,35.21,3.1,0,0,0,18.484,0,0,0,1,0,1,11.3,14.74,14.49,1.007,14.3,89.4,89.4,2324,4.68,2,12.5,25.2,39.3,3,1.677,1.73,28.6,0,0,1.71,5.6,65.3,17.6,17.5
214.671,0,1.68,0,0.31,11.65,0.34,50.6,51.3,0.47,-0.13,1,35.23,3.1,0,0,0,18.453,0,0,0,1,0,1,11.2,14.88,14.49,1.008,14.3,89.4,89.4,2324,4.64,2,13.2,25.2,39.1,3,1.7,1.748,28.6,0,0,1.65,5.6,65.3,17.6,17.6
214.697,0,1.68,0,0.31,11.67,0.34,50.2,50.7,0.47,-0.13,1,35.21,3.1,0,0,0,18.453,0,0,0,1,0,1,11.2,14.87,14.52,1.008,14.3,89.4,89.4,2320,4.64,2,13.2,25.2,39.1,3,1.7,1.748,28.6,0,0,1.65,5.6,65.3,17.6,17.5
214.725,0,1.68,0,0.3,11.59,0.34,50,50.8,0.46,-0.09,1,35.21,3.1,0,0,0,18.469,0,0,0,1,0,1,11.2,14.87,14.52,1.007,14.3,89.4,89.4,2322,4.67,2,13.5,25.4,39.3,3,1.711,1.742,28.6,0,0,1.66,5.5,65.2,17.6,17.5
214.751,0,1.66,0,0.3,11.65,0.34,49.8,51.4,0.46,-0.09,1,35.18,3.1,0,0,0,18.469,0,0,0,1,0,1,11.3,14.84,14.55,1.007,14.3,89.4,89.4,2320,4.67,2,13.5,25.4,39.3,3,1.711,1.742,28.6,0,0,1.65,5.5,65.2,17.4,17.5
214.779,0,1.68,0,0.3,11.42,0.34,49.4,52.1,0.46,-0.22,1,35.21,3.1,0,0,0,18.453,0,0,0,1,0,1,11.3,14.84,14.55,1.007,14.2,89.4,89.4,2322,4.6,2,13.5,25.8,39.5,3,1.701,1.733,28.6,0,0,1.7,5.5,65.3,17.5,17.5
214.807,0,1.64,0,0.3,11.49,0.34,49.4,51.4,0.46,-0.13,1,35.18,3.1,0,0,0,18.469,0,0,0,1,0,1,11.1,14.72,14.58,1.007,14.2,89.4,89.4,2318,4.6,2,13.5,25.8,39.5,3,1.701,1.729,28.6,0,0,1.65,5.5,65.3,17.4,17.5
214.837,0,1.66,0,0.3,10.84,0.34,49.3,48.7,0.46,-0.13,1,35.18,3.1,0,0,0,18.469,0,0,0,1,0,1,11,14.72,14.58,1.007,14.2,89.4,89.4,2320,4.6,2,13.5,25.8,39.5,3,1.704,1.729,28.6,0,0,1.65,5.5,65.3,17.5,17.5
214.865,0,1.58,0,0.3,11.34,0.34,48.7,48.6,0.46,-0.09,1,35.16,3.1,0,0,0,18.453,0,0,0,1,0,1,11,14.6,14.58,1.007,14.3,89.4,89.4,2318,4.66,2,13.4,26,39.6,3,1.704,1.704,28.6,0,0,1.61,5.5,65.1,17.4,17.4
214.893,0,1.62,0,0.29,9.87,0.34,48.3,49.4,0.46,-0.09,1,35.16,3.1,0,0,0,18.453,0,0,0,1,0,1,11,14.6,14.58,1.007,14.3,89.4,89.4,2314,4.66,2,13.4,26,39.6,3,1.684,1.704,28.6,0,0,1.6,5.5,65.1,17.5,17.3
214.919,0,1.74,0,0.29,10.84,0.34,47.2,49.5,0.46,0,1,35.16,3.1,0,0,0,18.516,0,0,0,1,0,1,11.1,14.53,14.58,1.007,14.3,89.4,89.4,2314,4.92,2,13.2,26.3,40.1,3,1.684,1.68,28.5,0,0,1.71,5.5,65.1,17.3,17.3
214.947,0,1.7,0,0.29,12.8,0.34,47.5,50.3,0.46,0,1,35.16,3.1,0,0,0,18.516,0,0,0,1,0,1,11.1,14.51,14.58,1.007,14.3,89.4,89.4,2316,4.92,2,13.2,26.3,40.1,3,1.658,1.68,28.5,0,0,1.72,5.4,65.1,17.4,17.2
214.975,0,1.7,0,0.3,11.94,0.34,48.6,50.2,0.46,-0.22,1,35.16,3.1,0,0,0,18.484,0,0,0,1,0,1,11.2,14.51,14.58,1.007,14.3,89.4,89.4,2318,4.54,2,13.1,25.2,39.7,3,1.669,1.673,28.5,0,0,1.69,5.4,65.1,17.2,17.3
215.003,0,1.66,0,0.3,12.38,0.34,48.9,50.2,0.46,-0.22,1,35.16,3.1,0,0,0,18.484,0,0,0,1,0,1,11,14.54,14.58,1.007,14.3,89.4,89.4,2318,4.54,2,13.1,25.2,39.7,3,1.669,1.673,28.5,0,0,1.7,5.4,65.1,17.3,17.2
215.033,0,1.72,0,0.3,11.38,0.34,49.4,49.4,0.46,0.04,1,35.18,3.1,0,0,0,18.469,0,0,0,1,0,1,11,14.54,14.58,1.008,14.3,89.4,89.4,2314,4.44,2,13.2,25.3,39.4,3,1.691,1.697,28.5,0,0,1.65,5.4,65,17.3,17.3
215.058,0,1.8,0,0.3,12.88,0.34,49.2,48.8,0.46,-0.04,1,35.16,3.1,0,0,0,18.516,0,0,0,1,0,1,11,14.61,14.58,1.008,14.3,89.4,89.4,2312,4.44,2,13.2,25.3,39.4,3,1.691,1.697,28.5,0,0,1.77,5.4,65,17.3,17.1
215.086,0,1.8,0,0.31,14.15,0.34,50,48.9,0.46,-0.04,1,35.21,3.1,0,0,0,18.516,0,0,0,1,0,1,11,14.61,14.58,1.008,14.3,89.4,89.4,2310,4.44,2,13.2,25.3,39.4,3,1.657,1.699,28.5,0,0,1.79,5.4,65,17.4,17.1
215.114,0,1.78,0,0.32,14.18,0.34,52.6,49.7,0.46,0.09,1,35.23,3.1,0,0,0,18.578,0,0,0,1,0,1,11.1,14.68,14.58,1.007,14.3,89.4,89.4,2312,4.64,2,13.5,25.2,38.6,3,1.657,1.766,28.5,0,0,1.81,5.5,65,17.3,17
215.142,0,1.8,0,0.32,13.97,0.34,54.2,50.3,0.45,0.09,1,35.28,3.1,0,0,0,18.578,0,0,0,1,0,1,11,14.68,14.58,1.007,14.3,89.4,89.4,2316,4.64,2,13.5,25.2,38.6,3,1.702,1.766,28.5,0,0,1.8,5.4,65,17.2,17.2
215.17,0,1.76,0,0.33,14.02,0.34,55.4,48.8,0.46,-0.22,1,35.3,3.1,0,0,0,18.547,0,0,0,1,0,1,11,14.73,14.58,1.007,14.3,89.4,89.4,2314,5.08,2,13.7,25.2,37.4,3,1.702,1.828,28.5,0,0,1.79,5.4,65,17.1,17.1
215.198,0,1.74,0,0.33,12.84,0.34,56.5,49.6,0.45,-0.22,1,35.35,3.1,0,0,0,18.547,0,0,0,1,0,1,11,14.71,14.58,1.007,14.3,89.4,89.4,2312,5.08,2,13.7,25.2,37.4,3,1.71,1.828,28.5,0,0,1.74,5.4,65,17.1,17.1
215.224,0,1.76,0,0.33,12.97,0.34,56.5,49.7,0.46,0,1,35.35,3.1,0,0,0,18.672,0,0,0,1,0,1,11.1,14.71,14.58,1.008,14.3,89.4,89.4,2310,5.23,2,13.8,25.2,37.1,3,1.71,1.861,28.5,0,0,1.76,5.4,65,16.9,16.9
215.252,0,1.66,0,0.33,12.97,0.34,56.7,49.7,0.45,0,1,35.38,3.1,0,0,0,18.672,0,0,0,1,0,1,11,14.59,14.58,1.008,14.3,89.4,89.4,2312,5.23,2,13.8,25.2,37.1,3,1.697,1.861,28.5,0,0,1.71,5.4,65,16.8,16.8
215.278,0,1.68,0,0.33,11.8,0.34,56.6,48.2,0.45,-0.04,1,35.35,3.5,0,0,0,18.703,0,0,0,1,0,1,10.8,14.59,14.58,1.008,14.3,89.4,89.4,2310,5.23,2,13.8,25.2,37.1,3,1.697,1.867,28.5,0,0,1.68,5.3,65,16.5,16.6
215.304,0,1.6,0,0.33,11.67,0.34,55.8,46.9,0.45,0.09,1,35.35,3.5,0,0,0,18.75,0,0,0,1,0,1,10.8,14.33,14.58,1.007,14.3,89.4,89.4,2308,5.44,2,13.2,25.3,37.3,3,1.673,1.867,28.5,0,0,1.64,5.3,64.9,16.4,16.6
215.333,0,1.64,0,0.32,10.15,0.34,54.8,47,0.45,0.09,1,35.3,3.5,0,0,0,18.75,0,0,0,1,0,1,10.8,14.33,14.58,1.007,14.3,89.4,89.4,2304,5.44,2,13.2,25.3,37.3,3,1.673,1.82,28.5,0,0,1.6,5.2,64.9,16.1,16.4
215.359,0,1.66,0,0.31,11.31,0.34,53.1,47.8,0.45,-0.22,1,35.25,3.1,0,0,0,18.813,0,0,0,1,0,1,10.8,13.95,14.58,1.007,14.3,89.4,89.4,2310,5.22,2,11.7,25.6,38.4,3,1.646,1.82,28.5,0,0,1.68,5.2,64.9,16,16.1
215.387,0,1.58,0,0.31,11.27,0.34,51.9,47.5,0.45,-0.22,1,35.23,3.1,0,0,0,18.813,0,0,0,1,0,1,10.8,13.95,14.58,1.007,14.3,89.4,89.4,2312,5.22,2,11.7,25.6,38.4,3,1.646,1.746,28.5,0,0,1.63,5.2,64.9,15.8,16
215.415,0,1.58,0,0.31,9.53,0.34,51.5,47.5,0.45,-0.04,1,35.23,3.1,0,0,0,18.625,0,0,0,1,0,1,10.1,13.54,14.58,1.007,14.3,89.4,89.4,2308,4.86,2,9.7,25.9,39.2,3,1.666,1.746,28.5,0,0,1.57,5.2,64.9,15.8,15.8
215.442,0,1.54,0,0.3,9.75,0.34,48.9,33.2,0.45,-0.04,1,35.16,3.1,0,0,0,18.625,0,0,0,1,0,1,6.2,13.33,14.58,1.007,14.3,89.4,89.4,2304,4.86,2,9.7,25.9,39.2,3,1.581,1.677,28.5,0,0,1.57,4.6,64.9,15.6,15.8
215.47,0,1.5,0,0.29,9.12,0.34,47.3,12.1,0.45,0,1,35.16,3.1,0,0,0,18.734,0,0,0,1,0,1,0,13.33,14.58,1.007,14.3,89.4,89.4,2302,4.86,2,9.7,25.9,39.2,3,1.581,1.677,28.5,0,0,1.54,3.9,64.9,15.7,15.6
215.502,0,1.44,0,0.29,8.36,0.34,45.5,-14.4,0.44,0,1,35.16,3.1,0,0,0,18.734,0,0,0,1,0,1,0,13.37,14.58,1.007,14.3,89.4,89.4,2302,4.61,2,8.3,26.2,40.5,3,1.554,1.564,28.5,0,0,1.48,3.1,64.8,15.6,15.7
215.532,0,1.42,0,0.27,7.25,0.34,42,-14.4,0.43,-0.04,1,35.16,2.7,0,0,0,18.688,0,0,0,1,0,1,0,13.37,14.58,1.007,14.3,89.4,89.4,2302,4.61,2,8.3,26.2,40.5,3,1.554,1.43,28.5,0,0,1.45,2.6,64.8,15.2,15.5
215.562,0,1.38,0,0.26,6.73,0.34,39.4,-14.4,0.42,-0.04,1,35.16,2.4,0,0,0,18.703,0,0,0,1,0,1,0,13.58,14.58,1.007,14.3,89.4,89.4,2300,3.96,2,8.3,26.5,41.3,3,1.484,1.43,28.4,0,0,1.42,1.9,64.8,14.3,15.4
215.59,0,1.38,0,0.25,6.02,0.34,36.8,-14.4,0.41,-0.04,1,35.16,2.4,0,0,0,18.703,0,0,0,1,0,1,0,13.58,14.58,1.007,14.3,89.4,89.4,2300,3.96,2,8.3,26.5,41.3,3,1.484,1.4,28.4,0,0,1.37,1.5,64.8,11.9,13.8
215.622,0,1.38,0,0.23,6.16,0.34,34.3,-14.4,0.39,-0.22,1,35.16,2.4,0,0,0,18.719,0,0,0,1,0,1,0,13.85,14.59,1.007,14.4,89.4,89.4,2298,3.55,2,9.4,26.7,41.6,3,1.574,1.4,28.4,0,0,1.38,1,64.8,9.3,10.1
215.656,0,1.44,0,0.22,6.47,0.34,31,-14.3,0.37,-0.22,1,35.16,2.4,0,0,0,18.719,0,0,0,1,0,1,0,14.16,14.59,1.007,14.4,89.4,89.4,2298,3.55,2,9.4,26.7,41.6,3,1.44,1.344,28.4,0,0,1.42,0.9,64.8,5.9,8.6
215.684,0,1.44,0,0.22,7.29,0.34,29.7,-14.3,0.35,-0.09,1,35.16,2.4,0,0,0,18.625,0,0,0,1,0,1,0,14.16,14.59,1.007,14.3,89.4,89.4,2294,3.6,2,11.1,26.9,41,3,1.44,1.344,28.4,0,0,1.44,0.8,64.6,0.9,5.8
215.714,0,1.4,0,0.21,7.14,0.34,28.9,-14.3,0.34,-0.13,1,35.16,2.4,0,0,0,18.828,0,0,0,1,0,1,0,14.59,14.6,1.007,14.3,89.4,89.4,2294,3.6,2,11.1,26.9,41,3,1.425,1.279,28.4,0,0,1.42,0.8,64.6,-0.5,4.5
215.746,0,1.34,0,0.21,6.47,0.34,27.8,-14.3,0.33,-0.13,1,35.16,2.4,0,0,0,18.828,0,0,0,1,0,1,0,15.05,14.7,1.007,14.3,89.4,89.4,2286,3.25,4,0,27.2,40.2,3,1.425,1.316,28.4,0,0,1.37,0.8,64.5,-1.4,2.5
215.776,0,1.36,0,0.21,5.72,0.34,26.6,-14.3,0.32,0,1,35.16,2.4,0,0,0,18.969,0,0,0,1,0,1,0,15.05,14.7,1.007,14.3,89.4,89.4,2264,3.25,4,0,27.2,40.2,3,1.568,1.316,28.4,0,0,1.36,1.2,64.5,-1.6,1.7
215.804,0,1.38,0,0.2,6.08,0.34,25.3,-14.3,0.31,0,1,0,2.4,0,0,0,18.969,0,0,0,1,0,1,0,15.55,14.7,1.007,14.3,89.4,89.3,2282,2.85,4,0,26.7,38.9,3,1.568,1.226,28.4,0,0,1.38,0.9,64.4,-1.9,0.1
215.836,0,1.34,0,0.19,6.16,0.34,24.8,-14.3,0.3,-0.39,1,0,2.4,0,0,0,18.906,0,0,0,1,0,1,0,15.55,14.7,1.007,14.3,89.4,89.3,2270,2.85,4,0,26.7,38.9,3,1.54,1.226,28.4,0,0,1.36,0.8,64.4,-1.8,-0.6
215.864,0,1.32,0,0.19,5.67,0.34,24.1,-14.3,0.29,-0.13,1,0,2,0,0,0,19.016,0,0,0,1,0,1,0,15.73,14.7,1.007,14.3,89.4,89.3,2284,2.58,4,0,24.4,37.5,2,2.289,0,28.4,0,0,1.34,0.7,64.3,-1.9,-0.6
215.892,0,1.3,0,0.18,5.35,0.34,23.6,-14.3,0.28,-0.13,1,0,2,0,0,0,19.016,0,0,0,1,0,1,0,15.73,14.7,1.007,14.3,89.4,89.3,2268,2.58,4,0,24.4,37.5,2,2.289,0,28.4,0,0,1.32,0.7,64.3,-1.6,-0.9
215.918,0,1.34,0,0.18,4.98,0.34,23,-14.3,0.28,-0.39,1,0,0,0,0,0,18.469,0,0,0,1,0,1,0,15.61,14.7,1.007,14.3,89.4,89.3,2282,2.58,4,0,24.4,37.5,2,2.227,0,28.4,0,0,1.33,0.6,64.3,-1.5,-0.7
215.952,0,1.34,0,0.17,5.63,0.34,22.4,-14.3,0.27,-0.39,1,0,0,0,0,0,18.469,0,0,0,1,0,1,0,15.66,14.7,1.007,14.4,89.4,89.3,2288,2.54,4,0,22.2,36,2,2.227,0,28.3,0,0,1.34,0.6,64.2,-0.9,-1.1
215.978,0,1.34,0,0.17,5.6,0.34,22,-14.3,0.26,-0.17,1,0,0,0,0,0,18.578,0,0,0,1,0,1,0,15.66,14.7,1.007,14.4,89.4,89.3,2278,2.54,4,0,22.2,36,2,2.117,0,28.3,0,0,1.34,0.5,64.2,-0.4,-0.8
216.006,0,1.34,0,0.17,5.53,0.34,21.8,-14.3,0.25,-0.35,1,0,0,0,0,0,18.734,0,0,0,1,0,1,0,16.56,14.7,1.007,14.3,89.4,89.3,2292,2.28,4,0,20.1,34.4,2,2.117,0,28.3,0,0,1.34,0.5,64,-0.3,-1.1
216.035,0,1.32,0,0.17,5.51,0.34,21.6,-14.3,0.24,-0.35,1,0,0,0,0,0,18.734,0,0,0,1,0,1,0,16.56,14.7,1.007,14.3,89.4,89.3,2282,2.28,4,0,20.1,34.4,2,2.025,0,28.3,0,0,1.33,0.4,64,0.1,-0.8
216.063,0,1.3,0,0.16,5.39,0.34,21.3,-14.3,0.23,-0.35,1,0,0,0,0,0,18.828,0,0,0,1,0,1,0,17.98,14.7,1.007,14.3,89.4,89.3,2290,2.39,4,0,18.2,34.2,2,2.025,0,28.3,0,0,1.32,0.4,63.9,-0.6,-1.8
216.091,0,1.3,0,0.16,5.1,0.34,21.1,-14.3,0.22,-0.35,1,0,0,0,0,0,18.828,0,0,0,1,0,1,0,17.98,14.7,1.007,14.3,89.4,89.3,2278,2.39,4,0,18.2,34.2,2,1.908,0,28.3,0,0,1.3,0.3,63.9,0,-1.7
216.117,0,1.3,0,0.16,5.16,0.34,20.8,-14.3,0.22,-0.35,1,0,0,0,0,0,19.031,0,0,0,1,0,1,0,19.77,14.7,1.007,14.3,89.4,89.3,2274,2.39,4,0,18.2,34.2,2,1.908,0,28.3,0,0,1.31,0.3,63.9,-0.1,-0.4
216.154,0,1.3,0,0.15,5.19,0.34,20.3,-14.2,0.21,-0.35,1,0,0,0,0,0,19.031,0,0,0,1,0,1,0,20.28,14.7,1.007,14.3,89.4,89.3,2252,2.6,4,0,16.4,34.2,2,1.811,0,28.3,0,0,1.31,0.3,63.8,0.4,-0.7
216.182,0,1.3,0,0.15,5.03,0.34,20.2,-14.2,0.21,-0.18,1,0,0,0,0,0,19.297,0,0,0,1,0,1,0,20.28,14.7,1.007,14.3,89.4,89.3,2258,2.6,4,0,16.4,34.2,2,1.796,0,28.3,0,0,1.29,0.3,63.8,0.1,-0.1
216.212,0,1.26,0,0.15,4.98,0.34,19.9,-14.2,0.2,-0.31,1,0,0,0,0,0,19.453,0,0,0,1,0,1,0,20.28,14.7,1.007,14.3,89.4,89.3,2240,2.38,4,0,14.6,34.2,2,1.796,0,28.2,0,0,1.29,0.2,63.7,0.4,-0.6
216.242,0,1.28,0,0.15,4.6,0.34,19.7,-14.2,0.2,-0.31,1,0,0,0,0,0,19.453,0,0,0,1,0,1,0,20.28,14.7,1.007,14.3,89.4,89.3,2228,2.38,4,0,14.6,34.2,2,1.811,0,28.2,0,0,1.27,0.1,63.7,0.5,0
216.272,0,1.3,0,0.15,4.73,0.34,19.3,-14.1,0.19,-0.4,1,0,0,0,0,0,19.578,0,0,0,1,0,1,0,20.28,14.7,1.007,14.3,89.4,89.3,2230,2.42,4,0,13.2,34.2,2,1.811,0,28.2,0,0,1.29,0.1,63.5,0.1,-0.5
216.299,0,1.3,0,0.14,5.07,0.34,19.1,-14.1,0.19,-0.4,1,0,0,0,0,0,19.578,0,0,0,1,0,1,0,20.28,14.7,1.007,14.3,89.4,89.3,2230,2.42,4,0,13.2,34.2,2,1.64,0,28.2,0,0,1.31,0.1,63.5,0.3,0
216.326,0,1.3,0,0.14,5.01,0.34,19.1,-14.2,0.18,-0.49,1,0,0,0,0,0,19.734,0,0,0,1,0,1,0,20.28,14.7,1.007,14.3,89.4,89.3,2262,2.51,4,0,11.8,34.2,2,0,0,28.2,0,0,1.31,0.1,63.3,0.1,-0.5
216.358,0,1.26,0,0.14,5.14,0.34,19.1,-14.3,0.18,-0.49,1,0,0,0,0,0,19.734,0,0,0,1,0,1,0,20.28,14.7,1.007,14.3,89.4,89.3,2258,2.51,4,0,11.8,34.2,2,0,0,28.2,0,0,1.29,0,63.3,0.5,0
216.386,0,1.24,0,0.14,4.48,0.34,18.9,-14.2,0.17,-0.62,1,0,0,0,0,0,21,0,0,0,1,0,1,0,20.28,14.7,1.007,14.3,89.4,89.3,2234,2.58,4,0,10.4,34.2,2,0,0,28.2,0,0,1.24,0,63.1,0.3,0
216.414,0,1.26,0,0.14,4.2,0.34,18.7,-14.2,0.17,-0.22,1,0,0,0,0,0,21.313,0,0,0,1,0,1,0,20.28,14.7,1.007,14.3,89.4,89.3,2214,2.58,4,0,10.4,34.2,2,0,0,28.2,0,0,1.24,0,63.1,0.6,-0.6
216.446,0,1.28,0,0.14,4.46,0.34,18.2,-14.1,0.17,-0.22,1,0,0,0,0,0,21.313,0,0,0,1,0,1,0,20.28,14.7,1.007,14.3,89.4,89.3,2206,2.99,4,0,8.9,37.4,2,0,0,28.1,0,0,1.28,0,62.7,0.3,-0.1
216.477,0,1.28,0,0.14,4.82,0.34,18,-14.1,0.17,-0.45,1,0,0,0,0,0,21.359,0,0,0,1,0,1,0,20.28,14.7,1.007,14.3,89.4,89.3,2210,2.99,4,0,8.9,37.4,2,0,0,28.1,0,0,1.29,0,62.7,0.4,-0.6
216.505,0,1.28,0,0.14,4.68,0.34,18.1,-14.1,0.16,-0.54,1,0,0,0,0,0,21.281,0,0,0,1,0,1,0,20.28,14.7,1.007,14.3,89.4,89.3,2220,3.3,4,0,7.5,34.9,2,0,0,28.1,0,0,1.27,0,62.3,0.1,-0.1
216.537,0,1.26,0,0.13,4.78,0.34,18.1,-14.1,0.16,-0.54,1,0,0,0,0,0,21.281,0,0,0,1,0,1,0,20.28,14.7,1.007,14.3,89.4,89.3,2222,3.3,4,0,7.5,34.9,2,0,0,28.1,0,0,1.28,0,62.3,0.4,-0.6
216.565,0,1.24,0,0.13,4.56,0.34,18,-14.1,0.16,-0.5,1,0,0,0,0,0,21.438,0,0,0,1,0,1,0,20.28,14.7,1.007,14.3,89.4,89.3,2190,3.3,4,0,7.5,34.9,2,0,0,28.1,0,0,1.25,0,62.3,0.5,0
216.597,0,1.22,0,0.13,4.26,0.34,17.8,-14,0.16,-0.5,1,0,0,0,0,0,21.438,0,0,0,1,0,1,0,20.28,14.7,1.007,14.3,89.4,89.3,2174,3.8,4,0,6.2,37,2,0,0,28,0,0,1.23,0,61.9,0.2,-0.6
