﻿Time,Engine RPM,Absolute load value,Charge air pressure: specified value-MAP_SP (hPa),Turbocharger intake pressure sensor (kPa abs),Charge air pressure control,,Charge air pressure 2: specified value-MAP_SP (hPa),Charge pressure control: charge press.before throttle valve (hPa),Intake air change-over: pressure (hPa),Intake manifold pressure: absolute (hPa)
770.86,1863,29,296.6,27,29.5,29.7,296.6,276.36,279.85,296.35
771.02,1860,29,296.26,27,29.5,29.6,296.26,274.62,278.11,294.77
771.17,1855,29,292.7,27,29.3,29.4,292.7,271.47,274.95,291.04
771.32,1851,29,288.88,27,28.9,29.1,288.88,268.74,272.22,288.97
771.49,1850,28,291.12,27,28.7,28.8,291.12,267.82,271.31,287.56
771.66,1845,28,289.71,27,28.8,28.9,289.71,272.72,276.2,291.62
771.82,1840,28,292.2,27,29.2,29.4,292.2,274.62,278.11,293.69
771.98,1837,29,289.47,27,29.3,29.5,289.47,272.14,275.62,291.62
772.13,1830,29,290.13,27,28.9,29.1,290.13,269.56,273.05,289.38
772.29,1828,28,289.63,27,28.7,28.9,289.63,268.16,271.64,287.89
772.45,1824,28,285.49,27,28.6,28.8,285.49,267.91,271.39,287.23
772.61,1815,28,285.98,27,28.6,28.7,285.98,267.74,271.22,286.23
772.76,1813,28,284.9,27,28.6,28.7,284.9,266.99,270.48,285.73
772.91,1810,28,284.41,27,28.5,28.6,284.41,267.66,271.14,285.73
773.08,1807,28,285.65,27,28.5,28.6,285.65,266.08,269.56,285.49
773.22,1804,28,285.49,27,28.5,28.6,285.49,266.83,270.31,285.73
773.38,1799,28,285.98,27,28.5,28.7,285.98,267.49,270.97,286.48
773.52,1795,28,286.07,27,28.6,28.7,286.07,267.82,271.31,287.14
773.67,1793,28,286.07,27,28.7,28.8,286.07,268.49,271.97,287.56
773.82,1788,28,236.56,27,28.7,28.8,236.56,269.07,272.55,287.31
773.99,1818,27,381.09,26,27.1,27.2,381.09,261.11,264.59,274.46
774.14,1806,32,382.83,31,31.8,32,382.83,321.72,325.2,337.56
774.3,1797,36,415.83,33,35.2,35.3,415.83,341.37,344.85,355.14
774.44,1796,38,472.55,36,37.5,37.5,472.55,384.9,388.39,398.34
774.62,1801,44,463.59,42,44.1,44.1,463.59,424.21,427.69,443.11
774.77,1802,44,493.11,42,44.4,44.4,493.11,447.26,450.74,464.59
774.92,1804,47,528.85,46,48.2,48.4,528.85,474.87,478.35,490.79
775.1,1805,51,556.04,51,53.1,53.2,556.04,515.08,518.57,533.66
775.26,1805,53,590.87,52,54.5,54.5,590.87,534.74,538.22,554.14
775.44,1819,60,748.08,61,61.6,61.7,748.08,658.12,661.6,672.13
775.62,1809,71,721.88,68,70.6,70.7,721.88,681.33,684.82,704.38
775.78,1811,70,722.21,68,70.1,70.2,722.21,677.02,680.5,700.9
775.95,1812,70,723.37,69,70.9,71,723.37,692.03,695.51,714.25
776.09,1816,71,768.07,70,72.2,72.3,768.07,704.22,707.7,722.79
776.25,1821,74,780.5,74,75.9,76,780.5,750.82,754.3,774.37
776.41,1818,77,778.18,76,78.6,78.6,778.18,762.09,765.58,785.89
776.57,1820,77,776.94,76,78.4,78.4,776.94,754.8,758.28,780.75
776.74,1822,76,779.59,75,77.7,77.7,779.59,753.55,757.04,777.43
776.9,1825,76,778.26,75,77.8,77.8,778.26,751.4,754.88,777.68
777.05,1824,76,777.77,76,78.1,78.3,777.77,760.77,764.25,784.98
777.2,1829,77,779.01,76,78.5,78.6,779.01,758.36,761.85,784.23
777.36,1830,77,780.92,76,78.5,78.5,780.92,758.61,762.09,784.48
777.52,1830,77,775.86,75,78.3,78.2,775.86,753.31,756.79,779.26
777.68,1835,77,776.61,75,78,78.1,776.61,754.05,757.53,780.09
777.83,1835,76,768.07,75,77.6,77.7,768.07,743.77,747.25,771.13
777.99,1837,75,768.65,74,76.9,77,768.65,744.35,747.83,769.97
778.17,1832,76,754.88,75,77.4,77.5,754.88,746.76,750.24,773.79
778.3,1836,75,744.1,73,76.1,76.2,744.1,732.33,735.81,759.36
778.46,1836,74,732.08,72,74.9,74.9,732.08,714.09,717.57,740.45
778.63,1835,73,733.9,71,73.4,73.4,733.9,705.96,709.44,730.84
778.78,1838,72,731.66,71,73.4,73.4,731.66,710.02,713.51,734.32
778.94,1839,72,732.08,71,73.8,73.9,732.08,714.17,717.65,739.13
779.1,1840,72,732.08,71,73.5,73.6,732.08,709.36,712.84,734.57
779.25,1838,72,731.75,70,73.2,73.2,731.75,706.21,709.69,731.66
779.43,1842,72,728.1,70,73.1,73.1,728.1,705.13,708.61,728.93
779.57,1844,72,766.57,70,72.9,73,766.57,715.5,718.98,737.72
779.74,1849,76,849.08,76,78.1,78.2,849.08,793.94,797.42,816.74
779.9,1855,85,864.08,83,85.9,85.9,864.08,835.39,838.88,861.02
780.07,1854,86,871.05,84,86.9,87,871.05,842.44,845.92,870.14
780.23,1856,86,905.71,85,87.1,87.2,905.71,865.91,869.39,890.7
780.41,1864,90,923.45,88,91.1,91.2,923.45,884.48,887.96,912.34
780.58,1863,90,918.31,89,91.8,91.7,918.31,895.84,899.32,924.36
780.74,1868,91,916.82,90,92.5,92.6,916.82,895.76,899.24,924.36
780.89,1871,91,917.07,90,92.4,92.5,917.07,897.83,901.31,924.36
781.04,1876,91,915.58,90,92.5,92.5,915.58,897,900.48,924.78
781.21,1877,91,916.16,89,92.3,92.3,916.16,895.43,898.91,923.04
781.39,1883,91,913.17,89,92.1,92.3,913.17,894.27,897.75,922.46
781.55,1885,90,912.67,89,91.8,91.9,912.67,890.04,893.52,917.73
781.69,1889,90,916.74,89,91.9,92,916.74,892.28,895.76,920.96
781.84,1891,91,915.74,89,92.2,92.3,915.74,893.35,896.84,921.79
782,1896,90,916.49,89,91.9,92,916.49,891.7,895.18,919.8
782.15,1897,90,912.59,89,92,92.1,912.59,892.52,896.01,919.97
782.32,1902,90,914,89,91.7,91.9,914,889.29,892.77,916.98
782.48,1909,90,913.09,89,91.8,91.9,913.09,890.04,893.52,918.89
782.63,1911,90,901.4,89,91.9,92,901.4,884.4,887.88,914.58
782.78,1908,85,852.23,85,87.8,88,852.23,848,851.48,879.09
782.94,1911,84,818.31,83,86.3,86.3,818.31,821.55,825.03,852.39
783.1,1912,80,769.47,78,81.7,81.6,769.47,777.93,781.41,811.18
783.25,1914,76,709.19,75,78.4,78.6,709.19,726.44,729.92,757.45
783.4,1913,69,671.96,68,70.8,70.8,671.96,669.72,673.21,700.9
783.55,1918,67,674.45,65,68,68.1,674.45,644.85,648.33,668.65
783.7,1919,65,668.4,63,66,66.2,668.4,633.08,636.56,659.11
783.86,1918,65,659.36,63,65.6,65.8,659.36,630.09,633.57,654.22
784.01,1922,64,654.63,63,65.2,65.3,654.63,624.12,627.6,650.07
784.16,1919,64,648.08,62,64.8,64.9,648.08,621.47,624.95,646.59
784.3,1922,63,647.92,62,64.5,64.6,647.92,619.39,622.88,643.94
784.47,1922,63,641.04,62,64.1,64.2,641.04,616.49,619.97,641.04
784.62,1923,62,628.51,61,63.7,63.7,628.51,608.95,612.43,633.57
784.78,1924,62,624.95,61,63.1,63.1,624.95,603.72,607.21,629.01
784.93,1922,61,617.49,60,62.4,62.5,617.49,599,602.48,622.96
785.1,1921,60,589.29,58,61,61,589.29,582.25,585.73,608.53
785.25,1922,58,576.03,57,59.2,59.4,576.03,558.37,561.85,584.15
785.41,1920,56,564.42,55,57.3,57.2,564.42,546.26,549.74,570.64
785.56,1918,56,516.16,54,56.4,56.5,516.16,530.67,534.15,555.63
785.74,1919,53,480.76,50,53,53.1,480.76,495.6,499.08,520.8
785.89,1914,48,449.08,45,47.9,48,449.08,451.15,454.64,476.61
786.04,1912,45,447.26,43,45.5,45.6,447.26,424.04,427.52,447.09
786.2,1919,43,448.42,42,44.4,44.6,448.42,425.28,428.77,446.51
786.36,1920,43,446.93,43,44.9,45.1,446.93,431.25,434.74,452.4
786.51,1918,44,447.59,43,45.5,45.7,447.59,435.07,438.55,456.63
786.67,1914,44,424.45,43,45.7,45.7,424.45,426.28,429.76,449
786.82,1914,42,423.63,41,43.9,44,423.63,413.59,417.08,435.73
787.01,1911,40,355.05,39,41.9,42,355.05,392.03,395.52,415.17
787.16,1887,38,301.9,37,39.7,39.7,301.9,347.92,351.4,373.88
787.32,1875,32,233.25,30,32.8,32.9,233.25,291.12,294.61,315.25
787.47,1886,29,232.83,27,29.6,29.7,232.83,248.59,252.07,270.48
787.64,1881,25,233.16,23,25.5,25.6,233.16,233.41,236.9,252.98
787.8,1866,24,232.33,23,24.8,24.9,232.33,228.77,232.25,247.84
787.96,1858,24,232.09,23,24.6,24.8,232.09,225.37,228.85,245.1
788.1,1855,23,233.91,22,23.9,24.1,233.91,220.64,224.13,239.63
788.26,1855,23,234.08,22,23.7,23.8,234.08,218.4,221.89,237.06
788.4,1843,23,233.41,22,23.5,23.7,233.41,217.66,221.14,235.98
788.57,1849,23,232.67,22,23.4,23.6,232.67,216.08,219.57,235.24
788.75,1839,23,233.16,22,23.4,23.6,233.16,217.33,220.81,234.66
788.92,1838,23,232.67,21,23.3,23.5,232.67,216.41,219.9,235.07
789.08,1828,23,233.25,22,23.6,23.7,233.25,218.57,222.05,236.56
789.24,1825,23,233.66,22,23.6,23.7,233.66,219.23,222.72,237.39
789.38,1824,23,233.74,22,23.8,24,233.74,221.06,224.54,239.22
789.54,1822,23,283.41,22,24.2,24.2,283.41,235.9,239.38,251.65
789.68,1818,26,283.58,26,28.1,28.2,283.58,263.76,267.24,282.91
789.84,1815,27,283.91,27,28.6,28.7,283.91,268.98,272.47,288.06
789.99,1804,28,284.82,27,28.9,29,284.82,269.23,272.72,289.38
790.14,1803,28,283.58,27,28.8,28.9,283.58,267.41,270.89,287.06
790.29,1799,28,284.41,26,28.1,28.3,284.41,262.35,265.83,281.92
790.46,1796,28,283.99,26,27.9,28.1,283.99,259.53,263.01,279.18
790.63,1786,28,279.85,26,27.8,27.9,279.85,259.53,263.01,278.44
790.79,1747,28,276.36,26,27.9,28,276.36,261.69,265.17,279.68
790.95,1754,27,280.26,26,27.8,27.9,280.26,259.12,262.6,278.02
791.1,1774,27,281.01,26,27.9,28,281.01,262.27,265.75,280.26
791.24,1775,27,279.68,26,28.1,28.3,279.68,265.42,268.9,284.16
791.39,1771,28,281.01,27,28.5,28.6,281.01,267.74,271.22,285.65
791.56,1767,28,276.28,27,28.5,28.7,276.28,263.68,267.16,284.24
791.74,1796,27,313.93,25,27,27.2,313.93,252.82,256.3,270.15
791.9,1769,28,274.62,26,27.9,28,274.62,261.44,264.92,280.01
792.05,1762,28,236.31,26,27.6,27.8,236.31,250.16,253.64,269.73
792.21,1761,25,237.64,23,25.2,25.3,237.64,230.84,234.32,249.33
792.39,1768,25,299,24,25.3,25.4,299,243.11,246.6,256.8
792.55,1771,27,338.39,27,28.6,28.8,338.39,290.54,294.03,305.14
792.72,1755,31,365.42,30,32.1,32.2,365.42,311.52,315,327.61
792.89,1752,34,367.91,33,34.5,34.7,367.91,329.6,333.08,346.84
793.05,1754,35,369.31,33,35.1,35.2,369.31,337.56,341.04,354.47
793.19,1752,35,368.82,34,35.7,35.8,368.82,339.71,343.2,358.04
793.34,1751,35,368.24,34,35.8,35.9,368.24,341.12,344.61,359.45
793.49,1750,35,387.22,34,36.1,36.2,387.22,346.35,349.83,362.43
793.66,1750,36,389.3,35,37,37.2,389.3,359.12,362.6,376.03
793.82,1747,38,522.13,37,38.2,38.4,522.13,383,386.48,394.69
793.96,1755,45,577.52,45,46,46,577.52,511.68,515.17,528.93
794.13,1753,55,575.86,52,54.2,54.2,575.86,523.62,527.11,542.36
794.29,1748,55,582.25,52,54.4,54.5,582.25,527.52,531,545.93
794.45,1749,55,587.64,54,56,56,587.64,551.65,555.13,571.72
794.62,1754,56,583.91,56,58.3,58.4,583.91,565.17,568.65,584.49
794.75,1754,57,589.63,57,58.9,59,589.63,572.3,575.78,593.11
794.9,1748,58,589.79,57,59.4,59.5,589.79,571.97,575.45,593.03
795.08,1749,58,588.96,57,58.9,59,588.96,567.74,571.22,589.38
795.24,1746,58,589.79,56,58.8,58.8,589.79,565.91,569.39,586.14
795.39,1746,58,591.04,56,58.7,58.7,591.04,565.83,569.31,586.48
795.55,1744,58,588.13,56,58.6,58.8,588.13,565.83,569.31,586.39
795.69,1745,58,594.52,56,58.6,58.7,594.52,565.17,568.65,585.56
795.84,1747,58,594.19,56,58.7,58.8,594.19,567.99,571.47,587.47
796,1746,58,630.17,57,59.5,59.6,630.17,578.76,582.25,598.5
796.16,1746,60,665.66,60,61.7,61.7,665.66,626.19,629.68,643.03
796.3,1752,64,671.88,65,67,67,671.88,650.49,653.97,671.3
796.45,1756,66,716.16,66,68,68.1,716.16,670.06,673.54,688.55
796.62,1758,70,701.9,69,71.4,71.5,701.9,695.18,698.66,716.57
796.77,1748,71,744.93,70,72,71.9,744.93,697,700.49,718.4
796.92,1752,73,752.14,72,74,74,752.14,723.04,726.52,745.84
797.07,1754,74,754.88,73,75.3,75.3,754.88,735.56,739.04,757.78
797.22,1755,75,769.64,73,75.3,75.4,769.64,730.92,734.4,753.55
797.38,1756,75,839.95,74,75.9,75.9,839.95,776.11,779.59,792.44
797.52,1762,82,845.1,81,83.3,83.5,845.1,817.15,820.63,840.87
797.68,1761,83,849.82,81,84,84,849.82,815.25,818.73,839.95
797.86,1758,83,845.1,81,84,84,845.1,817.32,820.8,842.19
798,1764,84,866.07,83,84.9,85,866.07,828.18,831.66,852.14
798.15,1767,85,873.7,84,86.6,86.6,873.7,847.91,851.4,872.71
798.29,1768,86,875.11,85,87.6,87.6,875.11,849.32,852.81,875.36
798.45,1770,86,873.87,85,87.4,87.4,873.87,848.16,851.65,872.87
798.63,1773,86,875.19,85,87.5,87.7,875.19,851.56,855.05,877.35
798.79,1781,87,870.39,85,87.9,88,870.39,853.97,857.45,880.17
798.97,1780,86,888.46,85,87.8,87.8,888.46,852.14,855.63,876.44
799.14,1784,89,895.84,87,89.8,89.9,895.84,875.53,879.01,901.56
799.28,1785,89,898.25,87,90,90.1,898.25,871.96,875.44,898.16
799.44,1789,88,893.52,87,89.8,89.9,893.52,873.7,877.18,900.98
799.59,1792,88,895.18,87,90,90,895.18,873.7,877.18,900.24
799.75,1796,89,903.64,88,90.2,90.2,903.64,881.66,885.14,907.7
799.91,1799,89,901.98,88,91,91.1,901.98,879.92,883.4,907.86
800.07,1801,89,877.85,88,90.7,90.6,877.85,868.23,871.71,894.93
800.22,1804,86,856.62,85,88.2,88.3,856.62,852.06,855.54,880.25
800.38,1807,85,845.43,83,86.4,86.3,845.43,836.31,839.79,863.34
800.54,1805,84,846.84,82,85,85.2,846.84,819.31,822.79,845.68
800.69,1807,84,846.51,82,84.8,84.9,846.51,823.37,826.85,849.08
800.85,1810,84,844.85,82,84.9,84.9,844.85,823.21,826.69,848.33
801,1816,83,845.01,82,84.2,84.2,845.01,815,818.48,842.28
801.18,1813,83,882.49,82,84.3,84.4,882.49,824.86,828.35,848.99
801.32,1819,87,888.21,85,87.9,88,888.21,859.44,862.92,884.23
801.5,1823,88,887.8,86,88.9,89,887.8,863.17,866.65,889.12
801.65,1827,87,892.61,86,88.7,88.7,892.61,862.09,865.58,886.97
801.8,1830,88,888.71,87,89.5,89.4,888.71,870.3,873.78,895.59
801.96,1830,88,896.42,87,89.9,89.9,896.42,877.52,881,902.97
802.11,1834,88,895.84,87,89.9,90,895.84,875.94,879.42,902.06
802.27,1837,89,872.87,88,90.4,90.3,872.87,870.05,873.54,897.5
802.41,1838,85,830,84,87.2,87.2,830,832.49,835.97,862.18
802.56,1838,82,829.26,82,84.8,84.8,829.26,812.43,815.91,839.04
802.72,1841,82,828.26,81,83.4,83.5,828.26,806.29,809.77,832.99
802.89,1845,82,828.76,80,82.8,82.9,828.76,802.89,806.37,828.43
803.05,1845,81,827.93,80,82.4,82.6,827.93,798,801.48,824.61
803.2,1849,81,826.02,80,82.4,82.5,826.02,798.66,802.14,824.45
803.35,1851,81,789.29,80,82.5,82.5,789.29,795.26,798.74,823.04
803.53,1850,78,757.95,77,79.5,79.4,757.95,757.78,761.27,785.48
803.7,1850,73,704.22,71,74.3,74.2,704.22,714.33,717.82,740.95
803.85,1852,70,670.64,69,71.4,71.4,670.64,665.58,669.06,692.11
804.01,1851,65,671.22,64,66.7,66.8,671.22,642.03,645.51,666.41
804.16,1853,65,669.48,64,66.6,66.7,669.48,641.7,645.18,665.66
804.31,1857,65,669.14,64,66.6,66.6,669.14,641.53,645.02,665.58
804.47,1858,65,667.65,64,66.5,66.5,667.65,641.2,644.68,665
804.63,1857,65,665.16,64,66.5,66.5,665.16,639.63,643.11,663.51
804.78,1858,65,662.18,64,66.2,66.2,662.18,637.14,640.62,660.19
804.93,1858,65,667.15,64,65.9,66,667.15,634.98,638.46,659.11
805.11,1860,65,672.3,63,65.7,65.8,672.3,633.74,637.22,658.37
805.26,1861,65,669.48,63,65.9,65.9,669.48,640.87,644.35,663.59
805.41,1862,65,676.28,65,66.9,67.1,676.28,645.68,649.16,670.22
805.56,1861,65,680.84,65,67.2,67.1,680.84,649.58,653.06,672.79
805.71,1859,66,682.25,66,67.9,68,682.25,656.46,659.94,680.5
805.88,1864,67,678.51,66,68.2,68.3,678.51,658.2,661.68,682.08
806.05,1865,67,678.93,65,67.6,67.8,678.93,650.82,654.3,674.78
806.2,1864,66,678.18,65,67.3,67.4,678.18,650.49,653.97,674.37
806.35,1864,66,683.74,65,67.5,67.6,683.74,652.89,656.38,676.52
806.52,1865,67,685.65,65,68,68.1,685.65,655.3,658.78,681.25
806.67,1866,67,698.58,66,68.2,68.3,698.58,664.17,667.65,687.22
806.8,1869,68,698.41,67,69.5,69.4,698.41,670.97,674.45,696.01
806.95,1871,69,697.83,67,69.7,69.8,697.83,671.22,674.7,696.51
807.1,1870,68,698.83,67,69.3,69.3,698.83,668.4,671.88,692.86
807.28,1869,68,697.75,67,69.2,69.3,697.75,666.16,669.64,692.28
807.44,1872,68,698.58,67,69.3,69.4,698.58,669.39,672.88,695.01
807.59,1872,69,698.41,67,69.7,69.8,698.41,672.13,675.61,697.83
807.75,1874,69,694.68,67,69.8,69.8,694.68,669.39,672.88,696.18
807.92,1873,68,704.88,67,69.3,69.3,704.88,665.99,669.48,691.2
808.09,1876,69,700.65,67,70,70.1,700.65,675.69,679.18,700.57
808.24,1877,69,702.06,68,70.3,70.2,702.06,678.18,681.66,703.31
808.42,1875,69,700.24,67,70.2,70.2,700.24,672.88,676.36,700.07
808.57,1876,69,702.39,67,69.8,69.9,702.39,670.31,673.79,696.51
808.72,1879,69,674.7,67,69.6,69.7,674.7,671.13,674.62,697.42
808.88,1877,67,654.39,66,68.8,68.9,654.39,646.01,649.49,672.21
809.03,1877,65,653.64,63,65.8,66,653.64,629.84,633.32,655.55
809.19,1877,64,652.98,63,65.4,65.5,652.98,629.84,633.32,654.72
809.35,1880,64,654.47,63,65.7,65.8,654.47,632.33,635.81,657.78
809.5,1880,64,646.84,63,65.8,66,646.84,633.16,636.64,658.37
809.66,1877,64,639.79,62,65.1,65.1,639.79,621.38,624.87,646.51
809.82,1878,63,626.44,61,63.9,63.9,626.44,611.6,615.08,636.81
809.98,1879,62,584.98,60,62.8,63,584.98,587.22,590.7,612.1
810.16,1874,58,494.6,56,58.8,58.8,494.6,537.06,540.54,564.42
810.32,1867,51,403.39,48,51,51.1,403.39,465.08,468.57,492.78
810.48,1865,46,400.08,43,46.2,46.4,400.08,411.11,414.59,434.07
810.63,1872,40,396.26,40,41.8,41.9,396.26,393.86,397.34,415.5
810.79,1879,39,396.43,39,40.8,40.9,396.43,387.64,391.12,408.45
810.94,1879,39,395.35,38,40.5,40.7,395.35,384.32,387.81,405.05
811.1,1875,39,394.77,38,40.2,40.4,394.77,382.17,385.65,402.98
811.25,1873,39,400.66,38,39.8,39.9,400.66,375.78,379.26,396.59
811.41,1876,41,491.62,40,41.8,41.8,491.62,413.1,416.58,428.43
811.56,1876,45,497.92,44,45.8,45.8,497.92,449.33,452.81,469.73
811.72,1873,47,504.88,45,47.2,47.2,504.88,454.39,457.87,474.62
811.86,1876,48,505.96,46,48,48.1,505.96,466.91,470.39,487.06
812.02,1871,48,509.78,47,49.4,49.5,509.78,475.78,479.26,496.43
812.19,1873,50,560.36,50,51.8,51.9,560.36,503.31,506.79,521.63
812.36,1878,53,618.48,54,55.6,55.5,618.48,554.64,558.12,576.11
812.53,1873,59,625.45,57,59.6,59.8,625.45,571.47,574.95,596.26
812.69,1877,60,626.36,58,60.3,60.4,626.36,580.01,583.49,604.14
812.84,1871,61,631.58,58,60.1,60.2,631.58,577.44,580.92,600.65
812.99,1872,61,626.19,58,60.9,60.9,626.19,586.14,589.63,609.86
813.14,1875,61,676.69,59,61.7,61.7,676.69,614.67,618.15,634.15
813.3,1877,65,682.41,65,67.2,67.2,682.41,650.32,653.8,672.79
813.47,1879,67,696.67,66,68.1,68.2,696.67,660.6,664.09,685.48
813.63,1874,68,709.28,67,69.1,69.2,709.28,671.71,675.2,695.51
813.8,1877,69,732.66,68,70.7,70.9,732.66,685.48,688.96,709.36
813.96,1876,70,717.32,69,71.5,71.5,717.32,693.44,696.92,716.99
814.11,1875,71,725.78,70,72.7,72.8,725.78,706.29,709.77,730.17
814.28,1875,71,737.88,71,73.6,73.8,737.88,719.81,723.29,744.85
814.44,1878,73,734.73,72,74.9,74.9,734.73,724.62,728.1,749.66
814.6,1874,73,738.05,71,74.2,74.2,738.05,715.08,718.56,741.61
814.76,1876,73,736.31,71,73.7,73.8,736.31,714.17,717.65,738.3
814.92,1879,73,736.31,71,74.1,74.1,736.31,715.25,718.73,741.78
815.06,1880,73,736.56,72,74.2,74.2,736.56,715.25,718.73,741.45
815.22,1879,73,737.47,71,74.1,74.2,737.47,714,717.49,740.29
815.38,1883,72,735.15,71,73.2,73.3,735.15,706.71,710.19,732.83
815.55,1883,72,735.56,71,73.7,73.7,735.56,712.01,715.5,737.47
815.71,1883,73,737.88,71,73.9,74.1,737.88,713.51,716.99,738.96
815.86,1886,72,736.22,71,73.3,73.4,736.22,707.2,710.69,732.66
816.01,1887,73,717.4,71,73.6,73.6,717.4,708.12,711.6,734.82
816.15,1884,71,667.98,69,72.1,72.2,667.98,680.17,683.66,707.62
816.32,1881,66,606.87,64,66.9,66.9,606.87,628.93,632.41,658.78
816.47,1880,62,581.75,60,63.2,63.3,581.75,576.28,579.76,603.14
816.63,1877,58,582.08,55,58.1,58.2,582.08,552.65,556.13,576.36
816.79,1880,56,582,55,57.6,57.8,582,553.23,556.71,577.02
816.95,1879,56,581.58,55,57.7,57.8,581.58,553.81,557.29,577.27
817.1,1883,56,582.41,55,57.8,57.9,582.41,554.14,557.62,578.1
817.25,1884,56,581.17,55,57.7,57.8,581.17,554.97,558.45,578.18
817.42,1882,56,578.1,55,57.8,57.8,578.1,553.97,557.45,578.93
817.59,1880,56,580.75,55,57.9,57.9,580.75,555.71,559.2,579.01
817.74,1883,56,579.51,55,57.8,58,579.51,554.47,557.95,578.76
817.9,1883,56,576.28,55,57.7,57.8,576.28,554.3,557.79,577.44
818.05,1882,56,579.59,55,57.8,57.8,579.59,553.47,556.96,578.35
818.22,1880,56,578.27,55,57.6,57.8,578.27,552.56,556.04,576.44
818.38,1877,56,586.14,55,57.8,57.8,586.14,554.72,558.2,577.85
818.53,1878,58,653.89,57,59.2,59.3,653.89,597.59,601.07,616.33
818.68,1886,62,656.04,62,64.3,64.5,656.04,629.18,632.66,654.39
818.84,1883,64,653.89,63,65.2,65.2,653.89,627.11,630.59,651.07
818.98,1883,64,656.38,63,65.1,65.2,656.38,627.02,630.5,651.9
819.13,1883,64,655.88,63,64.9,65.1,655.88,625.03,628.51,649.99
819.28,1884,64,656.96,62,65,64.9,656.96,628.93,632.41,652.89
819.44,1884,64,656.04,63,65.6,65.7,656.04,631.42,634.9,657.45
819.6,1884,64,655.88,63,65.9,65.9,655.88,633.74,637.22,658.95
819.74,1883,65,656.79,63,65.8,65.8,656.79,634.15,637.64,657.87
819.93,1884,64,656.79,63,65.8,65.8,656.79,632.91,636.39,656.96
820.1,1889,64,656.46,63,65.4,65.6,656.46,630.09,633.57,654.8
820.26,1885,64,687.3,63,65.4,65.4,687.3,630.01,633.49,653.64
820.41,1889,68,745.26,67,69.2,69.2,745.26,679.84,683.32,700.9
820.56,1893,71,742.44,70,72.8,72.9,742.44,714.58,718.07,740.62
820.7,1891,73,742.11,71,73.6,73.8,742.11,711.18,714.67,736.89
820.85,1891,73,725.53,71,73.6,73.8,725.53,706.37,709.86,733.41
821.02,1893,71,700.98,69,71.9,72.1,700.98,686.72,690.21,715.66
821.16,1888,70,676.44,68,70.6,70.6,676.44,667.65,671.13,694.52
821.33,1891,67,689.79,65,67.8,68,689.79,650.9,654.39,675.28
821.5,1894,68,723.54,67,69.6,69.7,723.54,673.46,676.94,698.58
821.67,1897,70,731.58,70,71.9,72,731.58,712.1,715.58,736.64
821.84,1901,72,729.84,71,73.8,73.8,729.84,706.37,709.86,732.16
821.99,1899,72,733.16,71,73.6,73.7,733.16,712.1,715.58,736.72
822.14,1903,72,732.33,71,73.7,73.8,732.33,710.19,713.67,737.22
822.3,1902,72,730.25,71,73.8,73.8,730.25,711.76,715.25,738.05
822.45,1903,72,730.75,70,73.2,73.2,730.75,699.74,703.22,726.52
822.6,1904,72,731,70,72.9,72.9,731,703.8,707.29,729.34
822.75,1906,72,730.5,70,73.1,73.2,730.5,701.9,705.38,728.51
822.91,1907,71,730.09,70,72.8,72.9,730.09,703.97,707.45,729.43
823.07,1907,72,729.59,70,73,73.1,729.59,702.64,706.13,730.5
823.22,1908,71,729.76,70,72.8,72.8,729.76,699.91,703.39,727.35
823.38,1911,71,728.93,70,72.9,72.9,728.93,704.63,708.12,731.33
823.53,1913,71,715.08,70,72.9,72.8,715.08,698.58,702.06,724.04
823.69,1910,70,686.39,68,70.9,71,686.39,681.58,685.06,709.69
823.84,1907,68,632.74,66,69,69,632.74,648,651.48,674.37
824,1905,62,569.73,60,63.1,63,569.73,592.61,596.09,622.3
824.18,1905,59,558.2,57,59.5,59.6,558.2,543.86,547.34,569.89
824.33,1907,55,559.69,53,55.4,55.5,559.69,528.27,531.75,552.73
824.49,1909,54,555.96,53,55.4,55.3,555.96,531.58,535.07,553.72
824.64,1910,54,553.47,53,55.2,55.4,553.47,530.26,533.74,553.47
824.8,1912,54,555.05,53,55.3,55.4,555.05,530.59,534.07,553.23
824.95,1912,54,553.64,53,55.2,55.3,553.64,529.84,533.33,552.65
825.1,1910,54,547.42,53,55.2,55.4,547.42,528.77,532.25,552.81
825.26,1908,54,568.73,53,55.1,55.1,568.73,530.17,533.66,553.97
825.42,1909,55,559.03,53,55.4,55.6,559.03,530.67,534.15,555.05
825.59,1912,55,553.89,53,55.2,55.2,553.89,528.52,532,552.06
825.74,1908,54,555.8,52,55,55,555.8,525.53,529.01,548.67
825.89,1907,54,553.97,52,54.8,54.9,553.97,525.12,528.6,548.67
826.06,1907,54,555.46,52,54.8,54.8,555.46,524.12,527.6,547.92
826.23,1907,54,553.39,52,54.8,54.8,553.39,527.11,530.59,549.33
826.38,1906,54,554.88,53,55.2,55.2,554.88,532.25,535.73,556.46
826.55,1906,54,540.71,53,55.8,55.9,540.71,535.9,539.38,558.95
826.71,1903,53,520.22,51,54.1,54.1,520.22,513.67,517.16,537.64
826.86,1903,52,520.89,50,52.8,53,520.89,499.66,503.14,523.54
827.01,1901,51,526.19,49,51.8,51.9,526.19,495.43,498.91,518.57
827.16,1897,51,525.86,49,51.7,51.9,525.86,495.1,498.58,519.06
827.33,1904,51,522.63,50,52.3,52.4,522.63,501.24,504.72,524.62
827.49,1900,51,524.95,50,52.5,52.6,524.95,501.32,504.8,525.61
