Time,Amb. pressure (PSI),Accel Ped. Pos. (%),Battery volt. (V),Boost (PSI),Boost (mani) (PSI),Boost deviation (PSI),Boost target (PSI),Coolant (*F),Exhaust gas calculated temp. (*F),Gear (-),IAT (*F),Lambda 1 (AFR),Load act. (%),Load req. (%),MAF (g/s),Oil pressure (PSI),Oil temp (*F),Rail pressure mean 1 (PSI),Rail pressure req. (PSI),RPM (rpm),STFT 1 (-),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),Transmission temp (*F),WGDC 1 (%),_EOI (*),Boost setpoint factor,Boost target RAM (PSI),Compressor after P-D (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Ethanol Content (Active) (%),Ethanol Content (CAN) (%),Knock Interpolation (-),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),MHD+ WGDC Base (%),MHD+ WGDC D-Factor (%),MHD+ WGDC P-Factor (%),MSV Base Angle (*),MSV Duration after PI (*),MSV Dynamic Angle (*),MSV Feedforward Offset (*),MSV Pre-control Gain (*),MSV Slope Factor (-),Rail pressure dev. (MPa),ReFlex Aux Interpolation (-),ReFlex Aux Output 1 DC (%),ReFlex Aux Output 2 DC (%),ReFlex Aux Pressure (PSI),ReFlex PI DC (Base) (%),ReFlex PI DC (Final) (%),ReFlex PI Error (-),Timing delta for knock adapt. (*),Torque lim. 1 (-),WG distribution factor (-),WGDC D-factor (kW),WGDC I-factor (%),WGDC P-factor (kW),MHD 4.5.2 00003076501103 WBA8B3G58GNT91764_GTX1000_RF_FF_3.8.mhd
312.092,14.76,0,14.66,0.2,-0.8,-0.2,0,180,1486,6,82,235.2,12,12.1,7.4,43.83,190,2205.2,2172.7,1862,0.01,8.1,-16.5,-16.5,-16.5,-16.5,-16.5,-16.5,-42,102,100,318.47,1,0,0.1,0.1,0,0,0,0,0,0,75,75,1,12.4,7.8,7.76,0,0,-1.52,18.2,18.2,0,18.2,0,0.24,-0.23,1.54,100,0,111,0,0,0,0,0,1.38,0,0,0,0
312.202,14.76,0,14.62,0.2,-0.8,-0.2,0,180,1486,6,82,235.2,12,12.1,7.3,43.12,190,2205.7,2172.7,1856,0.01,8.1,-16.5,-16.5,-16.5,-16.5,-16.5,-16.5,-42,102,100,318.47,1,0,0.1,0.1,0,0,0,0,0,0,75,75,1,12.3,7.8,7.7,0,0,-1.52,18.2,18.2,0,18.2,0,0.24,-0.24,1.54,100,0,111,0,0,0,0,0,1.39,0,0,0,0
312.31,14.76,0,14.62,0.2,-0.8,-0.2,0,180,1485,6,82,235.2,12,12.1,7.4,44,190,2207.2,2172.7,1852,0.01,8.1,-16.5,-16.5,-16.5,-16.5,-16.5,-16.5,-42,102,100,318.47,1,0,0.1,0.1,0,0,0,0,0,0,75,75,1,12.4,7.7,7.66,0,0,-1.52,18.2,18.2,0,18.2,0,0.24,-0.25,1.54,100,0,111,0,0,0,0,0,1.4,0,0,0,0
312.412,14.76,0,14.6,0.2,-0.8,-0.2,0,180,1485,6,82,235.2,12,12.1,7.1,43.47,190,2209.2,2172.7,1840,0.01,8.1,-17,-17,-17,-17,-17,-17,-42,102,100,318.47,1,0,0.1,0.1,0,0,0,0,0,0,75,75,1,12.2,7.7,7.63,0,0,-1.5,18.3,18.3,0,18.3,0,0.24,-0.26,1.54,100,0,111,0,0,0,0,0,1.41,0,0,0,0
312.559,14.76,0,14.66,0.2,-0.8,-0.2,0,180,1485,6,82,235.2,12,12.1,7.2,42.95,190,2211,2172.7,1827,0.01,8,-17,-17,-17,-17,-17,-17,-42,102,100,318.47,1,0,0.1,0.1,0,0,0,0,0,0,75,75,1,12.2,7.6,7.56,0,0,-1.49,18.3,18.3,0,18.3,0,0.24,-0.28,1.54,100,0,111,0,0,0,0,0,1.43,0,0,0,0
312.687,14.76,0,14.58,0.2,-0.8,-0.2,0,178,1483,6,82,235.2,12,12.1,7.1,43.12,190,2214.2,2172.7,1817,0.01,7.9,-17,-17,-17,-17,-17,-17,-42,102,100,318.47,1,0,0.1,0.1,0,0,0,0,0,0,75,75,1,12.1,7.5,7.51,0,0,-1.46,18.4,18.4,0,18.4,0,0.24,-0.29,1.54,100,0,111,0,0,0,0,0,1.44,0,0,0,0
312.802,14.76,0,14.62,0.2,-0.8,-0.2,0,178,1483,6,82,235.2,12,12,7.1,42.95,190,2215,2172.7,1807,0.01,7.9,-17,-17,-17,-17,-17,-17,-42,102,100,318.47,1,0,0.1,0.1,0,0,0,0,0,0,75,75,1,12.2,7.5,7.46,0,0,-1.45,18.4,18.4,0,18.4,0,0.24,-0.29,1.54,100,0,111,0,0,0,0,0,1.44,0,0,0,0
312.906,14.76,0,14.62,0.2,-0.8,-0.2,0,178,1483,6,82,235.2,12,12,7,43.12,190,2217.1,2172.7,1800,0.01,7.9,-17.5,-17,-17,-17,-17,-17,-42,102,100,318.47,1,0,0.1,0.1,0,0,0,0,0,0,74,74,1,12.1,7.5,7.42,0,0,-1.44,18.4,18.4,0,18.4,0,0.24,-0.31,1.54,100,0,111,0,0,0,0,0,1.45,0,0,0,0
313.024,14.76,0,14.6,0.2,-0.8,-0.2,0,178,1483,6,82,235.2,12,12,7,43.64,190,2218.2,2172.7,1790,0.01,7.9,-17.5,-17.5,-17.5,-17.5,-17.5,-17.5,-42,102,100,318.47,1,0,0.1,0.1,0,0,0,0,0,0,74,74,1,12.1,7.4,7.37,0,0,-1.42,18.5,18.5,0,18.5,0,0.24,-0.32,1.54,100,0,111,0,0,0,0,0,1.46,0,0,0,0
313.132,14.76,0,14.62,0.2,-0.8,-0.2,0,178,1481,6,82,235.2,12,12,7,42.95,190,2220,2172.7,1782,0.01,7.8,-17.5,-17.5,-17.5,-17.5,-17.5,-17.5,-42,102,100,318.47,1,0,0.1,0.1,0,0,0,0,0,0,74,74,1,12.1,7.4,7.33,0,0,-1.42,18.5,18.5,0,18.5,0,0.24,-0.33,1.54,100,0,111,0,0,0,0,0,1.47,0,0,0,0
313.232,14.76,0,14.62,0.2,-0.8,-0.2,0,178,1481,6,82,235.2,12,12,6.9,43.47,190,2221.4,2172.7,1777,0.01,7.7,-17.5,-17.5,-17.5,-17.5,-17.5,-17.5,-42,102,100,318.47,1,0,0.1,0.1,0,0,0,0,0,0,74,74,1,12.2,7.4,7.31,0,0,-1.4,18.5,18.5,0,18.5,0,0.24,-0.34,1.54,100,0,111,0,0,0,0,0,1.47,0,0,0,0
313.332,14.76,0,14.62,0.1,-0.8,-0.2,0,178,1481,6,82,235.2,12,12,6.9,42.76,190,2222.9,2172.7,1772,0.01,7.7,-17.5,-17.5,-17.5,-17.5,-17.5,-17.5,-42,102,100,318.47,1,0,0.1,0.1,0,0,0,0,0,0,74,74,1,12.1,7.3,7.28,0,0,-1.39,18.6,18.6,0,18.6,0,0.24,-0.34,1.54,100,0,111,0,0,0,0,0,1.48,0,0,0,0
313.441,14.76,0,14.68,0.2,-0.8,-0.2,0,178,1479,6,82,235.2,12,12,6.9,43.12,190,2223.7,2172.7,1769,0.01,7.7,-17.5,-17.5,-17.5,-17.5,-17.5,-17.5,-42,102,100,318.47,1,0,0.1,0.1,0,0,0,0,0,0,74,74,1,12.1,7.3,7.26,0,0,-1.4,18.6,18.6,0,18.6,0,0.24,-0.36,1.54,100,0,111,0,0,0,0,0,1.49,0,0,0,0
313.552,14.76,0,14.66,0.2,-0.8,-0.2,0,178,1479,6,82,235.2,12,12,6.9,42.95,190,2225.5,2172.7,1762,0.01,7.7,-17.5,-17.5,-17.5,-17.5,-17.5,-17.5,-42,104,100,318.47,1,0,0.1,0.1,0,0,0,0,0,0,74,74,1,12.1,7.3,7.23,0,0,-1.39,18.6,18.6,0,18.6,0,0.24,-0.37,1.54,100,0,111,0,0,0,0,0,1.49,0,0,0,0
313.662,14.76,0,14.6,0.2,-0.8,-0.2,0,178,1479,6,82,235.2,12,12,6.8,42.58,190,2226.9,2172.7,1753,0.01,7.7,-17.5,-17.5,-17.5,-17.5,-17.5,-17.5,-42,104,100,318.47,1,0,0.1,0.1,0,0,0,0,0,0,74,74,1,12.1,7.2,7.2,0,0,-1.39,18.6,18.6,0,18.6,0,0.24,-0.37,1.54,100,0,111,0,0,0,0,0,1.5,0,0,0,0
313.776,14.76,0,14.62,0.1,-0.8,-0.2,0,178,1479,6,82,235.2,12,12,6.8,42.95,190,2227.8,2172.7,1744,0.01,7.6,-18,-17.5,-18,-18,-18,-18,-42,104,100,318.47,1,0,0.1,0.1,0,0,0,0,0,0,74,74,1,12.1,7.2,7.16,0,0,-1.39,18.6,18.6,0,18.6,0,0.24,-0.39,1.54,100,0,111,0,0,0,0,0,1.51,0,0,0,0
313.887,14.76,0,14.62,0.2,-0.8,-0.2,0,178,1477,6,82,235.2,12,12,6.8,42.76,190,2230.1,2172.7,1734,0.01,7.5,-18,-18,-18,-18,-18,-18,-42,104,100,318.47,1,0,0.1,0.1,0,0,0,0,0,0,74,74,1,12.1,7.2,7.12,0,0,-1.39,18.6,18.6,0,18.6,0,0.24,-0.39,1.54,100,0,111,0,0,0,0,0,1.52,0,0,0,0
