Time,Amb. pressure (PSI),Accel Ped. Pos. (%),Battery volt. (V),Boost (PSI),Boost (mani) (PSI),Boost deviation (PSI),Boost target (PSI),Coolant (*F),Exhaust gas calculated temp. (*F),Gear (-),IAT (*F),Lambda 1 (AFR),Load act. (%),Load req. (%),MAF (g/s),Oil pressure (PSI),Oil temp (*F),Rail pressure mean 1 (PSI),Rail pressure req. (PSI),RPM (rpm),STFT 1 (-),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),Transmission temp (*F),WGDC 1 (%),_EOI (*),Boost setpoint factor,Boost target RAM (PSI),Compressor after P-D (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Ethanol Content (Active) (%),Ethanol Content (CAN) (%),Knock Interpolation (-),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),MHD+ WGDC Base (%),MHD+ WGDC D-Factor (%),MHD+ WGDC P-Factor (%),MSV Base Angle (*),MSV Duration after PI (*),MSV Dynamic Angle (*),MSV Feedforward Offset (*),MSV Pre-control Gain (*),MSV Slope Factor (-),Rail pressure dev. (MPa),ReFlex Aux Interpolation (-),ReFlex Aux Output 1 DC (%),ReFlex Aux Output 2 DC (%),ReFlex Aux Pressure (PSI),ReFlex PI DC (Base) (%),ReFlex PI DC (Final) (%),ReFlex PI Error (-),Timing delta for knock adapt. (*),Torque lim. 1 (-),WG distribution factor (-),WGDC D-factor (kW),WGDC I-factor (%),WGDC P-factor (kW),MHD 4.5.2 00003076501103 WBA8B3G58GNT91764_GTX1000_RF_FF_3.8.mhd
164.422,14.76,0,14.58,0.3,-0.8,-0.3,0,183,1517,6,86,195.49,12,12,6.8,43.47,194,2270.7,2065.9,1748,0.01,7.4,-17.5,-18,-18,-18,-18,-18,-42,118,100,281.65,1,0,0.1,0.1,0,0,0,0,0,0,75,75,1,12.1,7.2,7.16,0,0,-1.82,18.2,18.2,0,18.2,0,0.24,-1.43,1.54,100,0,111,0,0,0,0,0,1.44,0,0,-0.02,0
164.552,14.76,0,14.62,0.3,-0.7,-0.3,0,183,1517,6,86,198.72,11.2,12,6.7,43.64,194,2273.6,2065.9,1742,0.01,7.2,-18,-17.5,-17.5,-17.5,-18,-17.5,-42,118,100,281.65,1,0,0.1,0.1,0,0,0,0,0,0,75,75,1,11.9,7.2,7.13,0,0,-1.78,18.2,18.2,0,18.2,0,0.24,-1.44,1.54,100,0,111,0,0,0,0,0,1.45,0,0,-0.01,0
164.66,14.76,0,14.62,0.3,-0.8,-0.3,0,183,1513,6,86,202.73,11.2,12,6.7,43.83,194,2275.4,2065.9,1740,0.01,7.2,-17.5,-17.5,-17.5,-17.5,-17.5,-17.5,-42,118,100,281.65,1,0,0.1,0.1,0,0,0,0,0,0,75,75,1,12,7.2,7.12,0,0,-1.74,18.2,18.2,0,18.2,0,0.24,-1.46,1.54,100,0,111,0,0,0,0,0,1.45,0,0,0,0
164.762,14.76,0,14.62,0.3,-0.8,-0.3,0,181,1513,6,86,209.79,11.2,12,6.7,43.29,194,2278.3,2065.9,1739,0.01,7.3,-17.5,-17.5,-17.5,-17.5,-17.5,-17.5,-42,118,100,281.65,1,0,0.1,0.1,0,0,0,0,0,0,75,75,1,12,7.2,7.11,0,0,-1.72,18.2,18.2,0,18.2,0,0.24,-1.47,1.54,100,0,111,0,0,0,0,0,1.45,0,0,0,0
164.867,14.76,0,14.6,0.3,-0.8,-0.3,0,181,1512,6,86,211.27,12,12,6.7,44,194,2279.4,2065.9,1732,0.01,7.2,-17.5,-17.5,-18,-17.5,-18,-17.5,-42,118,100,281.65,1,0,0.1,0.1,0,0,0,0,0,0,75,75,1,12.1,7.1,7.09,0,0,-1.7,18.2,18.2,0,18.2,0,0.24,-1.48,1.54,100,0,111,0,0,0,0,0,1.45,0,0,0,0
165.003,14.76,0,14.58,0.3,-0.8,-0.3,0,181,1510,6,86,213.51,12,12,6.7,43.29,194,2283.5,2065.9,1722,0.01,7.2,-18,-17.5,-18,-18,-18,-18,-42,118,100,281.65,1,0,0.1,0.1,0,0,0,0,0,0,75,75,1,12,7.1,7.04,0,0,-1.68,18.3,18.3,0,18.3,0,0.24,-1.51,1.54,100,0,111,0,0,0,0,0,1.47,0,0,0,0
165.119,14.76,0,14.62,0.2,-0.8,-0.3,0,181,1510,6,86,216.58,12,11.9,6.7,42.95,194,2285.5,2065.9,1710,0.01,7.2,-18,-18,-18,-18,-18,-18,-43,118,100,281.65,1,0,0.1,0.1,0,0,0,0,0,0,75,75,1,12.1,7,6.99,0,0,-1.68,18.3,18.3,0,18.3,0,0.24,-1.53,1.54,100,0,111,0,0,0,0,0,1.48,0,0,0,0
165.246,14.76,0,14.58,0.2,-0.8,-0.3,0,180,1506,6,86,223.83,12,11.9,6.6,43.12,194,2288.1,2065.9,1696,0.01,7.2,-18.5,-18,-18.5,-18,-18.5,-18.5,-43,118,100,281.65,1,0,0.1,0.1,0,0,0,0,0,0,75,75,1,12.1,7,6.93,0,0,-1.63,18.4,18.4,0,18.4,0,0.24,-1.54,1.54,100,0,111,0,0,0,0,0,1.5,0,0,0,0
165.368,14.76,0,14.6,0.3,-0.8,-0.2,0,180,1506,6,86,222.18,12,11.9,6.5,43.12,194,2289.9,2065.9,1690,0.01,7.1,-18,-18.5,-18,-18,-18,-18.5,-43,118,100,281.65,1,0,0.1,0.1,0,0,0,0,0,0,75,75,1,12.1,6.9,6.88,0,0,-1.6,18.4,18.4,0,18.4,0,0.24,-1.55,1.54,100,0,111,0,0,0,0,0,1.5,0,0,0,0
165.507,14.76,0,14.62,0.2,-0.8,-0.2,0,180,1504,6,86,216.58,12,11.9,6.5,42.95,194,2292.8,2065.9,1679,0.01,7.1,-18.5,-18.5,-18.5,-18.5,-18.5,-18.5,-43,118,100,281.65,1,0,0.1,0.1,0,0,0,0,0,0,75,75,1,11.8,6.9,6.84,0,0,-1.58,18.5,18.5,0,18.5,0,0.24,-1.58,1.54,100,0,111,0,0,0,0,0,1.52,0,0,0,0
165.622,14.76,0,14.58,0.2,-0.8,-0.2,0,180,1503,6,86,222.18,12,11.9,6.4,42.41,194,2295.1,2065.9,1662,0.01,7,-18,-18,-18,-18,-18,-18,-44,118,100,281.65,1,0,0.1,0.1,0,0,0,0,0,0,75,75,1,11.9,6.8,6.76,0,0,-1.55,18.5,18.5,0,18.5,0,0.24,-1.59,1.54,100,0,111,0,0,0,0,0,1.54,0,0,0,0
165.752,14.76,0,14.6,0.2,-0.8,-0.2,0,180,1503,6,86,224.67,11.2,11.9,6.3,42.76,194,2296.5,2065.9,1651,0.01,7,-18,-18,-18,-18,-18,-18,-43,118,100,281.65,1,0,0.1,0.1,0,0,0,0,0,0,75,75,1,12,6.7,6.69,0,0,-1.54,18.6,18.6,0,18.6,0,0.24,-1.6,1.54,100,0,111,0,0,0,0,0,1.55,0,0,0,0
165.853,14.76,0,14.62,0.2,-0.8,-0.2,0,178,1501,6,86,224.67,11.2,11.8,6.3,42.95,194,2298.6,2065.9,1637,0.01,7,-18.5,-19,-18.5,-18.5,-18.5,-18.5,-43,118,100,281.65,1,0,0.1,0.1,0,0,0,0,0,0,75,75,1,12,6.6,6.65,0,0,-1.54,18.6,18.6,0,18.6,0,0.24,-1.62,1.54,100,0,111,0,0,0,0,0,1.57,0,0,0,0
165.954,14.76,0,14.6,0.2,-0.8,-0.2,0,178,1501,6,86,228.07,11.2,11.8,6.3,42.24,194,2301.5,2065.9,1629,0.01,6.9,-18.5,-18.5,-18.5,-18.5,-18.5,-18.5,-43,118,100,281.65,1,0,0.1,0.1,0,0,0,0,0,0,75,75,1,12,6.6,6.61,0,0,-1.54,18.7,18.7,0,18.7,0,0.24,-1.63,1.54,100,0,111,0,0,0,0,0,1.58,0,0,0,0
