﻿Time,Amb. pressure (PSI),Accel Ped. Pos. (%),Battery volt. (V),Boost (PSI),Boost (mani) (PSI),Boost deviation (PSI),Boost target (PSI),Coolant (*F),Exhaust gas calculated temp. (*F),Fuel level (l),Gear (-),IAT (*F),Lambda 1 (AFR),Load act. (%),Load req. (%),MAF (g/s),Oil pressure (PSI),Oil temp (*F),Rail pressure mean 1 (PSI),Rail pressure req. (PSI),RPM (rpm),STFT 1 (-),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),Transmission temp (*F),WGDC 1 (%),_EOI (*),Boost setpoint factor,Boost target RAM (PSI),Compressor after P-D (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Ethanol Content (Active) (%),Knock Interpolation (-),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),MSV Base Angle (*),MSV Duration after PI (*),MSV Dynamic Angle (*),MSV Feedforward Offset (*),MSV Pre-control Gain (*),MSV Slope Factor (-),Rail pressure dev. (MPa),ReFlex Aux Interpolation (-),ReFlex Aux Output 1 DC (%),ReFlex Aux Pressure (PSI),Timing delta for knock adapt. (*),Torque lim. 1 (-),WG distribution factor (-),WGDC D-factor (kW),WGDC I-factor (%),WGDC P-factor (kW),MHD 4.6.1 00003076501103 WBA8B3G58GNT91764_GTX1000_RF_FF_3.8.mhd
243.252,14.69,18.4,14.62,0.8,-0.7,-0.8,0,181,1387,32,6,91,14.43,54,54.8,23.6,46.3,194,2304.4,2274.8,1352,6.04,17,12.5,13,10.7,12.5,13,13,164,180,100,266.2,1,0,0,0.1,0,0,-1.9,0,0,0,73,1,52.3,24.6,25.02,40,50.8,6552.8,20.7,19.3,0.25,0,1.54,100,83.5,0,0,0.34,0,0,-0.27,0
243.360,14.69,16.9,14.62,0.8,-0.7,-0.8,0,181,1391,32,6,91,14.33,51,51.4,22.1,44.35,194,2245.8,2245.2,1350,4.4,16,13.5,13,11.6,13.5,13,13.5,154,180,100,267.06,1,0,0,0.1,0,0,-1.9,0,0,0,73,1,49.6,23.1,23.86,38.7,50.7,6552.8,20.6,18.1,0.25,0.3,1.54,100,87.9,0,0,0.36,0,0,-0.28,0
243.486,14.69,16.9,14.6,0.8,-0.7,-0.9,0,181,1393,32,6,91,14.25,48,48.4,21.1,44,194,2198.5,2227.2,1350,3.52,15.3,14,14,12.1,13.5,14,14,146,180,100,268.4,1,0,0,0.1,0,0,-1.9,0,0,0,73,1,47,21.9,22.6,37.5,48.7,6552.2,20.5,17,0.25,0.06,1.54,100,82.2,0,0,0.39,0,0,-0.28,0
243.589,14.69,16.6,14.66,0.8,-0.7,-0.8,0,181,1393,32,6,91,14.29,45.8,46.2,20,46.48,194,2324.4,2398.3,1349,2.7,14.7,14.5,14.5,12.6,14.5,14.5,14.5,136,180,100,270.68,1,0,0,0.1,0,0,-1.9,0,0,0,73,1,45.5,21.2,21.61,38.5,66.3,18.1,22.4,16.1,0.25,-0.68,1.54,100,85.7,0,0,0.4,0,0,-0.27,0
243.694,14.69,16.6,14.68,0.8,-0.7,-0.8,0,181,1396,32,6,91,14.14,45,45.2,19.8,40.99,194,2820.1,2640.9,1356,1.06,14.5,14.5,14.5,13,14.5,14.5,14.5,130,180,100,274.75,1,0,0,0.1,0,0,-1.5,0,0,0,73,1,45,21,21.15,38.9,54.4,10.3,23.4,15.5,0.25,-0.92,1.54,100,87.5,0,0,0.41,0,0,-0.26,0
243.805,14.69,15.6,14.52,0.8,-0.8,-0.8,0,180,1396,32,6,91,13.92,43.5,43.8,19.2,46.48,194,2878.1,2778.1,1352,-0.77,14.4,14.5,14.5,13,14.5,14.5,14.5,128,180,100,278.09,1,0,0,0.1,0,0,-1.5,0,0,0,73,1,42.3,19.7,20.35,38.7,50.2,5.2,24,14.7,0.25,-0.5,1.54,100,79.6,0,0,0.44,0,0,-0.25,0
243.920,14.69,15.2,14.58,0.8,-0.7,-0.8,0,180,1396,32,6,91,14.07,40.5,41.2,17.9,42.76,194,2871.2,2846.8,1352,-1.55,13.8,14.5,14,13,14,14.5,14.5,118,180,100,280.96,1,0,0,0.1,0,0,-1.5,0,0,0,73,1,39.9,18.5,19.21,37.9,48.3,2,24.3,13.6,0.25,0.18,1.54,100,86.6,0,0,0.47,0,0,-0.25,0
244.029,14.69,14.9,14.6,0.7,-0.8,-0.8,0,180,1396,32,6,91,14.33,39,39.1,17.2,43.29,194,2824.8,2878.7,1354,-1.5,13.3,14,14,12.5,14,14,14,110,180,100,284.99,1,0,0,0.1,0,0,-1.2,0,0,0,73,1,38.8,17.8,18.26,37.7,49.7,0.9,24.5,13.2,0.25,0.49,1.54,100,82.2,0,0,0.49,0,0,-0.23,0
244.134,14.69,14.6,14.68,0.7,-0.8,-0.8,0,180,1398,32,6,91,14.46,36.8,37.5,16.3,42.95,194,2824.8,2891.8,1358,-0.5,13,13.5,14,12.3,14,13.5,14,104,180,100,287.71,1,0,0,0.1,0,0,-1.2,0,0,0,73,1,36.8,17,17.52,37.1,50.5,0.4,24.5,12.6,0.25,0.58,1.54,100,85.7,0,0,0.52,0,0,-0.22,0
244.255,14.69,14.6,14.6,0.7,-0.8,-0.7,0,180,1400,32,6,91,14.48,36,35.9,15.9,42.95,194,2810.5,2897,1352,-1.59,12.6,13.5,13.5,11.6,13.5,11.5,11.6,96,180,100,288.46,1,0,0,0.1,0,0,-1.2,0,0,0,73,1,36.1,16.6,16.85,36.6,49.5,0,24.5,12.1,0.25,0.3,1.54,100,79.6,0,0,0.54,0,0,-0.21,0
244.369,14.69,13.9,14.62,0.7,-0.8,-0.7,0,180,1400,32,6,91,14.28,35.2,35.2,15.4,44.35,194,2852,2899,1352,-3.25,12.5,11.1,13.5,11.1,13.5,11.6,13.5,92,180,100,290.37,1,0,0,0.1,0,0,-1.2,0,0,0,73,1,34.5,15.9,16.19,35.9,49.4,0,24.5,11.4,0.25,0.23,1.54,100,88.3,0,0,0.57,0,0,-0.19,0
244.479,14.69,13.6,14.6,0.6,-0.8,-0.7,0,180,1400,32,6,91,14.2,33,33.3,14.5,42.41,194,2891.5,2899.6,1349,-4.23,12,13.5,11.1,12.3,12.3,13.5,13.5,86,180,100,294.83,1,0,0,0.1,0,0,-1.2,0,0,0,73,1,32.1,14.8,15.37,35.2,48.4,0,24.5,10.7,0.25,0.03,1.54,100,86.2,0,0,0.61,0,0,-0.18,0
244.579,14.69,12.2,14.58,0.6,-0.7,-0.7,0,180,1400,32,6,91,14.24,30,30.4,13.3,42.24,194,2909.2,2899.9,1356,-4.64,11.3,11.6,13.5,13.3,10.3,14.5,13.5,78,180,100,298.21,1,0,0,0.1,0,0,-0.8,0,0,0,73,1,29.3,13.4,14.22,34.2,47.1,0,24.5,9.7,0.25,-0.05,1.54,100,86.2,0,0,0.67,0,0,-0.17,0
244.694,14.69,12.6,14.66,0.6,-0.7,-0.6,0,180,1400,32,6,91,14.39,27.8,28.1,12.3,41.35,194,2914.4,2899.9,1348,-4.31,10.7,15,14.5,13,14.5,14.3,13,66,180,100,299.95,1,0,0,0.1,0,0,-0.8,0,0,0,73,1,27.9,13.2,13.35,33.6,45.7,0,24.5,9.1,0.25,-0.16,1.54,100,87,0,0,0.68,0,0,-0.15,0
244.803,14.69,14.2,14.58,0.6,-0.8,-0.6,0,180,1400,32,6,91,14.36,28.5,29.1,12.5,42.58,194,2911.8,2899.9,1355,-5.13,10.8,15,15,14.2,15,15,15,62,180,100,299.25,1,0,0,0.1,0,0,-0.8,0,0,0,73,1,29.2,14.1,13.62,33.8,45.6,0,24.5,9.3,0.25,-0.13,1.54,100,79.6,0,0,0.64,0,0,-0.14,0
244.913,14.69,13.9,14.66,0.5,-0.8,-0.6,0,180,1400,32,6,91,14.37,30,30.8,13.3,46.83,194,2911.5,2899.9,1358,-5.78,11.8,14.5,14.5,13.7,14.5,14.5,14.5,66,180,100,296.61,1,0,0,0.1,0,0,-0.8,0,0,0,73,1,31,14.4,14.18,34.1,46.3,0,24.5,9.6,0.25,0.06,1.54,100,88.3,0,0,0.62,0,0,-0.12,0
245.019,14.69,13.6,14.68,0.5,-0.7,-0.6,0,178,1400,32,6,91,14.61,30,30.5,13.4,40.1,194,2879.9,2899.9,1356,-3.8,11.9,14.5,14.5,14.1,14.5,14.5,14.5,72,180,100,296.72,1,0,0,0.1,0,0,-0.4,0,0,0,73,1,30.6,13.9,14.15,34.5,47.7,0,24.5,10,0.25,0.24,1.54,100,87.5,0,0,0.64,0,0,-0.11,0
245.134,14.69,13.2,14.74,0.5,-0.8,-0.5,0,178,1398,32,6,91,14.74,29.2,29.3,12.8,42.95,194,2886.8,2899.9,1350,-1.38,11.3,14.5,14.5,14.1,14.5,14.5,14.5,70,180,100,297.51,1,0,0,0.1,0,0,-0.4,0,0,0,73,1,29.1,13.7,13.75,34.2,47.4,0,24.5,9.7,0.25,0.1,1.54,100,81.8,0,0,0.66,0,0,-0.1,0
245.251,14.69,13.2,14.74,0.5,-0.8,-0.5,0,178,1398,32,6,91,14.92,29.2,29.2,12.7,39.75,194,2879.3,2899.9,1354,-0.87,11.6,14.5,14.5,14.1,14.5,14.5,14.5,66,180,100,297.16,1,0,0,0.1,0,0,-0.4,0,0,0,73,1,29.1,13.6,13.6,34.3,47.7,0,24.5,9.8,0.25,0.02,1.54,100,83.1,0,0,0.66,0,0,-0.09,0
245.359,14.69,13.2,14.72,0.4,-0.7,-0.5,0,178,1398,32,6,91,14.48,28.5,29.1,12.8,41.18,194,2901.3,2899.9,1354,-3.79,11.7,14.5,14.5,14.1,14.5,14.5,14.5,66,180,100,298.61,1,0,0,0.1,0,0,0,0,0,0,73,1,29.3,13.6,13.58,34,47.2,0,24.5,9.5,0.25,-0.03,1.54,100,81.8,0,0,0.67,0,0,-0.09,0
245.468,14.69,13.2,14.72,0.4,-0.8,-0.5,0,178,1398,32,6,91,14.34,29.2,29.2,12.7,42.41,194,2909.5,2899.9,1352,-5.62,11.7,14.5,14.5,14.5,14.5,14.5,14.5,66,180,100,298.92,1,0,0,0.1,0,0,0,0,0,0,73,1,29.3,13.6,13.54,33.8,46.7,0,24.5,9.3,0.25,-0.06,1.54,100,87.9,0,0,0.66,0,0,-0.08,0
245.574,14.69,13.2,14.66,0.4,-0.8,-0.4,0,178,1398,32,6,91,14.41,29.2,29.1,12.8,41.87,194,2903.7,2899.9,1349,-5.5,11.7,14.5,14.5,14.5,14.5,14.5,14.5,66,180,100,298.92,1,0,0.1,0.1,0,0,0,0,0,0,73,1,29.2,13.6,13.51,33.9,46.2,0,24.5,9.4,0.25,-0.16,1.54,100,78.8,0,0,0.66,0,0,-0.07,0
245.711,14.69,13.2,14.66,0.4,-0.8,-0.4,0,178,1398,32,6,91,14.65,29.2,29.1,12.7,44.53,194,2919.9,2899.9,1350,-3.27,11.7,14.5,14.5,14.5,14.5,14.5,14.5,66,180,100,298.15,1,0,0.1,0.1,0,0,0,0,0,0,73,1,29.2,13.6,13.5,34,46.4,0,24.5,9.5,0.25,-0.01,1.54,100,87,0,0,0.66,0,0,-0.06,0
245.822,14.69,13.2,14.72,0.4,-0.8,-0.4,0,178,1398,32,6,91,15.02,28.5,29.1,12.7,41.7,194,2892.3,2899.9,1349,0.02,11.8,14.5,14.5,14.5,14.5,14.5,14.5,66,180,100,296.85,1,0,0.1,0.1,0,0,0,0,0,0,73,1,29.2,13.6,13.5,34.3,41.4,6548.4,24.4,9.9,0.25,-0.04,1.54,100,87,0,0,0.67,0,0,-0.05,0
245.933,14.69,13.2,14.66,0.3,-0.8,-0.4,0,178,1398,32,6,91,14.89,28.5,29.1,12.7,42.06,194,2800.1,2851.2,1348,-0.52,11.9,14.5,14.5,14.5,14.5,14.5,14.5,66,180,100,297.07,1,0,0.1,0.1,0,0,0,0,0,0,73,1,29.3,13.6,13.5,34,44.2,6548.4,24.1,9.9,0.25,0.51,1.54,100,84.8,0,0,0.67,0,0,-0.05,0
246.049,14.69,13.2,14.72,0.3,-0.8,-0.4,0,178,1398,32,6,91,14.55,28.5,29.1,12.7,41.52,194,2728.2,2802.4,1352,-3.2,12,14.5,14.5,14.5,14.5,14.5,14.5,66,180,100,297.73,1,0,0.1,0.1,0,0,0,0,0,0,73,1,29.2,13.5,13.49,33.3,44.7,6548.4,23.7,9.6,0.25,0.43,1.54,100,81.8,0,0,0.67,0,0,-0.04,0
246.169,14.69,13.2,14.74,0.3,-0.8,-0.4,0,178,1398,32,6,91,14.37,29.2,29.1,12.7,45.06,194,2708.1,2754,1352,-4.94,12,14.5,14.5,14.5,14.5,14.5,14.5,66,180,100,298.32,1,0,0.1,0.1,0,0,0,0,0,0,73,1,29.3,13.5,13.47,32.8,44.6,6548.4,23.4,9.4,0.25,0.28,1.54,100,88.3,0,0,0.67,0,0,-0.04,0
246.311,14.69,13.2,14.58,0.3,-0.8,-0.4,0,178,1398,32,6,91,14.46,29.2,29.1,12.7,42.58,194,2680.6,2691.9,1348,-4.55,11.6,14.5,14.5,14.5,14.5,14.5,14.5,66,180,100,298.32,1,0,0.1,0.1,0,0,0,0,0,0,73,1,29,13.5,13.48,32.5,43.3,6548,23.1,9.4,0.25,-0.04,1.54,100,87.5,0,0,0.66,0,0,-0.03,0
246.425,14.69,13.2,14.6,0.3,-1,-0.4,0,178,1398,32,6,91,14.65,28.5,29,12.4,39.39,194,2660.9,2634.5,1350,-3.04,10.4,15,14.5,15,15,14.5,14.5,66,180,100,297.8,1,0,0.1,0.1,0,0,0,0,0,0,73,1,29.1,13.5,13.46,32.3,42.9,6548.4,22.8,9.5,0.25,-0.1,1.54,100,79.2,0,0,0.66,0,0,-0.03,0
246.537,14.69,13.2,14.6,0.3,-1.2,-0.3,0,178,1398,32,6,91,14.76,28.5,29,12.4,39.39,194,2611.3,2585.7,1350,-2.63,10,15,14.5,14.5,14.5,14.5,14.5,66,180,100,298.34,1,0,0.1,0.1,0,0,0,0,0,0,73,1,28.4,13.5,13.46,31.9,41.6,6548,22.5,9.4,0.25,-0.12,1.54,100,87,0,0,0.67,0,0,-0.02,0
246.641,14.69,13.2,14.54,0.3,-1.3,-0.3,0,178,1398,32,6,91,14.69,28.5,29,12.4,42.41,194,2544.5,2537,1345,-2.86,9.7,14.5,14.5,14.5,14.5,14.5,14.5,64,180,100,298.23,1,0,0.1,0.1,0,0,0,0,0,0,73,1,28.5,13.5,13.45,31.6,41.5,6548.4,22.2,9.4,0.25,-0.05,1.54,100,87,0,0,0.67,0,0,-0.02,0
246.760,14.69,13.2,14.6,0.3,-1.4,-0.3,0,178,1398,32,6,91,14.55,27.8,29,12.3,39.04,194,2503.4,2492.6,1346,-4.53,9.7,15,14.5,15,15,14.5,14.5,64,180,100,298.87,1,0,0.1,0.1,0,0,0,0,0,0,73,1,28.6,13.5,13.45,31,40.6,6548,21.9,9.1,0.25,0.04,1.54,100,87.5,0,0,0.67,0,0,-0.01,0
246.877,14.69,13.2,14.54,0.3,-1.4,-0.3,0,178,1398,32,6,91,14.41,28.5,29,12.4,41.7,194,2436.3,2439.5,1348,-5.48,9.7,14.5,14.5,14.5,14.5,14.5,14.5,64,180,100,299.11,1,0,0.1,0.1,0,0,0,0,0,0,73,1,28.6,13.5,13.45,30.7,40.9,6548.4,21.6,9.1,0.25,0.04,1.54,100,79.6,0,0,0.67,0,0,-0.01,0
246.989,14.69,13.2,14.5,0.3,-1.4,-0.3,0,178,1398,32,6,91,14.33,28.5,29,12.4,45.24,194,2378.9,2386.7,1347,-6.37,9.9,14.5,14.5,14.5,14.5,14.5,14.5,64,180,100,298.63,1,0,0.1,0.1,0,0,0,0,0,0,73,1,29.1,13.4,13.42,30.4,41,6548.7,21.3,9.1,0.25,0.01,1.54,100,87.9,0,0,0.68,0,0,-0.01,0
247.089,14.69,10.9,14.54,0.3,-1.5,-0.3,0,178,1398,32,6,91,14.34,28.5,28.5,12.4,41.7,194,2339.5,2340.6,1344,-6.87,9.9,14.5,14.5,14.5,14.5,14.5,14.5,66,180,100,299.31,1,0,0.1,0.1,0,0,0,0,0,0,73,1,27.4,12.1,13.06,30.1,40.3,6548.4,21.1,9,0.25,-0.03,1.54,100,87.9,0,0,0.75,0,0,-0.01,0
247.193,14.69,0,14.6,0.3,-1.4,-0.3,0,178,1398,32,6,91,14.42,19.5,19.1,8.7,39.22,194,2302.9,2296.5,1334,-6.82,8.1,14.5,1.2,1,14.5,3.9,1.2,56,180,100,309.16,1,0,0.1,0.1,0,0,0,0,0,0,73,1,14.7,6.8,9.27,26.6,36.9,6548.3,20.8,5.8,0.25,0.07,1.54,100,79.6,0,0,1.33,0,0,-0.01,0
