Time (sec),Calculated Load (g/rev),CL Fuel Target (AFR),Comm Fuel Final (AFR),Dyn. Adv. Mult (DAM),Feedback Knock (�),Fine Knock Learn (�),Fuel Pressure (psi),Fuel Pressure Target (psi),Gear Position (Gear),Intake Temp Manifold (F),MAF Corr. (g/s),Boost (psi),Oil Temp (F),Req. Torque (Nm),TD Boost Error (psi),TGV Map Ratio (mult),AF Correction 1 (%),AF Learning 1 (%),AF Sens 1 Ratio (AFR),Accel. Position (%),Baro. Pressure (psi),Coolant Temp (F),Ignition Timing (�),Inj. Duty Cycle (%),Intake Temp (F),MAF Volt. (V),RPM (RPM),Throttle Pos. (%),Wastegate Duty (%),AP Info:[AP3-SUB-004 v1.7.3.0-17526][2015 USDM WRX MT (PR2)][Reflash: Stage1 91 v301.ptm - Realtime: Stage1 91 v301.ptm]
44.292,2.38,10.9,10.84,1,0,-3.52,2188,2176,3,75,230.95,13.6,207,350,0.32,1,0,0,10.38,100,14.79,198,2,29.79,50,4.38,5819,99.6,37.25,0
44.316,2.38,10.9,10.84,1,0,-3.52,2237,2176,3,75,231.48,12.8,207,350,0.95,1,0,0,10.42,100,14.79,198,2,29.79,50,4.38,5830,99.6,37.25,0
44.332,2.37,10.9,10.84,1,0,-3.52,2099,2176,3,75,232.29,12.37,207,350,1.31,1,0,0,10.27,100,14.79,198,2,28.71,50,4.34,5852,99.6,37.25,0
44.355,2.33,10.84,10.84,1,0,-3.52,2130,2176,3,75,228.99,12.3,207,350,1.63,1,0,0,10.36,100,14.79,198,2,28.71,50,4.34,5859,99.6,37.25,0
44.381,2.34,10.85,10.84,1,0,-3.52,2249,2176,3,75,231.87,12.43,207,350,1.56,1,0,0,10.46,100,14.79,198,2,30.06,50,4.36,5878,99.6,37.25,0
44.403,2.38,10.85,10.84,1,0,-3.52,2172,2176,3,75,233.2,12.55,207,350,1.45,1,0,0,10.4,100,14.79,198,2,30.06,50,4.36,5881,99.6,37.25,0
44.42,2.38,10.84,10.84,1,0,-3.52,2206,2176,3,75,234.83,12.7,207,350,1.2,1,0,0,10.24,100,14.79,198,2.5,28.86,50,4.38,5870,99.6,37.25,0
44.442,2.31,10.84,10.88,1,0,-3.52,2097,2176,3,75,227.76,12.99,207,350,1.2,1,0,0,10.29,100,14.79,198,2.5,28.86,50,4.38,5870,99.6,37.25,0
44.465,2.34,10.85,10.84,1,0,-3.52,2097,2176,3,75,229.87,13.32,207,350,0.56,1,0,0,10.24,100,14.79,198,2,28.82,50,4.36,5889,99.6,37.25,0
44.487,2.35,10.85,10.84,1,0,-3.52,1985,2176,3,75,230.67,13.32,207,350,0.56,1,0,0,10.33,100,14.79,198,2,28.82,50,4.36,5896,99.6,37.25,0
44.496,2.33,10.85,10.84,1,0,-3.52,2143,2176,3,75,230.58,13.32,207,350,0.49,1,0,0,10.31,100,14.79,198,2.5,28.93,50,4.36,5896,99.6,37.25,0
44.52,2.33,10.79,10.84,1,0,-3.52,2064,2176,3,75,228.14,13.07,207,350,0.58,1,0,0,10.29,100,14.79,198,2.5,28.93,50,4.36,5904,99.6,37.25,0
44.534,2.34,10.88,10.84,1,0,-3.52,2053,2176,3,75,230.97,12.56,207,350,0.98,1,0,0,10.46,100,14.79,198,3,28.98,50,4.36,5911,99.6,36.86,0
44.548,2.33,10.79,10.84,1,0,-3.52,2052,2176,3,75,232.41,12.29,207,350,1.3,1,0,0,10.49,100,14.79,198,3,28.98,50,4.36,5922,99.6,36.86,0
44.576,2.35,10.79,10.84,1,0,-3.52,2067,2176,3,75,231.87,11.97,207,350,1.53,1,0,0,10.42,100,14.79,198,2.5,29.09,50,4.36,5930,99.6,36.86,0
44.59,2.34,10.79,10.84,1,0,-3.52,2182,2176,3,75,231.48,11.78,207,350,1.82,1,0,0,10.39,100,14.79,198,2.5,29.09,50,4.36,5933,99.6,36.86,0
44.613,2.33,10.79,10.84,1,0,-3.52,2109,2176,3,75,231.36,11.72,207,350,1.94,1,0,0,10.31,100,14.79,198,2.5,29.09,50,4.36,5933,99.6,36.86,0
44.633,2.31,10.79,10.84,1,0,-3.52,2288,2176,3,75,230.27,11.69,207,350,1.98,1,0,0,10.22,100,14.79,198,2.5,29.11,50,4.36,5941,99.6,36.86,0
44.654,2.31,10.82,10.88,1,0,-3.52,2254,2176,3,75,229.33,11.77,207,350,1.95,1,0,0,10.2,100,14.79,198,2.5,29.21,50,4.34,5952,99.6,36.86,0
44.668,2.31,10.8,10.88,1,0,-3.52,2153,2176,3,75,230.87,11.85,207,350,1.79,1,0,0,10.16,100,14.79,198,2.5,29.21,50,4.34,5956,99.6,36.86,0
44.684,2.31,10.77,10.88,1,0,-3.52,2149,2176,3,75,230.74,11.87,207,350,1.71,1,0,0,10.19,100,14.79,198,2.5,29.21,50,4.34,5967,99.6,36.86,0
44.705,2.31,10.77,10.88,1,0,-3.52,2141,2176,3,75,230.15,11.91,207,350,1.67,1,0,0,10.23,100,14.79,198,2.5,28.01,50,4.38,5964,99.6,36.86,0
44.719,2.3,10.77,10.88,1,0,-3.52,2187,2176,3,75,228.3,11.93,207,350,1.67,1,0,0,10.27,100,14.79,198,2.5,28.01,50,4.38,5967,99.6,36.86,0
44.734,2.33,10.8,10.91,1,0,-3.52,2200,2176,3,75,231.82,11.93,208,350,1.64,1,0,0,10.32,100,14.79,198,2.5,28.04,50,4.36,5975,99.6,36.86,0
44.751,2.28,10.74,10.91,1,0,-3.52,2292,2176,3,75,227.35,11.91,208,350,1.65,1,0,0,10.38,100,14.79,198,2.5,28.04,50,4.36,5979,99.6,36.86,0
44.777,2.3,10.85,10.88,1,0,-4.92,2119,2176,3,77,228.08,12.08,208,350,1.61,1,0,0,10.36,100,14.79,198,1,28.11,50,4.36,5990,99.6,36.86,0
44.791,2.26,10.8,10.91,1,0,-4.92,2219,2176,3,77,230.61,12.02,208,350,1.49,1,0,0,10.42,100,14.79,198,1,28.11,50,4.36,5998,99.6,36.86,0
44.814,2.3,10.8,10.88,1,0,-4.92,2247,2176,3,77,230.38,11.97,208,350,1.56,1,0,0,10.41,100,14.79,198,1,28.11,50,4.38,5990,99.6,36.86,0
44.83,2.29,10.8,10.91,1,0,-4.92,2131,2176,3,77,231.27,12.05,208,350,1.52,1,0,0,10.48,100,14.79,198,1,28.11,50,4.38,5998,99.6,36.86,0
44.852,2.29,10.8,10.88,1,0,-4.92,2122,2176,3,77,229.95,12,208,350,1.49,1,0,0,10.45,100,14.79,198,1,28.11,50,4.38,6010,99.6,36.86,0
44.874,2.29,10.77,10.88,1,0,-4.92,2126,2176,3,77,229.61,12.1,208,350,1.4,1,0,0,10.43,100,14.79,198,1.5,28.2,50,4.36,6017,99.6,36.86,0
44.891,2.29,10.8,10.88,1,0,-4.92,2228,2176,3,77,232.5,12,208,350,1.37,1,0,0,10.42,100,14.79,198,1.5,28.31,50,4.36,6033,99.6,36.86,0
44.911,2.31,10.77,10.88,1,0,-4.92,2172,2176,3,77,232.38,11.88,208,350,1.37,1,0,0,10.41,100,14.79,198,1.5,28.31,50,4.36,6048,99.6,36.86,0
44.935,2.29,10.71,10.88,1,0,-4.92,2254,2176,3,77,231.89,11.9,208,350,1.43,1,0,0,10.39,100,14.79,198,1.5,28.39,50,4.36,6048,99.6,36.47,0
44.951,2.3,10.74,10.84,1,0,-4.92,2144,2176,3,77,232.82,11.8,208,350,1.48,1,0,0,10.4,100,14.79,198,1.5,28.39,50,4.36,6048,99.6,36.47,0
44.974,2.3,10.74,10.84,1,0,-4.92,2125,2176,3,77,233.06,11.75,208,350,1.53,1,0,0,10.36,100,14.79,198,1.5,28.39,50,4.36,6056,99.6,36.47,0
44.994,2.28,10.71,10.88,1,0,-4.92,2141,2176,3,77,231.69,11.57,208,350,1.59,1,0,0,10.27,100,14.79,198,1.5,28.42,50,4.4,6048,99.6,36.47,0
45.013,2.3,10.77,10.84,1,0,-4.92,2136,2176,3,77,232.41,11.55,208,350,1.73,1,0,0,10.19,100,14.79,198,1.5,28.42,50,4.4,6048,99.6,36.47,0
45.022,2.28,10.74,10.84,1,0,-4.92,2169,2176,3,77,230.68,11.37,208,350,1.83,1,0,0,10.16,100,14.79,198,1.5,28.39,50,4.38,6068,99.6,36.47,0
45.037,2.3,10.74,10.84,1,0,-4.92,2122,2176,3,77,234.19,11.42,208,350,1.82,1,0,0,10.14,100,14.79,198,1.5,28.39,50,4.38,6068,99.6,36.47,0
45.068,2.28,10.74,10.88,1,0,-4.92,2113,2176,3,77,228.84,11.42,208,350,1.82,1,0,0,10.16,100,14.79,198,1.5,28.5,50,4.34,6072,99.6,36.47,0
45.09,2.29,10.76,10.88,1,0,-4.92,2213,2176,3,77,230.96,11.71,208,350,1.46,1,0,0,10.18,100,14.79,198,1.5,28.5,50,4.34,6088,99.6,36.47,0
45.104,2.3,10.76,10.84,1,0,-4.92,2152,2176,3,77,234.76,11.93,208,350,1.46,1,0,0,10.28,100,14.79,198,1.5,28.61,50,4.36,6096,99.6,36.47,0
45.118,2.26,10.74,10.88,1,0,-4.92,2045,2176,3,77,232.81,12.34,208,350,1.12,1,0,0,10.3,100,14.79,198,1.5,28.61,50,4.36,6099,99.6,36.47,0
45.143,2.25,10.79,10.88,1,0,-4.92,2019,2176,3,77,229.22,12.58,208,350,0.49,1,0,0,10.33,100,14.79,198,1.5,28.63,50,4.38,6107,99.6,36.47,0
45.167,2.28,10.78,10.88,1,0,-4.92,2071,2176,3,77,232.46,12.65,208,350,0.46,1,0,0,10.36,100,14.79,198,1.5,28.63,50,4.38,6104,99.6,36.47,0
45.191,2.26,10.81,10.88,1,0,-4.92,2084,2176,3,77,230.88,12.57,208,350,0.36,1,0,0,10.32,100,14.79,198,1.5,28.72,50,4.4,6123,99.6,36.47,0
45.206,2.26,10.83,10.88,1,0,-4.92,2257,2176,3,77,231.59,12.42,208,350,0.55,1,0,0,10.27,100,14.79,198,1.5,28.72,50,4.4,6135,99.6,36.47,0
45.232,2.24,10.78,10.88,1,0,-4.92,2375,2176,3,77,229.65,12.11,208,350,0.81,1,0,0,10.31,100,14.79,198,1.5,28.79,50,4.38,6127,99.6,36.47,0
45.244,2.29,10.83,10.88,1,0,-4.92,2286,2176,3,77,234.43,11.86,208,350,1.08,1,0,0,10.36,100,14.79,198,1.5,28.79,50,4.38,6139,99.6,36.47,0
45.271,2.25,10.81,10.88,1,0,-4.92,2294,2176,3,77,230.76,11.66,208,350,1.27,1,0,0,10.35,100,14.79,198,2,28.81,50,4.38,6139,99.6,36.47,0
45.284,2.25,10.76,10.88,1,0,-4.92,2295,2176,3,77,230.95,11.58,208,350,1.29,1,0,0,10.25,100,14.79,198,2,28.81,50,4.38,6152,99.6,36.47,0
45.305,2.26,10.8,10.88,1,0,-4.92,2173,2176,3,77,236.1,11.32,208,350,1.47,1,0,0,10.2,100,14.79,198,2,28.87,50,4.38,6160,99.6,36.47,0
45.319,2.24,10.8,10.91,1,0,-4.92,2201,2176,3,77,232.08,11.39,208,350,1.47,1,0,0,10.21,100,14.79,198,2,28.87,50,4.38,6164,99.6,36.47,0
45.334,2.28,10.84,10.88,1,0,-4.92,2131,2176,3,79,235.37,11.71,208,350,1.52,1,0,0,10.29,100,14.79,198,2,28.96,50,4.4,6168,99.6,36.47,0
45.353,2.25,10.8,10.91,1,0,-4.92,2174,2176,3,79,231.5,11.23,208,350,1.08,1,0,0,10.33,100,14.79,198,2,28.96,50,4.4,6155,99.6,36.47,0
45.378,2.25,10.8,10.91,1,0,-4.92,2186,2176,3,79,232.01,12.55,208,350,1.47,1,0,0,10.28,100,14.79,198,2,28.89,50,4.38,6160,99.6,36.47,0
45.408,2.26,10.82,10.88,1,0,-4.92,2077,2176,3,79,232.06,12.61,208,350,0.31,1,0,0,10.26,100,14.79,198,2,28.89,50,4.38,6164,99.6,36.47,0
45.424,2.26,10.8,10.88,1,0,-4.92,2246,2176,3,79,233.41,12.47,208,350,0.4,1,0,0,10.26,100,14.79,198,2,28.96,50,4.36,6176,99.6,36.08,0
45.441,2.24,10.8,10.91,1,0,-4.92,2127,2176,3,79,232.51,12.06,208,350,0.4,1,0,0,10.26,100,14.79,198,2,28.96,50,4.36,6180,99.6,36.08,0
45.452,2.26,10.84,10.88,1,0,-4.92,2164,2176,3,79,233.95,11.67,208,350,0.8,1,0,0,10.27,100,14.79,198,2,29,50,4.36,6192,99.6,36.08,0
45.48,2.28,10.8,10.88,1,0,-6.33,2134,2176,3,79,235.38,11.52,208,350,1.11,1,0,0,10.37,100,14.79,198,2,29,50,4.36,6192,99.6,36.08,0
45.496,2.26,10.8,10.88,1,0,-6.33,2207,2176,3,79,235.75,11.34,208,350,1.48,1,0,0,10.2,100,14.79,198,0.5,27.72,50,4.38,6192,99.6,36.08,0
45.525,2.25,10.8,10.88,1,0,-6.33,2127,2176,3,79,231.91,11.77,208,350,1.48,1,0,0,10.14,100,14.79,198,0.5,27.72,50,4.38,6180,99.6,36.08,0
45.549,2.24,10.81,10.91,1,0,-7.73,2200,2176,3,79,234.17,12.5,208,350,0.32,1,0,0,10.2,100,14.79,198,0.5,29.08,50,4.38,6209,99.6,36.08,0
45.574,2.25,10.81,10.91,1,0,-7.73,2380,2176,3,79,233.93,12.34,208,350,0.25,1,0,0,10.17,100,14.79,198,-0.5,27.87,50,4.38,6225,99.6,36.08,0
45.594,2.26,10.81,10.88,1,0,-7.73,2161,2176,3,79,234.23,11.96,208,350,0.44,1,0,0,10.17,100,14.79,198,-0.5,27.87,50,4.38,6213,99.6,36.08,0
45.611,2.26,10.81,10.88,1,0,-7.73,2129,2176,3,79,234.4,11.8,208,350,0.86,1,0,0,10.29,100,14.79,198,-0.5,27.87,50,4.38,6213,99.6,36.08,0
45.62,2.25,10.79,10.88,1,0,-7.73,2011,2176,3,79,234.72,11.78,208,350,0.95,1,0,0,10.31,100,14.79,198,-1,29.16,50,4.38,6225,99.6,36.08,0
45.635,2.26,10.79,10.88,1,0,-7.73,2218,2176,3,79,237.5,11.49,208,350,0.95,1,0,0,10.27,100,14.79,198,-1,29.16,50,4.38,6229,99.6,36.08,0
45.659,2.26,10.79,10.88,1,0,-7.73,2181,2176,3,79,235.52,11.63,208,350,1.2,1,0,0,10.31,100,14.79,198,-1,29.25,50,4.38,6242,99.6,36.08,0
45.683,2.25,10.79,10.88,1,0,-7.73,2264,2176,3,79,234.39,12.79,208,350,-0.04,1,0,0,10.25,100,14.79,198,-1,29.25,50,4.38,6233,99.6,36.08,0
45.707,2.26,10.79,10.88,1,0,-7.73,2152,2176,3,79,235.16,12.9,208,350,-0.22,1,0,0,10.26,100,14.79,198,-0.5,29.25,50,4.38,6233,99.6,36.08,0
45.737,2.26,10.83,10.91,1,0,-7.73,2143,2176,3,79,236.53,12.51,208,350,0.02,1,0,0,10.29,100,14.79,198,-0.5,29.25,50,4.38,6250,99.6,36.08,0
45.751,2.28,10.83,10.88,1,0,-7.73,2119,2176,3,79,235.46,12.19,208,350,0.02,1,0,0,10.31,100,14.79,198,-1,29.33,50,4.42,6254,99.6,36.08,0
45.766,2.28,10.76,10.88,1,0,-7.73,2242,2176,3,79,237.41,11.68,208,350,0.78,1,0,0,10.45,100,14.79,198,-1,29.33,50,4.42,6267,99.6,36.08,0
45.794,2.29,10.76,10.88,1,0,-7.73,2316,2176,3,79,239.9,12.12,208,350,0.79,1,0,0,10.41,100,14.79,198,-0.5,29.41,50,4.4,6279,99.6,36.08,0
45.808,2.28,10.76,10.88,1,0,-7.73,2035,2176,3,79,235.7,12.87,208,350,-0.24,1,0,0,10.29,100,14.79,198,-0.5,29.45,50,4.4,6275,99.6,36.08,0
45.834,2.3,10.8,10.84,1,0,-7.73,2170,2176,3,79,238.39,12.45,208,350,-0.28,1,0,0,10.3,100,14.79,198,-0.5,29.45,50,4.4,6267,99.6,36.08,0
45.848,2.24,10.72,10.91,1,0,-7.73,2185,2176,3,79,238.26,12.17,208,350,0.12,1,0,0,10.37,100,14.79,198,-0.5,28.09,50,4.4,6271,99.6,36.08,0
45.862,2.29,10.76,10.88,1,0,-7.73,2105,2176,3,79,241.18,11.94,208,350,0.5,1,0,0,10.33,100,14.79,198,-0.5,28.09,50,4.4,6271,99.6,36.08,0
45.882,2.28,10.74,10.88,1,0,-7.73,2191,2176,3,79,239.94,11.86,208,350,0.65,1,0,0,10.3,100,14.79,198,-0.5,28.09,50,4.4,6296,99.6,36.08,0
45.899,2.3,10.72,10.84,1,0,-7.73,2260,2176,3,79,239.4,11.8,208,350,0.67,1,0,0,10.35,100,14.79,198,-0.5,29.55,50,4.42,6296,99.6,36.08,0
45.919,2.25,10.72,10.91,1,0,-7.73,2183,2176,3,81,238.78,12.87,208,350,0.67,1,0,0,10.33,100,14.79,198,-0.5,29.55,50,4.42,6300,99.6,36.08,0
45.934,2.29,10.79,10.88,1,0,-7.73,2138,2176,3,81,237.83,12.94,208,350,-0.4,1,0,0,10.22,100,14.79,198,-0.5,29.53,50,4.42,6292,99.6,36.08,0
45.957,2.26,10.77,10.88,1,0,-7.73,1969,2176,3,81,238.69,12.16,208,350,-0.4,1,0,0,10.29,100,14.79,198,-0.5,29.53,50,4.42,6292,99.6,36.08,0
45.981,2.28,10.76,10.88,1,0,-7.73,2144,2176,3,81,241.4,11.68,208,350,0.81,1,0,0,10.32,100,14.79,198,-0.5,29.47,50,4.44,6288,99.6,36.08,0
45.996,2.25,10.76,10.91,1,0,-7.73,2300,2176,3,81,237.02,11.91,208,350,0.81,1,0,0,10.27,100,14.79,198,-0.5,29.47,50,4.44,6300,99.6,36.08,0
46.012,2.26,10.79,10.88,1,0,-7.73,2076,2176,3,81,241.09,12.77,208,350,0.64,1,0,0,10.18,100,14.79,198,-0.5,29.61,50,4.42,6309,99.6,36.08,0
46.032,2.24,10.74,10.91,1,0,-7.73,2170,2176,3,81,240.16,12.66,208,350,-0.47,1,0,0,10.19,100,14.79,198,-0.5,29.61,50,4.42,6334,99.6,36.08,0
46.053,2.31,10.81,10.84,1,0,-7.73,2192,2176,3,81,239.22,12.06,208,350,-0.32,1,0,0,10.22,100,14.79,198,-0.5,29.75,50,4.44,6339,99.6,35.69,0
46.078,2.3,10.77,10.84,1,0,-7.73,2236,2176,3,81,241.6,11.77,208,350,0.27,1,0,0,10.26,100,14.79,198,-0.5,29.75,50,4.44,6326,99.6,35.69,0
46.092,2.24,10.72,10.91,1,0,-7.73,2137,2176,3,81,237.16,12.34,208,350,0.59,1,0,0,10.22,100,14.79,198,0,29.69,50,4.42,6326,99.6,35.69,0
46.117,2.3,10.81,10.84,1,0,-7.73,2236,2176,3,81,237.82,12.91,208,350,0.56,1,0,0,10.14,100,14.79,198,0,29.69,50,4.42,6326,99.6,35.69,0
46.138,2.28,10.79,10.88,1,0,-7.73,2112,2176,3,81,239.14,12.84,208,350,-0.49,1,0,0,10.17,100,14.79,198,-0.5,29.65,50,4.4,6317,99.6,35.69,0
46.162,2.26,10.74,10.88,1,0,-7.73,2143,2176,3,81,240.41,11.57,208,350,0.33,1,0,0,10.21,100,14.79,198,-0.5,29.65,50,4.4,6343,99.6,35.69,0
46.179,2.25,10.79,10.91,1,0,-7.73,2061,2176,3,81,241.14,11.72,208,350,0.33,1,0,0,10.22,100,14.79,198,-0.5,29.77,50,4.38,6334,99.6,35.69,0
46.195,2.28,10.79,10.84,1,0,-7.73,2125,2176,3,81,240.83,12.71,208,350,0.62,1,0,0,10.19,100,14.79,198,-0.5,29.77,50,4.38,6334,99.6,35.69,0
46.23,2.24,10.77,10.91,1,0,-7.73,2339,2176,3,81,237.63,12.11,208,350,-0.25,1,0,0,10.19,100,14.79,198,0,29.79,50,4.4,6352,99.6,35.69,0
46.244,2.3,10.78,10.91,1,0,-7.73,2287,2176,3,81,244.06,11.81,208,350,0.27,1,0,0,10.24,100,14.79,198,0,29.79,50,4.4,6360,99.6,35.69,0
46.259,2.25,10.78,10.91,1,0,-7.73,2075,2176,3,81,237.71,11.64,208,350,0.6,1,0,0,10.15,100,14.79,198,0,29.85,50,4.4,6364,99.6,35.69,0
46.297,2.25,10.75,10.91,1,0,-7.73,2278,2176,3,81,238.09,12.69,208,350,0.12,1,0,0,10.15,100,14.79,198,0,29.85,50,4.4,6369,99.6,35.69,0
46.304,2.24,10.79,10.91,1,0,-7.73,2113,2176,3,81,237.97,12.7,208,350,-0.48,1,0,0,10.2,100,14.79,198,0,29.89,50,4.38,6369,99.6,35.69,0
46.313,2.22,10.81,10.91,1,0,-7.73,2176,2176,3,81,237.78,12.12,208,350,0.09,1,0,0,10.14,100,14.79,198,0,29.89,50,4.38,6373,99.6,35.69,0
46.35,2.25,10.78,10.91,1,0,-7.73,2149,2176,3,81,242.72,11.46,208,350,0.72,1,0,0,10.22,100,14.79,198,0,29.89,50,4.42,6382,99.6,35.69,0
46.364,2.25,10.81,10.91,1,0,-7.73,2091,2176,3,81,239.76,12.46,208,350,0.27,1,0,0,10.26,100,14.79,198,0,29.89,50,4.42,6382,99.6,35.69,0
46.384,2.25,10.78,10.91,1,0,-7.73,2269,2176,3,81,236.49,12.39,208,350,-0.27,1,0,0,10.27,100,14.79,198,0,29.95,50,4.4,6373,99.6,35.69,0
46.398,2.22,10.78,10.91,1,0,-7.73,2219,2176,3,81,239.19,11.81,208,350,-0.27,1,0,0,10.2,100,14.79,198,0,29.95,50,4.4,6373,99.6,35.69,0
46.414,2.22,10.81,10.88,1,0,-7.73,2203,2176,3,81,236.09,11.59,208,350,0.4,1,0,0,10.2,100,14.79,198,0,29.91,50,4.4,6378,99.6,35.69,0
46.433,2.24,10.81,10.91,1,0,-7.73,2138,2176,3,81,242.67,11.36,208,350,0.64,1,0,0,10.21,100,14.79,198,0,29.91,50,4.4,6386,99.6,35.69,0
46.442,2.21,10.75,10.94,1,0,-7.73,2154,2176,3,81,235.74,12.53,208,350,0.52,1,0,0,10.18,100,14.79,198,0,29.91,50,4.4,6390,99.6,35.69,0
46.458,2.22,10.81,10.91,1,0,-7.73,2191,2176,3,81,239.33,12.64,208,350,-0.54,1,0,0,10.22,100,14.79,198,0,29.99,50,4.38,6390,99.6,35.69,0
46.488,2.21,10.82,10.94,1,0,-7.73,2185,2176,3,81,240.54,11.97,208,350,0.15,1,0,0,10.18,100,14.79,198,0,29.99,50,4.38,6399,99.6,35.69,0
46.504,2.22,10.79,10.91,1,0,-7.73,2173,2176,3,81,239.51,11.48,208,350,0.61,1,0,0,10.27,100,14.79,198,0.5,30.07,50,4.4,6417,99.6,35.69,0
46.523,2.25,10.79,10.91,1,0,-7.73,2074,2176,3,81,241.4,12.41,208,350,0.61,1,0,0,10.29,100,14.79,198,0.5,30.07,50,4.4,6430,99.6,35.69,0
46.535,2.21,10.77,10.91,1,0,-7.73,2098,2176,3,81,237.37,12.5,208,350,-0.34,1,0,0,10.2,100,14.79,198,0.5,30.2,50,4.42,6439,99.6,35.29,0
46.558,2.24,10.81,10.91,1,0,-7.73,2173,2176,3,81,239.71,11.87,208,350,-0.3,1,0,0,10.2,100,14.79,198,0.5,30.2,50,4.42,6430,99.6,35.29,0
46.584,2.25,10.77,10.91,1,0,-6.68,2254,2176,3,81,239.44,12.53,208,350,0.63,1,0,0,10.18,100,14.79,198,1,30.16,50,4.42,6430,99.6,35.29,0
46.602,2.21,10.77,10.94,1,0,-6.68,2091,2176,3,81,238.07,12.6,208,350,0.63,1,0,0,10.18,100,14.79,198,1,30.16,50,4.42,6443,99.6,35.29,0
46.62,2.2,10.82,10.94,1,0,0,2250,2176,3,81,236.35,12.04,208,350,0,1,0,0,10.18,100,14.79,198,7,28.88,50,4.38,6456,99.6,35.29,0
46.637,2.21,10.82,10.91,1,0,0,2292,2176,3,81,239.2,11.47,208,350,0,1,0,0,10.18,100,14.79,198,7,28.88,50,4.38,6488,99.6,35.29,0
46.653,2.19,10.81,10.91,1,0,0,2067,2176,3,81,240.25,12.08,208,350,0.55,1,0,0,10.14,100,14.79,198,9.5,29.15,50,4.38,6506,99.6,34.9,0
46.68,2.19,10.83,10.91,1,0,0,2295,2176,3,81,236.11,11.56,208,350,0.42,1,0,0,10.15,100,14.79,198,9.5,29.15,50,4.38,6501,99.6,34.9,0
46.697,2.19,10.83,10.94,1,0,0,2242,2176,3,81,235.79,11.2,208,350,0.42,1,0,0,10.17,100,14.79,198,9,29.08,50,4.36,6479,99.6,34.9,0
46.711,2.17,10.83,10.94,1,0,0,2121,2176,3,81,234.3,11.98,208,350,0.86,1,0,0,10.14,100,14.79,198,9,29.08,50,4.36,6465,99.6,34.9,0
46.726,2.15,10.85,10.97,1,0,0,2103,2176,3,82,231.05,12.06,208,350,0,1,0,0,10.14,100,14.79,198,9,28.92,50,4.36,6456,99.6,34.9,0
46.741,2.15,10.87,10.97,1,0,0,2232,2176,3,82,230.29,11.65,208,350,0.95,1,0,0,10.16,100,14.79,198,9,28.92,50,4.36,6452,99.6,34.9,0
46.764,2.13,10.87,11,1,0,0,2094,2176,3,82,231.06,10.76,208,350,0.95,1,0,0,10.2,100,14.79,198,9,28.92,50,4.36,6461,99.6,34.9,0
46.778,2.15,10.89,10.97,1,0,0,2143,2176,3,82,232.51,11.09,208,350,1.28,1,0,0,10.24,100,14.79,198,9.5,27.59,50,4.36,6479,99.6,35.29,0
46.794,2.11,10.87,11,1,0,0,2143,2176,3,82,230.51,11.72,208,350,0.74,1,0,0,10.25,100,14.79,198,9.5,27.59,50,4.36,6479,99.6,35.29,0
46.828,2.07,10.95,11,1,0,0,2152,2176,3,82,233.34,10.65,208,350,0.41,1,0,0,10.27,100,14.79,198,10,27.72,50,4.34,6510,99.6,34.9,0
46.844,2.12,10.93,11,1,0,0,2145,2176,3,82,230.59,11.45,208,350,1.04,1,0,0,10.34,100,14.79,198,10,27.72,50,4.34,6524,99.6,34.9,0
46.858,2.12,10.9,10.97,1,0,0,2187,2176,3,82,227.86,11.4,208,350,0.55,1,0,0,10.4,100,14.79,198,10,27.83,50,4.34,6519,99.6,34.51,0
46.872,2.11,10.9,10.97,1,0,0,2163,2176,3,82,230.34,10.43,208,350,0.55,1,0,0,10.29,100,14.79,198,10,27.83,50,4.34,6519,99.6,34.51,0
46.888,2.09,10.91,11,1,0,0,2161,2176,3,82,229.26,10.52,208,350,1.52,1,0,0,10.34,100,14.79,198,10,27.85,50,4.34,6529,99.6,34.51,0
46.914,2.09,10.91,11,1,0,0,2067,2176,3,82,227.09,11.29,208,350,1.3,1,0,0,10.3,100,14.79,198,10,27.85,50,4.34,6529,99.6,34.51,0
46.929,2.08,10.94,11,1,0,0,2181,2176,3,82,228.31,10.79,208,350,1.47,1,0,0,10.32,100,14.79,198,10,27.85,50,4.34,6524,99.6,34.51,0
46.946,2.07,10.95,11,1,0,0,2086,2176,3,82,225.03,10.39,208,350,1.55,1,0,0,10.25,100,14.79,198,10.5,27.85,50,4.32,6529,99.6,34.51,0
46.96,2.11,10.91,10.97,1,0,0,2138,2176,3,82,225.79,11.27,208,350,0.72,1,0,0,10.27,100,14.79,198,10.5,27.85,50,4.32,6538,99.6,34.51,0
46.974,2.06,10.91,11.04,1,0,0,2126,2176,3,82,225.63,10.52,209,350,0.72,1,0,0,10.29,100,14.79,198,11.5,27.87,50,4.32,6533,99.6,34.51,0
46.991,2.09,10.97,11,1,0,0,2114,2176,3,82,228.1,10.48,209,350,1.41,1,0,0,10.36,100,14.79,198,11.5,27.87,50,4.32,6542,99.6,34.51,0
47.011,2.07,10.94,11,1,0,0,2096,2176,3,82,226.48,11.11,209,350,1.53,1,0,0,10.38,100,14.79,198,12,27.95,50,4.34,6556,99.6,34.51,0
47.026,2.07,10.95,11,1,0,0,2246,2176,3,82,226.67,10.89,209,350,0.79,1,0,0,10.36,100,14.79,198,12,27.95,50,4.34,6570,99.6,34.51,0
