Time (sec),Calculated Load (g/rev),CL Fuel Target (AFR),Comm Fuel Final (AFR),Dyn. Adv. Mult (DAM),Feedback Knock (�),Fine Knock Learn (�),Fuel Pressure (psi),Fuel Pressure Target (psi),Gear Position (Gear),Intake Temp Manifold (F),MAF Corr. (g/s),Boost (psi),Oil Temp (F),Req. Torque (Nm),TD Boost Error (psi),TGV Map Ratio (mult),AF Correction 1 (%),AF Learning 1 (%),AF Sens 1 Ratio (AFR),Accel. Position (%),Baro. Pressure (psi),Coolant Temp (F),Ignition Timing (�),Inj. Duty Cycle (%),Intake Temp (F),MAF Volt. (V),RPM (RPM),Throttle Pos. (%),Wastegate Duty (%),AP Info:[AP3-SUB-004 v1.7.3.0-17526][2015 USDM WRX MT (PR2)][Reflash: Stage1 93 v301.ptm - Realtime: Stage1 93 v301.ptm]
94.149,2.28,11.13,11.07,1,0,0,2148,2163,3,70,223.54,10.98,193,350,2.85,1,0,0,10.7,100,14.65,196,7.5,27.4,48,4.32,5848,99.6,36.08,0
94.165,2.28,11.15,11.07,1,0,0,2042,2163,3,70,221.95,11.24,193,350,2.84,1,0,0,10.62,100,14.65,196,7.5,27.45,48,4.28,5848,99.6,36.08,0
94.188,2.31,11.15,11.07,1,0,0,2056,2163,3,70,226.29,11.42,193,350,2.53,1,0,0,10.59,100,14.65,196,7.5,27.45,48,4.28,5856,99.6,36.08,0
94.202,2.3,11.18,11.04,1,0,0,2108,2163,3,70,225.55,11.54,193,350,2.32,1,0,0,10.53,100,14.65,196,7.5,26.25,48,4.32,5859,99.6,36.08,0
94.232,2.24,11.13,11.1,1,0,0,2114,2163,3,70,222.28,11.96,193,350,2.88,1,0,0,10.57,100,14.65,196,7.5,26.25,48,4.32,5874,99.6,36.08,0
94.246,2.25,11.1,11.07,1,0,0,2071,2163,3,70,221.56,12.17,193,350,1.67,1,0,0,10.56,100,14.65,196,7.5,26.25,48,4.32,5885,99.6,36.08,0
94.256,2.22,11.23,11.1,1,0,0,2177,2163,3,70,223.71,12.4,193,350,1.58,1,0,0,10.52,100,14.65,196,8,27.62,50,4.3,5889,99.6,36.08,0
94.271,2.25,11.23,11.1,1,0,0,2117,2163,3,70,221.18,12.51,193,350,1.58,1,0,0,10.63,100,14.65,196,8,27.62,50,4.3,5907,99.6,36.08,0
94.285,2.24,11.13,11.1,1,0,0,2224,2163,3,70,223.98,12.41,194,350,1.44,1,0,0,10.71,100,14.65,196,8,26.46,50,4.3,5911,99.6,36.86,0
94.308,2.26,11.1,11.07,1,0,0,2100,2163,3,70,222.13,12.21,194,350,1.55,1,0,0,10.74,100,14.65,196,8,26.46,50,4.3,5919,99.6,36.86,0
94.333,2.25,11.13,11.1,1,0,0,2190,2163,3,70,225.14,11.87,194,350,1.79,1,0,0,10.7,100,14.65,196,8,26.51,50,4.3,5919,99.6,36.86,0
94.348,2.24,11.07,11.1,1,0,0,2304,2163,3,70,221.17,11.43,194,350,2.21,1,0,0,10.62,100,14.65,196,8,26.51,50,4.3,5922,99.6,36.86,0
94.365,2.26,11.16,11.1,1,0,0,2208,2163,3,70,224.85,11.45,194,350,2.14,1,0,0,10.56,100,14.65,196,8,26.51,50,4.3,5933,99.6,36.86,0
94.375,2.24,11.16,11.1,1,0,-1.41,2102,2163,3,70,222.49,11.34,194,350,2.14,1,0,0,10.53,100,14.65,196,8,27.85,48,4.32,5937,99.6,35.69,0
94.398,2.29,11.16,11.07,1,0,-1.41,2171,2163,3,70,225.49,11.14,194,350,2.25,1,0,0,10.53,100,14.65,196,8,27.85,48,4.32,5933,99.6,35.69,0
94.418,2.24,11.05,11.1,1,0,-1.41,2134,2163,3,70,222.65,11.06,194,350,2.46,1,0,0,10.6,100,14.65,196,6.5,26.62,48,4.32,5941,99.6,35.69,0
94.424,2.29,11.16,11.07,1,0,-1.41,2170,2163,3,70,227,11.03,194,350,2.54,1,0,0,10.64,100,14.65,196,6.5,26.62,48,4.32,5945,99.6,35.69,0
94.456,2.25,11.08,11.1,1,0,-1.41,2206,2163,3,70,223.55,11.06,194,350,2.47,1,0,0,10.66,100,14.65,196,6.5,26.62,48,4.32,5960,99.6,35.69,0
94.462,2.29,11.08,11.07,1,0,-1.41,2124,2163,3,72,226.44,11.08,194,350,2.47,1,0,0,10.66,100,14.65,196,6.5,26.7,48,4.34,5964,99.6,35.69,0
94.478,2.26,10.99,11.07,1,0,-1.41,2138,2163,3,72,227.77,11.19,194,350,2.42,1,0,0,10.65,100,14.65,196,6.5,26.7,48,4.34,5979,99.6,35.69,0
94.492,2.24,11.05,11.1,1,0,-1.41,2121,2163,3,72,225.66,11.23,194,350,2.26,1,0,0,10.62,100,14.65,196,6.5,26.82,48,4.36,5990,99.6,35.69,0
94.518,2.26,11.11,11.04,1,0,-1.41,2153,2163,3,72,226.44,11.24,194,350,2.18,1,0,0,10.65,100,14.65,196,6.5,26.82,48,4.36,6002,99.6,35.69,0
94.528,2.25,11,11.07,1,0,-1.41,2123,2163,3,72,227.27,11.26,194,350,2.13,1,0,0,10.66,100,14.65,196,7,26.92,48,4.34,6010,99.6,35.69,0
94.555,2.26,11,11.04,1,0,-1.41,2107,2163,3,72,225.42,11.35,194,350,2.13,1,0,0,10.62,100,14.65,196,7,26.92,48,4.34,6002,99.6,35.69,0
94.567,2.25,11.08,11.07,1,0,-1.41,2149,2163,3,72,229.04,11.33,194,350,2.06,1,0,0,10.59,100,14.65,196,6.5,26.89,48,4.36,6002,99.6,35.69,0
94.594,2.24,10.94,11.07,1,0,-1.41,2124,2163,3,72,225.15,11.39,194,350,2.03,1,0,0,10.59,100,14.65,196,6.5,26.89,48,4.36,6010,99.6,35.69,0
94.62,2.28,11.03,11.04,1,0,-1.41,2154,2163,3,72,228.41,11.44,194,350,1.97,1,0,0,10.55,100,14.65,196,7,28.22,48,4.36,6013,99.6,35.69,0
94.625,2.25,10.97,11.07,1,0,-1.41,2163,2163,3,72,226.39,11.39,194,350,1.9,1,0,0,10.58,100,14.65,196,7,28.22,48,4.36,6033,99.6,35.69,0
94.652,2.26,11,11.04,1,0,-1.41,2147,2163,3,72,228.11,11.36,194,350,1.87,1,0,0,10.54,100,14.65,196,7,28.22,48,4.36,6037,99.6,35.69,0
94.656,2.26,11,11.04,1,0,-1.41,2189,2163,3,72,228.95,11.38,194,350,1.87,1,0,0,10.51,100,14.65,196,7,28.35,48,4.34,6044,99.6,35.69,0
94.673,2.26,11,11.04,1,0,-1.41,2166,2163,3,72,229.22,11.29,194,350,1.85,1,0,0,10.51,100,14.65,196,7,28.35,48,4.34,6048,99.6,35.69,0
94.702,2.25,11,11.07,1,0,-1.41,2100,2163,3,72,229.02,11.34,194,350,1.92,1,0,0,10.53,100,14.65,196,7,27.13,48,4.36,6056,99.6,35.69,0
94.717,2.25,10.99,11.07,1,0,-1.41,2120,2163,3,72,229.68,11.19,194,350,1.93,1,0,0,10.61,100,14.65,196,7,27.13,48,4.36,6068,99.6,35.69,0
94.734,2.24,11.01,11.07,1,0,-1.41,1985,2163,3,72,226.5,11.36,194,350,2.19,1,0,0,10.62,100,14.65,196,7,27.18,50,4.34,6072,99.6,36.47,0
94.744,2.29,11.04,11.04,1,0,-1.41,2209,2163,3,72,230.34,11.38,194,350,2.07,1,0,0,10.62,100,14.65,196,7,27.18,50,4.34,6072,99.6,36.47,0
94.776,2.26,11.01,11.07,1,0,-1.41,2161,2163,3,72,229.55,11.57,194,350,1.87,1,0,0,10.62,100,14.65,196,7,27.18,50,4.34,6080,99.6,36.47,0
94.782,2.26,11.01,11.04,1,0,-1.41,2090,2163,3,72,230.88,11.59,194,350,1.87,1,0,0,10.61,100,14.65,196,7,28.53,48,4.36,6080,99.6,36.47,0
94.789,2.26,10.99,11.04,1,0,-1.41,2152,2163,3,72,229.68,11.9,194,350,1.71,1,0,0,10.54,100,14.65,196,7,28.53,48,4.36,6084,99.6,36.47,0
94.822,2.25,10.99,11.07,1,0,-1.41,2192,2163,3,72,228.27,12.04,194,350,1.43,1,0,0,10.55,100,14.65,196,7,28.55,50,4.34,6084,99.6,36.47,0
94.837,2.26,10.99,11.04,1,0,-1.41,2118,2163,3,72,230.77,12.47,194,350,1.22,1,0,0,10.47,100,14.65,196,7,28.55,50,4.34,6096,99.6,36.47,0
94.854,2.26,10.99,11.04,1,0,-1.41,2232,2163,3,72,230.37,12.52,194,350,0.81,1,0,0,10.51,100,14.65,196,7,28.63,50,4.36,6107,99.6,36.47,0
94.864,2.25,10.98,11.07,1,0,-1.41,2227,2163,3,72,230.34,12.54,194,350,0.7,1,0,0,10.52,100,14.65,196,7,28.63,50,4.36,6111,99.6,36.47,0
94.897,2.26,11,11.07,1,0,-1.41,2129,2163,3,72,231.87,12.64,194,350,0.63,1,0,0,10.49,100,14.65,196,7,28.63,50,4.36,6127,99.6,36.47,0
94.9,2.26,10.98,11.04,1,0,-1.41,2247,2163,3,72,231.93,12.66,194,350,0.49,1,0,0,10.5,100,14.65,196,7,27.45,50,4.36,6135,99.6,36.47,0
94.925,2.26,11.03,11.04,1,0,-1.41,2223,2163,3,72,233.75,12.36,194,350,0.68,1,0,0,10.53,100,14.65,196,7,27.45,50,4.36,6131,99.6,36.47,0
94.947,2.29,10.93,11.04,1,0,-1.41,2177,2163,3,72,232.01,12.07,194,350,0.74,1,0,0,10.5,100,14.65,196,7.5,27.47,50,4.36,6131,99.6,36.47,0
94.965,2.3,11,11,1,0,-1.41,2144,2163,3,72,232.43,11.73,194,350,1.1,1,0,0,10.52,100,14.65,196,7.5,27.47,50,4.36,6119,99.6,36.47,0
94.987,2.25,11,11.07,1,0,-1.41,2092,2163,3,72,232.82,11.68,194,350,1.27,1,0,0,10.49,100,14.65,196,7,27.41,48,4.36,6131,99.6,35.29,0
95.003,2.25,10.95,11.07,1,0,-1.41,2164,2163,3,72,231.88,11.35,194,350,1.42,1,0,0,10.53,100,14.65,196,7,27.41,48,4.36,6143,99.6,35.29,0
95.028,2.28,10.95,11.04,1,0,-1.41,2137,2163,3,72,235.9,11.32,194,350,1.81,1,0,0,10.49,100,14.65,196,7.5,28.83,48,4.34,6152,99.6,35.29,0
95.045,2.26,10.99,11.04,1,0,-1.41,2131,2163,3,72,234.58,11.69,194,350,1.38,1,0,0,10.41,100,14.65,196,7.5,28.83,48,4.34,6164,99.6,35.29,0
95.068,2.25,10.99,11.07,1,0,-1.41,2117,2163,3,73,230.93,11.48,194,350,1.53,1,0,0,10.34,100,14.65,196,7.5,27.61,50,4.38,6176,99.6,36.47,0
95.084,2.22,10.99,11.07,1,0,-1.41,2207,2163,3,73,230.47,12.44,194,350,0.56,1,0,0,10.44,100,14.65,196,8,27.72,50,4.36,6188,99.6,36.08,0
95.106,2.25,11.04,11.07,1,0,-1.41,2231,2163,3,73,233.05,12.43,194,350,0.52,1,0,0,10.47,100,14.65,196,8,27.72,50,4.36,6196,99.6,36.08,0
95.124,2.22,10.98,11.07,1,0,-1.41,2219,2163,3,73,231.74,12.05,194,350,0.74,1,0,0,10.46,100,14.65,196,8,27.78,48,4.36,6200,99.6,36.08,0
95.145,2.22,10.98,11.07,1,0,-1.41,2148,2163,3,73,230.44,11.69,194,350,0.88,1,0,0,10.52,100,14.65,196,8,27.78,48,4.36,6200,99.6,36.08,0
95.161,2.26,11,11.04,1,0,-1.41,2137,2163,3,73,234.23,11.56,194,350,1.04,1,0,0,10.51,100,14.65,196,8,27.78,48,4.36,6204,99.6,36.08,0
95.191,2.25,10.98,11.07,1,0,-1.41,2079,2163,3,73,232.73,11.37,194,350,1.5,1,0,0,10.49,100,14.65,196,7.5,27.8,48,4.38,6209,99.6,34.9,0
95.205,2.26,11,11.04,1,0,-1.41,2170,2163,3,73,234.12,11.59,194,350,1.3,1,0,0,10.47,100,14.65,196,7.5,27.8,48,4.38,6225,99.6,34.9,0
95.23,2.24,11,11.07,1,0,-1.41,2066,2163,3,73,231.59,11.33,194,350,1.52,1,0,0,10.5,100,14.65,196,7.5,27.89,50,4.38,6225,99.6,36.08,0
95.236,2.24,11,11.07,1,0,-1.41,2227,2163,3,73,234.66,12.46,194,350,1.52,1,0,0,10.49,100,14.65,196,7.5,27.89,50,4.38,6233,99.6,36.08,0
95.268,2.24,11,11.07,1,0,-1.41,2137,2163,3,73,231.45,12.4,194,350,0.36,1,0,0,10.38,100,14.65,196,8,27.94,50,4.36,6238,99.6,36.08,0
95.273,2.24,11.02,11.07,1,0,-1.41,2074,2163,3,73,233.46,12.23,194,350,0.44,1,0,0,10.36,100,14.65,196,8,27.94,50,4.36,6246,99.6,36.08,0
95.289,2.24,11.02,11.1,1,0,-1.41,2192,2163,3,73,234.09,11.69,194,350,1.07,1,0,0,10.52,100,14.65,196,8,29.31,48,4.36,6254,99.6,34.9,0
95.303,2.2,10.99,11.1,1,0,-1.41,2283,2163,3,73,230,11.21,194,344.18,0.95,1,0,0,10.56,97.3,14.65,196,8,29.31,48,4.36,6258,99.6,34.9,0
95.327,2.26,11.03,11.1,1,0,-1.41,2142,2163,3,73,237.03,11.55,194,333.26,0.4,1,0,0,10.58,85.1,14.65,196,8,29.31,48,4.36,6254,99.6,34.9,0
95.342,2.22,10.99,11.07,1,0,-1.41,1993,2163,3,73,233.34,12.09,194,301.58,-1.91,1,0,0,10.5,65.1,14.65,196,8,28.02,50,4.38,6262,99.6,32.16,0
95.36,2.24,10.99,11.07,1,0,-1.41,2118,2163,3,73,234.46,12.27,194,259.3,-5.82,1,0,0,10.54,53.7,14.65,196,8,28.02,50,4.38,6267,99.6,32.16,0
95.374,2.21,10.99,11.1,1,0,-1.41,2025,2163,3,73,232.79,12.25,194,160.55,-5.82,1,0,0,10.49,26.7,14.65,196,8.5,28.09,50,4.36,6279,51,14.12,0
95.389,2.21,11.03,11.07,1,0,-0.7,2144,2163,3,73,233.21,11.83,194,35.16,-12.72,1,0,0,10.47,0,14.65,196,8.5,28.09,50,4.36,6296,51,14.12,0
95.408,2.2,11.03,11.1,1,0,-0.7,2188,2163,3,73,230.93,10.8,194,0,-18.56,1,0,0,10.52,0,14.65,196,8.5,28.09,50,4.36,6300,51,14.12,0
