Time,Engine speed,Desired Lambda,02 Correction,Boost actual,Boost requested,Boost duty,Intake temp,TPS,Timing advance,Knock cyl 1,Knock cyl 2,Knock cyl 3,Knock cyl 4,Engine Load,Engine load spec.,Mass air flow,Coolant temp,Battery voltage,Injection time,Actual Lambda,Actual torque
21:23:03:4853,2765.75,1.00,2.19,1087.79,980.13,0.00,41.00,12.89,26.25,0.00,0.00,0.00,0.00,50.56,194.37,0.00,93.00,13.45,2.24,1.02,0.00
21:23:03:6181,2770.25,1.00,5.81,1085.13,980.13,0.00,41.00,12.50,27.00,0.00,0.00,0.00,0.00,49.83,194.37,0.00,93.00,13.45,2.28,1.02,0.00
21:23:03:7556,2772.25,1.00,5.15,1082.51,980.13,0.00,40.00,12.50,27.00,0.00,0.00,0.00,0.00,49.59,194.44,0.00,93.00,13.45,2.25,0.99,0.00
21:23:03:8793,2764.25,1.00,1.11,1082.51,980.13,0.00,40.00,12.50,27.00,0.00,0.00,0.00,0.00,49.43,194.16,0.00,93.00,13.45,2.18,0.99,0.00
21:23:04:0122,2768.50,1.00,1.54,1082.51,980.13,0.00,40.00,12.50,27.00,0.00,0.00,0.00,0.00,49.17,194.35,0.00,93.00,13.52,2.19,1.01,0.00
21:23:04:1363,2772.25,1.00,1.02,1079.86,980.13,0.00,40.00,12.50,27.00,0.00,0.00,0.00,0.00,49.24,194.93,0.00,93.00,13.52,2.18,1.01,0.00
21:23:04:2668,2774.00,1.00,4.98,1079.86,980.13,0.00,40.00,12.50,27.75,0.00,0.00,0.00,0.00,49.36,194.91,0.00,93.00,13.45,2.25,1.02,0.00
21:23:04:3936,2770.00,1.00,4.85,1079.86,980.13,0.00,40.00,12.89,27.00,0.00,0.00,0.00,0.00,49.55,195.03,0.00,93.00,13.38,2.26,0.98,0.00
21:23:04:5207,2780.75,1.00,1.16,1077.20,980.13,0.00,40.00,12.50,27.75,0.00,0.00,0.00,0.00,49.45,195.17,0.00,93.00,13.38,2.20,0.99,0.00
21:23:04:6519,2786.75,1.00,1.12,1077.20,980.13,0.00,40.00,12.50,27.00,0.00,0.00,0.00,0.00,49.27,194.89,0.00,93.00,13.38,2.18,1.01,0.00
21:23:04:7814,2780.50,1.00,4.65,1077.20,980.13,0.00,40.00,12.89,27.75,0.00,0.00,0.00,0.00,49.41,195.17,0.00,93.00,13.38,2.26,1.01,0.00
21:23:05:0102,2789.75,1.00,4.37,1077.20,980.13,0.00,40.00,12.89,27.75,0.00,0.00,0.00,0.00,49.45,195.82,0.00,93.00,13.38,2.26,0.98,0.00
21:23:05:1312,2787.00,1.00,0.45,1077.20,980.13,0.00,40.00,12.50,27.75,0.00,0.00,0.00,0.00,49.43,195.59,0.00,93.00,13.38,2.18,0.99,0.00
21:23:05:2591,2792.75,1.00,0.86,1077.20,980.13,0.00,40.00,12.89,27.00,0.00,0.00,0.00,0.00,49.41,195.47,0.00,93.00,13.38,2.20,1.03,0.00
21:23:05:3982,2797.00,1.00,4.88,1074.58,980.13,0.00,40.00,12.89,27.00,0.00,0.00,0.00,0.00,49.31,196.27,0.00,93.00,13.38,2.26,1.02,0.00
21:23:05:5160,2800.75,1.00,4.02,1074.58,980.13,0.00,40.00,12.89,27.00,0.00,0.00,0.00,0.00,49.45,196.74,0.00,93.00,13.45,2.25,0.99,0.00
21:23:05:6361,2801.00,1.00,4.40,1077.20,980.13,0.00,40.00,12.89,27.75,0.00,0.00,0.00,0.00,49.29,196.57,0.00,93.00,13.45,2.25,1.00,0.00
21:23:05:7644,2796.25,1.00,0.48,1074.58,980.13,0.00,40.00,12.89,27.75,0.00,0.00,0.00,0.00,49.36,196.60,0.00,93.00,13.52,2.18,0.98,0.00
21:23:05:8988,2808.50,1.00,0.52,1074.58,980.13,0.00,40.00,12.89,27.75,0.00,0.00,0.00,0.00,49.57,196.64,0.00,93.00,13.45,2.19,1.02,0.00
21:23:06:0261,2809.75,1.00,4.36,1077.20,980.13,0.00,40.00,12.89,27.75,0.00,0.00,0.00,0.00,49.52,196.76,0.00,93.00,13.45,2.26,1.02,0.00
21:23:06:1701,2807.75,1.00,4.02,1077.20,980.13,0.00,40.00,12.89,27.00,0.00,0.00,0.00,0.00,49.57,196.74,0.00,93.00,13.45,2.26,0.98,0.00
21:23:06:2894,2814.50,1.00,-0.05,1077.20,980.13,0.00,40.00,12.89,27.75,0.00,0.00,0.00,0.00,49.38,196.90,0.00,93.00,13.38,2.18,0.99,0.00
21:23:06:4193,2813.50,1.00,0.50,1077.20,980.13,0.00,40.00,13.28,27.00,0.00,0.00,0.00,0.00,50.30,197.32,0.00,93.00,13.38,2.24,1.02,0.00
21:23:06:5510,2809.50,1.00,0.74,1077.20,980.13,0.00,39.00,14.06,27.00,0.00,0.00,0.00,0.00,52.17,197.47,0.00,93.00,13.45,2.32,1.02,0.00
21:23:06:6600,2813.25,1.00,4.04,1077.20,980.13,0.00,40.00,14.45,27.00,0.00,0.00,0.00,0.00,53.37,197.75,0.00,93.00,13.38,2.41,1.01,0.00
21:23:06:7793,2822.25,1.00,4.10,1079.86,980.13,0.00,40.00,14.84,24.00,0.00,0.00,0.00,0.00,54.68,197.72,0.00,93.00,13.38,2.47,0.99,0.00
21:23:06:8921,2822.75,1.00,-0.36,1077.20,980.13,0.00,40.00,16.80,24.00,0.00,0.00,0.00,0.00,57.33,198.17,0.00,93.00,13.38,2.52,0.96,0.00
21:23:07:0149,2827.50,1.00,-0.24,1082.51,980.13,0.00,40.00,17.97,24.00,0.00,0.00,0.00,0.00,59.18,198.26,0.00,93.00,13.38,2.60,1.00,0.00
21:23:07:1320,2831.50,1.00,0.08,1082.51,1247.56,23.05,40.00,22.27,24.75,0.00,0.00,0.00,0.00,65.02,198.57,0.00,93.00,13.31,2.88,1.02,0.00
21:23:07:2596,2837.75,1.00,2.79,1095.72,1289.08,28.52,40.00,28.52,22.50,0.00,0.00,0.00,0.00,71.84,198.94,0.00,93.00,13.38,3.14,1.01,0.00
21:23:07:3893,2838.75,1.00,1.58,1114.19,1294.59,28.52,40.00,32.81,21.75,0.00,0.00,0.00,0.00,75.33,199.43,0.00,93.00,13.31,3.25,0.97,0.00
21:23:07:5046,2849.25,0.98,-0.67,1135.33,1305.13,29.30,40.00,33.59,20.25,0.00,0.00,0.00,0.00,82.36,200.02,0.00,93.00,13.38,3.24,0.97,0.00
21:23:07:6186,2858.50,0.97,-1.50,1156.46,1306.11,27.73,40.00,34.77,19.50,0.00,0.00,0.00,0.00,84.35,200.44,0.00,93.00,13.38,3.29,0.99,0.00
21:23:07:7427,2854.25,0.96,-0.88,1174.94,1316.74,30.08,40.00,35.94,18.75,0.00,0.00,0.00,0.00,86.02,200.58,0.00,93.00,13.31,3.36,0.98,0.00
21:23:07:8551,2862.75,0.95,0.15,1196.07,1307.87,27.73,40.00,37.89,18.75,0.00,0.00,0.00,0.00,87.54,200.44,0.00,93.00,13.31,3.46,0.98,0.00
21:23:07:9820,2863.00,0.94,0.37,1214.59,1313.18,27.34,40.00,37.11,18.00,0.00,0.00,0.00,0.00,88.76,200.58,0.00,93.00,13.31,3.51,0.97,0.00
21:23:08:1095,2883.50,0.93,1.55,1238.34,1319.78,26.56,40.00,37.11,17.25,0.00,0.00,0.00,0.00,90.28,200.82,0.00,93.00,13.31,3.66,0.97,0.00
21:23:08:2377,2881.25,0.93,1.43,1259.47,1266.89,25.39,40.00,33.59,17.25,0.00,0.00,0.00,0.00,92.02,201.71,0.00,93.00,13.45,3.76,0.94,0.00
21:23:08:3767,2895.75,0.92,1.26,1272.71,1173.80,21.88,40.00,30.86,18.75,0.00,0.00,0.00,0.00,87.17,202.53,0.00,93.00,13.31,3.50,0.93,0.00
21:23:08:5047,2906.75,0.92,3.41,1288.53,1118.65,18.36,40.00,28.91,18.75,0.00,0.00,0.00,0.00,86.67,202.76,0.00,93.00,13.45,3.53,1.00,0.00
21:23:08:6327,2895.00,0.92,7.04,1296.46,1075.13,17.19,40.00,26.95,18.75,0.00,0.00,0.00,0.00,86.37,202.81,0.00,93.00,13.45,3.61,0.97,0.00
21:23:08:7655,2921.00,0.92,8.16,1309.67,1058.76,13.67,40.00,24.61,19.50,0.00,0.00,0.00,0.00,84.73,203.11,0.00,93.00,13.45,3.57,0.93,0.00
21:23:08:8848,2921.50,0.92,8.41,1312.32,1049.82,8.98,40.00,23.05,19.50,0.00,0.00,0.00,0.00,82.97,204.85,0.00,93.00,13.45,3.53,0.95,0.00
21:23:09:0132,2929.25,0.92,9.65,1312.32,1047.16,5.86,40.00,21.88,20.25,0.00,0.00,0.00,0.00,81.05,204.94,0.00,93.00,13.45,3.46,0.96,0.00
21:23:09:1484,2937.00,0.92,11.03,1314.98,1015.64,1.17,40.00,19.92,21.00,0.00,0.00,0.00,0.00,78.03,204.92,0.00,93.00,13.38,3.44,0.92,0.00
21:23:09:2644,2939.00,0.93,10.60,1307.05,994.54,1.17,40.00,19.14,21.75,0.00,0.00,0.00,0.00,76.22,205.60,0.00,93.00,13.45,3.38,0.92,0.00
21:23:09:3830,2948.00,0.93,9.32,1301.74,998.22,1.17,40.00,18.36,22.50,0.00,0.00,0.00,0.00,74.09,205.95,0.00,93.00,13.45,3.29,0.89,0.00
21:23:09:5130,2949.75,0.96,7.54,1288.53,993.80,1.17,39.00,17.97,22.50,0.00,0.00,0.00,0.00,72.59,206.56,0.00,93.00,13.45,3.21,0.90,0.00
21:23:09:6416,2963.75,0.96,5.89,1280.60,997.90,1.17,39.00,17.58,22.50,0.00,0.00,0.00,0.00,71.49,206.77,0.00,93.00,13.38,3.16,0.91,0.00
21:23:09:7685,2962.50,0.97,3.78,1267.40,997.98,1.17,39.00,17.58,24.00,0.00,0.00,0.00,0.00,70.83,207.22,0.00,93.00,13.38,3.07,0.92,0.00
21:23:09:8811,2977.00,0.97,2.28,1256.85,991.89,1.17,39.00,17.97,24.00,0.00,0.00,0.00,0.00,70.52,207.50,0.00,93.00,13.31,3.02,0.94,0.00
21:23:10:0087,2975.00,0.97,1.61,1254.20,991.85,1.17,39.00,17.97,24.00,0.00,0.00,0.00,0.00,70.15,207.73,0.00,93.00,13.31,3.02,0.95,0.00
21:23:10:1193,2978.50,0.97,1.26,1248.92,991.15,1.17,39.00,18.36,24.00,0.00,0.00,0.00,0.00,70.29,207.99,0.00,93.00,13.38,3.02,0.96,0.00
21:23:10:2279,2977.25,0.97,0.89,1243.65,992.71,1.17,39.00,18.36,24.00,0.00,0.00,0.00,0.00,70.17,208.01,0.00,93.00,13.45,3.00,0.96,0.00
21:23:10:3585,2991.25,0.97,0.68,1240.99,990.05,1.17,39.00,18.36,24.00,0.00,0.00,0.00,0.00,70.71,208.95,0.00,93.00,13.38,2.98,0.97,0.00
21:23:10:4814,2989.50,0.97,0.94,1238.34,990.01,1.17,39.00,18.36,24.00,0.00,0.00,0.00,0.00,70.48,209.23,0.00,93.00,13.38,2.99,0.98,0.00
21:23:10:6121,3003.50,0.97,1.28,1238.34,987.32,1.17,39.00,18.75,24.00,0.00,0.00,0.00,0.00,70.76,209.70,0.00,93.00,13.38,3.04,0.98,0.00
21:23:10:7282,3005.50,0.97,1.36,1238.34,988.65,1.17,39.00,18.75,24.00,0.00,0.00,0.00,0.00,70.83,209.72,0.00,93.00,13.45,3.05,0.97,0.00
21:23:10:8684,3008.50,0.97,1.27,1238.34,979.97,0.00,39.00,18.75,24.00,0.00,0.00,0.00,0.00,70.71,209.68,0.00,93.00,13.45,3.02,0.96,0.00
21:23:10:9798,3018.00,0.98,1.11,1240.99,979.97,0.00,39.00,16.02,24.75,0.00,0.00,0.00,0.00,65.79,210.12,0.00,93.00,13.31,2.84,0.96,0.00
21:23:11:1054,3024.00,1.00,1.16,1240.99,979.97,0.00,39.00,10.55,24.00,0.00,0.00,0.00,0.00,57.45,210.50,0.00,93.00,13.45,2.32,0.97,0.00
21:23:11:2354,3021.25,1.00,0.00,1214.59,979.97,0.00,39.00,8.20,30.00,0.00,0.00,0.00,0.00,40.38,210.10,0.00,93.00,13.45,1.81,0.92,0.00
21:23:11:3630,3022.25,1.00,0.00,1185.52,979.93,0.00,39.00,7.42,22.50,0.00,0.00,0.00,0.00,33.75,210.15,0.00,93.00,13.52,1.63,0.98,0.00
21:23:11:4895,3010.75,1.00,0.00,1151.19,979.93,0.00,39.00,6.64,20.25,0.00,0.00,0.00,0.00,29.53,210.50,0.00,93.00,13.45,1.53,1.00,0.00
21:23:11:6176,3010.75,1.00,0.00,1122.12,979.86,0.00,39.00,6.64,21.00,0.00,0.00,0.00,0.00,27.26,209.70,0.00,93.00,13.45,1.47,0.96,0.00
21:23:11:7319,3006.50,1.00,0.00,1100.99,979.86,0.00,39.00,5.86,18.00,0.00,0.00,0.00,0.00,25.15,210.12,0.00,93.00,13.45,1.39,0.92,0.00
21:23:11:8606,3009.75,1.00,0.00,1085.13,979.86,0.00,39.00,5.47,19.50,0.00,0.00,0.00,0.00,23.16,209.89,0.00,93.00,13.45,1.33,0.91,0.00
21:23:11:9893,2991.00,1.00,-3.62,1069.27,979.82,0.00,38.00,4.69,20.25,0.00,0.00,0.00,0.00,21.52,209.40,0.00,93.00,13.38,1.26,0.91,0.00
21:23:12:1056,3012.50,1.00,-7.49,1058.72,979.82,0.00,38.00,4.69,13.50,0.00,0.00,0.00,0.00,19.13,209.89,0.00,93.00,13.45,1.18,0.88,0.00
21:23:12:2173,2996.25,1.00,-9.46,1048.14,979.82,0.00,38.00,4.30,27.75,0.00,0.00,0.00,0.00,18.31,209.72,0.00,93.00,13.45,1.15,0.91,0.00
21:23:12:3458,2995.50,1.00,-11.18,1040.25,979.82,0.00,38.00,4.30,30.00,0.00,0.00,0.00,0.00,17.65,208.81,0.00,93.00,13.38,1.13,0.92,0.00
21:23:12:4569,2995.50,1.00,-13.23,1032.32,979.82,0.00,38.00,4.30,31.50,0.00,0.00,0.00,0.00,17.20,209.14,0.00,93.00,13.31,1.11,0.92,0.00
21:23:12:5703,2982.50,1.00,-15.02,1027.01,979.78,0.00,38.00,4.30,32.25,0.00,0.00,0.00,0.00,16.90,208.53,0.00,93.00,13.38,1.10,0.93,0.00
21:23:12:6992,2988.75,1.00,-0.45,1019.12,979.78,0.00,38.00,3.91,33.00,0.00,0.00,0.00,0.00,16.59,208.62,0.00,92.00,13.45,1.17,0.95,0.00
21:23:12:8114,2978.75,1.00,-3.22,1016.46,979.78,0.00,38.00,3.91,33.00,0.00,0.00,0.00,0.00,16.29,208.36,0.00,92.00,13.38,1.14,0.90,0.00
21:23:12:9363,2980.00,1.00,-7.63,1013.80,979.82,0.00,38.00,3.91,32.25,0.00,0.00,0.00,0.00,16.20,208.01,0.00,92.00,13.38,1.12,0.84,0.00
21:23:13:0576,2970.50,1.00,-12.49,1008.53,979.82,0.00,38.00,3.91,32.25,0.00,0.00,0.00,0.00,16.22,207.78,0.00,92.00,13.38,1.09,0.84,0.00
21:23:13:1684,2964.50,1.00,-1.53,1005.87,979.82,0.00,38.00,3.91,32.25,0.00,0.00,0.00,0.00,16.22,207.54,0.00,92.00,13.38,1.16,0.88,0.00
