Time,Engine speed,Desired Lambda,02 Correction,Boost actual,Boost requested,Boost duty,Intake temp,TPS,Timing advance,Knock cyl 1,Knock cyl 2,Knock cyl 3,Knock cyl 4,Engine Load,Engine load spec.,Mass air flow,Coolant temp,Battery voltage,Injection time,Actual Lambda,Actual torque
12:35:45:7789,3179.75,1.05,0.00,987.40,975.52,0.00,42.00,3.91,48.00,0.00,0.00,0.00,0.00,14.95,217.43,0.00,93.00,13.16,1.10,5.02,0.00
12:35:45:9033,3174.75,1.05,0.00,984.74,975.52,0.00,42.00,3.91,48.00,0.00,0.00,0.00,0.00,14.95,217.08,0.00,93.00,13.16,1.11,5.02,0.00
12:35:46:0121,3168.50,1.05,0.00,984.74,975.52,0.00,41.00,3.91,48.00,0.00,0.00,0.00,0.00,14.93,216.90,0.00,93.00,13.16,1.11,5.02,0.00
12:35:46:1197,3160.50,1.05,0.00,984.74,975.52,0.00,41.00,3.91,48.00,0.00,0.00,0.00,0.00,14.95,216.40,0.00,93.00,13.16,1.11,5.02,0.00
12:35:46:2452,3154.75,1.05,0.00,984.74,975.52,0.00,41.00,3.91,48.00,0.00,0.00,0.00,0.00,14.98,216.47,0.00,93.00,13.16,1.11,5.02,0.00
12:35:46:3685,3146.75,1.05,0.00,984.74,975.52,0.00,41.00,3.91,48.00,0.00,0.00,0.00,0.00,14.93,215.91,0.00,93.00,13.16,1.11,5.02,0.00
12:35:46:4937,3143.75,1.05,0.00,982.12,975.52,0.00,41.00,3.91,48.00,0.00,0.00,0.00,0.00,14.84,215.89,0.00,93.00,13.09,1.11,5.02,0.00
12:35:46:6015,3134.25,1.05,0.00,982.12,975.52,0.00,41.00,3.91,48.00,0.00,0.00,0.00,0.00,14.84,215.65,0.00,93.00,13.09,1.11,5.02,0.00
12:35:46:7254,3134.00,1.05,0.00,982.12,975.48,0.00,41.00,3.91,48.00,0.00,0.00,0.00,0.00,14.86,215.37,0.00,93.00,13.16,1.11,5.02,0.00
12:35:46:8487,3123.00,1.05,0.00,982.12,975.48,0.00,41.00,3.91,48.00,0.00,0.00,0.00,0.00,14.88,215.04,0.00,93.00,13.02,1.11,5.02,0.00
12:35:46:9739,3124.25,1.05,0.00,982.12,975.48,0.00,41.00,3.91,48.00,0.00,0.00,0.00,0.00,14.86,214.95,0.00,93.00,13.09,1.11,5.02,0.00
12:35:47:0826,3109.75,1.05,0.00,982.12,975.48,0.00,41.00,3.91,48.00,0.00,0.00,0.00,0.00,14.86,214.46,0.00,93.00,13.09,1.11,5.02,0.00
12:35:47:1955,3107.50,1.05,0.00,982.12,975.48,0.00,41.00,3.91,48.00,0.00,0.00,0.00,0.00,14.86,214.34,0.00,93.00,13.16,1.11,5.02,0.00
12:35:47:3150,3099.75,1.05,0.00,982.12,975.48,0.00,41.00,3.91,48.00,0.00,0.00,0.00,0.00,14.81,213.82,0.00,93.00,13.16,1.11,5.02,0.00
12:35:47:4399,3091.50,1.05,0.00,982.12,975.48,0.00,41.00,3.91,48.00,0.00,0.00,0.00,0.00,14.84,213.82,0.00,93.00,13.09,1.11,5.02,0.00
12:35:47:5635,3083.50,1.05,0.00,982.12,975.48,0.00,41.00,3.91,48.00,0.00,0.00,0.00,0.00,14.86,213.43,0.00,93.00,13.09,1.11,5.02,0.00
12:35:47:6888,3078.50,1.05,0.00,982.12,975.52,0.00,41.00,3.91,48.00,0.00,0.00,0.00,0.00,14.86,213.40,0.00,93.00,13.16,1.11,5.02,0.00
12:35:47:8125,3069.50,1.05,0.00,982.12,975.52,0.00,41.00,3.91,48.00,0.00,0.00,0.00,0.00,14.93,212.91,0.00,93.00,13.16,1.10,5.02,0.00
12:35:47:9356,3076.25,1.05,0.00,982.12,975.52,0.00,41.00,3.91,48.00,0.00,0.00,0.00,0.00,14.74,212.98,0.00,93.00,13.16,1.11,5.02,0.00
12:35:48:0589,3065.25,1.05,0.00,979.47,975.52,0.00,41.00,3.91,48.00,0.00,0.00,0.00,0.00,14.70,212.42,0.00,93.00,13.24,1.11,5.02,0.00
12:35:48:1834,3059.25,1.05,0.00,982.12,975.52,0.00,41.00,3.91,48.00,0.00,0.00,0.00,0.00,14.67,212.07,0.00,93.00,13.16,1.11,5.02,0.00
12:35:48:2912,3050.75,1.05,0.00,982.12,975.52,0.00,41.00,3.91,48.00,0.00,0.00,0.00,0.00,14.72,211.86,0.00,93.00,13.16,1.11,5.02,0.00
12:35:48:4141,3046.25,1.05,0.00,979.47,975.48,0.00,41.00,3.91,48.00,0.00,0.00,0.00,0.00,14.72,211.65,0.00,93.00,13.16,1.11,5.02,0.00
12:35:48:5373,3037.50,1.05,0.00,982.12,975.48,0.00,41.00,3.91,48.00,0.00,0.00,0.00,0.00,14.74,211.34,0.00,93.00,13.16,1.11,5.02,0.00
12:35:48:6621,3031.75,1.05,0.00,982.12,975.48,0.00,41.00,3.91,48.00,0.00,0.00,0.00,0.00,14.74,211.20,0.00,93.00,13.24,1.11,5.02,0.00
12:35:48:7705,3025.25,1.05,0.00,979.47,975.48,0.00,41.00,3.91,48.00,0.00,0.00,0.00,0.00,14.74,210.92,0.00,93.00,13.24,1.10,5.02,0.00
12:35:48:8950,3024.25,1.05,0.00,979.47,975.48,0.00,41.00,3.91,48.00,0.00,0.00,0.00,0.00,14.77,210.54,0.00,93.00,13.16,1.10,5.02,0.00
12:35:49:0074,3020.75,1.05,0.00,982.12,975.48,0.00,41.00,3.91,48.00,0.00,0.00,0.00,0.00,14.79,210.38,0.00,93.00,13.09,1.10,5.02,0.00
12:35:49:1328,3011.00,1.05,0.00,979.47,975.52,0.00,41.00,3.91,48.00,0.00,0.00,0.00,0.00,14.81,210.19,0.00,93.00,13.09,1.11,5.02,0.00
12:35:49:2567,3007.75,1.05,0.00,979.47,975.52,0.00,41.00,3.52,48.00,0.00,0.00,0.00,0.00,14.77,209.96,0.00,93.00,13.09,1.12,5.02,0.00
12:35:49:3796,2998.00,1.05,0.00,979.47,975.52,0.00,41.00,3.52,48.00,0.00,0.00,0.00,0.00,14.70,209.70,0.00,93.00,13.02,1.11,5.02,0.00
12:35:49:5035,2993.50,1.05,0.00,982.12,975.52,0.00,41.00,3.91,48.00,0.00,0.00,0.00,0.00,14.72,209.44,0.00,93.00,13.02,1.12,5.02,0.00
12:35:49:6279,2984.25,1.05,0.00,979.47,975.52,0.00,41.00,3.91,48.00,0.00,0.00,0.00,0.00,14.72,208.95,0.00,93.00,13.09,1.12,5.02,0.00
12:35:49:7516,2983.25,1.05,0.00,979.47,975.52,0.00,41.00,3.91,48.00,0.00,0.00,0.00,0.00,14.74,208.20,0.00,93.00,13.09,1.12,5.02,0.00
12:35:49:8778,2977.25,1.05,0.00,979.47,975.52,0.00,41.00,3.52,48.00,0.00,0.00,0.00,0.00,14.72,208.27,0.00,93.00,13.16,1.11,5.02,0.00
12:35:50:0001,2969.00,1.05,0.00,979.47,975.52,0.00,41.00,3.52,48.00,0.00,0.00,0.00,0.00,14.65,207.94,0.00,93.00,13.09,1.11,5.02,0.00
12:35:50:1250,2962.00,1.05,0.00,979.47,975.48,0.00,41.00,3.52,48.00,0.00,0.00,0.00,0.00,14.56,207.12,0.00,93.00,13.16,1.11,5.02,0.00
12:35:50:2493,2958.50,1.05,0.00,979.47,975.48,0.00,40.00,3.52,47.25,0.00,0.00,0.00,0.00,14.56,206.89,0.00,93.00,13.24,1.11,5.02,0.00
12:35:50:3746,2952.25,1.05,0.00,979.47,975.48,0.00,40.00,3.52,47.25,0.00,0.00,0.00,0.00,14.58,206.35,0.00,93.00,13.24,1.11,5.02,0.00
12:35:50:4830,2945.00,1.05,0.00,979.47,975.56,0.00,40.00,3.52,47.25,0.00,0.00,0.00,0.00,14.60,206.32,0.00,93.00,13.09,1.10,5.02,0.00
12:35:50:5933,2947.00,1.05,0.00,979.47,975.52,0.00,40.00,3.52,47.25,0.00,0.00,0.00,0.00,14.63,205.88,0.00,93.00,13.16,1.11,5.02,0.00
12:35:50:7186,2937.00,1.05,0.00,979.47,975.52,0.00,40.00,3.52,47.25,0.00,0.00,0.00,0.00,14.65,205.46,0.00,93.00,13.24,1.11,5.02,0.00
12:35:50:8411,2932.75,1.05,0.00,979.47,975.52,0.00,40.00,3.52,47.25,0.00,0.00,0.00,0.00,14.70,205.46,0.00,93.00,13.24,1.10,5.02,0.00
12:35:50:9657,2929.50,1.05,0.00,979.47,975.52,0.00,40.00,3.52,47.25,0.00,0.00,0.00,0.00,14.70,205.06,0.00,93.00,13.09,1.10,5.02,0.00
12:35:51:0902,2921.50,1.05,0.00,979.47,975.52,0.00,40.00,3.52,47.25,0.00,0.00,0.00,0.00,14.67,204.92,0.00,93.00,13.16,1.11,5.02,0.00
12:35:51:1989,2923.00,1.05,0.00,979.47,975.64,0.00,40.00,3.52,47.25,0.00,0.00,0.00,0.00,14.72,204.45,0.00,93.00,13.24,1.11,5.02,0.00
12:35:51:3220,2911.00,1.05,0.00,979.47,975.68,0.00,40.00,3.52,47.25,0.00,0.00,0.00,0.00,14.70,203.75,0.00,93.00,13.16,1.10,5.02,0.00
12:35:51:4467,2903.75,1.05,0.00,979.47,975.68,0.00,40.00,3.52,47.25,0.00,0.00,0.00,0.00,14.72,203.93,0.00,93.00,13.16,1.10,5.02,0.00
12:35:51:5742,2904.00,1.05,0.00,979.47,975.68,0.00,40.00,3.52,47.25,0.00,0.00,0.00,0.00,14.70,203.28,0.00,93.00,13.16,1.11,5.02,0.00
12:35:51:6815,2721.75,1.05,0.00,979.47,975.68,0.00,40.00,3.52,45.75,0.00,0.00,0.00,0.00,15.02,195.66,0.00,93.00,13.16,1.11,5.02,0.00
12:35:51:7916,2496.50,1.05,0.00,979.47,975.68,0.00,40.00,3.13,42.75,0.00,0.00,0.00,0.00,15.05,182.42,0.00,93.00,13.16,1.11,5.02,0.00
12:35:51:8996,2303.00,1.05,0.00,979.47,975.72,0.00,40.00,2.73,42.75,0.00,0.00,0.00,0.00,15.12,168.47,0.00,93.00,13.02,1.11,5.02,0.00
12:35:52:0234,2174.25,0.96,0.00,979.47,975.72,0.00,40.00,3.13,33.00,0.00,0.00,0.00,0.00,15.59,149.84,0.00,93.00,13.02,1.26,5.02,0.00
12:35:52:1484,2402.25,0.96,0.00,979.47,975.72,0.00,40.00,4.30,32.25,0.00,0.00,0.00,0.00,18.61,161.00,0.00,93.00,13.02,1.24,5.02,0.00
12:35:52:2738,2463.50,0.96,0.00,976.85,975.68,0.00,40.00,4.30,16.50,0.00,0.00,0.00,0.00,19.41,174.45,0.00,93.00,13.16,1.23,0.85,0.00
12:35:52:3973,2475.00,0.96,0.00,979.47,975.75,0.00,41.00,2.73,29.25,0.00,0.00,0.00,0.00,16.81,175.25,0.00,93.00,13.16,1.11,0.83,0.00
12:35:52:5246,2461.50,0.96,0.00,976.85,975.72,0.00,41.00,4.30,32.25,0.00,0.00,0.00,0.00,18.40,173.44,0.00,93.00,13.16,1.22,0.82,0.00
12:35:52:6466,2458.00,0.96,0.00,976.85,975.72,0.00,41.00,4.30,24.00,0.00,0.00,0.00,0.00,19.83,173.61,0.00,93.00,13.09,1.25,0.84,0.00
12:35:52:7704,2470.00,1.00,0.00,974.19,975.72,0.00,41.00,7.03,36.75,0.00,0.00,0.00,0.00,23.11,173.98,0.00,93.00,13.09,1.40,0.83,0.00
12:35:52:8800,2458.50,1.00,-4.69,979.47,975.72,0.00,41.00,2.73,-0.75,0.00,0.00,0.00,0.00,19.95,169.90,0.00,93.00,13.24,1.12,0.85,0.00
12:35:52:9889,2377.00,1.00,-2.44,979.47,975.72,0.00,41.00,3.13,2.25,0.00,0.00,0.00,0.00,17.41,169.29,0.00,93.00,13.24,1.11,0.87,0.00
12:35:53:1151,2244.25,1.00,-1.69,976.85,975.68,0.00,41.00,2.73,5.25,0.00,0.00,0.00,0.00,16.99,156.33,0.00,93.00,13.16,1.11,0.92,0.00
12:35:53:2389,2132.00,1.00,-2.07,976.85,975.68,0.00,41.00,2.73,6.75,0.00,0.00,0.00,0.00,16.85,147.64,0.00,94.00,13.24,1.11,0.93,0.00
12:35:53:3629,2035.00,1.00,0.00,979.47,975.75,0.00,40.00,1.95,18.75,0.00,0.00,0.00,0.00,16.36,141.10,0.00,94.00,13.24,1.11,0.92,0.00
12:35:53:4877,1999.00,1.00,-0.84,974.19,975.75,0.00,40.00,3.52,33.00,0.00,0.00,0.00,0.00,15.98,137.51,0.00,94.00,13.24,1.12,0.91,0.00
12:35:53:5968,2049.00,1.00,-4.64,974.19,975.83,0.00,40.00,4.69,32.25,0.00,0.00,0.00,0.00,19.38,137.09,0.00,94.00,13.24,1.25,0.89,0.00
12:35:53:7209,2340.50,1.00,-7.71,974.19,975.83,0.00,40.00,5.08,37.50,0.00,0.00,0.00,0.00,22.45,163.39,0.00,94.00,13.24,1.25,0.87,0.00
12:35:53:8459,2822.50,1.00,-10.64,974.19,975.83,0.00,40.00,5.08,21.75,0.00,0.00,0.00,0.00,21.59,189.87,0.00,94.00,13.16,1.17,0.87,0.00
12:35:53:9697,3322.25,1.00,-11.40,974.19,975.87,0.00,40.00,5.86,33.00,0.00,0.00,0.00,0.00,19.69,223.43,0.00,94.00,13.24,1.13,0.94,0.00
12:35:54:0780,3582.00,1.00,-10.01,974.19,975.91,0.00,40.00,7.42,33.00,0.00,0.00,0.00,0.00,20.25,233.16,0.00,94.00,13.09,1.17,0.99,0.00
12:35:54:2029,3494.00,1.00,-9.20,976.85,976.03,0.00,40.00,6.25,12.00,0.00,0.00,0.00,0.00,20.91,231.64,0.00,94.00,13.09,1.17,1.04,0.00
12:35:54:3285,3546.00,1.00,-1.29,974.19,976.03,0.00,40.00,7.42,33.00,0.00,0.00,0.00,0.00,17.25,232.22,0.00,94.00,13.09,1.18,1.02,0.00
12:35:54:4539,3560.25,1.00,-3.40,974.19,975.99,0.00,40.00,8.59,26.25,0.00,0.00,0.00,0.00,23.48,232.15,0.00,94.00,13.16,1.33,0.95,0.00
12:35:54:5776,3529.75,1.00,-3.97,976.85,976.07,0.00,40.00,7.42,22.50,0.00,0.00,0.00,0.00,22.85,231.85,0.00,94.00,13.09,1.28,0.94,0.00
12:35:54:7018,3531.75,1.00,-3.58,976.85,976.11,0.00,40.00,7.42,24.75,0.00,0.00,0.00,0.00,21.66,231.59,0.00,94.00,13.09,1.24,0.97,0.00
12:35:54:8250,3553.50,1.00,-1.82,979.47,976.15,0.00,40.00,6.64,33.00,0.00,0.00,0.00,0.00,19.64,232.20,0.00,94.00,13.09,1.20,1.00,0.00
12:35:54:9487,3524.75,1.00,-7.15,976.85,976.18,0.00,40.00,7.81,33.00,0.00,0.00,0.00,0.00,20.09,231.80,0.00,94.00,13.16,1.22,0.96,0.00
12:35:55:0743,3553.50,1.00,-7.28,963.61,976.22,0.00,40.00,15.63,8.25,0.00,0.00,0.00,0.00,34.38,232.25,0.00,94.00,13.09,1.86,0.99,0.00
12:35:55:1984,3549.75,1.00,0.00,960.99,1464.12,60.94,41.00,25.00,9.00,-1.50,0.00,0.00,0.00,57.84,231.85,0.00,94.00,13.02,2.65,0.79,0.00
12:35:55:3241,3536.75,1.00,0.00,979.47,1978.39,94.92,41.00,60.16,30.00,-1.50,0.00,0.00,0.00,70.74,231.97,0.00,94.00,13.02,3.00,0.88,0.00
12:35:55:4319,3567.00,1.00,0.00,1013.80,2364.52,94.92,41.00,87.11,28.50,-1.50,0.00,0.00,0.00,76.92,232.41,0.00,94.00,13.09,3.16,0.84,0.00
12:35:55:5568,3577.75,1.00,0.00,1045.52,2492.30,94.92,42.00,94.92,27.75,-1.50,0.00,0.00,0.00,80.37,232.51,0.00,94.00,13.16,3.24,0.83,0.00
12:35:55:6790,3592.75,1.00,0.00,1093.06,2559.99,94.92,42.00,98.05,26.25,-1.50,0.00,0.00,0.00,83.95,233.00,0.00,94.00,13.02,3.35,0.83,0.00
12:35:55:8035,3595.75,1.00,0.00,1135.33,2559.99,94.92,41.00,98.83,25.50,-1.50,0.00,0.00,0.00,87.07,233.18,0.00,94.00,13.16,3.44,0.82,0.00
12:35:55:9105,3617.75,1.00,-5.96,1190.80,2559.99,94.92,41.00,99.61,24.00,-1.50,0.00,0.00,0.00,91.38,233.54,0.00,94.00,13.09,3.40,0.84,0.00
12:35:56:0352,3622.75,1.00,-10.91,1222.52,2559.99,94.92,41.00,99.61,24.00,-1.50,0.00,0.00,0.00,94.36,233.96,0.00,94.00,13.02,3.33,0.89,0.00
12:35:56:1609,3642.75,1.00,-14.10,1277.99,2559.99,94.92,41.00,99.61,23.25,-1.50,0.00,0.00,0.00,98.02,234.05,0.00,94.00,13.16,3.34,0.95,0.00
12:35:56:2708,3651.75,1.00,-15.89,1336.11,2559.99,94.92,41.00,99.61,22.50,-1.50,0.00,0.00,0.00,102.87,234.33,0.00,94.00,13.16,3.45,0.99,0.00
12:35:56:3942,3646.00,1.00,-16.04,1388.92,2559.99,94.92,41.00,99.61,21.75,-1.50,0.00,0.00,0.00,106.62,234.76,0.00,94.00,13.16,3.56,0.99,0.00
12:35:56:5179,3679.50,0.98,-16.68,1452.32,2559.84,94.92,41.00,99.61,21.00,-1.50,0.00,0.00,0.00,111.21,235.04,0.00,94.00,13.16,3.73,1.00,0.00
12:35:56:6438,3720.00,0.94,-16.37,1513.07,2559.99,94.92,42.00,99.61,21.00,-1.50,0.00,0.00,0.00,116.44,235.25,0.00,94.00,13.02,4.05,0.98,0.00
12:35:56:7689,3728.50,0.94,-16.67,1579.12,2559.02,94.92,42.00,99.61,20.25,-1.50,0.00,0.00,0.00,121.48,236.11,0.00,94.00,13.09,4.23,0.94,0.00
12:35:56:8937,3734.50,0.93,-17.28,1658.38,2559.99,94.14,42.00,99.22,18.75,-1.50,0.00,0.00,0.00,127.03,236.40,0.00,94.00,13.02,4.40,0.91,0.00
12:35:57:0157,3757.50,0.93,-18.42,1729.71,2559.99,94.92,42.00,99.61,18.00,-1.50,0.00,0.00,0.00,132.28,236.75,0.00,94.00,13.09,4.56,0.92,0.00
12:35:57:1398,3783.50,0.93,-17.92,1806.31,2559.64,90.63,42.00,99.61,17.25,-1.50,0.00,0.00,0.00,137.96,236.84,0.00,94.00,13.02,4.79,0.91,0.00
12:35:57:2652,3815.75,0.92,-17.54,1898.77,2558.86,90.23,42.00,99.61,16.50,-1.50,0.00,0.00,0.00,144.50,236.98,0.00,94.00,13.09,5.09,0.95,0.00
12:35:57:3892,3838.25,0.92,-18.05,2007.06,2559.99,92.19,42.00,99.61,15.00,-1.50,0.00,0.00,0.00,152.28,238.25,0.00,94.00,13.02,5.23,0.93,0.00
12:35:57:4990,3845.00,0.92,-17.60,2118.04,2559.99,87.11,42.00,99.61,14.25,-1.50,0.00,0.00,0.00,160.55,238.79,0.00,94.00,12.88,5.36,0.95,0.00
12:35:57:6242,3888.00,0.91,-17.03,2223.70,2559.99,86.33,43.00,99.61,13.50,-1.50,0.00,0.00,0.00,166.83,239.63,0.00,94.00,12.95,5.55,0.92,0.00
12:35:57:7492,3900.00,0.91,-15.07,2355.77,2559.99,85.16,43.00,99.61,13.50,-1.50,0.00,0.00,0.00,172.32,239.86,0.00,94.00,13.02,5.85,0.95,0.00
12:35:57:8731,3941.50,0.91,-13.32,2506.32,2559.99,83.98,43.00,99.61,13.50,-1.50,0.00,0.00,0.00,182.58,240.80,0.00,94.00,13.09,6.29,0.94,0.00
12:35:57:9978,3960.75,0.91,-11.21,2543.59,2559.96,89.84,45.00,99.61,13.50,-1.50,0.00,0.00,0.00,185.56,241.06,0.00,94.00,13.09,6.49,0.96,0.00
12:35:58:1215,4021.75,0.90,-6.69,2543.59,2559.99,89.06,45.00,99.61,13.50,-1.50,0.00,0.00,0.00,185.54,242.30,0.00,94.00,13.02,6.84,0.99,0.00
12:35:58:2467,4051.75,0.90,-2.52,2543.59,2559.80,89.45,45.00,99.61,13.50,-1.50,0.00,0.00,0.00,186.03,242.33,0.00,94.00,12.95,7.18,0.98,0.00
12:35:58:3725,4070.00,0.90,1.31,2543.59,2559.76,89.06,45.00,99.61,14.25,-1.50,0.00,0.00,0.00,186.92,242.84,0.00,94.00,13.02,7.50,0.97,0.00
12:35:58:4958,4111.75,0.90,6.18,2543.59,2559.99,88.67,47.00,99.61,14.25,-1.50,0.00,0.00,-1.50,187.32,243.33,0.00,94.00,12.95,7.90,0.98,0.00
12:35:58:6185,4145.25,0.89,8.91,2543.59,2559.99,88.67,47.00,99.61,14.25,-1.50,0.00,0.00,-1.50,187.13,243.47,0.00,94.00,12.95,8.12,0.97,0.00
12:35:58:7428,4189.25,0.89,10.87,2543.59,2559.88,88.28,48.00,99.61,14.25,-1.50,0.00,0.00,-1.50,187.57,243.85,0.00,94.00,12.95,8.30,0.93,0.00
12:35:58:8670,4249.75,0.89,12.52,2543.59,1799.48,78.91,48.00,99.61,14.25,-1.50,0.00,0.00,-3.00,188.30,244.43,0.00,94.00,13.02,8.46,0.89,0.00
12:35:58:9759,5075.25,0.89,14.88,2543.59,976.65,0.00,50.00,9.38,23.25,-1.50,0.00,0.00,-3.75,124.24,249.33,0.00,94.00,13.02,5.18,0.93,0.00
12:35:59:1007,5430.75,0.90,0.00,2413.90,976.61,0.00,50.00,3.13,6.75,0.00,0.00,0.00,0.00,22.76,258.87,0.00,94.00,13.02,1.12,2.40,0.00
12:35:59:2258,5196.50,0.93,0.00,2160.30,976.61,0.00,48.00,2.73,9.75,0.00,0.00,0.00,0.00,15.09,254.98,0.00,94.00,13.02,1.08,0.94,0.00
12:35:59:3527,4966.75,0.95,0.00,1674.24,976.61,0.00,47.00,3.13,9.00,0.00,0.00,0.00,0.00,12.75,252.64,0.00,94.00,13.09,1.04,0.78,0.00
12:35:59:4610,4505.75,0.96,0.00,1399.51,976.65,0.00,45.00,6.25,38.25,0.00,0.00,0.00,0.00,15.84,247.76,0.00,94.00,13.09,1.21,0.74,0.00
12:35:59:5692,3574.25,0.97,0.00,1367.79,976.69,0.00,45.00,11.33,39.75,0.00,0.00,0.00,0.00,37.27,238.01,0.00,94.00,13.02,1.93,0.74,0.00
12:35:59:6950,3419.75,0.97,0.00,1296.46,976.65,0.00,45.00,9.77,18.75,0.00,0.00,0.00,0.00,40.88,224.84,0.00,94.00,13.09,1.86,0.75,0.00
12:35:59:8197,3411.75,1.00,0.00,1227.79,976.69,0.00,44.00,9.77,24.00,0.00,0.00,0.00,0.00,37.66,227.28,0.00,94.00,13.09,1.74,0.97,0.00
12:35:59:9441,3396.25,1.00,-2.28,1185.52,976.65,0.00,44.00,9.77,32.25,0.00,0.00,0.00,0.00,36.45,226.79,0.00,94.00,13.09,1.67,1.01,0.00
12:36:00:0667,3394.00,1.00,1.82,1151.19,976.65,0.00,43.00,10.94,32.25,0.00,0.00,0.00,0.00,37.52,226.53,0.00,94.00,13.16,1.78,1.02,0.00
12:36:00:1925,3390.75,1.00,1.19,1132.67,976.69,0.00,43.00,9.38,33.00,0.00,0.00,0.00,0.00,34.52,226.36,0.00,94.00,13.02,1.62,0.98,0.00
12:36:00:3010,3395.50,1.00,-1.77,1108.92,976.65,0.00,42.00,9.77,33.75,0.00,0.00,0.00,0.00,32.79,226.46,0.00,94.00,13.16,1.57,1.02,0.00
12:36:00:4265,3394.25,1.00,-0.98,1093.06,976.65,0.00,42.00,9.38,33.75,0.00,0.00,0.00,0.00,32.44,226.53,0.00,94.00,13.16,1.55,1.02,0.00
12:36:00:5515,3392.50,1.00,-1.45,1082.51,976.61,0.00,42.00,8.98,33.75,0.00,0.00,0.00,0.00,31.08,226.74,0.00,94.00,13.16,1.50,1.02,0.00
12:36:00:6762,3392.50,1.00,2.41,1071.93,976.65,0.00,42.00,8.20,31.50,0.00,0.00,0.00,0.00,27.68,226.27,0.00,94.00,13.09,1.43,1.01,0.00
12:36:00:8017,3394.00,1.00,3.24,1061.38,976.73,0.00,42.00,7.42,31.50,0.00,0.00,0.00,0.00,24.75,226.41,0.00,94.00,13.09,1.37,1.01,0.00
12:36:00:9095,3392.50,1.00,-1.99,1053.45,976.73,0.00,42.00,7.42,27.75,0.00,0.00,0.00,0.00,23.98,226.39,0.00,94.00,13.16,1.31,0.95,0.00
12:36:01:0338,3384.75,1.00,-3.08,1045.52,976.69,0.00,42.00,6.64,24.75,0.00,0.00,0.00,0.00,23.04,226.08,0.00,94.00,13.16,1.27,0.98,0.00
12:36:01:1591,3384.25,1.00,-5.50,1037.59,976.77,0.00,41.00,6.25,24.00,0.00,0.00,0.00,0.00,21.52,226.29,0.00,94.00,13.16,1.22,0.97,0.00
12:36:01:2828,3391.50,1.00,-2.29,1032.32,976.73,0.00,41.00,6.25,23.25,0.00,0.00,0.00,0.00,20.77,226.43,0.00,94.00,13.16,1.22,0.98,0.00
12:36:01:3923,3382.00,1.00,-3.98,1027.01,976.81,0.00,41.00,5.86,23.25,0.00,0.00,0.00,0.00,19.81,226.25,0.00,94.00,13.16,1.18,0.94,0.00
12:36:01:5177,3384.00,1.00,-10.18,1021.73,976.85,0.00,41.00,5.47,21.00,0.00,0.00,0.00,0.00,19.45,226.08,0.00,94.00,13.24,1.13,0.92,0.00
12:36:01:6411,3382.00,1.00,-0.60,1016.46,976.85,0.00,41.00,5.08,22.50,0.00,0.00,0.00,0.00,18.31,226.34,0.00,94.00,13.09,1.15,0.93,0.00
12:36:01:7640,3384.75,1.00,-3.22,1013.80,976.81,0.00,41.00,5.08,24.75,0.00,0.00,0.00,0.00,17.30,225.87,0.00,94.00,13.09,1.12,0.92,0.00
12:36:01:8877,3374.00,1.00,-3.16,1008.53,976.81,0.00,41.00,4.69,25.50,0.00,0.00,0.00,0.00,16.78,226.18,0.00,94.00,13.02,1.11,0.88,0.00
12:36:02:0120,3374.00,1.00,0.00,1005.87,976.89,0.00,40.00,4.69,25.50,0.00,0.00,0.00,0.00,16.31,225.64,0.00,94.00,13.09,1.11,0.86,0.00
12:36:02:1353,3375.50,1.00,0.00,1003.26,976.93,0.00,40.00,4.30,25.50,0.00,0.00,0.00,0.00,15.91,225.52,0.00,94.00,13.09,1.11,0.84,0.00
12:36:02:2596,3376.00,1.00,0.00,1000.60,976.97,0.00,40.00,4.30,25.50,0.00,0.00,0.00,0.00,15.40,225.43,0.00,94.00,13.09,1.11,0.83,0.00
12:36:02:3690,3370.75,1.00,0.00,997.98,976.93,0.00,40.00,4.30,25.50,0.00,0.00,0.00,0.00,15.16,225.33,0.00,94.00,13.09,1.11,0.81,0.00
12:36:02:4948,3368.00,1.00,0.00,997.98,976.89,0.00,40.00,4.30,24.75,0.00,0.00,0.00,0.00,15.12,225.03,0.00,94.00,13.16,1.11,0.79,0.00
12:36:02:6186,3368.00,1.00,0.00,995.33,976.93,0.00,40.00,4.30,32.25,0.00,0.00,0.00,0.00,15.05,225.43,0.00,94.00,13.09,1.11,0.77,0.00
12:36:02:7424,3365.25,1.00,0.00,992.67,976.89,0.00,40.00,4.30,33.00,0.00,0.00,0.00,0.00,15.07,225.22,0.00,94.00,13.16,1.11,0.77,0.00
12:36:02:8679,3355.25,1.00,0.00,992.67,976.93,0.00,40.00,4.30,33.00,0.00,0.00,0.00,0.00,15.07,225.10,0.00,94.00,13.16,1.11,0.78,0.00
12:36:02:9758,3356.75,1.00,0.00,990.05,976.97,0.00,40.00,4.30,33.00,0.00,0.00,0.00,0.00,15.09,224.89,0.00,94.00,13.24,1.11,0.77,0.00
12:36:03:0990,3349.50,1.00,0.00,990.05,977.00,0.00,40.00,4.30,33.00,0.00,0.00,0.00,0.00,15.12,224.77,0.00,94.00,13.24,1.10,0.77,0.00
12:36:03:2249,3350.75,1.00,0.00,987.40,977.04,0.00,40.00,4.30,33.00,0.00,0.00,0.00,0.00,15.12,224.65,0.00,94.00,13.16,1.11,0.77,0.00
