Time,Engine speed,Desired Lambda,02 Correction,Boost actual,Boost requested,Boost duty,Intake temp,TPS,Timing advance,Knock cyl 1,Knock cyl 2,Knock cyl 3,Knock cyl 4,Engine Load,Engine load spec.,Mass air flow,Coolant temp,Battery voltage,Injection time,Actual Lambda,Actual torque
10:20:39:2201,989,1,1.09,976.85,984.31,0,36,1.95,1.5,-0.75,-0.75,-0.75,-0.75,30.09,103.57,0,93,13.09,1.48,1.01,0
10:20:39:3421,989.25,1,-2.4,976.85,984.35,0,36,1.95,1.5,-0.75,-0.75,-0.75,-0.75,30.05,103.57,0,93,13.16,1.44,1.02,0
10:20:39:4531,988.5,1,-1.96,976.85,984.35,0,36,1.95,1.5,-0.75,-0.75,-0.75,-0.75,30,103.57,0,93,13.16,1.44,1.01,0
10:20:39:5652,979.25,1,-1.34,976.85,984.35,0,36,1.95,3.75,-0.75,-0.75,-0.75,-0.75,30.09,103.57,0,93,13.09,1.45,1.01,0
10:20:39:6711,993.25,1,2.13,974.19,984.35,0,36,4.3,18.75,-3,0,0,-1.5,32.65,103.57,0,93,13.16,1.71,1.01,0
10:20:39:7779,1068.75,1,1.78,976.85,984.39,0,36,3.91,18.75,-3,0,0,-1.5,36.24,105.07,0,93,13.24,1.75,1.01,0
10:20:39:8758,1172,1,1.83,976.85,984.39,0,36,3.91,11.25,-3,0,0,-1.5,36.8,107.35,0,93,13.24,1.73,1.01,0
10:20:39:9935,1229.5,1,-2.62,976.85,984.39,0,36,3.52,3.75,-3,0,0,-1.5,36.02,108.61,0,93,13.31,1.62,0.98,0
10:20:40:1089,1275.25,1,-3.21,976.85,984.39,0,36,3.91,28.5,0,0,0,0,34.88,109.36,0,93,13.16,1.59,0.98,0
10:20:40:2122,1326.5,1,0.15,976.85,984.43,0,36,4.3,28.5,0,0,0,0,34.55,110.44,0,93,13.16,1.63,0.99,0
10:20:40:3195,1335.5,1,-0.35,976.85,984.43,0,36,4.3,28.5,0,0,0,0,34.71,110.93,0,93,13.31,1.65,1.01,0
10:20:40:4283,1292,1,0.41,976.85,984.43,0,36,4.69,27.75,0,0,0,0,35.77,110.51,0,93,13.24,1.68,1.02,0
10:20:40:5230,1247.25,1,-3.22,976.85,984.43,0,36,5.47,20.25,0,0,0,0,37.36,109.01,0,93,13.16,1.72,1.01,0
10:20:40:6352,1219.75,1,-2.42,976.85,984.43,0,36,5.86,19.5,-3,0,0,-1.5,41.3,108.45,0,93,13.24,1.93,1.01,0
10:20:40:7463,1232,1,-2.62,976.85,984.39,0,36,6.25,19.5,-3,0,0,-1.5,43.55,108.47,0,93,13.24,1.95,1.01,0
10:20:40:8636,1275.5,1,0.5,976.85,984.39,0,36,6.25,26.25,-3,0,0,-1.5,44.86,109.48,0,93,13.16,2.02,0.99,0
10:20:40:9859,1344,1,-1.27,976.85,984.35,0,36,6.64,18.75,-3,0,0,-1.5,44.42,111.14,0,93,13.24,1.95,0.99,0
10:20:41:1024,1437.25,1,-5.46,979.47,984.35,0,36,6.64,20.25,-3,0,0,-1.5,41.95,112.81,0,93,13.24,1.78,0.99,0
10:20:41:2076,1489.25,1,-4.58,979.47,984.35,0,36,6.64,22.5,-3,0,0,-1.5,40.66,114.26,0,93,13.24,1.76,1,0
10:20:41:3365,1498.75,1,-3.83,979.47,984.39,0,36,6.64,22.5,-3,0,0,-1.5,40.43,114.68,0,93,13.24,1.77,1.03,0
10:20:41:4532,1497,1,0.67,979.47,984.39,0,36,6.25,21,-3,0,0,-1.5,40.43,114.59,0,93,13.16,1.83,1.08,0
10:20:41:5783,1432.25,1,4.25,982.12,984.39,0,36,4.69,3.75,-3,0,0,-1.5,39.07,113.91,0,93,13.16,1.75,1.09,0
10:20:41:7007,1337,1,5.43,984.74,984.43,0,36,4.3,13.5,-3,0,0,-1.5,36.75,110.98,0,93,13.16,1.71,1.06,0
10:20:41:8107,1282.75,1,2.83,984.74,984.35,0,36,4.3,21,0,0,0,0,36.05,110.14,0,93,13.31,1.71,1.01,0
10:20:41:9200,1256,1,1.91,984.74,984.31,0,36,4.69,21.75,0,0,0,0,37.34,109.34,0,93,13.24,1.75,1,0
10:20:42:0274,1232.25,1,5.18,984.74,984.31,0,36,4.69,21.75,0,0,0,0,38.16,108.85,0,93,13.31,1.81,0.99,0
10:20:42:1455,1224.25,1,3.95,984.74,984.27,0,36,4.69,21.75,0,0,0,0,38.91,108.49,0,93,13.16,1.83,1,0
10:20:42:2610,1209.75,1,3.88,984.74,984.27,0,36,4.69,21,0,0,0,0,39.66,108.21,0,93,13.16,1.86,0.99,0
10:20:42:3853,1201.5,1,-0.19,984.74,984.31,0,36,5.08,21,-3,0,0,-1.5,40.64,107.91,0,93,13.24,1.84,0.99,0
10:20:42:4968,1195.75,1,-0.2,982.12,984.31,0,36,5.08,21,-3,0,0,-1.5,41.18,107.89,0,93,13.24,1.86,0.98,0
10:20:42:6112,1207.25,1,2.73,984.74,984.27,0,36,5.08,18,-3,0,0,-1.5,41.58,108.1,0,93,13.16,1.9,0.98,0
10:20:42:7285,1215,1,1.3,982.12,984.23,0,36,5.86,20.25,-2.25,0,0,-1.5,43.31,108.14,0,93,13.24,1.97,0.99,0
10:20:42:8476,1251,1,1.6,984.74,984.23,0,36,6.64,19.5,-2.25,0,0,-1.5,45.05,108.85,0,93,13.24,2.04,1.01,0
10:20:42:9605,1309.25,1,-1.69,984.74,984.23,0,36,7.03,20.25,-2.25,0,0,-1.5,45.8,110.18,0,93,13.24,1.98,1.01,0
10:20:43:0693,1363,1,-0.95,984.74,984.19,0,36,7.03,18,-2.25,0,0,-1.5,45.59,111.1,0,93,13.31,1.97,1.01,0
10:20:43:1762,1399.25,1,-1.3,987.4,984.19,0,36,7.03,17.25,-2.25,0,0,-1.5,44.93,112.01,0,93,13.24,1.94,1.03,0
10:20:43:3012,1433.75,1,3.61,987.4,984.19,0,36,6.64,15.75,-2.25,0,0,-1.5,44.02,112.97,0,93,13.24,1.97,1.04,0
10:20:43:4076,1468.75,1,4.73,990.05,984.23,0,36,6.64,15,-2.25,0,0,-1.5,43.06,113.6,0,93,13.16,1.95,1.04,0
10:20:43:5261,1475.5,1,3.11,990.05,984.19,0,36,6.64,16.5,-2.25,0,0,-1.5,42.26,114,0,93,13.16,1.9,1.02,0
10:20:43:6355,1485.5,1,1.79,990.05,984.19,0,36,6.25,18.75,-2.25,0,0,-1.5,41.53,114.26,0,93,13.16,1.87,1.01,0
10:20:43:7438,1481,1,1.48,990.05,984.15,0,36,6.25,20.25,-2.25,0,0,-1.5,41.34,114.17,0,93,13.09,1.87,1.02,0
10:20:43:8607,1468.5,1,5.65,990.05,984.15,0,36,6.25,21,-1.5,0,0,-1.5,41.13,113.93,0,93,13.16,1.92,1.03,0
10:20:43:9699,1451,1,6.24,992.67,984.15,0,36,6.25,22.5,-1.5,0,0,-1.5,41.23,113.67,0,93,13.16,1.93,1.04,0
10:20:44:0957,1367,1,7.28,992.67,984.19,0,36,6.25,21.75,-1.5,0,0,-1.5,41.88,112.2,0,93,13.16,1.99,1.01,0
10:20:44:2035,1305.25,1,2.79,990.05,984.11,0,36,7.42,15.75,-0.75,0,0,-1.5,44.11,110.18,0,93,13.09,2.08,0.99,0
10:20:44:3035,1403.5,1,1.75,992.67,984.15,0,36,7.42,21,-0.75,0,0,-1.5,46.06,111.64,0,93,13.16,2.03,0.98,0
10:20:44:4185,1419.75,1,4.54,992.67,984.15,0,36,7.42,21,-0.75,0,0,-1.5,45.49,112.9,0,93,13.16,2.06,0.99,0
10:20:44:5358,1469,1,3.98,995.33,984.19,0,36,7.42,21.75,-0.75,0,0,-1.5,45.12,113.18,0,93,13.16,2.03,1.01,0
10:20:44:6589,1516.5,1,4.62,995.33,984.19,0,36,8.59,21.75,0,0,0,-0.75,46.01,115.27,0,93,13.16,2.1,0.99,0
10:20:44:7698,1576.25,1,0.95,995.33,984.19,0,36,8.59,21,0,0,0,-0.75,46.88,116.51,0,93,13.09,2.06,1.01,0
10:20:44:8937,1614.25,1,1.49,995.33,984.15,0,36,8.59,19.5,0,0,0,-0.75,46.97,118.36,0,93,13.16,2.08,1.01,0
10:20:45:0142,1666.75,1,5.37,997.98,984.11,0,36,8.59,19.5,0,0,0,-0.75,46.95,119.49,0,93,13.24,2.13,1.03,0
10:20:45:1113,1726,1,4.93,1000.6,984.08,0,36,8.59,24.75,0,0,0,-0.75,46.38,121.17,0,93,13.24,2.08,1.02,0
10:20:45:2183,1779,1,4.74,997.98,984.08,0,36,10.55,23.25,0,0,0,0,47.95,123.21,0,93,13.16,2.21,0.98,0
10:20:45:3348,1850.5,1,0.09,1000.6,984.08,0,36,11.33,23.25,0,0,0,0,51.33,127.13,0,93,13.16,2.22,0.98,0
10:20:45:4599,1901.5,1,-0.86,1003.26,984.11,0,36,10.94,24.75,0,0,0,0,51.28,130.76,0,93,13.16,2.18,0.98,0
10:20:45:5627,1939.5,1,-2.9,1008.53,984.08,0,36,11.33,22.5,0,0,0,0,51,131.58,0,93,13.24,2.14,0.99,0
10:20:45:6579,2004.5,1,0.79,1011.19,984.08,0,36,11.33,12.75,0,0,0,0,50.84,135.94,0,93,13.16,2.19,1.01,0
10:20:45:7526,2056.75,1,1.47,1013.8,984.08,0,36,11.33,12.75,0,0,0,0,50.39,139.41,0,93,13.16,2.17,1,0
10:20:45:8765,2099,1,2.32,1016.46,984.08,0,36,11.72,26.25,0,0,0,0,50.3,142.95,0,93,13.24,2.2,1,0
10:20:45:9765,2149,1,-0.7,1019.12,984.11,0,36,11.72,25.5,0,0,0,0,50.04,147.99,0,93,13.24,2.13,1.01,0
10:20:46:0942,2213.25,1,-0.59,1021.73,984.11,0,36,11.72,18,0,0,0,0,49.69,152.82,0,93,13.24,2.12,1.03,0
10:20:46:2096,2270.25,1,4.46,1021.73,984.08,0,36,12.11,33,0,0,0,0,49.36,157.36,0,93,13.09,2.19,1.05,0
10:20:46:3370,2353.25,1,5.91,1027.01,984.04,0,36,12.5,26.25,0,0,0,0,49.55,163.74,0,93,13.09,2.23,1.04,0
10:20:46:4641,2420.5,1,6.49,1024.39,984.04,0,36,12.89,26.25,0,0,0,0,49.71,168.43,0,93,13.16,2.26,1,0
10:20:46:5694,2490.25,1,2.37,1029.66,984.08,0,36,13.28,27,0,0,0,0,49.99,174.21,0,93,13.16,2.2,0.99,0
10:20:46:6786,2563,1,2,1032.32,984.08,0,36,13.28,27,0,0,0,0,49.92,180.8,0,93,13.09,2.18,1.01,0
10:20:46:7903,2627.25,1,1.68,1034.94,984.08,0,36,14.06,27,0,0,0,0,51.21,184.95,0,93,13.09,2.24,1.02,0
10:20:46:9073,2704.25,1,5.79,1037.59,984.04,0,36,14.45,26.25,0,0,0,0,52.34,187.95,0,93,13.09,2.36,1.02,0
10:20:47:0267,2747.5,1,5.48,1045.52,984,0,36,13.67,13.5,0,0,0,0,50.95,194.11,0,93,13.24,2.27,0.97,0
10:20:47:1277,2818.25,1,0.67,1050.8,984.04,0,36,13.28,13.5,0,0,0,0,50.67,197.63,0,93,13.16,2.17,0.97,0
10:20:47:2268,2886,1,0.42,1056.07,984.04,0,36,13.28,16.5,0,0,0,0,49.31,202.11,0,93,13.16,2.13,0.99,0
10:20:47:3443,2919,1,0.08,1061.38,984.04,0,36,13.28,25.5,0,0,0,0,49.03,204.29,0,93,13.16,2.12,1.01,0
10:20:47:4698,2983.25,1,3.64,1066.65,984.04,0,36,13.28,18,0,0,0,0,48.59,207.71,0,93,13.16,2.16,1.01,0
10:20:47:5766,3054,1,3.12,1071.93,984.08,0,35,13.28,12.75,0,0,0,0,48.28,210.43,0,93,13.24,2.14,0.99,0
10:20:47:6954,3097.75,1,2.95,1074.58,984.08,0,35,13.28,24,0,0,0,0,47.77,213.8,0,93,13.16,2.12,0.98,0
10:20:47:8120,3161.75,1,-0.62,1077.2,984.08,0,35,12.89,18.75,0,0,0,0,46.69,215.77,0,93,13.24,2.03,1.01,0
10:20:47:9276,3182,1,-0.29,1085.13,984.11,0,35,12.11,15,0,0,0,0,45.47,216.71,0,93,13.24,1.99,1.02,0
10:20:48:0431,3200.25,1,3.7,1085.13,984.11,0,35,8.98,2.25,0,0,0,0,38.7,218.47,0,93,13.31,1.73,1.02,0
10:20:48:1363,3126.75,1,1.36,1085.13,984.15,0,35,3.13,0,0,0,0,0,23.7,215.63,0,93,13.24,1.22,0.98,0
10:20:48:2442,3119.25,1,0,1074.58,984.08,0,34,3.52,10.5,0,0,0,0,17.7,214.74,0,93,13.16,1.12,0.95,0
10:20:48:3580,3052.5,1,1.56,1058.72,984.11,0,34,3.91,14.25,0,0,0,0,16.06,213.4,0,93,13.16,1.12,1.05,0
10:20:48:4615,2955.75,1,2.34,1050.8,984.11,0,34,3.91,9.75,0,0,0,0,17.74,209.28,0,93,13.16,1.15,1.03,0
10:20:48:5770,2869.5,1,1.15,1042.87,984.08,0,34,3.91,8.25,0,0,0,0,17.65,202.83,0,93,13.16,1.15,0.98,0
10:20:48:6857,2760,1,0,1034.94,984.08,0,34,3.91,9,0,0,0,0,17.11,193.79,0,93,13.16,1.13,0.89,0
10:20:48:7941,2655.5,1,-5.04,1029.66,984.08,0,33,3.52,8.25,0,0,0,0,17.18,188.02,0,93,13.16,1.12,0.9,0
10:20:48:9185,2564.5,1,-6.01,1024.39,984.04,0,34,3.52,32.25,0,0,0,0,17.44,181.06,0,93,13.09,1.13,0.94,0
10:20:49:0282,2578.25,1,-7.16,1005.87,984,0,34,11.72,26.25,0,0,0,0,31.36,180.61,0,93,13.16,1.8,0.97,0
10:20:49:1285,2709.5,1,-6.99,1005.87,984.04,0,34,12.5,24.75,0,0,0,0,43.22,190.46,0,93,13.02,2.04,0.91,0
10:20:49:2437,2804.25,1,-11.47,1008.53,984.04,0,34,12.89,27.75,0,0,0,0,46.38,196.76,0,93,13.09,2,0.92,0
10:20:49:3504,2698.25,1,-9.11,1011.19,984.04,0,35,14.84,33,0,0,0,0,50.63,191.75,0,93,13.16,2.2,1.01,0
10:20:49:4684,2498.5,1,-9.05,1013.8,1041.73,1.17,35,18.75,30,0,0,0,0,58.31,179.82,0,93,13.02,2.49,1.03,0
10:20:49:5775,2296.5,1,-9.64,1019.12,1030.21,1.17,36,19.14,24,0,0,0,0,62.79,165.1,0,93,13.16,2.55,1.02,0
10:20:49:7079,2092.75,1,-9.64,1027.01,984.08,1.17,36,20.31,22.5,0,0,0,0,65.81,145.67,0,93,13.09,2.59,1.02,0
10:20:49:8440,1907,1,-6.87,1037.59,1012.71,1.17,36,19.92,21,0,0,0,0,67.67,132.75,0,93,13.16,2.69,1.02,0
10:20:49:9621,1964.5,1,-7.02,1042.87,984.11,1.17,36,19.92,21.75,0,0,0,0,67.78,136.27,0,93,13.16,2.66,0.99,0
10:20:50:0766,2035.25,1,-6.8,1048.14,998.22,1.17,36,20.31,21,0,0,0,0,67.92,138.31,0,93,13.16,2.63,1,0
10:20:50:1874,2039.25,1,-9.08,1053.45,1020.37,1.17,36,20.31,21,0,0,0,0,67.62,139.95,0,93,13.24,2.58,1.01,0
10:20:50:2764,2072.5,1,-5.66,1058.72,1041.62,1.17,36,20.31,21,0,0,0,0,66.96,142.17,0,93,13.16,2.64,1.06,0
10:20:50:3863,2116,1,-2.34,1064,1047.2,1.17,36,21.48,21.75,0,0,0,0,67.41,145.64,0,93,13.16,2.7,1.09,0
10:20:50:5035,2126.75,1,0.17,1069.27,1061.11,1.17,36,21.88,21.75,0,0,0,0,68.09,146.09,0,93,13.24,2.81,1.08,0
10:20:50:6199,2164.5,1,0.83,1074.58,1063.92,1.17,36,23.05,21,0,0,0,0,69.02,149.7,0,93,13.16,2.79,1.02,0
10:20:50:7442,2225.5,1,-0.64,1077.2,1071.07,1.17,36,23.44,21,0,0,0,0,69.82,153.85,0,93,13.16,2.77,1,0
10:20:50:8356,2248.5,1,-0.35,1085.13,1090.95,1.17,36,23.83,21,0,0,0,0,70.01,154.08,0,93,13.16,2.86,1.02,0
10:20:50:9537,2269.25,1,-0.42,1087.79,1081.03,1.17,36,25,21,0,0,0,0,70.92,157.85,0,93,13.24,2.88,1.01,0
10:20:51:0686,2330.5,1,2.25,1093.06,1094.62,1.17,36,25.39,21.75,0,0,0,0,71.3,160.76,0,93,13.16,2.95,1.01,0
10:20:51:1875,2363,1,1.45,1098.33,1102.05,1.17,36,27.34,21,0,0,0,0,72.8,164.09,0,93,13.16,3.02,0.98,0
10:20:51:3129,2390,1,-2.66,1103.65,1112.16,1.17,35,28.13,21,0,0,0,0,74.23,167.77,0,93,13.09,2.94,0.97,0
10:20:51:4259,2442.75,1,-3.6,1111.54,1109.35,1.17,35,28.91,20.25,0,0,0,0,75.96,171.89,0,93,13.02,2.93,0.97,0
10:20:51:5413,2491.75,1,-4.52,1116.85,1058.65,1.17,35,27.73,21,0,0,0,0,76.13,175.95,0,93,13.09,2.84,0.99,0
10:20:51:6608,2507.5,1,-1.67,1124.78,1074.39,1.17,35,27.34,21.75,0,0,0,0,73.6,176.02,0,93,13.09,2.86,1.02,0
10:20:51:7697,2551,1,-0.32,1130.05,1071.15,1.17,35,27.73,21.75,0,0,0,0,73.43,179.58,0,93,13.16,2.88,1.03,0
10:20:51:8851,2616.25,1,0.99,1135.33,1075.25,1.17,35,27.73,21.75,0,0,0,0,74.25,183.87,0,93,13.09,2.95,1.03,0
10:20:51:9931,2646.75,1,-1.24,1143.26,1087.12,1.17,35,27.73,21,0,0,0,0,75.1,186.61,0,93,13.09,2.9,1.02,0
10:20:52:1252,2672.25,1,-1,1153.8,1074.47,1.17,35,27.73,21,0,0,0,0,75.78,186.85,0,93,13.09,2.92,1.01,0
10:20:52:2272,2719,1,2,1161.73,1007.94,1.17,35,26.95,21,0,0,0,0,76.34,190.13,0,93,13.09,2.99,1.02,0
10:20:52:3526,2775.25,0.99,1.74,1174.94,984,0,35,24.61,21.75,0,0,0,0,75.85,194.68,0,93,13.09,3.01,1,0
10:20:52:4527,2806.5,0.98,1.47,1180.25,984.04,0,35,23.44,21.75,0,0,0,0,75.21,195.54,0,93,13.16,2.96,0.99,0
10:20:52:5686,2813.75,0.98,-0.8,1190.8,984.04,0,35,22.27,21.75,0,0,0,0,74.51,198.66,0,93,13.16,2.92,0.98,0
10:20:52:6789,2886.5,0.98,1.52,1198.73,984.04,0,35,19.92,22.5,0,0,0,0,72.14,202.43,0,93,13.24,2.9,1,0
10:20:52:7774,2919.5,0.98,1.45,1209.31,984.08,0,34,17.19,23.25,0,0,0,0,69.33,203.84,0,93,13.09,2.82,0.97,0
10:20:52:8938,2931.25,0.98,1.54,1211.93,984,0,34,15.63,24,0,0,0,0,65.11,205.08,0,93,13.16,2.71,0.94,0
10:20:53:0018,2967.75,1,0,1201.38,984.04,0,34,13.28,26.25,0,0,0,0,58.36,207.9,0,93,13.24,2.38,0.93,0
10:20:53:1171,2994.25,1,0,1193.45,984,0,34,12.5,27,0,0,0,0,54.54,208.53,0,93,13.24,2.26,0.98,0
10:20:53:2110,3013.5,1,0,1182.87,984,0,34,12.11,27,0,0,0,0,51.09,210.68,0,93,13.16,2.17,0.98,0
10:20:53:3189,3049.25,1,0,1172.32,984.04,0,34,12.11,28.5,0,0,0,0,49.97,211.13,0,93,13.09,2.13,0.99,0
10:20:53:4275,3044.75,1,0,1161.73,984.04,0,34,12.11,36,0,0,0,0,49.34,211.57,0,93,13.02,2.13,1,0
10:20:53:5340,3081,1,1.59,1148.53,984,0,34,12.11,36.75,0,0,0,0,48.52,212.96,0,93,13.09,2.14,0.98,0
10:20:53:6404,3101,1,1.47,1137.98,983.96,0,34,12.5,29.25,0,0,0,0,48.26,213.94,0,93,13.16,2.12,0.98,0
10:20:53:7560,3126.75,1,-2.74,1127.4,983.96,0,34,12.5,30,0,0,0,0,48.17,214.76,0,93,13.09,2.06,0.99,0
10:20:53:8521,3145.5,1,-2.5,1122.12,983.92,0,34,12.89,30,0,0,0,0,48.12,216.05,0,93,13.09,2.06,1.01,0
10:20:53:9651,3152.75,1,-2.71,1114.19,983.88,0,34,12.89,37.5,0,0,0,0,48.33,215.93,0,93,13.09,2.07,1.02,0
10:20:54:0920,3159.75,1,1.2,1108.92,983.88,0,34,12.11,12,0,0,0,0,46.43,216.47,0,93,13.16,2.04,1.01,0
10:20:54:2100,3170.75,1,1.13,1111.54,983.84,0,34,9.38,6,0,0,0,0,40.62,216.31,0,93,13.16,1.78,0.99,0
10:20:54:3269,3097.5,1,0,1106.26,983.76,0,33,3.13,-0.75,0,0,0,0,23.77,213.8,0,93,13.09,1.22,0.97,0
10:20:54:4417,2990,1,0,1090.41,983.72,0,33,3.13,8.25,0,0,0,0,17.6,208.95,0,93,13.16,1.13,0.95,0
10:20:54:5525,2895.25,1,0,1074.58,983.65,0,33,3.52,14.25,0,0,0,0,16.08,203.14,0,93,13.16,1.11,0.97,0
10:20:54:6720,2790.75,1,0,1061.38,983.61,0,33,3.52,8.25,0,0,0,0,17.74,197.86,0,93,13.24,1.14,0.93,0
10:20:54:7775,2676,1,0,1048.14,983.65,0,33,3.52,5.25,0,0,0,0,18.02,190.55,0,93,13.24,1.15,0.92,0
10:20:54:9049,2614.5,1,0,1032.32,983.61,0,33,7.03,31.5,0,0,0,0,20.48,184.06,0,93,13.24,1.38,0.86,0
10:20:55:0105,2712.5,1,-7.15,1016.46,983.53,0,33,12.5,35.25,0,0,0,0,37.64,186.31,0,93,13.09,1.94,0.87,0
10:20:55:1196,2901.75,1,-9.78,1016.46,983.53,0,33,13.67,27.75,0,0,0,0,47.16,199.6,0,93,13.24,2.11,0.89,0
10:20:55:2288,2806,1,0,1016.46,1035.48,0,33,19.53,32.25,0,0,0,0,59.2,202.83,0,93,13.16,2.73,0.98,0
10:20:55:3455,2331,1,0,1029.66,1246.89,94.92,34,23.44,23.25,0,0,0,0,66.54,162.61,0,93,13.02,2.87,0.94,0
10:20:55:4690,2290.25,1,0,1037.59,1175.91,94.92,34,26.17,22.5,0,0,0,0,69.8,155.53,0,93,12.95,3.03,0.94,0
10:20:55:6020,2282.75,1,0,1045.52,1120.41,94.92,34,28.13,20.25,0,0,0,0,75.59,158.6,0,93,13.24,3.18,0.86,0
10:20:55:7083,2273,1,0,1053.45,1197.28,94.92,35,28.91,20.25,0,0,0,0,77.35,155.09,0,93,13.31,3.15,0.84,0
10:20:55:8308,2280.25,1,0,1064,1157.79,94.92,35,28.91,20.25,0,0,0,0,78.56,156.8,0,93,13.16,3.14,0.84,0
10:20:55:9440,2309.5,1,0,1069.27,1197.87,94.92,35,28.91,20.25,0,0,0,0,79.53,159.64,0,93,12.95,3.14,0.86,0
10:20:56:0785,2324.25,1,-4.43,1079.86,1202.13,94.92,35,29.3,19.5,0,0,0,0,79.55,160.27,0,93,13.09,3.02,0.86,0
10:20:56:1940,2343.75,1,-9,1085.13,1221.89,94.92,35,29.3,19.5,0,0,0,0,79.53,163.67,0,93,13.16,2.88,0.9,0
10:20:56:3118,2352,1,-10.95,1093.06,1262.32,94.92,35,29.69,18.75,0,0,0,0,80.44,163.36,0,93,12.95,2.82,0.99,0
10:20:56:4099,2360.75,1,-7.59,1100.99,1330.64,94.92,35,30.08,18.75,0,0,0,0,81.4,165.57,0,93,13.02,2.93,1.04,0
10:20:56:5271,2400.5,1,-6.88,1106.26,1361.81,94.92,35,35.94,18.75,0,0,0,0,81.89,168.28,0,94,13.02,2.95,1.02,0
10:20:56:6445,2408,1,-6.44,1114.19,1541.31,94.92,35,52.34,18,0,0,0,0,82.92,169.01,0,94,12.88,3.02,1.01,0
10:20:56:7598,2402.5,1,-8.43,1122.12,1763.66,94.92,35,82.81,17.25,0,0,0,0,84.85,168.54,0,94,13.02,3.03,1,0
10:20:56:8618,2431.25,1,-8,1130.05,2222.26,94.92,35,93.75,16.5,0,0,0,0,86.42,170.86,0,94,13.02,3.07,1.01,0
10:20:56:9764,2448,1,-8.46,1137.98,2342.02,94.92,34,97.27,15.75,0,0,0,0,88.9,172.71,0,94,13.09,3.13,1.01,0
10:20:57:0890,2482.5,0.98,-6.69,1145.91,2259.13,94.92,34,98.83,15.75,0,0,0,0,89.86,175.18,0,94,13.16,3.24,0.97,0
10:20:57:2121,2490.75,0.98,-10.76,1156.46,2397.61,94.92,34,99.22,16.5,0,0,0,0,89.86,176.3,0,94,13.02,3.12,0.9,0
10:20:57:3281,2517.25,0.97,-12.56,1159.12,2405.23,94.92,34,99.22,16.5,0,0,0,0,90.47,175.43,0,94,13.16,3.08,0.96,0
10:20:57:4488,2533,0.96,-12.02,1169.66,2429.37,94.92,34,99.61,16.5,0,0,0,0,90.87,178.11,0,94,13.09,3.12,0.98,0
10:20:57:5696,2551.75,0.96,-11.56,1174.94,2457.69,94.92,34,99.61,16.5,0,0,0,0,92.21,178.53,0,94,13.16,3.17,0.98,0
10:20:57:6819,2560.75,0.96,-11.56,1182.87,2470.46,94.92,34,99.61,16.5,0,0,0,0,92.81,178.93,0,94,13.02,3.19,0.96,0
10:20:57:8014,2568.75,0.95,-11.58,1188.18,2481.05,94.92,34,99.61,16.5,0,0,0,0,93.52,180.68,0,94,13.16,3.22,0.95,0
10:20:57:9211,2588.75,0.94,-11.86,1198.73,2469.64,94.92,34,99.61,16.5,0,0,0,0,94.2,183.19,0,94,13.16,3.25,0.92,0
10:20:58:0281,2600.5,0.94,-12.03,1204,2449.95,94.92,34,99.61,15.75,0,0,0,0,94.64,183.26,0,94,13.09,3.28,0.95,0
10:20:58:1522,2634.5,0.93,-12.14,1211.93,983.06,0,34,99.61,16.5,0,0,0,0,95.23,186.8,0,94,13.09,3.3,0.94,0
10:20:58:2697,2661,0.93,0.06,1219.86,1299.43,0,34,25,18,0,0,0,0,86.53,187.6,0,94,13.24,3.35,0.94,0
10:20:58:3860,2685,0.95,0.29,1222.52,982.98,0,34,30.47,18.75,0,0,0,0,86.63,189.05,0,94,13.02,3.15,0.92,0
10:20:58:4947,2706.75,0.95,0,1233.06,982.94,0,34,15.23,22.5,0,0,0,0,71.6,190.46,0,94,12.95,2.63,0.92,0
10:20:58:6154,2657.25,0.97,0,1159.12,982.9,0,34,6.64,0,0,0,0,0,46.1,188.02,0,94,13.09,1.86,0.92,0
10:20:58:7357,2678,1,0,1201.38,982.86,0,34,4.69,9.75,0,0,0,0,30.54,188.37,0,94,13.24,1.43,0.98,0
10:20:58:8422,2699,1,0.23,1143.26,1443.46,83.98,33,14.06,14.25,0,0,0,0,42.42,190.36,0,94,13.16,2.29,1,0
10:20:58:9534,2722.75,1,0,1119.47,2364.41,94.92,33,45.7,21.75,0,0,0,0,77.67,191.07,0,94,12.95,3.32,0.84,0
10:20:59:0628,2716.5,1,0,1140.6,2559.41,94.92,33,82.03,19.5,0,0,0,0,84.99,190.48,0,94,13.09,3.33,0.78,0
10:20:59:1855,2763.75,0.98,0,1153.8,2559.99,94.92,33,94.14,18,0,0,0,0,88.46,194.04,0,94,13.16,3.46,0.85,0
10:20:59:2947,2757.25,0.97,0,1172.32,2559.99,94.92,33,98.05,17.25,0,0,0,0,90.8,193.97,0,94,13.16,3.54,0.83,0
10:20:59:4102,2775.75,0.96,0,1182.87,2559.96,94.92,33,98.83,16.5,0,0,0,0,92.09,195.24,0,94,13.16,3.6,0.82,0
10:20:59:5268,2803,0.94,0,1196.07,2559.99,94.92,33,99.22,17.25,0,0,0,0,93.56,196.83,0,94,13.02,3.68,0.82,0
10:20:59:6614,2829.5,0.93,-5.35,1211.93,2559.99,94.92,33,99.61,17.25,0,0,0,0,94.74,198.68,0,94,13.02,3.57,0.81,0
10:20:59:7787,2854.25,0.93,-9.86,1225.13,2559.99,94.92,33,99.61,17.25,0,0,0,0,95.84,199.74,0,94,13.24,3.46,0.85,0
