Time,Engine speed,Desired Lambda,02 Correction,Boost actual,Boost requested,Boost duty,Intake temp,TPS,Timing advance,Knock cyl 1,Knock cyl 2,Knock cyl 3,Knock cyl 4,Engine Load,Engine load spec.,Mass air flow,Coolant temp,Battery voltage,Injection time,Actual Lambda,Actual torque
10:27:53:9372,2372.75,1.00,-7.65,984.74,980.21,0.00,41.00,3.91,23.25,0.00,0.00,0.00,0.00,21.82,150.80,0.00,89.00,12.95,1.18,0.99,0.00
10:27:54:0578,2365.50,1.00,-4.10,982.12,980.21,0.00,41.00,3.91,13.50,0.00,0.00,0.00,0.00,21.07,150.59,0.00,89.00,12.95,1.20,0.99,0.00
10:27:54:1709,2330.25,1.00,-3.56,982.12,980.21,0.00,41.00,4.30,31.50,0.00,0.00,0.00,0.00,21.49,149.49,0.00,89.00,12.95,1.23,1.00,0.00
10:27:54:3017,2286.75,1.00,-7.62,982.12,980.21,0.00,41.00,4.30,32.25,0.00,0.00,0.00,0.00,22.27,146.49,0.00,89.00,12.95,1.22,0.99,0.00
10:27:54:4319,2237.75,1.00,-7.38,982.12,980.21,0.00,41.00,4.30,31.50,0.00,0.00,0.00,0.00,22.78,144.50,0.00,89.00,13.02,1.23,0.99,0.00
10:27:54:5550,2205.50,1.00,-4.03,979.47,980.21,0.00,41.00,4.30,32.25,0.00,0.00,0.00,0.00,23.18,142.69,0.00,89.00,13.02,1.23,1.00,0.00
10:27:54:6830,2196.50,1.00,-4.69,982.12,980.21,0.00,41.00,4.69,15.75,0.00,0.00,0.00,0.00,23.84,142.01,0.00,89.00,12.95,1.27,1.01,0.00
10:27:54:8190,2176.75,1.00,-3.47,979.47,980.21,0.00,41.00,4.69,30.00,0.00,0.00,0.00,0.00,24.31,141.21,0.00,89.00,13.02,1.30,1.01,0.00
10:27:54:9354,2154.25,1.00,-6.99,979.47,980.21,0.00,41.00,4.69,30.00,0.00,0.00,0.00,0.00,24.77,140.86,0.00,89.00,12.95,1.29,1.00,0.00
10:27:55:0408,2075.25,1.00,-7.44,979.47,980.21,0.00,41.00,4.69,42.75,0.00,0.00,0.00,0.00,25.85,136.36,0.00,89.00,12.95,1.32,0.99,0.00
10:27:55:1688,2073.50,1.00,-3.67,979.47,980.21,0.00,42.00,5.47,25.50,0.00,0.00,0.00,0.00,27.38,135.92,0.00,89.00,12.95,1.42,1.01,0.00
10:27:55:3045,2062.25,1.00,-3.68,979.47,980.21,0.00,42.00,5.86,15.75,0.00,0.00,0.00,0.00,29.39,135.33,0.00,89.00,12.95,1.47,1.02,0.00
10:27:55:4200,2048.75,1.00,-2.70,979.47,980.17,0.00,42.00,6.25,29.25,0.00,0.00,0.00,0.00,31.01,135.03,0.00,89.00,12.95,1.53,1.00,0.00
10:27:55:5182,2014.75,1.00,-7.02,979.47,980.17,0.00,42.00,6.25,38.25,0.00,0.00,0.00,0.00,32.18,133.50,0.00,89.00,12.88,1.53,0.99,0.00
10:27:55:6492,2030.25,1.00,-7.93,979.47,980.17,0.00,42.00,7.03,27.75,0.00,0.00,0.00,0.00,33.56,133.53,0.00,89.00,12.88,1.56,0.99,0.00
10:27:55:7590,2003.25,1.00,-4.50,976.85,980.17,0.00,42.00,7.42,27.00,0.00,0.00,0.00,0.00,35.60,132.82,0.00,89.00,12.95,1.67,1.01,0.00
10:27:55:8719,2033.25,1.00,-3.04,979.47,980.17,0.00,42.00,7.81,13.50,0.00,0.00,0.00,0.00,37.15,133.60,0.00,89.00,12.88,1.75,1.05,0.00
10:27:56:0025,2040.25,1.00,-3.07,979.47,980.17,0.00,42.00,8.59,18.00,0.00,0.00,0.00,0.00,39.96,134.25,0.00,89.00,12.95,1.82,1.04,0.00
10:27:56:1193,2040.25,1.00,-2.59,982.12,980.17,0.00,42.00,8.59,24.75,0.00,0.00,0.00,0.00,41.44,134.32,0.00,89.00,12.88,1.85,1.03,0.00
10:27:56:2193,2060.25,1.00,-4.56,982.12,980.17,0.00,42.00,8.98,27.00,0.00,0.00,0.00,0.00,41.95,134.63,0.00,89.00,12.88,1.82,1.02,0.00
10:27:56:3545,2071.00,1.00,-4.83,984.74,980.17,0.00,42.00,9.38,34.50,0.00,0.00,0.00,0.00,42.73,135.78,0.00,89.00,12.95,1.84,1.03,0.00
10:27:56:4797,2120.25,1.00,0.11,987.40,980.17,0.00,42.00,9.77,27.00,0.00,0.00,0.00,0.00,43.27,137.51,0.00,89.00,13.02,1.94,1.07,0.00
10:27:56:5856,2118.75,1.00,1.94,987.40,980.17,0.00,42.00,9.77,27.00,0.00,0.00,0.00,0.00,43.95,138.21,0.00,89.00,12.95,1.96,1.05,0.00
10:27:56:7004,2170.25,1.00,2.59,990.05,980.17,0.00,42.00,9.77,24.75,0.00,0.00,0.00,0.00,43.83,140.51,0.00,89.00,12.95,1.95,1.04,0.00
10:27:56:8340,2193.00,1.00,3.77,990.05,980.17,0.00,42.00,10.16,24.75,0.00,0.00,0.00,0.00,44.09,141.68,0.00,89.00,13.09,1.99,1.04,0.00
10:27:56:9530,2246.00,1.00,5.09,995.33,980.17,0.00,42.00,10.16,24.75,0.00,0.00,0.00,0.00,44.20,144.24,0.00,89.00,13.02,1.99,1.04,0.00
10:27:57:0707,2263.25,1.00,7.45,995.33,980.17,0.00,42.00,10.16,24.75,0.00,0.00,0.00,0.00,44.11,144.99,0.00,89.00,13.02,2.00,1.02,0.00
10:27:57:1995,2309.50,1.00,8.52,997.98,980.17,0.00,42.00,10.16,25.50,0.00,0.00,0.00,0.00,43.81,147.64,0.00,89.00,12.95,2.04,1.01,0.00
10:27:57:3181,2341.75,1.00,4.57,997.98,980.17,0.00,42.00,10.55,25.50,0.00,0.00,0.00,0.00,43.59,148.90,0.00,89.00,13.02,1.98,1.00,0.00
10:27:57:4384,2373.75,1.00,3.89,1000.60,980.17,0.00,42.00,10.55,25.50,0.00,0.00,0.00,0.00,43.66,150.78,0.00,89.00,12.95,1.97,1.01,0.00
10:27:57:5684,2409.25,1.00,7.44,1003.26,980.17,0.00,42.00,10.55,25.50,0.00,0.00,0.00,0.00,43.48,152.25,0.00,89.00,12.95,2.01,1.01,0.00
10:27:57:6865,2415.00,1.00,7.52,1003.26,980.17,0.00,42.00,10.55,35.25,0.00,0.00,0.00,0.00,43.41,152.91,0.00,89.00,12.95,2.01,1.01,0.00
10:27:57:8073,2439.75,1.00,8.22,1005.87,980.17,0.00,42.00,10.55,35.25,0.00,0.00,0.00,0.00,43.52,153.73,0.00,89.00,13.02,2.02,1.00,0.00
10:27:57:9142,2482.00,1.00,3.78,1005.87,980.17,0.00,42.00,10.94,25.50,0.00,0.00,0.00,0.00,44.02,155.35,0.00,89.00,12.95,1.98,0.99,0.00
10:27:58:0258,2501.75,1.00,3.48,1008.53,980.17,0.00,42.00,10.94,27.75,0.00,0.00,0.00,0.00,43.69,157.15,0.00,89.00,12.88,1.97,1.00,0.00
10:27:58:1484,2516.75,1.00,2.45,1008.53,980.17,0.00,42.00,11.33,25.50,0.00,0.00,0.00,0.00,43.99,157.55,0.00,89.00,12.81,1.97,1.01,0.00
10:27:58:2714,2558.00,1.00,6.69,1008.53,980.17,0.00,41.00,11.72,26.25,0.00,0.00,0.00,0.00,44.84,159.73,0.00,89.00,12.88,2.08,1.01,0.00
10:27:58:4033,2605.00,1.00,6.99,1011.19,980.17,0.00,41.00,12.50,27.75,0.00,0.00,0.00,0.00,46.41,162.17,0.00,89.00,12.95,2.14,0.99,0.00
10:27:58:5102,2665.50,1.00,1.92,1013.80,980.17,0.00,41.00,12.50,24.75,0.00,0.00,0.00,0.00,47.27,164.72,0.00,89.00,12.88,2.10,0.96,0.00
10:27:58:6325,2705.25,1.00,1.11,1019.12,980.17,0.00,41.00,12.89,27.75,0.00,0.00,0.00,0.00,47.91,166.15,0.00,89.00,12.88,2.09,1.00,0.00
10:27:58:7501,2764.50,1.00,5.07,1021.73,980.17,0.00,41.00,12.89,27.75,0.00,0.00,0.00,0.00,48.07,169.22,0.00,89.00,12.88,2.16,1.01,0.00
10:27:58:8829,2829.75,1.00,4.91,1027.01,980.17,0.00,41.00,13.67,27.00,0.00,0.00,0.00,0.00,48.61,171.73,0.00,89.00,13.02,2.18,1.01,0.00
10:27:59:0043,2878.25,1.00,4.82,1032.32,980.17,0.00,41.00,13.28,27.75,0.00,0.00,0.00,0.00,48.89,175.06,0.00,89.00,13.02,2.19,0.98,0.00
10:27:59:1202,2943.00,1.00,0.75,1037.59,980.17,0.00,41.00,14.06,27.75,0.00,0.00,0.00,0.00,49.48,177.82,0.00,89.00,12.95,2.14,0.98,0.00
10:27:59:2505,3012.50,1.00,0.74,1042.87,980.17,0.00,41.00,13.67,27.75,0.00,0.00,0.00,0.00,49.57,181.41,0.00,89.00,12.95,2.12,1.01,0.00
10:27:59:3694,3074.50,1.00,4.00,1050.80,980.17,0.00,41.00,12.50,29.25,0.00,0.00,0.00,0.00,46.20,183.78,0.00,89.00,13.02,2.05,1.01,0.00
10:27:59:4881,3132.00,1.00,3.36,1056.07,980.17,0.00,41.00,11.33,31.50,0.00,0.00,0.00,0.00,42.56,187.01,0.00,89.00,13.02,1.91,0.98,0.00
10:27:59:6176,3157.75,1.00,3.22,1056.07,980.17,0.00,40.00,9.77,30.00,0.00,0.00,0.00,0.00,36.63,188.14,0.00,89.00,12.95,1.71,0.99,0.00
10:27:59:7353,3193.00,1.00,-0.75,1048.14,980.17,0.00,40.00,9.38,30.75,0.00,0.00,0.00,0.00,34.41,189.05,0.00,89.00,13.02,1.62,1.00,0.00
10:27:59:8542,3222.25,1.00,0.06,1042.87,980.17,0.00,40.00,9.38,30.00,0.00,0.00,0.00,0.00,33.52,191.04,0.00,89.00,12.95,1.61,1.03,0.00
10:27:59:9534,3244.25,1.00,4.39,1037.59,980.17,0.00,40.00,9.77,30.00,0.00,0.00,0.00,0.00,33.54,191.89,0.00,89.00,12.95,1.67,1.02,0.00
10:28:00:0690,3265.25,1.00,3.75,1037.59,980.17,0.00,39.00,8.20,25.50,0.00,0.00,0.00,0.00,31.24,193.04,0.00,89.00,12.95,1.56,1.00,0.00
10:28:00:1903,3269.75,1.00,2.75,1032.32,980.17,0.00,39.00,8.20,32.25,0.00,0.00,0.00,0.00,28.36,193.11,0.00,89.00,12.88,1.49,0.96,0.00
10:28:00:3193,3287.50,1.00,-2.15,1027.01,980.17,0.00,39.00,8.20,32.25,0.00,0.00,0.00,0.00,28.29,194.16,0.00,89.00,12.95,1.45,0.97,0.00
10:28:00:4480,3301.25,1.00,-2.28,1021.73,980.17,0.00,39.00,8.20,31.50,0.00,0.00,0.00,0.00,28.20,194.84,0.00,89.00,12.95,1.44,1.01,0.00
10:28:00:5683,3307.00,1.00,1.61,1019.12,980.17,0.00,39.00,8.20,31.50,0.00,0.00,0.00,0.00,27.73,194.89,0.00,89.00,12.95,1.46,1.01,0.00
10:28:00:6872,3309.25,1.00,0.99,1016.46,980.17,0.00,39.00,8.20,28.50,0.00,0.00,0.00,0.00,27.54,195.36,0.00,89.00,12.95,1.44,1.00,0.00
10:28:00:8011,3319.50,1.00,1.31,1013.80,980.17,0.00,39.00,7.81,24.75,0.00,0.00,0.00,0.00,26.98,195.19,0.00,89.00,12.88,1.43,0.99,0.00
10:28:00:9186,3331.75,1.00,-2.93,1011.19,980.17,0.00,39.00,7.81,24.75,0.00,0.00,0.00,0.00,26.06,195.94,0.00,89.00,12.88,1.37,0.99,0.00
10:28:01:0403,3342.50,1.00,-3.19,1011.19,980.17,0.00,39.00,7.42,24.75,0.00,0.00,0.00,0.00,25.10,196.64,0.00,89.00,12.95,1.35,1.01,0.00
10:28:01:1696,3342.75,1.00,0.79,1008.53,980.17,0.00,39.00,7.03,27.00,0.00,0.00,0.00,0.00,24.16,197.32,0.00,89.00,12.95,1.35,1.01,0.00
10:28:01:2938,3260.50,1.00,0.32,1008.53,980.17,0.00,39.00,7.03,45.75,0.00,0.00,0.00,0.00,24.47,192.85,0.00,90.00,13.02,1.34,1.00,0.00
10:28:01:4164,3278.25,1.00,-0.48,1005.87,980.17,0.00,39.00,6.64,18.00,0.00,0.00,0.00,0.00,23.25,193.83,0.00,90.00,13.02,1.30,0.97,0.00
10:28:01:5383,3249.50,1.00,-5.84,1003.26,980.17,0.00,39.00,6.25,24.75,0.00,0.00,0.00,0.00,22.57,193.04,0.00,90.00,13.02,1.25,0.95,0.00
10:28:01:6554,3238.25,1.00,-5.89,1003.26,980.17,0.00,39.00,6.25,24.75,0.00,0.00,0.00,0.00,22.03,191.65,0.00,90.00,12.95,1.23,1.01,0.00
10:28:01:7762,3239.00,1.00,-1.86,1000.60,980.17,0.00,39.00,5.86,15.00,0.00,0.00,0.00,0.00,21.38,191.54,0.00,90.00,12.95,1.25,1.01,0.00
10:28:01:8829,3213.50,1.00,-2.81,1000.60,980.17,0.00,39.00,5.86,27.00,0.00,0.00,0.00,0.00,20.84,190.81,0.00,90.00,13.02,1.22,0.99,0.00
10:28:02:0073,3195.75,1.00,-3.39,997.98,980.17,0.00,39.00,5.47,45.00,0.00,0.00,0.00,0.00,20.56,189.94,0.00,90.00,13.02,1.22,0.96,0.00
10:28:02:1439,3162.50,1.00,-8.36,997.98,980.17,0.00,39.00,5.47,46.50,0.00,0.00,0.00,0.00,20.06,188.72,0.00,90.00,13.02,1.17,0.96,0.00
10:28:02:2691,3129.75,1.00,-8.97,995.33,980.17,0.00,39.00,5.47,28.50,0.00,0.00,0.00,0.00,19.92,187.46,0.00,90.00,12.95,1.16,0.98,0.00
10:28:02:3840,3141.25,1.00,-4.47,995.33,980.17,0.00,39.00,5.08,12.75,0.00,0.00,0.00,0.00,19.41,187.01,0.00,90.00,13.02,1.17,1.01,0.00
10:28:02:5008,3130.00,1.00,-4.42,992.67,980.17,0.00,39.00,5.08,17.25,0.00,0.00,0.00,0.00,19.22,186.92,0.00,90.00,12.95,1.16,1.02,0.00
10:28:02:6166,3093.25,1.00,2.11,992.67,980.17,0.00,39.00,4.30,46.50,0.00,0.00,0.00,0.00,18.21,185.63,0.00,90.00,13.02,1.15,0.97,0.00
10:28:02:7426,3071.50,1.00,0.00,992.67,980.21,0.00,40.00,3.91,33.00,0.00,0.00,0.00,0.00,16.66,184.08,0.00,90.00,12.88,1.12,0.92,0.00
10:28:02:8626,3059.00,1.00,0.00,990.05,980.21,0.00,39.00,3.91,33.00,0.00,0.00,0.00,0.00,15.87,183.99,0.00,90.00,12.95,1.12,0.91,0.00
10:28:02:9826,3026.75,1.00,-0.99,990.05,980.21,0.00,40.00,4.69,33.00,0.00,0.00,0.00,0.00,16.52,182.58,0.00,90.00,13.02,1.13,0.91,0.00
10:28:03:0996,2998.75,1.00,-0.59,987.40,980.21,0.00,40.00,3.91,30.00,0.00,0.00,0.00,0.00,16.71,181.20,0.00,90.00,13.02,1.12,0.89,0.00
10:28:03:2171,2962.75,1.00,0.00,987.40,980.21,0.00,40.00,3.91,33.00,0.00,0.00,0.00,0.00,16.10,179.51,0.00,90.00,13.02,1.12,0.91,0.00
10:28:03:3450,2944.50,1.00,0.00,987.40,980.21,0.00,40.00,3.91,33.00,0.00,0.00,0.00,0.00,16.06,178.48,0.00,90.00,12.95,1.12,0.90,0.00
10:28:03:4539,2921.00,1.00,0.00,984.74,980.21,0.00,40.00,3.91,33.00,0.00,0.00,0.00,0.00,15.84,177.71,0.00,90.00,13.02,1.12,0.90,0.00
10:28:03:5863,2890.00,1.00,0.00,987.40,980.21,0.00,40.00,3.91,32.25,0.00,0.00,0.00,0.00,15.89,176.37,0.00,90.00,13.09,1.12,0.89,0.00
10:28:03:7120,2873.50,1.00,0.00,984.74,980.21,0.00,40.00,3.91,33.00,0.00,0.00,0.00,0.00,15.98,175.15,0.00,90.00,12.95,1.11,0.87,0.00
10:28:03:8348,2835.00,1.00,-2.37,984.74,980.21,0.00,40.00,4.30,32.25,0.00,0.00,0.00,0.00,16.85,173.61,0.00,90.00,13.02,1.13,0.87,0.00
10:28:03:9521,2820.75,1.00,-5.54,984.74,980.21,0.00,40.00,4.69,32.25,0.00,0.00,0.00,0.00,18.05,172.43,0.00,90.00,13.09,1.15,0.88,0.00
10:28:04:0595,2788.50,1.00,-8.00,982.12,980.21,0.00,40.00,5.47,31.50,0.00,0.00,0.00,0.00,20.25,171.28,0.00,90.00,13.09,1.19,0.91,0.00
10:28:04:1859,2758.50,1.00,-9.38,984.74,980.21,0.00,40.00,5.08,32.25,0.00,0.00,0.00,0.00,20.91,169.76,0.00,90.00,13.02,1.19,0.93,0.00
10:28:04:3021,2750.50,1.00,-9.94,984.74,980.21,0.00,41.00,5.08,32.25,0.00,0.00,0.00,0.00,20.91,168.99,0.00,90.00,12.95,1.18,0.96,0.00
10:28:04:4215,2749.75,1.00,-6.93,982.12,980.21,0.00,41.00,6.25,12.75,0.00,0.00,0.00,0.00,22.13,168.80,0.00,90.00,13.02,1.27,0.99,0.00
10:28:04:5431,2751.75,1.00,-9.99,982.12,980.21,0.00,41.00,6.64,31.50,0.00,0.00,0.00,0.00,23.93,168.99,0.00,90.00,13.02,1.30,1.01,0.00
10:28:04:6607,2757.50,1.00,-10.39,979.47,980.21,0.00,41.00,7.03,33.00,0.00,0.00,0.00,0.00,25.64,169.34,0.00,90.00,13.09,1.34,1.00,0.00
10:28:04:7839,2716.25,1.00,-5.77,979.47,980.21,0.00,41.00,7.03,39.00,0.00,0.00,0.00,0.00,26.60,169.03,0.00,90.00,13.02,1.39,1.04,0.00
10:28:04:8932,2689.75,1.00,-6.18,982.12,980.21,0.00,41.00,7.03,38.25,0.00,0.00,0.00,0.00,27.21,165.82,0.00,90.00,13.02,1.39,1.06,0.00
10:28:05:0147,2700.75,1.00,-5.15,979.47,980.21,0.00,41.00,7.81,14.25,0.00,0.00,0.00,0.00,27.84,166.74,0.00,90.00,13.09,1.45,1.04,0.00
10:28:05:1352,2712.50,1.00,-3.89,979.47,980.21,0.00,41.00,8.98,30.00,0.00,0.00,0.00,0.00,31.55,167.28,0.00,90.00,13.09,1.57,1.04,0.00
10:28:05:2571,2683.50,1.00,-5.96,982.12,980.21,0.00,42.00,8.98,36.00,0.00,0.00,0.00,0.00,32.91,165.96,0.00,90.00,12.95,1.58,1.02,0.00
10:28:05:3724,2704.75,1.00,-1.96,982.12,980.17,0.00,42.00,8.98,18.75,0.00,0.00,0.00,0.00,33.47,166.69,0.00,90.00,12.95,1.62,1.03,0.00
10:28:05:4855,2718.75,1.00,-1.05,984.74,980.17,0.00,42.00,8.98,28.50,0.00,0.00,0.00,0.00,33.91,166.76,0.00,90.00,12.95,1.65,1.04,0.00
10:28:05:6034,2726.00,1.00,-1.70,984.74,980.17,0.00,42.00,9.38,25.50,0.00,0.00,0.00,0.00,33.82,167.86,0.00,90.00,12.95,1.65,1.04,0.00
10:28:05:7104,2758.25,1.00,-0.21,987.40,980.17,0.00,42.00,9.38,30.75,0.00,0.00,0.00,0.00,34.69,168.94,0.00,90.00,12.95,1.68,1.05,0.00
10:28:05:8354,2770.00,1.00,1.49,987.40,980.17,0.00,42.00,9.77,30.00,0.00,0.00,0.00,0.00,35.84,169.97,0.00,90.00,12.88,1.73,1.04,0.00
10:28:05:9529,2788.75,1.00,4.02,990.05,980.17,0.00,42.00,9.77,30.00,0.00,0.00,0.00,0.00,36.33,170.72,0.00,90.00,12.95,1.77,1.02,0.00
10:28:06:0771,2812.00,1.00,3.20,987.40,980.17,0.00,42.00,11.33,30.00,0.00,0.00,0.00,0.00,38.93,171.73,0.00,90.00,12.95,1.90,1.01,0.00
10:28:06:1909,2841.00,1.00,2.91,990.05,980.17,0.00,42.00,12.11,29.25,0.00,0.00,0.00,0.00,42.19,173.39,0.00,90.00,12.95,1.99,0.98,0.00
10:28:06:3083,2863.25,1.00,-1.99,992.67,980.17,0.00,42.00,12.50,27.75,0.00,0.00,0.00,0.00,43.43,174.45,0.00,90.00,12.95,1.94,0.97,0.00
10:28:06:4354,2898.75,1.00,-2.50,997.98,980.17,0.00,42.00,12.50,28.50,0.00,0.00,0.00,0.00,44.11,175.32,0.00,90.00,12.95,1.94,1.01,0.00
10:28:06:5596,2942.50,1.00,2.00,1003.26,980.17,0.00,42.00,12.50,28.50,0.00,0.00,0.00,0.00,44.37,178.29,0.00,90.00,13.02,1.99,1.03,0.00
10:28:06:6842,2973.50,1.00,2.20,1005.87,980.17,0.00,42.00,12.89,28.50,0.00,0.00,0.00,0.00,44.70,178.67,0.00,90.00,13.02,1.99,1.02,0.00
10:28:06:7968,3009.75,1.00,2.92,1011.19,980.17,0.00,42.00,12.50,28.50,0.00,0.00,0.00,0.00,44.93,181.22,0.00,90.00,12.95,2.01,1.01,0.00
10:28:06:9126,3038.75,1.00,-0.08,1013.80,980.17,0.00,42.00,12.89,29.25,0.00,0.00,0.00,0.00,44.74,182.18,0.00,90.00,13.02,1.96,1.01,0.00
10:28:07:0272,3078.75,1.00,0.51,1019.12,980.17,0.00,41.00,12.89,30.00,0.00,0.00,0.00,0.00,44.74,183.89,0.00,90.00,13.02,1.96,1.02,0.00
10:28:07:1425,3117.00,1.00,4.52,1024.39,980.17,0.00,41.00,12.89,30.00,0.00,0.00,0.00,0.00,44.72,186.07,0.00,90.00,13.02,2.02,1.03,0.00
10:28:07:2655,3155.50,1.00,4.58,1027.01,980.17,0.00,41.00,12.89,30.00,0.00,0.00,0.00,0.00,44.81,187.69,0.00,90.00,13.02,2.02,1.02,0.00
10:28:07:3721,3216.00,1.00,5.00,1029.66,980.17,0.00,41.00,13.28,29.25,0.00,0.00,0.00,0.00,45.09,190.22,0.00,90.00,13.02,2.05,1.00,0.00
10:28:07:4914,3265.25,1.00,1.95,1032.32,980.17,0.00,41.00,13.67,29.25,0.00,0.00,0.00,0.00,45.45,192.26,0.00,90.00,12.95,2.03,1.01,0.00
10:28:07:5999,3335.75,1.00,2.70,1034.94,980.17,0.00,41.00,15.63,30.00,0.00,0.00,0.00,0.00,49.48,195.66,0.00,90.00,13.02,2.21,1.02,0.00
10:28:07:7167,3384.75,1.00,2.46,1045.52,980.17,0.00,41.00,16.41,28.50,0.00,0.00,0.00,0.00,51.59,198.24,0.00,90.00,13.02,2.27,1.01,0.00
10:28:07:8349,3457.00,1.00,4.72,1058.72,980.17,0.00,41.00,17.19,23.25,-2.25,0.00,0.00,-2.25,52.92,201.89,0.00,90.00,12.88,2.34,1.00,0.00
10:28:07:9517,3524.75,1.00,4.91,1069.27,980.17,0.00,41.00,17.58,27.75,-2.25,0.00,0.00,-2.25,53.53,204.19,0.00,90.00,12.88,2.37,1.01,0.00
10:28:08:0646,3598.75,1.00,2.82,1082.51,980.17,0.00,41.00,17.58,23.25,-2.25,0.00,0.00,-2.25,54.05,206.11,0.00,90.00,12.95,2.35,1.01,0.00
10:28:08:1760,3660.75,1.00,3.45,1095.72,980.17,0.00,41.00,17.19,29.25,-2.25,0.00,0.00,-2.25,53.88,208.11,0.00,90.00,12.95,2.34,1.02,0.00
10:28:08:2921,3572.50,1.00,5.68,1132.67,980.17,0.00,41.00,9.77,-3.00,0.00,0.00,0.00,-2.25,43.78,206.07,0.00,90.00,12.88,1.85,1.03,0.00
10:28:08:4234,3442.50,1.00,5.17,1124.78,980.17,0.00,41.00,3.52,4.50,0.00,0.00,0.00,0.00,19.92,202.90,0.00,90.00,12.88,1.18,0.98,0.00
10:28:08:5365,3253.75,1.00,6.37,1103.65,980.17,0.00,40.00,3.52,13.50,0.00,0.00,0.00,0.00,15.75,192.59,0.00,91.00,12.95,1.13,1.03,0.00
10:28:08:6651,3121.00,1.00,4.03,1082.51,980.17,0.00,39.00,3.91,10.50,0.00,0.00,0.00,0.00,16.83,187.81,0.00,91.00,12.95,1.14,0.95,0.00
10:28:08:7632,2989.75,1.00,0.23,1069.27,980.17,0.00,39.00,3.91,9.75,0.00,0.00,0.00,0.00,17.30,182.21,0.00,91.00,12.95,1.14,0.88,0.00
10:28:08:8823,2911.25,1.00,0.00,1045.52,980.17,0.00,39.00,8.59,33.00,0.00,0.00,0.00,0.00,19.62,177.75,0.00,91.00,12.81,1.38,0.85,0.00
10:28:09:0005,2737.75,1.00,0.00,1013.80,1064.66,1.56,39.00,19.92,21.75,-0.75,0.00,0.00,-0.75,54.47,170.28,0.00,91.00,12.88,2.68,0.83,0.00
10:28:09:1128,2315.50,1.00,0.00,1037.59,1104.55,3.52,39.00,19.92,24.00,-0.75,0.00,0.00,-0.75,62.63,154.36,0.00,91.00,12.88,2.79,0.77,0.00
10:28:09:2352,2059.00,1.00,0.00,1045.52,1267.17,94.92,39.00,21.48,21.75,-0.75,0.00,0.00,-0.75,67.24,133.29,0.00,91.00,13.02,2.91,0.88,0.00
10:28:09:3549,2145.25,1.00,0.00,1048.14,1323.92,94.92,40.00,33.20,21.00,-0.75,0.00,0.00,-0.75,73.60,140.02,0.00,91.00,12.74,3.15,0.88,0.00
10:28:09:4677,2227.75,1.00,0.00,1058.72,1354.04,94.92,41.00,38.67,20.25,-0.75,0.00,0.00,-0.75,76.74,143.04,0.00,91.00,12.88,3.21,0.86,0.00
10:28:09:5842,2241.50,1.00,0.00,1064.00,1403.03,94.92,41.00,51.56,19.50,-0.75,0.00,0.00,-0.75,78.89,144.24,0.00,91.00,12.88,3.23,0.85,0.00
10:28:09:7094,2269.50,1.00,0.00,1071.93,1395.68,94.92,41.00,69.53,19.50,-0.75,0.00,0.00,-0.75,80.32,145.29,0.00,91.00,13.02,3.22,0.85,0.00
10:28:09:8252,2322.50,1.00,-2.70,1085.13,1371.03,94.92,40.00,69.53,19.50,-0.75,0.00,0.00,-0.75,81.26,147.50,0.00,91.00,12.81,3.15,0.87,0.00
10:28:09:9341,2325.75,1.00,-6.25,1090.41,1372.79,94.92,40.00,62.11,19.50,-0.75,0.00,0.00,-0.75,82.13,148.50,0.00,91.00,12.88,3.05,0.88,0.00
10:28:10:0515,2371.00,1.00,-9.46,1100.99,1215.33,94.92,40.00,55.47,19.50,-0.75,0.00,0.00,-0.75,82.22,150.71,0.00,91.00,13.02,2.95,0.92,0.00
10:28:10:1795,2414.25,1.00,-9.32,1108.92,1076.46,13.28,40.00,26.56,20.25,-0.75,0.00,0.00,-0.75,79.01,152.32,0.00,91.00,13.02,2.72,0.98,0.00
10:28:10:2836,2437.00,1.00,-8.87,1119.47,1053.84,10.94,39.00,27.34,21.00,-0.75,0.00,0.00,-0.75,75.35,154.01,0.00,91.00,13.09,2.72,1.04,0.00
10:28:10:4006,2467.50,1.00,-7.10,1122.12,1046.58,9.38,39.00,27.73,21.00,-0.75,0.00,0.00,-0.75,74.86,155.65,0.00,91.00,13.02,2.72,1.06,0.00
10:28:10:5231,2499.25,1.00,-4.96,1127.40,994.82,6.25,39.00,26.56,21.75,-0.75,0.00,0.00,-0.75,74.53,156.73,0.00,91.00,12.95,2.83,1.06,0.00
10:28:10:6435,2531.25,1.00,-3.53,1132.67,980.17,0.00,39.00,24.61,22.50,-0.75,0.00,0.00,-0.75,73.34,157.83,0.00,91.00,13.02,2.82,1.03,0.00
10:28:10:7596,2556.50,1.00,-2.14,1140.60,980.17,0.00,39.00,17.58,23.25,-0.75,0.00,0.00,-0.75,67.67,159.82,0.00,91.00,12.95,2.59,1.00,0.00
10:28:10:8841,2532.00,1.00,0.00,1143.26,980.17,0.00,39.00,6.64,-11.25,-0.75,0.00,0.00,-0.75,51.52,161.25,0.00,91.00,12.88,1.90,0.98,0.00
10:28:11:0198,2480.75,1.00,0.00,1151.19,980.17,0.00,39.00,2.73,-3.75,0.00,0.00,0.00,0.00,27.12,156.12,0.00,91.00,12.95,1.31,0.98,0.00
10:28:11:1290,2384.75,1.00,0.88,1111.54,980.17,0.00,39.00,3.13,1.50,0.00,0.00,0.00,0.00,20.95,151.39,0.00,91.00,12.95,1.23,1.03,0.00
