Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Coolant (*F),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,Transmission temp (*F),WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 1.72b IJE0S v8.0 Stage 2+ 93oct_98ronDCT
50.304,14.6,0,-10.7,0,167,0,0,0,0,0,0,80.5,2,68,234.95,234.95,12.4,12.5,5.8,534.8,1394,0,0,2.2,-6,0,0,106,40.3,49.5,34.8,0
50.404,14.6,0,-10.7,0,167,0,0,0,0,0,0,80.3,2,68,234.95,234.95,12.4,12.5,5.7,534.8,1370,0,0,2.2,-6.4,0,0,106,40.3,49.8,34.8,0
50.503,14.6,0,-10.7,0,167,0,0,0,0,0,0,80.5,2,68,234.95,234.95,12.4,12.5,5.7,536.8,1352,0,0,2.2,-6.4,0,0,106,40.3,49.8,34.8,0
50.607,14.6,0,-10.7,0,167,0,0,0,0,0,0,80.3,2,68,234.95,234.95,12.4,12.6,5.6,535.5,1322,0,0,2.1,-6.8,0,0,106,40.4,49.6,34.9,0
50.713,14.6,0,-10.7,0,167,0,0,0,0,0,0,80.5,2,68,234.95,234.95,12.4,12.6,5.5,534.8,1301,0,0,2.1,-7.5,0,0,106,40.4,49.9,34.9,0
50.814,14.6,0,-10.7,0,167,0,0,0,0,0,0,80.3,2,68,234.95,234.95,12.3,12.6,5.4,533.1,1281,0,0,2,-7.5,0,0,106,40.5,49.9,34.9,0
50.919,14.6,0,-10.7,0,167,0,0,0,0,0,0,80.3,2,68,234.95,234.95,12.3,12.7,5.3,533.9,1255,0,0,2,-7.9,0,0,106,40.5,50,35,0
51.03,14.6,0,-10.7,0,167,0,0,0,0,0,0,80.3,2,68,234.95,234.95,12.5,12.7,5.2,534.5,1230,0,0,2,-8.199999999999999,0,0,106,40.5,50,35,0
51.132,14.6,0,-10.7,0,167,0,0,0,0,0,0,80.3,2,68,234.95,234.95,12.5,12.7,5.1,530.3,1204,0,0,1.9,-8.199999999999999,0,0,106,40.6,50.1,35,0
51.232,14.6,0,-10.7,0,167,0,0,0,0,0,0,80.3,2,68,234.95,234.95,12.5,12.7,5.1,533.3,1184,0,0,1.9,-8.199999999999999,0,0,106,40.6,50.1,35.1,0
51.332,14.6,0,-10.7,0,167,0,0,0,0,0,0,80.3,2,68,234.95,234.95,12.6,12.8,4.9,534.2,1152,0,0,1.9,-8.199999999999999,0,0,106,40.7,50.2,35.1,0
51.437,14.6,0,-10.6,0,167,0,0,0,0,0,0,80.3,2,68,234.95,234.95,12.6,12.8,4.8,527.8,1123,0,0,1.8,-8.6,0,0,106,40.7,50.2,35.2,0
51.548,14.6,0,-10.6,0,167,0,0,0,0,0,0,78.90000000000001,2,68,234.95,234.95,13.1,13.8,4.9,548.7,1085,0,0,1.8,-7.1,12.6,0,106,40.6,51,35.1,0
51.658,14.6,0,-10.5,0,167,0,0,0,0,0,0,73.40000000000001,2,68,234.95,234.95,13.4,14.2,5,643.4,1065,0,0,1.9,-4.5,17.5,0,106,40.6,50.1,35.1,0
51.769,14.6,0,-10.5,0,167,0,0,0,0,0,0,69.90000000000001,2,68,234.95,182.74,13.8,14.8,5.1,748.7,1039,0,0,1.9,-2.6,22.1,0,106,40.6,50.4,35,0
51.873,14.6,0,-10.2,0,167,0,0,0,0,0,0,69.5,2,68,141.71,79.62,14.7,16.4,5.2,826.9,965,0,0,2.1,-1.1,27.2,0,106,40.5,50.9,35,0
51.976,14.6,0,-10.1,0,167,0,0,0,0,0,0,70.7,2,68,77.19,46.13,15.5,17.2,5.2,843.3,911,0,0,2.1,-0.4,30.5,0,106,40.5,50.9,35,0
52.091,14.6,0,-9.800000000000001,0,167,0,0,0,0,0,0,71.59999999999999,2,68,42.15,31.38,16.6,17.8,5.1,854.5,852,0,0,2,-0.4,35.8,0,106,40.6,51.3,35.1,0
52.197,14.6,0,-9.699999999999999,0,167,0,0,0,0,0,0,71.40000000000001,2,68,32.65,24.32,17.1,18.1,5,858.8,805,0,0,1.9,0.8,40.4,0,106,40.7,51.4,35.1,0
52.299,14.6,0,-9.6,0,167,0,0,0,0,0,0,71.8,2,68,26.63,21.9,17.6,18.7,4.9,856.3,777,0,0,1.9,2.2,44.8,0,106,40.7,52.7,35.1,0
52.409,14.6,0,-9.6,0,167,0,0,0,0,0,0,72.3,2,68,23.23,19.53,18,19.3,4.9,835.4,760,0,0,1.9,3.4,48,0,106,40.7,52,35.1,0
52.516,14.6,0,-9.5,0,167,0,0,0,0,0,0,72.3,2,68,19.95,17.6,18.5,19.5,4.9,814.4,760,0,0,2,1.1,48.7,0,106,40.7,52.3,35.1,0
52.615,14.6,0,-9.4,0,167,0,0,0,0,0,0,72.7,2,68,18.92,16.96,18.7,19.6,4.9,798.5,747,0,0,1.9,-0.4,48.6,0,106,40.7,52,35.1,0
52.714,14.6,0,-9.4,0,167,0,0,0,0,0,0,72.7,2,68,17.45,15.96,18.8,19.9,4.8,785.9,733,0,0,1.9,0,49.5,0,106,40.7,51.7,35.1,0
52.816,14.6,0,-9.300000000000001,0,167,0,0,0,0,0,0,73,2,68,16.58,15.33,19.2,20,4.9,767.1,730,0,0,1.9,1.1,54,0,106,40.7,51.1,35.1,0
52.925,14.6,0,-9.300000000000001,0,167,0,0,0,0,0,0,73.40000000000001,2,68,15.77,14.96,19.5,19.9,4.8,759.4,731,0,0,1.9,-0.8,53.1,0,106,40.7,50.2,35.1,0
53.03,14.6,0,-9.300000000000001,0,167,0,0,0,0,0,0,73.2,2,68,15.39,14.66,19.5,19.9,4.8,746.7,722,0,0,1.9,-0.8,52.4,0,106,40.7,50.2,35.2,0
53.134,14.6,0,-9.300000000000001,0,167,0,0,0,0,0,0,72.3,2,68,14.86,14.44,19.5,20.8,4.8,735.5,709,0,0,2,-1.1,51.9,0,106,40.7,51.4,35.1,0
53.231,14.6,0,-9.1,0,167,0,0,0,0,0,0,71.8,2,68,14.66,14.4,20.3,21.7,5,730.2,708,0,0,2.3,-1.1,56.8,0,106,40.6,51,35,0
53.336,14.6,0,-9,0,167,0,0,0,0,0,0,71.59999999999999,2,68,14.5,14.3,20.7,21.5,5.1,722,711,0,0,2.1,-2.2,54.9,0,106,40.6,51.9,35,0
53.435,14.6,0,-9,0,167,0,0,0,0,0,0,72,1,68,14.37,14.17,20.8,21.6,5.1,716.3,713,0,0,2.1,-2.6,54.4,0,106,40.6,51.9,35,0
53.532,14.6,0,-9,0,169,0,0,0,0,0,0,72.7,1,68,14.3,14.08,21,22.2,5.1,716.3,710,0,0,2.2,-1.1,57.3,0,106,40.5,50,35,0
53.632,14.6,0,-8.199999999999999,0,169,0,0,0,0,0,0,73,1,68,14.23,14.04,24.6,21.7,5.3,707.8,720,0,0,2.6,-9,58.8,0,106,40.5,50.3,35,0
53.735,14.6,0,-8.5,0,169,0,0,0,0,0,0,72.5,1,68,14.15,14,22.9,20.9,5.1,708.3,710,0,-2.9,1.2,-8.199999999999999,52.4,0,106,40.6,50.1,35.1,0
53.841,14.6,0,-8.800000000000001,0,169,0,0,0,0,0,0,71.59999999999999,1,68,14.08,13.97,21.8,22.3,5,727,709,0,-2.4,2,-4.5,54.8,0,106,40.5,51.2,35,0
53.947,14.6,0,-8.800000000000001,0,169,0,0,0,0,0,0,71.8,1,68,14.07,13.94,21.8,21.8,5.2,742.7,711,0,-1.9,2.1,-3.8,57.7,0,106,40.6,50.1,35,0
54.055,14.6,0,-8.9,0,169,0,0,0,0,0,0,72.2,1,68,14.04,13.91,21.5,20.1,4.9,756.8,711,-2.5,-1.6,1.9,-4.5,54,0,106,40.8,50.5,35.2,0
54.156,14.6,0,-9,0,169,0,0,0,0,0,0,72.2,1,68,13.97,13.87,20.9,20.1,4.8,758.4,711,-2.2,-0.8,1.9,-2.6,53.1,0,106,40.8,51.1,35.2,0
54.259,14.6,0,-9,0,169,0,0,0,0,0,0,72,1,68,13.9,13.84,20.6,20.7,4.8,759.5,700,-1.9,-0.5,1.9,0,55.9,0,106,40.7,52.1,35.1,0
54.363,14.6,0,-9.1,0,169,0,0,0,0,0,0,72,1,70,13.8,13.81,20.4,20.7,4.8,771.6,702,-1.8,-0.4,2,0.4,55.8,0,106,40.7,51.1,35.1,0
54.465,14.6,0,-9.1,0,169,0,0,0,0,0,0,72.2,1,70,13.74,13.81,20.4,20.7,4.8,774.7,704,-1.9,-0.6,2,0.4,56.2,0,106,40.7,52,35.1,0
54.573,14.6,0,-9.1,0,169,0,0,0,0,0,0,72.7,1,70,13.74,13.87,20.3,20.5,4.8,773,704,-1.8,-0.6,2,0,55,0,106,40.7,50.5,35.1,0
54.687,14.6,0,-9.1,0,169,0,0,0,0,0,0,72.90000000000001,1,70,13.8,13.95,20.4,20.6,4.8,781.1,712,-1.8,-0.9,1.9,0.4,55.3,0,106,40.7,51.1,35.1,0
54.801,14.6,3.5,-9.1,0,169,0,0,0,0,0,0,72.90000000000001,1,70,13.91,14.04,20.4,21.4,4.9,792.4,704,-1.6,-1,2,3,57.7,0,108,40.6,51.4,35.1,0
54.904,14.6,4.2,-9,0,169,0,0,0,0,0,0,72.2,1,70,14.02,14.11,20.8,23.2,5.2,785.6,716,-1.6,-1.3,2.7,12.4,63.9,0,108,40.4,52.1,34.9,0
55.009,14.6,7.5,-8.6,0,169,0,0,0,0,0,0,71.8,1,70,14.14,14.24,22.7,24.7,5.7,791.8,730,-1.7,-0.9,3.1,13.9,70.90000000000001,0,108,40.2,51.5,34.7,0
55.131,14.6,10.4,-8.4,0,169,0,0,0,0,0,0,72.3,1,70,14.25,14.3,23.8,24.7,6,785.8,735,-1.6,-1.4,2.6,5.2,72.5,0,108,40.1,50,34.7,0
55.244,14.6,11.5,-8.300000000000001,0,169,0,0,0,0,0,0,73.2,1,70,14.37,14.38,24.2,25.4,6.1,803.3,730,-1.7,-1.3,2.7,13.9,76.2,0,108,40.1,50.3,34.6,0
55.353,14.6,11.2,-8.199999999999999,0,169,0,0,0,0,0,0,73,1,70,14.46,14.44,24.7,25.9,6.2,816.1,744,-1.7,-1.6,2.8,14.2,78.2,0,108,40,50.2,34.5,0
55.463,14.6,10.4,-8,0,169,0,0,0,0,0,0,73.2,1,70,14.53,14.48,25.7,28.5,6.8,792.2,762,-1.5,-1.9,3.6,14.2,82.2,0,108,39.6,49.8,34.2,0
55.572,14.6,12.6,-7.7,0,169,0,0,0,0,0,0,73,1,70,14.63,14.56,27.8,29.4,7.4,767.9,787,-1.4,-1.9,3.4,15,90,0,108,39.6,50.1,34.2,0
55.681,14.6,12.9,-7.6,0,169,0,0,0,0,0,0,71.8,1,70,14.74,14.64,28.8,30.1,7.9,773.3,837,-1.2,-1.8,3.6,15.4,94.2,0,108,39.5,50,34.1,0
55.796,14.6,12.9,-7.4,0,169,0,0,0,0,0,0,72.2,1,70,14.89,14.7,29.7,31.2,8.800000000000001,775.7,907,-1,-2,4,15.8,98.5,0,108,40.9,50.3,35.3,0
55.899,14.6,13.1,-7.3,0,169,0,0,0,0,0,0,72.7,1,70,14.91,14.77,30.8,32.3,9.800000000000001,769.1,984,-0.9,-1.4,4.4,16.9,103.5,0,108,42.7,51.8,36.9,0
56.096,14.6,13.3,-7.2,0,169,0,0,0,0,0,0,72.3,1,70,14.7,14.76,31.4,32.8,11.8,780,1145,-2.2,-1.3,4.9,18,106.7,0,108,45.3,54.2,39.1,0
56.203,14.6,13.4,-7,0,169,0,0,0,0,0,0,72.5,1,70,14.58,14.64,31.9,33.1,12.9,783.8,1228,-2.7,-1.9,5.2,18,109.1,0,108,46.7,56.2,40.3,0
56.312,14.6,13.5,-6.9,0,169,0,0,0,0,0,0,72.2,1,70,14.7,14.53,32.5,33.2,13.7,768.2,1276,-1.7,-2.1,5.4,18.8,111.7,0,108,46.7,57.3,40.3,0
56.413,14.6,13.7,-6.8,0,169,0,0,0,0,0,0,72.3,1,70,14.99,14.53,32.7,33.4,14,772.1,1279,-0.5,-1.9,5.4,18.8,112.5,0,108,46,58.6,39.7,0
56.522,14.6,9.699999999999999,-6.7,0,169,0,0,0,0,0,0,71.59999999999999,1,70,15.01,14.56,33.1,33,14,777.7,1241,-0.2,-1.6,5.4,18,113.1,0,108,45.8,59.6,39.6,0
56.634,14.6,8.199999999999999,-6.7,0,169,0,0,0,0,0,0,72.90000000000001,1,70,15.01,14.64,32.7,32.2,13.1,765.2,1178,-0.4,-1.7,5,18,111.5,0,108,44.4,58.6,38.4,0
56.745,14.6,7.4,-6.8,0,169,0,0,0,0,0,0,73.2,1,70,14.86,14.77,32.5,31.1,12.4,746.4,1154,-1,-1.2,4.7,18,110.6,0,108,43.6,58.1,37.6,0
56.86,14.6,4.2,-7.1,0,169,0,0,0,0,0,0,72.90000000000001,1,70,14.96,15.06,31.3,29.1,11.7,729.3,1155,0.1,0.8,4,10.5,105.5,0,108,42.5,56.6,36.7,0
56.963,14.6,4.9,-7.7,0,169,0,0,0,0,0,0,73.59999999999999,1,70,15.01,15.36,28.4,26.4,10.7,713.8,1160,0.5,2.2,3.6,9.800000000000001,94.3,0,108,41.2,54.9,35.5,0
57.07,14.6,5.3,-8,0,169,0,0,0,0,0,0,73.90000000000001,1,70,14.96,15.4,27,25.8,10.1,706.6,1129,0.9,2.1,3.9,9.4,88.7,0,108,40.5,53.4,34.9,0
57.174,14.6,5.6,-8.1,0,169,0,0,0,0,0,0,73.59999999999999,1,70,14.67,15.11,26.5,25.9,9.6,702.3,1098,0.6,0.6,3.9,9,86.59999999999999,0,108,40.1,52.5,34.7,0
57.278,14.6,6,-8.1,0,169,0,0,0,0,0,0,73.59999999999999,1,70,14.41,14.76,26.3,26.2,9.4,694.3,1078,0.2,-1.5,3.8,8.199999999999999,85.40000000000001,0,108,40,51.4,34.6,0
57.384,14.6,7.7,-8.1,0,169,0,0,0,0,0,0,73,1,70,14.17,14.48,26,27,9.5,695.5,1078,-0.4,-2.5,3.8,18,86.09999999999999,0,108,40.5,49.7,34.9,0
57.497,14.6,8.4,-8,0,169,0,0,0,0,0,0,72.3,1,70,14.04,14.38,26.6,27.3,9.800000000000001,687.6,1100,-0.5,-1.7,4,11.6,87.7,0,108,40.9,50.4,35.3,0
57.602,14.6,9.199999999999999,-8,0,169,0,0,0,0,0,0,71.8,1,70,14.02,14.33,26.9,27.8,10.1,699.2,1120,0.7,-1,4,11.2,89,0,108,41.4,51.8,35.7,0
57.72,14.6,9.699999999999999,-8,0,169,0,0,0,0,0,0,72.2,1,70,13.94,14.27,27.1,28,10.6,700,1172,0.4,-0.3,4.2,18.4,90.90000000000001,0,108,42.6,51.6,36.7,0
57.832,14.6,13.7,-7.8,0,169,0,0,0,0,0,0,72.2,1,68,13.94,14.15,27.5,28.9,11,695.3,1166,-0.4,-1,4.3,18.4,92,0,108,42.6,52.6,36.7,0
57.942,14.6,14.1,-7.7,0,169,0,0,0,0,0,0,72.2,1,70,14.11,14.14,28.7,30,11.3,703.4,1162,-0.6,-1.8,4.5,18,96.40000000000001,0,108,43.1,52.4,37.2,0
58.059,14.6,18.9,-7.4,0,169,0,0,0,0,0,0,71.09999999999999,1,70,14.3,14.18,30.2,32.1,12.1,711.5,1196,-1,-2.6,5,18,102,0,108,44.9,55.2,38.8,0
58.166,14.6,20,-7,0,169,0,0,0,0,0,0,71.3,1,68,14.51,14.28,32,34.4,13.2,750.4,1223,-1.2,-2.6,5.4,18,109,0,108,46.6,57.5,40.2,0
58.272,14.6,20.1,-6.6,0,169,0,0,0,0,0,0,71.8,1,68,14.74,14.41,34.1,36.3,14.3,772.3,1235,-0.9,-2.8,5.7,18,116.8,0,108,47.6,58.8,41.1,0
58.373,14.6,20.6,-6.3,0,169,0,0,0,0,0,0,72.5,1,68,14.83,14.48,35.7,37.9,15.2,796.2,1253,-1,-2.5,5.9,18.4,123,0,108,48.7,59.9,42,0
58.484,14.6,21.2,-5.8,0,169,0,0,0,0,0,0,73.2,1,68,14.7,14.46,37,39.5,16.2,826.4,1283,-2.1,-3.2,6.4,18.8,128.9,0,108,49.2,60.3,42.5,0
58.6,14.6,23,-5.1,0,169,0,0,0,0,0,0,73.59999999999999,1,68,14.4,14.3,38.9,41.2,17.5,833,1338,-3.1,-4.6,7.3,19.5,137.5,0,108,45.7,55.9,39.5,0
58.703,14.6,23.1,-4.5,0,169,0,0,0,0,0,0,73.7,1,68,14.3,14.17,39.8,43,18.8,837.6,1358,-3.9,-5.6,7.7,19.9,141.2,0,108,42.8,53.4,36.9,0
58.804,14.6,23,-3.8,0,169,0,0,0,0,0,0,73,1,68,14.33,14.11,41.7,44.4,19.7,815.4,1378,-3.9,-6.9,8.4,19.5,148.8,0,108,41.1,52.8,35.5,0
58.908,14.6,23,-3.4,0,169,0,0,0,0,0,0,72.2,1,68,14.4,14.33,43.6,45.7,20.9,788.5,1449,-3.4,-6,9.300000000000001,18.8,156.9,0,108,40.7,53,35.1,0
59.017,14.6,23,-3,0,169,0,0,0,0,0,0,72.3,1,68,14.73,14.81,44.5,47,22.8,754.8,1514,-2.2,-3.9,10.7,19.5,160.5,0,108,39.7,52,34.2,0
59.129,14.6,22.4,-2.4,0,169,0,0,0,0,0,0,73,1,68,15.17,15.57,46.7,47.8,23.9,736.9,1544,-0.4,1.2,11.1,19.5,168.7,0,108,38.6,50.3,33.3,0
59.233,14.6,22.9,-2.1,0,169,0,0,0,0,0,0,73.7,1,68,15.56,15.96,48.3,48.8,25.3,716,1624,1.4,5.1,11.9,8.199999999999999,169.4,0,108,37.5,48.1,32.3,0
59.339,14.6,23.2,-1.9,0,169,0,0,0,0,0,0,73.40000000000001,1,68,15.56,15.65,49.5,49.7,27.2,683.2,1721,2.1,8.699999999999999,13.2,10.5,176.1,0,108,36.4,47.1,31.4,0
59.47,14.6,23.7,-1.7,0,169,0,0,0,0,0,0,72.3,1,68,15.01,14.25,51.6,51.5,29.6,635.7,1807,3.2,5.6,14,13.1,185.8,0,108,34.8,45.4,30.1,0
59.582,14.6,24.2,-1.5,0,169,0,0,0,0,0,0,72.5,1,68,14.89,14.17,52.7,53.5,32.3,606.3,1922,4.3,6.6,14.6,20.2,190.9,0,108,33.2,43.9,28.7,0
59.698,14.6,23.9,-1.2,0,169,0,0,0,0,0,0,71.59999999999999,1,68,14.7,14.41,54.5,55.6,35.9,585.8,2044,5.3,5.1,15.4,19.9,198.3,0,108,31.5,42.3,27.2,0
59.806,14.6,24.3,-1,0,169,0,0,0,0,0,0,70.7,1,68,14.35,14.58,56.2,57.2,39.1,646.9,2163,4.9,4.6,15.9,19.5,205.1,0,108,30,40.8,25.9,0
59.919,14.6,24.7,-0.8,0,169,0,0,0,0,0,0,72.90000000000001,1,68,13.88,14.51,58.8,58.9,42.5,724.2,2275,3.1,2.9,16.2,18.4,214.2,0,108,28.4,39.4,24.5,0
60.024,14.6,25.4,-0.8,0,169,0,0,0,0,0,0,72.7,1,68,14.17,14.6,60.5,60.6,45.9,742.8,2381,0.4,1.9,16.2,17.2,223.8,0,108,26.8,38.1,23.1,0
60.131,14.6,26.2,-0.7,0,169,0,0,0,0,0,0,72.2,1,68,14.47,14.68,62.2,62.5,49.4,788.4,2497,0,1.6,16.4,17.2,231.2,0,108,25.4,36.8,21.9,0
60.243,14.6,28.1,-0.5,0,169,0,0,0,0,0,0,71.59999999999999,2,68,14.73,14.66,65.5,66.09999999999999,54.3,858.1,2616,-0.6,1.9,16.6,16.5,242.9,0,108,23.8,35.3,20.5,0
60.358,14.6,28.9,-0.3,0,169,0,0,0,0,0,0,71.59999999999999,2,68,14.63,14.34,69.8,69.8,59.4,983.2,2666,-2.2,-0.3,17.2,15.8,257.6,0,108,22.1,33.6,19,0
60.469,14.6,34.6,-0.3,0,169,0,0,0,0,0,0,72.7,2,68,14.89,14.44,73.7,74.2,64.40000000000001,1113.3,2763,-1.7,-1.3,17.1,15.8,273,0,108,20.6,32.3,17.8,0
60.579,14.6,36.2,0.2,0.6,169,0,0,0,0,0,0,71.59999999999999,2,68,14.28,14.24,83.2,84.8,71.90000000000001,1281.9,2672,-3.6,-2.9,18.7,9.800000000000001,300.2,0,108,19.7,31.5,17,0
60.686,14.6,34.8,1.5,1.5,169,0,0,0,0,0,0,75.3,2,68,13.92,13.88,96.59999999999999,91.7,73.3,1670,2217,0,0,21.3,-5.6,293.8,0,108,18.6,27.7,16.1,0
60.794,14.6,34.6,0.9,1.5,169,0,0,0,0,0,0,73.40000000000001,2,68,16.31,17.81,87.59999999999999,91.7,68,1579.2,2256,0,0,18.1,1.1,278.5,0,108,16.5,26.2,14.9,0
60.896,14.6,34.1,1.2,1.4,169,0,0,0,0,0,0,73,2,68,14.61,14.54,92,90.40000000000001,68.3,1661,2221,-1.7,-3.1,19.1,4.5,295.1,0,108,8.9,19.9,8.5,0
61.008,14.6,33.6,1,1,169,0,0,0,0,0,0,75.2,2,68,15.37,15.5,89.40000000000001,86.2,67.3,1681.8,2351,-0.2,0.8,20.6,9.4,296.8,1,108,11.3,22.5,9.800000000000001,0
61.113,14.6,32,-0.1,0.2,169,0,0,0,0,0,0,75.90000000000001,2,68,15.69,15.06,68.8,69.7,56,1654.3,2176,1.7,-0.9,15.3,-4.9,187.9,4,108,14.1,26.1,12.2,0
61.228,14.6,33.8,1,1.4,169,0,0,0,0,0,0,75.2,2,68,15.52,15.43,89,90.90000000000001,66.09999999999999,1381.9,2402,6.8,5.9,28.6,-3.8,266,0,108,11.4,21.9,9.1,0
61.332,14.6,32.5,0.8,0.9,169,0,0,0,0,0,0,67.90000000000001,2,68,14.34,14.01,90.5,88,70.7,1304.1,2378,3.2,-1.1,27.1,-3.8,263.4,0,108,11.6,23.8,10,0
61.435,14.6,32.6,0.4,0.8,169,0,0,0,0,0,0,67.5,2,66,14.46,14.81,86.3,86.3,69.7,1809.4,2422,2.2,0.9,24.2,0.4,283.4,0,108,11.5,23.7,9.9,0
61.543,14.6,33.3,0.6,1.1,169,0,0,0,0,0,0,75.7,2,66,15.04,14.87,88.40000000000001,91.40000000000001,74.59999999999999,1621.5,2572,4.4,3.4,27.6,13.9,303.2,0,108,13.3,25.4,11.4,0
61.653,14.6,31.3,0.7,0.9,169,0,0,0,0,0,0,74.8,2,66,14.4,14.17,89.8,88.09999999999999,76.40000000000001,1556.1,2583,1,-2.4,28.5,13.5,307.3,0,108,12.8,24.8,11,0
61.76,14.6,27,-0.1,0,169,0,0,0,0,0,0,73.90000000000001,2,66,14.7,14.96,80.09999999999999,74.90000000000001,72.7,1555.2,2694,0.8,0.6,21.3,14.2,294.6,0,108,13.8,24.8,11.9,0
61.864,14.6,7.9,-0.9,0,169,0,0,0,0,0,0,75.5,2,66,15.01,14.76,64.90000000000001,60.3,62.6,1478.5,2699,2.6,0.8,16.1,16.9,241.4,0,108,14.3,25.3,12.4,0
61.976,14.6,0,-3.9,0,169,0,0,0,0,0,0,76.2,2,66,14.93,14.43,48.5,37.7,45.3,1184.1,2758,5.2,1.3,7.9,22.9,181.2,0,108,20.3,30.9,17.5,0
62.085,14.6,0,-8.6,0,169,0,0,0,0,0,0,74.3,2,66,13.71,13.44,24.8,18.8,26.4,992.5,2710,-0.8,-11,2.3,33.8,88.09999999999999,0,108,50.4,59,43.5,0
62.195,14.6,0,-10.4,0,169,0,0,0,0,0,0,71.40000000000001,2,66,12.81,12.73,15.8,13.9,16.5,946.7,2736,-9.300000000000001,-19.8,4.4,24,52.8,0,108,44.5,54.4,38.4,0
62.303,14.6,0,-11,0,169,0,0,0,0,0,0,70.90000000000001,2,66,12.46,13.58,12.4,11.6,12,910.3,2719,-12.7,-10.6,3.7,9.4,28.6,0,108,41.6,51.7,35.9,0
62.418,14.6,0,-11.2,0,169,0,0,0,0,0,0,70,2,66,13.19,14.81,11.6,11.6,10.9,884.7,2745,-7.6,-1.1,3.9,-0.4,11,0,108,41.8,50.9,36,0
62.527,14.6,0,-11.2,0,169,0,0,0,0,0,0,69.2,2,66,15.73,18.27,11.3,11.4,10.5,905.4,2686,0,0,4,-0.4,0,0,108,41.2,51.4,35.6,0
62.628,14.6,0,-11.2,0,169,0,0,0,0,0,0,68.09999999999999,2,66,19.52,21.7,11.2,11.5,10.3,947.2,2680,0,0,3.9,-0.4,0,0,108,41.2,50.4,35.6,0
62.742,14.6,0,-11.1,0,169,0,0,0,0,0,0,67.7,2,66,28.38,32.61,11.2,11.5,10.2,993.7,2658,0,0,4,-0.4,0,0,108,41.1,50.3,35.5,0
62.859,14.6,0,-11.1,0,169,0,0,0,0,0,0,68.40000000000001,2,66,49.1,49.86,11.3,11.5,10.1,1014.2,2651,0,0,3.9,0,0,0,108,41,51.2,35.4,0
62.968,14.6,0,-11.1,0,169,0,0,0,0,0,0,70,2,66,68.84999999999999,70.14,11.2,11.5,10,981.9,2596,0,0,3.8,-0.4,0,0,108,40.8,51.6,35.2,0
63.073,14.6,0,-11,0,169,0,0,0,0,0,0,75.7,2,66,103.87,96.08,11.3,11.5,9.9,765,2583,0,0,3.8,-0.8,0,0,108,40.7,50.3,35.1,0
63.184,14.6,0,-11,0,169,0,0,0,0,0,0,82.40000000000001,2,66,120.79,112.9,11.4,11.5,9.800000000000001,597.4,2553,0,0,3.8,-0.4,0,0,108,40.6,51.1,35,0
63.295,14.6,0,-11,0,169,0,0,0,0,0,0,81.5,2,66,168.14,149.28,11.4,11.5,9.699999999999999,614.1,2511,0,0,3.6,-0.8,0,0,108,40.4,50.6,34.9,0
63.408,14.6,0,-11,0,169,0,0,0,0,0,0,79.59999999999999,2,66,208.02,188.96,11.4,11.5,9.6,666.4,2474,0,0,3.6,-0.8,0,0,108,40.2,50.4,34.7,0
63.513,14.6,0,-11,0,169,0,0,0,0,0,0,78.2,2,66,221.39,195.79,11.5,11.6,9.4,711.3,2428,0,0,3.6,-1.1,0,0,108,40,50.2,34.5,0
63.628,14.6,0,-11,0,169,0,0,0,0,0,0,77.09999999999999,2,66,234.95,195.27,11.4,11.6,9.199999999999999,741.3,2368,0,0,3.6,-1.5,0,0,108,39.7,50.3,34.3,0
63.733,14.6,0,-11,0,169,0,0,0,0,0,0,76.40000000000001,2,66,234.95,234.95,11.2,11.6,9,766,2318,0,0,3.6,-1.9,0,0,108,39.4,49.7,34,0
63.839,14.6,0,-11,0,169,0,0,0,0,0,0,76.2,2,66,234.95,229.15,11.5,11.6,8.9,783.5,2264,0,0,3.6,-2.2,0,0,108,39.2,49.7,33.8,0
63.946,14.6,0,-11,0,169,0,0,0,0,0,0,75.90000000000001,2,66,234.95,234.95,11.7,11.6,8.6,797.9,2191,0,0,3.4,-2.6,0,0,108,39,48.4,33.7,0
64.065,14.6,0,-11,0,169,0,0,0,0,0,0,75.5,2,66,234.95,234.95,11.7,11.7,8.4,817.2,2109,0,0,3.3,-3.4,0,0,108,39.2,48.5,33.8,0
64.17400000000001,14.6,0,-11,0,169,0,0,0,0,0,0,75.5,2,66,234.95,234.95,11.7,11.7,8,825.6,2030,0,0,3.1,-3.4,0,0,108,39.3,48.7,33.9,0
64.273,14.6,0,-11,0,169,0,0,0,0,0,0,75.5,2,66,234.95,234.95,11.7,11.8,7.8,824.9,1958,0,0,3,-4.5,0,0,108,39.4,49,34,0
