﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*C),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 3.11 IJE0S v10.0 Stage 2+ 93oct_98ronDCT
1639.066,14.8,0,-11,0,0,0,0,0,0,0,71.1,2,13,25.4,28.35,12.2,12.6,5.3,864,1251,0,0,2.3,-7.9,0,0,35.2,46.6,35,0
1639.159,14.8,0,-10.9,0,0,0,0,0,0,0,70.9,2,13,29.3,33.57,12.4,12.6,5.2,885.4,1210,0,0,2.2,-8.2,0,0,35.2,46.6,35.1,0
1639.244,14.8,0,-10.9,0,0,0,0,0,0,0,71.1,2,13,33.64,38.38,12.2,12.7,5.1,891.2,1197,0,0,2.1,-8.6,0,0,35.3,46.7,35.1,0
1639.334,14.8,0,-10.9,0,0,0,0,0,0,0,71.3,2,13,37.5,50.84,12.2,12.7,5,897.4,1180,0,0,2.1,-8.6,0,0,35.3,46.9,35.1,0
1639.429,14.8,0,-10.9,0,0,0,0,0,0,0,71.4,2,13,44.33,60.29,12.3,12.7,4.9,901.8,1130,0,0,2.1,-8.6,0,0,35.3,47.5,35.2,0
1639.519,14.8,0,-10.8,0,0,0,0,0,0,0,71.6,2,13,56.3,71.67,12.5,12.8,4.8,890.8,1114,0,0,2.1,-8.2,8,0,35.4,47.8,35.2,0
1639.608,14.8,0,-10.8,0,0,0,0,0,0,0,72,2,13,64.07,86.63,12.6,13.4,4.8,861.9,1089,0,0,2,-6.8,11.2,0,35.3,47.8,35.2,0
1639.694,14.8,0,-10.8,0,0,0,0,0,0,0,72.2,2,13,68.19,94.79,12.8,13.7,4.8,836.2,1062,0,0,2,-6,15,0,35.3,48.7,35.2,0
1639.784,14.8,0,-10.8,0,0,0,0,0,0,0,72.5,2,13,68.19,94.66,13.1,14,4.8,806.3,1047,0,0,2,-4.1,19.1,0,35.3,48.5,35.2,0
1639.876,14.8,0,-10.7,0,0,0,0,0,0,0,72.7,2,13,67.16,68.58,13.3,14,4.8,784.5,1029,0,0,2.1,-2.2,22.7,0,35.3,47,35.2,0
1639.965,14.8,0,-10.7,0,0,0,0,0,0,0,72.9,2,13,56.32,48.31,13.7,15.1,4.8,757.4,985,0,0,2.2,0.8,27.3,0,35.3,47,35.1,0
1640.059,14.8,0,-10.5,0,0,0,0,0,0,0,72.5,2,13,46.23,36.93,14.2,15.3,4.8,741.4,946,0,0,2.1,2.6,30.9,0,35.3,47,35.2,0
1640.144,14.8,0,-10.4,0,0,0,0,0,0,0,72.3,2,13,34.63,29,15,16.7,4.9,723,910,0,0,2.2,6.4,38.3,0,35.3,47.4,35.1,0
1640.234,14.8,0,-10.1,0,0,0,0,0,0,0,72.3,2,13,28.74,24.79,16.3,17.8,5.1,713.9,893,0,0,2.7,6,43.5,0,35.2,47.4,35,0
1640.324,14.8,0,-9.9,0,0,0,0,0,0,0,71.8,2,13,25.54,21.85,17,18,5.1,704.1,855,0,0,2.2,3.8,43.8,0,35.2,47.4,35.1,0
1640.419,14.8,0,-9.8,0,0,0,0,0,0,0,71.8,2,13,22.72,20.26,17.5,18.4,5.2,699.5,850,0,0,2.3,3.8,45.8,0,35.2,47.4,35,0
1640.503,14.8,0,-9.8,0,0,0,0,0,0,0,71.6,2,13,20.59,19.09,17.7,18.2,5.1,695.4,850,0,0,2.2,2.6,45.7,0,35.2,46.9,35.1,0
1640.599,14.8,0,-9.8,0,0,0,0,0,0,0,71.8,2,13,19.37,18.1,17.8,18.6,5.1,698.9,839,0,0,2.2,2.6,46.7,0,35.2,46.6,35.1,0
1640.698,14.8,0,-9.8,0,0,0,0,0,0,0,72,2,13,18.28,17.42,17.8,18.8,5.2,696.1,835,0,0,2.2,3.8,47.6,0,35.2,46.6,35,0
1640.787,14.8,0,-9.8,0,0,0,0,0,0,0,71.6,2,13,17.48,16.71,18.1,18.9,5.2,692.7,836,0,0,2.3,3,48,0,35.2,47.5,35,0
1640.881,14.8,0,-9.7,0,0,0,0,0,0,0,71.4,2,13,17.05,16.26,18.2,19,5.3,694.7,837,0,0,2.3,2.6,48.7,0,35.2,46.8,35,0
1640.969,14.8,0,-9.7,0,0,0,0,0,0,0,71.1,2,13,16.72,16.06,18.3,18.8,5.3,692.3,845,0,0,2.3,2.2,48.4,0,35.2,47.3,35,0
1641.055,14.8,0,-9.7,0,0,0,0,0,0,0,71.1,2,13,16.28,15.89,18.3,18.9,5.3,686.9,840,0,0,2.3,2.2,48.2,0,35.2,48.3,35,0
1641.144,14.8,0,-9.7,0,0,0,0,0,0,0,71.1,2,13,15.98,15.79,18.3,19.1,5.3,689.4,837,0,0,2.3,2.6,49,0,35.2,47.6,35,0
1641.231,14.8,0,-9.7,0,0,0,0,0,0,0,71.1,2,13,15.76,15.75,18.4,19.3,5.3,690.9,836,0,0,2.5,2.6,49.8,0,35.1,47.3,35,0
1641.314,14.8,0,-9.7,0,0,0,0,0,0,0,71.4,2,13,15.55,15.72,18.6,19.7,5.4,684.3,837,0,0,2.5,3.4,51.5,0,35.1,47.4,34.9,0
1641.406,14.8,0,-9.6,0,0,0,0,0,0,0,72,2,13,15.44,15.67,18.9,18.8,5.3,688.8,843,0,0,2.6,-0.4,49.2,0,35.2,46.9,35,0
1641.494,14.8,0,-9.6,0,0,0,0,0,0,0,71.8,2,13,15.37,15.67,19.1,18.5,5.2,693.9,831,0,0,2.5,-1.5,47.7,0,35.2,46.9,35.1,0
1641.590,14.8,0,-9.6,0,0,0,0,0,0,0,71.4,2,13,15.34,15.72,19,18.9,5.1,690.3,820,-4.1,-0.2,2.3,-0.8,49.2,0,35.2,47.4,35.1,0
1641.679,14.8,0,-9.6,0,0,0,0,0,0,0,71.3,2,13,15.34,15.72,19,19.2,5.2,688.2,818,-3.6,0.4,2.3,0,50.2,0,35.2,47.4,35,0
1641.764,14.8,0,-9.6,0,0,0,0,0,0,0,71.4,2,13,15.3,15.72,19,19.5,5.3,693.9,820,-3.1,1.1,2.3,0,50.9,0,35.2,47.4,35,0
1641.854,14.8,0,-9.6,0,0,0,0,0,0,0,71.4,2,13,15.34,15.67,18.9,19.3,5.3,690.6,825,-2.5,1.4,2.3,-0.4,50.4,0,35.2,46.8,35,0
1641.945,14.8,0,-9.6,0,0,0,0,0,0,0,71.6,2,13,15.34,15.67,18.9,19.1,5.2,687.8,823,-1.9,2,2.3,-1.1,49.6,0,35.2,46.9,35,0
1642.046,14.8,0,-9.6,0,0,0,0,0,0,0,71.6,2,13,15.42,15.65,18.9,19.4,5.2,694.8,807,-0.7,2.4,2.3,-0.8,50.4,0,35.2,47.6,35,0
1642.141,14.8,0,-9.6,0,0,0,0,0,0,0,72,2,13,15.42,15.65,19,19.5,5.2,687.4,810,-0.5,2.7,2.3,-0.8,51.1,0,35.2,46.9,35,0
1642.226,14.8,0,-9.6,0,0,0,0,0,0,0,71.6,2,13,15.4,15.6,19.1,19.5,5.2,682.5,812,0,2.8,2.3,-1.5,50.9,0,35.2,46.9,35,0
1642.317,14.8,0.2,-9.6,0,0,0,0,0,0,0,71.6,2,13,15.42,15.6,19.1,19.2,5.2,694.6,807,0.5,3.4,2.3,-1.5,50.8,0,35.2,46.6,35.1,0
1642.406,14.8,3.1,-9.1,0,0,0,0,0,0,0,71.6,2,13,15.37,15.57,21.4,25.9,6.1,686.3,824,1,3.9,4.4,0.8,65.4,0,34.4,47.1,34.3,0
1642.494,14.8,4.7,-8,0,0,0,0,0,0,0,71.3,2,13,15.3,15.5,26.5,27.7,7.1,671.4,820,1.4,4.7,4,-10.9,63,4,34.3,46,34.1,0
1642.584,14.8,5.4,-7.9,0,0,0,0,0,0,0,70.7,2,13,15.16,15.43,27.4,28.2,7.4,686.3,810,1.2,4.7,3.4,-12.4,61.7,4,34.2,47.5,34.1,0
1642.679,14.8,6.3,-7.9,0,0,0,0,0,0,0,69.9,2,13,15.03,15.43,27.8,27.9,7.5,712.3,823,1.3,4.8,3.4,-13.1,61.7,4,34.2,47.4,34.1,0
1642.764,14.8,8.4,-8,0,0,0,0,0,0,0,70.4,2,13,14.91,15.43,27.6,27.8,7.6,772.6,837,1.8,5.5,3.4,-12.8,60.9,4,34.2,46.9,34,0
1642.853,14.8,9.6,-8,0,0,0,0,0,0,0,71.3,2,13,14.76,15.36,27.4,28.1,7.8,819.8,867,1.9,5.6,3.5,-11.2,62.6,4,34.2,46.7,34.1,0
1642.944,14.8,9.6,-8,0,0,0,0,0,0,0,72,2,13,14.58,15.22,27.4,28.8,8.3,838.9,912,2,4.9,3.7,-10.1,66.1,4,34.5,46,34.4,0
1643.039,14.8,10,-8,0,0,0,0,0,0,0,72,2,13,14.35,14.9,28.1,29.6,8.9,829.5,963,1.9,3.9,4,-8.2,69.3,4,35.5,47.2,35.4,0
1643.124,14.8,10.9,-7.9,0,0,0,0,0,0,0,72.5,2,13,14.23,14.68,28.9,30.8,9.6,795.9,991,2,2.8,4.3,-7.5,74.6,4,36.2,47.6,36.1,0
1643.214,14.8,11.7,-7.6,0,0,0,0,0,0,0,72.3,2,13,14.17,14.56,30.3,32.8,10.3,768.4,1007,2.3,2.8,4.8,-5.2,83.1,4,36.9,48.2,36.7,0
1643.309,14.8,12.5,-7.2,0,0,0,0,0,0,0,72.3,2,13,14.14,14.53,33,34.9,11.1,747,1009,2.6,3.5,5.1,-5.2,91.9,4,37.5,49.1,37.4,0
1643.394,14.8,12.6,-6.8,0,0,0,0,0,0,0,72,2,13,14.2,14.54,34.9,37.5,11.9,740.7,1001,3.1,4.1,5.3,-4.5,101.5,4,38.5,50,38.3,0
1643.489,14.8,12.6,-6.3,0,0,0,0,0,0,0,71.3,2,13,14.23,14.58,37.7,40.3,12.7,768.6,1001,3.1,5.4,5.7,-3.4,111.1,4,39.5,51,39.4,0
1643.579,14.8,12.6,-5.8,0,0,0,0,0,0,0,70.9,2,13,14.25,14.58,40.4,42.3,13.6,773.4,1010,3.4,6,6,-3,122.8,0,40.4,52.7,40.2,0
1643.664,14.8,12.9,-5.5,0,0,0,0,0,0,0,71.3,2,13,14.25,14.54,41.3,42.6,14.3,807.8,1042,3.8,6.9,5.9,-0.8,131.4,0,40.9,52,40.8,0
1643.753,14.8,12.9,-5.4,0,0,0,0,0,0,0,71.4,2,13,14.08,14.31,41.1,42.3,14.7,825.3,1065,3.5,6.4,6,2.2,141.6,0,41,53.4,40.9,0
1643.844,14.8,13,-5.4,0,0,0,0,0,0,0,71.8,2,13,13.8,13.97,41,42.1,15,853.3,1079,2.7,4.6,6.1,1.9,140.6,0,40.9,53.2,40.7,0
1643.930,14.8,13,-5.3,0,0,0,0,0,0,0,72,2,13,13.68,13.72,41.2,41.9,15,867.1,1077,2.4,2.9,6.1,1.1,138.7,0,40.9,52.9,40.7,0
1644.013,14.8,12.8,-5.2,0,0,0,0,0,0,0,72,2,13,13.59,13.55,41.3,41.8,14.9,895.5,1072,2.2,2.3,6,1.1,138.3,0,40.8,52.8,40.6,0
1644.104,14.8,12.8,-5.1,0,0,0,0,0,0,0,72.7,2,13,13.67,13.57,41.1,41.4,14.8,863.3,1068,2.6,3,6,1.1,138.9,0,40.7,54,40.5,0
1644.193,14.8,12.6,-5.1,0,0,0,0,0,0,0,72.7,2,13,13.74,13.74,40.8,41.1,14.7,828,1076,2.9,4.3,5.8,2.2,135.8,0,40.7,53,40.6,0
1644.283,14.8,12.7,-5.1,0,0,0,0,0,0,0,73.2,2,13,13.8,13.87,40.4,41,14.7,805.2,1094,3.5,5.8,5.9,9,135.4,0,40.9,53,40.8,0
1644.363,14.8,12.8,-5.1,0,0,0,0,0,0,0,73.2,2,13,13.85,14.02,40.3,41.1,14.9,767.1,1102,4.3,5.4,5.8,9.8,136.2,0,41,53.1,40.9,0
1644.453,14.8,13,-5,0,0,0,0,0,0,0,73.4,2,13,14.05,14.31,40.2,41.4,15.1,737.7,1109,4.1,5.7,6,11.6,137.2,0,41.1,52.5,41,0
1644.543,14.8,13.1,-4.8,0,0,0,0,0,0,0,73.6,2,13,14.35,14.54,40.4,41.5,15.2,703.3,1113,3.4,5.9,6.1,11.2,138,0,41.2,52.3,41,0
1644.633,14.8,13.1,-4.7,0,0,0,0,0,0,0,73.2,2,13,14.51,14.79,40.3,41.2,15.3,673.4,1114,2.9,6,6.1,10.5,137.1,0,41.2,52.6,41,0
1644.723,14.8,13.1,-4.6,0,0,0,0,0,0,0,72.7,2,13,14.64,14.93,41.3,41.2,15.2,665.1,1103,2.7,5.9,6.1,7.1,138.2,0,41.1,53.1,40.9,0
1644.814,14.8,13.1,-4.6,0,0,0,0,0,0,0,72,2,13,14.83,15.03,41.6,41.2,15.1,684.6,1103,2.8,5.6,5.9,6.4,135.7,0,41.1,52.2,40.9,0
1644.904,14.8,13.1,-4.7,0,0,0,0,0,0,0,72,2,13,14.94,15.11,41.4,41.2,15.1,709.7,1105,3,5.3,5.9,6.4,135.5,0,41.1,53.1,40.9,0
1644.993,14.8,13.3,-4.7,0,0,0,0,0,0,0,72,2,13,15,15.11,41.4,41.4,15.1,720,1103,3.1,4.8,5.9,7.1,136.8,0,41.1,53.5,40.9,0
1645.084,14.8,13.9,-4.7,0,0,0,0,0,0,0,72.2,2,13,15.07,14.96,41.3,42.6,15.4,730,1113,3.3,3.7,6,11.2,141.2,0,41.2,52.6,41,0
1645.176,14.8,13.9,-4.6,0,0,0,0,0,0,0,72.2,2,13,15.1,14.87,41.3,42.6,15.8,759.1,1133,3.5,3.7,6.2,11.2,142.7,0,41.4,52.5,41.2,0
1645.268,14.8,14,-4.5,0,0,0,0,0,0,0,72.5,2,13,15.07,14.76,41.3,42.4,16,768,1145,3.5,3.9,6.2,11.2,142,0,41.7,52.8,41.5,0
1645.355,14.8,14,-4.5,0,0,0,0,0,0,0,72.7,2,13,15.03,14.71,42.1,42.1,16,772.4,1140,3.5,4,6.3,8.6,142.3,0,41.5,53.5,41.3,0
1645.445,14.8,14,-4.4,0,0,0,0,0,0,0,72.7,2,13,15,14.61,41.9,42,15.9,771,1135,3.5,3.9,6.2,7.1,138.9,0,41.4,52.8,41.3,0
1645.534,14.8,14.4,-4.4,0,0,0,0,0,0,0,72.7,2,13,14.97,14.58,42.3,42.7,15.9,781.1,1129,3.5,4,6.1,9,141.3,0,41.3,53.7,41.2,0
1645.625,14.8,14.4,-4.4,0,0,0,0,0,0,0,72.3,2,13,14.91,14.54,42.8,42.8,16,780.2,1134,3.5,4.1,6.2,8.2,144,0,41.4,54.3,41.2,0
1645.717,14.8,14.8,-4.4,0,0,0,0,0,0,0,72.3,2,13,14.83,14.53,42.7,43.5,16.3,776.1,1146,3.4,4.2,6.4,10.5,147.4,0,41.4,53.4,41.2,0
1645.808,14.8,14.9,-4.3,0,0,0,0,0,0,0,72.9,2,13,14.79,14.43,42.7,43.3,16.5,782.9,1158,3.2,3.4,6.4,8.6,146.9,0,41.5,52.6,41.3,0
1645.899,14.8,14.7,-4.3,0,0,0,0,0,0,0,73,2,13,14.74,14.44,42.5,42.6,16.5,780.4,1165,3.1,3.5,6.3,7.9,144.7,0,41.6,52.7,41.4,0
1645.984,14.8,14.9,-4.3,0,0,0,0,0,0,0,73.2,2,13,14.68,14.53,42.7,42.8,16.4,785.5,1153,3.1,3.5,6.3,8.6,147.3,0,41.5,53.5,41.3,0
1646.075,14.8,14.7,-4.3,0,0,0,0,0,0,0,73.6,2,13,14.64,14.6,42.4,42.5,16.4,759.5,1156,3.3,2.8,6.2,6.8,142.9,0,41.6,52.3,41.4,0
1646.166,14.8,14.7,-4.3,0,0,0,0,0,0,0,73.4,2,13,14.58,14.73,42.7,42,16.2,744,1156,3.4,3.4,6.2,5.6,142.1,0,41.6,53.7,41.5,0
1646.257,14.8,14.9,-4.4,0,0,0,0,0,0,0,72.7,2,13,14.58,14.84,42.8,42.5,16.4,747,1169,3.5,3.4,6.2,6.4,146.3,0,41.7,53.7,41.5,0
1646.349,14.8,14.9,-4.4,0,0,0,0,0,0,0,72.3,2,13,14.51,14.99,42.6,42.4,16.5,755.4,1179,3.2,3.9,6.2,7.1,145.1,0,41.8,54.1,41.6,0
1646.435,14.8,15,-4.5,0,0,0,0,0,0,0,71.8,2,13,14.54,15.11,42.2,42.2,16.5,752.5,1177,3.2,4.1,6.2,7.1,143.3,0,41.8,55.1,41.6,0
1646.524,14.8,15,-4.6,0,0,0,0,0,0,0,72,2,13,14.54,15.11,42.3,42.1,16.6,768.5,1197,3.2,4.2,6.3,7.9,144.8,0,42,54.3,41.8,0
1646.615,14.8,14.8,-4.6,0,0,0,0,0,0,0,72.7,2,13,14.57,15.14,42.1,41.8,16.6,763.4,1206,3.2,4.5,6.3,7.1,143.3,0,42.2,53.5,42,0
1646.705,14.8,14.6,-4.6,0,0,0,0,0,0,0,73.2,2,13,14.64,14.99,41.7,41.4,16.6,769.4,1209,3.5,3.2,6.2,9.4,145,0,42.3,53.4,42.1,0
1646.799,14.8,14.6,-4.7,0,0,0,0,0,0,0,73.2,2,13,14.67,14.96,41.8,41.2,16.7,767.6,1221,3.5,3.6,6.2,11.6,146.4,0,42.5,53.5,42.3,0
1646.883,14.8,13.8,-4.8,0,0,0,0,0,0,0,72.9,2,13,14.63,14.87,41.1,40,16.6,763.9,1241,3.5,5.1,6,13.5,143.4,0,43.2,54.2,43,0
1646.979,14.8,12.2,-5.2,0,0,0,0,0,0,0,73,2,13,14.61,14.58,39.6,36.7,16,772.1,1249,3.4,4.9,5,14.2,136.8,0,41.7,53.7,41.5,0
1647.087,14.8,12.2,-5.7,0,0,0,0,0,0,0,73.6,2,13,14.63,14.17,38.3,36.8,15.5,766.5,1257,3,4.3,5.4,14.2,133.3,0,41.7,53.7,41.5,0
1647.179,14.8,12.3,-5.9,0,0,0,0,0,0,0,73.7,2,13,14.74,13.84,37.6,36.8,15.5,712.6,1271,2.7,3.4,5.6,13.5,129.1,0,41.5,53.5,41.3,0
1647.264,14.8,11.8,-6,0,0,0,0,0,0,0,73.6,2,13,14.83,13.77,36.9,36.4,15.6,677.8,1291,2.5,4,5.8,14.2,127.2,0,41,53.1,40.9,0
1647.355,14.8,11.9,-6.1,0,0,0,0,0,0,0,73.6,2,13,14.97,13.87,36.3,35.7,15.5,651.6,1312,2.7,4.1,5.7,15,125.7,0,40.8,52.9,40.6,0
1647.445,14.8,11.9,-6.2,0,0,0,0,0,0,0,72.9,2,13,15.13,14,35.8,35.5,15.5,629.5,1324,3.2,3.5,5.7,15,123.9,0,40.4,52.5,40.2,0
1647.534,14.8,11.9,-6.3,0,0,0,0,0,0,0,72.5,2,13,15.1,14.17,35.6,35.3,15.6,656.2,1341,2.8,3.9,5.8,13.9,122.9,0,40.2,52.3,40,0
1647.624,14.8,12,-6.3,0,0,0,0,0,0,0,72,2,13,15.13,14.31,35.1,34.8,15.7,694.1,1367,3.2,3.9,5.8,13.5,122,0,40.1,52.2,39.9,0
1647.717,14.8,12,-6.4,0,0,0,0,0,0,0,72.2,2,13,15.07,14.43,34.6,34.4,15.7,706.9,1378,2.9,3.5,5.8,15.4,121.7,0,39.9,51.4,39.8,0
1647.809,14.8,12,-6.4,0,0,0,0,0,0,0,72.2,2,13,14.86,14.56,34.2,34,15.7,715.4,1396,2.2,2.9,5.8,17.2,120.6,0,39.6,52.1,39.4,0
1647.925,14.8,12.1,-6.5,0,0,0,0,0,0,0,72.7,2,13,14.63,14.71,33.8,33.6,15.8,709.5,1421,1.9,2.8,5.8,21.8,119.4,0,39.6,50.9,39.5,0
1648.018,14.8,12.1,-6.5,0,0,0,0,0,0,0,72.5,2,13,14.61,14.81,33.2,33.3,15.9,693.6,1440,2.5,2.9,5.8,22.9,117.8,0,39.6,51.1,39.4,0
1648.104,14.8,12.1,-6.6,0,0,0,0,0,0,0,72.7,2,13,14.57,15.09,32.8,33.1,15.9,696.9,1451,2.7,4.1,5.8,22.9,115.9,0,39.4,50.6,39.2,0
1648.199,14.8,12.1,-6.6,0,0,0,0,0,0,0,72.3,2,13,14.58,15.14,32.7,32.8,16,699.8,1472,3,4.3,5.9,23.2,116.1,0,39.3,50.6,39.2,0
1648.285,14.8,12.2,-6.6,0,0,0,0,0,0,0,72.5,2,13,14.57,15.11,32.5,32.6,16.1,721,1485,3.1,3.8,5.9,23.2,115.3,0,39.3,51.5,39.2,0
1648.380,14.8,12.2,-6.5,0,0,0,0,0,0,0,72.7,2,13,14.58,15.19,31.9,32.5,16.1,725.4,1497,3.3,4.4,5.9,23.2,113.1,0,39.4,50.6,39.2,0
1648.468,14.8,12.5,-6.5,0,0,0,0,0,0,0,72.9,2,13,14.58,15.09,31.7,32.8,16.3,705.7,1522,3.5,3.5,5.9,24,112.7,0,39.2,50.5,39.1,0
1648.559,14.8,12.7,-6.3,0,0,0,0,0,0,0,72,2,13,14.64,15.03,32,32.9,16.6,706.7,1530,3.7,4.7,6.1,24,113.8,0,38.9,51.2,38.8,0
1648.649,14.8,13.5,-6.2,0,0,0,0,0,0,0,71.8,2,13,14.68,14.56,32.8,34.1,17.1,724,1542,3.5,3.3,6.4,24.4,117.3,0,38.3,50.6,38.2,0
1648.739,14.8,13.8,-6,0,0,0,0,0,0,0,72.2,2,13,14.76,14.17,33.2,34.6,17.6,742.1,1572,3.4,3.9,6.4,24.4,119,0,37.3,49.9,37.1,0
1648.828,14.8,13.8,-5.9,0,0,0,0,0,0,0,72.5,2,13,14.91,13.91,33.6,34.5,17.9,741.6,1583,3.6,3.7,6.5,24.4,120.6,0,37.1,49.7,37,0
1648.919,14.8,14.3,-5.9,0,0,0,0,0,0,0,72.5,2,13,14.97,13.78,33.6,35.3,18.3,757.5,1603,3.2,3.9,6.6,24.4,120.7,0,36.5,48.9,36.3,0
1649.181,14.8,14.3,-5.7,0,0,0,0,0,0,0,72.7,2,13,14.91,13.82,34.1,35.3,18.7,757.5,1621,2.6,2.7,6.8,24.4,122.8,0,36.4,48.7,36.2,0
1649.269,14.8,14.5,-5.5,0,0,0,0,0,0,0,72.7,2,13,14.54,14.51,35.3,35.5,19.5,753.1,1675,2.5,4.5,7.3,24.4,126.8,0,35.7,48.1,35.6,0
1649.355,14.8,14.6,-5.4,0,0,0,0,0,0,0,72.3,2,13,14.41,14.73,34.8,35.6,19.9,737.7,1702,2.8,5.1,7.3,24.8,125.4,0,35.4,47.8,35.2,0
1649.449,14.8,14.6,-5.3,0,0,0,0,0,0,0,71.8,2,13,14.33,14.93,35.3,35.6,20.1,728.4,1705,3.5,5.2,7.4,24.4,128,0,35,47.5,34.9,0
1649.539,14.8,14.7,-5.3,0,0,0,0,0,0,0,72.2,2,13,14.13,15.06,35.4,35.7,20.3,723.7,1745,3.7,5,7.5,24.8,128.6,0,34.6,47.4,34.5,0
1649.650,14.8,14.7,-5.4,0,0,0,0,0,0,0,72.5,2,13,13.97,15.09,35.2,35.9,20.8,715.2,1759,3.9,4.6,7.5,25.5,127.7,0,34.2,46.7,34,0
1649.744,14.8,14.8,-5.2,0,0,0,0,0,0,0,72,2,13,13.82,15.03,35.3,36.1,21.1,699.9,1786,4.5,4.8,7.6,25.5,128.4,0,33.5,46.1,33.4,0
1649.839,14.8,14.8,-5.1,0,0,0,0,0,0,0,72.2,2,13,13.81,14.73,35,36.4,21.6,710.9,1809,4.2,4.5,7.6,25.5,127.2,0,33,45.6,32.9,0
1649.929,14.8,14.9,-5,0,0,0,0,0,0,0,72.7,2,13,14.02,14.44,35.1,36.5,21.9,692.7,1819,3.7,3.9,7.7,25.5,127.2,0,32.5,45.1,32.3,0
1650.019,14.8,15,-4.9,0,0,0,0,0,0,0,72.5,2,12,14.2,14.25,35.7,36.8,22.3,679.3,1857,3.1,3.7,7.8,25.9,129.7,0,31.9,44.8,31.8,0
1650.105,14.8,15,-4.8,0,0,0,0,0,0,0,72.7,2,13,14.35,14.11,35.8,36.8,22.6,677.2,1868,2.6,3.9,8,25.9,130.3,0,31.5,44.1,31.3,0
1650.199,14.8,15.1,-4.6,0,0,0,0,0,0,0,72.2,2,13,14.54,14.02,36,36.9,22.9,669.8,1888,2.5,2.3,8.1,25.9,131.1,0,31,43.7,30.9,0
1650.284,14.8,15.1,-4.5,0,0,0,0,0,0,0,72.7,2,12,14.67,14.08,36.1,37.1,23.3,661.5,1918,1.9,1.8,8.3,25.9,131.7,0,30.5,43.3,30.4,0
1650.379,14.8,14.9,-4.4,0,0,0,0,0,0,0,72.2,2,12,14.91,14.3,36.4,36.6,23.4,649.1,1923,2.1,2.3,8.3,25.9,133.2,0,30.1,43.1,30,0
1650.469,14.8,15.3,-4.2,0,0,0,0,0,0,0,72,2,12,15,14.37,36.3,37.5,23.9,660.7,1962,2.1,2.1,8.4,25.9,132.6,0,29.7,42.4,29.5,0
1650.559,14.8,15.3,-4.2,0,0,0,0,0,0,0,72.5,2,12,15,14.48,37.3,37.6,24.4,641.9,1977,2,2.7,8.6,25.9,137.8,0,29.2,42.3,29.1,0
1650.651,14.8,15.1,-4.1,0,0,0,0,0,0,0,72,2,12,15.1,14.58,36.8,37.2,24.7,631.1,2001,2.3,3.1,8.7,25.9,135.5,0,28.8,41.8,28.7,0
1650.739,14.8,15.1,-4,0,0,0,0,0,0,0,71.8,2,12,15.03,14.56,37,37.3,24.8,649.4,2015,2.3,2.5,8.8,26.2,135,0,28.4,41.5,28.3,0
1650.829,14.8,15.2,-4,0,0,0,0,0,0,0,72.3,2,12,14.91,14.64,36.7,37.5,25.1,635.3,2038,1.9,1.9,8.8,26.2,134.5,0,28,40.9,27.9,0
1650.930,14.8,15.2,-3.9,0,0,0,0,0,0,0,72.5,2,12,14.53,15.06,37.2,37.7,25.6,631.1,2066,2.6,2.6,9,26.2,136.6,0,27.7,40.6,27.5,0
1651.014,14.8,15.3,-3.9,0,0,0,0,0,0,0,71.6,2,12,14.21,15.29,37.4,37.9,26,639.3,2088,3.8,4.1,9.1,26.2,137.2,0,27.2,40.4,27.1,0
1651.111,14.8,15.3,-3.8,0,0,0,0,0,0,0,71.4,2,12,13.91,15.4,37.5,38.2,26.4,667.2,2110,4,5.1,9.4,26.2,137.9,0,26.8,39.8,26.7,0
1651.208,14.8,15.4,-3.7,0,0,0,0,0,0,0,72.2,2,12,14.01,15.22,38.2,38.4,26.8,660,2131,3.4,5.1,9.5,25.9,140.8,0,26.4,39.4,26.3,0
1651.299,14.8,15.4,-3.7,0,0,0,0,0,0,0,71.8,2,12,14.31,14.99,37.6,38.8,27.5,659.1,2166,3,6.4,9.8,25.9,137.9,0,25.9,38.9,25.8,0
1651.389,14.8,15.5,-3.6,0,0,0,0,0,0,0,72,2,12,14.67,14.43,38.8,38.8,27.9,655.7,2186,3.6,5.6,9.9,26.2,142.9,0,25.3,38.4,25.2,0
1651.479,14.8,15.4,-3.6,0,0,0,0,0,0,0,72.2,2,12,15.23,14.15,39.2,38.8,28.2,646.8,2214,4.8,6.1,9.9,25.9,144.2,0,24.8,37.9,24.7,0
1651.570,14.8,15.4,-3.6,0,0,0,0,0,0,0,71.8,2,12,15.66,14,38.4,39.1,28.7,669.1,2245,6,6.6,10,26.2,141.3,0,24.3,37.4,24.2,0
1651.659,14.8,15,-3.6,0,0,0,0,0,0,0,71.3,2,12,15.55,14.08,39.2,38.8,29.2,672.5,2266,5.6,5.7,10.1,25.9,144.4,0,23.8,36.9,23.7,0
