Time,Engine speed,Air mass,Pressure before throttle set point,Pressure upstream throttle,Position of boost pressure actuator,Position setpoint for boost pressure actuator,Ambient pressure,Intake air temperature,Lambda value,Lambda setpoint,lambda controller output,Fuel rail pressure,Low pressure rail pressure,Low pressure fuel pump speed,Actual gear,Injector pulsewidth,Injector pulsewidth MPI,Ignition timing cylinder 1,Knock retard cylinder 1,Knock retard cylinder 2,Knock retard cylinder 3,Knock retard cylinder 4,Accelerator pedal,Throttle angle,Actual engine torque,Torque limit,Adjustable octane: Octane value,Adjustable octane: high octane basic ignition lookup,Adjustable octane: low octane basic ignition lookup,Adjustable boost: Adjustable top limit,Recirculation actuator position,Recirculation actuator setpoint,Battery voltage
15:48:15:1359,2269,160.423300526436,797.417837796599,1028.09439230946,3.97338867168377,-1.8749446439852E-10,1000.73160906386,23.2500000000001,0.9599609375,1,-3.25469970703123,92639.438956283,3704.09167620355,46.3836669921875,3,0.9,0,27.375,0,0,0,0,7.8125,8.35179759506808,35.28125,473.84375,91,37.125,21.75,2801.94900434883,0,0,13
15:48:15:2452,2263,162.500389105058,797.417837796599,1028.09439230946,3.97338867168377,-1.8749446439852E-10,1000.73160906386,23.2500000000001,0.9619140625,1,-3.21807861328123,96104.728160525,3658.98454261081,46.0174560546875,3,0.8,0,27.375,0,0,0,0,7.8125,8.24967954587075,35.625,473.21875,91,37.125,21.75,2801.94900434883,0,0,12.8984375
15:48:15:3702,2249,167.883863584344,797.417837796599,1025.68978408484,3.97338867168377,-1.8749446439852E-10,1000.73160906386,24.0000000000001,0.994140625,1,-3.40881347656248,94995.6233463036,3624.49085221637,45.8419799804688,3,0.8,0,27.375,0,0,0,0,8.203125,8.55603369346276,36.75,471.78125,91,36.75,21.375,2801.94900434883,0,0,12.8984375
15:48:15:4952,2246,176.065049210346,797.417837796599,1023.86559853514,3.97338867168377,-1.8749446439852E-10,1000.73160906386,24.0000000000001,1.0087890625,1,-3.56750488281248,100233.35756466,3584.69044022278,46.3241577148438,3,0.9,0,26.625,0,0,0,0,9.08203125,9.01556491485079,39.5625,471.59375,91,35.625,21,2801.94900434883,0,0,12.8984375
15:48:15:6202,2249,186.768413824674,797.334920271612,1023.86559853514,3.97338867168377,-1.8749446439852E-10,1000.64869153887,24.0000000000001,1.0029296875,1,-3.75671386718748,109562.574135958,3574.07699702449,47.271728515625,3,1,0,24.375,0,0,0,0,9.27734375,9.12497711041937,46.21875,471.5625,91,33.375,19.5,2801.94900434883,0,0,12.8984375
15:48:15:7608,2240,190.392721446555,797.417837796599,1023.86559853514,3.97338867168377,-1.8749446439852E-10,1000.73160906386,24.0000000000001,0.97265625,1,-3.88031005859373,103703.953490501,3629.79757381551,47.1527099609375,3,1,0,24,0,0,0,0,9.375,9.48239028261005,47.8125,470.84375,91,32.625,19.125,2801.94900434883,0,0,13
15:48:15:8857,2226,190.795422293431,797.417837796599,1022.53891813535,3.97338867168377,-1.8749446439852E-10,1000.73160906386,24.0000000000001,0.9697265625,1,-3.64990234374998,106840.225955596,3656.33118181124,46.9161987304688,3,0.9,0,24.375,0,0,0,0,9.765625,9.58450833180739,46.90625,470.15625,91,33,19.5,2801.94900434883,0,0,12.8984375
15:48:16:0107,2212,212.392904554818,797.334920271612,1020.79765011063,3.97338867168377,-1.8749446439852E-10,1000.64869153887,24.0000000000001,0.9951171875,1,-3.48968505859373,114126.354711223,3653.67782101167,47.3907470703125,3,1,0,23.25,0,0,0,0,11.71875,10.612982970152,53.34375,469.25,91,31.125,18.75,2801.94900434883,0,0,12.796875
15:48:16:1357,2228,254.337376974136,797.417837796599,1021.87557793546,3.97338867168377,-1.8749446439852E-10,1000.73160906386,24.7500000000001,1.0078125,1,-3.37829589843748,125403.138109407,3661.63790341039,49.285888671875,3,1.2,0,20.25,0,0,0,0,13.4765625,12.2614600500519,69.6875,469.65625,91,25.875,16.875,2801.94900434883,0,0,13
15:48:16:2763,2213,252.090730144198,797.417837796599,1024.52893873503,3.97338867168377,-1.8749446439852E-10,1000.73160906386,24.7500000000001,0.982421875,1,-3.59344482421873,138457.673243305,3757.15889219501,49.5223999023438,3,1.2,0,20.625,0,0,0,0,13.4765625,12.1374595617409,68.15625,468.9375,91,26.625,17.25,2801.94900434883,0,0,12.8984375
15:48:16:3856,2194,257.325841153582,797.334920271612,1025.10936140994,3.97338867168377,-1.8749446439852E-10,1000.64869153887,24.7500000000001,0.9541015625,1,-4.17480468749998,135183.426016632,3855.3332417792,48.9608764648438,3,1.1,0,20.625,0,0,0,0,13.8671875,12.5532259049015,69.875,467.90625,91,25.875,16.875,2801.94900434883,0,0,12.796875
15:48:16:5106,2199,256.732387273976,797.417837796599,1028.92356755932,3.97338867168377,-1.8749446439852E-10,1000.73160906386,24.7500000000001,0.9921875,1,-4.45251464843748,138845.063920043,3884.5202105745,48.9898681640625,3,1.1,0,19.875,0,0,0,0,13.8671875,12.3489898065068,71.03125,468.125,91,25.5,16.875,2801.94900434883,0,0,12.8984375
15:48:16:6356,2192,264.510872053102,797.417837796599,1031.07942320897,3.97338867168377,-1.8749446439852E-10,1000.73160906386,24.7500000000001,1.0068359375,1,-4.59136962890623,137449.396139468,3911.05381857022,48.9608764648438,3,1.1,0,19.875,0,0,0,0,14.453125,12.7647561496674,71.875,467.4375,91,25.5,16.875,2801.94900434883,0,0,13
15:48:16:7449,2196,278.181506065461,797.417837796599,1032.90360875868,3.97338867168377,-1.8749446439852E-10,1000.73160906386,24.7500000000001,1.009765625,1,-4.74548339843748,144374.667826352,3897.78701457236,50.1449584960938,3,1.2,0,18.75,0,0,0,0,15.33203125,13.3555820057377,77.03125,467.53125,91,23.625,16.125,2801.94900434883,0,0,13
15:48:16:8563,2200,282.865552758068,798.993270771345,1037.46407263295,3.97338867168377,-1.8749446439852E-10,1000.73160906386,24.7500000000001,0.9853515625,1,-4.76989746093748,149654.855817502,3934.93406576638,50.3814697265625,3,1.3,0,18.375,0,0,0,0,15.625,13.5306415186474,79.8125,467.90625,91,22.875,15.75,2801.94900434883,0,0,12.796875
15:48:16:9813,2193,283.416617074846,801.232043945985,1039.28825818265,3.97338867168377,-1.8749446439852E-10,1000.64869153887,24.7500000000001,0.96875,1,-4.68902587890623,149851.204516671,4001.2680857557,50.08544921875,3,1.2,0,18.375,0,0,0,0,15.625,13.5306415186474,80.34375,467.5625,91,22.875,15.75,2801.94900434883,0,0,12.796875
15:48:17:1219,2194,289.033234149691,810.933394369423,1042.35620660716,3.97338867168377,-1.8749446439852E-10,1000.73160906386,24.7500000000001,0.990234375,1,-4.59594726562498,148864.15429923,4027.80169375142,49.9374389648438,3,1.2,0,18,0,0,0,0,16.015625,13.6619361533297,81.4375,467.625,91,22.5,15.75,2801.94900434883,0,0,12.8984375
15:48:17:2469,2204,315.99299610895,841.198290989549,1045.75582513161,3.97338867168377,-1.8749446439852E-10,1000.64869153887,24.7500000000001,1.0166015625,1,-4.52575683593748,153894.92637522,4022.49497215228,50.9750366210938,3,1.3,0,16.5,0,0,0,0,17.7734375,15.0332356711226,91.875,467.78125,91,20.25,14.625,2801.94900434883,0,0,12.8984375
15:48:17:3875,2209,319.723277637904,852.226321812773,1050.97962920577,3.97338867168377,-1.8749446439852E-10,1000.73160906386,24.7500000000001,0.9814453125,1,-4.57763671874998,158448.093507286,4067.60210574502,51.8630981445313,3,1.4,0,16.125,0,0,0,0,18.1640625,15.0842946957212,96.375,467.90625,91,19.5,14.625,2801.94900434883,0,0,12.8984375
15:48:17:5437,2203,324.619272144656,854.465094987413,1055.87176317998,3.97338867168377,-1.8749446439852E-10,1000.64869153887,24.7500000000001,0.97265625,1,-4.73937988281248,154515.81280232,4144.54956893263,51.2115478515625,3,1.3,0,16.125,0,0,0,0,18.1640625,14.9675883537814,96.15625,467.625,91,19.5,14.625,2801.94900434883,0,0,12.8984375
15:48:17:6374,2204,319.23579766537,854.962600137333,1060.1005569543,3.97338867168377,-1.8749446439852E-10,1000.64869153887,24.7500000000001,1.0029296875,1,-4.69970703124998,153756.951613642,4157.81637293049,50.8270263671875,3,1.3,0,16.125,0,0,0,0,17.96875,14.9165293291827,96.125,467.34375,91,19.5,14.625,2801.94900434883,0,0,13
15:48:17:7468,2209,314.509361409934,853.05549706264,1063.50017547875,3.97338867168377,-1.8749446439852E-10,1000.73160906386,24.7500000000001,1.0087890625,1,-4.73480224609373,153703.88439765,4133.93612573433,50.7675170898438,3,1.3,0,16.5,0,0,0,0,17.96875,14.6101751815907,93.90625,467.96875,91,19.875,14.625,2801.94900434883,0,0,12.8984375
15:48:17:8874,2226,314.44577706569,851.894651712827,1064.90977340353,3.97338867168377,-1.8749446439852E-10,1000.64869153887,24.7500000000001,0.9853515625,1,-4.80804443359373,154563.573296712,4131.28276493476,51.3885498046875,3,1.4,0,16.5,0,0,0,0,17.96875,14.6612342061894,94.5625,468.75,91,19.875,14.625,2801.94900434883,0,0,12.8984375
15:48:18:0254,2243,337.505699244679,857.615960936906,1068.97273212787,3.97338867168377,-1.8749446439852E-10,1000.56577401389,24.7500000000001,0.99609375,1,-4.85687255859373,153953.30031281,4144.54956893263,51.8035888671875,3,1.4,0,16.125,0,0,0,0,18.5546875,15.3760605505708,99.5625,469.34375,91,19.125,14.25,2801.94900434883,0,0,12.796875
15:48:18:1526,2240,329.048981460289,859.688899061572,1073.20152590219,3.97338867168377,-1.8749446439852E-10,1000.39993896391,24.7500000000001,0.990234375,1,-4.84771728515623,155492.249576562,4171.08317692835,51.4190673828125,3,1.3,0,16.125,0,0,0,0,18.359375,14.9675883537814,98.03125,469.21875,91,19.5,14.25,2801.94900434883,0,0,13
15:48:18:2776,2242,314.297413595789,858.445136186772,1075.10862897688,3.97338867168377,-1.8749446439852E-10,1000.31702143893,24.0000000000001,1.01171875,1,-4.96368408203123,153587.136522469,4179.04325932707,51.3595581054688,3,1.3,0,16.5,0,0,0,0,18.359375,14.6612342061894,95.71875,469.4375,91,19.875,14.625,2801.94900434883,0,0,12.8984375
15:48:18:4182,2252,328.752254520485,858.030548561839,1077.43031967651,3.97338867168377,-1.8749446439852E-10,1000.23410391394,24.0000000000001,0.9951171875,1,-5.03082275390623,155895.560418097,4165.77645532921,51.507568359375,3,1.3,0,16.125,0,0,0,0,18.359375,14.7779405481292,96.75,469.96875,91,19.875,14.625,2801.94900434883,0,0,13
15:48:18:5432,2255,318.642343785764,859.274311436639,1080.33243305104,3.97338867168377,-1.8749446439852E-10,1000.23410391394,24.0000000000001,0.9951171875,1,-5.18951416015623,155821.266315709,4179.04325932707,51.2710571289063,3,1.3,0,16.5,0,0,0,0,18.359375,14.8144112799854,97.0625,470.84375,91,19.875,14.625,2801.94900434883,0,0,13
15:48:18:6682,2263,318.875486381323,856.040527962159,1081.2445258259,3.97338867168377,-1.8749446439852E-10,1000.15118638895,24.0000000000001,0.9990234375,1,-5.30395507812498,154250.476722362,4184.34998092622,51.300048828125,3,1.3,0,16.5,0,0,0,0,18.359375,14.6101751815907,96.6875,471.125,91,19.875,14.625,2801.94900434883,0,0,12.8984375
15:48:18:7775,2264,323.644312199588,853.387167162587,1081.65911345083,3.97338867168377,-1.8749446439852E-10,1000.23410391394,24.0000000000001,1,1,-5.33447265624998,152923.796322576,4192.31006332494,51.33056640625,3,1.3,0,16.5,0,0,0,0,18.359375,14.6101751815907,96,471.28125,91,19.875,14.625,2801.94900434883,0,0,12.8984375
15:48:18:8869,2274,328.858228427558,852.723826962693,1083.89788662547,3.97338867168377,-1.8749446439852E-10,1000.15118638895,24.0000000000001,0.990234375,1,-5.31158447265623,154558.266575113,4176.3898985275,51.5365600585938,3,1.3,0,16.5,0,0,0,0,18.359375,14.7341756699018,96.40625,472.34375,91,19.875,14.625,2801.94900434883,0,0,12.8984375
15:48:18:9962,2280,325.657816433967,854.29925993744,1085.22456702526,3.97338867168377,-1.8749446439852E-10,1000.06826886397,24.0000000000001,0.9931640625,1,-5.38482666015623,154797.069047074,4192.31006332494,51.507568359375,3,1.3,0,16.5,0,0,0,0,18.359375,14.7122932307881,95.65625,473.03125,91,19.875,14.625,2801.94900434883,0,0,12.8984375
15:48:19:1076,2287,326.547997253376,856.372198062106,1085.5562371252,3.97338867168377,-1.8749446439852E-10,1000.15118638895,24.0000000000001,0.9951171875,1,-5.45959472656248,154239.863279164,4189.65670252536,51.4480590820313,3,1.3,0,16.5,0,0,0,0,18.359375,14.7122932307881,95.8125,473.78125,91,19.875,14.625,2801.94900434883,0,0,13
15:48:19:2169,2297,324.555687800412,854.713847562373,1085.5562371252,3.97338867168377,-1.8749446439852E-10,1000.23410391394,24.0000000000001,1.0078125,1,-5.49011230468748,154218.636392767,4194.96342412451,51.5670776367188,3,1.3,0,16.5,0,0,0,0,18.359375,14.7122932307881,95.96875,474.84375,91,19.875,14.625,2801.94900434883,0,0,12.8984375
15:48:19:3262,2304,308.320485236896,848.992538338294,1086.88291752499,3.97338867168377,-1.8749446439852E-10,1000.15118638895,24.0000000000001,0.994140625,1,-5.54809570312498,154165.569176776,4197.61678492408,51.300048828125,3,1.3,0,16.875,0,0,0,0,17.7734375,14.0922907892328,92.125,475.75,91,20.25,15,2801.94900434883,0,0,13
15:48:19:4668,2314,312.177935454338,843.768734264135,1085.22456702526,3.97338867168377,-1.8749446439852E-10,1000.15118638895,24.0000000000001,1.0126953125,1,-5.62438964843748,152616.006469825,4194.96342412451,51.1810302734375,3,1.3,0,16.875,0,0,0,0,17.7734375,14.4861746932797,92.84375,476.8125,91,20.25,15,2801.94900434883,0,0,12.8984375
15:48:19:5762,2319,308.256900892653,839.954528114749,1085.97082475014,3.97338867168377,-1.8749446439852E-10,1000.06826886397,24.0000000000001,0.9951171875,1,-5.42144775390623,152509.872037843,4187.00334172579,51.300048828125,3,1.3,0,16.875,0,0,0,0,17.48046875,14.2454678630288,91.21875,477.40625,91,20.625,15,2801.94900434883,0,0,13
15:48:19:6855,2316,305.289631494621,837.549919890137,1086.88291752499,3.97338867168377,-1.8749446439852E-10,999.985351338981,24.0000000000001,1.0048828125,1,-5.43975830078123,151591.80920119,4192.31006332494,51.0711669921875,3,1.2,0,16.875,0,0,0,0,17.48046875,14.0922907892328,90.1875,476.5625,91,20.625,15,2801.94900434883,0,0,12.8984375
15:48:19:8261,2311,295.391668574045,830.253177691312,1086.2195773251,3.97338867168377,-1.8749446439852E-10,999.902433813995,23.2500000000001,1.0146484375,1,-5.28564453124998,151825.304951553,4171.08317692835,50.9231567382813,3,1.3,0,17.25,0,0,0,0,16.89453125,13.7421717634133,88.375,476.65625,91,21,15.375,2801.94900434883,0,0,13
15:48:19:9667,2327,292.657541771573,824.697703517206,1084.64414435035,3.97338867168377,-1.8749446439852E-10,999.902433813995,23.2500000000001,1.0126953125,1,-5.03234863281248,149851.204516671,4171.08317692835,51.0116577148438,3,1.2,0,17.625,0,0,0,0,16.89453125,13.7348776170421,86.4375,478.625,91,21.375,15.375,2801.94900434883,0,0,12.8984375
15:48:20:0782,2339,302.97940032044,822.956435492487,1083.64913405051,3.97338867168377,-1.8749446439852E-10,999.819516289008,23.2500000000001,1.013671875,1,-4.78210449218748,150567.611932555,4152.50965133134,51.2481689453125,3,1.3,0,17.25,0,0,0,0,16.89453125,14.128761521089,88.34375,479.875,91,21,15.375,2801.94900434883,0,0,12.8984375
15:48:20:2032,2349,299.397482261387,823.453940642406,1083.31746395056,3.97338867168377,-1.8749446439852E-10,999.736598764021,23.2500000000001,0.994140625,1,-4.57916259765623,150663.13292134,4155.16301213092,51.190185546875,3,1.3,0,17.25,0,0,0,0,17.08984375,13.9391137154368,87.03125,481,91,21,15.375,2801.94900434883,0,0,13
15:48:20:3125,2355,294.204760814832,823.536858167393,1083.64913405051,3.97338867168377,-1.8749446439852E-10,999.653681239035,23.2500000000001,1.009765625,1,-4.62188720703123,152355.977111467,4152.50965133134,47.9232788085938,3,1.3,0,17.25,0,0,0,0,16.69921875,13.8953488372093,87.53125,482.125,91,21,15.375,2801.94900434883,0,0,13
15:48:20:4219,2352,292.085282673381,819.639734493021,1083.31746395056,4.13818359355862,-1.8749446439852E-10,999.653681239035,23.2500000000001,1.0078125,1,-4.55322265624998,151241.565575647,4030.455054551,47.4563598632813,3,1.2,0,17.625,0,0,0,0,16.2109375,13.822407373497,85.75,481.34375,91,21.375,15.375,2801.94900434883,0,0,12.8984375
15:48:20:5488,2350,282.12373540856,796.588662546732,1083.64913405051,4.13818359355862,-1.8749446439852E-10,999.736598764021,23.2500000000001,1.009765625,1,-4.41894531249998,148126.519996948,3892.48029297322,47.222900390625,3,1.2,0,18,0,0,0,0,14.94140625,12.9398156625771,81.25,481.09375,91,22.875,16.125,2801.94900434883,0,0,13
15:48:20:6738,2343,241.620508125429,796.671580071719,1079.42034027619,4.13818359355862,-1.8749446439852E-10,999.819516289008,23.2500000000001,1.005859375,1,-4.25109863281248,139508.404119936,3802.26602578774,49.560546875,3,1.1,0,20.25,0,0,0,0,13.18359375,11.3278093145334,67.96875,480.75,91,26.25,17.25,2801.94900434883,0,0,12.8984375
15:48:20:7988,2355,237.169604028382,796.588662546732,1075.35738155184,4.13818359355862,-1.8749446439852E-10,999.736598764021,23.2500000000001,0.98828125,1,-4.30603027343748,132476.998001068,3857.98660257877,48.8800048828125,3,1.1,0,21,0,0,0,0,12.79296875,11.2256912653361,65.5,482.0625,91,27,17.625,2801.94900434883,0,0,12.8984375
15:48:20:9237,2364,240.857495994507,796.588662546732,1070.87983520257,4.13818359355862,-1.8749446439852E-10,999.653681239035,23.2500000000001,0.9970703125,1,-4.52270507812498,125100.654978256,3916.36054016937,49.2050170898438,3,1.1,0,21,0,0,0,0,12.79296875,11.5831044375267,65,483,91,27,17.625,2801.94900434883,0,0,12.8984375
15:48:21:0332,2371,242.425909819181,796.588662546732,1068.30939192798,4.13818359355862,-1.8749446439852E-10,999.653681239035,23.2500000000001,0.990234375,1,-4.65087890624998,130540.04461738,3908.40045777065,49.5010375976563,3,1.1,0,21.375,0,0,0,0,12.98828125,11.5831044375267,65.53125,483.75,91,27,17.625,2801.94900434883,0,0,12.8984375
15:48:21:1738,2377,232.973037308309,796.588662546732,1066.56812390326,4.13818359355862,-1.8749446439852E-10,999.653681239035,23.2500000000001,0.9833984375,1,-4.93316650390623,130932.742015717,3934.93406576638,49.0875244140625,3,1.1,0,21.375,0,0,0,0,11.71875,10.7078068729781,62.15625,484.4375,91,28.125,18.375,2801.94900434883,0,0,12.8984375
15:48:21:2831,2362,227.165667200733,796.588662546732,1062.5880827039,4.13818359355862,-1.8749446439852E-10,999.653681239035,23.2500000000001,1.0048828125,1,-5.29022216796873,122346.4664683,3950.85423056382,48.7030029296875,3,1.1,0,22.125,0,0,0,0,11.5234375,10.919337117744,59.4375,482.84375,91,28.875,18.375,2801.94900434883,0,0,12.8984375
15:48:21:4120,2370,223.541359578851,796.588662546732,1060.1005569543,4.13818359355862,-1.8749446439852E-10,999.653681239035,23.2500000000001,1.0048828125,1,-5.19714355468748,118822.803326467,3934.93406576638,48.4954833984375,3,1.1,0,22.125,0,0,0,0,11.5234375,10.8609839467741,58.03125,483.71875,91,29.25,18.375,2801.94900434883,0,0,12.8984375
15:48:21:5214,2377,227.674341954681,796.588662546732,1056.03759822996,4.13818359355862,-1.8749446439852E-10,999.653681239035,23.2500000000001,0.99609375,1,-5.13305664062498,123630.693095293,3900.44037537193,48.760986328125,3,1.1,0,22.125,0,0,0,0,11.5234375,10.9703961423427,58.9375,484.4375,91,28.875,18.375,2801.94900434883,0,0,13
15:48:21:6307,2370,222.566399633784,796.588662546732,1054.04757763028,4.13818359355862,-1.8749446439852E-10,999.653681239035,23.2500000000001,0.9951171875,1,-5.24597167968748,124161.365255207,3897.78701457236,48.6724853515625,3,1,0,22.125,0,0,0,0,11.42578125,10.9047488250016,58.4375,484.375,91,28.875,18.375,2801.94900434883,0,0,13
15:48:21:7245,2377,220.658869306478,796.588662546732,1053.71590753033,4.13818359355862,-1.8749446439852E-10,999.653681239035,23.2500000000001,0.998046875,1,-5.40313720703123,121009.172625315,3892.48029297322,48.583984375,3,1,0,22.125,0,0,0,0,11.42578125,10.8172190685467,57.1875,484.46875,91,29.25,18.75,2801.94900434883,0,0,13
15:48:21:8338,2387,223.287022201877,796.588662546732,1052.0575570306,4.13818359355862,-1.8749446439852E-10,999.653681239035,23.2500000000001,1.0068359375,1,-5.49774169921873,122399.533684291,3884.5202105745,48.7030029296875,3,1,0,22.125,0,0,0,0,11.42578125,10.9703961423427,58,485.5,91,29.25,18.375,2801.94900434883,0,0,12.8984375
15:48:21:9432,2379,225.639642938888,796.588662546732,1049.73586633097,4.13818359355862,-1.8749446439852E-10,999.736598764021,23.2500000000001,0.9931640625,1,-5.55725097656248,123370.663736935,3873.90676737621,48.5244750976563,3,1,0,22.125,0,0,0,0,11.42578125,10.9703961423427,58,484.65625,91,29.25,18.375,2801.94900434883,0,0,12.8984375
15:48:22:0703,2382,224.66468299382,796.588662546732,1049.48711375601,4.13818359355862,-1.8749446439852E-10,999.653681239035,23.2500000000001,0.99609375,1,-5.67626953124998,122420.760570688,3873.90676737621,48.6434936523438,3,1,0,22.125,0,0,0,0,11.23046875,10.948513703229,58.15625,485,91,29.25,18.375,2801.94900434883,0,0,13
15:48:22:1953,2384,224.346761272603,796.588662546732,1046.17041275654,4.13818359355862,-1.8749446439852E-10,999.653681239035,23.2500000000001,0.9970703125,1,-5.79681396484373,120547.487846189,3879.21348897535,48.5244750976563,3,1,0,22.5,0,0,0,0,11.42578125,10.9703961423427,57.5625,485.25,91,29.25,18.75,2801.94900434883,0,0,12.8984375
15:48:22:3221,2384,230.154131380179,796.588662546732,1045.1754024567,4.13818359355862,-1.8749446439852E-10,999.736598764021,23.2500000000001,0.994140625,1,-5.85174560546873,122792.231082628,3876.56012817578,48.5244750976563,3,1,0,22.125,0,0,0,0,11.42578125,11.07251419154,57.9375,485.71875,91,29.25,18.375,2801.94900434883,0,0,13
15:48:22:4314,2381,223.710917830167,796.588662546732,1045.1754024567,4.13818359355862,-1.8749446439852E-10,999.653681239035,23.2500000000001,0.9970703125,1,-5.94787597656248,124028.697215229,3873.90676737621,48.6434936523438,3,1,0,22.125,0,0,0,0,11.42578125,11.07251419154,58.5,484.90625,91,28.875,18.375,2801.94900434883,0,0,13
15:48:22:5252,2373,225.872785534447,796.588662546732,1044.09747463188,4.13818359355862,-1.8749446439852E-10,999.653681239035,24.0000000000001,0.99609375,1,-6.03790283203123,123158.394872969,3881.86684977492,48.4054565429688,3,1,0,22.5,0,0,0,0,11.42578125,10.8682780931454,57.21875,484.09375,91,29.25,18.375,2801.94900434883,0,0,12.8984375
15:48:22:6521,2373,222.820737010758,796.588662546732,1042.19037155719,4.13818359355862,-1.8749446439852E-10,999.653681239035,24.0000000000001,1.01171875,1,-6.05163574218748,123312.289799344,3876.56012817578,48.6129760742188,3,1,0,22.5,0,0,0,0,11.42578125,10.9703961423427,57.75,484.0625,91,29.25,18.375,2801.94900434883,0,0,12.8984375
15:48:22:7771,2384,251.242938887617,796.588662546732,1040.94660868239,4.13818359355862,-1.8749446439852E-10,999.653681239035,24.0000000000001,0.9912109375,1,-5.93109130859373,124129.524925612,3868.60004577706,49.591064453125,3,1.1,0,21.375,0,0,0,0,13.671875,12.7939327351523,66.5,485.125,91,26.625,17.625,2801.94900434883,0,0,12.796875
15:48:22:9042,2398,261.140901808194,796.588662546732,1043.26829938201,4.13818359355862,-1.8749446439852E-10,999.653681239035,24.0000000000001,0.9853515625,1,-6.09436035156248,140426.466956588,3889.82693217364,50.1235961914063,3,1.1,0,20.25,0,0,0,0,13.8671875,12.9179332234634,71.15625,487.125,91,25.5,17.25,2801.94900434883,0,0,13
15:48:23:0448,2390,259.593682764935,796.588662546732,1044.84373235676,4.13818359355862,-1.8749446439852E-10,999.653681239035,24.0000000000001,0.9853515625,1,-6.47888183593748,137406.942366674,3953.50759136339,49.6505737304688,3,1.1,0,20.25,0,0,0,0,13.8671875,12.5605200512727,69.46875,485.71875,91,25.875,17.625,2801.94900434883,0,0,13
15:48:23:1561,2377,249.250629434653,796.588662546732,1045.50707255665,4.13818359355862,-1.8749446439852E-10,999.653681239035,24.0000000000001,0.9951171875,1,-6.73217773437498,135814.925886931,3993.30800335698,49.591064453125,3,1.1,0,20.625,0,0,0,0,13.671875,12.2468717573094,68.53125,484.34375,91,26.25,17.625,2801.94900434883,0,0,12.8984375
15:48:23:2655,2377,261.437628747997,796.588662546732,1045.1754024567,4.13818359355862,-1.8749446439852E-10,999.653681239035,24.0000000000001,0.9853515625,1,-6.94427490234373,133028.897047379,3988.00128175783,49.4720458984375,3,1.1,0,20.625,0,0,0,0,15.13671875,12.8668741988647,69.75,484.28125,91,25.875,17.25,2801.94900434883,0,0,12.8984375
15:48:23:3769,2398,345.792858777753,853.80175478752,1042.27328908217,4.13818359355862,-1.8749446439852E-10,999.653681239035,24.0000000000001,0.9951171875,1,-7.17468261718748,141864.588509957,3969.42775616082,51.397705078125,3,1.3,0,16.875,0,0,0,0,19.04296875,17.2068912897516,95.78125,485.71875,91,19.875,14.625,2801.94900434883,0,0,12.8984375
15:48:23:4862,2419,360.01455710689,892.690074006258,1049.07252613108,4.13818359355862,-1.8749446439852E-10,999.653681239035,24.0000000000001,1.0087890625,1,-7.20672607421873,155858.413366903,4030.455054551,52.8076171875,3,1.4,0,15.75,0,0,0,0,20.3125,17.5424220228286,101.1875,487.71875,91,19.125,14.25,2801.94900434883,0,0,12.8984375
15:48:23:5978,2411,412.959121080339,936.802197299155,1053.38423743038,4.13818359355862,-1.8749446439852E-10,999.653681239035,24.0000000000001,1.0048828125,1,-7.20520019531248,167729.549584192,4133.93612573433,53.4988403320313,3,1.5,0,13.5,0,0,0,0,22.265625,20.9050234999695,121.21875,486.25,91,16.5,12.375,2801.94900434883,0,0,12.8984375
15:48:23:7384,2406,408.232684824903,949.654413672086,1063.99768062867,4.13818359355862,-1.8749446439852E-10,999.653681239035,24.0000000000001,1.013671875,1,-7.13806152343748,168780.280460823,4240.07055771724,53.3203125,3,1.5,0,13.5,0,0,0,0,23.33984375,20.1974913019594,120.71875,485.71875,91,16.5,12.375,2801.94900434883,0,0,12.8984375
15:48:23:8518,2419,422.857084000916,958.029083695737,1071.95776302739,53.9550781247618,99.9938964840935,999.653681239035,24.0000000000001,1.0068359375,1,-6.87866210937498,171253.212726024,4324.97810330357,53.7841796875,3,1.6,0,13.125,0,0,0,0,24.0234375,20.3725508148691,127.5,487.125,91,16.125,12,2801.94900434883,0,0,12.796875
15:48:23:9768,2429,436.400549324788,960.18493934539,1069.80190737774,62.9882812497533,99.9938964840935,999.653681239035,24.0000000000001,0.9873046875,1,-6.86950683593748,171980.233585107,4364.77851529716,53.8558959960938,3,1.6,0,12.75,0,0,0,0,24.609375,21.0144356955381,130.90625,487.4375,91,16.125,11.625,2801.94900434883,0,0,12.796875
15:48:24:0861,2440,465.500984206913,991.444846265356,1063.66601052873,81.8664550778606,99.9938964840935,999.653681239035,24.0000000000001,0.986328125,1,-7.17010498046873,176644.841870756,4391.31212329289,54.4143676757813,3,1.7,0,12.375,0,0,0,0,25.68359375,24.5010376609901,141.46875,489.40625,91,15.75,11.25,2801.94900434883,0,0,12.796875
15:48:24:1955,2452,460.901716639964,993.932372014956,1063.91476310369,86.9140624997308,99.9938964840935,999.653681239035,24.0000000000001,0.984375,1,-7.49359130859373,174437.245685512,4428.45917448691,54.2831420898438,3,1.7,0,12.375,0,0,0,0,25.87890625,24.0269181468596,141.125,490.71875,91,15.75,11.25,2801.94900434883,0,0,12.796875
