﻿Time,Amb. pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost (mani) (PSI),Boost deviation (PSI),Boost target (PSI),Coolant (*F),Exhaust gas calculated temp. (*F),Gear (-),IAT (*F),Lambda 1 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),LTFT 1 (%),MAF (g/s),Oil pressure (PSI),Oil temp (*F),Rail pressure mean 1 (PSI),Rail pressure req. (PSI),Raw pos. EWG (mm),RPM (rpm),STFT 1 (-),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),Transmission temp (*F),WGDC 1 (%),Boost deviation gradient (D factor) (PSI),Boost setpoint factor,Boost target RAM (PSI),Compressor after P-D (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Ethanol Content (CAN) (%),HDP P-Factor (-),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),MHD+ WGDC Base (%),ReFlex Aux Interpolation (-),ReFlex Aux Output 1 DC (%),Timing delta for knock adapt. (*),Torque lim. 1 (-),WGDC D-factor (kW),WGDC I-factor (%),WGDC P-factor (kW),MHD 4.5.3 000030765A3C06 Big boosg revision 1 for codes ..mhd
37.782,14.44,0,-11.8,-0.8,-0.7,0,95,349,0,68,14.55,14.63,28.5,28.8,0.5,7.9,37.62,81,2731.6,2755.7,-21.5,864,-0.97,7.1,3.3,3.2,3.1,3.3,3.5,3.6,13,68,0,0,1,0,0.1,0.1,0,0,0,0,0,0,12,0,28.2,8.4,8.55,10,1.54,0,0,0,0,0,0,0
37.935,14.44,0,-11.7,-0.8,-0.7,0,95,352,0,68,14.47,14.63,27.8,27.8,0.48,7.9,38.33,81,2752.8,2755.7,-21.5,874,-1.36,7.1,3.1,3.3,3,3.5,3,4,12,68,0,0,1,0,0.1,0.1,0,0,0,0,0,0,12,0,27.8,8.3,8.48,10,1.54,0,0,0,0,0,0,0
38.545,14.44,0,-11.8,-0.8,-0.7,0,95,354,0,68,14.48,14.63,27.8,27.8,0.47,7.8,38.51,81,2761.5,2755.7,-21.5,871,-1.51,7.1,4,4,4,4.2,4,3.4,12,68,0,0,1,0,0.1,0.1,0,0,0,0,0,0,12,0,28.2,8.3,8.49,10,1.54,0,0,0,0,0,0,0
38.735,14.44,0,-11.7,-0.7,-0.7,0,95,361,0,68,14.61,14.63,27.8,28.7,0.43,7.8,37.1,82,2760.9,2755.7,-21.5,854,-1.13,7.1,4.1,3.8,3.7,4.1,3.8,3.8,12,68,0,0,1,0,0.1,0.1,0,0,0,0,0,0,12,0,28.5,8.6,8.54,10,1.54,0,0,0,0,0,0,0
38.835,14.44,0,-11.8,-0.7,-0.7,0,97,363,0,68,14.6,14.63,27.8,28.7,0.42,7.8,37.45,82,2763.6,2755.7,-21.5,858,-1.19,7,4.2,4,3.9,4.3,4.2,4.1,13,68,0,0,1,0,0.1,0.1,0,0,0,0,0,0,12,0,28.1,8.3,8.51,10,1.54,0,0,0,0,0,0,0
39.445,14.44,0,-11.7,-0.7,-0.7,0,97,363,0,68,14.6,14.63,27.8,28.8,0.41,7.8,37.45,82,2759.5,2755.7,-21.5,854,-1.28,7.1,4.2,4,4,4,4.1,4,13,68,0,0,1,0,0.1,0.1,0,0,0,0,0,0,12,0,28.5,8.5,8.54,10,1.54,0,0,0,0,0,0,0
39.575,14.44,0,-11.7,-0.7,-0.7,0,97,370,0,68,14.55,14.63,27.8,28.4,0.37,7.8,37.27,82,2760.9,2755.7,-21.5,854,-1.56,7.1,4.3,3.9,4.1,3.8,4.3,3.6,13,68,0,0,1,0,0.1,0.1,0,0,0,0,0,0,12,0,28.6,8.5,8.52,10,1.54,0,0,0,0,0,0,0
39.685,14.44,0,-11.7,-0.7,-0.7,0,97,372,0,68,14.57,14.63,27.8,28.3,0.36,7.8,37.62,82,2759.2,2755.7,-21.5,858,-1.44,7.1,3.8,3.4,3.7,3.7,3.8,3.6,13,68,0,0,1,0,0.1,0.1,0,0,0,0,0,0,12,0,28.1,8.4,8.47,10,1.54,0,0,0,0,0,0,0
39.875,14.44,0,-11.7,-0.7,-0.7,0,97,372,0,68,14.59,14.63,28.5,28.7,0.35,7.8,37.45,82,2756.6,2755.7,-21.5,849,-1.41,7.1,3.8,3.6,3.5,3.6,3.5,3.5,13,68,0,0,1,0,0.1,0.1,0,0,0,0,0,0,12,0,28.6,8.4,8.51,10,1.54,0,0,0,0,0,0,0
40.019,14.44,0,-11.7,-0.7,-0.7,0,97,374,0,68,14.57,14.63,27.8,28.4,0.18,7.8,37.81,82,2728.7,2735.1,-21.5,850,-1.48,7.1,2.2,2.2,3.3,2.2,3.5,3.4,14,68,0,0,1,0,0.1,0.1,0,0,0,0,0,0,12,0,28.5,8.3,8.43,10,1.54,0,0,0,0,0,0,0
40.133,14.44,0,-11.7,-0.8,-0.7,0,97,378,0,68,14.61,14.63,28.5,28.9,-0.01,7.9,35.85,82,2669.9,2694.8,-21.5,846,-1.4,7.1,0.8,1.9,1.9,0.8,1.5,2.9,14,68,0,0,1,0,0.1,0.1,0,0,0,0,0,0,12,0,28.3,8.4,8.47,10,1.54,0,0,0,0,0,0,0
40.225,14.44,0,-11.7,-0.8,-0.7,0,97,379,0,68,14.61,14.63,28.5,28.7,-0.01,7.8,35.85,82,2643.5,2662.9,-21.5,848,-1.36,7.1,0.7,1.6,2,1.6,0.3,3,14,68,0,0,1,0,0.1,0.1,0,0,0,0,0,0,12,0,28.5,8.3,8.45,10,1.54,0,0,0,0,0,0,0
40.348,14.44,0,-11.8,-0.7,-0.7,0,97,379,0,68,14.62,14.63,27.8,28.3,-0.02,7.8,37.62,82,2629.5,2636.5,-21.5,842,-1.32,7.1,2.2,1.6,2.8,1.8,1.6,2.8,14,68,0,0,1,0,0.1,0.1,0,0,0,0,0,0,12,0,28.5,8.2,8.46,10,1.54,0,0,0,0,0,0,0
40.475,14.44,0,-11.7,-0.7,-0.7,0,97,381,0,68,14.57,14.63,27.8,28.3,-0.03,7.8,39.58,82,2618.8,2598.2,-21.5,866,-1.55,7.1,2,2.1,1.8,1.8,1.8,3.4,14,68,0,0,1,0,0.1,0.1,0,0,0,0,0,0,12,0,28.6,8.3,8.42,10,1.54,0,0,0,0,0,0,0
40.636,14.44,0,-11.7,-0.8,-0.7,0,97,381,0,68,14.54,14.63,27.8,28.2,-0.04,7.8,39.58,82,2567.2,2560.2,-21.5,860,-1.76,7.1,1.8,1.9,1.6,2,1.6,3.4,14,68,0,0,1,0,0.1,0.1,0,0,0,0,0,0,12,0,28.8,8.4,8.45,10,1.54,0,0,0,0,0,0,0
40.739,14.44,0,-11.7,-0.8,-0.7,0,97,383,0,68,14.53,14.63,28.5,28.2,-0.06,7.8,37.99,82,2507.1,2513.8,-21.5,835,-1.89,7,1.8,1.9,2,1.7,1,2,14,68,0,0,1,0,0.1,0.1,0,0,0,0,0,0,12,0,29.1,8.5,8.53,10,1.54,0,0,0,0,0,0,0
40.835,14.44,0,-11.7,-0.8,-0.7,0,97,387,0,68,14.53,14.63,29.2,29.9,-0.06,8,37.45,82,2467.7,2485.7,-21.5,832,-1.78,7,0.3,2,2,2.1,0.3,2.7,14,68,0,0,1,0,0.1,0.1,0,0,0,0,0,0,12,0,29.5,8.8,8.63,10,1.54,0,0,0,0,0,0,0
40.935,14.44,0,-11.7,-0.8,-0.7,0,97,387,0,68,14.56,14.63,29.2,30.5,-0.07,7.9,34.45,82,2440.1,2457.8,-21.5,822,-1.72,7.1,0.3,1.4,0.7,1.4,0,2,16,68,0,0,1,0,0.1,0.1,0,0,0,0,0,0,12,0,29.8,8.6,8.72,10,1.54,0,0,0,0,0,0,0
41.047,14.44,0,-11.7,-0.8,-0.7,0,97,388,0,68,14.61,14.63,29.2,29.6,-0.08,7.9,32.85,82,2415.5,2432.6,-21.5,817,-1.5,7.1,1,1.4,1.4,1,0.6,1.4,16,68,0,0,1,0,0.1,0.1,0,0,0,0,0,0,12,0,30.2,8.6,8.76,10,1.54,0,0,0,0,0,0,0
41.149,14.44,0,-11.7,-0.8,-0.7,0,97,388,0,68,14.7,14.63,30,30.7,-0.09,8.1,35.51,82,2413.7,2399.5,-21.5,834,-1.15,7.2,-0.5,1.1,-0.4,0.6,-0.4,1.7,16,68,0,0,1,0,0.1,0.1,0,0,0,0,0,0,12,0,30.8,8.9,8.84,10,1.54,0,0,0,0,0,0,0
41.245,14.44,0,-11.7,-0.8,-0.7,0,97,390,0,68,14.83,14.63,30,31,-0.09,8.1,38.33,82,2392.3,2371.7,-21.5,824,-0.41,7.3,-0.2,0.2,0.5,-0.2,-0.4,1.1,16,68,0,0,1,0,0.1,0.1,0,0,0,0,0,0,12,0,30.3,8.4,8.78,10,1.54,0,0,0,0,0,0,0
41.395,14.44,0,-11.7,-0.7,-0.7,0,97,390,0,68,14.87,14.63,30,30.8,-0.09,8,39.75,82,2357.2,2343.8,-21.5,825,-0.21,7.3,0,2,0,-0.2,-0.5,2,16,68,0,0,1,0,0.1,0.1,0,0,0,0,0,0,12,0,28.8,8.4,8.62,10,1.54,0,0,0,0,0,0,0
41.495,14.44,0,-11.7,-0.7,-0.7,0,97,394,0,68,14.89,14.63,29.2,30.3,-0.09,7.8,40.29,82,2308.7,2300.9,-21.5,831,0.14,7.3,0.5,3.8,3.1,0.4,0.9,3.8,16,68,0,0,1,0,0.1,0.1,0,0,0,0,0,0,12,0,29,8.4,8.58,10,1.54,0,0,0,0,0,0,0
41.585,14.44,0,-11.7,-0.7,-0.7,0,97,394,0,68,14.85,14.63,28.5,28.9,-0.09,7.8,39.22,82,2275.9,2275.4,-21.5,848,-0.04,7.2,2.3,2,2.3,2.2,2.3,3.8,15,68,0,0,1,0,0.1,0.1,0,0,0,0,0,0,12,0,29.5,8.8,8.65,10,1.54,0,0,0,0,0,0,0
41.769,14.44,0,-11.7,-0.7,-0.7,0,97,396,0,68,14.79,14.63,28.5,29.2,-0.09,7.8,38.16,82,2244.3,2249.8,-21.5,838,-0.17,7.2,2,2,2.2,2,2.3,4.4,16,68,0,0,1,0,0.1,0.1,0,0,0,0,0,0,12,0,28.8,8.3,8.51,10,1.54,0,0,0,0,0,0,0
41.973,14.44,0,-11.7,-0.7,-0.7,0,97,397,0,68,14.64,14.63,28.5,28.9,-0.1,7.8,36.74,82,2188.6,2195.3,-21.5,854,-0.82,7.1,2.7,2.3,2.3,2.3,2.3,3.4,15,68,0,0,1,0,0.1,0.1,0,0,0,0,0,0,12,0,28.9,8.3,8.49,10,1.54,0,0,0,0,0,0,0
42.066,14.44,0,-11.7,-0.8,-0.7,0,97,401,0,68,14.63,14.63,28.5,29,-0.1,7.8,36.74,82,2139.9,2137.9,-21.5,834,-0.64,7,2.3,4.2,2.7,2.1,2.3,4.2,15,68,0,0,1,0,0.1,0.1,0,0,0,0,0,0,12,0,28.9,8.4,8.47,10,1.54,0,0,0,0,0,0,0
42.280,14.44,0,-11.7,-0.8,-0.7,0,97,401,0,68,14.66,14.63,28.5,28.9,-0.11,7.8,36.93,82,2110.9,2109.4,-21.5,848,-0.48,7,2.4,2.4,2,2.1,2,4.2,15,68,0,0,1,0,0.1,0.1,0,0,0,0,0,0,12,0,28.9,8.4,8.46,10,1.54,0,0,0,0,0,0,0
42.375,14.44,0,-11.8,-0.8,-0.7,0,97,403,0,68,14.77,14.63,28.5,29,-0.11,7.8,37.99,82,2051.1,2049.7,-21.5,838,0.21,7.1,2.3,2.2,2.5,2.2,2.3,3.8,15,68,0,0,1,0,0.1,0.1,0,0,0,0,0,0,12,0,28.8,8.4,8.49,10,1.54,0,0,0,0,0,0,0
42.475,14.44,0,-11.7,-0.8,-0.7,0,97,405,0,68,14.76,14.63,27.8,28.9,-0.11,7.8,38.16,82,2032.6,2021,-21.5,838,0.1,7.1,2.2,2.2,2.6,2.1,2.1,2.6,15,68,0,0,1,0,0.1,0.1,0,0,0,0,0,0,12,0,28.8,8.4,8.52,10,1.54,0,0,0,0,0,0,0
42.635,14.44,0,-11.7,-0.8,-0.7,0,97,405,0,68,14.71,14.63,28.5,28.8,-0.11,7.8,37.99,82,2005,1992,-21.5,850,0.05,7.1,2,2,2.6,2,2,3.3,14,68,0,0,1,0,0.1,0.1,0,0,0,0,0,0,12,0,28.6,8.4,8.52,10,1.54,0,0,0,0,0,0,0
42.735,14.44,0,-11.7,-0.8,-0.7,0,97,406,0,68,14.65,14.63,27.8,28.7,-0.11,7.8,37.81,82,1946.4,1945,-21.5,864,-0.29,7.2,2,1.5,0.9,1.9,0.9,3.3,14,68,0,0,1,0,0.1,0.1,0,0,0,0,0,0,12,0,28.8,8.4,8.53,10,1.54,0,0,0,0,0,0,0
42.907,14.44,0,-11.7,-0.8,-0.7,0,97,410,0,68,14.59,14.63,28.5,28.7,-0.11,7.8,37.27,82,1905.8,1915.7,-21.5,854,-0.52,7.1,1.8,1.8,1.9,1.8,0.9,2.6,14,68,0,0,1,0,0.1,0.1,0,0,0,0,0,0,12,0,28.6,8.5,8.53,10,1.54,0,0,0,0,0,0,0
43.055,14.44,0,-11.7,-0.8,-0.7,0,97,412,0,68,14.51,14.63,28.5,28.8,-0.12,7.8,37.1,82,1864.3,1855.6,-21.5,842,-0.85,7.1,2,1.8,1.3,1.9,0.9,1.3,14,68,0,0,1,0,0.1,0.1,0,0,0,0,0,0,12,0,28.8,8.3,8.48,10,1.54,0,0,0,0,0,0,0
43.175,14.44,0,-11.7,-0.8,-0.7,0,99,412,0,68,14.5,14.63,27.8,28.6,-0.12,7.8,36.93,82,1830.7,1826.6,-21.5,858,-1.02,7.1,1.6,1.7,1.1,1.6,1.1,2.6,14,68,0,0,1,0,0.1,0.1,0,0,0,0,0,0,12,0,28.8,8.3,8.48,10,1.54,0,0,0,0,0,0,0
43.275,14.44,0,-11.8,-0.8,-0.7,0,99,414,0,68,14.48,14.63,28.5,28.8,-0.13,7.8,37.27,82,1810.1,1797.9,-21.5,848,-1.12,7.1,1.7,1.7,1.6,1.8,1.7,2.4,14,68,0,0,1,0,0.1,0.1,0,0,0,0,0,0,12,0,28.5,8.4,8.52,10,1.54,0,0,0,0,0,0,0
43.365,14.44,0,-11.8,-0.8,-0.7,0,99,414,0,68,14.46,14.63,28.5,28.8,-0.14,7.8,37.62,82,1774.7,1777.3,-21.5,840,-1.24,7.1,1.7,1.7,1.6,1.7,1.3,2.8,14,68,0,0,1,0,0.1,0.1,0,0,0,0,0,0,12,0,29,8.3,8.46,10,1.54,0,0,0,0,0,0,0
43.475,14.44,0,-11.7,-0.8,-0.7,0,99,417,0,68,14.46,14.63,28.5,28.8,-0.14,7.8,37.62,82,1751.8,1758.2,-21.5,828,-1.37,7,1.7,1.7,1.9,1.8,1.7,1.9,14,68,0,0,1,0,0.1,0.1,0,0,0,0,0,0,12,0,29,8.3,8.43,10,1.54,0,0,0,0,0,0,0
43.575,14.44,0,-11.7,-0.8,-0.7,0,99,417,0,68,14.47,14.63,28.5,28.8,-0.15,7.8,37.81,82,1748.3,1734.7,-21.5,851,-1.32,7.1,1.7,1.4,0.9,1.3,0.9,2.9,14,68,0,0,1,0,0.1,0.1,0,0,0,0,0,0,12,0,29.2,8.3,8.45,10,1.54,0,0,0,0,0,0,0
43.665,14.44,0,-11.7,-0.8,-0.7,0,99,419,0,68,14.49,14.63,28.5,28.8,-0.16,7.8,37.81,82,1733.8,1718.1,-21.5,834,-1.31,7.1,1.7,1.2,1.8,1.2,0.9,2.2,14,68,0,0,1,0,0.1,0.1,0,0,0,0,0,0,12,0,28.8,8.3,8.4,10,1.54,0,0,0,0,0,0,0
43.775,14.44,0,-11.7,-0.8,-0.7,0,99,419,0,68,14.52,14.63,29.2,28.9,-0.16,7.8,37.62,82,1710.6,1700.4,-21.5,825,-1.18,7,1.4,3,2.1,1.5,1.3,3,14,68,0,0,1,0,0.1,0.1,0,0,0,0,0,0,12,0,29.2,8.3,8.38,10,1.54,0,0,0,0,0,0,0
43.865,14.44,0,-11.7,-0.8,-0.7,0,99,421,0,68,14.59,14.63,28.5,28.9,-0.17,7.8,37.62,82,1688.5,1684.2,-21.5,838,-0.99,7.1,1.7,1.6,1.7,2,1.7,3,15,68,0,0,1,0,0.1,0.1,0,0,0,0,0,0,12,0,29.6,8.4,8.42,10,1.54,0,0,0,0,0,0,0
43.965,14.44,0,-11.7,-0.8,-0.7,0,99,421,0,68,14.6,14.63,29.2,29,-0.17,7.8,37.27,82,1682.7,1669.4,-21.5,826,-0.89,7.1,1.5,1.7,1.8,1.5,1.7,2.5,15,68,0,0,1,0,0.1,0.1,0,0,0,0,0,0,12,0,29.1,8.3,8.36,10,1.54,0,0,0,0,0,0,0
44.130,14.44,0,-11.7,-0.8,-0.7,0,99,424,0,68,14.62,14.63,29.2,29.8,-0.18,7.8,37.45,82,1667.4,1655.8,-21.5,815,-0.81,7.1,1.4,2.9,2.4,1.5,1.3,2.9,16,68,0,0,1,0,0.1,0.1,0,0,0,0,0,0,12,0,29.5,8.2,8.39,10,1.54,0,0,0,0,0,0,0
44.375,14.44,0,-11.7,-0.8,-0.7,0,99,426,0,68,14.69,14.63,30.8,30.8,-0.18,8,36.74,82,1633.4,1636.9,-21.5,810,-0.54,7,1.7,2,1.8,2,1.5,3,16,68,0,0,1,0,0.1,0.1,0,0,0,0,0,0,12,0,31.2,8.6,8.76,10,1.54,0,0,0,0,0,0,0
44.485,14.44,0,-11.7,-0.8,-0.7,0,99,428,0,68,14.93,14.63,30.8,31.5,-0.18,7.9,35.16,82,1620.4,1618.3,-21.5,782,0.5,7.1,0.6,0.5,0.3,0.7,0.3,1.5,18,68,0,0,1,0,0.1,0.1,0,0,0,0,0,0,12,0,31.9,8.6,8.79,10,1.54,0,0,0,0,0,0,0
44.644,14.44,0,-11.7,-0.8,-0.7,0,99,428,0,68,14.97,14.63,31.5,31.9,-0.18,8.1,37.45,82,1602.1,1605.6,-21.47,793,0.99,7.3,-0.4,0.9,0.8,-0.8,-0.4,1.8,18,68,0,0,1,0,0.1,0.1,0,0,0,0,0,0,12,0,31.6,8.8,8.81,10,1.54,0,0,0,0,0,0,0
44.735,14.44,0,-11.7,-0.7,-0.7,0,99,432,0,68,15.16,14.63,31.5,31.9,-0.17,8.1,40.1,82,1610.2,1616.9,-21.5,796,1.99,7.3,-0.5,-0.2,-0.5,-0.6,-0.5,0.7,19,68,0,0,1,0,0.1,0.1,0,0,0,0,0,0,12,0,31.2,8.9,8.8,10,1.54,0,0,0,0,0,0,0
44.835,14.44,0,-11.8,-0.7,-0.7,0,99,433,0,68,15.25,14.63,30.8,31.7,-0.15,8,39.93,82,1629.9,1626.5,-21.5,805,2.79,7.4,-0.5,0.3,0,0.3,-1,0.8,19,68,0,0,1,0,0.1,0.1,0,0,0,0,0,0,12,0,30.1,8.4,8.69,10,1.54,0,0,0,0,0,0,0
44.952,14.44,0,-11.8,-0.7,-0.7,0,99,433,0,68,15.28,14.63,29.2,29.7,-0.14,7.9,39.22,82,1623.8,1623.3,-21.5,813,3.09,7.3,0.6,0.3,2,0.2,1.4,2,18,68,0,0,1,0,0.1,0.1,0,0,0,0,0,0,12,0,29.6,8.4,8.56,10,1.54,0,0,0,0,0,0,0
45.044,14.44,0,-11.7,-0.7,-0.7,0,99,435,0,68,15.19,14.63,29.2,29.7,-0.12,7.8,37.99,82,1623,1612.5,-21.5,820,3.03,7.1,2.8,2.6,2,2.7,2.8,2.5,17,68,0,0,1,0,0.1,0.1,0,0,0,0,0,0,12,0,29.4,8.4,8.53,10,1.54,0,0,0,0,0,0,0
45.157,14.44,0,-11.7,-0.7,-0.7,0,99,435,0,68,15.13,14.63,29.2,29.8,-0.11,7.8,37.1,82,1591.4,1604.4,-21.5,818,3.07,7,2.8,2.9,2.7,2.9,2.4,4.1,17,68,0,0,1,0,0.1,0.1,0,0,0,0,0,0,12,0,29.4,8.4,8.51,10,1.54,0,0,0,0,0,0,0
45.305,14.44,0,-11.7,-0.7,-0.7,0,99,439,0,68,15.07,14.63,29.2,30.2,-0.09,7.8,36.56,82,1572.8,1593.7,-21.5,812,3.06,7,3.1,5.4,3.3,3,3,5.4,17,68,0,0,1,0,0.1,0.1,0,0,0,0,0,0,12,0.01,29,8.5,8.52,10,1.54,0,0,0,0,0,0,0
45.395,14.44,0,-11.7,-0.7,-0.7,0,99,439,0,68,15.04,14.63,29.2,29.9,-0.08,7.8,36.56,82,1564.1,1582.7,-21.5,817,3.31,7,3.2,4,3.4,2.9,2.5,4,17,68,0,0,1,0,0.1,0.1,0,0,0,0,0,0,12,0,29.4,8.4,8.52,10,1.54,0,0,0,0,0,0,0
45.568,14.44,0,-11.7,-0.7,-0.7,0,99,441,0,68,15.05,14.63,28.5,29.6,-0.06,7.8,36.39,82,1566.7,1574.8,-21.5,840,3.56,7,2.7,2.6,2.7,2.7,2.7,4,16,68,0,0,1,0,0.1,0.1,0,0,0,0,0,0,12,0,29.3,8.4,8.53,10,1.54,0,0,0,0,0,0,0
45.665,14.44,0,-11.7,-0.7,-0.7,0,99,442,0,68,15.06,14.63,28.5,29.5,-0.03,7.8,37.1,82,1557.4,1562.3,-21.5,826,4.18,7,2.6,2.5,2.6,2.7,2.3,2.6,16,68,0,0,1,0,0.1,0.1,0,0,0,0,0,0,12,0,29,8.5,8.58,10,1.54,0,0,0,0,0,0,0
45.877,14.44,0,-11.8,-0.7,-0.7,0,99,442,0,68,14.97,14.63,28.5,29.5,0,7.8,37.62,82,1550.7,1556,-21.5,840,3.88,7.1,2.3,2.7,2.6,2.1,2.3,3.9,16,68,0,0,1,0,0.1,0.1,0,0,0,0,0,0,12,0,28.8,8.5,8.62,10,1.54,0,0,0,0,0,0,0
45.975,14.44,0,-11.7,-0.7,-0.7,0,99,444,0,68,14.83,14.63,28.5,29.4,0.03,7.8,38.16,82,1548.4,1541.2,-21.5,834,3.5,7.1,1.8,2.9,1.4,2.2,0.7,2.9,14,68,0,0,1,0,0.1,0.1,0,0,0,0,0,0,12,0,28.8,8.5,8.59,10,1.54,0,0,0,0,0,0,0
46.065,14.44,0,-11.7,-0.7,-0.7,0,99,448,0,68,14.66,14.63,28.5,29.3,0.05,7.8,37.81,82,1545.8,1535.7,-21.5,856,2.72,7.1,1.6,1.7,0.3,1.4,0.3,2.9,14,68,0,0,1,0,0.1,0.1,0,0,0,0,0,0,12,0,29.2,8.5,8.63,10,1.54,0,0,0,0,0,0,0
46.288,14.44,0,-11.7,-0.7,-0.7,0,99,448,0,68,14.65,14.63,28.5,29.3,0.06,7.8,37.81,82,1533.6,1529.9,-21.5,840,2.59,7,1.5,1.6,0.9,1.5,0.3,3,14,68,0,0,1,0,0.1,0.1,0,0,0,0,0,0,12,0,29.2,8.4,8.59,10,1.54,0,0,0,0,0,0,0
46.385,14.44,0,-11.7,-0.8,-0.7,0,99,450,0,68,14.62,14.63,28.5,29.3,0.09,7.8,37.27,82,1513.3,1518.3,-21.5,830,2.92,7,1.6,2.2,1.9,1.4,0.9,1.9,14,68,0,0,1,0,0.1,0.1,0,0,0,0,0,0,12,0,29.2,8.4,8.58,10,1.54,0,0,0,0,0,0,0
46.535,14.44,0,-11.7,-0.7,-0.7,0,99,451,0,68,14.62,14.63,28.5,29.2,0.1,7.8,37.27,82,1515.4,1513.9,-21.5,844,2.55,7,1.2,1.3,1.9,0.6,1.2,3.5,14,68,0,0,1,0,0.1,0.1,0,0,0,0,0,0,12,0,28.9,8.4,8.57,10,1.54,0,0,0,0,0,0,0
46.625,14.44,0,-11.7,-0.8,-0.7,0,100,455,0,68,14.61,14.63,28.5,29.2,0.13,7.8,36.93,82,1507.8,1507.8,-21.5,845,2.72,7,0.4,0.9,0.5,0.8,0.4,2.3,13,68,0,0,1,0,0.1,0.1,0,0,0,0,0,0,12,0,28.7,8.5,8.6,10,1.54,0,0,0,0,0,0,0
46.801,14.44,0,-11.7,-0.8,-0.7,0,100,455,0,68,14.57,14.63,28.5,29.1,0.14,7.8,37.27,82,1513.3,1503.2,-21.5,840,2.15,7.1,0.4,0.8,0.4,0.8,-0.7,2.2,13,68,0,0,1,0,0.1,0.1,0,0,0,0,0,0,12,0,28.6,8.4,8.57,10,1.54,0,0,0,0,0,0,0
46.895,14.44,0,-11.7,-0.8,-0.7,0,100,457,0,68,14.47,14.63,28.5,29.1,0.15,7.8,37.27,82,1485.2,1495.6,-21.5,843,1.29,7.1,0.5,0.7,1.1,0.2,0.5,2.6,13,68,0,0,1,0,0.1,0.1,0,0,0,0,0,0,12,0,28.9,8.5,8.56,10,1.54,0,0,0,0,0,0,0
46.985,14.44,0,-11.7,-0.7,-0.7,0,100,457,0,68,14.46,14.63,28.5,29.2,0.15,7.8,36.93,82,1490.7,1492.4,-21.5,832,1.38,7,0.5,1.6,0.7,0.2,0,1.6,13,68,0,0,1,0,0.1,0.1,0,0,0,0,0,0,12,0,29,8.4,8.52,10,1.54,0,0,0,0,0,0,0
47.075,14.44,0,-11.7,-0.7,-0.7,0,100,459,0,68,14.44,14.63,28.5,29.1,0.16,7.8,37.1,82,1491.6,1489.3,-21.5,847,1.2,7,0.5,1,-0.1,0.4,-0.1,1.6,14,68,0,0,1,0,0.1,0.1,0,0,0,0,0,0,12,0,29.4,8.3,8.51,10,1.54,0,0,0,0,0,0,0
47.175,14.44,0,-11.7,-0.7,-0.7,0,100,459,0,68,14.46,14.63,28.5,29.2,0.17,7.8,37.45,82,1485.5,1485.8,-21.5,834,1.27,7.1,0.9,1.1,0.2,0.9,-0.1,1.7,14,68,0,0,1,0,0.1,0.1,0,0,0,0,0,0,12,0,28.8,8.4,8.5,10,1.54,0,0,0,0,0,0,0
47.275,14.44,0,-11.7,-0.8,-0.7,0,100,462,0,68,14.48,14.63,29.2,29.2,0.17,7.8,36.93,86,1485.2,1482.9,-21.5,826,1.44,7.1,0.7,2.6,1.6,0.9,0.3,2.6,14,68,0,0,1,0,0.1,0.1,0,0,0,0,0,0,12,0,29.1,8.3,8.46,10,1.54,0,0,0,0,0,0,0
47.465,14.44,0,-11.7,-0.7,-0.7,0,100,462,0,68,14.52,14.63,28.5,29.1,0.18,7.8,37.45,86,1472.4,1480.3,-21.5,826,1.73,7,0.7,1,0.9,0.8,-0.4,0.9,14,68,0,0,1,0,0.1,0.1,0,0,0,0,0,0,12,0,28.8,8.4,8.48,10,1.54,0,0,0,0,0,0,0
47.565,14.44,0,-11.7,-0.7,-0.7,0,100,464,0,68,14.51,14.63,29.2,29.2,0.2,7.8,37.62,86,1469.5,1475,-21.5,832,1.09,7,0.4,2,0.1,0.9,-0.2,2,14,68,0,0,1,0,0.1,0.1,0,0,0,0,0,0,12,0,29,8.4,8.47,10,1.54,0,0,0,0,0,0,0
47.674,14.44,0,-11.7,-0.8,-0.7,0,100,466,0,68,14.52,14.63,28.5,29,0.2,7.8,37.99,86,1459.1,1472.4,-21.5,828,1.1,7.1,0.3,0.8,0.4,0.4,-0.2,0.4,13,68,0,0,1,0,0.1,0.1,0,0,0,0,0,0,12,0,29.2,8.3,8.47,10,1.54,0,0,0,0,0,0,0
47.765,14.44,0,-11.7,-0.7,-0.7,0,100,466,0,68,14.51,14.63,28.5,29,0.21,7.8,37.62,86,1458.8,1469.8,-21.5,834,1.15,7.1,0.1,0.3,0.4,0.4,0.1,1.9,13,68,0,0,1,0,0.1,0.1,0,0,0,0,0,0,12,0,29,8.4,8.46,10,1.54,0,0,0,0,0,0,0
