Time,Amb. pressure (PSI),Accel Ped. Pos. (%),Amb. temp. (*F),Boost (PSI),Boost (mani) (PSI),Boost deviation (PSI),Boost target (PSI),Charge air temp. (*F),Coolant (*F),Exhaust flap status,Exhaust gas calculated temp. (*F),Gear (-),IAT (*F),Lambda 1 (AFR),Load act. (%),Load req. (%),MAF (g/s),Oil pressure (PSI),Oil temp (*F),Rail pressure mean 1 (PSI),Rail pressure req. (PSI),Raw pos. EWG (mm),RPM (rpm),Speed (mph),Status Torque limiter (-),STFT 1 (-),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),Transmission temp (*F),WGDC 1 (%),Boost deviation RAM (PSI),Boost setpoint factor,Boost target RAM (PSI),Compressor after P-D (kW),Compressor base (kW),Current Map (-),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Knock Interpolation (%),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Rail pressure dev. (MPa),Timing delta for knock adapt. (*),Torque lim. 1 (-),WG distribution factor (-),WGDC D-factor (kW),WGDC I-factor (%),WGDC P-factor (kW),MHD version 4.16 00003076501103 v3.7 stg2 91_95 - 95 100 - 95 100 - e30 100
286.198,14.38,17.5,50,1.5,-0.8,-1.3,0,113.65,203,0,1157,5,82,14.44,34.5,34.4,26.9,57.45,212,2573.6,2575,-2.02,2394,47,0,0.66,16.7,25,25,25,24.5,25,25,90,180,100,-1.3,1,0,0,0,3,0,0,0,0,0,0,0,38.3,31.2,28.95,0.11,0,0,0.1,0,0,-1.73,0
286.316,14.38,18.9,50,1.5,-0.9,-1.3,0,114.01,203,0,1155,5,82,14.54,40.5,40.3,31.6,60.29,212,2598.8,2619.4,-2.05,2405,48,0,1.83,18.1,23.5,21.5,23.5,21.5,23.5,23,110,180,100,-1.3,1,0,0,0.1,3,0,0,0,0,0,0,0,41.6,35.2,32.76,0.13,0,0,0.09,0,0,-1.78,0
286.447,14.38,19.5,50,1.5,-0.7,-1.3,0,113.65,203,0,1155,5,82,14.29,41.2,43.5,32.5,61.35,212,2674.5,2673.1,-2.11,2404,48,0,-1.64,19.1,22.1,19.6,23,18.6,22.1,23,118,180,100,-1.4,1,0,0,0.1,3,0,0,0,0,0,0,0,43.7,37.1,35.58,-0.01,0,0,0.09,0,0,-1.93,0
286.579,14.38,19.9,50,1.7,-0.6,-1.4,0,113.65,201,0,1155,5,82,14.57,44.2,45.4,34.7,63.29,212,2722.9,2709,-2.14,2416,48,0,2.33,19.6,22.5,22.5,22.5,22.5,22.5,22.5,130,180,100,-1.5,1,0,0,0.1,3,0,0,0,0,0,0,0,45.2,38.4,37.27,-0.04,0,0,0.09,0,0,-2.24,0
286.698,14.38,19.9,50,1.9,-0.6,-1.6,0,113.65,201,0,1157,5,82,15.42,45,46.4,35.7,62.95,212,2734,2730.8,-2.14,2423,48,0,7.43,19.2,22.5,22.5,22.5,22.5,22.5,22.4,134,180,100,-1.7,1,0,0,0.1,3,0,0,0,0,0,0,0,45.7,38.9,38.15,0.01,0,0,0.09,-0.01,0,-2.63,0
286.816,14.38,19.9,50,2,-0.7,-1.8,0,114.01,201,0,1157,5,82,14.68,45.8,46.9,35.9,63.12,212,2753.1,2742.1,-2.14,2425,48,0,5.59,18.9,22.5,22.5,22.5,22.5,22.5,22.5,135,180,100,-1.9,1,0,0,0.1,3,0,0,0,0,0,0,0,46.1,39.4,38.72,-0.06,0,0,0.09,-0.01,0,-3.05,0
286.941,14.38,19.9,50,2.2,-0.6,-2,0,113.65,201,0,1157,5,82,14.44,45.8,47,36.2,63.29,212,2749.6,2749.9,-2.14,2436,48,0,3.59,18.7,22.5,22.5,22.5,22.5,22.5,22.5,137,180,100,-2.1,1,0,0,0.1,3,0,0,0,0,0,0,0,46.3,39.4,38.93,-0.03,0,0,0.09,-0.01,0,-3.43,0
287.057,14.38,19.9,50,2.4,-0.6,-2.2,0,113.65,201,0,1157,5,82,14.69,45.8,47.1,36.6,62.6,212,2754.9,2753.7,-2.23,2438,48,0,5.71,18.2,22.5,22.5,22.5,22.5,22.5,22.5,138,180,100,-2.2,1,0,0,0.1,3,0,0,0,0,0,0,0,46.3,39.3,39.09,0.05,0,0,0.09,0,0,-3.74,0
287.178,14.38,16.7,50,2.6,-0.6,-2.3,0,113.65,201,0,1157,5,81,14.65,44.2,44.6,35.3,64.18000000000001,212,2760.1,2750.5,-2.08,2443,48,0,5.58,17.8,22.5,22.5,22.5,22.5,22.5,22.5,137,180,100,-2.4,1,0,0,0.1,3,0,0,0,0,0,0,0,40.9,34.1,36.18,-0.05,0,0,0.1,-0.01,0,-4.04,0
287.297,14.38,15.7,50,2.7,-0.6,-2.5,0,113.65,201,0,1157,5,81,14.43,37.5,38,30.1,60.12,212,2730.8,2727.3,-2.23,2438,48,0,3.36,15.8,23.5,23.5,23.5,23.5,23.5,23.5,114,180,100,-2.5,1,0,0,0.1,3,0,0,0,0,0,0,0,37.4,30.6,32.19,-0.02,0,0,0.1,0,0,-4.12,0
287.417,14.38,15.7,50,2.5,-0.6,-2.5,0,113.65,201,0,1157,5,81,14.36,36,35.3,28.7,57.81,212,2704.4,2709,13.66,2454,49,0,2.85,14.8,17.2,18.8,16.4,17.2,18.4,17.1,98,180,81.40000000000001,-2.3,1,0,0,0,3,0,0,0,0,0,0,0,34.7,29.4,29.91,0.04,0,0,0.1,0,0,-3.72,0
287.548,14.38,15.7,50,2.2,-0.8,-2.2,0,113.65,201,0,1157,5,81,13.99,33.8,34.3,27,56.93,212,2696,2689.3,12.52,2463,49,0,-0.98,14.6,20.8,23.8,20.2,25,21.2,20.2,90,180,81.40000000000001,-2,1,0,0,0,3,0,0,0,0,0,0,0,33.8,28.9,28.94,0.01,0,0,0.1,0,0,-3.07,0
287.667,14.38,15.7,50,2,-0.9,-1.9,0,114.01,201,0,1157,5,81,14.29,33,34,26.7,59.58,212,2673.3,2669.6,-1.96,2456,49,0,-1.31,15.3,25,25,22.2,25,25,22.1,88,180,100,-1.8,1,0,0,0,3,0,0,0,0,0,0,0,33.9,28.9,28.64,0.04,0,0,0.1,0,0,-2.73,0
287.787,14.38,15.7,50,1.9,-0.8,-1.8,0,114.01,201,0,1155,5,81,14.47,33.8,34,26.9,57.28,212,2644.9,2654.8,-2.14,2462,49,0,-1.04,15.5,24.4,24.3,24.3,24.4,24.1,24.3,88,180,100,-1.8,1,0,0,0,3,0,0,0,0,0,0,0,33.5,28.1,28.41,0.03,0,0,0.1,0,0,-2.6,0
287.907,14.38,10.9,50,1.9,-0.6,-1.7,0,114.19,201,0,1155,5,81,14.47,27,28.1,21.7,58.16,212,2632.4,2622.3,-2.02,2460,49,0,-1.69,14.1,21.8,21.3,25.5,26,21.8,24.6,83,180,100,-1.8,1,0,0,0,3,0,0,0,0,0,0,0,24.5,20.5,23.57,0.07000000000000001,0,0,0.14,0,0,-2.47,0
288.028,14.38,10.9,50,1.8,-0.5,-1.7,0,114.19,201,0,1155,5,81,14.43,23.2,22.9,18.8,53.2,212,2553.5,2580.2,-1.85,2462,49,0,-2.42,12.2,18.6,21.1,16.9,20,17.4,16.9,46,180,100,-1.7,1,0,0,0,3,0,0,0,0,0,0,0,22.9,18.9,19.93,0.22,0,0,0.15,0,0,-2.25,0
288.148,14.38,10.9,50,1.7,-0.7,-1.6,0,114.19,201,0,1153,5,81,14.99,21.8,21.9,17.5,54.8,212,2519,2543.4,-1.96,2466,49,0,3.23,11.5,17.3,20.7,18.9,17.3,18.1,17.4,36,180,100,-1.5,1,0,0,0,3,0,0,0,0,0,0,0,22.3,19,18.9,0.04,0,0,0.14,0,0,-2,0
288.267,14.38,11.3,50,1.6,-0.8,-1.5,0,114.37,201,0,1153,5,82,14.94,21.8,22.5,17.7,57.45,212,2525.1,2513.2,-1.88,2468,49,0,3.35,11.8,18.4,21.2,19.5,18.6,18.7,19.5,38,180,100,-1.4,1,0,0,0,3,0,0,0,0,0,0,0,22.3,19.1,18.9,-0.09,0,0,0.14,0,0,-1.79,0
288.387,14.38,11.6,50,1.5,-0.8,-1.4,0,114.73,201,0,1152,5,81,14.31,22.5,22.4,17.9,55.16,212,2497.8,2488.9,-1.73,2466,49,0,-1.65,12.2,25,25,25,25,25,25,40,180,100,-1.3,1,0,0,0,3,0,0,0,0,0,0,0,23.1,19.6,19.14,-0.06,0,0,0.14,0,0,-1.64,0
288.508,14.38,11.9,50,1.4,-0.9,-1.3,0,114.73,201,0,1150,5,82,14.31,23.2,23.6,18.8,56.39,212,2478.1,2470.3,-1.82,2468,49,0,-1.56,12.9,22.2,23,19.5,21.7,19.5,22.2,42,180,100,-1.3,1,0,0,0,3,0,0,0,0,0,0,0,24.3,20.7,19.89,0.02,0,0,0.14,0,0,-1.52,0
288.63,14.38,13.6,50,1.3,-0.9,-1.2,0,114.73,201,0,1150,5,82,14.62,25.5,25.1,20.5,56.39,212,2451.7,2459.8,-1.76,2471,49,0,0.83,13.7,21.4,23.4,22.5,23.4,23.1,22.5,50,180,100,-1.2,1,0,0,0,3,0,0,0,0,0,0,0,26,22.3,21.28,0.07000000000000001,0,0,0.13,0,0,-1.41,0
288.757,14.38,14.2,50,1.3,-0.8,-1.2,0,114.73,201,0,1148,5,82,14.51,27,27.3,21.8,57.64,212,2443.9,2456.7,-1.82,2472,49,0,-0.06,14.5,25.1,25.5,26,22.9,26,22.8,57,180,100,-1.1,1,0,0,0,3,0,0,0,0,0,0,0,28.4,24.5,23.11,0.08,0,0,0.12,0,0,-1.31,0
288.879,14.38,14.6,50,1.2,-0.8,-1.1,0,114.91,201,0,1148,5,82,14.1,28.5,29.1,22.9,57.64,212,2467.4,2479.3,-1.85,2474,49,0,-4.49,15.6,26,26,26,26,26,25.4,66,180,100,-1.1,1,0,0,0,3,0,0,0,0,0,0,0,29.3,25.3,24.43,0.01,0,0,0.12,0,0,-1.25,0
289.008,14.38,14.9,50,1.2,-0.8,-1.1,0,114.91,201,0,1148,5,82,14.01,29.2,30.1,23.4,58.33,212,2508.3,2499,-1.85,2476,49,0,-7.11,15.9,26,26,23.1,26,23.5,23.1,69,180,100,-1.1,1,0,0,0,3,0,0,0,0,0,0,0,30.1,26.2,25.44,-0.04,0,0,0.12,0,0,-1.21,0
289.128,14.38,14.9,50,1.2,-0.7,-1.1,0,115.27,201,0,1148,5,81,14.4,30,30.8,24.1,59.04,212,2525.7,2517,-1.85,2474,49,0,-5.14,16.6,26,25.7,25.5,25.5,26,21.3,72,180,100,-1.1,1,0,0,0,3,0,0,0,0,0,0,0,30.2,26.4,25.97,-0.05,0,0,0.12,0,0,-1.21,0
289.248,14.38,14.9,50,1.2,-0.7,-1.1,0,114.91,201,0,1148,5,82,14.7,30,31.1,24.3,57.81,212,2526.3,2525.4,-1.91,2474,49,0,-0.99,16.5,26,26,26,26,26,26,73,180,100,-1.1,1,0,0,0,3,0,0,0,0,0,0,0,30.9,26.8,26.33,-0.05,0,0,0.11,0,0,-1.21,0
289.378,14.38,14.9,50,1.2,-0.7,-1.1,0,115.27,201,0,1146,5,82,14.73,30.8,31.4,24.8,58.7,212,2544.3,2531.5,-1.94,2480,49,0,-1.6,16.6,26,26,26,26,26,26,76,180,100,-1.1,1,0,0,0,3,0,0,0,0,0,0,0,31.4,27.2,26.68,-0.07000000000000001,0,0,0.11,0,0,-1.25,0
289.499,14.38,14.9,50,1.2,-0.7,-1.1,0,115.27,201,0,1146,5,82,14.64,30.8,31.7,25.1,59.41,212,2557,2538.5,-1.85,2488,50,0,-1.52,16.7,26,26,26,26,26,26,78,180,100,-1.1,1,0,0,0,3,0,0,0,0,0,0,0,31.3,27.2,26.86,-0.03,0,0,0.11,0,0,-1.26,0
289.618,14.38,14.9,50,1.2,-0.7,-1.1,0,115.27,199,0,1146,5,82,14.66,31.5,31.7,25.4,59.04,212,2538.7,2540.2,-1.88,2489,50,0,-0.96,16.8,25.5,25.5,25.5,25.5,25.5,26,78,180,100,-1.1,1,0,0,0,3,0,0,0,0,0,0,0,31.7,27.3,26.93,0,0,0,0.11,0,0,-1.3,0
289.737,14.38,14.9,50,1.3,-0.7,-1.1,0,115.27,199,0,1146,5,82,14.72,31.5,31.8,25.4,59.41,212,2542.5,2541.1,-1.82,2495,50,0,0.02,16.7,25.5,26,25.5,26,25.5,25.5,79,180,100,-1.1,1,0,0,0,3,0,0,0,0,0,0,0,31.6,27.3,26.99,0.01,0,0,0.11,0,0,-1.34,0
289.857,14.38,14.9,50,1.3,-0.7,-1.1,0,115.27,199,0,1146,5,82,14.7,31.5,31.8,25.4,59.04,212,2539.3,2542.2,-1.85,2498,50,0,0.45,16.7,26,25.5,26,26,26,25.5,78,180,100,-1.1,1,0,0,0,3,0,0,0,0,0,0,0,31.6,27.4,27.03,0.01,0,0,0.11,0,0,-1.36,0
289.978,14.38,14.9,50,1.3,-0.7,-1.1,0,115.27,199,0,1146,5,82,14.59,31.5,31.7,25.4,58.52,212,2544.5,2542.8,-1.96,2500,50,0,-0.86,16.6,26,26,26,26,26,26,78,180,100,-1.2,1,0,0,0,3,0,0,0,0,0,0,0,31.6,27.3,27.03,0.03,0,0,0.11,0,0,-1.41,0
290.099,14.38,14.9,50,1.3,-0.7,-1.2,0,115.27,199,0,1146,5,82,14.53,31.5,31.6,25.4,58.87,212,2540.5,2543.1,-1.94,2504,50,0,-1.54,16.5,26.5,26,26,26.5,26,26.5,78,180,100,-1.2,1,0,0,0,3,0,0,0,0,0,0,0,31.5,27.3,27,-0.02,0,0,0.11,0,0,-1.42,0
290.218,14.38,14.9,50,1.3,-0.7,-1.2,0,115.27,199,0,1146,5,82,14.57,30.8,31.6,25.4,59.04,212,2548,2543.4,-1.88,2508,50,0,-1.04,16.4,26.5,26.5,26.5,26.5,26.5,26.5,79,180,100,-1.2,1,0,0,0,3,0,0,0,0,0,0,0,31.4,27.3,27.03,-0.03,0,0,0.11,0,0,-1.43,0
290.337,14.38,14.9,50,1.3,-0.8,-1.2,0,114.91,199,0,1146,5,82,14.61,30.8,31.5,25.4,58.87,212,2539.9,2543.4,-1.88,2508,50,0,-0.79,16.4,26.5,26.5,26.5,26.5,26.5,26.5,78,180,100,-1.2,1,0,0,0,3,0,0,0,0,0,0,0,31.4,27.3,26.99,0.01,0,0,0.11,0,0,-1.44,0
290.46,14.38,14.9,50,1.3,-0.8,-1.2,0,114.91,199,0,1146,5,82,14.6,30.8,31.5,25.4,59.58,212,2544.5,2543.4,-1.91,2515,50,0,-1.05,16.4,26.5,26.5,26.5,26.5,26.5,26.5,78,180,100,-1.2,1,0,0,0,3,0,0,0,0,0,0,0,31.3,27.3,27.02,-0.01,0,0,0.11,0,0,-1.46,0
290.577,14.38,14.9,50,1.3,-0.7,-1.2,0,114.91,199,0,1146,5,82,14.62,30.8,31.5,25.4,58.7,212,2542.2,2543.4,-1.85,2515,50,0,-0.93,16.4,26.5,26.5,26.5,26.5,26.5,26.5,78,180,100,-1.2,1,0,0,0,3,0,0,0,0,0,0,0,31.4,27.5,27.06,0.03,0,0,0.11,0,0,-1.48,0
290.697,14.38,14.9,50,1.4,-0.7,-1.2,0,114.91,199,0,1146,5,82,14.62,30.8,31.6,25.4,59.41,212,2542.8,2543.4,-1.88,2518,50,0,-0.91,16.4,26.5,26.5,26.5,26.5,26.5,26.5,78,180,100,-1.2,1,0,0,0,3,0,0,0,0,0,0,0,31.4,27.5,27.13,0.02,0,0,0.11,0,0,-1.49,0
290.827,14.38,14.9,50,1.3,-0.7,-1.2,0,114.73,199,0,1146,5,82,14.62,30.8,31.6,25.5,59.04,212,2540.2,2543.7,-1.96,2521,50,0,-0.82,16.4,26.5,26.5,26.5,26.5,26.5,26.5,78,180,100,-1.2,1,0,0,0,3,0,0,0,0,0,0,0,31.5,27.4,27.14,-0.01,0,0,0.11,0,0,-1.52,0
290.947,14.38,14.9,50,1.4,-0.7,-1.2,0,114.91,199,0,1146,5,82,14.6,30.8,31.6,25.6,57.45,212,2545.7,2544,-1.76,2516,50,0,-1.17,16.4,26.5,26.5,26.5,26.5,26.5,26.5,79,180,100,-1.2,1,0,0,0,3,0,0,0,0,0,0,0,31.5,27.5,27.17,0.03,0,0,0.11,0,0,-1.54,0
291.067,14.38,14.9,50,1.4,-0.7,-1.2,0,114.91,199,0,1146,5,82,14.64,31.5,31.7,25.6,57.1,212,2539,2544.3,-1.96,2520,50,0,-0.8100000000000001,16.4,26.5,26.5,26.5,26.5,26.5,26.5,79,180,100,-1.2,1,0,0,0,3,0,0,0,0,0,0,0,31.5,27.5,27.25,0.01,0,0,0.11,0,0,-1.55,0
291.189,14.38,14.9,50,1.4,-0.7,-1.2,0,114.73,199,0,1146,5,82,14.64,30.8,31.7,25.6,58.33,212,2548.9,2545.1,-1.82,2524,50,0,-0.76,16.4,26.5,26.5,26.5,26.5,26.5,26.5,78,180,100,-1.2,1,0,0,0,3,0,0,0,0,0,0,0,31.4,27.6,27.29,0.01,0,0,0.11,0,0,-1.56,0
291.307,14.38,14.9,50,1.4,-0.7,-1.2,0,114.73,199,0,1146,5,82,14.57,30.8,31.6,25.6,57.99,212,2541.4,2546.3,-1.85,2524,50,0,-1.5,16.5,26.5,26.5,26.5,26.5,26.5,26.5,78,180,100,-1.2,1,0,0,0,3,0,0,0,0,0,0,0,31.5,27.6,27.32,0.01,0,0,0.11,0,0,-1.57,0
291.439,14.38,14.9,50,1.4,-0.7,-1.2,0,114.73,199,0,1146,5,82,14.55,30.8,31.6,25.6,59.22,212,2550.9,2546.3,-1.79,2530,50,0,-1.78,16.4,26.5,26.5,26.5,26.5,26.5,26.5,78,180,100,-1.2,1,0,0,0,3,0,0,0,0,0,0,0,31.4,27.6,27.32,-0.02,0,0,0.11,0,0,-1.58,0
291.558,14.38,14.9,50,1.4,-0.7,-1.3,0,114.73,199,0,1146,5,82,14.59,30.8,31.6,25.7,58.7,212,2541.4,2546.3,-1.76,2536,50,0,-1.92,16.5,26.5,26.5,26.5,26.5,26.5,26.5,78,180,100,-1.2,1,0,0,0,3,0,0,0,0,0,0,0,31.4,27.7,27.35,0.03,0,0,0.11,0,0,-1.56,0
291.677,14.38,14.9,50,1.4,-0.7,-1.2,0,114.73,199,0,1146,5,81,14.63,30.8,31.6,25.6,59.22,212,2544.8,2546.9,-1.91,2540,50,0,-1.58,16.4,26.5,26.5,26.5,26.5,26.5,26.5,78,180,100,-1.3,1,0,0,0,3,0,0,0,0,0,0,0,31.6,27.8,27.43,0.02,0,0,0.11,0,0,-1.6,0
291.797,14.38,14.9,50,1.4,-0.8,-1.3,0,114.73,199,0,1146,5,82,14.67,31.5,31.7,25.8,58.52,212,2547.4,2548,-1.91,2542,50,0,-1.3,16.4,26.5,26.5,26.5,26.5,26.5,26.5,79,180,100,-1.3,1,0,0,0,3,0,0,0,0,0,0,0,31.5,27.8,27.46,0.03,0,0,0.11,0,0,-1.59,0
291.919,14.38,14.9,50,1.4,-0.8,-1.3,0,114.73,199,0,1146,5,82,14.62,30.8,31.6,25.8,57.45,212,2548,2548.6,-1.82,2548,50,0,-1.56,16.4,26.5,26.5,26.5,26.5,26.5,26.5,78,180,100,-1.3,1,0,0,0,3,0,0,0,0,0,0,0,31.5,27.8,27.47,0.01,0,0,0.11,0,0,-1.61,0
292.037,14.38,14.9,50,1.4,-0.8,-1.3,0,114.37,199,0,1146,5,82,14.57,31.5,31.6,25.9,57.64,212,2549.8,2548.6,-1.88,2544,51,0,-2.2,16.5,26.5,26.5,26.5,26.5,26.5,26.5,78,180,100,-1.3,1,0,0,0,3,0,0,0,0,0,0,0,31.5,27.9,27.53,-0.02,0,0,0.11,0,0,-1.61,0
292.158,14.38,14.9,50,1.4,-0.7,-1.3,0,114.37,199,0,1146,5,82,14.59,31.5,31.6,25.9,57.45,212,2549.5,2549.5,-1.85,2544,51,0,-2.16,16.4,27,26.5,26.5,27,26.5,26.5,78,180,100,-1.3,1,0,0,0,3,0,0,0,0,0,0,0,31.4,27.9,27.55,0.03,0,0,0.11,0,0,-1.61,0
292.277,14.38,14.9,50,1.4,-0.7,-1.3,0,114.37,199,0,1146,5,82,14.59,30.8,31.7,25.8,58.7,212,2554.7,2549.5,-1.88,2549,51,0,-2.33,16.4,27,26.5,26.5,27,27,26.5,78,180,100,-1.3,1,0,0,0,3,0,0,0,0,0,0,0,31.7,28,27.58,0.01,0,0,0.11,0,0,-1.61,0
292.417,14.38,14.9,50,1.4,-0.8,-1.3,0,114.37,199,0,1146,5,81,14.59,31.5,31.8,26.1,57.81,212,2547.4,2550.3,-1.94,2561,51,0,-2.54,16.4,26.5,26.5,26.5,26.5,26.5,26.5,79,180,100,-1.3,1,0,0,0,3,0,0,0,0,0,0,0,31.6,27.9,27.63,-0.02,0,0,0.11,0,0,-1.61,0
292.538,14.38,14.9,50,1.4,-0.8,-1.3,0,114.37,199,0,1146,5,82,14.62,31.5,31.6,26.1,56.93,212,2550.3,2550.6,-1.85,2565,51,0,-2.44,16.5,26.5,26.5,26.5,26.5,26.5,26.5,79,180,100,-1.3,1,0,0,0,3,0,0,0,0,0,0,0,31.7,28,27.64,-0.01,0,0,0.11,0,0,-1.64,0
292.658,14.38,14.9,50,1.5,-0.8,-1.3,0,114.37,199,0,1146,5,82,14.65,31.5,31.6,26,59.41,212,2556.4,2550.9,-1.94,2564,51,0,-2.28,16.5,26.5,26.5,26.5,26.5,26.5,26.5,79,180,100,-1.3,1,0,0,0,3,0,0,0,0,0,0,0,31.6,28,27.65,-0.01,0,0,0.11,0,0,-1.64,0
292.787,14.38,14.9,50,1.5,-0.8,-1.3,0,114.37,199,0,1146,5,81,14.64,31.5,31.6,26.1,58.52,212,2550.1,2551.2,-1.94,2561,51,0,-2.38,16.5,26.5,26.5,26.5,26.5,26.5,26.5,79,180,100,-1.3,1,0,0,0,3,0,0,0,0,0,0,0,31.6,28.1,27.66,0.03,0,0,0.1,0,0,-1.67,0
292.909,14.38,14.9,50,1.5,-0.8,-1.3,0,114.37,199,0,1146,5,82,14.6,31.5,31.8,26.2,57.81,212,2554.1,2551.8,-1.85,2564,51,0,-2.69,16.5,26.5,26.5,26.5,26.5,26.5,26.5,79,180,100,-1.3,1,0,0,0,3,0,0,0,0,0,0,0,31.6,28.1,27.74,0.05,0,0,0.1,0,0,-1.67,0
293.027,14.38,14.9,50,1.5,-0.8,-1.3,0,114.37,199,0,1146,5,81,14.63,31.5,31.8,26.1,58.87,212,2552.4,2552.7,-1.82,2568,51,0,-2.49,16.5,26.5,26.5,26.5,26.5,26.5,26.5,79,180,100,-1.3,1,0,0,0,3,0,0,0,0,0,0,0,31.5,28.1,27.77,0,0,0,0.1,0,0,-1.69,0
293.147,14.38,14.9,50,1.5,-0.8,-1.3,0,114.19,199,0,1146,5,81,14.63,30.8,31.6,26.1,58.7,212,2555.3,2552.7,-1.88,2577,51,0,-2.66,16.5,26.5,26.5,26.5,26.5,26.5,26.5,78,180,100,-1.3,1,0,0,0,3,0,0,0,0,0,0,0,31.5,28.1,27.78,-0.02,0,0,0.1,0,0,-1.69,0
293.267,14.38,14.9,50,1.5,-0.8,-1.3,0,114.37,199,0,1146,5,81,14.63,31.5,31.6,26.2,58.7,212,2548,2552.7,-1.85,2579,51,0,-2.65,16.5,26.5,27,26.5,26.5,26.5,27,78,180,100,-1.3,1,0,0,0,3,0,0,0,0,0,0,0,31.4,28.2,27.83,0.03,0,0,0.1,0,0,-1.7,0
293.389,14.38,14.9,50,1.5,-0.7,-1.3,0,114.19,199,0,1146,5,81,14.64,30.8,31.7,26.2,58.16,212,2545.4,2553.2,-1.91,2579,52,0,-2.57,16.5,26.5,26.5,26.5,26.5,26.5,26.5,78,180,100,-1.3,1,0,0,0,3,0,0,0,0,0,0,0,31.4,28.3,27.9,0.03,0,0,0.1,0,0,-1.7,0
293.507,14.38,14.9,50,1.5,-0.7,-1.3,0,114.19,199,0,1146,5,82,14.66,30.8,31.6,26.1,59.22,212,2556.4,2553.8,-1.88,2586,52,0,-2.33,16.5,27,26.5,27,26.5,27,27,78,180,100,-1.3,1,0,0,0,3,0,0,0,0,0,0,0,31.5,28.2,27.88,0.01,0,0,0.1,0,0,-1.7,0
293.638,14.38,14.9,50,1.5,-0.7,-1.3,0,114.19,199,0,1146,5,81,14.59,30.8,31.6,26.2,58.52,212,2557,2553.8,-1.91,2582,52,0,-2.94,16.6,27,26.5,26.5,27,27,26.5,78,180,100,-1.3,1,0,0,0,3,0,0,0,0,0,0,0,31.8,28.3,27.91,0.01,0,0,0.1,0,0,-1.71,0
293.769,14.38,14.9,50,1.5,-0.8,-1.3,0,114.19,199,0,1146,5,81,14.63,31.5,31.7,26.4,59.41,212,2550.9,2554.1,-1.94,2591,52,0,-2.71,16.6,26.5,26.5,26.5,26.5,26.5,26.5,80,180,100,-1.3,1,0,0,0,3,0,0,0,0,0,0,0,31.6,28.4,27.98,-0.03,0,0,0.1,0,0,-1.7,0
293.889,14.38,14.9,50,1.5,-0.8,-1.3,0,114.19,199,0,1148,5,81,14.69,31.5,31.7,26.5,58.16,212,2554.4,2554.7,-1.85,2588,52,0,-2.15,16.6,26.5,26.5,26.5,26.5,26.5,26.5,79,180,100,-1.3,1,0,0,0,3,0,0,0,0,0,0,0,31.6,28.5,28.06,0.01,0,0,0.1,0,0,-1.73,0
294.008,14.38,14.9,50,1.5,-0.7,-1.3,0,114.19,199,0,1148,5,81,14.66,31.5,31.8,26.5,59.22,212,2551.8,2556.4,-1.88,2598,52,0,-2.3,16.7,26.5,26.5,26.5,26.5,26.5,26.5,79,180,100,-1.3,1,0,0,0,3,0,0,0,0,0,0,0,31.6,28.4,28.08,0.05,0,0,0.1,0,0,-1.72,0
294.129,14.38,14.9,50,1.5,-0.7,-1.3,0,114.19,199,0,1148,5,81,14.64,31.5,31.7,26.4,58.7,212,2556.1,2556.7,-1.88,2599,52,0,-2.51,16.6,27,26.5,26.5,27,26.5,27,79,180,100,-1.3,1,0,0,0,3,0,0,0,0,0,0,0,31.6,28.4,28.08,0.01,0,0,0.1,0,0,-1.74,0
294.247,14.38,14.9,50,1.5,-0.7,-1.3,0,114.19,199,0,1148,5,81,14.62,31.5,31.7,26.5,59.58,212,2555.9,2557,-1.91,2602,52,0,-2.55,16.6,27,26.5,27,27,26.5,27,79,180,100,-1.3,1,0,0,0,3,0,0,0,0,0,0,0,31.6,28.4,28.1,0,0,0,0.1,0,0,-1.74,0
294.367,14.38,14.9,50,1.5,-0.7,-1.3,0,114.19,199,0,1148,5,81,14.63,31.5,31.7,26.5,58.33,212,2561.4,2557.3,-1.85,2601,52,0,-2.62,16.6,27,26.5,27,27,27,27,79,180,100,-1.3,1,0,0,0,3,0,0,0,0,0,0,0,31.5,28.5,28.14,0.02,0,0,0.1,0,0,-1.74,0
294.499,14.38,14.9,50,1.5,-0.7,-1.3,0,114.19,199,0,1148,5,81,14.63,31.5,31.8,26.5,58.33,212,2557,2557.9,-2,2602,52,0,-2.65,16.6,27,27,27,27,27,27,79,180,100,-1.3,1,0,0,0,3,0,0,0,0,0,0,0,31.5,28.6,28.21,0.01,0,0,0.1,0,0,-1.75,0
294.616,14.38,14.9,50,1.5,-0.7,-1.3,0,114.19,199,0,1148,5,81,14.66,30.8,31.6,26.4,58.7,212,2562,2558.5,-1.94,2612,52,0,-2.33,16.7,27,27,27,27,27,27,78,180,100,-1.3,1,0,0,0,3,0,0,0,0,0,0,0,31.5,28.5,28.2,0.02,0,0,0.1,0,0,-1.76,0
