Time,Amb. pressure (PSI),Accel Ped. Pos. (%),Amb. temp. (*F),Boost (PSI),Boost (mani) (PSI),Boost deviation (PSI),Boost target (PSI),Charge air temp. (*F),Coolant (*F),Exhaust flap status,Exhaust gas calculated temp. (*F),Gear (-),IAT (*F),Lambda 1 (AFR),Load act. (%),Load req. (%),MAF (g/s),Oil pressure (PSI),Oil temp (*F),Rail pressure mean 1 (PSI),Rail pressure req. (PSI),Raw pos. EWG (mm),RPM (rpm),Speed (mph),Status Torque limiter (-),STFT 1 (-),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),Transmission temp (*F),WGDC 1 (%),Boost setpoint factor,Boost target RAM (PSI),Compressor after P-D (kW),Compressor base (kW),Current Map (-),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Knock Interpolation (%),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Rail pressure dev. (MPa),Timing delta for knock adapt. (*),Torque lim. 1 (-),WG distribution factor (-),WGDC D-factor (kW),WGDC I-factor (%),WGDC P-factor (kW),MHD version 4.16 00003076501103 v3.6 stg2 91_95 - 95_102 100 - 95_102 100 - e30 100
33.07,14.41,0,55.4,0.1,-0.7,0,0,150.19,230,0,1065,1,100,14.63,22.5,23.2,4.8,37.1,232,1458.8,1468.9,-1.88,658,0,0,-0.54,6.5,-1.5,-0.8,-1.7,-0.8,-0.7,-1.6,20,187,100,1,0,0,0,3,0,0,0,0,0,0,0,22.9,5.2,5.27,0.07000000000000001,0,0,0.72,0,0,0,0
33.194,14.41,0,55.4,0.2,-0.7,0,0,149.83,230,0,1065,1,100,14.66,22.5,23.2,4.8,35.85,232,1469.8,1468.9,-2,657,0,0,-0.43,6.6,-1.9,-0.8,-2.2,-2.1,-1.1,-2.2,20,187,100,1,0,0,0,3,0,0,0,0,0,0,0,22.9,5.2,5.27,0.02,0,0,0.72,0,0,0,0
33.308,14.41,0,55.4,0.2,-0.7,0,0,150.19,230,0,1065,1,100,14.68,22.5,23.2,4.9,37.62,232,1453.9,1468.9,-1.96,658,0,0,-0.28,6.6,-1.9,-1.5,-2.2,-3,-1.9,-1.6,20,187,100,1,0,0,0,3,0,0,0,0,0,0,0,22.9,5.2,5.27,0.1,0,0,0.71,0,0,0,0
33.429,14.41,0,55.4,0.2,-0.7,0,0,149.83,230,0,1065,1,100,14.75,22.5,23.2,4.8,37.62,232,1460.8,1468.9,-1.94,657,0,0,0.83,6.6,-1.9,-2,-2.3,-3,-1.3,-2,20,187,100,1,0,0,0,3,0,0,0,0,0,0,0,22.9,5.2,5.28,0.06,0,0,0.71,0,0,0,0
33.55,14.41,0,55.4,0.2,-0.7,0,0,149.83,230,0,1065,1,100,14.8,22.5,23.2,4.9,36.74,232,1460,1468.9,-1.94,658,0,0,1.8,6.5,-1.9,-1.3,-1.1,-2.9,-1.1,-2,20,187,100,1,0,0,0,3,0,0,0,0,0,0,0,23.1,5.2,5.28,0.07000000000000001,0,0,0.71,0,0,0,0
33.671,14.41,0,55.4,0.1,-0.7,0,0,149.83,230,0,1065,1,100,14.85,22.5,23.2,4.9,37.81,232,1460,1468.9,-2.05,658,0,0,2.02,6.6,-3,-1.6,-2,-3,-1.1,-2.2,20,187,100,1,0,0,0,3,0,0,0,0,0,0,0,23,5.3,5.28,0.05,0,0,0.71,0,0,0,0
33.846,14.41,0,55.4,0.2,-0.7,0,0,149.83,230,0,1065,1,100,14.84,22.5,23.2,4.8,37.1,232,1462.9,1468.9,-2.02,656,0,0,2.27,6.5,-2.3,-2,-2.5,-3,-1.4,-2,20,187,100,1,0,0,0,3,0,0,0,0,0,0,0,23,5.2,5.28,-0.05,0,0,0.71,0,0,0,0
33.966,14.41,0,55.4,0.2,-0.7,0,0,149.83,230,0,1065,1,100,14.8,22.5,23.2,4.9,37.1,232,1472.7,1468.9,-1.94,655,0,0,0.54,6.6,-2,-2,-2.2,-2.9,-1,-2,20,187,100,1,0,0,0,3,0,0,0,0,0,0,0,23,5.3,5.27,-0.01,0,0,0.6899999999999999,0,0,0,0
34.087,14.41,0.2,55.4,0.2,-0.7,0,0,149.83,230,0,1065,1,100,14.7,22.5,23.2,4.9,36.04,232,1470.1,1468.9,-1.91,659,0,0,0.06,6.6,-2.1,-1.6,-1.3,-3,-1.3,-2,20,187,100,1,0,0,0,3,0,0,0,0,0,0,0,23,5.2,5.28,0.01,0,0,0.7,0,0,0,0
34.209,14.41,20.2,55.4,0.2,-0.7,0,0,149.83,230,0,1065,1,100,14.65,22.5,25.4,4.8,34.79,232,1471.8,1468.9,-1.96,656,0,0,-0.44,6.6,4.7,-1,-2.7,4.7,-1.3,-2.1,21,187,100,1,0,0,0,3,0,0,0,0,0,0,0,25.8,6.1,5.67,-0.04,0,0,0.6,0,0,0,0
34.322,14.41,25.7,55.4,0.2,-0.8,0,0,149.65,230,0,1063,1,100,14.61,28.5,29.5,6.1,37.27,232,1473.3,1468.9,-1.91,664,0,0,-0.74,7.4,5.4,5.5,5.5,4.7,5.5,5.5,27,187,100,1,0,0,0,3,0,0,0,0,0,0,0,30.2,7.2,6.67,0.02,0,0,0.51,0,0,0,0
34.45,14.41,25.7,55.4,0.1,-0.8,0,0,149.83,230,0,1063,1,100,14.59,30.8,31.9,6.9,37.99,232,1464,1468.9,-1.94,702,0,0,-0.78,8.5,4,5.5,4,4.5,4,5.5,41,187,100,1,0,0,0,3,0,0,0,0,0,0,0,31.3,8.1,7.58,0.12,0,0,0.47,0,0,0,0
34.567,14.41,26.3,55.4,0.1,-0.8,0,0,149.65,230,0,1065,1,100,14.61,30.8,32.3,7.9,42.06,232,1455.3,1468.1,-2.02,800,0,0,0.01,10,5.5,5,4.5,5.5,5.5,4.5,55,187,100,1,0,0,0,3,0,0,0,0,0,0,0,31.4,9.300000000000001,8.640000000000001,-0.06,0,0,0.42,0,0,0,0
34.689,14.41,26.3,55.4,0.1,-0.8,0,0,149.83,230,0,1065,1,100,14.88,31.5,32.9,9,43.12,232,1477.1,1466.9,-1.94,876,1,0,2.79,11.2,7,6.5,6.5,7,6,6.5,60,187,100,1,0,0,0,3,0,0,0,0,0,0,0,32.4,10.3,9.720000000000001,0.06,0,0,0.38,0,0,0,0
34.816,14.41,26.6,55.4,0.1,-0.8,0,0,149.47,230,0,1065,1,100,14.85,32.2,33.6,9.800000000000001,38.51,232,1471.3,1466,-1.94,952,2,0,1.4,12.2,7,8,7.5,8,7,7.5,64,187,100,1,0,0,0,3,0,0,0,0,0,0,0,32.6,11.3,10.72,0,0,0,0.34,0,0,0,0
34.935,14.41,26.6,55.4,0.1,-0.8,0,0,149.65,230,0,1067,1,100,14.41,33,33.8,10.6,43.29,232,1476.2,1464.9,-2,1022,2,0,0.01,13.4,10,9.5,9,10,8.5,9.5,66,187,100,1,0,0,0,3,0,0,0,0,0,0,0,32.2,12.2,11.69,-0.02,0,0,0.31,0,0,0,0
35.054,14.41,26.6,55.4,0.2,-0.7,0,0,149.65,230,0,1069,1,100,14.17,32.2,33.6,11.3,42.06,232,1471.3,1463.7,-1.94,1080,2,0,0.01,13.3,11,11,10.5,11,10,11,68,187,100,1,0,0,0,3,0,0,0,0,0,0,0,32.5,12.7,12.39,-0.04,0,0,0.29,0,0,0,0
35.176,14.41,26.6,55.4,0.2,-0.7,0,0,149.65,230,0,1069,1,100,14.15,32.2,33.6,11.9,42.58,232,1452.1,1462.9,-1.94,1128,3,0,0.01,14.1,11.5,11.5,11.5,11.5,11.5,11.5,69,187,100,1,0,0,0,3,0,0,0,0,0,0,0,32.8,13.2,12.97,0.01,0,0,0.27,0,0,0,0
35.294,14.41,26.6,55.4,0.2,-0.7,0,0,149.47,230,0,1072,1,100,14.36,32.2,33.4,12.3,43.47,232,1462.3,1461.7,-1.91,1178,3,0,0.01,14.2,12,12,12,12,12,12,72,187,100,1,0,0,0,3,0,0,0,0,0,0,0,33,13.5,13.45,0.03,0,0,0.26,0,0,-0.01,0
35.413,14.41,26.6,55.4,0.2,-0.7,0,0,149.11,230,0,1072,1,100,14.62,32.2,33.3,12.6,42.41,232,1448.3,1464.6,-2,1208,4,0,0.01,14.5,12,12,12,12,12,12,72,187,100,1,0,0,0,3,0,0,0,0,0,0,0,32.8,14,13.84,0.27,0,0,0.24,0,0,-0.01,0
35.534,14.41,26.6,55.4,0.2,-0.7,0,0,149.11,230,0,1074,1,100,14.81,33,33.4,13.1,43.12,232,1514.2,1544.1,-1.88,1244,4,0,3.11,14.7,12.5,12.5,12.5,12.5,12.5,12.5,74,187,100,1,0,0,0,3,0,0,0,0,0,0,0,32.9,14.4,14.24,0.15,0,0,0.23,0,0,-0.01,0
35.647,14.41,26.6,55.4,0.2,-0.7,0,0,149.47,230,0,1074,1,100,14.95,32.2,33.3,13.3,41.7,232,1661.8,1684.5,-2,1280,4,0,4.05,14.9,12.5,13,13,13,13,13,76,187,100,1,0,0,0,3,0,0,0,0,0,0,0,33,14.8,14.61,0.06,0,0,0.22,0,0,-0.01,0
35.77,14.41,26.6,55.4,0.2,-0.7,-0.1,0,149.11,230,0,1076,1,100,14.75,32.2,33.3,13.8,43.29,232,1854.2,1856.8,-2,1313,5,0,2.14,15.3,14,13.5,13.5,14,14,13.5,78,187,100,1,0,0,0,3,0,0,0,0,0,0,0,32.7,15.3,15.11,-0.06,0,0,0.21,0,0,-0.02,0
35.889,14.41,26.6,55.4,0.2,-0.7,-0.1,0,148.93,230,0,1078,2,100,14.41,32.2,33.3,14.3,43.83,232,2068.2,2045.6,-1.94,1356,6,0,0.01,15.4,14.5,14.5,15,14.5,14.5,15,78,187,100,1,0,0,0,3,0,0,0,0,0,0,0,32.6,15.7,15.55,-0.17,0,0,0.21,0,0,-0.02,0
36.004,14.41,26.6,55.4,0.2,-0.7,-0.1,0,148.93,230,0,1078,2,100,14.29,32.2,33.4,14.7,44.53,232,2271.3,2229.5,-2.02,1396,6,0,-1.08,15.6,15.5,15.5,15.5,15.5,15,15.5,78,187,100,1,0,0,0,3,0,0,0,0,0,0,0,32.9,16.2,15.99,-0.39,0,0,0.2,0,0,-0.02,0
36.126,14.41,26.6,55.4,0.3,-0.7,-0.1,0,148.75,230,0,1080,2,100,14.42,33,33.4,15.2,46.3,232,2400.4,2345,-2.02,1433,6,0,-0.89,15.9,16,16,16,16,16,16,80,187,100,1,0,0,0,3,0,0,0,0,0,0,0,32.8,16.6,16.42,-0.27,0,0,0.19,0,0,-0.02,0
36.243,14.41,26.6,55.4,0.3,-0.7,-0.1,0,148.57,230,0,1080,2,100,14.53,32.2,33.5,15.5,46.48,232,2395.4,2377.2,-1.96,1468,7,0,-0.16,15.9,16.5,17,17,17,16.5,17,82,187,100,1,0,0,0,3,0,0,0,0,0,0,0,33.3,17.2,16.95,0.06,0,4,0.19,0,0,-0.02,0
36.425,14.41,26.6,55.4,0.3,-0.7,-0.1,0,148.57,230,0,1081,2,100,14.67,33.8,33.9,16.4,48.43,232,2375.7,2396,-2,1518,7,4,0.5600000000000001,16.6,8,7.4,17.5,7.8,8,17.5,80,187,100,1,0,0,0,3,0,0,0,0,0,0,0,34.6,18.9,18.09,0.28,0,4,0.18,0,0,-0.03,0
36.544,14.41,27,55.4,0.3,-0.7,-0.2,0,148.21,230,0,1083,2,100,14.64,34.5,35.5,17.8,50.02,232,2415.2,2440.1,-2.05,1571,7,4,-0.21,17.9,-3.9,-4.4,-4,-2.2,-3.9,-4.4,53,187,100,1,0,0,0,3,0,0,0,0,0,0,0,34.9,19.3,19.42,0.14,0,4,0.17,0,0,-0.05,0
36.665,14.41,27,55.4,0.4,-0.6,-0.2,0,148.03,230,0,1085,2,100,14.38,34.5,36.7,16.7,43.47,232,2447.4,2449.4,-2.05,1454,7,4,-1.69,17.1,-5.7,-5.7,-5.3,-5.7,-5.1,-5.4,52,187,100,1,0,0,0,3,0,0,0,0,0,0,0,36.3,18.2,18.91,-0.01,0,4,0.18,0,0,-0.07000000000000001,0
36.784,14.41,27,55.4,0.4,-0.6,-0.2,0,147.85,230,0,1085,2,100,14.51,36.8,37.9,16.2,39.58,232,2448,2440.7,-2.08,1312,7,4,-1.09,16.2,-7.8,-8.199999999999999,-8.1,-7.9,-7.9,-8.1,56,187,100,1,0,0,0,3,0,0,0,0,0,0,0,38.2,17,17.86,0,0,4,0.18,0,0,-0.11,0
36.91,14.41,27,55.4,0.5,-0.7,-0.3,0,147.85,230,0,1087,2,100,15.17,38.2,38.2,16.5,45.24,232,2382.4,2396,-2.02,1342,8,4,4.14,15.3,2.2,8.699999999999999,8.699999999999999,8.699999999999999,3.3,10.5,100,187,100,1,0,0,0,3,0,0,0,0,0,0,0,38.8,18.3,17.83,0.19,0,0,0.17,0,0,-0.15,0
37.03,14.41,27.3,55.4,0.5,-0.8,-0.3,0,147.67,230,0,1087,2,100,15.32,38.2,37.9,17.8,48.08,232,2422.7,2433.4,-2.02,1458,8,0,5.69,15.9,15.5,14.5,15.5,15,15.5,14.5,104,187,100,1,0,0,0,3,0,0,0,0,0,0,0,37.6,19.2,18.72,-0.13,0,0,0.16,0,0,-0.17,0
37.151,14.41,27.6,55.4,0.5,-0.7,-0.4,0,147.31,230,0,1089,2,100,14.69,37.5,37.8,18.1,48.25,232,2496.1,2465.1,-1.96,1499,9,0,1.88,16.6,16.5,16.5,17,16.5,16.5,17,103,187,100,1,0,0,0,3,0,0,0,0,0,0,0,37.7,19.7,19.44,-0.16,0,0,0.16,0,0,-0.21,0
37.27,14.41,28,55.4,0.6,-0.7,-0.4,0,147.13,230,0,1089,2,100,13.91,37.5,38.6,18.7,47.37,232,2507.1,2483.1,-2.05,1525,9,0,-1.4,16.5,17,17,17,17.5,17,17,103,187,100,1,0,0,0,3,0,0,0,0,0,0,0,38.8,20.7,20.25,-0.11,0,0,0.15,0,0,-0.23,0
37.391,14.41,28,55.4,0.6,-0.8,-0.4,0,147.13,230,0,1089,2,100,14.02,39,39.5,19.6,49.85,232,2506,2504.8,-2.08,1554,9,0,-2.15,17.1,17.5,17.5,17.5,17.5,17.5,17.5,109,187,100,1,0,0,0,3,0,0,0,0,0,0,0,39.7,21.5,21.09,-0.01,0,0,0.16,0,0,-0.25,0
37.509,14.41,28,55.4,0.6,-0.7,-0.4,0,147.13,230,0,1090,2,100,14.41,39.8,40.3,20.4,51.62,232,2528.6,2526.3,-2.14,1588,10,0,-1.3,17.5,18.5,18,18.5,18.5,18.5,18,112,187,100,1,0,0,0,3,0,0,0,0,0,0,0,40.7,22.5,22.01,0.1,0,0,0.16,0,0,-0.27,0
37.63,14.41,28.3,55.4,0.6,-0.8,-0.5,0,146.59,230,0,1090,2,100,14.51,41.2,41.5,21.5,53.74,232,2548.3,2548,-2.11,1620,10,0,-1.46,17.9,18,18,18,18,17.5,18,116,187,100,1,0,0,0,3,0,0,0,0,0,0,0,41.9,23.7,23.14,0.06,0,0,0.15,0,0,-0.3,0
37.745,14.41,28.3,55.4,0.6,-0.8,-0.5,0,146.41,230,0,1090,2,100,14.61,42.8,42.5,22.8,49.49,232,2567.8,2571.8,-2.17,1647,11,0,-0.78,18.4,18,18,18,18,18,18,122,187,100,1,0,0,0,3,0,0,0,0,0,0,0,43.5,24.7,24.21,0.04,0,0,0.14,0,0,-0.32,0
37.867,14.41,28.3,55.4,0.7,-0.8,-0.5,0,146.41,230,0,1092,2,100,14.56,43.5,43.4,23.6,53.03,232,2593.3,2593.9,-2.2,1676,11,0,-1.78,18.8,18,18,18,18,18,18,128,187,100,1,0,0,0,3,0,0,0,0,0,0,0,44.4,25.4,25.09,0,0,0,0.14,0,0,-0.36,0
37.986,14.41,28.3,55.4,0.8,-0.7,-0.6,0,146.23,230,0,1092,2,100,14.54,44.2,44.3,23.9,52.5,232,2611.8,2610.7,-2.08,1674,11,0,-1.94,18.9,18.5,18,18,18.5,18,18.5,132,187,100,1,0,0,0,3,0,0,0,0,0,0,0,44.7,26,25.73,0.04,0,0,0.13,0,0,-0.42,0
38.103,14.41,28,55.4,0.8,-0.7,-0.6,0,146.23,230,0,1094,2,99,14.61,45,45.4,24.6,51.43,232,2626.1,2627.8,-2.11,1678,12,0,-1.55,18.7,18,18,18,18,18,18,134,187,100,1,0,0,0,3,0,0,0,0,0,0,0,45.4,26.6,26.38,0.04,0,0,0.13,0,0,-0.47,0
38.223,14.41,28,55.4,0.8,-0.7,-0.7,0,146.05,230,0,1094,2,99,14.81,45,46,25,52.85,232,2649.3,2644.3,-2.14,1706,12,0,2.21,18.8,18.5,18,18.5,18.5,18.5,18,136,187,100,1,0,0,0,3,0,0,0,0,0,0,0,46.1,27.7,27.24,0.09,0,0,0.12,0,0,-0.53,0
38.343,14.42,28,55.4,0.9,-0.7,-0.7,0,146.05,230,0,1096,2,99,14.9,46.5,46.9,26.2,53.39,232,2648.7,2659.1,-2.14,1749,12,0,1.48,19,18,18,18.5,18,18,18,139,187,100,1,0,0,0.1,3,0,0,0,0,0,0,0,47,28.8,28.2,0.03,0,0,0.12,0,0,-0.62,0
38.465,14.42,28,55.4,1,-0.7,-0.8,0,145.51,230,0,1096,2,99,14.57,46.5,47.6,26.9,55.85,232,2685.2,2676,-2.26,1788,13,0,-0.64,19.2,18.5,18.5,18.5,18.5,18.5,18.5,142,187,100,1,0,0,0.1,3,0,0,0,0,0,0,0,47.4,29.8,29.41,0.01,0,0,0.12,0,0,-0.79,0
38.586,14.42,28,55.4,1.1,-0.7,-0.9,0,145.51,230,0,1096,2,99,14.47,47.2,48.4,27.8,56.56,232,2697.1,2693.6,-2.29,1814,14,0,-1.5,19.2,18.5,18.5,18.5,18.5,18.5,18.5,144,187,100,1,0,0,0.1,3,0,0,0,0,0,0,0,47.7,30.7,30.43,0.08,0,0,0.12,0,0,-1,0
38.709,14.42,27.6,55.4,1.2,-0.6,-1,0,145.33,230,0,1098,2,99,14.77,47.2,48.6,28.4,54.27,232,2698,2706.1,-2.32,1854,14,0,2.6,19.3,19,18.5,19,19,19,19,145,187,100,1,0,0,0.1,3,0,0,0,0,0,0,0,48,31.4,31.15,0.09,0,0,0.11,0,0,-1.21,0
38.829,14.42,27.6,55.4,1.3,-0.6,-1.1,0,145.33,230,0,1098,2,99,14.9,47.2,48.9,29.2,58.52,232,2712.2,2714.2,-2.44,1903,14,0,4.65,19.3,19.5,19.5,19.5,19.5,19.5,19.5,146,187,100,1,0,0,0.1,3,0,0,0,0,0,0,0,48.1,32.4,32.08,0.03,0,0,0.11,0,0,-1.43,0
38.949,14.42,27.6,55.4,1.4,-0.6,-1.2,0,144.79,230,0,1099,2,99,14.57,48,49.1,29.8,56.22,232,2710.8,2721.5,-2.32,1932,15,0,0.01,19.1,20,19.5,20,20,20,20,148,187,100,1,0,0,0.1,3,0,0,0,0,0,0,0,49,33,32.78,0.09,0,0,0.11,0,0,-1.69,0
39.068,14.42,27.3,55.4,1.6,-0.7,-1.3,0,144.79,230,0,1099,3,99,14.59,48,49.5,30.8,60.29,232,2725.8,2728.7,-2.32,1980,16,0,0.78,18.9,20,19.5,20,20,20,19.5,150,187,100,1,0,0,0.1,3,0,0,0,0,0,0,0,48.6,34.1,33.8,0.04,0,0,0.11,0,0,-1.98,0
39.19,14.42,26.6,55.4,1.7,-0.7,-1.5,0,144.79,230,0,1099,3,99,14.9,48,49.8,31.5,61,232,2726.7,2737.2,-2.26,2034,16,0,4.25,18.9,21,21,21,21,21,21,149,187,100,1,0,0,0.1,3,0,0,0,0,0,0,0,48.5,35.3,34.93,0.02,0,0,0.11,0,0,-2.28,0
39.31,14.42,26.3,55.4,1.9,-0.6,-1.6,0,144.79,230,0,1101,3,99,14.46,48,50.5,32.6,61.7,232,2750.8,2747.6,-2.32,2088,16,0,0.79,19,21,21,21,21,21,21,149,187,100,1,0,0,0.1,3,0,0,0,0,0,0,0,49.5,37.4,36.48,-0.05,0,0,0.1,0,0,-2.6,0
39.427,14.42,26,55.4,2,-0.6,-1.8,0,144.61,230,0,1101,3,99,14.51,50.2,52.4,34.9,62.06,232,2778.1,2766.5,-2.35,2141,17,0,0.55,19.4,20.5,21,21,21,20.5,21,153,187,100,1,0,0,0.1,3,0,0,0,0,0,0,0,51.9,40.3,38.96,0.07000000000000001,0,0,0.09,0,0,-2.94,0
39.548,14.42,26,55.4,2.2,-0.6,-2,0,144.61,230,0,1101,3,99,14.87,53.2,55.4,37.7,61.53,232,2786.8,2795.8,-2.41,2182,17,4,7.21,20,20.5,10.8,13.3,20.5,20,10.8,156,187,100,1,0,0,0.1,3,0,0,0,0,0,0,0,54.8,42.2,41.58,0.07000000000000001,0,4,0.09,-0.01,0,-3.36,0
39.667,14.42,25.7,55.4,2.5,-0.4,-2.2,0,144.43,230,0,1103,3,99,14.76,56.2,56.7,38,62.6,232,2814.3,2820.1,-2.32,2062,17,4,4.58,20.1,0.4,-1,0.1,-1,0.4,-1.1,112,187,100,1,0,0,0.1,3,0,0,0,0,0,0,0,57.4,39.8,41.15,-0.02,0,4,0.1,-0.03,0,-3.98,0
39.787,14.42,25.7,55.4,2.8,-0.4,-2.5,0,144.43,230,0,1103,3,99,14.09,57,57,35.7,62.24,232,2851.7,2836.1,-2.35,1906,18,4,-0.57,18.4,-2,-3.1,-2.5,-1.6,-2.3,-3.1,116,187,100,1,0,0,0.1,3,0,0,0,0,0,0,0,57.9,36.6,38.87,-0.13,0,4,0.1,-0.01,0,-4.47,0
39.906,14.42,25.7,55.4,2.9,-0.3,-2.7,0,144.43,230,0,1103,3,99,14.44,58.5,57.5,32.3,51.62,232,2850.9,2845.9,-2.32,1666,19,4,0.76,16.8,-7.9,-6.6,-8.4,-5.7,-8.199999999999999,-8.4,109,187,100,1,0,0,0.1,3,0,0,0,0,0,0,0,58.2,31.8,34.59,-0.21,0,4,0.1,0,0,-4.69,0
40.027,14.42,25.7,55.4,2.9,-0.5,-2.8,0,144.43,230,0,1103,3,97,14.9,57,56.7,29.6,47.18,232,2868.6,2847.7,-2.35,1599,19,4,5.78,15.3,8.1,3.2,3,6.2,8.1,3.2,170,187,100,1,0,0,0.1,3,0,0,0,0,0,0,0,56.7,31.5,32.17,-0.1,0,0,0.1,0,0,-4.64,0
40.16,14.42,25.7,55.4,2.8,-0.8,-2.7,0,144.43,230,0,1103,3,97,14.76,56.2,56,29.7,54.8,232,2853.8,2843,-2.46,1644,19,0,3.08,15.3,14.5,14.5,14.5,14.5,14.5,14.5,176,187,100,1,0,0,0.1,3,0,0,0,0,0,0,0,55.9,31.6,31.93,-0.01,0,0,0.1,0,0,-4.42,0
40.332,14.42,25.7,55.4,2.7,-0.8,-2.6,0,144.61,230,0,1103,3,97,13.99,55.5,55.6,29.3,53.74,232,2828.8,2836.9,-2.35,1638,20,0,-0.79,15.6,14.5,14.5,14.5,14.5,14.5,14.5,173,187,100,1,0,0,0.1,3,0,0,0,0,0,0,0,55.4,31.6,31.75,-0.04,0,0,0.1,0,0,-4.07,0
40.451,14.42,25.7,55.4,2.6,-0.9,-2.5,0,144.79,230,0,1103,4,97,14.45,55.5,56.6,29.9,55.16,232,2818.7,2831.7,-2.32,1681,20,0,0.29,16.1,15,15,15,15,15,15,171,187,100,1,0,0,0.1,3,0,0,0,0,0,0,0,56.4,33.8,33.05,0.04,0,0,0.1,0,0,-3.95,0
40.568,14.42,25.7,55.4,2.5,-0.8,-2.4,0,144.79,230,0,1103,4,97,14.55,57,58.6,31.5,55.51,232,2835.5,2847.7,-2.44,1712,21,0,0.02,17.1,15.5,15,15.5,15.5,15.5,15.5,174,187,100,1,0,0,0.1,3,0,0,0,0,0,0,0,58.6,36.3,35.02,0.02,0,0,0.1,0,0,-3.83,0
40.688,14.42,25.7,55.4,2.5,-0.6,-2.3,0,145.15,230,0,1103,4,97,14.57,59.2,62,33.6,58.87,232,2879,2872.6,-2.38,1760,21,0,0.2,18.3,15.5,15,15.5,15.5,15.5,15,181,187,100,1,0,0,0.1,3,0,0,0,0,0,0,0,60.7,39.6,37.91,0.05,0,0,0.09,0,0,-3.83,0
40.809,14.42,25.7,55.4,2.5,-0.4,-2.3,0,145.33,230,0,1103,4,97,14.64,62.2,66.3,36.7,59.93,232,2895.2,2885.7,-2.35,1831,21,4,0.64,19.9,8.4,14.5,15,14.5,8.4,15,188,187,100,1,0,0,0.1,3,0,0,0,0,0,0,0,63.4,42.2,41.23,-0.06,0,4,0.09,0,0,-3.95,0
40.93,14.42,25.7,55.4,2.7,-0.2,-2.4,0,145.33,230,0,1103,4,97,14.56,64.5,66.2,38.2,59.93,232,2885.4,2892.1,-2.38,1825,22,4,0.03,20.2,-4.3,-4.3,-3.9,-4.3,-4,-4.1,140,187,100,1,0,0,0.1,3,0,0,0,0,0,0,0,65.40000000000001,41.5,41.93,0.05,0,4,0.09,-0.01,0,-4.32,0
41.051,14.42,25.7,55.4,2.9,-0.2,-2.6,0,145.51,230,0,1103,4,97,14.59,65.2,66.2,37.5,59.58,232,2890,2895.5,-2.35,1784,22,4,0.06,19.4,-4.4,-4.7,-4.7,-4.7,-4.6,-4.7,142,187,100,1,0,0,0.1,3,0,0,0,0,0,0,0,65.7,40,41.19,0.03,0,4,0.09,-0.01,0,-4.76,0
41.168,14.42,28.5,55.4,3,-0.2,-2.8,0,145.69,230,0,1103,4,97,14.67,65.2,67.40000000000001,36.3,52.85,232,2886.8,2897.3,-2.44,1704,22,4,0.51,18.7,-5.3,-5.2,-5.4,-5.3,-5.3,-5.4,144,187,100,1.02,1.7,0,0.1,3,0,0,0,0,0,0,0,67.8,55.1,45.3,0.02,0,4,0,0.01,0,-3.5,0
41.288,14.42,100,55.4,2.6,2.4,2.1,6.3,145.69,230,0,1103,4,97,14.73,96,131.6,49.8,49.31,232,2867.4,2898.4,-2.55,1555,22,4,1.54,57.8,-9.1,-11.3,-10.6,-12.9,-9.1,-10.5,160,187,100,1.38,8.6,12.1,1,3,0,0,0,0,0,0,0,97.59999999999999,74,66.89,0.61,0,4,4,0.32,0,10.73,0
41.406,14.42,100,55.4,3.2,2.7,6.8,9.9,146.05,230,0,1103,4,97,14.62,98.2,142.8,52.1,57.64,232,2858.1,2898.4,-2.58,1634,23,1,1.51,91.40000000000001,-0.3,-0.5,0,-1.2,-0.1,-0.5,291,187,100,1.64,10.4,15.3,1.9,3,0,0,0,0,0,0,0,100.7,77.7,77.09999999999999,0.22,0,1,4,0.23,0,13.15,0
41.528,14.42,100,55.4,3.8,3.3,7.1,10.4,146.05,230,0,1105,4,97,15.02,102,142.8,51.8,54.62,232,2915.8,2898.4,-2.35,1564,24,0,5.23,97.59999999999999,-1,-1,-1,-1,-1,-1,299,187,100,1.71,10.4,14,2.1,3,0,0,0,0,0,0,0,103.6,77,78.31,-0.05,0,0,3.97,0,0,11.89,0
41.647,14.42,100,55.4,4.2,3.8,6.7,10.6,146.23,230,0,1105,4,97,15.02,105,144,54.7,56.22,232,2900.5,2898.4,-2.61,1615,24,0,6.15,98.09999999999999,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,305,187,100,1.74,10.7,13.8,2.3,3,0,0,0,0,0,0,0,106.8,80.7,80.84,-0.12,0,0,3.45,0,0,11.45,0
41.768,14.42,100,55.4,4.8,4.3,6.4,10.8,146.23,230,0,1105,4,97,14.61,108,145.7,58.1,55.68,232,2886,2898.4,-2.5,1650,25,0,5.46,98.09999999999999,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,313,187,100,1.76,10.9,13.4,2.5,3,0,0,0,0,0,0,0,110.4,83.59999999999999,83.73,-0.11,0,0,3.04,0,0,10.88,0
