﻿Time,Amb pressure (Bar),Accel Ped. Pos. (%),Boost (Bar),Boost (mani) (Bar),Boost target (Bar),Coolant (*C),Gear (-),IAT (*C),Lambda bank 1 (AFR),Load act. (%),Load req. (%),Low pressure fuel pump (Bar),LTFT 1 (%),MAF (g/s),Oil temp (*C),Rail pressure mean (Bar),Rail pressure req. (Bar),RPM (rpm),Speed (km/h),STFT 1 (%),Throttle Position (*),Timing Cyl. 1 (*),Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Torque act. clutch (Nm),WGDC (%),Boost deviation gradient (D factor) (Bar),Boost deviation RAM (Bar),Boost setpoint factor,Boost target (Dynamics) (Bar),Boost target RAM (Bar),Compressor after P-D (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Mdk_max_gs (NM),Torque lim. 1 (-),Torque lim. 2 (-),Torque lim. 3 (-),Boost 2 (Bar),Lambda bank 2 (AFR),LTFT 2 (%),Rail pressure mean 2 (Bar),STFT 2 (%),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Timing Cyl. 7 (*),Timing Cyl. 8 (*),WGDC 2 (%),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Cyl7 Timing Cor (*),Cyl8 Timing Cor (*),MHD version 3.82 000010CA3B8C01 Unknown
2828.557,0.9422,0,0.039,-0.011,0.058,83,3,38,235.2,15,15.5,6.919,-5.9,12.1,92,177.94,135.68,3297,79,0,15.7,-3.5,-3.5,-3.5,-3.5,-81,24.9,0,0.0265,1.06,-0.0003,0.058,0,0,0,0,0,15.6,12.93,13.89,1023.5,0,0,0,0.033,235.2,-9.08,180.66,0,-3,-3,-3,-3,25.8,0,0,0,0,0
2828.776,0.9423,0,0.033,-0.012,0.057,83,3,38,235.2,15.8,15.5,6.908,-5.77,12.2,92,177.77,128.505,3266,78,0,15.9,-2.5,-2.5,-2.5,-2.5,-80,23.6,0,0.0285,1.06,-0.0009,0.057,0,0,0,0,0,15.8,12.81,13.74,1023.5,0,0,0,0.029,235.2,-9.06,180.4,0,-2.5,-2.5,-2.5,-2.5,24.7,0,0,0,0,0
2828.986,0.9423,0,0.028,-0.012,0.056,83,3,38,235.2,15,15.5,6.908,-5.7,12,92,177.585,122.245,3238,78,0,16.3,-2.5,-2.5,-2.5,-2.5,-79,22.6,0,0.0308,1.06,-0.0014,0.056,0,0,0,0,0,15.7,12.7,13.63,1023.5,0,0,0,0.027,235.2,-9,180.33,0,-2,-2,-2,-2,23.7,0,0,0,0,0
2829.146,0.9423,0,0.028,-0.012,0.055,83,3,38,235.2,15,15.5,6.899,-5.61,11.9,92,177.525,116.35,3210,77,0,16.8,-1.5,-1.5,-1.5,-1.5,-78,21.6,0,0.0328,1.06,-0.0016,0.055,0,0,0,0,0,15.6,12.6,13.51,1023.5,0,0,0,0.024,235.2,-8.98,180.16,0,-1.5,-1.5,-1.5,-1.5,22.8,0,0,0,0,0
2829.286,0.9423,0,0.027,-0.011,0.055,83,3,38,235.2,15,15.5,6.935,-5.55,11.9,92,177.38,111.575,3191,77,0,17.2,-1,-1,-1,-1,-78,20.8,0,0.0339,1.06,-0.0019,0.054,0,0,0,0,0,15.8,12.52,13.43,1023.5,0,0,0,0.024,235.2,-8.97,180.065,0,-1,-1,-1,-1,22.2,0,0,0,0,0
2829.416,0.9422,0,0.028,-0.012,0.054,83,3,38,235.2,15,15.5,6.901,-5.49,11.8,92,177.285,107.915,3172,76,0,17.2,-0.5,-0.5,-0.5,-0.5,-78,20.1,0,0.0346,1.06,-0.0019,0.054,0,0,0,0,0,15.8,12.47,13.37,1023.5,0,0,0,0.022,235.2,-8.93,180.01,0,-0.5,-0.5,-0.5,-0.5,21.6,0,0,0,0,0
2829.556,0.9422,0,0.028,-0.012,0.054,83,3,38,235.2,15.8,15.5,6.9,-5.42,11.8,92,176.965,103.915,3156,76,0,17.2,0,0,0,0,-78,19.4,0,0.0354,1.06,-0.0021,0.053,0,0,0,0,0,15.7,12.39,13.29,1023.5,0,0,0,0.019,235.2,-8.9,179.935,0,0,0,0,0,21,0,0,0,0,0
2829.696,0.9422,0,0.023,-0.011,0.053,83,3,38,235.2,15,15.5,6.917,-5.4,11.6,92,176.8,99.985,3138,75,0,17.3,0,0,0,0,-78,18.7,0,0.0359,1.06,-0.0021,0.053,0,0,0,0,0,15.6,12.32,13.21,1023.5,0,0,0,0.022,235.2,-8.89,179.765,0,0,0,0,0,20.3,0,0,0,0,0
2829.826,0.9423,0,0.025,-0.011,0.053,83,3,38,235.2,15,15.5,6.922,-5.37,11.6,92,176.78,96.335,3126,75,0,17.3,0.5,0.5,0.5,0.5,-78,18.1,0,0.0363,1.06,-0.002,0.053,0,0,0,0,0,15.6,12.26,13.16,1023.5,0,0,0,0.014,235.2,-8.87,179.71,0,0,0,0,0,19.8,0,0,0,0,0
2829.956,0.9423,0,0.021,-0.011,0.052,83,3,38,235.2,15,15.5,6.891,-5.29,11.6,92,176.745,92.685,3108,75,0,17.2,0.5,0.5,0.5,0.5,-78,17.5,0,0.0369,1.06,-0.0023,0.052,0,0,0,0,0,15.8,12.2,13.08,1023.5,0,0,0,0.019,235.2,-8.83,179.465,0,0.5,0.5,0.5,0.5,19.1,0,0,0,0,0
2830.086,0.9423,0,0.021,-0.012,0.052,83,3,38,235.2,15.8,15.5,6.937,-5.24,11.6,92,176.52,88.985,3094,74,0,17.2,1,1,1,1,-78,17,0,0.0374,1.05,-0.0021,0.052,0,0,0,0,0,15.6,12.14,13.02,1023.5,0,0,0,0.018,235.2,-8.82,179.485,0,1,1,1,1,18.6,0,0,0,0,0
2830.216,0.9423,0,0.023,-0.012,0.051,83,3,38,235.2,15,15.5,6.938,-5.22,11.4,92,176.63,85.325,3078,74,0,17.3,1,1,1,1,-77,16.3,0,0.0378,1.05,-0.0023,0.051,0,0,0,0,0,15.6,12.07,12.95,1023.5,0,0,0,0.014,235.2,-8.79,179.43,0,1.5,1.5,1.5,1.5,17.9,0,0,0,0,0
2830.346,0.9423,0,0.017,-0.011,0.051,83,3,38,235.2,15,15.5,6.9,-5.18,11.4,92,176.48,81.685,3060,74,0,17.4,1.5,1.5,1.5,1.5,-77,15.7,0,0.038,1.05,-0.0061,0.047,0,0,0,0,0,15.7,8.19,8.49,1023.5,0,0,0,0.019,235.2,-8.77,178.76,0,35,35,35,35,17.4,0,0,0,0,0
2830.477,0.9423,35.7,0.015,-0.028,0.016,83,3,38,235.2,19.5,22.3,6.918,-4.73,14.1,92,171.18,78.185,3055,73,0,17.6,44,44,44,39.5,-13,46.3,-0.0015,0.017,1.03,-0.0011,0.047,0.2,0,0,0,0,39.7,44.4,49.04,1023.5,0,0,0,-0.001,105.04,-4.07,156.005,0,28.5,28.5,28.5,28.5,59.6,0,0,0,0,0
2830.617,0.9422,100,-0.054,-0.04,1.064,83,3,38,18.08,70.5,196.1,7.076,6.54,55.8,92,115.18,118.05,3260,73,0,101.1,25,25,25,25,290,99.1,0.042,0.6064,2.21,0.9405,1.129,12.7,0,0,0,0,68.5,148.78,177.74,1023.5,0,0,0,0.013,14.75,-2.33,121.115,0,27.5,27.5,27.5,27.5,100,0,0,0,0,0
2830.757,0.9422,100,0.028,-0.015,1.269,83,3,38,15.26,69.8,194,6.857,6.68,53,92,137.15,156.82,3212,74,0,100.5,26,26,26,26,286,100,0.0333,1.0274,2.5,0.9274,1.303,15.3,0,0,0,0,72,152.2,181.49,1023.5,0,0,0,0.021,16.14,-2.27,168.83,1.3,25.5,25.5,25.5,25.5,100,0,0,0,0,0
2830.896,0.9422,100,0.131,0.069,1.341,83,3,38,14.97,78,194.4,6.989,6.75,59.7,92,180.61,196.655,3239,75,0.7,99.9,21,21,21,21,326,100,0.0104,1.1931,2.59,0.776,1.345,15.1,0,0,0,0,81.3,154.84,184.19,1023.5,0,0,0,0.109,15.69,-2.18,190.78,5.3,19.5,19.5,19.5,19.5,100,0,0,0,0,0
2831.031,0.9423,100,0.174,0.177,1.357,83,3,38,14.6,88.5,195,6.947,6.64,68.9,92,195.145,199.93,3292,76,2.3,99.9,19.5,19.5,19.5,19.5,384,100,0,1.1884,2.62,0.6519,1.361,13,0,0,0,0,92,158.15,187.65,1023.5,0,0,0,0.332,14.93,-2.11,191.325,8.8,17.5,17.5,17.5,17.5,100,0,0,0,0,0
2831.167,0.9423,100,0.335,0.313,1.366,83,3,38,14.09,101.2,195.9,6.911,6.12,81.2,92,199.145,199.98,3368,78,4,99.9,18,18,18,18,455,100,-0.0064,1.0989,2.63,0.5325,1.367,13.5,0,0,0,0,107.5,163.75,193.54,1023.5,0,0,0,0.52,14.31,-1.99,193.06,12,16.5,16.5,16.5,16.5,100,0,0,0,0,0
2831.446,0.9423,100,0.612,0.482,1.371,83,3,38,13.75,117.8,196.9,6.879,5.17,96.3,92,196.7,199.98,3454,79,5,99.9,16,16,16,16,539,100,-0.015,0.7408,2.66,0.3684,1.39,14.8,0,0,0,0,150.7,179.17,209.27,1023.5,2048,2048,2048,1.093,13.55,-0.47,200.715,13.8,9.5,9.5,9.5,9.5,100,0,0,0,0,0
2831.793,0.9422,100,1.113,1.061,1.407,83,3,38,13.28,168.8,199.3,6.785,2.23,147.7,92,200.205,199.98,3709,83,8,99.9,9,9,9,9,704,92.4,-0.027,0.2148,2.72,0.2913,1.423,13.2,0,0,0,0,197.7,198.01,227.23,1023.5,2048,2048,2048,1.379,12.4,0.42,203.885,15.6,8.5,8.5,8.5,8.5,51,0,0,0,0,0
2832.036,0.9422,100,1.341,1.336,1.428,83,3,37,12.63,191.2,200,6.577,0.8,186.4,92,191.34,199.98,4092,91,13.6,79.5,10,10,10,10,762,58.2,0.0035,0.0296,2.75,0.2013,1.428,16.9,0,0,0,0,190.4,209.67,242.7,1023.5,2048,2048,2048,1.487,12.45,0.79,191.79,15.6,9.5,9.5,9,9.5,68.7,0,0,0,0,0
2832.286,0.9422,100,1.491,1.376,1.459,83,3,37,12.56,190.5,200,6.627,0.49,194.8,92,204.5,199.98,4310,96,16.6,99.2,10.5,10.5,10.5,10.5,747,63,-0.0013,0.0636,2.79,0.1671,1.463,19.6,0,0,-3,0,195.9,222.29,257.22,1023.5,2048,2048,2048,1.65,12.26,1.06,189.96,15.8,10.5,10.5,10.5,10.5,64.8,0,0,0,0,0
2832.506,0.9422,100,1.61,1.466,1.481,83,3,37,12.26,191.2,200,6.396,0.34,215.9,92,190.07,199.98,4578,102,16.3,100,11.5,11.5,8.5,11.5,754,54.5,0.0025,0.0184,2.83,0.1385,1.49,19.5,0,0,-3,0,193.7,236.86,273.04,1023.5,2048,2048,2048,1.349,12.34,1.11,193.88,14.4,12,12,12,12,61.6,0,0,0,0,0
2832.946,0.9422,100,1.487,1.369,1.517,83,3,36,12.22,186.8,200,6.267,0.29,210.2,92,199.685,199.98,4740,106,14.5,99.9,12.5,12.5,9.5,12.5,726,79.1,0.0034,0.1019,2.87,0.1224,1.517,24.8,0,0,-3,0,189.9,243.44,281.61,1023.5,2048,2048,2048,1.536,12.17,1.14,199.275,11.3,11.5,14.5,14.5,14.5,71.2,-3,0,0,0,0
2833.157,0.9423,100,1.502,1.528,1.51,83,3,36,12.15,191.2,200,5.967,0.26,246.1,92,190.295,199.98,5143,116,11.1,99.9,14,14,11,14,731,58.9,0.0013,-0.0094,2.9,0.0588,1.511,23.3,0,0,-3,0,196.5,266.96,307.49,1023.5,2048,2048,2048,1.389,12.17,1.14,202.765,10.2,11,14,14,14,72.2,-3,0,0,0,0
2833.306,0.9422,100,1.454,1.436,1.516,83,3,35,12.07,191.2,200,5.757,0.26,243.1,92,198.77,199.98,5320,120,11.4,99.9,13,13,10,13,715,61.8,0.0018,0.0355,2.9,0.0483,1.518,26.2,0,0,-2.3,0,193.2,274.91,317.44,1023.5,2048,2048,2048,1.495,12.01,1.15,193.675,9.6,11,14,14,14,72.9,-3,0,0,0,0
2833.437,0.9421,100,1.456,1.453,1.523,83,3,35,11.9,191.2,200,5.798,0.26,249.3,92,194.255,199.98,5434,123,11.2,99.9,12.5,12.5,10.2,12.5,706,67.8,0.0014,0.054,2.9,0.0451,1.524,27.8,0,0,-2.3,0,192,279.65,323.37,1023.5,2048,2048,2048,1.565,11.92,1.15,192.03,8.4,11,14,14,14,73.3,-3,0,0,0,0
2833.577,0.9422,100,1.514,1.436,1.53,83,3,35,11.81,191.2,200,5.866,0.26,251.3,92,197.69,199.98,5543,125,10.6,99.9,13,13,10.7,13,694,69.7,0.0009,0.0668,2.91,0.044,1.533,28.8,0,0,-2.3,0,193.6,285.76,329.81,1023.5,2048,2048,2048,1.366,11.85,1.15,201.045,7.9,11.5,14.5,14.5,14.5,73.8,-3,0,0,0,0
2833.712,0.9422,100,1.42,1.458,1.537,83,3,35,11.83,191.2,200,5.924,0.26,257.9,92,206.775,199.98,5658,128,10.1,99.9,12.5,12.5,10.2,12.5,692,70.5,0,0.0649,2.92,0.0434,1.541,29.3,0,0,-2.3,0,194.4,291.43,335.73,1023.5,2048,2048,2048,1.466,11.84,1.15,201.345,6.9,12.2,14.5,14.5,14.5,74.5,-2.3,0,0,0,0
2833.846,0.9422,100,1.505,1.485,1.547,83,3,35,11.82,191.2,200,5.911,0.25,264.6,92,200.115,199.98,5749,130,9.3,99.9,12.5,12.5,10.2,12.5,690,70.5,-0.0004,0.058,2.93,0.0433,1.55,29.7,0,0,-2.3,0,194.2,296.64,342.21,1023.5,2048,2048,2048,1.499,11.86,1.15,199.725,6,12.2,14.5,14.5,14.5,74.9,-2.3,0,0,0,0
2833.977,0.9422,100,1.435,1.49,1.555,83,3,35,11.96,191.2,200,5.95,0.25,269,93,205.49,199.98,5864,133,9.3,99.9,12.5,12.5,10.2,12.5,682,72.1,0.0004,0.064,2.94,0.0426,1.558,30.3,0,0,-2.3,0,192.9,301.25,348.02,1023.5,2048,2048,2048,1.445,11.84,1.15,205.19,5.4,12.2,14.5,14.5,14.5,75.1,-2.3,0,0,0,0
2834.116,0.9422,100,1.455,1.475,1.563,83,3,35,11.86,191.2,200,5.918,0.25,270.4,93,206.535,199.98,5939,135,8.8,99.9,12.5,12.5,10.2,12.5,674,71.7,0.0005,0.071,2.95,0.0423,1.566,30.9,0,0,-2.3,0,191.9,306.53,353.56,1023.5,2048,2048,2048,1.433,11.84,1.15,208.385,4.7,12.2,14.5,14.5,14.5,76,-2.3,0,0,0,0
2834.247,0.9422,100,1.455,1.471,1.572,83,3,35,11.82,191.2,200,5.934,0.25,274,93,208.29,199.98,6054,138,8.5,99.9,12,12,9.7,12,662,72,0.0004,0.0766,2.96,0.0431,1.576,31.6,0,0,-1.5,0,191.2,311.76,359.93,1023.5,2048,2048,2048,1.538,11.86,1.15,203.305,4.3,11.7,14,14,14,75.7,-2.3,0,0,0,0
2834.376,0.9422,100,1.428,1.479,1.58,83,3,35,11.97,191.2,200,6.024,0.25,277.9,93,207.64,199.98,6146,140,8.6,99.9,12,12,10.5,12,658,72.9,0.0005,0.0831,2.97,0.0426,1.583,32.1,0,0,-1.5,0,190.6,315.82,365.06,1023.5,2048,2048,2048,1.557,11.86,1.15,208.14,4,11.7,14,14,14,76.1,-2.3,0,0,0,0
2834.506,0.9422,100,1.489,1.472,1.592,83,3,35,11.88,189.8,200,6.004,0.25,280.3,93,203.36,199.98,6236,142,7.8,99.9,12,12,10.5,12,644,73.9,0.001,0.0974,2.98,0.0453,1.595,32.9,0,0,-1.5,0,189.2,320.41,370.83,1023.5,2048,2048,2048,1.413,11.81,1.15,208.515,3,11.7,14,14,14,76.6,-2.3,0,0,0,0
2834.636,0.9423,100,1.594,1.452,1.6,83,3,35,11.85,187.5,200,5.842,0.25,280.2,93,208.76,199.98,6313,144,7.1,99.9,12,12,10.5,12,631,74.8,0.0014,0.1153,2.99,0.0448,1.603,33.3,0,0,-1.5,0,187.5,324.04,375.58,1023.5,2048,2048,2048,1.347,11.91,1.15,208.775,2.8,12.5,14,14,14,77.2,-1.5,0,0,0,0
2834.766,0.9423,100,1.433,1.445,1.611,83,3,35,11.85,186,200,5.651,0.25,281.9,93,209.485,199.98,6396,146,6.8,99.9,12,12,10.5,12,619,75.2,0.0014,0.1349,3,0.0481,1.616,33.6,0,0,-1.5,0,185.8,328.81,380.63,1023.5,2048,2048,2048,1.339,11.95,1.15,207.04,2.8,12.5,14,14,14,78.4,-1.5,0,0,0,0
2834.906,0.9423,100,1.429,1.434,1.618,83,3,36,11.88,183.8,200,5.61,0.25,283.4,93,208.835,199.98,6494,148,6.7,99.9,12,12,10.5,12,610,76,0.0019,0.1619,3.02,0.0516,1.63,34.4,0,0,-1.5,0,183.8,333.21,386.49,1023.5,2048,2048,2048,1.512,11.9,1.15,206.125,2.2,12.5,14,14,14,79.9,-1.5,0,0,0,0
2835.047,0.9423,100,1.379,1.426,1.618,83,3,36,11.96,182.2,200,5.688,0.25,284.3,93,207.335,199.98,6583,150,6.8,99.9,12,12,10.5,12,598,76.8,0.0016,0.1841,3.03,0.053,1.641,34.8,0,0,-1.5,0,181.9,336.43,391.16,1023.5,2048,2048,2048,1.342,11.9,1.15,209.97,1.9,12.5,14,14,14,79.3,-1.5,0,0,0,0
2835.186,0.9423,100,1.546,1.417,1.618,83,3,36,11.85,180.8,200,5.755,0.25,285.1,93,204.815,199.98,6653,153,6.2,99.9,12,12,11.2,12,588,77.6,0.0011,0.2034,3.05,0.0573,1.658,34.5,0,0,-0.8,0,180.4,341.26,396.26,1023.5,2048,2048,2048,1.353,11.91,1.15,210.825,1.6,12,13.5,13.5,13.5,78.4,-1.5,0,0,0,0
2835.532,0.9423,100,1.472,1.41,1.618,83,4,36,11.85,179.2,200,5.795,0.25,286,93,206.835,199.98,6738,155,5.8,99.9,12,12,11.2,12,576,75.9,0.0004,0.2118,3.06,-0.0281,1.585,34.2,0,0,-0.8,0,192.2,301.93,391.12,1023.5,4,4,4,1.807,12.98,1.14,157.535,0.2,8.9,8.9,8.9,8.8,63.2,-1.5,0,0,0,0
2835.777,0.9423,100,2.033,1.486,1.523,83,4,37,12.89,191.2,200,6.279,0.26,243.9,93,191.68,199.98,5216,160,3.7,31.5,10.5,10.5,9.7,10.5,706,47.5,-0.0156,-0.3848,2.95,-0.0616,1.52,18.4,-3,-3,-3.8,-3,195.4,269.73,315.4,1023.5,2048,2048,2048,1.621,12.4,1.14,190.705,3.8,10,11.5,14.5,11.5,64.1,-4.5,-3,0,-3,0
2835.997,0.9423,100,1.398,1.446,1.519,83,4,37,12.29,191.2,200,6.548,0.26,244,93,199.725,199.98,5328,163,8.6,77.2,10.5,10.5,9.2,10.5,696,60,0.0244,-0.0139,2.92,-0.0429,1.52,25.9,-3,-3,-3.8,-3,190.7,273.12,317.58,1023.5,2048,2048,2048,1.509,12.17,1.14,187.305,6.3,9.5,11,14,11,68.5,-4.5,-3,0,-3,0
2836.246,0.9423,100,1.417,1.396,1.526,83,4,37,12.03,188.2,200,5.959,0.26,241.6,93,198.435,199.98,5402,166,9.2,99,9.5,9.5,8.7,9.5,672,64.9,0.0025,0.0835,2.91,-0.0238,1.527,28.6,-3,-3,-3.8,-3,188.9,277.53,322.02,1023.5,2048,2048,2048,1.399,11.92,1.15,189.1,7.6,9.5,11,14,11,69.9,-4.5,-3,0,-3,0
2836.466,0.9423,100,1.454,1.469,1.535,83,4,38,11.85,191.2,200,5.549,0.26,253.3,93,196.995,199.98,5512,169,9,100,9.5,9.5,8.7,9.5,670,66.5,-0.0008,0.0796,2.92,-0.0082,1.537,28.9,-3,-3,-3.8,-3,192.8,283.4,327.83,1023.5,2048,2048,2048,1.438,11.81,1.15,188.335,6.1,10,11.5,14.5,11.5,71.5,-4.5,-3,0,-3,0
2836.686,0.9423,100,1.572,1.483,1.544,83,4,38,11.85,191.2,200,5.864,0.26,257.7,93,194.42,199.98,5592,172,8.3,100,9.5,9.5,9.5,9.5,670,64,-0.0013,0.046,2.93,0.0013,1.546,28.3,-2.3,-2.3,-3,-2.3,196.4,288.43,333.03,1023.5,2048,2048,2048,1.511,11.89,1.15,187.605,5.3,10.7,12.2,14.5,12.2,71.3,-3.8,-2.3,0,-2.3,0
2836.906,0.9423,100,1.532,1.499,1.551,84,4,38,11.88,191.2,200,5.928,0.26,263.1,93,192.255,199.98,5687,175,7.9,99.9,10.2,10.2,9.5,10.2,678,64.4,0.0001,0.048,2.94,0.0068,1.553,28.9,-2.3,-2.3,-3,-2.3,194.4,292.67,338.33,1023.5,2048,2048,2048,1.478,11.88,1.15,194.29,4.8,10.7,12.2,14.5,12.2,73.5,-3.8,-2.3,0,-2.3,0
2837.126,0.9423,100,1.467,1.498,1.558,84,4,38,11.9,191.2,200,5.825,0.25,265.7,93,197.09,199.98,5754,177,8,99.9,9.2,9.2,8.5,9.2,661,66.2,0.0003,0.0596,2.95,0.0094,1.558,29.7,-2.3,-2.3,-3,-2.3,193.4,296.48,343.18,1023.5,2048,2048,2048,1.53,11.94,1.15,192.685,4.3,10.2,11.7,14,11.7,73,-3.8,-2.3,0,-2.3,0
2837.337,0.9423,100,1.499,1.481,1.564,84,4,38,11.93,191.2,200,5.713,0.25,267.4,93,197.11,199.98,5865,180,7.9,99.9,9.2,9.2,8.5,9.2,653,67.9,0.0004,0.0691,2.95,0.0125,1.565,30.3,-2.3,-2.3,-3,-2.3,192.5,300.85,348.26,1023.5,2048,2048,2048,1.436,11.9,1.15,198.885,3.6,10.2,11.7,14,11.7,73.6,-3.8,-2.3,0,-2.3,0
2837.476,0.9423,100,1.518,1.479,1.571,84,4,38,11.93,191.2,200,5.804,0.25,269.7,93,199.91,199.98,5931,183,7.5,99.9,9.2,9.2,8.5,9.2,648,69.1,0,0.0758,2.96,0.0151,1.572,30.9,-2.3,-2.3,-3,-2.3,191.9,304.96,352.89,1023.5,2048,2048,2048,1.414,11.91,1.15,194.775,3.2,10.2,11.7,14,11.7,73.5,-3.8,-1.5,0,-2.3,0
2837.606,0.9423,100,1.438,1.476,1.575,84,4,38,11.84,191.2,200,5.886,0.25,271.4,93,207.97,199.98,5980,184,6.9,99.9,10,10,9.2,10,652,69.9,0.0003,0.0795,2.97,0.0166,1.577,31.2,-1.5,-1.5,-2.3,-1.5,191.4,307.68,355.79,1023.5,2048,2048,2048,1.545,11.9,1.15,195.56,2.9,11,12.5,14,12.5,74.2,-3,-1.5,0,-1.5,0
2837.896,0.9423,100,1.583,1.478,1.58,84,4,38,11.88,191.2,200,5.884,0.25,273.1,93,198.02,199.98,6029,186,6.8,99.9,10,10,9.2,10,648,70.5,0.0001,0.0868,2.98,0.0189,1.587,31.9,-1.5,-1.5,-2.3,-1.5,191.2,312.44,361.78,1023.5,2048,2048,2048,1.412,11.92,1.15,205.605,2.5,11,12.5,14,12.5,75,-3,-1.5,0,-1.5,0
2838.026,0.9423,100,1.458,1.49,1.59,85,4,38,11.85,191.2,200,5.899,0.25,277.8,93,206.85,199.98,6125,189,6.4,99.9,10,10,9.2,10,638,71.1,0.0001,0.0891,2.98,0.0203,1.592,32.2,-1.5,-1.5,-2.3,-1.5,190.9,315.36,364.53,1023.5,2048,2048,2048,1.484,11.89,1.15,200.56,2.1,11,12.5,14,12.5,75.4,-3,-1.5,0,-1.5,0
2838.177,0.9423,100,1.63,1.486,1.596,85,4,38,11.85,190.5,200,5.948,0.25,279,93,205.005,199.98,6180,190,6,99.9,9.5,9.5,8.7,9.5,626,71.8,0.0003,0.0936,2.99,0.0215,1.598,32.5,-1.5,-1.5,-2.3,-1.5,190.6,317.53,367.49,1023.5,2048,2048,2048,1.473,11.88,1.15,200.97,1.8,11,12.5,14,12.5,75.9,-3,-1.5,0,-1.5,0
2838.317,0.9423,100,1.577,1.481,1.601,85,4,39,11.96,189.8,200,5.908,0.25,280,93,204.35,199.98,6232,192,5.9,99.9,9.5,9.5,8.7,9.5,623,72.3,0.0003,0.0983,3,0.0221,1.603,32.8,-1.5,-1.5,-2.3,-1.5,190.5,319.48,370.05,1023.5,2048,2048,2048,1.576,11.83,1.15,200.265,1.1,11,12.5,14,12.5,76.3,-3,-1.5,0,-1.5,0
2838.446,0.9423,100,1.46,1.495,1.608,85,4,39,11.93,190.5,200,5.84,0.25,282.9,93,208.345,199.98,6276,193,5.8,99.9,10.2,10.2,9.5,10.2,615,72.9,0.0001,0.1003,3,0.0226,1.609,33,-0.8,-0.8,-1.5,-0.8,190.2,321.28,372.68,1023.5,2048,2048,2048,1.578,11.9,1.15,201.18,1.1,11.7,13.2,14,13.2,76.7,-2.3,-0.8,0,-0.8,0
2838.586,0.9423,100,1.477,1.494,1.614,85,4,39,11.93,189.8,200,5.824,0.25,283.9,93,202.705,199.98,6317,195,5.7,99.9,10.2,10.2,9.5,10.2,618,73.3,0.0001,0.1035,3.01,0.0244,1.615,33.2,-0.8,-0.8,-1.5,-0.8,189.5,324.28,375.39,1023.5,2048,2048,2048,1.394,11.97,1.15,205.25,1.2,11.2,12.7,13.5,12.7,77,-2.3,-0.8,0,-0.8,0
2838.717,0.9423,100,1.462,1.481,1.618,86,4,39,11.85,188.2,200,5.898,0.25,284,93,205.455,199.98,6357,196,5.2,99.9,10.2,10.2,9.5,10.2,613,74.5,0.0006,0.1126,3.02,0.0265,1.623,33.4,-0.8,-0.8,-1.5,-0.8,189,326.48,378.4,1023.5,2048,2048,2048,1.522,11.89,1.15,203.14,0.6,11.2,12.7,13.5,12.7,77.4,-2.3,-0.8,0,-0.8,0
2838.857,0.9423,100,1.534,1.488,1.618,86,4,39,11.94,188.2,200,5.902,0.25,285.7,93,202.485,199.98,6392,198,5.1,99.9,10.2,10.2,9.5,10.2,604,73.9,0.0005,0.1203,3.03,0.0258,1.627,33.5,-0.8,-0.8,-1.5,-0.8,188,328.41,380.61,1023.5,2048,2048,2048,1.503,11.85,1.15,207.32,0.3,11.2,12.7,13.5,12.7,77.8,-2.3,-0.8,0,-0.8,0
2838.986,0.9423,100,1.597,1.488,1.618,86,4,39,11.91,187.5,200,5.888,0.25,287.5,93,200.265,199.98,6462,199,4.9,99.9,10.2,10.2,9.5,10.2,600,74.2,0.0004,0.1261,3.03,0.0295,1.637,33.7,-0.8,-0.8,-1.5,-0.8,187.5,331.61,383.56,1023.5,2048,2048,2048,1.491,11.84,1.15,207.115,0.1,11.2,12.7,13.5,12.7,78.1,-2.3,-0.8,0,-0.8,0
2839.117,0.9423,100,1.518,1.48,1.618,86,4,39,11.88,186.8,200,5.896,0.25,287.1,93,199.555,199.98,6490,200,4.6,99.9,10.2,10.2,9.5,10.2,598,75.4,0.0006,0.1358,3.04,0.0271,1.64,33.7,-0.8,-0.8,-1.5,-0.8,187.1,332.35,385.57,1023.5,2048,2048,2048,1.468,11.88,1.15,206.835,-0.1,11.2,12.7,13.5,12.7,78.5,-2.3,-0.8,0,-0.8,0
2839.257,0.9423,100,1.571,1.472,1.618,86,4,40,11.89,185.2,200,5.897,0.25,287.1,93,199.85,199.98,6520,201,4.4,99.9,10.2,10.2,9.5,10.2,586,74.7,0.001,0.1509,3.05,0.029,1.647,33.9,0,0,-0.8,0,185.1,334.9,388.09,1023.5,2048,2048,2048,1.428,11.91,1.15,204.725,-0.4,12,13.5,13.5,13.5,78.7,-1.5,0,0,0,0
2839.491,0.9423,100,1.476,1.475,1.618,86,4,40,11.84,185.2,200,5.905,0.25,288.8,93,204.93,199.98,6567,203,4,99.9,11,11,10.2,11,592,75.9,0.0009,0.1623,3.06,0.0304,1.655,34,0,0,-0.8,0,184.7,336.49,390.77,1023.5,2048,2048,2048,1.413,11.91,1.15,206.445,-0.5,12,13.5,13.5,13.5,79.6,-1.5,0,0,0,0
