﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 2.21 IJE0S Unknown
574.372,14.8,0,-11,0,0,0,0,0,0,0,80.6,0,111,14.53,14.46,9.3,55.1,3.3,111.1,0,0,0,7.6,-10.5,0,0,33.4,0,30.2,0
574.464,14.8,0,-11,0,0,0,0,0,0,0,80.6,0,111,14.53,14.46,9.3,55.1,3.3,111.1,0,0,0,7.6,-10.5,0,0,33.4,0,30.2,0
574.552,14.8,0,-11,0,0,0,0,0,0,0,80.6,0,111,14.53,14.46,9.3,55.1,3.3,111.1,0,0,0,7.6,-10.5,0,0,33.4,0,30.2,0
574.652,14.8,0,-11,0,0,0,0,0,0,0,80.6,0,111,14.53,14.46,9.3,55.1,3.3,111.1,0,0,0,7.6,-10.5,0,0,33.4,0,30.2,0
574.743,14.8,0,-11,0,0,0,0,0,0,0,80.8,0,111,14.53,14.46,9.3,55.1,3.3,109.7,0,0,0,7.6,-10.5,0,0,33.4,0,30.2,0
574.840,14.8,0,-11,0,0,0,0,0,0,0,80.6,0,111,14.53,14.46,9.3,55.1,3.3,107.2,0,0,0,7.6,-10.5,0,0,33.4,0,30.2,0
574.933,14.8,0,-11,0,0,0,0,0,0,0,80.6,0,111,14.53,14.46,9.3,55.1,3.3,106.4,0,0,0,7.6,-10.5,0,0,33.4,0,30.2,0
575.022,14.8,0,-11,0,0,0,0,0,0,0,80.6,0,111,14.53,14.46,9.3,55.1,3.3,105.3,0,0,0,7.6,-10.5,0,0,33.4,0,30.2,0
575.113,14.8,0,-11,0,0,0,0,0,0,0,80.6,0,111,14.53,14.46,9.3,55.1,3.3,104.8,0,0,0,7.6,-10.5,0,0,33.4,0,30.2,0
575.215,14.8,0,-11,0,0,0,0,0,0,0,80.6,0,111,14.53,14.46,9.3,55.1,3.3,101.5,0,0,0,7.6,-10.5,0,0,33.4,0,30.2,0
575.312,14.8,0,-11,0,0,0,0,0,0,0,80.6,0,111,14.53,14.46,9.3,55.1,3.3,101.5,0,0,0,7.6,-10.5,0,0,33.4,0,30.2,0
575.402,14.8,0,-11,0,0,0,0,0,0,0,80.5,0,111,14.53,14.46,9.3,55.1,3.3,101.5,0,0,0,7.6,-10.5,0,0,33.4,0,30.2,0
575.493,14.8,0,-11,0,0,0,0,0,0,0,80.6,0,111,14.53,14.46,9.3,55.1,3.3,101.5,0,0,0,7.6,-10.5,0,0,33.4,0,30.2,0
575.582,14.8,0,-11,0,0,0,0,0,0,0,80.6,0,111,14.53,14.46,9.3,55.1,3.3,100.9,0,0,0,7.6,-10.5,0,0,33.4,0,30.2,0
575.673,14.8,0,-11,0,0,0,0,0,0,0,80.5,0,111,14.53,14.46,9.3,55.1,3.3,100.9,0,0,0,7.6,-10.5,0,0,33.4,0,30.2,0
575.773,14.8,0,-11,0,0,0,0,0,0,0,80.5,0,111,14.53,14.46,9.3,55.1,3.3,99.1,0,0,0,7.6,-10.5,0,0,33.4,0,30.2,0
575.873,14.8,0,-11,0,0,0,0,0,0,0,80.5,0,111,14.53,14.46,9.3,55.1,3.3,96.7,0,0,0,7.6,-10.5,0,0,33.4,0,30.2,0
575.962,14.8,0,-11,0,0,0,0,0,0,0,80.5,0,111,14.53,14.46,9.3,55.1,3.3,96.7,0,0,0,7.6,-10.5,0,0,33.4,0,30.2,0
576.065,14.8,0,-11,0,0,0,0,0,0,0,80.5,0,111,14.53,14.46,9.3,55.1,3.3,96.7,0,0,0,7.6,-10.5,0,0,33.4,0,30.2,0
576.162,14.8,0,-11,0,0,0,0,0,0,0,80.5,0,111,14.53,14.46,9.3,55.1,3.3,94.7,0,0,0,7.6,-10.5,0,0,33.4,0,30.2,0
576.253,14.8,0,-11,0,0,0,0,0,0,0,80.5,0,111,14.53,14.46,9.3,55.1,3.3,94.3,0,0,0,7.6,-10.5,0,0,33.4,0,30.2,0
576.342,14.8,0,-11,0,0,0,0,0,0,0,80.5,0,111,14.53,14.46,9.3,55.1,3.3,91.8,0,0,0,7.6,-10.5,0,0,33.4,0,30.2,0
576.433,14.8,0,-11,0,0,0,0,0,0,0,80.5,0,111,14.53,14.46,9.3,55.1,3.3,91.8,0,0,0,7.6,-10.5,0,0,33.4,0,30.2,0
576.523,14.8,0,-11,0,0,0,0,0,0,0,80.5,0,111,14.53,14.46,9.3,55.1,3.3,91.8,0,0,0,7.6,-10.5,0,0,33.4,0,30.2,0
576.622,14.8,0,-11,0,0,0,0,0,0,0,80.5,0,111,14.53,14.46,9.3,55.1,3.3,91.8,0,0,0,7.6,-10.5,0,0,33.4,0,30.2,0
576.722,14.8,0,-11,0,0,0,0,0,0,0,80.5,0,111,14.53,14.46,9.3,55.1,3.3,91.8,0,0,0,7.6,-10.5,0,0,33.4,0,30.2,0
576.813,14.8,0,-11,0,0,0,0,0,0,0,80.3,0,111,14.53,14.46,9.3,55.1,3.3,91.8,0,0,0,7.6,-10.5,0,0,33.4,0,30.2,0
576.913,14.8,0,-11,0,0,0,0,0,0,0,80.3,0,111,14.53,14.46,9.3,55.1,3.3,91.8,0,0,0,7.6,-10.5,0,0,33.4,0,30.2,0
577.002,14.8,0,-11,0,0,0,0,0,0,0,80.3,0,111,14.53,14.46,9.3,55.1,3.3,91.8,0,0,0,7.6,-10.5,0,0,33.4,0,30.2,0
577.093,14.8,0,-11,0,0,0,0,0,0,0,80.3,0,111,14.53,14.46,9.3,55.1,3.3,91.2,0,0,0,7.6,-10.5,0,0,33.4,0,30.2,0
577.193,14.8,0,-11,0,0,0,0,0,0,0,80.3,0,111,14.53,14.46,9.3,55.1,3.3,90.4,0,0,0,7.6,-10.5,0,0,33.4,0,30.2,0
577.283,14.8,0,-11,0,0,0,0,0,0,0,80.3,0,111,14.53,14.46,9.3,55.1,3.3,88.8,0,0,0,7.6,-10.5,0,0,33.4,0,30.2,0
577.373,14.8,0,-11,0,0,0,0,0,0,0,80.3,0,111,14.53,14.46,9.3,55.1,3.3,88.4,0,0,0,7.6,-10.5,0,0,33.4,0,30.2,0
577.462,14.8,0,-11,0,0,0,0,0,0,0,80.3,0,111,14.53,14.46,9.3,55.1,3.3,87,0,0,0,7.6,-10.5,0,0,33.4,0,30.2,0
577.553,14.8,0,-11,0,0,0,0,0,0,0,80.1,0,111,14.53,14.46,9.3,55.1,3.3,87.4,0,0,0,7.6,-10.5,0,0,33.4,0,30.2,0
577.642,14.8,0,-11,0,0,0,0,0,0,0,80.1,0,111,14.53,14.46,9.3,55.1,3.3,87,0,0,0,7.6,-10.5,0,0,33.4,0,30.2,0
577.733,14.8,0,-11,0,0,0,0,0,0,0,80.1,0,111,14.53,14.46,9.3,55.1,3.3,87,0,0,0,7.6,-10.5,0,0,33.4,0,30.2,0
577.832,14.8,0,-11,0,0,0,0,0,0,0,80.1,0,111,14.53,14.46,9.3,55.1,3.3,87.4,0,0,0,7.6,-10.5,0,0,33.4,0,30.2,0
577.922,14.8,0,-11,0,0,0,0,0,0,0,80.1,0,111,14.53,14.46,9.3,55.1,3.3,87,0,0,0,7.6,-10.5,0,0,33.4,0,30.2,0
578.013,14.8,0,-11,0,0,0,0,0,0,0,80.1,0,111,14.53,14.46,9.3,55.1,3.3,87,0,0,0,7.6,-10.5,0,0,33.4,0,30.2,0
578.103,14.8,0,-11,0,0,0,0,0,0,0,80.1,0,111,14.53,14.46,9.3,55.1,3.3,86,0,0,0,7.6,-10.5,0,0,33.4,0,30.2,0
578.202,14.8,0,-11,0,0,0,0,0,0,0,80.1,0,111,14.53,14.46,9.3,55.1,3.3,87,0,0,0,7.6,-10.5,0,0,33.4,0,30.2,0
578.304,14.8,0,-11,0,0,0,0,0,0,0,80.1,0,111,14.53,14.46,9.3,55.1,3.3,85.5,0,0,0,7.6,-10.5,0,0,33.4,0,30.2,0
578.403,14.8,0,-11,0,0,0,0,0,0,0,80.1,0,111,14.53,14.46,9.3,55.1,3.3,85.5,0,0,0,7.6,-10.5,0,0,33.4,0,30.2,0
578.492,14.8,0,-11,0,0,0,0,0,0,0,79.9,0,111,14.53,14.46,9.3,55.1,3.3,85.5,0,0,0,7.6,-10.5,0,0,33.4,0,30.2,0
578.582,14.8,0,-11,0,0,0,0,0,0,0,79.9,0,111,14.53,14.46,9.3,55.1,3.3,83.5,0,0,0,7.6,-10.5,0,0,33.4,0,30.2,0
578.673,14.8,0,-11,0,0,0,0,0,0,0,79.9,0,111,14.53,14.46,9.3,55.1,3.3,84,0,0,0,7.6,-10.5,0,0,33.4,0,30.2,0
578.762,14.8,0,-11,0,0,0,0,0,0,0,79.9,0,111,14.53,14.46,9.3,55.1,3.3,83.5,0,0,0,7.6,-10.5,0,0,33.4,0,30.2,0
578.852,14.8,0,-11,0,0,0,0,0,0,0,79.9,0,111,14.53,14.46,9.3,55.1,3.3,83.5,0,0,0,7.6,-10.5,0,0,33.4,0,30.2,0
578.942,14.8,0,-11,0,0,0,0,0,0,0,79.9,0,111,14.53,14.46,9.3,55.1,3.3,82.2,0,0,0,7.6,-10.5,0,0,33.4,0,30.2,0
579.061,14.8,0,-11,0,0,0,0,0,0,0,79.7,0,111,14.53,14.46,9.3,55.1,3.3,82.6,0,0,0,7.6,-10.5,0,0,33.4,0,30.2,0
579.153,14.8,0,-11,0,0,0,0,0,0,0,79.7,0,111,14.53,14.46,9.3,55.1,3.3,82.2,0,0,0,7.6,-10.5,0,0,33.4,0,30.2,0
579.242,14.8,0,-11,0,0,0,0,0,0,0,79.7,0,111,14.53,14.46,9.3,55.1,3.3,82.2,0,0,0,7.6,-10.5,0,0,33.4,0,30.2,0
579.333,14.8,0,-11,0,0,0,0,0,0,0,79.7,0,111,14.53,14.46,9.3,55.1,3.3,82.6,0,0,0,7.6,-10.5,0,0,33.4,0,30.2,0
579.422,14.8,0,-11,0,0,0,0,0,0,0,79.7,0,111,14.53,14.46,9.3,55.1,3.3,82.2,0,0,0,7.6,-10.5,0,0,33.4,0,30.2,0
579.513,14.8,0,-11,0,0,0,0,0,0,0,79.7,0,111,14.53,14.46,9.3,55.1,3.3,82.2,0,0,0,7.6,-10.5,0,0,33.4,0,30.2,0
579.602,14.8,0,-11,0,0,0,0,0,0,0,79.7,0,111,14.53,14.46,9.3,55.1,3.3,82.2,0,0,0,7.6,-10.5,0,0,33.4,0,30.2,0
579.693,14.8,0,-11,0,0,0,0,0,0,0,79.7,0,111,14.53,14.46,9.3,55.1,3.3,82.2,0,0,0,7.6,-10.5,0,0,33.4,0,30.2,0
579.783,14.8,0,-11,0,0,0,0,0,0,0,79.7,0,111,14.53,14.46,9.3,55.1,3.3,82.2,0,0,0,7.6,-10.5,0,0,33.4,0,30.2,0
579.872,14.8,0,-11,0,0,0,0,0,0,0,79.7,0,111,14.53,14.46,9.3,55.1,3.3,82.2,0,0,0,7.6,-10.5,0,0,33.4,0,30.2,0
579.963,14.8,0,-11,0,0,0,0,0,0,0,79.7,0,111,14.53,14.46,9.3,55.1,3.3,82.2,0,0,0,7.6,-10.5,0,0,33.4,0,30.2,0
580.053,14.8,0,-11,0,0,0,0,0,0,0,79.6,0,111,14.53,14.46,9.3,55.1,3.3,82.2,0,0,0,7.6,-10.5,0,0,33.4,0,30.2,0
580.142,14.8,0,-11,0,0,0,0,0,0,0,79.6,0,111,14.53,14.46,9.3,55.1,3.3,82.2,0,0,0,7.6,-10.5,0,0,33.4,0,30.2,0
580.242,14.8,0,-11,0,0,0,0,0,0,0,79.6,0,111,14.53,14.46,9.3,55.1,3.3,82.2,0,0,0,7.6,-10.5,0,0,33.4,0,30.2,0
580.334,14.8,0,-11,0,0,0,0,0,0,0,79.6,0,111,14.53,14.46,9.3,55.1,3.3,82.2,0,0,0,7.6,-10.5,0,0,33.4,0,30.2,0
580.422,14.8,0,-11,0,0,0,0,0,0,0,79.6,0,111,14.53,14.46,9.3,55.1,3.3,82.2,0,0,0,7.6,-10.5,0,0,33.4,0,30.2,0
580.513,14.8,0,-11,0,0,0,0,0,0,0,79.6,0,111,14.53,14.46,9.3,55.1,3.3,82.2,0,0,0,7.6,-10.5,0,0,33.4,0,30.2,0
580.605,14.8,0,-11,0,0,0,0,0,0,0,79.6,0,111,14.53,14.46,9.3,55.1,3.3,82.2,0,0,0,7.6,-10.5,0,0,33.4,0,30.2,0
580.713,14.8,0,-11,0,0,0,0,0,0,0,79.4,0,111,14.53,14.46,9.3,55.1,3.3,82.2,0,0,0,7.6,-10.5,0,0,33.4,0,30.2,0
580.802,14.8,0,-11,0,0,0,0,0,0,0,79.4,0,111,14.53,14.46,9.3,55.1,3.3,82.2,0,0,0,7.6,-10.5,0,0,33.4,0,30.2,0
580.892,14.8,0,-11,0,0,0,0,0,0,0,79.4,0,111,14.53,14.46,9.3,55.1,3.3,82.2,0,0,0,7.6,-10.5,0,0,33.4,0,30.2,0
580.982,14.8,0,-11,0,0,0,0,0,0,0,79.4,0,111,14.53,14.46,9.3,55.1,3.3,82.2,0,0,0,7.6,-10.5,0,0,33.4,0,30.2,0
581.072,14.8,0,-11,0,0,0,0,0,0,0,79.4,0,111,14.53,14.46,9.3,55.1,3.3,82.2,0,0,0,7.6,-10.5,0,0,33.4,0,30.2,0
581.162,14.8,0,-11,0,0,0,0,0,0,0,79.4,0,111,14.53,14.46,9.3,55.1,3.3,82.2,0,0,0,7.6,-10.5,0,0,33.4,0,30.2,0
581.253,14.8,0,-11,0,0,0,0,0,0,0,79.4,0,111,14.53,14.46,9.3,55.1,3.3,82.2,0,0,0,7.6,-10.5,0,0,33.4,0,30.2,0
581.344,14.8,0,-11,0,0,0,0,0,0,0,79.4,0,111,14.53,14.46,9.3,55.1,3.3,82.2,0,0,0,7.6,-10.5,0,0,33.4,0,30.2,0
581.433,14.8,0,-11,0,0,0,0,0,0,0,79.4,0,111,14.53,14.46,9.3,55.1,3.3,82.2,0,0,0,7.6,-10.5,0,0,33.4,0,30.2,0
581.522,14.8,0,-11,0,0,0,0,0,0,0,79.4,0,111,14.53,14.46,9.3,55.1,3.3,81.6,0,0,0,7.6,-10.5,0,0,33.4,0,30.2,0
581.612,14.8,0,-11,0,0,0,0,0,0,0,79.4,0,111,14.53,14.46,9.3,55.1,3.3,82.2,0,0,0,7.6,-10.5,0,0,33.4,0,30.2,0
581.702,14.8,0,-11,0,0,0,0,0,0,0,79.4,0,111,14.53,14.46,9.3,55.1,3.3,82.2,0,0,0,7.6,-10.5,0,0,33.4,0,30.2,0
581.802,14.8,0,-11,0,0,0,0,0,0,0,79.4,0,111,14.53,14.46,9.3,55.1,3.3,82.2,0,0,0,7.6,-10.5,0,0,33.4,0,30.2,0
581.892,14.8,0,-11,0,0,0,0,0,0,0,79.2,0,111,14.53,14.46,9.3,55.1,3.3,82.2,0,0,0,7.6,-10.5,0,0,33.4,0,30.2,0
581.982,14.8,0,-11,0,0,0,0,0,0,0,79.2,0,111,14.53,14.46,9.3,55.1,3.3,82.2,0,0,0,7.6,-10.5,0,0,33.4,0,30.2,0
582.082,14.8,0,-11,0,0,0,0,0,0,0,79.2,0,111,14.53,14.46,9.3,55.1,3.3,82.2,0,0,0,7.6,-10.5,0,0,33.4,0,30.2,0
582.173,14.8,0,-11,0,0,0,0,0,0,0,79.2,0,111,14.53,14.46,9.3,55.1,3.3,82.2,0,0,0,7.6,-10.5,0,0,33.4,0,30.2,0
582.264,14.8,0,-11,0,0,0,0,0,0,0,79.2,0,111,14.53,14.46,9.3,55.1,3.3,82.2,0,0,0,7.6,-10.5,0,0,33.4,0,30.2,0
582.352,14.8,0,-11,0,0,0,0,0,0,0,79.2,0,111,14.53,14.46,9.3,55.1,3.3,82.2,0,0,0,7.6,-10.5,0,0,33.4,0,30.2,0
582.442,14.8,0,-11,0,0,0,0,0,0,0,79.2,0,111,14.53,14.46,9.3,55.1,3.3,82.2,0,0,0,7.6,-10.5,0,0,33.4,0,30.2,0
582.543,14.8,0,-11,0,0,0,0,0,0,0,79,0,111,14.53,14.46,9.3,55.1,3.3,82.2,0,0,0,7.6,-10.5,0,0,33.4,0,30.2,0
582.643,14.8,0,-11,0,0,0,0,0,0,0,79,0,111,14.53,14.46,9.3,55.1,3.3,82.2,0,0,0,7.6,-10.5,0,0,33.4,0,30.2,0
582.733,14.8,0,-11,0,0,0,0,0,0,0,79,0,111,14.53,14.46,9.3,55.1,3.3,82.2,0,0,0,7.6,-10.5,0,0,33.4,0,30.2,0
582.822,14.8,0,-11,0,0,0,0,0,0,0,79,0,111,14.53,14.46,9.3,55.1,3.3,82.2,0,0,0,7.6,-10.5,0,0,33.4,0,30.2,0
582.913,14.8,0,-11,0,0,0,0,0,0,0,79,0,111,14.53,14.46,9.3,55.1,3.3,82.2,0,0,0,7.6,-10.5,0,0,33.4,0,30.2,0
583.002,14.8,0,-11,0,0,0,0,0,0,0,79,0,111,14.53,14.46,9.3,55.1,3.3,81.6,0,0,0,7.6,-10.5,0,0,33.4,0,30.2,0
583.093,14.8,0,-11,0,0,0,0,0,0,0,79,0,111,14.53,14.46,9.3,55.1,3.3,82.2,0,0,0,7.6,-10.5,0,0,33.4,0,30.2,0
583.182,14.8,0,-11,0,0,0,0,0,0,0,79,0,111,14.53,14.46,9.3,55.1,3.3,82.2,0,0,0,7.6,-10.5,0,0,33.4,0,30.2,0
583.273,14.8,0,-11,0,0,0,0,0,0,0,79,0,111,14.53,14.46,9.3,55.1,3.3,82.2,0,0,0,7.6,-10.5,0,0,33.4,0,30.2,0
583.362,14.8,0,-11,0,0,0,0,0,0,0,78.9,0,111,14.53,14.46,9.3,55.1,3.3,81.6,0,0,0,7.6,-10.5,0,0,33.4,0,30.2,0
583.453,14.8,0,-11,0,0,0,0,0,0,0,79,0,111,14.53,14.46,9.3,55.1,3.3,82.2,0,0,0,7.6,-10.5,0,0,33.4,0,30.2,0
583.542,14.8,0,-11,0,0,0,0,0,0,0,79,0,111,14.53,14.46,9.3,55.1,3.3,81.1,0,0,0,7.6,-10.5,0,0,33.4,0,30.2,0
583.633,14.8,0,-11,0,0,0,0,0,0,0,79,0,111,14.53,14.46,9.3,55.1,3.3,81.6,0,0,0,7.6,-10.5,0,0,33.4,0,30.2,0
583.722,14.8,0,-11,0,0,0,0,0,0,0,79,0,111,14.53,14.46,9.3,55.1,3.3,82.2,0,0,0,7.6,-10.5,0,0,33.4,0,30.2,0
583.822,14.8,0,-11,0,0,0,0,0,0,0,79,0,111,14.53,14.46,9.3,55.1,3.3,82.2,0,0,0,7.6,-10.5,0,0,33.4,0,30.2,0
583.913,14.8,0,-11,0,0,0,0,0,0,0,79,0,111,14.53,14.46,9.3,55.1,3.3,82.2,0,0,0,7.6,-10.5,0,0,33.4,0,30.2,0
584.002,14.8,0,-11,0,0,0,0,0,0,0,79,0,111,14.53,14.46,9.3,55.1,3.3,82.2,0,0,0,7.6,-10.5,0,0,33.4,0,30.2,0
584.093,14.8,0,-11,0,0,0,0,0,0,0,79,0,111,14.53,14.46,9.3,55.1,3.3,82.2,0,0,0,7.6,-10.5,0,0,33.4,0,30.2,0
584.193,14.8,0,-11,0,0,0,0,0,0,0,79,0,111,14.53,14.46,9.3,55.1,3.3,81.6,0,0,0,7.6,-10.5,0,0,33.4,0,30.2,0
584.282,14.8,0,-11,0,0,0,0,0,0,0,78.9,0,111,14.53,14.46,9.3,55.1,3.3,81.6,0,0,0,7.6,-10.5,0,0,33.4,0,30.2,0
584.373,14.8,0,-11,0,0,0,0,0,0,0,78.9,0,111,14.53,14.46,9.3,55.1,3.3,82.2,0,0,0,7.6,-10.5,0,0,33.4,0,30.2,0
584.463,14.8,0,-11,0,0,0,0,0,0,0,78.9,0,111,14.53,14.46,9.3,55.1,3.3,82.2,0,0,0,7.6,-10.5,0,0,33.4,0,30.2,0
584.553,14.8,0,-11,0,0,0,0,0,0,0,78.9,0,111,14.53,14.46,9.3,55.1,3.3,81.6,0,0,0,7.6,-10.5,0,0,33.4,0,30.2,0
584.642,14.8,0,-11,0,0,0,0,0,0,0,78.9,0,111,14.53,14.46,9.3,55.1,3.3,80.7,0,0,0,7.6,-10.5,0,0,33.4,0,30.2,0
584.735,14.8,0,-11,0,0,0,0,0,0,0,78.9,0,111,14.53,14.46,9.3,55.1,3.3,81.6,0,0,0,7.6,-10.5,0,0,33.4,0,30.2,0
584.822,14.8,0,-11,0,0,0,0,0,0,0,78.9,0,111,14.53,14.46,9.3,55.1,3.3,81.1,0,0,0,7.6,-10.5,0,0,33.4,0,30.2,0
584.913,14.8,0,-11,0,0,0,0,0,0,0,78.9,0,111,14.53,14.46,9.3,55.1,3.3,82.2,0,0,0,7.6,-10.5,0,0,33.4,0,30.2,0
585.003,14.8,0,-11,0,0,0,0,0,0,0,78.9,0,111,14.53,14.46,9.3,55.1,3.3,80.7,0,0,0,7.6,-10.5,0,0,33.4,0,30.2,0
585.093,14.8,0,-11,0,0,0,0,0,0,0,78.9,0,111,14.53,14.46,9.3,55.1,3.3,82.2,0,0,0,7.6,-10.5,0,0,33.4,0,30.2,0
585.182,14.8,0,-11,0,0,0,0,0,0,0,78.9,0,111,14.53,14.46,9.3,55.1,3.3,81.1,0,0,0,7.6,-10.5,0,0,33.4,0,30.2,0
585.275,14.8,0,-11,0,0,0,0,0,0,0,78.9,0,111,14.53,14.46,9.3,55.1,3.3,81.6,0,0,0,7.6,-10.5,0,0,33.4,0,30.2,0
585.362,14.8,0,-11,0,0,0,0,0,0,0,78.7,0,111,14.53,14.46,9.3,55.1,3.3,81.6,0,0,0,7.6,-10.5,0,0,33.4,0,30.2,0
585.454,14.8,0,-11,0,0,0,0,0,0,0,78.7,0,111,14.53,14.46,9.3,55.1,3.3,82.2,0,0,0,7.6,-10.5,0,0,33.4,0,30.2,0
585.543,14.8,0,-11,0,0,0,0,0,0,0,78.9,0,111,14.53,14.46,9.3,55.1,3.3,81.1,0,0,0,7.6,-10.5,0,0,33.4,0,30.2,0
585.632,14.8,0,-11,0,0,0,0,0,0,0,78.7,0,111,14.53,14.46,9.3,55.1,3.3,81.6,0,0,0,7.6,-10.5,0,0,33.4,0,30.2,0
585.733,14.8,0,-11,0,0,0,0,0,0,0,78.7,0,111,14.53,14.46,9.3,55.1,3.3,81.1,0,0,0,7.6,-10.5,0,0,33.4,0,30.2,0
585.833,14.8,0,-11,0,0,0,0,0,0,0,78.7,0,111,14.53,14.46,9.3,55.1,3.3,80.7,0,0,0,7.6,-10.5,0,0,33.4,0,30.2,0
585.922,14.8,0,-11,0,0,0,0,0,0,0,78.7,0,111,14.53,14.46,9.3,55.1,3.3,80.7,0,0,0,7.6,-10.5,0,0,33.4,0,30.2,0
586.012,14.8,0,-11,0,0,0,0,0,0,0,78.7,0,111,14.53,14.46,9.3,55.1,3.3,80.7,0,0,0,7.6,-10.5,0,0,33.4,0,30.2,0
586.103,14.8,0,-11,0,0,0,0,0,0,0,78.7,0,111,14.53,14.46,9.3,55.1,3.3,82.2,0,0,0,7.6,-10.5,0,0,33.4,0,30.2,0
586.202,14.8,0,-11,0,0,0,0,0,0,0,78.7,0,111,14.53,14.46,9.3,55.1,3.3,80.7,0,0,0,7.6,-10.5,0,0,33.4,0,30.2,0
586.293,14.8,0,-11,0,0,0,0,0,0,0,78.7,0,111,14.53,14.46,9.3,55.1,3.3,82.2,0,0,0,7.6,-10.5,0,0,33.4,0,30.2,0
586.383,14.8,0,-11,0,0,0,0,0,0,0,78.7,0,111,14.53,14.46,9.3,55.1,3.3,80.7,0,0,0,7.6,-10.5,0,0,33.4,0,30.2,0
586.473,14.8,0,-11,0,0,0,0,0,0,0,78.7,0,111,14.53,14.46,9.3,55.1,3.3,82.2,0,0,0,7.6,-10.5,0,0,33.4,0,30.2,0
586.563,14.8,0,-11,0,0,0,0,0,0,0,78.7,0,111,14.53,14.46,9.3,55.1,3.3,81.1,0,0,0,7.6,-10.5,0,0,33.4,0,30.2,0
586.662,14.8,0,-11,0,0,0,0,0,0,0,78.7,0,111,14.53,14.46,9.3,55.1,3.3,81.1,0,0,0,7.6,-10.5,0,0,33.4,0,30.2,0
586.753,14.8,0,-11,0,0,0,0,0,0,0,78.7,0,111,14.53,14.46,9.3,55.1,3.3,81.6,0,0,0,7.6,-10.5,0,0,33.4,0,30.2,0
586.843,14.8,0,-11,0,0,0,0,0,0,0,78.7,0,111,14.53,14.46,9.3,55.1,3.3,81.6,0,0,0,7.6,-10.5,0,0,33.4,0,30.2,0
586.944,14.8,0,-11,0,0,0,0,0,0,0,78.7,0,111,14.53,14.46,9.3,55.1,3.3,81.1,0,0,0,7.6,-10.5,0,0,33.4,0,30.2,0
587.042,14.8,0,-11,0,0,0,0,0,0,0,78.5,0,111,14.53,14.46,9.3,55.1,3.3,80.2,0,0,0,7.6,-10.5,0,0,33.4,0,30.2,0
587.133,14.8,0,-11,0,0,0,0,0,0,0,78.7,0,111,14.53,14.46,9.3,55.1,3.3,82.2,0,0,0,7.6,-10.5,0,0,33.4,0,30.2,0
587.233,14.8,0,-11,0,0,0,0,0,0,0,78.7,0,111,14.53,14.46,9.3,55.1,3.3,81.1,0,0,0,7.6,-10.5,0,0,33.4,0,30.2,0
587.333,14.8,0,-11,0,0,0,0,0,0,0,78.7,0,111,14.53,14.46,9.3,55.1,3.3,80.2,0,0,0,7.6,-10.5,0,0,33.4,0,30.2,0
587.423,14.8,0,-11,0,0,0,0,0,0,0,78.7,0,111,14.53,14.46,9.3,55.1,3.3,80.7,0,0,0,7.6,-10.5,0,0,33.4,0,30.2,0
587.522,14.8,0,-11,0,0,0,0,0,0,0,78.7,0,111,14.53,14.46,9.3,55.1,3.3,79.1,0,0,0,7.6,-10.5,0,0,33.4,0,30.2,0
587.622,14.8,0,-11,0,0,0,0,0,0,0,78.7,0,111,14.53,14.46,9.3,55.1,3.3,81.6,0,0,0,7.6,-10.5,0,0,33.4,0,30.2,0
587.713,14.8,0,-11,0,0,0,0,0,0,0,78.7,0,111,14.53,14.46,9.3,55.1,3.3,81.1,0,0,0,7.6,-10.5,0,0,33.4,0,30.2,0
587.802,14.8,0,-11,0,0,0,0,0,0,0,78.5,0,111,14.53,14.46,9.3,55.1,3.3,80.2,0,0,0,7.6,-10.5,0,0,33.4,0,30.2,0
587.893,14.8,0,-11,0,0,0,0,0,0,0,78.5,0,111,14.53,14.46,9.3,55.1,3.3,79.1,0,0,0,7.6,-10.5,0,0,33.4,0,30.2,0
587.982,14.8,0,-11,0,0,0,0,0,0,0,78.7,0,111,14.53,14.46,9.3,55.1,3.3,81.6,0,0,0,7.6,-10.5,0,0,33.4,0,30.2,0
588.075,14.8,0,-11,0,0,0,0,0,0,0,78.7,0,111,14.53,14.46,9.3,55.1,3.3,81.6,0,0,0,7.6,-10.5,0,0,33.4,0,30.2,0
588.163,14.8,0,-11,0,0,0,0,0,0,0,78.5,0,111,14.53,14.46,9.3,55.1,3.3,80.7,0,0,0,7.6,-10.5,0,0,33.4,0,30.2,0
588.263,14.8,0,-11,0,0,0,0,0,0,0,78.5,0,111,14.53,14.46,9.3,55.1,3.3,80.2,0,0,0,7.6,-10.5,0,0,33.4,0,30.2,0
588.353,14.8,0,-11,0,0,0,0,0,0,0,78.5,0,111,14.53,14.46,9.3,55.1,3.3,80.2,0,0,0,7.6,-10.5,0,0,33.4,0,30.2,0
