Firmware,Interface,Engine,TMAP_V,AvgIgn,DWP,MethTriggerMode,FF,MethSafeMode,MethAdd,MethScale,MethPSI,VIN,E85_Setup,VFF_Offset,,fuel_30,fuel_35,fuel_40,fuel_45,fuel_50,fuel_55,fuel_60,fuel_65,fuel_70
32/12//2,JB4 Android A259,E Series - N54,2.0,5.2,60,0,103,0,0,60,0.0,7C52AVK81292,NONE,132,,0,0,0,0,0,0,0,0,0
BoostSafety,PID Gain,AutoShiftRed,Fuel_OL,FUA,1st_limiter,2nd_limiter,3rd_limiter,FUD,N20_TMAP,6CylMode,LastSafety,,duty_15,duty_20,duty_25,duty_30,duty_35,duty_40,duty_45,duty_50,duty_55,duty_60,duty_65,duty_70
18.0,25,60,85,0,12.0,0.0,0.0,NONE,0,0,2,,50,50,50,50,50,50,50,50,50,50,50,50
timestamp,rpm,ecu_psi,target,boost,pedal,iat,fuelen,wgdc,throttle,fp_h,ign_1,avg_ign,calc_torque,trims,dme_bt,meth,fp_l,afr,gear,ff,load,clock,map,afr2,ign_2,ign_3,ign_4,ign_5,ign_6,oilf,waterf,transf,e85,boost2,trims2,mph
3087.25,1853,0.1,0.0,0.0,15,48,0,59,6,5,4.7,5.2,6,26.0,0.0,51,65,14.4,4,26,2.3,10,2,14.6,0.0,0.0,0.0,0.0,0.0,203,206,0,50,0.0,25.0,36
3088.50,1852,0.0,0.0,0.0,15,48,0,59,6,5,4.7,5.2,6,26.0,0.0,51,65,14.6,4,26,2.3,10,2,14.4,0.0,0.0,0.0,0.0,0.0,203,206,0,50,0.0,24.0,36
3089.50,1851,0.1,0.0,0.0,16,48,0,59,6,5,4.7,5.2,6,26.0,0.0,51,65,14.7,4,26,2.3,10,2,14.0,0.0,0.0,0.0,0.0,0.0,203,206,0,50,0.0,24.0,36
3090.75,1855,0.2,0.0,0.0,16,48,0,59,6,5,4.7,5.2,6,25.0,0.0,51,65,14.7,4,26,2.3,10,2,13.9,0.0,0.0,0.0,0.0,0.0,203,206,0,50,0.0,24.0,36
3091.25,1848,0.0,0.0,0.0,17,48,0,59,7,5,4.7,5.2,7,24.0,0.0,51,65,14.7,4,27,2.6,10,2,14.0,0.0,0.0,0.0,0.0,0.0,203,206,0,50,0.0,24.0,36
3092.00,1852,0.1,0.0,0.0,17,48,0,59,7,5,4.7,5.2,7,24.0,0.0,51,65,14.6,4,26,2.6,10,2,14.1,0.0,0.0,0.0,0.0,0.0,203,206,0,50,0.0,24.0,36
3093.50,1854,0.1,0.0,0.0,17,48,0,59,8,5,4.7,5.2,8,24.0,0.0,51,65,14.6,4,26,2.8,10,2,14.2,0.0,0.0,0.0,0.0,0.0,203,206,0,50,0.0,24.0,36
3094.00,1856,0.1,0.0,0.0,18,48,0,59,8,5,4.7,5.2,8,23.0,0.0,51,65,14.5,4,26,3.1,10,2,14.2,0.0,0.0,0.0,0.0,0.0,203,206,0,50,0.0,23.0,36
3095.75,1857,0.0,0.0,0.2,18,48,0,59,8,5,4.7,5.2,8,23.0,0.0,52,65,14.4,4,26,3.1,10,2,14.2,0.0,0.0,0.0,0.0,0.0,203,206,0,50,0.0,22.0,36
3096.50,1858,0.1,0.0,0.2,18,48,0,59,8,5,5.1,5.2,9,23.0,0.0,52,65,14.4,4,26,3.1,10,2,14.1,0.0,0.0,0.0,0.0,0.0,203,206,0,50,0.0,21.0,36
3097.75,1865,0.2,0.0,0.2,18,48,0,59,8,5,5.1,5.2,9,23.0,0.0,53,65,14.1,4,26,3.3,10,2,14.1,0.0,0.0,0.0,0.0,0.0,203,206,0,50,0.0,22.0,36
3098.25,1861,0.2,0.0,0.2,18,48,0,59,8,5,5.1,5.2,9,23.0,0.0,53,65,14.1,4,26,3.3,10,2,14.6,0.0,0.0,0.0,0.0,0.0,203,206,0,50,0.0,24.0,36
3099.00,1870,0.2,0.0,0.3,18,48,0,59,8,5,5.1,5.2,9,24.0,0.0,53,65,14.3,4,26,3.3,10,2,14.6,0.0,0.0,0.0,0.0,0.0,203,206,0,50,0.0,25.0,36
3100.50,1871,0.3,0.0,0.3,18,48,0,59,8,5,4.7,5.2,9,24.0,0.0,53,65,14.5,4,26,3.3,10,2,15.4,0.0,0.0,0.0,0.0,0.0,203,206,0,50,0.0,26.0,36
3101.25,1876,0.3,0.0,0.4,18,48,0,59,8,5,5.1,5.2,9,24.0,0.0,53,65,14.5,4,26,3.3,10,2,15.5,0.0,0.0,0.0,0.0,0.0,203,206,0,50,0.0,26.0,36
3102.75,1881,0.5,0.0,0.4,19,48,0,59,10,5,3.6,5.2,9,24.0,0.0,53,65,14.7,4,26,3.3,10,2,15.3,0.0,0.0,0.0,0.0,0.0,203,206,0,50,0.0,25.0,36
3103.50,1883,0.5,0.0,0.4,19,48,0,59,10,5,3.2,5.2,10,24.0,0.0,54,65,14.8,4,26,3.6,10,2,13.9,0.0,0.0,0.0,0.0,0.0,203,206,0,50,0.0,24.0,36
3105.25,1894,0.5,0.0,0.5,19,48,0,59,10,5,2.1,5.2,11,24.0,0.0,55,65,15.0,4,26,3.6,9,2,13.7,0.0,0.0,0.0,0.0,0.0,203,207,0,50,0.0,24.0,36
3105.75,1893,0.6,0.0,0.5,19,48,0,59,10,5,2.9,5.2,11,24.0,0.0,55,65,15.0,4,26,3.6,9,2,13.7,0.0,0.0,0.0,0.0,0.0,203,206,0,50,0.0,23.0,36
3106.50,1892,0.6,0.0,0.6,19,48,0,54,10,5,2.1,5.2,10,24.0,0.0,55,65,14.8,4,26,3.8,9,2,13.7,0.0,0.0,0.0,0.0,0.0,203,206,0,50,0.0,23.0,36
3108.25,1903,0.6,0.0,0.7,20,48,0,47,10,5,1.7,5.2,11,24.0,0.0,55,65,14.6,4,26,3.8,9,2,14.6,0.0,0.0,0.0,0.0,0.0,203,206,0,50,0.0,25.0,37
3109.25,1901,0.8,0.0,0.7,19,48,0,47,10,5,1.7,5.2,11,25.0,0.0,55,65,14.4,4,26,3.8,9,2,14.6,0.0,0.0,0.0,0.0,0.0,203,207,0,50,0.0,26.0,37
3110.50,1915,0.9,0.0,0.9,19,48,0,36,10,5,1.7,5.2,11,25.0,0.0,55,65,14.3,4,26,3.8,9,2,15.0,0.0,0.0,0.0,0.0,0.0,203,207,0,50,0.0,27.0,37
3111.25,1913,0.9,0.0,0.9,18,48,0,36,9,5,3.6,5.2,10,26.0,0.0,55,65,14.5,4,27,3.8,9,2,15.4,0.0,0.0,0.0,0.0,0.0,203,207,0,50,0.0,29.0,37
3113.00,1925,1.0,0.0,1.0,16,48,0,30,6,5,5.9,5.2,9,26.0,0.0,55,65,14.7,4,26,3.6,9,2,15.4,0.0,0.0,0.0,0.0,0.0,203,209,0,50,0.0,27.0,37
3114.00,1926,0.8,0.0,0.8,15,48,0,41,6,5,5.9,5.2,8,26.0,0.0,55,65,14.6,4,26,3.3,10,2,14.1,0.0,0.0,0.0,0.0,0.0,203,209,0,50,0.0,27.0,37
3116.25,1930,0.8,0.0,0.8,15,48,0,41,7,5,5.9,5.2,7,24.0,0.0,55,65,14.4,4,26,2.8,10,2,13.8,0.0,0.0,0.0,0.0,0.0,203,209,0,50,0.0,24.0,37
3118.25,1938,0.8,0.0,0.6,15,48,0,54,6,5,5.9,5.2,6,27.0,0.0,55,65,15.3,4,26,2.6,10,2,13.9,0.0,0.0,0.0,0.0,0.0,203,207,0,50,0.0,27.0,37
3119.25,1937,0.5,0.0,0.6,14,48,0,54,6,5,5.9,5.2,7,27.0,0.0,55,65,15.5,4,26,2.6,10,2,14.5,0.0,0.0,0.0,0.0,0.0,203,207,0,50,0.0,29.0,37
3120.50,1938,0.4,0.0,0.5,15,48,0,59,6,5,5.1,5.2,7,27.0,0.0,55,65,15.5,4,26,2.6,10,2,14.7,0.0,0.0,0.0,0.0,0.0,203,207,0,50,0.0,29.0,37
3122.25,1941,0.5,0.0,0.5,14,48,0,59,6,5,5.1,5.2,6,25.0,0.0,55,65,14.9,4,26,2.6,10,2,14.6,0.0,0.0,0.0,0.0,0.0,203,207,0,50,0.0,26.0,37
3123.25,1940,0.4,0.0,0.5,15,48,0,59,6,5,5.1,5.2,6,24.0,0.0,55,65,14.9,4,26,2.6,10,2,14.4,0.0,0.0,0.0,0.0,0.0,203,207,0,50,0.0,26.0,37
3124.00,1939,0.6,0.0,0.4,14,48,0,59,6,6,5.1,5.2,6,24.0,0.0,55,65,14.5,4,26,2.3,9,2,14.3,0.0,0.0,0.0,0.0,0.0,203,206,0,50,0.0,26.0,37
3125.50,1944,0.4,0.0,0.4,14,48,0,59,6,5,5.1,5.2,6,24.0,0.0,55,65,13.9,4,26,2.3,9,2,14.3,0.0,0.0,0.0,0.0,0.0,203,206,0,50,0.0,26.0,37
3126.25,1940,0.6,0.0,0.4,14,48,0,59,6,5,5.1,5.2,6,25.0,0.0,55,65,13.8,4,26,2.3,9,2,14.7,0.0,0.0,0.0,0.0,0.0,203,206,0,50,0.0,26.0,37
3128.00,1946,0.2,0.0,0.3,14,48,0,59,6,5,5.1,5.2,5,26.0,0.0,55,65,13.9,4,26,2.3,9,2,15.0,0.0,0.0,0.0,0.0,0.0,203,206,0,50,0.0,26.0,37
3128.50,1943,0.3,0.0,0.3,14,48,0,59,6,5,5.1,5.2,6,25.0,0.0,55,65,14.0,4,26,2.3,9,2,15.0,0.0,0.0,0.0,0.0,0.0,203,207,0,50,0.0,26.0,37
3129.25,1941,0.3,0.0,0.3,15,48,0,59,6,5,5.1,5.2,6,26.0,0.0,55,65,14.2,4,26,2.0,9,2,15.0,0.0,0.0,0.0,0.0,0.0,203,207,0,50,0.0,26.0,37
3130.50,1943,0.2,0.0,0.3,16,48,0,59,6,5,5.1,5.2,6,26.0,0.0,55,65,14.2,4,26,2.3,9,2,15.0,0.0,0.0,0.0,0.0,0.0,203,207,0,50,0.0,26.0,37
3131.50,1948,0.1,0.0,0.2,16,48,0,59,6,5,5.9,5.2,6,26.0,0.0,55,65,14.3,4,26,2.3,9,2,14.9,0.0,0.0,0.0,0.0,0.0,203,207,0,50,0.0,26.0,37
3132.75,1943,0.2,0.0,0.2,17,48,0,59,8,5,5.9,5.2,7,25.0,0.0,55,65,14.4,4,26,2.6,9,2,14.3,0.0,0.0,0.0,0.0,0.0,203,206,0,50,0.0,26.0,37
3133.75,1951,0.3,0.0,0.2,17,48,0,59,8,5,6.2,5.2,7,24.0,0.0,55,65,14.4,4,26,2.6,9,2,14.3,0.0,0.0,0.0,0.0,0.0,203,207,0,50,0.0,25.0,37
3135.75,1952,0.2,0.0,0.3,17,48,0,59,8,5,6.2,5.2,8,23.0,0.0,56,65,14.2,4,26,2.8,9,2,13.2,0.0,0.0,0.0,0.0,0.0,203,207,0,50,0.0,21.0,37
3136.75,1958,0.3,0.0,0.3,17,48,0,59,8,5,6.2,5.2,8,23.0,0.0,56,65,14.3,4,26,3.1,9,2,13.3,0.0,0.0,0.0,0.0,0.0,203,207,0,50,0.0,22.0,37
3138.00,1956,0.3,0.0,0.3,17,48,0,59,8,5,6.2,5.2,8,23.0,0.0,56,65,14.5,4,26,3.1,9,2,13.6,0.0,0.0,0.0,0.0,0.0,203,207,0,50,0.0,23.0,37
3139.00,1965,0.3,0.0,0.3,16,48,0,59,8,5,6.6,5.2,8,23.0,0.0,56,65,14.6,4,26,3.1,9,2,14.3,0.0,0.0,0.0,0.0,0.0,203,207,0,50,0.0,23.0,38
3141.00,1967,0.4,0.0,0.4,18,48,0,59,8,5,6.6,5.2,8,23.0,0.0,56,65,14.6,4,26,3.1,9,2,14.5,0.0,0.0,0.0,0.0,0.0,203,207,0,50,0.0,24.0,38
3142.50,1973,0.4,0.0,0.4,17,48,0,59,8,5,6.6,5.2,8,24.0,0.0,56,65,14.5,4,26,3.1,9,2,15.0,0.0,0.0,0.0,0.0,0.0,203,207,0,50,0.0,24.0,38
3142.75,1970,0.4,0.0,0.4,17,48,0,59,8,5,6.6,5.2,8,24.0,0.0,56,65,14.5,4,26,3.1,9,2,15.2,0.0,0.0,0.0,0.0,0.0,203,207,0,50,0.0,24.0,38
3143.75,1976,0.5,0.0,0.4,17,48,0,59,8,5,6.6,5.2,8,24.0,0.0,56,65,14.4,4,26,3.1,9,2,15.2,0.0,0.0,0.0,0.0,0.0,203,207,0,50,0.0,24.0,38
3144.00,1977,0.5,0.0,0.5,17,48,0,59,8,5,6.6,5.2,8,24.0,0.0,56,65,14.4,4,26,3.1,9,2,15.0,0.0,0.0,0.0,0.0,0.0,203,207,0,50,0.0,25.0,38
3145.50,1983,0.5,0.0,0.5,17,48,0,59,8,5,6.6,5.2,9,24.0,0.0,57,65,14.4,4,26,3.3,9,2,15.0,0.0,0.0,0.0,0.0,0.0,203,207,0,50,0.0,25.0,38
3146.75,1986,0.5,0.0,0.5,17,48,0,59,8,5,6.6,5.2,9,24.0,0.0,57,65,14.7,4,26,3.3,9,2,14.3,0.0,0.0,0.0,0.0,0.0,203,207,0,50,0.0,25.0,38
3147.75,1987,0.5,0.0,0.5,17,48,0,59,8,5,6.6,5.2,9,24.0,0.0,57,65,14.8,4,26,3.3,9,2,13.9,0.0,0.0,0.0,0.0,0.0,203,207,0,50,0.0,24.0,39
3149.00,1994,0.6,0.0,0.6,17,48,0,54,8,5,6.6,5.2,9,24.0,0.0,57,65,15.0,4,26,3.3,9,2,13.8,0.0,0.0,0.0,0.0,0.0,203,207,0,50,0.0,24.0,39
3149.50,1995,0.6,0.0,0.6,17,48,0,54,8,5,6.6,5.2,9,24.0,0.0,57,65,15.0,4,25,3.3,9,2,14.1,0.0,0.0,0.0,0.0,0.0,203,207,0,50,0.0,24.0,39
3150.25,1996,0.6,0.0,0.6,17,48,0,54,8,5,6.6,5.2,9,24.0,0.0,57,65,15.0,4,26,3.3,9,2,14.3,0.0,0.0,0.0,0.0,0.0,203,207,0,50,0.0,25.0,39
3151.50,1998,0.7,0.0,0.6,17,48,0,54,8,5,6.6,5.2,8,23.0,0.0,57,65,14.7,4,26,3.3,9,2,14.4,0.0,0.0,0.0,0.0,0.0,203,207,0,50,0.0,25.0,39
3152.50,2005,0.5,0.0,0.6,17,48,0,54,8,5,7.4,5.2,8,23.0,0.0,57,65,14.4,4,26,3.1,9,2,14.6,0.0,0.0,0.0,0.0,0.0,203,207,0,50,0.0,25.0,39
3153.75,2002,0.6,0.0,0.6,16,48,0,54,8,5,7.4,5.2,8,25.0,0.0,57,65,14.2,4,27,3.1,9,2,14.7,0.0,0.0,0.0,0.0,0.0,203,207,0,50,0.0,26.0,39
3154.00,2013,0.8,0.0,0.6,16,48,0,54,8,5,7.4,5.2,8,26.0,0.0,57,65,14.1,4,26,3.1,11,2,15.3,0.0,0.0,0.0,0.0,0.0,203,207,0,50,0.0,26.0,39
3156.50,2010,0.7,0.0,0.6,16,48,0,54,8,5,7.4,5.2,8,24.0,0.0,70,65,14.2,4,26,3.1,11,2,15.3,0.0,0.0,0.0,0.0,0.0,203,207,0,50,0.0,27.0,39
3156.75,2017,0.7,0.0,0.7,17,48,0,47,8,5,7.4,5.2,8,24.0,0.0,68,65,14.2,4,26,3.1,11,2,15.0,0.0,0.0,0.0,0.0,0.0,203,207,0,50,0.0,26.0,39
3157.75,2020,0.7,0.0,0.6,17,48,0,54,8,5,7.4,5.2,8,24.0,0.0,67,65,14.3,4,26,3.1,11,2,14.7,0.0,0.0,0.0,0.0,0.0,203,207,0,50,0.0,25.0,39
3159.50,2022,0.7,0.0,0.7,16,48,0,47,8,5,7.4,5.2,8,24.0,0.0,65,65,14.4,4,26,3.1,11,2,13.9,0.0,0.0,0.0,0.0,0.0,203,207,0,50,0.0,24.0,39
3160.25,2027,0.7,0.0,0.7,17,48,0,47,8,5,7.4,5.2,8,24.0,0.0,64,65,14.4,4,26,3.1,11,2,13.9,0.0,0.0,0.0,0.0,0.0,203,209,0,50,0.0,24.0,39
3162.50,2031,0.6,0.0,0.7,16,48,0,47,8,5,7.4,5.2,8,24.0,0.0,63,65,15.1,4,26,3.1,11,2,14.3,0.0,0.0,0.0,0.0,0.0,203,209,0,50,0.0,24.0,39
3163.75,2034,0.7,0.0,0.7,16,48,0,47,8,5,7.4,5.2,8,24.0,0.0,62,65,15.0,4,26,3.1,11,2,14.5,0.0,0.0,0.0,0.0,0.0,203,209,0,50,0.0,24.0,39
3164.00,2033,0.6,0.0,0.6,17,48,0,47,7,5,7.4,5.2,8,24.0,0.0,62,65,15.0,4,26,3.1,9,2,14.4,0.0,0.0,0.0,0.0,0.0,203,207,0,50,0.0,24.0,39
3165.50,2037,0.6,0.0,0.6,16,48,0,54,7,5,7.4,5.2,8,24.0,0.0,73,65,14.8,4,26,3.1,9,2,14.3,0.0,0.0,0.0,0.0,0.0,203,207,0,50,0.0,24.0,39
3167.75,2048,0.2,0.0,0.6,16,48,0,54,7,5,7.4,5.2,8,25.0,0.0,70,65,13.9,4,26,3.1,9,2,14.7,0.0,0.0,0.0,0.0,0.0,203,209,0,50,0.0,24.0,39
3169.50,2049,0.7,0.0,0.6,16,48,0,54,7,5,7.4,5.2,8,24.0,0.0,67,65,13.8,4,26,3.1,9,2,15.3,0.0,0.0,0.0,0.0,0.0,203,209,0,50,0.0,26.0,39
3170.75,2050,0.7,0.0,0.6,16,48,0,54,7,5,7.4,5.2,8,24.0,0.0,65,65,13.9,4,26,3.1,9,2,15.3,0.0,0.0,0.0,0.0,0.0,203,209,0,50,0.0,25.0,39
3172.25,2049,0.6,0.0,0.6,16,48,0,54,7,5,6.6,5.2,8,23.0,0.0,62,65,14.2,4,26,3.1,9,2,15.2,0.0,0.0,0.0,0.0,0.0,203,209,0,50,0.0,25.0,39
3173.00,2054,0.6,0.0,0.6,16,48,0,54,7,5,6.6,5.2,8,23.0,0.0,62,65,14.3,4,26,2.8,9,2,14.4,0.0,0.0,0.0,0.0,0.0,203,209,0,50,0.0,24.0,39
3174.00,2056,0.6,0.0,0.6,16,48,0,54,7,5,6.6,5.2,8,24.0,0.0,61,65,14.6,4,26,2.8,8,2,13.7,0.0,0.0,0.0,0.0,0.0,203,207,0,50,0.0,23.0,40
3175.25,2058,0.6,0.0,0.6,16,48,0,54,7,5,6.6,5.2,8,24.0,0.0,62,65,14.9,4,26,2.8,8,2,13.7,0.0,0.0,0.0,0.0,0.0,203,207,0,50,0.0,23.0,40
3177.00,2060,0.5,0.0,0.5,15,48,0,59,7,5,6.6,5.2,8,24.0,0.0,61,65,15.0,4,26,2.8,8,2,14.2,0.0,0.0,0.0,0.0,0.0,203,207,0,50,0.0,24.0,40
3177.50,2061,0.5,0.0,0.5,15,48,0,59,7,5,6.6,5.2,8,24.0,0.0,61,65,15.0,4,26,2.8,8,2,14.2,0.0,0.0,0.0,0.0,0.0,203,209,0,50,0.0,24.0,40
3179.50,2068,0.5,0.0,0.5,15,48,0,59,7,5,6.6,5.2,7,24.0,0.0,61,65,15.0,4,26,2.8,8,2,14.4,0.0,0.0,0.0,0.0,0.0,203,207,0,50,0.0,24.0,40
3180.00,2066,0.9,0.0,0.5,16,48,0,59,7,5,6.6,5.2,7,23.0,0.0,61,65,14.8,4,27,2.8,8,2,14.4,0.0,0.0,0.0,0.0,0.0,203,207,0,50,0.0,23.0,40
3181.25,2072,0.5,0.0,0.5,16,48,0,59,7,5,6.6,5.2,7,23.0,0.0,60,65,14.4,4,26,2.8,8,2,14.4,0.0,0.0,0.0,0.0,0.0,203,207,0,50,0.0,24.0,40
3182.25,2071,0.5,0.0,0.5,15,48,0,59,7,5,6.6,5.2,8,24.0,0.0,60,65,14.1,4,26,2.8,8,2,14.8,0.0,0.0,0.0,0.0,0.0,203,207,0,50,0.0,25.0,40
3183.50,2073,0.6,0.0,0.5,16,48,0,59,7,5,6.6,5.2,8,24.0,0.0,60,65,14.1,4,26,2.8,8,2,15.1,0.0,0.0,0.0,0.0,0.0,203,207,0,50,0.0,24.0,40
3184.00,2070,0.5,0.0,0.5,16,48,0,59,7,5,6.6,5.2,7,24.0,0.0,60,65,13.8,4,26,2.8,10,2,15.0,0.0,0.0,0.0,0.0,0.0,203,207,0,50,0.0,24.0,40
3185.75,2076,0.5,0.0,0.5,16,48,0,59,7,5,6.6,5.2,7,23.0,0.0,60,65,14.0,4,26,2.8,10,2,15.0,0.0,0.0,0.0,0.0,0.0,203,207,0,50,0.0,24.0,40
3186.25,2073,0.5,0.0,0.5,16,48,0,59,7,5,6.6,5.2,7,23.0,0.0,60,65,14.0,4,26,2.8,10,2,14.9,0.0,0.0,0.0,0.0,0.0,203,207,0,50,0.0,24.0,40
3187.00,2076,0.5,0.0,0.5,16,48,0,59,7,5,6.6,5.2,7,23.0,0.0,60,65,14.2,4,26,2.8,10,2,14.9,0.0,0.0,0.0,0.0,0.0,203,207,0,50,0.0,24.0,40
3188.25,2075,0.5,0.0,0.4,16,48,0,59,7,5,6.6,5.2,8,23.0,0.0,60,65,14.4,4,26,2.8,10,2,14.4,0.0,0.0,0.0,0.0,0.0,203,207,0,50,0.0,24.0,40
3188.75,2082,0.1,0.0,0.4,16,48,0,59,7,5,6.6,5.2,8,23.0,0.0,60,65,14.6,4,27,2.8,10,2,13.8,0.0,0.0,0.0,0.0,0.0,203,207,0,50,0.0,23.0,40
3190.50,2080,0.5,0.0,0.5,11,48,0,59,7,5,6.6,5.2,8,24.0,0.0,60,65,15.0,4,26,2.8,10,2,13.7,0.0,0.0,0.0,0.0,0.0,203,207,0,50,0.0,23.0,40
3191.00,2082,0.5,0.0,0.5,15,48,0,59,7,5,6.6,5.2,8,23.0,0.0,60,65,15.0,4,26,2.8,10,2,14.0,0.0,0.0,0.0,0.0,0.0,203,207,0,50,0.0,24.0,40
3192.25,2085,0.6,0.0,0.5,16,48,0,59,7,5,6.6,5.2,8,23.0,0.0,60,65,15.0,4,26,2.8,10,2,14.2,0.0,0.0,0.0,0.0,0.0,203,207,0,50,0.0,24.0,40
3193.25,2090,0.4,0.0,0.4,16,48,0,59,7,5,6.6,5.2,7,23.0,0.0,59,65,15.0,4,27,2.8,10,2,14.2,0.0,0.0,0.0,0.0,0.0,203,207,0,50,0.0,24.0,40
3193.50,2086,0.5,0.0,0.5,15,48,0,59,7,5,6.6,5.2,7,23.0,0.0,59,65,15.0,4,27,2.8,10,2,14.4,0.0,0.0,0.0,0.0,0.0,203,207,0,50,0.0,23.0,40
3195.25,2090,0.5,0.0,0.5,14,48,0,59,7,5,6.6,5.2,7,23.0,0.0,70,65,14.4,4,26,2.8,10,2,15.0,0.0,0.0,0.0,0.0,0.0,203,207,0,50,0.0,25.0,40
3196.25,2087,0.5,0.0,0.5,14,48,0,59,6,5,6.6,5.2,7,24.0,0.0,68,65,14.4,4,26,2.8,10,2,15.0,0.0,0.0,0.0,0.0,0.0,203,209,0,50,0.0,24.0,40
3197.50,2090,0.5,0.0,0.5,14,48,0,59,5,5,6.6,5.2,7,24.0,0.0,66,65,13.8,4,26,2.8,10,2,15.1,0.0,0.0,0.0,0.0,0.0,203,207,0,50,0.0,25.0,40
3198.50,2092,0.4,0.0,0.4,14,48,0,59,6,5,6.2,5.2,6,23.0,0.0,65,65,13.8,4,26,2.6,10,2,15.3,0.0,0.0,0.0,0.0,0.0,203,207,0,50,0.0,24.0,40
3199.75,2088,0.5,0.0,0.4,13,48,0,59,6,5,6.2,5.2,6,23.0,0.0,63,65,14.0,4,26,2.3,10,2,15.0,0.0,0.0,0.0,0.0,0.0,203,207,0,50,0.0,23.0,40
3200.50,2096,0.3,0.0,0.4,14,48,0,59,6,5,6.2,5.2,6,24.0,0.0,62,65,14.3,4,26,2.3,10,2,14.4,0.0,0.0,0.0,0.0,0.0,203,207,0,50,0.0,24.0,40
3201.50,2092,0.3,0.0,0.3,14,48,0,59,6,5,6.2,5.2,6,26.0,0.0,61,65,14.6,4,26,2.0,10,2,14.7,0.0,0.0,0.0,0.0,0.0,203,207,0,50,0.0,27.0,40
3202.75,2088,0.3,0.0,0.3,13,48,0,59,6,5,6.2,5.2,5,28.0,0.0,58,65,15.5,4,26,2.3,10,2,14.7,0.0,0.0,0.0,0.0,0.0,203,209,0,50,0.0,26.0,40
3203.75,2090,0.3,0.0,0.3,13,48,0,59,6,5,6.2,5.2,4,27.0,0.0,58,65,15.5,4,26,2.0,10,2,14.5,0.0,0.0,0.0,0.0,0.0,203,209,0,50,0.0,26.0,40
3205.50,2086,0.2,0.0,0.3,13,48,0,59,5,5,6.2,5.2,4,27.0,0.0,59,65,15.4,4,26,1.8,9,2,14.5,0.0,0.0,0.0,0.0,0.0,203,209,0,50,0.0,27.0,40
3205.75,2088,0.4,0.0,0.3,13,48,0,59,5,5,6.2,5.2,5,27.0,0.0,59,65,15.4,4,26,2.0,9,2,14.5,0.0,0.0,0.0,0.0,0.0,203,207,0,50,0.0,27.0,40
3207.50,2087,0.3,0.0,0.2,13,48,0,59,5,5,6.2,5.2,5,26.0,0.0,58,65,15.2,4,26,2.0,9,2,14.7,0.0,0.0,0.0,0.0,0.0,203,207,0,50,0.0,27.0,40
3208.00,2088,0.2,0.0,0.2,13,48,0,59,5,5,6.2,5.2,5,25.0,0.0,58,65,15.2,4,26,2.0,9,2,14.7,0.0,0.0,0.0,0.0,0.0,203,209,0,50,0.0,27.0,40
3209.00,2090,0.3,0.0,0.2,13,48,0,59,5,5,6.2,5.2,5,23.0,0.0,58,65,14.5,4,26,2.0,9,2,14.7,0.0,0.0,0.0,0.0,0.0,203,209,0,50,0.0,24.0,40
3210.25,2086,0.2,0.0,0.2,13,48,0,59,5,5,6.2,5.2,5,24.0,0.0,58,65,14.3,4,26,2.0,9,2,14.3,0.0,0.0,0.0,0.0,0.0,203,209,0,50,0.0,26.0,40
3210.75,2088,0.2,0.0,0.2,13,48,0,59,5,5,6.2,5.2,5,24.0,0.0,58,65,14.2,4,26,2.0,9,2,14.5,0.0,0.0,0.0,0.0,0.0,203,209,0,50,0.0,29.0,40
3212.00,2087,0.2,0.0,0.2,13,48,0,59,5,5,6.2,5.2,5,26.0,0.0,58,65,14.2,4,26,2.0,9,2,14.9,0.0,0.0,0.0,0.0,0.0,203,209,0,50,0.0,29.0,40
3214.00,2086,0.1,0.0,0.1,13,48,0,59,5,5,6.2,5.2,5,25.0,0.0,58,65,14.0,4,26,2.0,10,2,14.8,0.0,0.0,0.0,0.0,0.0,203,209,0,50,0.0,24.0,40
3216.75,2080,0.1,0.0,0.1,14,48,0,59,5,5,6.2,5.2,5,26.0,0.0,59,65,14.3,4,26,2.0,10,2,14.4,0.0,0.0,0.0,0.0,0.0,203,209,0,50,0.0,26.0,40
3217.75,2084,0.0,0.0,0.1,14,48,0,59,5,5,6.2,5.2,5,26.0,0.0,59,65,14.3,4,26,2.0,10,2,14.4,0.0,0.0,0.0,0.0,0.0,203,207,0,50,0.0,26.0,40
3219.00,2082,0.1,0.0,0.2,14,48,0,59,5,5,6.2,5.2,5,26.0,0.0,59,65,14.6,4,26,2.0,10,2,14.5,0.0,0.0,0.0,0.0,0.0,203,207,0,50,0.0,26.0,40
3219.75,2084,0.3,0.0,0.1,14,48,0,59,6,5,6.2,5.2,5,26.0,0.0,59,65,14.6,4,26,2.0,10,2,14.5,0.0,0.0,0.0,0.0,0.0,203,209,0,50,0.0,26.0,40
3220.75,2080,0.1,0.0,0.1,14,48,0,59,6,5,6.2,5.2,5,26.0,0.0,59,65,14.7,4,26,2.0,10,2,14.5,0.0,0.0,0.0,0.0,0.0,203,209,0,50,0.0,26.0,40
3221.50,2082,0.1,0.0,0.1,14,48,0,59,6,5,6.2,5.2,5,26.0,0.0,59,65,14.7,4,26,2.0,10,2,14.5,0.0,0.0,0.0,0.0,0.0,203,209,0,50,0.0,26.0,40
