﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost mean (PSI),Boost setpoint (-),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Fuel mode (-),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Base Value (%),MHD version 3.20 IJE0S BrentTillman_TwistedTune_v0.03_DR700_Reflex_FF_93oct_E85.mhd
463.703,14.6,0,0.3,1,0,0,0,0,0,0,0,62.2,2,0,68,179.74,112.06,11.3,11.3,10.4,818.2,2702,0,0,2.3,3.8,0,0,35.5,35.5,0
463.805,14.6,0,0.3,1,0,0,0,0,0,0,0,62.2,2,0,68,166.99,110.05,11.3,11.3,10.2,822.1,2667,0,0,2.3,3.8,0,0,35.4,35.4,0
463.909,14.6,0,0.3,1,0,0,0,0,0,0,0,62.8,2,0,68,179.94,107.97,11.3,11.4,10.1,816.1,2630,0,0,2.2,3.4,0,0,35.2,35.2,0
464.018,14.6,0,0.3,1,0,0,0,0,0,0,0,62.8,2,0,68,179.94,110.11,11.3,11.4,10,812.9,2579,0,0,2.3,3.8,0,0,35,35,0
464.165,14.6,0,0.3,1,0,0,0,0,0,0,0,62.8,2,0,68,166.68,112.19,11.2,11.4,9.8,816.1,2534,0,0,2.2,3.4,0,0,34.9,34.9,0
464.332,14.6,0,0.2,1,0,0,0,0,0,0,0,62.4,2,0,68,173.52,112.19,11.2,11.4,9.5,821.6,2454,0,0,2.2,3,0,0,34.5,34.5,0
464.440,14.6,0,0.2,1,0,0,0,0,0,0,0,62.6,2,0,68,166.89,120.47,11.4,11.4,9.3,822.1,2413,0,0,2.2,3,0,0,34.4,34.4,0
464.544,14.6,0,0.2,1,0,0,0,0,0,0,0,62.6,2,0,68,173.62,116.37,11.5,11.5,9.2,815.5,2379,0,0,2.2,2.6,0,0,34.2,34.2,0
464.651,14.6,0,0.2,1,0,0,0,0,0,0,0,62.8,2,0,68,180.26,116.37,11.6,11.5,9.1,809.5,2336,0,0,2.2,2.6,0,0,34,34,0
464.778,14.6,0,0.2,1,0,0,0,0,0,0,0,62.6,2,0,68,186.88,114.29,11.7,11.5,8.9,816.8,2294,0,0,2.1,1.9,0,0,33.8,33.8,0
464.974,14.6,0,0.2,1,0,0,0,0,0,0,0,62.8,2,0,68,186.47,114.29,11.3,11.5,8.7,810,2235,0,0,2,2.2,0,0,33.7,33.7,0
465.078,14.6,0,0.2,1,0,0,0,0,0,0,0,63,2,0,68,172.8,114.29,11.6,11.5,8.5,809.5,2187,0,0,2,1.1,0,0,33.7,33.7,0
465.174,14.6,0,0.2,1,0,0,0,0,0,0,0,63,2,0,68,180.26,127.01,11.7,11.6,8.4,814.9,2149,0,0,1.9,1.1,0,0,33.8,33.8,0
465.281,14.6,0,0.2,1,0,0,0,0,0,0,0,63,2,0,68,160.47,116.37,11.7,11.6,8.3,818.2,2108,0,0,1.9,1.1,0,0,33.8,33.8,0
465.452,14.6,0,0.2,1,0,0,0,0,0,0,0,62.6,2,0,68,167.31,112.09,11.6,11.6,8.1,817.7,2070,0,0,1.8,1.1,0,0,33.9,33.9,0
465.669,14.6,0,0.2,1,0,0,0,0,0,0,0,62.8,2,0,68,173.73,110.11,11.5,11.6,7.8,812.7,1975,0,0,1.7,0,0,0,34,34,0
465.770,14.6,0,0.2,1,0,0,0,0,0,0,0,62.8,2,0,68,160.47,120.69,11.5,11.7,7.7,817.7,1947,0,0,1.6,-0.4,0,0,34.1,34.1,0
465.880,14.6,0,0.2,1,0,0,0,0,0,0,0,63,2,0,68,179.94,110.18,11.6,11.7,7.6,809.5,1905,0,0,1.5,-0.8,0,0,34.1,34.1,0
465.991,14.6,0,0.2,1,0,0,0,0,0,0,0,63.1,2,0,68,166.16,106.02,11.4,11.8,7.4,802.3,1871,0,0,1.5,-1.1,0,0,34.2,34.2,0
466.125,14.6,0,0.2,1,0,0,0,0,0,0,0,63,2,0,68,173.32,114.26,11.4,11.8,7.3,811.5,1839,0,0,1.5,-1.1,0,0,34.2,34.2,0
466.330,14.6,0,0.2,1,0,0,0,0,0,0,0,63,2,0,68,173.73,108.03,11.4,11.9,7.1,815,1760,0,0,1.4,-1.5,0,0,34.3,34.3,0
466.442,14.6,0,0.2,1,0,0,0,0,0,0,0,63.1,2,0,68,127.31,114.19,11.4,11.9,7,800.8,1723,0,0,1.4,-1.9,0,0,34.4,34.4,0
466.550,14.6,0,0.2,1,0,0,0,0,0,0,0,63.1,2,0,68,166.79,112.19,11.6,12,6.8,805.5,1682,0,0,1.4,-2.2,0,0,34.4,34.4,0
466.677,14.6,0,0.2,1,0,0,0,0,0,0,0,63.1,2,0,68,147.1,110.11,11.8,12,6.7,809.5,1651,0,0,1.4,-2.6,0,0,34.4,34.4,0
466.887,14.6,0,0.2,1,0,0,0,0,0,0,0,63,2,0,68,167.21,108.1,11.8,12.1,6.5,807.1,1548,0,0,1.3,-3.8,0,0,34.6,34.6,0
466.990,14.6,0,0.2,1,0,0,0,0,0,0,0,63.5,2,0,68,140.48,103.94,12.1,12.3,5.9,793.2,1354,0,0,1.2,-6,0,0,34.9,34.9,0
467.100,14.6,0,0.2,1,0,0,0,0,0,0,0,63,2,0,68,173.32,107.93,12.1,12.5,5.4,804.4,1220,0,0,1,-8.6,0,0,35.1,35.1,0
467.209,14.6,0,0.2,1,0,0,0,0,0,0,0,62.8,2,0,68,166.79,107.97,12.4,14.2,5.1,793.8,1093,0,0,0.9,1.5,23.9,0,35,35,0
467.350,14.6,70.3,0.1,1.072,4.2,0,0,0,0,0,0,61.5,2,0,68,153.73,91.31,38.1,134.7,26.7,767,1081,0,0,15.1,6,115.4,0,57,32.7,0
467.510,14.6,36.1,0,1.849,16.7,0,0,0,0,0,0,47.6,2,0,68,18.17,17.74,67.2,136.9,68,950.9,1918,0,0,78.5,3.4,221.2,0,57,100,0
467.617,14.6,0,0.2,1.23,0,0,0,0,0,0,0,49.3,2,0,68,13.68,12.38,71.8,11.7,25,1064.9,2315,-11.4,0,16.7,-18.8,124.2,0,42.8,42.8,0
467.715,14.6,0,0.6,1.057,0,0,0,0,0,0,0,51.1,2,0,68,15.4,14.84,38.5,11.7,13.1,1160.1,2377,-2.9,-3,2.2,-13.1,8.4,0,42,42,0
467.819,14.6,0,0.6,1.014,0,0,0,0,0,0,0,50.2,2,0,68,15.09,15.33,21.2,11.5,10.1,1182.1,2331,0,0,0.5,-1.5,0,0,40.9,40.9,0
468.025,14.6,0,0.6,1.003,0,0,0,0,0,0,0,49.9,2,0,68,38.62,34.55,12,11.5,9,1208.2,2192,0,0,1.4,1.5,0,0,39.8,39.8,0
468.179,14.6,0,0.5,1,0,0,0,0,0,0,0,51.3,2,0,68,155.71,110.69,11,11.7,7.7,1167.8,1889,0,0,1.6,-0.8,0,0,38,38,0
468.285,14.6,0,0.5,1,0,0,0,0,0,0,0,52.9,2,0,68,188.33,128.76,11.2,11.8,7.3,1117.2,1800,0,0,1.5,-1.5,0,0,37.5,37.5,0
468.389,14.6,0,0.5,1,0,0,0,0,0,0,0,54.8,2,0,68,201.8,129.08,11.4,11.9,7.1,1048,1722,0,0,1.4,-1.9,0,0,37.1,37.1,0
468.496,14.6,0,0.5,1,0,0,0,0,0,0,0,59.4,2,0,68,212.58,146.37,11.5,12,6.8,855.7,1681,0,0,1.4,-2.2,0,0,36.7,36.7,0
468.636,14.6,0,0.4,1,0,0,0,0,0,0,0,64.2,2,0,68,206.46,120.37,11.6,12,6.7,674.9,1666,0,0,1.4,-2.2,0,0,36.4,36.4,0
468.801,14.6,0,0.4,1,0,0,0,0,0,0,0,64.7,2,0,68,180.56,127.43,11.5,12,6.6,676.8,1629,0,0,1.3,-2.6,0,0,35.9,35.9,0
468.911,14.6,0,0.4,1,0,0,0,0,0,0,0,64.5,2,0,68,187.3,116.44,11.5,12,6.5,698.9,1610,0,0,1.3,-2.6,0,0,35.7,35.7,0
469.017,14.6,0,0.4,1,0,0,0,0,0,0,0,63.8,2,0,68,173.94,120.79,11.6,12.1,6.5,721.8,1597,0,0,1.3,-3.4,0,0,35.5,35.5,0
469.145,14.6,0,0.4,1,0,0,0,0,0,0,0,63.1,2,0,68,186.68,116.3,11.7,12,6.5,748.6,1613,0,0,1.3,-2.6,0,0,35.3,35.3,0
469.257,14.6,0,0.4,1,0,0,0,0,0,0,0,62.6,2,0,68,166.99,116.14,11.7,12,6.5,764.9,1635,0,0,1.3,-2.6,0,0,35.2,35.2,0
469.412,14.6,0,0.4,1,0,0,0,0,0,0,0,61.9,2,0,68,166.26,109.98,11.7,12,6.7,799.6,1666,0,0,1.4,-2.2,0,0,35.1,35.1,0
469.515,14.6,0,0.3,1,0,0,0,0,0,0,0,61.3,2,0,68,173.42,110.11,11.7,12.1,6.6,813.5,1587,0,0,1.3,-3.4,0,0,35,35,0
469.614,14.6,0,0.3,1,0,0,0,0,0,0,0,61.3,2,0,68,167.31,108.16,11.8,12.1,6.4,818.2,1565,0,0,1.3,-3.8,0,0,35,35,0
469.717,14.6,0,0.3,1,0,0,0,0,0,0,0,61.2,2,0,68,160.67,108.2,11.9,12.1,6.3,822.9,1521,0,0,1.3,-3.8,0,0,34.9,34.9,0
469.814,14.6,0,0.3,1,0,0,0,0,0,0,0,61.3,2,0,68,167.31,93.61,12.1,12.2,6.1,824.9,1453,0,0,1.2,-5.2,0,0,34.9,34.9,0
469.922,14.6,0,0.3,1,0,0,0,0,0,0,0,61.3,2,0,68,167.31,106.08,12.1,12.2,6,826.6,1446,0,0,1.2,-5.2,0,0,34.9,34.9,0
470.083,14.6,0,0.3,1,0,0,0,0,0,0,0,61.3,2,0,68,173.94,99.78,12.2,12.3,5.7,825.3,1357,0,0,1.1,-6.8,0,0,34.9,34.9,0
470.183,14.6,0,0.3,1,0,0,0,0,0,0,0,61.2,2,0,68,134.16,108.1,12.2,12.3,5.6,825.8,1334,0,0,1.1,-7.1,0,0,34.9,34.9,0
470.288,14.6,0,0.3,1,0,0,0,0,0,0,0,61.2,2,0,68,153.11,99.72,12.3,12.4,5.5,825.6,1289,0,0,1.1,-7.5,0,0,34.9,34.9,0
470.385,14.6,0,0.3,1,0,0,0,0,0,0,0,61.3,2,0,68,153.63,108.16,12.1,12.4,5.3,824.3,1264,0,0,1,-7.9,0,0,35,35,0
470.535,14.6,0,0.3,1,0,0,0,0,0,0,0,61.2,2,2,68,160.67,108.16,12.2,12.5,5.2,822.3,1239,0,0,1,-8.6,0,0,35,35,0
470.754,14.6,0,0.3,1,0,0,0,0,0,0,0,61.2,2,2,68,154.05,104,12.3,12.5,5,819.4,1186,0,0,0.9,-8.6,0,0,35.1,35.1,0
470.856,14.6,0,0.3,1,0,0,0,0,0,0,0,61.3,2,2,68,154.05,103.87,12.1,12.5,5,818.6,1177,0,0,0.9,-8.6,0,0,35.1,35.1,0
470.956,14.6,0,0.3,1,0,0,0,0,0,0,0,61.3,2,2,68,147.42,105.95,12,12.5,4.9,818.7,1152,0,0,0.9,-9,0,0,35.2,35.2,0
471.056,14.6,0,0.3,1,0,0,0,0,0,0,0,61.3,2,2,68,154.05,91.41,12,12.5,4.8,817.2,1135,0,0,0.9,-9,0,0,35.2,35.2,0
471.210,14.6,0,0.3,1,0,0,0,0,0,0,0,61.3,2,2,68,153.84,104,12,12.5,4.7,817.5,1113,0,0,0.8,-9,0,0,35.2,35.2,0
471.364,14.6,0,0.3,1,0,0,0,0,0,0,0,61,2,0,68,159.54,93.64,12.2,12.6,4.6,785.4,1106,0,0,0.8,-5.2,13.9,0,35.2,35.2,0
471.470,14.6,0,0.3,1,0,0,0,0,0,0,0,59.1,2,0,68,97.7,74.91,12.4,12.6,4.7,810.5,1103,0,0,0.9,-5.2,13.6,0,35.2,35.2,0
471.580,14.6,0,0.3,1,0,0,0,0,0,0,0,57.4,2,0,68,29.74,28.85,12.4,12.6,4.6,823.4,1087,0,0,0.9,-5.6,13.3,0,35.2,35.2,0
471.685,14.6,0,0.3,1,0,0,0,0,0,0,0,56.8,2,0,68,21.27,19.63,12.4,12.6,4.6,833.1,1059,0,0,0.8,-5.6,13.1,0,35.3,35.3,0
471.819,14.6,0,0.3,1,0,0,0,0,0,0,0,57,2,0,68,19.32,17.17,12.4,12.6,4.4,781.8,1017,0,0,0.8,-5.6,13.9,0,35.4,35.4,0
471.981,14.6,0,0.3,1,0,0,0,0,0,0,0,56.2,2,0,68,18.11,15.86,12.7,12.7,4.3,747,995,0,0,0.7,-4.9,14.8,0,35.4,35.4,0
472.087,14.6,0,0.3,1,0,0,0,0,0,0,0,55.5,2,0,68,17.68,15.5,12.6,12.7,4.2,729,974,0,0,0.7,-4.5,15.2,0,35.4,35.4,0
472.184,14.6,0,0.3,1,0,0,0,0,0,0,0,54.8,2,0,68,17.97,15.33,12.6,12.7,4.1,736.8,973,0,0,0.7,-4.5,16.1,0,35.4,35.4,0
472.284,14.6,0,0.3,1,0,0,0,0,0,0,0,53.8,2,0,68,17.8,15.19,12.6,12.7,4.1,739.9,954,0,0,0.6,-4.5,15.1,0,35.5,35.5,0
472.383,14.6,0,0.3,1,0,0,0,0,0,0,0,52.5,2,0,68,17.6,15.11,12.5,12.7,4,742.1,953,0,0,0.6,-4.1,15.9,0,35.5,35.5,0
472.558,14.6,0,0.3,1,0,0,0,0,0,0,0,51.1,2,0,68,17.55,15.03,12.3,12.7,4,746.8,940,0,0,0.6,-4.5,15.6,0,35.5,35.5,0
472.685,14.6,0,0.3,1,0,0,0,0,0,0,0,50.2,2,0,68,17.47,15.22,12.3,12.7,4,750.4,937,0,0,0.6,-4.9,15.9,0,35.5,35.5,0
472.784,14.6,0,0.3,1,0,0,0,0,0,0,0,50,2,0,68,17.42,15.26,12.3,12.7,4,730.7,920,0,0,0.7,-5.6,15.1,0,35.5,35.5,0
472.885,14.6,0,0.3,1,0,0,0,0,0,0,0,49.7,2,0,68,17.29,15.19,12.4,12.7,3.9,715.4,914,0,0,0.6,-6.4,15.2,0,35.5,35.5,0
472.985,14.6,0,0.3,1,0,0,0,0,0,0,0,49,2,0,68,17.42,15.22,12.4,12.7,3.9,699.1,897,0,0,0.6,-6,15.7,0,35.6,35.6,0
473.112,14.6,0,0.2,1,0,0,0,0,0,0,0,48.1,2,0,68,17.55,15.4,12.6,12.7,3.8,704.3,886,0,0,0.6,-6.8,16.4,0,35.6,35.6,0
473.270,14.6,0,0.2,1,0,0,0,0,0,0,0,47.9,2,2,68,17.12,15.19,12.6,12.7,3.6,703.7,844,0,0,0.5,-6.4,17.1,0,35.6,35.6,0
473.375,14.6,0,0.2,1,0,0,0,0,0,0,0,47.8,2,1,68,17.42,15.36,12.6,13.1,3.7,707.1,857,0,0,0.5,-4.1,20.6,0,35.6,35.6,0
473.474,14.6,0,0.2,1,0,0,0,0,0,0,0,48.1,2,1,68,17.21,15.22,12.5,13.1,3.8,713.5,859,0,0,0.5,-4.1,19.6,0,35.6,35.6,0
473.573,14.6,0,0.2,1,0,0,0,0,0,0,0,48.5,2,1,68,17.08,15.03,12.5,13.1,3.8,721.6,871,0,0,0.5,-3.8,20.7,0,35.5,35.5,0
473.720,14.6,0,0.2,1,0,0,0,0,0,0,0,47.6,2,1,68,17.01,15.09,12.3,12.9,3.8,717.7,890,0,0,0.6,-4.9,18.9,0,35.7,35.7,0
473.881,14.6,0,0.2,1,0,0,0,0,0,0,0,47.6,2,1,68,17.17,15.19,12.4,12.8,3.9,719.2,908,0,0,0.6,-4.1,19.8,0,35.5,35.5,0
473.983,14.6,0,0.2,1,0,0,0,0,0,0,0,47.6,2,1,68,17.01,15,12.5,12.7,3.9,724.7,929,0,0,0.6,-5.2,17.5,0,35.5,35.5,0
474.145,14.6,0,0.2,1,0,0,0,0,0,0,0,47.8,2,0,68,17.17,15,12.4,12.7,3.9,729.7,930,9.4,3.3,0.6,-4.5,18.3,0,35.5,35.5,0
474.246,14.6,0,0.2,1,0,0,0,0,0,0,0,47.6,2,0,68,16.84,14.93,12.4,12.7,4,726.3,959,9.7,4.1,0.6,-6,16.1,0,35.7,35.7,0
474.393,14.6,0,0.2,1,0,0,0,0,0,0,0,47.6,2,0,68,16.35,14.81,12.3,12.7,4.1,722.2,977,9.2,4.3,0.6,-5.6,15.7,0,35.6,35.6,0
474.544,14.6,0,0.2,1,0,0,0,0,0,0,0,47.6,2,0,68,15.86,14.47,12.1,12.7,4.2,717.2,1000,10.4,4,0.7,-5.6,15.8,0,35.4,35.4,0
474.644,14.6,0,0.2,1,0,0,0,0,0,0,0,47.6,2,0,68,15.75,14.41,12.1,12.7,4.3,715.4,1011,11.2,4.4,0.8,-6,15.2,0,35.4,35.4,0
474.745,14.6,0,0.2,1,0,0,0,0,0,0,0,47.9,2,0,68,15.65,14.35,12.2,12.6,4.3,712.1,1013,11.7,4.5,0.7,-6.4,15,0,35.4,35.4,0
474.844,14.6,0,0.2,1,0,0,0,0,0,0,0,47.6,2,0,68,15.43,14.31,12.2,12.6,4.3,704.6,1028,11,4.6,0.8,-6.4,14.4,0,35.3,35.3,0
474.946,14.6,0,0.2,1,0,0,0,0,0,0,0,47.9,2,0,68,15.36,14.27,12.2,12.6,4.3,704.8,1027,11,4.8,0.8,-6.8,14,0,35.3,35.3,0
475.179,14.6,0,0.2,1,0,0,0,0,0,0,0,47.8,2,0,68,15.11,14.27,12.3,12.7,4.3,693.6,1009,11.1,5.4,0.7,-9.8,8.4,0,35.4,35.4,0
475.277,14.6,0,0.2,1,0,0,0,0,0,0,0,47.6,2,0,68,15.03,14.17,12.3,12.7,4.3,685.3,1001,11.2,5,0.7,-9.8,8.4,0,35.4,35.4,0
475.388,14.6,0,0.2,1,0,0,0,0,0,0,0,47.4,2,0,68,15.03,14.11,12.3,12.7,4.2,682.6,989,11.5,4.5,0.7,-9.4,7.3,0,35.4,35.4,0
475.484,14.6,0,0.2,1,0,0,0,0,0,0,0,47.4,2,0,70,15.09,14.05,12.2,12.7,4.2,686.3,982,12.5,5.1,0.7,-9,6.8,0,35.4,35.4,0
475.620,14.6,0,0.2,1,0,0,0,0,0,0,0,47.2,2,0,70,15.19,14.05,12.2,12.7,4.1,684.9,954,13.8,5.7,0.7,-9,6.4,0,35.5,35.5,0
475.831,14.6,0,0.2,1,0,0,0,0,0,0,0,47.6,2,0,70,15.72,14.35,12.4,12.7,4,679.5,914,15.3,6.6,0.6,-9.4,7.8,0,35.5,35.5,0
475.933,14.6,0,0.2,1,0,0,0,0,0,0,0,47.6,2,0,70,15.89,14.56,12.5,12.7,3.9,683.5,903,15.5,6.9,0.6,-9,8.2,0,35.5,35.5,0
476.036,14.6,0,0.2,1,0,0,0,0,0,0,0,47.6,2,0,70,15.96,14.64,12.5,12.7,3.8,678.9,893,15.1,6.6,0.6,-9.4,8.5,0,35.6,35.6,0
476.134,14.6,0,0.2,1,0,0,0,0,0,0,0,47.2,2,0,70,16.06,14.7,12.6,12.7,3.8,679.8,878,15.2,6.5,0.5,-9.4,9.2,0,35.6,35.6,0
476.294,14.6,0,0.2,1,0,0,0,0,0,0,0,47.6,2,0,70,16.13,14.66,12.4,12.7,3.7,678.5,867,15.8,6.1,0.5,-9,9,0,35.6,35.6,0
476.505,14.6,0,0.2,1,0,0,0,0,0,0,0,47.4,2,0,70,15.96,14.81,12.4,12.7,3.7,683.4,870,14.9,5.9,0.5,-9.8,8.4,0,35.6,35.6,0
476.609,14.6,0,0.2,1,0,0,0,0,0,0,0,47.6,2,0,70,15.89,14.73,12.3,12.7,3.7,684.9,864,14.3,5.6,0.5,-9.4,8.3,0,35.6,35.6,0
476.725,14.6,0,0.2,1,0,0,0,0,0,0,0,47.4,2,0,70,15.82,14.73,12.3,12.7,3.6,689.9,846,13.8,5.5,0.5,-9.8,8.6,0,35.6,35.6,0
476.825,14.6,0,0.2,1,0,0,0,0,0,0,0,47,2,0,70,15.86,14.84,12.4,12.7,3.6,695.2,837,14.5,6.1,0.4,-9.8,8.7,0,35.6,35.6,0
476.967,14.6,0,0.2,1,0,0,0,0,0,0,0,47,2,0,70,15.93,14.76,12.4,12.7,3.6,693.1,832,15.2,6.1,0.4,-9.8,8.6,0,35.7,35.7,0
477.114,14.6,0,0.2,1,0,0,0,0,0,0,0,47.4,2,0,70,15.96,14.87,12.5,12.7,3.5,700.9,823,14.9,6.4,0.4,-10.5,8.6,0,35.7,35.7,0
477.216,14.6,0,0.2,1,0,0,0,0,0,0,0,47.2,2,0,70,15.86,14.81,12.6,12.7,3.5,706,829,15.7,6.5,0.5,-10.9,8.2,0,35.7,35.7,0
477.317,14.6,0,0.2,1,0,0,0,0,0,0,0,47.4,2,0,70,15.75,14.66,12.5,12.7,3.5,699.2,832,15.3,5.7,0.4,-10.5,8,0,35.7,35.7,0
477.417,14.6,0,0.2,1,0,0,0,0,0,0,0,47.2,2,0,70,15.75,14.66,12.5,12.7,3.6,702.1,835,15.8,6.5,0.5,-10.5,8,0,35.6,35.6,0
477.581,14.6,0,0.2,1,0,0,0,0,0,0,0,47.6,2,0,70,15.67,14.61,12.4,12.7,3.6,703,841,16.6,6.8,0.5,-10.5,8,0,35.6,35.6,0
477.742,14.6,0,0.2,1,0,0,0,0,0,0,0,47,2,0,70,15.43,14.53,12.4,12.7,3.6,712,852,16.9,7.4,0.5,-10.5,7.9,0,35.6,35.6,0
477.849,14.6,0,0.2,1,0,0,0,0,0,0,0,47.2,2,0,70,15.43,14.56,12.4,12.7,3.6,716.9,860,17.8,7.9,0.5,-10.5,8,0,35.6,35.6,0
477.947,14.6,0,0.2,1,0,0,0,0,0,0,0,47,2,0,70,15.5,14.6,12.4,12.7,3.7,706.9,865,18.8,8.6,0.5,-10.1,7.5,0,35.6,35.6,0
478.046,14.6,0,0.2,1,0,0,0,0,0,0,0,47,2,0,70,15.43,14.57,12.3,12.7,3.7,705.9,870,19.1,8.8,0.5,-10.1,7.5,0,35.6,35.6,0
478.193,14.6,0,0.2,1,0,0,0,0,0,0,0,47.4,2,0,70,15.43,14.53,12.3,12.7,3.7,705.9,873,19.2,8.8,0.5,-10.1,7.3,0,35.6,35.6,0
478.352,14.6,0,0.2,1,0,0,0,0,0,0,0,47.6,2,0,70,15.33,14.43,12.2,12.7,3.8,710.1,890,20.6,9.2,0.5,-10.1,7.2,0,35.6,35.6,0
478.458,14.6,0,0.2,1,0,0,0,0,0,0,0,47.4,2,0,70,15.19,14.38,12.1,12.7,3.8,703.9,894,20.2,9.3,0.5,-10.1,7.2,0,35.6,35.6,0
478.566,14.6,0,0.2,1,0,0,0,0,0,0,0,47.2,2,0,70,15.06,14.38,12.2,12.7,3.8,705.8,892,19.6,9.3,0.5,-10.1,7.3,0,35.6,35.6,0
478.666,14.6,0,0.2,1,0,0,0,0,0,0,0,47.2,2,0,70,15.14,14.41,12.3,12.7,3.8,709.6,899,20.9,9.8,0.6,-10.1,7.4,0,35.5,35.5,0
478.765,14.6,0,0.2,1,0,0,0,0,0,0,0,47.4,2,0,70,15.22,14.38,12.3,12.7,3.8,703.3,898,21.7,10.1,0.6,-10.1,7,0,35.6,35.6,0
478.929,14.6,0,0.2,1,0,0,0,0,0,0,0,47.8,2,0,70,15.09,14.34,12.4,12.7,3.9,699.5,913,21.5,10.2,0.6,-10.1,7.1,0,35.5,35.5,0
479.061,14.6,0,0.2,1,0,0,0,0,0,0,0,47.6,2,0,70,14.93,14.28,12.5,12.7,3.9,709.1,919,21.1,9.9,0.6,-10.1,7.3,0,35.5,35.5,0
479.171,14.6,0,0.2,1,0,0,0,0,0,0,0,47.4,2,0,70,14.87,14.2,12.5,12.7,3.9,703.9,919,21.7,9.7,0.6,-10.1,7.3,0,35.5,35.5,0
479.282,14.6,0,0.2,1,0,0,0,0,0,0,0,47.4,2,0,70,14.84,14.2,12.4,12.7,3.9,695.9,919,22.2,9.6,0.6,-10.1,7.2,0,35.5,35.5,0
479.387,14.6,0,0.2,1,0,0,0,0,0,0,0,47.2,2,0,70,14.93,14.25,12.5,12.7,3.9,697.3,918,22.1,9.4,0.6,-10.1,7.1,0,35.5,35.5,0
479.542,14.6,0,0.2,1,0,0,0,0,0,0,0,47.2,2,0,70,15,14.33,12.4,12.7,3.9,692,908,22.5,9.4,0.6,-10.1,7.1,0,35.5,35.5,0
479.697,14.6,0,0.2,1,0,0,0,0,0,0,0,46.9,2,0,70,15.11,14.44,12.3,12.7,3.8,696.9,896,22.4,9.1,0.6,-10.1,7.5,0,35.6,35.6,0
479.811,14.6,0,0.2,1,0,0,0,0,0,0,0,47,2,0,70,15.06,14.43,12.2,12.7,3.8,700.5,895,22.5,8.6,0.6,-10.1,6.9,0,35.6,35.6,0
479.922,14.6,0,0.2,1,0,0,0,0,0,0,0,47.6,2,0,70,15,14.4,12.2,12.7,3.8,696.5,886,22,8.1,0.5,-10.1,7.3,0,35.6,35.6,0
480.024,14.6,0,0.2,1,0,0,0,0,0,0,0,47.4,2,0,70,15.03,14.46,12.1,12.7,3.7,703.7,871,21.5,8.1,0.5,-10.1,7.2,0,35.6,35.6,0
480.153,14.6,0,0.2,1,0,0,0,0,0,0,0,47.8,2,0,70,15.09,14.56,12.2,12.7,3.7,700,851,21.3,8.2,0.5,-10.5,7.7,0,35.6,35.6,0
480.304,14.6,0,0.2,1,0,0,0,0,0,0,0,47.9,2,0,70,15.19,14.61,12.4,12.7,3.6,709,833,21.5,8.1,0.5,-10.5,7.9,0,35.7,35.7,0
480.405,14.6,0,0.2,1,0,0,0,0,0,0,0,47.8,2,0,70,15.33,14.68,12.4,12.7,3.5,708.2,826,21.7,8.3,0.5,-10.5,8.6,0,35.7,35.7,0
480.524,14.6,0,0.2,1,0,0,0,0,0,0,0,47.2,2,0,70,15.4,14.7,12.6,12.7,3.5,710.8,829,22.6,8.3,0.5,-10.5,8.7,0,35.7,35.7,0
480.636,14.6,0,0.2,1,0,0,0,0,0,0,0,46.9,2,0,70,15.29,14.7,12.5,12.7,3.6,715.6,840,22.2,8,0.4,-10.5,8,0,35.6,35.6,0
480.766,14.6,0,0.2,1,0,0,0,0,0,0,0,46.7,2,0,70,15.14,14.61,12.3,12.7,3.6,712.4,844,21.8,7.3,0.4,-10.5,7.8,0,35.6,35.6,0
480.922,14.6,0,0.2,1,0,0,0,0,0,0,0,47.4,2,0,70,15.03,14.5,12.3,12.7,3.6,716.1,852,21.8,7,0.5,-10.5,7.8,0,35.6,35.6,0
481.027,14.6,0,0.2,1,0,0,0,0,0,0,0,47.6,2,0,70,14.93,14.44,12.2,12.7,3.6,715.4,857,21.6,7.1,0.5,-10.5,7.7,0,35.6,35.6,0
481.126,14.6,0,0.2,1,0,0,0,0,0,0,0,47.6,2,0,70,14.9,14.46,12.2,12.7,3.7,713.1,866,21.8,7.8,0.5,-10.1,7.3,0,35.6,35.6,0
481.225,14.6,0,0.2,1,0,0,0,0,0,0,0,47.6,2,0,70,14.93,14.43,12.2,12.7,3.7,714.4,875,22.9,8.1,0.5,-10.1,7.2,0,35.6,35.6,0
481.381,14.6,0,0.2,1,0,0,0,0,0,0,0,47.2,2,0,70,14.93,14.37,12.2,12.7,3.7,712.3,885,23.4,8.3,0.5,-10.1,7.2,0,35.6,35.6,0
481.542,14.6,0,0.2,1,0,0,0,0,0,0,0,47.4,2,0,70,14.87,14.38,12.1,12.7,3.8,713.3,887,23.8,9.7,0.5,-10.1,7.1,0,35.6,35.6,0
