﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 2.21 IJE0S Unknown
68.814,14.7,26.3,-3.6,0,0,0,0,-1,0,0,72.3,5,90,14.58,14.96,40.8,44,46.1,738,3258,-2,-1.1,12.4,28.9,151.1,0,15.5,30.2,12.9,0
68.904,14.7,26.9,-2.8,0,0,0,0,-1,0,0,72.3,5,90,14.6,15.19,44.4,45.8,49.2,742.7,3262,-1.9,0,13.5,25.5,164.7,0,15,29.9,12.5,0
69.004,14.7,28.6,-2.3,0,0,0,0,-0.7,0,0,73.4,5,90,14.68,15.22,46.8,49.8,52.2,774.7,3259,-1.7,0.3,14.3,24,176,0,14.6,29.3,12.2,0
69.093,14.7,31.1,-1.8,0,0,0,0,-0.3,0,0,73.2,5,90,15.03,15.06,54.2,54.3,57.7,807.9,3269,-0.9,1.1,15.5,21,202.2,0,14.2,28.8,11.9,0
69.178,14.7,32.5,-1.7,0,0,0,0,-0.3,0,0,72.9,5,90,14.79,14.41,56.3,57.1,61.5,833.1,3275,-1.5,-1.2,15.7,19.9,211.4,0,13.9,28.6,11.6,0
69.273,14.7,32.5,-1.5,0,0,0,0,0,0,0,72.7,5,90,15.06,14.43,59.5,60,65,883.5,3272,-2.4,-1.9,15.8,18.4,222.6,0,13.6,28.3,11.3,0
69.364,14.7,32.5,-1.4,0,0,0,0,0,0,0,73.7,5,90,15.29,14.68,61.7,61.8,67.8,885.9,3286,-1.8,-1.5,15.7,18,230.8,0,13.3,27.9,11.1,0
69.453,14.7,32.5,-1.4,0,0,0,0,0,0,0,74.1,5,90,14.96,15.06,63.8,63.2,69.8,916.2,3285,-1.2,-0.6,15.4,17.2,235.9,0,13,27.6,10.9,0
69.539,14.7,32.5,-1.6,0,0,0,0,0,0,0,71.6,5,90,14.64,15.26,63.8,63.9,71.4,926.4,3287,-2,0.2,15.1,17.2,237.9,0,12.8,27.5,10.7,0
69.628,14.7,32.8,-1.5,0,0,0,0,0,0,0,72,5,90,14.79,15.33,64.7,64.8,72.6,940.5,3294,-1.1,0.8,14.9,17.2,241.8,0,12.7,27.3,10.6,0
69.724,14.7,32.8,-1.5,0,0,0,0,0,0,0,72.5,5,90,15.03,14.84,65.2,65.5,73.6,1020.7,3291,-0.2,-0.7,15,17.2,243.4,0,12.5,27.1,10.5,0
69.813,14.7,32.8,-1.5,0,0,0,0,0,0,0,73.2,5,90,15.14,14.93,65.6,66,74.4,1022.3,3304,0.8,0.5,15,17.2,244.6,0,12.4,27.1,10.4,0
69.904,14.7,32.8,-1.5,0,0,0,0,0,0,0,72.7,5,90,14.96,15.06,65.9,66.5,75.1,1037.4,3306,0.6,1.9,15,16.9,245.9,0,12.3,27,10.3,0
69.994,14.7,35.7,-1.4,0,0,0,0,0,0,0,71.8,5,90,15,15,67.2,68.7,76.4,1068.6,3313,1.1,1.8,15.3,16.9,248.4,0,12.3,27,10.2,0
70.085,14.7,37.7,-0.9,0,0,0,0,0,0,0,71.3,5,90,14.96,14.84,72.1,75.5,81.4,1098.3,3320,1.4,1.6,16.7,16.5,265.8,0,12.3,27,10.2,0
70.179,14.7,38.9,0.1,0.6,0,0,0,0,0,0,71.6,5,90,14.53,14.4,81.4,83.8,90.3,1254.4,3335,-0.7,-0.6,19.2,15.4,297.5,0,15.1,29.9,12.6,0
70.268,14.7,40.2,1.6,1.8,0,0,0,0,0,0,72.3,5,90,14.1,14.08,93.8,94.1,101.5,1498.4,3343,-3.3,-3.5,24.8,3.8,336.2,0,12.2,26.3,10.4,0
70.360,14.7,41.3,2.3,2.1,0,0,0,0,0,0,74.8,5,90,13.18,12.79,98.9,99.1,109.9,1965.7,3356,-7.5,-10.9,26.8,6.4,346.9,0,7.7,21,8.7,0
70.454,14.7,41.6,2.6,2.2,0,0,0,0,0,0,77.8,5,90,13.77,13.95,100.7,100,114.2,2227.8,3354,-6.4,-6.4,25.5,9,361.2,0,7.5,21.7,9.2,0
70.543,14.7,41.6,2.5,2.2,0,0,0,0,0,0,76.4,5,90,14.13,14.02,100.3,100.1,115.9,2314.8,3370,-4.6,-5.3,24.2,10.5,365.9,0,6.6,20.9,9.1,0
70.644,14.7,41.6,2.5,2.2,0,0,0,0,0,0,73.9,5,90,14.02,14.1,100.4,100.2,116.7,2211.8,3378,-4.4,-5.3,23.8,13.9,367.9,0,6.6,20.3,9.2,0
70.740,14.7,41.7,2.5,2.3,0,0,0,0,0,0,73.4,5,90,14.02,14.13,100.3,100.7,117.4,2172.6,3386,-4.9,-6,23.7,15,368.3,0,6.6,20.4,9.4,0
70.833,14.7,34.8,2.3,1.9,0,0,0,0,0,0,72.2,5,90,14.15,14.02,98.4,94.1,115.6,2125.4,3396,-5.1,-6.8,21.9,15,362.9,0,5.9,20.4,9,0
70.923,14.7,13.3,0,0,0,0,0,0,0,0,74.6,0,90,14.34,14.31,81.4,21.7,91.3,2050.6,3397,-4.8,-6.2,13.7,15.4,298.1,0,31.6,45.4,26.3,0
71.025,14.7,0,-7.3,0,0,0,0,0,0,0,75,0,90,14.81,15.19,34.1,11.3,32.5,1667.3,3324,-1.9,1.5,2.8,-9,23.5,0,45.9,59.9,38.3,0
71.124,14.7,0,-11,0,0,0,0,0,0,0,73.4,0,90,14.01,14.3,14.9,11.1,17.6,1471.5,3263,-8.6,-6.8,0.9,-1.1,14.6,0,45.3,59.9,37.7,0
71.223,14.7,0,-11.9,0,0,0,0,0,0,0,73,0,90,13.62,13.85,9.4,11.2,13.5,1537.5,3117,0,0,3.3,1.1,0,0,44.6,59.2,37.2,0
71.313,14.7,0,-11.6,0,0,0,0,0,0,0,72.9,0,90,14.24,15.06,10.4,11.2,12.1,1351.6,2959,0,0,3.4,0.4,0,0,43.9,58.5,36.6,0
71.413,14.7,0,-11.4,0,0,0,0,0,0,0,73.7,0,90,21.3,27.65,10.5,11.3,11.3,1528.1,2800,0,0,3.3,0,0,0,43.1,58.1,35.9,0
71.513,14.7,5.7,-11.3,0,0,0,0,0,0,0,76.4,0,90,31.59,38.59,10.7,11.6,10.7,1422.4,2636,0,0,3.2,3.8,7.4,0,42.6,56.6,35.5,0
71.614,14.7,11.5,-11.2,0,0,0,0,0,0,0,82.6,0,90,37.03,53.91,11.3,13.1,10.6,1105.3,2554,0,0,3.2,13.9,28,0,44,58,36.7,0
71.705,14.7,16.4,-9.8,0,0,0,0,0,0,0,81.7,0,90,36.53,48.24,18.2,22,14.8,800.4,2574,0,0,5.9,15.4,56.8,0,46.1,61.6,38.5,0
71.803,14.7,18,-8.4,0,0,0,0,0,0,0,75.7,0,90,29.94,24.79,26,26.5,22,717.4,2791,0,0,8.1,19.1,87.2,0,35.1,49,29.3,0
71.893,14.7,19,-8.5,0,0,0,0,0,0,0,71.8,0,90,22.16,18.67,25.6,27.4,25.6,743.7,3003,0,0,8.2,34.5,91.3,0,32.3,47.5,27,0
71.983,14.7,19.7,-7.8,0,0,0,0,0,0,0,69,0,90,18.93,14.17,26.7,28.7,27.7,723.7,2904,0,0,8.8,34.5,96,0,29,44.1,24.2,0
72.074,14.7,21.6,-6.9,0,0,0,0,0,0,0,69,0,90,16.38,14.38,28.8,33.2,30.3,698.9,2921,0,0,10,34.9,104.7,0,27.1,42.2,22.6,0
72.173,14.7,24.4,-4.6,0,0,0,0,0,0,0,67.7,0,90,15.47,14.6,39.2,42,37.7,657.2,2928,0,0,12.6,30.4,142.7,0,25.4,40.5,21.2,0
72.264,14.7,26.3,-3.7,0,0,0,0,0,0,0,69,6,90,14.9,14.53,43.3,46.4,42.7,690.4,2930,-4.6,0,13.9,26.2,161.1,0,23.9,38.9,19.9,0
72.363,14.7,26.9,-2.9,0,0,0,0,0,0,0,72.5,6,90,14.48,14.34,46.7,46.7,45.8,721.7,2924,-7.2,-5.7,14.3,13.9,165.1,0,22.5,37.1,18.7,0
72.453,14.7,26.9,-2.6,0,0,0,0,0,0,0,72.3,6,90,15.29,14.79,46.4,46.9,46.7,689.9,2926,-3.7,-4.8,13.7,18,167.8,0,21.4,36.2,17.8,0
72.543,14.7,26.9,-2.2,0,0,0,0,0,0,0,72.5,6,90,15.96,15.53,46.4,46.7,47,651.7,2932,-0.2,-1.4,13.5,21,173.1,0,20.5,35.1,17.1,0
72.635,14.7,26.9,-2.1,0,0,0,0,0,0,0,71.8,6,90,15.77,15.57,47.1,46.6,46.9,632.8,2935,0.9,1,13.1,18,176.1,0,19.6,34.2,16.4,0
72.733,14.7,26.6,-2.2,0,0,0,0,0,0,0,72.3,6,90,15.11,15.09,47.2,47,47.1,632.3,2933,0.7,0.3,12.9,23.2,177,0,18.9,33.7,15.7,0
72.828,14.7,24.9,-2.4,0,0,0,0,0,0,0,71.8,6,90,14.68,14.73,46,43.2,45.7,653.5,2935,-0.4,-1.3,11.7,23.2,172.8,0,18.2,32.8,15.2,0
72.923,14.7,24.2,-2.9,0,0,0,0,0,0,0,72.7,6,90,14.44,14.58,42.1,41.4,43.2,641.4,2932,-1.7,-2.3,11,26.2,158.1,0,17.7,32.4,14.7,0
73.013,14.7,23.6,-3,0,0,0,0,0,0,0,71.3,6,90,14.43,14.71,40.4,40.5,41.5,622.8,2933,-2.3,-2.5,10.8,28.5,149.8,0,17.2,31.8,14.3,0
73.104,14.7,23,-3.1,0,0,0,0,0,0,0,72.3,6,90,14.58,14.79,39.1,39,40,609.8,2936,-2.8,-1.8,10.4,28.9,143.9,0,17,31.7,14.2,0
73.203,14.7,22.4,-3.3,0,0,0,0,0,0,0,72.2,6,90,14.99,14.63,38,37.1,38.2,635.4,2939,-2.1,-2,9.9,30.4,140.2,0,19,33.8,15.9,0
77.339,14.7,22.5,-4.4,0,0,0,0,0,0,0,72.3,6,90,14.79,14.79,35.3,36.4,35.4,746.5,2887,-3.8,-2.3,10.2,33,129.3,0,22.4,37.2,18.7,0
77.429,14.7,22.5,-4,0,0,0,0,0,0,0,73,6,90,15.29,14.79,36.5,37.2,36.4,729.7,2889,-1.9,-1.8,10.5,31.9,134,0,22,36.8,18.3,0
77.519,14.7,22.8,-3.7,0,0,0,0,0,0,0,72.2,6,90,15.53,14.84,36.9,38.1,37,742.7,2887,-0.8,-1.2,10.9,31.5,135.3,0,21.6,36.4,18,0
77.609,14.7,23.1,-3.4,0,0,0,0,0,0,0,72.9,6,90,15.65,14.9,38.2,38.9,38,741.3,2886,0.2,-0.1,11.1,30,140.9,0,21,35.8,17.5,0
77.698,14.7,23.1,-3.3,0,0,0,0,0,0,0,72.7,6,90,15.57,15.06,38.6,39,38.4,757.9,2888,0.8,0.8,11.1,29.2,141.8,0,20.5,35.3,17.1,0
77.789,14.7,23.6,-3.2,0,0,0,0,0,0,0,72.5,6,90,15.19,15.26,39.1,40.4,39.2,730.4,2882,0.9,1.4,11.2,28.9,143.6,0,19.9,34.7,16.6,0
77.878,14.7,23.6,-3,0,0,0,0,0,0,0,72.9,6,90,14.96,15.5,40,40.4,39.8,723.9,2888,1.1,2.5,11.4,28.9,147.1,0,19.2,34,16,0
77.969,14.7,23.9,-2.8,0,0,0,0,0,0,0,71.4,6,90,14.66,15.46,40.5,41.2,40.3,730.5,2894,1,2.9,11.7,28.9,149.3,0,18.6,33.4,15.5,0
78.058,14.7,23.9,-2.7,0,0,0,0,0,0,0,72.9,6,90,14.54,15.4,41.4,41.1,40.6,742.7,2889,1,3,11.6,27.8,153.3,0,18.2,32.9,15.1,0
78.149,14.7,23.9,-2.6,0,0,0,0,0,0,0,72,6,90,14.68,15.16,41.2,41.2,40.7,747.7,2891,1.1,3.1,11.6,27.4,152,0,17.7,32.5,14.8,0
78.240,14.7,23.9,-2.6,0,0,0,0,0,0,0,73,6,90,15.22,14.9,40.7,41.2,40.8,727.5,2893,2.4,3.5,11.4,27.4,149.8,0,17.4,32.1,14.5,0
78.329,14.7,23.6,-2.7,0,0,0,0,0,0,0,72.5,6,90,15.53,14.76,40.3,40.3,40.3,715.3,2887,3.9,3.6,11,27.8,148.4,0,17.1,31.8,14.2,0
78.423,14.7,23.2,-2.7,0,0,0,0,0,0,0,72.5,6,90,15.46,14.68,41,39.9,39.8,723.8,2894,3.9,3.6,11,28.5,151,0,16.8,31.6,14,0
78.513,14.7,23.2,-3.3,0,0,0,0,0,0,0,72.7,6,90,15.4,14.81,42.3,39.6,39.5,712.9,2894,4.9,4.7,10.3,26.2,156.9,0,16.6,31.4,13.9,0
78.613,14.7,23,-4.2,0,0,0,0,0,0,0,73.7,6,90,14.6,14.71,39.9,38.4,38.7,733.9,2893,3.7,3.1,9.6,27.8,146.9,0,18.2,32,15.2,0
78.704,14.7,23,-4.3,0,0,0,0,0,0,0,71.8,6,90,14.08,14.66,37.5,38.5,38.3,730.1,2891,3.4,1.7,10,30.8,137.5,0,18.1,31.9,15.1,0
78.793,14.7,23,-4.1,0,0,0,0,0,0,0,72.7,6,90,13.84,14.96,37,38.5,38.2,707.3,2894,3.1,2,10.1,31.5,135.7,0,18,32.8,15,0
78.883,14.7,22.6,-3.7,0,0,0,0,0,0,0,71.4,6,90,13.87,15.36,37.1,38.5,38.2,696.4,2894,3.5,3.3,10.2,31.5,136.2,0,18,31.8,15,0
78.973,14.7,22.6,-3.6,0,0,0,0,0,0,0,72.7,6,90,13.92,15.29,37,37.5,37.5,711.9,2895,4.1,3.7,10,30.8,136.2,0,19.1,33.9,15.9,0
79.063,14.7,22.6,-3.6,0,0,0,0,0,0,0,72.3,6,90,13.95,15.03,37.9,37.5,37.3,712.4,2893,3.5,3.3,10.1,30.8,139.1,0,19.1,32.9,15.9,0
79.154,14.7,22.6,-3.7,0,0,0,0,0,0,0,72.3,6,90,14.11,14.64,38,37.5,37.2,725.3,2898,2.8,2.4,10.1,30,139.8,0,19.1,32.9,15.9,0
79.243,14.7,22.3,-3.8,0,0,0,0,0,0,0,72.5,6,90,14.21,14.47,37,36.6,36.7,731.7,2895,2.4,2.1,9.8,30.8,135.7,0,20,34.8,16.7,0
79.335,14.7,22.3,-3.9,0,0,0,0,0,0,0,71.8,6,90,14.31,14.46,36.8,36.6,36.4,717.5,2897,2.4,1.7,9.8,31.9,134.9,0,20,33.8,16.7,0
79.424,14.7,21.1,-4.1,0,0,0,0,0,0,0,72.9,6,90,14.44,14.71,35.8,33.7,35,724.7,2897,2.7,3,9.1,31.9,131.7,0,22.7,36.5,18.9,0
79.514,14.7,20.5,-4.7,0,0,0,0,0,0,0,73,6,90,14.47,14.76,33.7,31.2,32.4,718.8,2893,3,3.1,8.4,33.8,123.2,0,25.1,39.9,20.9,0
79.613,14.7,20.1,-5.5,0,0,0,0,0,0,0,71.6,6,90,14.3,14.84,32.1,30.5,30.8,721,2892,3.3,2.2,8.1,34.5,116.8,0,26.2,41,21.8,0
79.704,14.7,19.5,-6,0,0,0,0,0,0,0,72.7,6,90,14.13,15.11,31.5,29,29.8,709.4,2894,3.4,2.7,7.9,34.9,114.9,0,28.3,42.2,23.6,0
79.805,14.7,19.5,-6.5,0,0,0,0,0,0,0,72,6,90,14.05,15.33,29.5,29.1,29,716.6,2891,3.4,3.9,7.9,34.9,106.8,0,28.2,43,23.5,0
79.903,14.7,19.2,-6.5,0,0,0,0,0,0,0,71.6,6,90,14.01,15.22,28.9,28.4,28.6,713.8,2889,3.6,3.5,7.9,34.9,104.6,0,29.1,44,24.3,0
79.993,14.7,19.2,-6.6,0,0,0,0,0,0,0,72.2,6,90,14.08,15.33,28.7,28.4,28.2,718.6,2890,4.2,4.2,7.8,34.9,103.3,0,29.2,43.1,24.4,0
80.083,14.7,19.2,-6.6,0,0,0,0,0,0,0,71.8,6,90,14.08,15.19,28.8,28.5,28.1,727.4,2890,4.1,3.8,7.8,34.9,103.7,0,29.1,42.7,24.3,0
80.173,14.7,19.2,-6.6,0,0,0,0,0,0,0,72.9,6,90,14.2,14.87,28.8,28.5,28.1,740.4,2884,3.6,2.9,7.8,34.9,103.3,0,29.1,44,24.3,0
80.263,14.7,19.2,-6.6,0,0,0,0,0,0,0,72.3,6,90,14.27,14.6,28.7,28.5,28.1,742.9,2886,2.7,2,7.8,34.9,103.8,0,29.1,42.8,24.3,0
80.353,14.7,19.2,-6.7,0,0,0,0,0,0,0,72.5,6,90,14.35,14.56,28.7,28.5,28.1,745.5,2886,2.3,2.1,7.8,34.9,103.7,0,29.1,43.7,24.3,0
80.443,14.7,19,-6.7,0,0,0,0,0,0,0,71.8,6,90,14.41,14.53,28.2,28,27.8,752,2880,1.8,2.2,7.7,34.9,102.6,0,29.8,44.4,24.8,0
80.533,14.7,19,-6.8,0,0,0,0,0,0,0,72.5,6,90,14.44,14.43,28.3,27.9,27.6,746,2885,1.1,1.4,7.7,34.9,101.3,0,30,43.9,25,0
80.618,14.7,18.9,-6.8,0,0,0,0,0,0,0,72.3,6,90,14.48,14.54,28.2,27.8,27.4,744.7,2881,0.8,1.9,7.7,34.9,101.7,0,30.1,45,25.1,0
80.709,14.7,18.6,-6.8,0,0,0,0,0,0,0,73,6,90,14.51,14.71,28,27.8,27.4,756.7,2880,1.6,2,7.7,34.9,100.8,0,30.1,44,25.1,0
80.799,14.7,18.3,-6.9,0,0,0,0,0,0,0,72.3,6,90,14.43,14.87,27.6,26.4,26.7,752.4,2878,1.5,1.7,7.4,34.9,99,0,32.5,47.4,27.1,0
80.889,14.7,17,-7.3,0,0,0,0,0,0,0,72.5,6,90,14.33,15,25.6,23.4,24.9,761,2875,1.3,1.6,6.5,34.5,91,0,39.4,53.8,32.9,0
80.979,14.7,16.7,-7.7,0,0,0,0,0,0,0,72.9,6,90,14.23,14.9,23.9,22.6,23.5,769.5,2876,0.4,0.3,6.4,34.5,84.2,0,41.9,55.5,34.9,0
81.068,14.7,15.8,-8,0,0,0,0,0,0,0,73.2,6,90,14.15,14.96,23.3,22.5,22.5,739.2,2870,-0.5,0.4,6.3,34.5,82,0,42.4,56,35.3,0
81.163,14.7,8.1,-8.7,0,0,0,0,0,0,0,72.2,6,90,14.24,15.33,25,19.1,21,726.9,2873,0.5,3.6,4.1,25.5,88.7,0,52.3,66.3,43.6,0
81.253,14.7,0,-10.5,0,0,0,0,0,0,0,72,6,90,14.48,15.47,16,15.4,17.2,733,2856,1.6,4.4,3.9,19.9,51.8,0,48.9,64,40.8,0
81.344,14.7,0,-10.6,0,0,0,0,0,0,0,72.7,6,90,14.48,14.37,15.2,14.7,15.3,709.3,2841,-0.1,-6.1,4.7,22.5,50.5,0,47.8,63.3,39.8,0
81.434,14.7,0,-10.7,0,0,0,0,0,0,0,70.7,6,90,14.53,14.02,14.7,13.3,14,708,2850,-0.4,-5.3,4.3,17.6,46,0,46,61.5,38.4,0
81.533,14.7,0,-11,0,0,0,0,0,0,0,72.5,6,90,14.71,14.46,13.1,12.2,12.7,746,2849,0.3,-1.4,3.9,15,36.3,0,44.5,59.6,37.1,0
81.623,14.7,0,-11.3,0,0,0,0,0,0,0,72.3,6,90,14.96,14.54,12,11.5,11.7,750.4,2848,1.8,-0.6,3.5,10.1,27.2,0,43.6,59,36.4,0
81.713,14.7,0,-11.3,0,0,0,0,0,0,0,72.9,6,90,14.99,14.3,11.6,11.5,11.3,761,2849,1.2,-3.4,3.6,6.8,21.3,0,43.6,59,36.4,0
81.813,14.7,0,-11.4,0,0,0,0,0,0,0,72.2,6,90,14.84,14.07,11.4,11.5,11.2,759.1,2845,-0.9,-5.1,3.6,1.1,12.6,0,43.6,58,36.3,0
81.903,14.7,0,-11.4,0,0,0,0,0,0,0,71.3,6,90,14.84,14.11,11.3,11.5,11.2,761,2838,-1.9,-4.9,3.6,0,9.6,0,43.5,57.9,36.3,0
82.003,14.7,0,-11.4,0,0,0,0,0,0,0,73.7,6,90,14.99,14.33,11.1,11.3,11,777.1,2830,0,0,3.6,0,0,0,43.2,57.6,36,0
82.103,14.7,0,-11.3,0,0,0,0,0,0,0,73.2,6,90,14.87,14.73,11.1,11.3,10.9,806.8,2828,0,0,3.6,0,0,0,43.2,58.6,36,0
82.208,14.7,0,-11.3,0,0,0,0,0,0,0,72.7,6,90,16.84,19.17,11.1,11.3,10.9,816.9,2821,0,0,3.5,0,0,0,43.2,57.6,36,0
82.303,14.7,0,-11.3,0,0,0,0,0,0,0,72.9,6,90,22.2,24.67,11,11.3,10.9,819.6,2815,0,0,3.5,0,0,0,43.2,57.6,36,0
82.393,14.7,0,-11.3,0,0,0,0,0,0,0,72.9,6,90,26.96,33.71,11.1,11.3,10.9,823.9,2812,0,0,3.5,-0.4,0,0,43.1,58.6,36,0
82.493,14.7,0.6,-11.2,0,0,0,0,0,0,0,72.7,6,90,36.27,50.18,11.2,11.3,10.9,823.2,2806,0,0,3.5,0,0,0,43.1,57.5,36,0
82.594,14.7,2.5,-11.2,0,0,0,0,0,0,0,73,6,90,48.28,66.43,11.2,11.5,10.9,812.3,2801,0,0,3.5,3.8,15.9,0,43.4,57.8,36.2,0
82.694,14.7,3.8,-11.2,0,0,0,0,0,0,0,71.8,6,90,72.73,98.85,11.3,11.5,11,807.4,2803,0,0,3.5,3.8,16.3,0,43.4,57.8,36.2,0
82.793,14.7,5.1,-11.2,0,0,0,0,0,0,0,74.3,6,90,56.57,38.12,11.3,11.5,11,814.5,2794,0,0,3.5,3.8,16.2,0,43.3,57.7,36.1,0
82.893,14.7,6.3,-11.3,0,0,0,0,0,0,0,73.6,6,90,30.75,25.21,11.2,11.5,11,772.9,2787,0,0,3.5,5.6,18.1,0,43.3,57.7,36.1,0
82.979,14.7,7.6,-11.2,0,0,0,0,0,0,0,72.9,6,90,21.41,18.84,11.3,11.5,11,750.4,2784,0,0,3.7,7.5,20.8,0,43.3,57.3,36.1,0
83.073,14.7,8.8,-11.2,0,0,0,0,0,0,0,71.8,6,90,18.93,16.31,11.4,11.5,10.9,729.6,2778,0,0,3.7,10.5,25.3,0,43.2,57.2,36,0
83.159,14.7,10.6,-11.2,0,0,0,0,0,0,0,72.5,6,90,16.92,14.93,11.4,11.6,10.9,741.5,2778,0,0,3.7,15.8,30.1,0,43.3,57.3,36.1,0
83.253,14.7,11.8,-11.2,0,0,0,0,0,0,0,72.5,6,90,15.6,14.54,11.6,12.4,11.4,732.9,2779,0,0,4,15.4,31.5,0,44.4,58.4,37,0
83.354,14.7,13.2,-11,0,0,0,0,0,0,0,73,6,90,14.79,14.18,12.4,13.5,12.2,733,2772,0,0,4.4,15.4,36.5,0,45.8,60.3,38.2,0
83.455,14.7,13.6,-10.8,0,0,0,0,0,0,0,72.7,6,90,14.54,13.95,13.6,14.5,13.1,746.9,2765,0,0,4.8,16.9,42.6,0,47.1,61.6,39.3,0
83.545,14.7,13.8,-10.7,0,0,0,0,0,0,0,72.9,6,90,14.44,13.85,14.4,14.9,13.8,744.8,2762,0,0,4.9,19.5,48,0,47.6,61.6,39.6,0
83.644,14.7,14.2,-10.6,0,0,0,0,0,0,0,73.7,6,90,14.37,13.85,14.7,15,14,752.4,2765,0,0,4.9,21,49.9,0,47.7,61.7,39.8,0
83.744,14.7,15.1,-10.6,0,0,0,0,0,0,0,73,6,90,14.27,13.81,14.9,15.2,14.2,748.6,2761,0,0,4.9,21.4,50.3,0,47.9,62,40,0
83.833,14.7,15.4,-10.6,0,0,0,0,0,0,0,72.7,6,90,14.18,13.78,14.9,15.3,14.3,738.5,2756,0,0,4.9,21.4,50.6,0,48.1,62.1,40.1,0
83.919,14.7,15.7,-10.5,0,0,0,0,0,0,0,72.2,6,90,14.1,13.72,15.1,15.4,14.5,738,2755,0,0,5,21.8,51.3,0,48.2,63.7,40.2,0
84.013,14.7,16,-10.5,0,0,0,0,0,0,0,72.9,6,90,14.07,13.75,15.4,15.7,14.6,732.3,2756,-7.9,0,5,22.5,52.9,0,48.5,62.6,40.4,0
84.098,14.7,16.4,-10.5,0,0,0,0,0,0,0,72,6,90,14.01,13.78,15.5,15.9,14.8,738.4,2758,-7.1,-5.9,5,22.9,53.4,0,48.8,63.3,40.7,0
84.195,14.7,16.9,-10.4,0,0,0,0,0,0,0,73,6,90,13.98,13.77,15.8,16.1,15,731.2,2747,-5.5,-4.6,5.1,23.2,54.4,0,49.1,63.6,40.9,0
84.290,14.7,17.9,-10.4,0,0,0,0,0,0,0,71.6,6,90,14.01,13.78,16,16.4,15.3,720.7,2744,-3.6,-3.2,5.2,21.8,55.2,0,49.4,63.9,41.2,0
84.384,14.7,18.1,-10.2,0,0,0,0,0,0,0,72.9,6,90,14.07,13.85,16.3,16.7,15.4,734.2,2739,-1.7,-1.8,5.2,24.4,56.3,0,49.7,64.2,41.4,0
84.473,14.7,18.5,-10.1,0,0,0,0,0,0,0,72.2,6,90,14.11,13.91,16.6,16.8,15.6,748.6,2739,-0.5,-0.7,5.3,25.5,57.9,0,49.8,63.9,41.5,0
84.574,14.7,18.8,-10.1,0,0,0,0,0,0,0,72.7,6,90,14.1,13.84,16.8,17,15.8,760.9,2738,0.2,-1,5.3,25.9,58.6,0,50.1,64.2,41.8,0
84.670,14.7,19.4,-10,0,0,0,0,0,0,0,73.4,6,90,13.95,13.68,16.9,18.2,16.3,754.2,2727,-0.6,-2.4,5.5,26.2,59,0,51.6,66.1,43,0
84.763,14.7,20,-9.6,0,0,0,0,0,0,0,72,6,90,13.85,13.61,18.5,20.7,17.9,745.9,2731,-1.1,-2.4,6.4,30,65.2,0,49.5,65,41.3,0
84.853,14.7,20.9,-8.9,0,0,0,0,0,0,0,73.2,6,90,13.78,13.7,20.6,23,19.9,768.1,2725,-1.4,-1.1,7,32.2,73.8,0,44.3,59.3,36.9,0
84.953,14.7,22.1,-8,0,0,0,0,0,0,0,72.7,6,90,13.75,13.75,23.2,26,22.4,758.4,2726,-1.2,-0.7,7.8,34.5,83.2,0,43.2,58.2,36,0
85.048,14.7,22.8,-7,0,0,0,0,0,0,0,71.8,6,90,13.78,13.75,26.9,29.1,25.3,777.8,2726,-0.7,-0.5,8.6,34.5,99.2,0,41.5,56.5,34.6,0
85.140,14.7,23.1,-6.3,0,0,0,0,0,0,0,73.9,6,90,13.75,13.71,29.3,31.6,27.7,772.1,2724,-0.8,-0.8,9.5,34.5,108.5,0,39.7,55.1,33.1,0
85.235,14.7,23.1,-5.6,0,0,0,0,0,0,0,73.2,6,90,13.7,13.65,31.9,33.5,29.8,770.4,2724,-1.1,-1.3,9.9,34.5,118.3,0,37.8,52.7,31.5,0
85.329,14.7,23.1,-5,0,0,0,0,0,0,0,72.3,6,90,13.64,13.62,33.2,35.1,31.7,770.9,2724,-1.9,-2.1,10.4,33.4,123.3,0,35.6,50.9,29.7,0
85.423,14.7,23.1,-4.4,0,0,0,0,0,0,0,72.5,6,90,13.68,13.77,35,36.3,33,763.4,2721,-2.2,-2.1,10.8,33.4,129.1,0,33.8,49,28.2,0
85.514,14.7,23.1,-4,0,0,0,0,0,0,0,73,6,90,13.95,14.04,36,37.2,34,749.1,2720,-1.5,-1.1,11.1,32.2,133.6,0,32.1,47,26.8,0
85.598,14.7,23.1,-3.6,0,0,0,0,0,0,0,73.4,6,90,14.24,14.3,36.5,37.9,34.8,736.9,2721,-0.4,0,11.1,31.5,135.3,0,30.6,45.8,25.5,0
