﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Ethanol Content (CAN) (%),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),MHD+ Boost (PSI),MHD+ WGDC Base (%),MHD+ WGDC P-Factor (%),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC Base Value (%),MHD version 3.20 IJE0S WBAUC7C52AVK81292_ije0s-_Brent_DR700_3port_rflx_ff_v1.mhd
1634.692,14.9,15.4,0,0,0,0,0,0,0,9,47.2,4,79,14.66,14.66,29.8,29.9,30.8,0,0,0,742.7,3072,6.6,6.6,8.7,34.5,108.9,0,0,0
1634.817,14.9,15.4,0,0,0,0,0,0,0,9,47,4,79,14.66,14.66,29.9,29.9,30.8,0,0,0,750.4,3071,6.6,6.6,8.8,34.5,109.1,0,0,0
1634.974,14.9,16.1,0,0,0,0,0,0,0,9,46.9,4,79,14.68,14.68,30,30.6,31.4,0,0,0,753.7,3069,7,7,8.9,34.5,109.2,0,0,0
1635.080,14.9,15.4,0,0,0,0,0,0,0,9,46.3,4,79,14.64,14.64,30.2,29.9,31,0,0,0,754.4,3061,6.7,6.7,8.8,34.9,110,0,0,0
1635.189,14.9,15.4,0,0,0,0,0,0,0,9,46.9,4,79,14.68,14.68,29.9,29.9,30.8,0,0,0,746.4,3070,6.9,6.9,8.8,34.5,109,0,0,0
1635.296,14.9,15.4,0,0,0,0,0,0,0,9,46.5,4,79,14.73,14.73,29.8,29.9,30.8,0,0,0,750.7,3061,7.2,7.2,8.7,34.5,108.6,0,0,0
1635.431,14.9,16.1,0,0,0,0,0,0,0,9,46.3,4,79,14.73,14.73,29.7,30.3,30.9,0,0,0,754.7,3065,7.2,7.2,8.8,34.5,108.1,0,0,0
1635.588,14.9,16.1,0,0,0,0,0,0,0,9,46.9,4,79,14.66,14.66,30.2,30.6,31.4,0,0,0,760.2,3061,7,7,8.9,34.9,110.1,0,0,0
1635.700,14.9,16.1,0,0,0,0,0,0,0,9,47.2,4,79,14.64,14.64,30.4,31,31.7,0,0,0,751.5,3067,6.9,6.9,8.9,34.9,111,0,0,0
1635.810,14.9,15.4,0,0,0,0,0,0,0,9,47,4,79,14.64,14.64,30.7,30.4,31.7,0,0,0,754.7,3061,6.8,6.8,9,34.9,112.6,0,0,0
1635.915,14.9,15.4,0,0,0,0,0,0,0,9,47.4,4,79,14.61,14.61,31.4,30.2,31.3,0,0,0,753.7,3063,6.6,6.6,8.8,34.5,114.8,0,0,0
1636.041,14.9,15.4,0,0,0,0,0,0,0,9,47.4,4,79,14.79,14.79,30.6,29.9,30.9,0,0,0,742.9,3057,7.5,7.5,8.8,34.9,112,0,0,0
1636.171,14.9,15.4,0,0,0,0,0,0,0,9,46.7,4,79,14.76,14.76,29.6,30,30.7,0,0,0,744.9,3055,7.8,7.8,8.7,34.5,107.5,0,0,0
1636.274,14.9,15.4,0,0,0,0,0,0,0,9,46.9,4,79,14.61,14.61,29.3,29.9,30.8,0,0,0,762.4,3055,7.2,7.2,8.7,34.5,106.6,0,0,0
1636.377,14.9,15.4,0,0,0,0,0,0,0,9,46.7,4,79,14.66,14.66,29.5,30,30.8,0,0,0,755.7,3059,7.2,7.2,8.7,34.5,107.5,0,0,0
1636.489,14.9,15.4,0,0,0,0,0,0,0,9,47,4,79,14.68,14.68,29.7,29.9,30.7,0,0,0,748.6,3058,7.4,7.4,8.8,34.5,108.3,0,0,0
1636.597,14.9,15.4,0,0,0,0,0,0,0,9,46.7,4,79,14.58,14.58,29.8,30,30.7,0,0,0,754.4,3056,6.9,6.9,8.8,34.5,108.6,0,0,0
1636.718,14.9,15.4,0,0,0,0,0,0,0,9,46.9,4,79,14.58,14.58,29.8,29.9,30.7,0,0,0,746.4,3056,6.6,6.6,8.8,34.5,108.8,0,0,0
1636.879,14.9,15.4,0,0,0,0,0,0,0,9,47.2,4,79,14.66,14.66,29.8,29.9,30.7,0,0,0,755.1,3055,6.9,6.9,8.8,34.5,108.8,0,0,0
1636.987,14.9,15.4,0,0,0,0,0,0,0,9,46.9,4,79,14.66,14.66,30,30,30.7,0,0,0,749.1,3055,6.9,6.9,8.7,34.5,109.3,0,0,0
1637.097,14.9,15.4,0,0,0,0,0,0,0,9,46.3,4,79,14.68,14.68,29.7,30,30.7,0,0,0,748,3050,7,7,8.8,34.5,108.1,0,0,0
1637.207,14.9,15.4,0,0,0,0,0,0,0,9,47.2,4,79,14.68,14.68,29.8,30,30.7,0,0,0,745.4,3056,7,7,8.8,34.5,108.8,0,0,0
1637.329,14.9,15.4,0,0,0,0,0,0,0,9,46.7,4,79,14.64,14.64,29.8,30,30.7,0,0,0,749.8,3055,6.9,6.9,8.7,34.5,108.3,0,0,0
1637.486,14.9,15.4,0,0,0,0,0,0,0,9,47,4,79,14.6,14.6,29.8,30,30.7,0,0,0,760.8,3054,6.5,6.5,8.8,34.5,108.4,0,0,0
1637.591,14.9,15.4,0,0,0,0,0,0,0,9,46.7,4,79,14.64,14.64,29.8,30,30.7,0,0,0,764.5,3051,6.7,6.7,8.8,34.5,108.7,0,0,0
1637.696,14.9,15.4,0,0,0,0,0,0,0,9,46.7,4,79,14.66,14.66,30.1,30,30.7,0,0,0,765.1,3054,6.6,6.6,8.7,34.9,109.8,0,0,0
1637.796,14.9,15.4,0,0,0,0,0,0,0,9,47.4,4,79,14.66,14.66,30,30,30.7,0,0,0,759.8,3051,6.7,6.7,8.7,34.5,109.3,0,0,0
1637.963,14.9,15.4,0,0,0,0,0,0,0,9,47.2,4,79,14.68,14.68,29.7,30,30.7,0,0,0,763.2,3054,6.9,6.9,8.7,34.5,108.1,0,0,0
1638.096,14.9,15.4,0,0,0,0,0,0,0,9,46.7,4,79,14.66,14.66,29.6,30,30.7,0,0,0,753,3053,6.6,6.6,8.7,34.5,107.9,0,0,0
1638.201,14.9,15.4,0,0,0,0,0,0,0,9,46.7,4,79,14.64,14.64,29.9,30,30.7,0,0,0,750.4,3053,6.6,6.6,8.8,34.5,108.8,0,0,0
1638.305,14.9,15.4,0,0,0,0,0,0,0,9,46.5,4,79,14.61,14.61,29.8,30,30.7,0,0,0,754.4,3050,6.3,6.3,8.7,34.5,108.8,0,0,0
1638.411,14.9,15.4,0,0,0,0,0,0,0,9,46.9,4,79,14.61,14.61,29.9,30,30.7,0,0,0,757.4,3052,6.2,6.2,8.7,34.5,109,0,0,0
1638.516,14.9,15.4,0,0,0,0,0,0,0,9,46.5,4,79,14.64,14.64,30,30,30.7,0,0,0,756.5,3049,6.4,6.4,8.7,34.9,109.5,0,0,0
1638.674,14.9,15.4,0,0,0,0,0,0,0,9,46.7,4,79,14.68,14.68,30,30,30.7,0,0,0,756.6,3049,6.6,6.6,8.7,34.5,109.2,0,0,0
1638.809,14.9,15.4,0,0,0,0,0,0,0,9,46.7,4,79,14.66,14.66,29.7,30,30.7,0,0,0,752.3,3049,6.5,6.5,8.8,34.5,108,0,0,0
1638.920,14.9,16.1,0,0,0,0,0,0,0,9,47,4,79,14.66,14.66,30,30.3,30.9,0,0,0,750,3053,6.5,6.5,8.8,34.5,109.3,0,0,0
1639.024,14.9,16.1,0,0,0,0,0,0,0,9,46.7,4,79,14.61,14.61,30,30.6,31.2,0,0,0,753,3049,6.1,6.1,8.9,34.9,109.3,0,0,0
1639.127,14.9,16.1,0,0,0,0,0,0,0,9,46.5,4,79,14.61,14.61,30.4,30.8,31.4,0,0,0,752.1,3052,6.1,6.1,8.9,34.9,110.7,0,0,0
1639.352,14.9,16.1,0,0,0,0,0,0,0,9,47.8,4,79,14.66,14.66,30.9,31.2,31.9,0,0,0,751.1,3049,6.2,6.2,9,34.9,112.8,0,0,0
1639.459,14.9,16.1,0,0,0,0,0,0,0,9,47,4,79,14.66,14.66,31.3,31.5,32.2,0,0,0,745.9,3047,6.2,6.2,9.1,34.5,114.3,0,0,0
1639.568,14.9,16.7,0,0,0,0,0,0,0,9,47.4,4,79,14.71,14.71,31.8,32.2,32.7,0,0,0,755.9,3054,6.5,6.5,9.3,34.5,116.4,0,0,0
1639.674,14.9,16.7,0,0,0,0,0,0,0,9,47.8,4,79,14.64,14.64,32,32.6,33.2,0,0,0,754.3,3049,6.2,6.2,9.4,33.8,117.4,0,0,0
1639.780,14.9,16.7,0,0,0,0,0,0,0,9,46.9,4,79,14.54,14.54,32.8,33,33.6,0,0,0,739,3050,5.6,5.6,9.6,33.8,120.1,0,0,0
1639.901,14.9,16.7,0,0,0,0,0,0,0,9,47,4,79,14.6,14.6,33.2,33.2,33.9,0,0,0,739,3050,5.7,5.7,9.6,33.4,121.7,0,0,0
1640.054,14.9,16.7,0,0,0,0,0,0,0,9,46.7,4,79,14.71,14.71,33.2,33.6,34.3,0,0,0,726.9,3054,5.9,5.9,9.7,33.4,121.8,0,0,0
1640.157,14.9,16.7,0,0,0,0,0,0,0,9,46.9,4,79,14.68,14.68,33.6,33.9,34.6,0,0,0,724.3,3058,6.1,6.1,9.7,33.4,123.4,0,0,0
1640.269,14.9,16.7,0,0,0,0,0,0,0,9,47,4,79,14.66,14.66,33.7,34.1,34.8,0,0,0,715.2,3054,6,6,9.8,33.4,122,0,0,0
1640.371,14.9,16.7,0,0,0,0,0,0,0,9,47.2,4,79,14.6,14.6,33.7,34.4,35.1,0,0,0,716,3061,5.9,5.9,9.9,33,123.7,0,0,0
1640.514,14.9,16.7,0,0,0,0,0,0,0,9,47,4,79,14.64,14.64,34.6,34.6,35.4,0,0,0,709.4,3059,6,6,10,33,127,0,0,0
1640.670,14.9,16.7,0,0,0,0,0,0,0,9,47.4,4,79,14.71,14.71,34.8,34.6,35.7,0,0,0,707.4,3067,6.3,6.3,10,33,128.3,0,0,0
1640.776,14.9,16.7,0,0,-2.7,0,0,0,0,9,47.6,4,79,14.66,14.66,34.8,34.7,35.7,0,0,0,695.7,3065,6,6,10,33,126.5,0,0,0
1640.872,14.9,16.7,0,0,-2.7,0,0,0,0,9,47.8,4,79,14.66,14.66,34.7,34.6,35.7,0,0,0,687.6,3070,6.1,6.1,10,33,127.7,0,0,0
1640.976,14.9,16.7,0,0,-2.3,0,0,0,0,9,47.2,4,79,14.61,14.61,34.6,34.6,35.7,0,0,0,694.2,3066,5.7,5.7,10,33,127.2,0,0,0
1641.076,14.9,16.7,0,-2.7,-2.3,0,0,0,0,9,47.2,4,79,14.63,14.63,34.3,34.7,35.7,0,0,0,692.6,3071,5.8,5.8,9.9,30,126.9,0,0,0
1641.253,14.9,16.7,0,-2.3,-2,0,0,0,0,9,47.4,4,79,14.61,14.61,34.8,34.7,35.7,0,0,0,704.3,3073,5.6,5.6,9.9,30.4,128.2,0,0,0
1641.380,14.9,16.7,0,-2,-4.3,0,0,0,0,9,47.8,4,79,14.68,14.68,34.8,34.6,35.8,0,0,0,699.9,3071,5.9,5.9,10,30.8,128.2,0,0,0
1641.489,14.9,16.7,0,-2,-4,0,0,0,0,9,47.9,4,79,14.71,14.71,34.7,34.7,35.7,0,0,0,692.1,3073,6.1,6.1,9.9,30.8,127.4,0,0,0
1641.584,14.9,16.7,0,-1.7,-4,0,0,0,0,9,47.8,4,79,14.64,14.64,34.3,34.7,35.8,0,0,0,697,3080,5.7,5.7,10,31.1,126.1,0,0,0
1641.683,14.9,16.7,0,-1.3,-3.7,0,0,0,0,9,47,4,79,14.58,14.58,34.5,34.6,35.8,0,0,0,696.3,3074,5.3,5.3,10,31.5,127,0,0,0
1641.802,14.9,16.7,0,-1.3,-3.3,0,0,0,0,9,47,4,79,14.61,14.61,34.3,34.7,35.8,0,0,0,696.9,3076,5.4,5.4,9.9,31.5,126.3,0,0,0
1641.957,14.9,16.7,0,-1,-3,0,0,0,0,9,47,4,79,14.64,14.64,34.7,34.6,35.8,0,0,0,703.7,3082,5.5,5.5,10,31.9,127.7,0,0,0
1642.054,14.9,16.7,0,-0.7,-3,0,0,0,0,9,47.8,4,79,14.61,14.61,34.4,34.6,35.8,0,0,0,705.8,3080,5.3,5.3,9.9,32.2,126.5,0,0,0
1642.159,14.9,16.7,0,-0.3,-2.7,0,0,0,0,9,47.9,4,79,14.61,14.61,34.5,34.6,35.8,0,0,0,709.4,3081,5.2,5.2,9.9,32.6,126.8,0,0,0
1642.269,14.9,16.7,0,-0.3,-2.3,0,0,0,0,9,47.6,4,79,14.56,14.56,34.8,34.6,35.8,0,0,0,721.7,3082,4.7,4.7,9.9,32.6,127.5,0,0,0
1642.413,14.9,16.7,0,0,-2.3,0,0,0,0,9,47.4,4,79,14.6,14.6,34.4,34.6,35.9,0,0,0,720.6,3087,4.8,4.8,9.8,33,125.9,0,0,0
1642.571,14.9,16.7,0,0,-1.7,0,0,0,0,9,47.6,4,79,14.6,14.6,34.5,34.6,35.8,0,0,0,705.2,3084,4.6,4.6,9.8,33,127,0,0,0
1642.678,14.9,16.7,0,0,-1.7,0,0,0,0,9,47.4,4,79,14.63,14.63,34.5,34.5,35.8,0,0,0,707.5,3091,4.7,4.7,9.8,33,127.3,0,0,0
1642.786,14.9,16.7,0,0,-1.3,0,0,0,0,9,47.8,4,79,14.64,14.64,35,34.5,35.8,0,0,0,715.5,3086,4.6,4.6,9.8,33,129,0,0,0
1642.898,14.9,16.7,0,0,-1,0,0,0,0,9,47.6,4,79,14.66,14.66,34.3,34.5,35.8,0,0,0,708.9,3086,4.6,4.6,9.8,33,126.2,0,0,0
1643.096,14.9,16.7,0,0,-1,0,0,0,0,9,47.2,4,79,14.61,14.61,34.7,34.5,35.8,0,0,0,722.5,3092,4.3,4.3,9.8,33,127.8,0,0,0
1643.248,14.9,16.7,0,0,-0.3,0,0,0,0,9,47.9,4,79,14.6,14.6,34.5,34.5,35.9,0,0,0,707.9,3090,4.1,4.1,9.8,33,126.9,0,0,0
1643.359,14.9,16.7,0,0,-0.3,0,0,0,0,9,47.8,4,79,14.66,14.66,34.6,34.5,35.9,0,0,0,709.4,3093,4.4,4.4,9.8,33,127.2,0,0,0
1643.473,14.9,16.7,0,0,0,0,0,0,0,9,47.4,4,79,14.63,14.63,34.6,34.4,35.8,0,0,0,726.8,3093,4.2,4.2,9.8,33,127.4,0,0,0
1643.578,14.9,16.7,0,0,0,0,0,0,0,9,47.2,4,79,14.6,14.6,34.2,34.5,35.9,0,0,0,709.5,3094,3.9,3.9,9.8,33,126,0,0,0
1643.700,14.9,16.7,0,0,0,0,0,0,0,9,47,4,79,14.58,14.58,34.2,34.5,36,0,0,0,713.9,3095,3.8,3.8,9.8,33,125.7,0,0,0
1643.857,14.9,16.7,0,0,0,0,0,0,0,9,47.2,4,79,14.61,14.61,34.5,34.5,35.9,0,0,0,727.5,3098,3.7,3.7,9.8,33,127.2,0,0,0
1643.956,14.9,16.7,0,0,0,0,0,0,0,9,47,4,79,14.71,14.71,34.4,34.5,35.9,0,0,0,732.2,3101,4.2,4.2,9.7,33,126.6,0,0,0
1644.068,14.9,16.7,0,0,0,0,0,0,0,9,47,4,79,14.64,14.64,34.8,34.4,35.8,0,0,0,721.2,3100,3.9,3.9,9.8,33,128.4,0,0,0
1644.173,14.9,16.7,0,0,0,0,0,0,0,9,47.4,4,79,14.6,14.6,34.5,34.4,35.8,0,0,0,725.3,3099,3.6,3.6,9.7,33,127.3,0,0,0
1644.310,14.9,16.7,0,0,0,0,0,0,0,9,47.4,4,79,14.68,14.68,34.4,34.5,35.8,0,0,0,718.6,3099,4,4,9.8,33,126.6,0,0,0
1644.469,14.9,16.7,0,0,0,0,0,0,0,9,47.8,4,79,14.61,14.61,34.1,34.4,35.9,0,0,0,723.8,3101,3.6,3.6,9.8,33,125.6,0,0,0
1644.569,14.9,16.7,0,0,0,0,0,0,0,9,47,4,79,14.6,14.6,34.4,34.4,35.9,0,0,0,723.8,3102,3.4,3.4,9.8,33,126.7,0,0,0
1644.680,14.9,16.7,0,0,0,0,0,0,0,9,47.8,4,79,14.66,14.66,34.6,34.4,35.9,0,0,0,731.8,3101,3.6,3.6,9.8,33,126.3,0,0,0
1644.788,14.9,16.7,0,0,0,0,0,0,0,9,48.1,4,79,14.71,14.71,34.8,34.5,35.9,0,0,0,719.3,3105,3.9,3.9,9.8,33,127.4,0,0,0
1644.887,14.9,16.7,0,0,0,0,0,0,0,9,47.4,4,79,14.71,14.71,34.5,34.4,35.9,0,0,0,715.2,3107,4,4,9.8,33,127,0,0,0
1645.048,14.9,16.7,0,0,-2.7,0,0,0,0,9,47.6,4,79,14.64,14.64,34.3,34.4,35.9,0,0,0,707.2,3105,3.7,3.7,9.8,33,126.4,0,0,0
1645.188,14.9,16.7,0,0,-2.3,0,0,0,0,9,47.2,4,79,14.6,14.6,34.5,34.4,35.9,0,0,0,721.2,3105,3.4,3.4,9.8,33,126.9,0,0,0
1645.299,14.9,17.4,0,0,-2,0,0,0,0,9,47.2,4,79,14.6,14.6,35.5,36.8,37.4,0,0,0,719.3,3108,3.3,3.3,10.3,32.2,131.1,0,0,0
1645.407,14.9,16.7,0,0,-2,0,0,0,0,9,47.2,4,79,14.64,14.64,37.2,35.2,37.1,0,0,0,706.5,3112,3.4,3.4,9.8,30,137.6,0,0,0
1645.509,14.9,16.7,0,0,-1.7,0,0,0,0,9,47.9,4,79,14.79,14.79,35.7,35,36.8,0,0,0,716,3112,4.2,4.2,9.9,31.9,131.6,0,0,0
1645.661,14.9,16.7,0,0,-1.3,0,0,0,0,9,47.2,4,79,14.99,14.99,35.1,34.8,36.5,0,0,0,709.4,3113,5.7,5.7,9.8,32.2,129.4,0,0,0
1645.817,14.9,16.7,0,0,-1,0,0,0,0,9,46.9,4,79,14.71,14.71,34.8,34.4,36,0,0,0,712.5,3107,4.8,4.8,9.7,33,128.1,0,0,0
1645.926,14.9,16.7,0,0,-1,0,0,0,0,9,47.2,4,79,14.64,14.64,33.7,34.4,36,0,0,0,715,3117,4.4,4.4,9.6,33.4,123.7,0,0,0
1646.036,14.9,16.7,0,0,-3.3,0,0,0,0,9,47.6,4,79,14.66,14.66,33.7,34.4,36,0,0,0,712.9,3111,4.5,4.5,9.7,33.4,123.9,0,0,0
1646.137,14.9,16.7,0,0,-3,0,0,0,0,9,47,4,79,14.6,14.6,33.4,34.4,36,0,0,0,711.9,3117,4.1,4.1,9.8,33.4,122.8,0,0,0
1646.272,14.9,16.7,0,0,-3,0,0,0,0,9,47,4,79,14.61,14.61,33.7,34.4,36,0,0,0,723.1,3116,4.1,4.1,9.8,33.4,123.9,0,0,0
1646.425,14.9,16.7,0,-2.7,-2.7,0,0,0,0,9,47.8,4,79,14.53,14.53,34.1,34.4,36,0,0,0,725.4,3119,3.4,3.4,9.8,30,125.5,0,0,0
1646.521,14.9,16.7,0,-2.7,-2.3,0,0,0,0,9,47.6,4,79,14.54,14.54,34.4,34.4,36,0,0,0,712.9,3115,3.2,3.2,9.8,30,126.6,0,0,0
1646.631,14.9,16.7,0,-2.3,-2,0,0,0,0,9,47.6,4,79,14.56,14.56,34.5,34.4,36,0,0,0,710.9,3119,3.1,3.1,9.8,30.4,127.1,0,0,0
1646.734,14.9,16.7,0,-2,-2,0,0,0,0,9,47.8,4,79,14.66,14.66,34.3,34.4,36,0,0,0,720.3,3117,3.5,3.5,9.8,30.8,126.2,0,0,0
1646.885,14.9,16.7,0,-2,-1.7,0,0,0,0,9,47.4,4,79,14.71,14.71,34.3,34.4,36,0,0,0,716.6,3119,3.8,3.8,9.8,30.8,126.2,0,0,0
1647.038,14.9,16.7,0,-4.3,-1.3,0,0,0,0,9,46.7,4,79,14.66,14.66,34.4,34.4,36,0,0,0,719.7,3118,3.6,3.6,9.8,28.1,126.8,0,0,0
1647.149,14.9,16.7,0,-4,-1,0,0,0,0,9,47.6,4,79,14.68,14.68,34.5,34.3,36,0,0,0,718.1,3118,3.7,3.7,9.8,28.5,126.9,0,0,0
1647.255,14.9,16.7,0,-3.7,-0.7,0,0,0,-2.7,9,47.4,4,79,14.64,14.64,34.4,34.3,36,0,0,0,711.2,3125,3.5,3.5,9.8,28.9,126.7,0,0,0
1647.358,14.9,16.7,0,-3.7,-0.7,0,0,0,-2.7,9,47.6,4,79,14.64,14.64,34.3,34.3,36,0,0,0,710.7,3121,3.5,3.5,9.7,28.9,126.4,0,0,0
1647.460,14.9,16.7,0,-3.3,-0.3,0,0,0,-2.3,9,47.2,4,79,14.6,14.6,34.3,34.3,36,0,0,0,722.5,3120,3.2,3.2,9.8,29.2,126.5,0,0,0
1647.619,14.9,16.7,0,-3,0,0,0,0,-2,9,47.2,4,79,14.64,14.64,33.8,34.3,36,0,0,0,723.7,3125,3.3,3.3,9.8,29.6,124.4,0,0,0
1647.749,14.9,16.7,0,-2.7,0,0,0,0,-1.7,9,47.9,4,79,14.66,14.66,33.9,34.3,36,0,0,0,721.7,3127,3.3,3.3,9.7,30,124.9,0,0,0
1647.858,14.9,17.4,0,-2.7,0,0,0,0,-1.3,9,47.9,4,79,14.61,14.61,34.2,34.7,36.2,0,0,0,716,3124,3.1,3.1,9.8,30,125.9,0,0,0
1647.956,14.9,16.7,0,-2.3,0,0,0,0,-1.3,9,47.9,4,79,14.68,14.68,34.8,34.8,36.5,0,0,0,724.7,3130,3.3,3.3,10,30.4,127.7,0,0,0
1648.068,14.9,16.7,0,-2,0,0,0,0,-1,9,47.8,4,79,14.68,14.68,36.1,34.5,36.4,0,0,0,730.5,3125,3.4,3.4,9.8,29.2,133.1,0,0,0
1648.239,14.9,16.1,0,-2,0,0,0,0,-1,9,47.8,4,79,14.9,14.9,34.8,33.5,35.9,0,0,0,736.9,3132,4.7,4.7,9.6,30.8,128.1,0,0,0
1648.366,14.9,14.8,0,-1.7,0,0,0,0,-0.3,9,47.8,4,79,14.87,14.87,32.1,30.4,33.2,0,0,0,715.6,3127,5.2,5.2,8.7,31.9,117.5,0,0,0
1648.467,14.9,14.8,0,-1.3,0,0,0,0,-0.3,9,46.9,4,79,14.9,14.9,30.6,29.4,31.7,0,0,0,724.1,3133,5.7,5.7,8.4,33.4,112,0,0,0
1648.565,14.9,14.2,0,-1,0,0,0,0,0,9,46.9,4,79,14.84,14.84,29.4,28.4,30.6,0,0,0,729.7,3122,5.8,5.8,8.2,33.4,107.1,0,0,0
1648.668,14.9,14.2,0,-1,0,0,0,0,0,9,46.1,4,79,14.73,14.73,28.5,27.4,29.4,0,0,0,735.5,3126,5.5,5.5,7.9,33.4,103.6,0,0,0
1648.784,14.9,14.2,0,-0.7,0,0,0,0,0,9,47,4,79,14.61,14.61,27.4,26.9,28.7,0,0,0,739.3,3125,4.9,4.9,7.8,33.8,98.9,0,0,0
1648.935,14.9,14.2,0,-0.3,0,0,0,0,0,9,46.5,4,79,14.4,14.4,26.6,26.4,27.9,0,0,0,756,3125,3.1,3.1,7.7,34.1,95.6,0,0,0
1649.034,14.9,14.8,0,0,0,0,0,0,0,9,46.7,4,79,14.38,14.38,26.6,27.5,28.3,0,0,0,762.4,3117,2.7,2.7,7.8,34.1,95.6,0,0,0
1649.187,14.9,15.4,0,0,0,0,0,0,0,9,45.6,4,79,14.27,14.27,26.3,27.5,28.8,0,0,0,772.8,3116,1.1,1.1,7.8,34.5,94.4,0,0,0
1649.284,14.9,16.7,0,0,0,0,0,0,0,9,46.5,4,79,14.21,14.21,26.7,28,29,0,0,0,788.4,3119,0.6,0.6,8,34.5,95.7,0,0,0
1649.397,14.9,16.7,0,0,0,0,0,0,0,9,46.7,4,79,14.27,14.27,27.8,29.2,29.9,0,0,0,795,3120,1,1,8.4,34.5,100.5,0,0,0
1649.568,14.9,16.7,0,0,0,0,0,0,0,9,46.9,4,79,14.31,14.31,29.8,30.7,31.5,0,0,0,780.5,3109,0.5,0.5,8.8,34.5,108.5,0,0,0
1649.673,14.9,16.7,0,0,0,0,0,0,0,9,46.7,4,79,14.46,14.46,30.7,31.5,32.5,0,0,0,780.4,3115,0.8,0.8,9.1,34.9,112.3,0,0,0
1649.778,14.9,17.4,0,0,0,0,0,0,0,9,46.5,4,79,14.64,14.64,31.5,32.4,33.3,0,0,0,778.4,3111,1.6,1.6,9.4,34.5,115.4,0,0,0
1649.878,14.9,17.4,0,0,0,0,0,0,0,9,46.7,4,79,14.76,14.76,32.3,33.2,34.2,0,0,0,771.1,3113,2,2,9.6,33.8,118.5,0,0,0
1649.990,14.9,17.4,0,0,0,0,0,0,0,9,47,4,79,14.73,14.73,33.2,34,34.9,0,0,0,773.7,3104,2.1,2.1,9.8,33.4,122,0,0,0
1650.132,14.9,17.4,0,0,0,0,0,0,0,9,46.5,4,79,14.81,14.81,33.8,34.5,35.6,0,0,0,749.8,3112,2.7,2.7,10,33.4,123.7,0,0,0
1650.288,14.9,17.4,0,0,0,0,-2.7,0,0,9,47.6,4,79,14.79,14.79,34.6,35.1,36.5,0,0,0,741.6,3113,3.1,3.1,10.2,33,127.6,0,0,0
1650.386,14.9,17.4,0,0,0,0,-2.7,0,0,9,47.8,4,79,14.81,14.84,35,35.3,36.8,0,0,0,725.3,3112,3.5,3.6,10.2,32.2,128.8,0,0,0
1650.498,14.9,18.7,0,0,0,0,-2.3,0,0,9,47,4,79,14.84,14.84,35.8,35.9,37.2,0,0,0,715,3122,3.9,3.9,10.3,32.2,132,0,0,0
1650.608,14.9,18,0,0,0,0,-2,0,-2.7,9,47.4,4,79,14.87,14.87,36.1,36.8,38.1,0,0,0,708.3,3117,4.5,4.5,10.5,31.9,133.2,0,0,0
1650.742,14.9,18.7,0,0,0,0,-2,0,-2.7,9,47.2,4,79,14.71,14.71,36.7,37.8,39,0,0,0,710,3122,4.1,4.1,10.8,30.8,135.7,0,0,0
1650.895,14.9,18.7,0,0,-2.7,0,-1.7,0,-2.3,9,47.6,4,79,14.63,14.63,37.9,38.8,40.2,0,0,0,686.2,3111,3.5,3.5,11.2,30,140.1,0,0,0
1650.997,14.9,18.7,0,0,-2.7,0,-1.3,0,-2,9,47.6,4,79,14.64,14.64,38.4,39.3,40.8,0,0,0,685.8,3120,3.5,3.5,11.3,28.9,143.8,0,0,0
1651.108,14.9,18.7,0,0,-2.3,0,-1,0,-1.7,9,47.2,4,79,14.66,14.66,39,39.6,41.4,0,0,0,675.2,3121,3.4,3.5,11.5,29.2,144.5,0,0,0
1651.217,14.9,18.7,0,0,-2,0,-1,0,-1.7,9,47.2,4,79,14.61,14.61,41.2,41.4,42.9,0,0,0,668,3133,3.3,3.3,12.3,27.4,153.1,0,0,0
1651.362,14.9,18.7,0,0,-1.7,0,-0.7,0,-1.3,9,47.6,4,79,14.61,14.61,40.9,41.3,43.4,0,0,0,662.8,3129,3.4,3.4,12.3,26.2,151.9,0,0,0
1651.580,14.9,18,0,0,-1.3,0,0,0,-0.7,9,48.5,4,79,14.93,14.93,41,40.4,42.8,0,0,0,652.7,3140,4.1,4.1,11.2,26.2,152.4,0,0,0
1651.685,14.9,18,0,0,-1,0,0,0,-0.7,9,48.1,4,79,15.14,15.14,40.5,39.9,42.3,0,0,0,665.8,3136,6.7,6.7,10.9,27.4,150.5,0,0,0
1651.786,14.9,18,0,0,-1,0,0,0,-0.3,9,48.3,4,79,14.61,14.61,39.7,39.7,42,0,0,0,650.6,3136,4.3,4.3,10.8,27.8,147.1,0,0,0
1651.884,14.9,18,0,0,-0.7,0,0,0,0,9,48.1,4,79,14.4,14.4,39.1,39.4,41.7,0,0,0,658.5,3137,3.1,3.1,10.7,28.5,144.8,0,0,0
