﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 2.21 IJE0S Unknown
364.114,14.7,29.5,-2,0,0,-2.3,0,0,0,0,72.9,6,91,14.64,15.03,54.9,54.5,61.2,818.3,3254,1.3,0.8,13.5,20.2,206.2,0,10.4,25.4,10.4,0
364.209,14.7,29.5,-2,0,0,-2,0,0,0,0,73.7,6,91,14.53,15.11,54.5,54.6,61.2,827.7,3255,0.6,1.4,13.5,20.2,204.7,0,10.4,25.4,10.4,0
364.299,14.7,29.5,-2,0,0,-2,0,0,0,0,72.7,6,91,14.63,15.09,54.6,54.5,61.2,842.8,3256,1,1.4,13.5,20.2,205.8,0,10.4,24.4,10.4,0
364.383,14.7,29.5,-2,0,0,-2,0,0,0,0,71.4,6,91,14.79,14.81,54.3,54.6,61.2,810.9,3260,0.4,1,13.5,20.2,204,0,10.4,25.4,10.4,0
364.479,14.7,29.5,-2,0,0,-1.7,0,0,0,0,72.7,6,91,14.97,14.53,54.7,54.6,61.2,817.6,3259,-0.4,-0.1,13.5,20.2,205.4,0,10.4,24.4,10.4,0
364.568,14.7,29.5,-2,0,0,-1.3,0,0,0,0,72.3,6,91,15.13,14.64,54.5,54.5,61.2,836.9,3262,0.5,0.6,13.4,20.2,204.4,0,10.4,24.4,10.4,0
364.654,14.7,29.5,-2,0,0,-1.3,0,0,0,0,72.2,6,91,15.03,14.68,54.5,54.4,61.2,823.9,3263,0.5,0.7,13.5,20.2,204.9,0,10.4,25.5,10.4,0
364.749,14.7,29.5,-2,0,0,-1,0,0,0,0,72,6,91,15,14.87,54.6,54.5,61.2,806.6,3261,1.9,0.2,13.5,20.2,205.3,0,10.4,25.4,10.4,0
364.838,14.7,29.5,-2,0,0,-1,0,0,0,0,71.1,6,91,14.67,15.09,54.5,54.5,61.2,826.3,3265,1,0.8,13.5,20.2,204.7,0,10.4,24.5,10.4,0
364.939,14.7,29.5,-2,0,0,-0.7,0,0,0,0,71.8,6,91,14.57,14.93,54.4,54.4,61.2,833.9,3266,0.5,0.2,13.5,20.2,204.7,0,10.4,24.4,10.4,0
365.028,14.7,29.5,-2,0,0,-0.3,0,0,0,0,70.7,6,91,14.67,14.96,54.8,54.4,61.1,828.4,3264,0.3,0.6,13.5,21,205,0,10.4,24.4,10.4,0
365.114,14.7,29.5,-2,0,0,-0.3,0,0,0,0,73,6,91,14.94,14.84,54.2,54.5,61.2,797.2,3261,0.1,1.1,13.5,20.2,203.5,0,10.4,24.4,10.4,0
365.210,14.7,29.5,-2.1,0,0,0,0,0,0,0,72.7,6,91,15.13,14.58,54.4,54.2,61.2,817.6,3264,0.7,0.3,13.5,21,204.3,0,10.4,24.5,10.4,0
365.301,14.7,29.5,-2,0,0,0,0,0,0,0,71.4,6,91,15.06,14.56,54.4,54.3,61.2,843.4,3267,0.8,0,13.5,20.2,204.9,0,10.4,24.4,10.4,0
365.383,14.7,29.5,-2,0,0,0,0,0,0,0,72.9,6,91,14.94,14.84,54.3,54.4,61.2,813.9,3266,1,0.5,13.5,20.2,204.1,0,10.4,24.4,10.4,0
365.468,14.7,29.5,-2,0,0,0,0,0,0,0,72.9,6,91,14.68,15.06,54.6,54.5,61.3,821.2,3271,0.9,0.8,13.5,20.2,204,0,10.3,25.4,10.3,0
365.554,14.7,29.5,-2,0,0,0,0,0,0,0,71.8,6,91,14.54,15.03,54.7,54.5,61.3,823.3,3269,0.2,-0.1,13.5,20.2,205.4,0,10.3,24.4,10.3,0
365.649,14.7,29.5,-2.1,0,0,0,0,0,0,0,73.6,6,91,14.58,14.9,54,54,61.1,720.3,3273,0.3,-0.5,13.4,21,203.7,0,10.4,25.4,10.4,0
365.739,14.7,29.5,-2.1,0,0,0,0,0,0,0,72.5,6,91,14.74,14.71,53.9,54.2,61.1,782.5,3273,-0.3,-1.4,13.4,21,203.7,0,10.4,25.5,10.4,0
365.824,14.7,29.5,-2.1,0,0,0,0,0,0,0,71.1,6,91,14.91,14.63,54,54.2,61.1,808.1,3270,-0.4,-0.6,13.4,21,202.8,0,10.4,24.4,10.4,0
365.909,14.7,29.5,-2.1,0,0,0,0,0,0,0,72.9,6,91,15.1,14.66,54.3,54.2,61.1,798,3274,0.1,-0.4,13.5,21,203.9,0,10.4,24.4,10.4,0
365.994,14.7,29.5,-2.1,0,0,0,0,0,0,0,72.3,6,91,15.1,14.63,54.4,54.2,61.1,835.6,3272,0.1,-0.5,13.4,20.2,204.7,0,10.4,25.4,10.4,0
366.089,14.7,29.5,-2.1,0,0,0,0,0,0,0,72,6,91,14.94,14.81,54.1,54.1,61.1,805.8,3277,0.9,-0.6,13.5,21,203.4,0,10.4,24.5,10.4,0
366.180,14.7,29.5,-2.1,0,0,0,0,0,0,0,71.6,6,91,14.64,15.09,54.2,54.1,61.1,790.7,3277,0.5,0.1,13.4,21,203.5,0,10.4,25.4,10.4,0
366.264,14.7,29.5,-2.1,0,0,0,0,0,0,0,72.9,6,91,14.54,15.14,54.2,54.1,61.1,824,3275,-0.1,0.3,13.4,21,203.5,0,10.4,24.4,10.4,0
366.354,14.7,29.5,-2.1,0,0,0,0,0,0,0,72.5,6,91,14.61,15.06,54.3,54.2,61.2,805.2,3277,-0.1,0.5,13.4,20.2,204.1,0,10.4,25.4,10.4,0
366.449,14.7,29.5,-2,0,0,0,0,0,0,0,72,6,91,14.89,14.68,54.2,54.3,61.3,810.1,3277,-0.4,-0.3,13.5,20.2,203.7,0,10.3,24.4,10.3,0
366.540,14.7,29.5,-2.1,0,0,0,0,0,0,0,71.8,6,91,15.03,14.6,54.1,54.1,61.2,798.7,3276,-0.4,-0.2,13.5,21,203.4,0,10.4,24.4,10.4,0
366.628,14.7,29.5,-2,0,0,0,0,0,0,0,72.3,6,91,15,14.68,54.2,54.1,61.2,816.2,3279,-0.6,0.1,13.5,20.2,203.9,0,10.3,25.4,10.3,0
366.714,14.7,29.5,-2,0,0,0,0,0,0,0,72.3,6,91,15.06,14.66,54.7,54.3,61.3,818.9,3283,0.3,-0.1,13.4,20.2,205.3,0,10.3,24.4,10.3,0
366.809,14.7,29.5,-2,0,-2.7,0,0,0,0,0,72.2,6,91,14.74,14.81,54.4,54.2,61.3,796.6,3287,0.2,-1,13.5,17.2,204.4,0,10.3,24.5,10.3,0
366.900,14.7,29.5,-2.1,0,-2.7,0,0,0,0,0,71.4,6,91,14.53,15.11,54.5,54.3,61.3,816.9,3286,-0.7,-0.3,13.4,17.2,204.2,0,10.3,25.4,10.3,0
366.989,14.7,29.5,-2.1,0,-2.3,0,0,0,0,0,72.2,6,91,14.58,15.19,54.4,54.1,61.2,839.9,3286,-0.7,0.2,13.4,17.6,204.1,0,10.4,24.4,10.4,0
367.096,14.7,29.5,-2.1,0,-2.3,0,0,0,0,0,72.2,6,91,14.74,15.03,54.1,53.9,61.1,830.4,3286,-0.7,0.3,13.4,18.4,203.4,0,10.4,24.4,10.4,0
367.188,14.7,29.5,-2.1,0,-2,0,0,0,0,0,70.9,6,91,15.13,14.64,53.9,53.9,61.1,826.2,3290,-0.2,-0.4,13.4,18.8,202.3,0,10.4,25.4,10.4,0
367.274,14.7,29.5,-2.1,0,-2,0,0,0,0,0,73.7,6,91,15.13,14.64,54.1,53.9,61.1,817.3,3290,0,-0.1,13.4,18.8,203.2,0,10.4,24.4,10.4,0
367.368,14.7,29.5,-2.1,0,-1.7,-2.7,-2.7,0,0,0,73.7,6,91,15.13,14.58,53.8,53.9,61.1,788.5,3293,0.2,-0.4,13.3,19.1,202.3,0,10.4,25.5,10.4,0
367.459,14.7,29.5,-2.1,0,-1.7,-2.7,-2.7,0,0,0,71.8,6,91,14.76,14.96,53.9,53.9,61.1,807.7,3291,-0.6,0,13.3,19.1,202.5,0,10.4,25.4,10.4,0
367.551,14.7,29.5,-2.1,0,-1.3,-2.3,-2.3,0,0,0,71.3,6,91,14.63,15.11,53.8,53.8,61.1,819.5,3295,-0.2,0.4,13.4,19.5,202.1,0,10.3,25.5,10.3,0
367.639,14.7,29.5,-2.1,0,-1.3,-2.3,-2,0,0,0,72,6,91,14.53,14.99,53.9,53.8,61.1,813.2,3293,-0.2,-0.3,13.3,19.5,203.7,0,10.4,25.5,10.4,0
367.724,14.7,29.5,-2.1,0,-1,-2,-2,0,0,0,72.9,6,91,14.61,14.84,54,53.9,61.1,802.5,3290,-0.8,-1,13.4,19.9,203.2,0,10.4,25.4,10.4,0
367.808,14.7,29.5,-2.1,0,-0.7,-2,-1.7,0,0,0,71.4,6,91,14.76,14.68,54.2,54,61.2,807.4,3294,-1.7,-1.1,13.4,19.5,203.8,0,10.3,24.4,10.3,0
367.894,14.7,29.5,-2.1,0,-0.7,-1.7,-1.7,0,0,0,73,6,91,15.1,14.54,53.6,53.8,61.1,800.8,3296,-1,-0.9,13.4,20.2,201.4,0,10.3,25.5,10.3,0
367.981,14.7,29.5,-2.1,0,-0.3,-1.3,-1.3,0,0,0,72,6,91,15.16,14.54,53.9,53.8,61.1,839.2,3296,-0.5,-1.6,13.4,20.6,202.1,0,10.3,24.4,10.3,0
368.064,14.7,29.5,-2.1,0,-0.3,-1.3,-1.3,0,0,0,72.9,6,91,15.13,14.64,53.8,53.9,61.1,821.7,3300,0.1,-1.6,13.4,20.6,202.2,0,10.3,24.4,10.3,0
368.150,14.7,29.5,-2.1,0,0,-1.3,-1,0,0,0,71.6,6,91,14.76,15.09,53.6,53.7,61.1,833.6,3298,-0.3,-0.3,13.4,21,202.5,0,10.3,24.4,10.3,0
368.249,14.7,29.5,-2.1,0,0,-1,-1,0,0,0,72.5,6,91,14.61,15.14,54,53.8,61.1,819.1,3300,-0.3,-0.4,13.4,21,202.9,0,10.3,24.4,10.3,0
368.338,14.7,29.5,-2.1,0,0,-0.7,-0.7,0,0,0,72.5,6,91,14.54,15.06,53.5,53.7,61.1,826.2,3305,-0.5,-0.5,13.3,21,201.6,0,10.3,24.4,10.3,0
368.429,14.7,29.5,-2.2,0,0,-0.7,-0.7,0,0,0,73,6,91,14.74,14.79,53.7,53.8,61.1,825.3,3305,-0.6,-1.5,13.3,21,201.7,0,10.3,25.4,10.3,0
368.520,14.7,29.5,-2.1,0,0,-0.3,-0.3,0,0,0,73.6,6,91,14.91,14.79,53.6,53.8,61.2,795.2,3307,-1.6,-0.5,13.3,21,201.3,0,10.3,25.4,10.3,0
368.610,14.7,29.5,-2.2,0,0,-0.3,0,-2.7,0,0,72.5,6,91,15.1,14.64,53.8,53.8,61.2,811.1,3305,-0.6,-0.5,13.4,21,201,0,10.3,25.4,10.3,0
368.695,14.7,29.5,-2.1,0,0,0,0,-2.7,0,0,72.3,6,91,14.94,14.58,53.5,53.6,61.1,807.4,3304,-1.2,-0.7,13.4,21,201.7,0,10.3,24.5,10.3,0
368.784,14.7,29.5,-2.2,0,0,0,0,-2.7,0,0,72.9,6,91,15.03,14.68,53.1,53.6,61.1,806.5,3306,-0.5,-1,13.6,21.4,199.5,0,10.3,24.4,10.3,0
368.868,14.7,29.5,-2.1,0,0,0,0,-2.3,0,0,72.2,6,91,15,15.14,53.9,53.7,61.1,831.3,3307,0.8,0.4,13.3,21,201.9,0,10.3,24.4,10.3,0
368.955,14.7,29.1,-2.2,0,0,0,-2.7,-2,0,0,72.7,6,91,14.64,15.22,52.9,52.5,60.4,824.8,3310,0.6,1.2,13,21,198.8,0,10.4,24.5,10.4,0
369.044,14.7,28.8,-2.4,0,0,0,-2.7,-2,0,0,73.4,6,91,14.35,14.9,51.7,51.2,59.1,804.4,3309,-1.4,-0.6,12.7,21.8,194.8,0,10.5,24.6,10.5,0
369.134,14.7,28.8,-2.5,0,0,0,-2.3,-1.7,0,0,72.2,6,91,14.46,14.73,50.8,51.3,58.5,800.9,3312,-2.3,-1.9,12.7,21.8,191.1,0,10.5,25.6,10.5,0
369.236,14.7,28.5,-2.5,0,0,0,-2.3,-1.7,0,0,71.8,6,91,14.76,14.66,50.8,50.1,57.9,802.2,3309,-2.8,-1.5,12.7,21.8,191.3,0,10.7,24.7,10.7,0
369.330,14.7,28.5,-2.6,0,0,0,-2,-1.3,0,0,71.8,6,91,15.26,14.53,49.9,49.9,57.2,784.1,3308,-1.1,-1.9,12.7,22.5,186.7,0,10.7,25.7,10.7,0
369.418,14.7,28.5,-2.5,0,0,0,-2,-1.3,0,0,71.3,6,91,15.16,14.66,49.5,49.8,57,777.6,3308,-1.1,-1.2,12.7,22.5,188.3,0,10.6,25.7,10.6,0
369.506,14.7,28.5,-2.5,0,0,0,-1.7,-1,0,0,73,6,91,15.06,14.71,49.5,49.9,56.9,748.7,3308,-0.8,-1.5,12.7,22.9,186.4,0,10.7,24.7,10.7,0
369.594,14.7,28.5,-2.5,0,0,0,-1.3,-0.7,0,0,72,6,91,14.74,14.93,50.1,49.9,56.9,754.5,3309,-0.8,-2,12.8,22.5,188.5,0,10.6,25.8,10.6,0
369.680,14.7,28.5,-2.5,0,0,0,-1.3,-0.7,0,0,72.3,6,91,14.58,15.22,49.7,50,56.9,758.1,3316,-1.2,-0.1,12.8,22.9,185.9,0,10.6,24.7,10.6,0
369.768,14.7,28.5,-2.5,0,0,0,-1,-0.3,0,0,73.4,6,91,14.63,15.03,49.9,49.8,56.9,755.1,3312,-1.1,-1.2,12.8,22.5,187.9,0,10.6,25.7,10.6,0
369.854,14.7,28.5,-2.5,0,0,0,-1,-0.3,0,0,71.3,6,91,14.67,15.03,49.5,49.9,56.8,770.4,3309,-1.1,-1.3,12.8,22.5,186.5,0,10.6,24.7,10.6,0
369.940,14.7,28.5,-2.5,0,0,0,-0.7,0,0,0,72.9,6,91,14.86,14.96,49.7,49.9,56.9,768.1,3309,-1.4,-0.6,12.9,22.5,186.7,0,10.6,25.7,10.6,0
370.028,14.7,28.5,-2.5,0,0,0,-0.7,0,0,0,72.2,6,91,15.1,14.6,50.1,50,56.9,744.3,3310,-0.7,-1.4,12.9,22.5,188.3,0,10.6,24.7,10.6,0
370.115,14.7,28.5,-2.5,0,0,0,-0.3,0,0,0,72.7,6,91,15.13,14.68,49.8,50,56.9,781.8,3313,-0.8,-0.6,12.9,22.5,187.4,0,10.6,24.7,10.6,0
370.204,14.7,28.5,-2.6,0,0,0,-0.3,0,0,0,73.4,6,91,15.03,14.73,49.5,49.9,56.7,751.5,3311,-0.8,-0.5,12.8,22.9,186.5,0,10.6,24.7,10.6,0
370.290,14.7,28.5,-2.5,0,0,0,0,0,0,0,71.4,6,91,14.81,14.73,49.4,49.9,56.8,738.5,3311,-0.9,-1.6,12.9,22.5,187.9,0,10.6,25.7,10.6,0
370.379,14.7,28.5,-2.5,0,0,0,0,0,0,0,72.9,6,91,14.67,15.03,50,49.9,56.9,751.6,3315,-1.1,-1.2,12.8,22.9,187,0,10.6,24.8,10.6,0
370.466,14.7,28.5,-2.5,0,0,0,0,0,0,0,72.5,6,91,14.63,15.22,50.1,49.9,56.9,753.6,3312,-1.1,0,12.9,22.5,188.3,0,10.6,25.7,10.6,0
370.554,14.7,28.5,-2.5,0,0,0,0,0,0,0,71.6,6,91,14.63,15.11,49.7,49.8,56.8,743.5,3312,-1.1,-0.2,12.8,22.9,187.5,0,10.6,25.7,10.6,0
370.641,14.7,28.5,-2.5,0,0,0,0,0,0,0,73.2,6,91,14.81,14.73,49.9,50,56.9,781.2,3317,-1.4,-1.2,12.9,22.5,187.6,0,10.6,25.7,10.6,0
370.729,14.7,28.5,-2.6,0,0,0,0,0,0,0,72.5,6,91,15.1,14.6,49.7,49.9,56.8,757.4,3317,-0.8,-1.4,12.9,22.5,187,0,10.6,24.7,10.6,0
370.815,14.7,28.5,-2.5,0,0,0,0,0,0,0,72.3,6,91,15.23,14.5,50.1,49.8,56.9,735.6,3318,-0.5,-1.9,12.9,22.5,188.4,0,10.6,25.7,10.6,0
370.904,14.7,28.5,-2.5,0,0,0,0,0,0,0,73.4,6,91,15.13,14.68,50.1,49.7,56.9,760.9,3317,-0.4,-1.3,12.8,22.5,189.2,0,10.6,24.7,10.6,0
370.990,14.7,28.5,-2.5,0,0,0,0,0,0,0,71.4,6,91,14.76,14.81,49.5,49.9,56.9,759.5,3315,-1.3,-1.4,12.8,22.9,185.9,0,10.6,25.7,10.6,0
371.080,14.7,28.5,-2.5,0,0,0,0,0,0,0,73,6,91,14.68,15.11,50.2,49.8,56.9,739.3,3318,-0.9,-0.9,12.9,22.5,187.9,0,10.6,24.7,10.6,0
371.179,14.7,28.5,-2.5,0,0,0,0,0,0,0,72.9,6,91,14.68,15.14,49.7,49.8,57,738.4,3319,-0.3,-0.5,12.8,22.9,186.8,0,10.6,25.7,10.6,0
371.269,14.7,28.5,-2.6,0,0,0,0,0,0,0,73.6,6,91,14.5,15.03,50.1,49.7,56.9,757.4,3316,-1.2,-0.8,12.8,22.5,189,0,10.6,24.7,10.6,0
371.358,14.7,28.5,-2.5,0,0,0,0,0,0,0,73,6,91,14.67,14.79,49.5,49.8,56.9,786.1,3319,-2.1,-1,12.9,22.9,186.3,0,10.6,25.7,10.6,0
371.448,14.7,28.5,-2.5,0,0,0,0,0,0,0,72.5,6,91,15.1,14.71,50,49.8,57,762.9,3320,-1,-0.9,12.9,22.5,188.2,0,10.6,25.7,10.6,0
371.538,14.7,28.5,-2.5,0,0,0,0,0,0,0,72.9,6,91,15.09,14.64,49.8,49.8,57,754.2,3323,-1,-1.1,12.9,22.9,187.5,0,10.6,25.6,10.6,0
371.629,14.7,28.5,-2.5,0,0,0,0,0,0,0,73.4,6,91,15.09,14.54,49.7,49.7,56.9,753.7,3319,-1,-1.5,12.8,22.5,187.7,0,10.6,24.6,10.6,0
371.719,14.7,28.5,-2.5,0,0,0,0,0,0,0,71.8,6,91,14.91,14.84,49.6,49.8,56.9,780.4,3321,-0.6,-0.9,12.9,22.9,186.8,0,10.6,25.7,10.6,0
371.810,14.7,28.5,-2.5,0,0,0,0,0,0,0,71.6,6,91,14.67,15.22,50,49.8,57,748.4,3319,-0.7,0.1,12.9,22.5,188,0,10.6,25.7,10.6,0
371.900,14.7,28.5,-2.5,0,0,0,-2.7,0,0,0,72.7,6,91,14.57,14.96,49.6,49.8,56.9,761.7,3318,-1,-1.5,12.9,22.9,186.4,0,10.6,24.7,10.6,0
371.990,14.7,28.5,-2.5,0,0,0,-2.7,0,0,0,73.6,6,91,14.54,15.03,49.4,49.7,56.9,760.1,3319,-1.3,-1,12.8,22.5,188.8,0,10.6,24.7,10.6,0
372.084,14.7,28.5,-2.5,0,0,0,-2.3,0,0,0,73.4,6,91,14.86,14.9,49.6,49.8,56.9,757.4,3321,-1.1,-0.5,12.8,22.9,186.5,0,10.6,24.7,10.6,0
372.179,14.7,28.5,-2.5,0,0,0,-2.3,0,0,0,72.5,6,91,15.03,14.68,49.5,49.8,57,792.8,3322,-1,-0.6,12.9,22.5,186.4,0,10.6,25.7,10.6,0
372.268,14.7,28.5,-2.5,0,0,0,-2,0,0,0,72,6,91,15.06,14.66,49.9,49.9,57,762.4,3321,-1,-0.9,12.8,22.5,187.9,0,10.6,24.7,10.6,0
372.359,14.7,28.5,-2.5,0,0,0,-2,0,0,0,73.4,6,91,15.06,14.58,49.4,49.7,56.9,764.4,3325,-0.7,-1.5,12.8,22.9,186.1,0,10.6,25.6,10.6,0
372.449,14.7,28.5,-2.5,0,0,0,-1.7,0,0,0,73.2,6,91,15,14.84,49.7,49.8,56.9,756.1,3324,0.1,-1.2,12.9,22.5,186.8,0,10.6,24.7,10.6,0
372.541,14.7,28.5,-2.5,0,0,0,-1.3,0,0,0,71.8,6,91,14.67,15.06,49.7,49.9,57,787.8,3325,-0.5,-0.4,12.8,22.5,186.8,0,10.6,25.6,10.6,0
372.640,14.7,28.5,-2.5,0,0,0,-1.3,0,0,0,72.7,6,91,14.5,15.09,49.7,49.8,57,772.2,3322,-1.2,-0.5,12.8,22.5,188.2,0,10.6,25.6,10.6,0
372.729,14.7,28.5,-2.5,0,0,0,-1,0,0,0,72.3,6,91,14.58,15.03,49.4,49.7,56.9,800.8,3322,-1.2,-1,12.8,22.9,186.7,0,10.6,24.7,10.6,0
372.815,14.7,28.5,-2.5,0,0,0,-1,0,0,0,73.2,6,91,14.81,14.93,49.8,49.8,56.9,769.6,3321,-1.3,-0.8,12.9,22.5,187.4,0,10.6,24.6,10.6,0
372.905,14.7,28.5,-2.5,0,0,0,-0.7,0,0,0,72.7,6,91,15.1,14.66,49.7,49.8,57,771.1,3321,-0.7,-1,12.9,22.9,187,0,10.6,24.6,10.6,0
372.995,14.7,28.5,-2.5,0,0,0,-0.7,0,0,0,71.3,6,91,15.16,14.53,50.2,49.8,57,785.6,3325,-0.5,-1.5,12.9,22.5,188.8,0,10.6,25.7,10.6,0
373.084,14.7,28.5,-2.5,0,0,0,-0.3,0,0,0,71.4,6,91,14.97,14.61,49.7,49.7,56.9,786.3,3322,-1,-1.5,12.8,22.5,187.3,0,10.6,25.6,10.6,0
373.170,14.7,28.5,-2.5,0,0,0,0,0,0,0,72.9,6,91,14.81,14.87,50.1,49.9,56.9,766.8,3325,-0.7,-1.3,12.8,22.5,187.4,0,10.6,24.6,10.6,0
373.260,14.7,28.5,-2.5,0,0,0,0,0,0,0,71.4,6,91,14.64,15.09,49.7,49.8,57,778.4,3326,-0.5,-0.8,12.8,22.9,185.7,0,10.6,24.6,10.6,0
373.351,14.7,28.5,-2.5,0,0,0,0,0,0,0,71.8,6,91,14.57,15.03,50.3,49.8,57,790.2,3323,-0.9,-1,12.9,22.5,188.2,0,10.6,25.8,10.6,0
373.438,14.7,28.5,-2.5,0,0,0,0,0,0,0,73.4,6,91,14.57,15.06,49.9,49.7,56.9,783.4,3328,-1.2,-0.9,12.8,22.5,187.5,0,10.6,24.7,10.6,0
373.529,14.7,28.5,-2.5,0,0,0,0,0,0,0,73,6,91,14.76,14.84,49.9,49.7,56.9,775.4,3327,-1.7,-0.8,12.9,22.5,187.4,0,10.6,25.6,10.6,0
373.615,14.7,28.5,-2.5,0,0,0,0,0,0,0,72,6,91,15.03,14.54,49.6,49.8,56.9,804.3,3323,-1.1,-1.7,12.9,22.5,186.5,0,10.6,24.7,10.6,0
373.707,14.7,28.5,-2.5,0,0,0,0,0,0,0,73.2,6,91,15.13,14.6,49.9,49.8,57,781.2,3323,-0.9,-1.5,12.9,22.5,187.8,0,10.6,24.7,10.6,0
373.794,14.7,28.5,-2.5,0,0,0,0,0,0,0,72.9,6,91,15.13,14.66,49.8,49.7,56.9,787.8,3322,-0.7,-1.3,12.8,22.5,187.9,0,10.6,24.7,10.6,0
373.880,14.7,28.5,-2.5,0,0,0,0,0,0,0,71.8,6,91,15,14.87,49.8,49.9,56.9,792.2,3319,-0.2,-1.1,12.9,22.5,187.4,0,10.6,25.7,10.6,0
373.970,14.7,28.5,-2.5,0,0,0,0,0,0,0,74.3,6,91,14.63,15.14,50.1,49.8,57,803,3322,-0.8,-0.3,12.9,22.5,187.7,0,10.6,25.7,10.6,0
374.060,14.7,28.5,-2.5,0,0,0,0,0,0,0,73,6,91,14.58,14.99,50.1,49.8,57,795.8,3324,-0.6,-1.1,12.8,22.5,188.7,0,10.6,25.7,10.6,0
374.148,14.7,28.5,-2.6,0,0,0,0,0,0,0,71.4,6,91,14.53,14.73,49.7,49.7,56.9,779.1,3324,-1.2,-3.3,12.8,22.5,187.2,0,10.6,24.7,10.6,0
374.239,14.7,28.5,-2.6,0,0,0,0,0,0,-2.7,72.3,6,91,14.63,15.09,49.6,49.8,56.9,785.7,3323,-2,-0.9,12.9,22.5,185.7,0,10.6,25.7,10.6,0
374.325,14.7,28.5,-2.5,0,0,0,0,0,0,-2.7,72,6,91,15.19,14.81,50,49.9,57,777.7,3326,-0.5,-0.7,12.9,22.5,187.9,0,10.6,25.6,10.6,0
374.416,14.7,28.5,-2.5,0,0,0,0,0,-2.7,-2.3,71.6,6,91,15.13,14.64,49.7,49.8,57,769.6,3325,0.1,-1.3,12.9,22.5,187,0,10.6,25.7,10.6,0
374.505,14.7,28.5,-2.5,0,0,0,0,0,-2.7,-2.3,72.9,6,91,15,14.61,49.7,49.7,56.9,765.3,3323,-0.8,-1.2,12.9,22.5,187.6,0,10.6,24.6,10.6,0
374.595,14.7,28.5,-2.6,0,0,0,0,0,-2.3,-2,73,6,91,14.91,14.84,49.5,49.8,56.9,787,3328,-0.2,-1,12.9,22.5,186.2,0,10.6,25.7,10.6,0
374.684,14.7,28.5,-2.6,0,0,0,0,0,-2.3,-2,71.8,6,91,14.68,15.19,49.7,49.8,56.8,768.2,3324,-0.2,0,12.9,22.5,186.8,0,10.6,24.6,10.6,0
374.774,14.7,28.5,-2.6,0,0,0,0,0,-2,-1.7,72.5,6,91,14.54,15.14,49.5,49.8,56.9,768.8,3328,-0.6,-0.1,12.8,22.5,186.2,0,10.6,25.6,10.6,0
374.862,14.7,28.5,-2.6,0,0,0,0,0,-2,-1.7,73.2,6,91,14.54,15.03,49.7,49.6,56.9,754.9,3324,-0.6,-0.6,12.8,22.9,187.5,0,10.6,24.7,10.6,0
374.948,14.7,28.5,-2.6,0,0,0,0,0,-1.7,-1.3,71.6,6,91,14.61,14.81,49.1,49.8,56.9,797.1,3322,-1.5,-0.9,12.9,22.9,186.1,0,10.6,25.6,10.6,0
375.035,14.7,28.5,-2.6,0,0,0,0,0,-1.7,-1.3,73.2,6,91,15.1,14.68,49.9,49.8,56.9,759.5,3320,-0.5,-0.5,12.9,22.5,187.8,0,10.6,24.6,10.6,0
375.126,14.7,28.5,-2.6,0,0,0,0,0,-1.3,-1,73.4,6,91,15.1,14.66,50.3,49.8,56.9,746.5,3319,-0.2,-0.4,12.8,22.5,189.3,0,10.6,25.7,10.6,0
375.216,14.7,28.2,-2.6,0,0,0,0,0,-1.3,-0.7,71.6,6,91,15.03,14.47,49.2,48.5,56.3,778.3,3320,-0.4,-1.4,12.5,22.9,185.4,0,10.5,24.7,10.5,0
375.304,14.7,28.2,-2.7,0,0,0,0,0,-1,-0.7,71.6,6,91,14.94,14.58,48.4,48.6,55.8,752.2,3320,0.2,-2,12.6,23.2,182,0,10.5,24.6,10.5,0
375.394,14.7,28.2,-2.7,0,0,0,0,0,-0.7,-0.3,73,6,91,14.61,15.14,48.4,48.6,55.7,751.4,3319,-0.5,0,12.6,23.2,181.8,0,10.5,24.7,10.5,0
375.484,14.7,27.9,-2.6,0,0,0,0,0,-0.7,-0.3,72.7,6,91,14.54,15.19,48.7,47.6,55.5,753.7,3319,-0.9,0.1,12.6,22.9,183.2,0,10.5,25.6,10.5,0
375.574,14.7,27.9,-2.7,0,0,0,0,0,-0.3,0,72,6,91,14.54,15.03,47.6,47.4,54.6,766.8,3317,-1,-0.5,12.4,23.2,179.1,0,10.5,24.6,10.5,0
375.669,14.7,27.9,-2.8,0,0,0,0,0,-0.3,0,73.2,6,91,14.71,14.93,47.6,47.5,54.4,758,3315,-0.9,-0.5,12.4,23.2,178.6,0,10.5,24.5,10.5,0
375.759,14.7,27.2,-2.9,0,0,0,0,0,0,0,73.6,6,91,15.16,14.68,46.4,46.6,53.6,749.2,3317,-0.2,-0.8,12.2,24,173.8,0,10.4,24.5,10.4,0
