Firmware,Interface,Engine,TMAP_V,AvgIgn,DWP,MethTriggerMode,FF,MethSafeMode,MethAdd,MethScale,MethPSI,VIN,E85_Setup,VFF_Offset,,fuel_30,fuel_35,fuel_40,fuel_45,fuel_50,fuel_55,fuel_60,fuel_65,fuel_70
32/12//2,JB4 Android A259,E Series - N54,2.0,4.8,60,0,102,0,0,60,0.0,7C52AVK81292,NONE,132,,0,0,0,0,0,0,0,0,0
BoostSafety,PID Gain,AutoShiftRed,Fuel_OL,FUA,1st_limiter,2nd_limiter,3rd_limiter,FUD,N20_TMAP,6CylMode,LastSafety,,duty_15,duty_20,duty_25,duty_30,duty_35,duty_40,duty_45,duty_50,duty_55,duty_60,duty_65,duty_70
18.0,25,60,90,0,12.0,0.0,0.0,NONE,0,0,2,,50,50,50,50,50,50,50,50,50,50,50,50
timestamp,rpm,ecu_psi,target,boost,pedal,iat,fuelen,wgdc,throttle,fp_h,ign_1,avg_ign,calc_torque,trims,dme_bt,meth,fp_l,afr,gear,ff,load,clock,map,afr2,ign_2,ign_3,ign_4,ign_5,ign_6,oilf,waterf,transf,e85,boost2,trims2,mph
440.25,1801,0.0,0.0,0.0,7,66,0,59,3,5,13.1,4.8,1,24.0,0.0,32,66,14.0,4,26,1.0,9,2,13.9,0.0,0.0,0.0,0.0,0.0,213,199,0,41,0.0,24.0,35
442.25,1799,0.0,0.0,0.0,7,66,0,59,3,5,15.3,4.8,1,25.0,0.0,37,66,14.0,4,26,1.0,9,2,13.9,0.0,0.0,0.0,0.0,0.0,213,198,0,41,0.0,24.0,35
444.00,1793,0.0,0.0,0.0,8,66,0,59,3,5,15.3,4.8,2,25.0,0.0,37,66,14.4,4,26,1.0,9,2,14.1,0.0,0.0,0.0,0.0,0.0,213,199,0,41,0.0,25.0,34
444.50,1799,0.0,0.0,0.0,8,66,0,59,3,5,15.3,4.8,2,25.0,0.0,37,66,14.4,4,26,1.3,9,2,14.4,0.0,0.0,0.0,0.0,0.0,213,199,0,41,0.0,25.0,34
445.75,1783,0.0,0.0,0.0,8,66,0,59,3,5,15.3,4.8,2,25.0,0.0,35,66,14.5,4,26,1.3,9,2,14.5,0.0,0.0,0.0,0.0,0.0,213,199,0,41,0.0,26.0,34
446.50,1785,0.0,0.0,0.0,8,66,0,59,3,5,15.3,4.8,2,26.0,0.0,35,66,14.5,4,26,1.3,9,2,14.8,0.0,0.0,0.0,0.0,0.0,213,199,0,41,0.0,27.0,34
448.00,1779,0.0,0.0,0.0,8,66,0,59,3,5,15.3,4.8,2,26.0,0.0,33,66,14.6,4,27,1.3,9,2,15.3,0.0,0.0,0.0,0.0,0.0,213,199,0,41,0.0,28.0,34
448.75,1777,0.0,0.0,0.0,9,66,0,59,3,5,15.7,4.8,2,26.0,0.0,34,66,14.6,4,26,1.3,9,2,15.3,0.0,0.0,0.0,0.0,0.0,213,198,0,41,0.0,28.0,34
449.75,1781,0.0,0.0,0.0,10,66,0,59,4,5,17.2,4.8,3,26.0,0.0,34,66,14.6,4,26,1.3,9,2,15.3,0.0,0.0,0.0,0.0,0.0,213,199,0,41,0.0,28.0,34
450.25,1797,0.0,0.0,0.0,10,66,0,59,4,5,18.7,4.8,3,27.0,0.0,33,66,14.7,4,26,1.3,10,2,15.3,0.0,0.0,0.0,0.0,0.0,213,199,0,41,0.0,27.0,34
451.75,1778,0.0,0.0,0.0,11,66,0,59,4,5,19.5,4.8,3,27.0,0.0,33,66,14.7,4,26,1.3,10,2,15.3,0.0,0.0,0.0,0.0,0.0,213,199,0,41,0.0,27.0,34
453.25,1769,0.0,0.0,0.0,11,66,0,59,4,5,19.8,4.8,3,27.0,0.0,41,66,14.8,4,26,1.3,10,2,15.3,0.0,0.0,0.0,0.0,0.0,213,199,0,41,0.0,27.0,34
454.00,1777,0.0,0.0,0.0,11,66,0,59,5,5,21.7,4.8,3,28.0,0.0,41,66,14.9,4,26,1.3,10,2,15.0,0.0,0.0,0.0,0.0,0.0,213,199,0,41,0.0,27.0,34
455.25,1770,0.0,0.0,0.0,12,66,0,59,5,5,24.0,4.8,3,28.0,0.0,41,66,14.8,4,26,1.5,10,2,14.9,0.0,0.0,0.0,0.0,0.0,213,199,0,41,0.0,27.0,34
456.25,1758,0.0,0.0,0.0,12,66,0,59,5,5,24.0,4.8,4,28.0,0.0,41,66,14.8,4,26,1.5,10,2,14.6,0.0,0.0,0.0,0.0,0.0,213,199,0,41,0.0,27.0,34
457.50,1765,0.0,0.0,0.0,12,66,0,59,5,5,24.0,4.8,4,28.0,0.0,39,66,14.8,4,26,1.5,10,2,14.5,0.0,0.0,0.0,0.0,0.0,213,199,0,41,0.0,27.0,34
458.50,1762,0.0,0.0,0.0,12,66,0,59,5,5,24.7,4.8,4,29.0,0.0,38,66,14.8,4,27,1.5,10,2,14.5,0.0,0.0,0.0,0.0,0.0,213,199,0,41,0.0,29.0,34
459.25,1757,0.0,0.0,0.0,12,66,0,59,4,5,25.5,4.8,4,29.0,0.0,38,66,15.0,4,26,1.5,10,2,14.5,0.0,0.0,0.0,0.0,0.0,213,199,0,41,0.0,29.0,34
460.25,1751,0.0,0.0,0.0,12,66,0,59,4,5,0.2,4.8,4,30.0,0.0,38,66,15.1,4,26,1.5,9,2,14.8,0.0,0.0,0.0,0.0,0.0,213,199,0,41,0.0,30.0,34
461.50,1747,0.0,0.0,0.0,13,66,0,59,4,5,25.5,4.8,4,30.0,0.0,38,66,15.1,4,26,1.5,9,2,14.8,0.0,0.0,0.0,0.0,0.0,213,199,0,41,0.0,30.0,34
462.75,1746,0.0,0.0,0.0,14,66,0,59,4,5,25.5,4.8,4,30.0,0.0,37,66,15.1,4,26,1.5,9,2,14.9,0.0,0.0,0.0,0.0,0.0,213,199,0,41,0.0,29.0,34
463.75,1747,0.0,0.0,0.0,17,66,0,59,5,5,1.4,4.8,4,30.0,0.0,37,66,14.9,4,26,1.5,9,2,14.9,0.0,0.0,0.0,0.0,0.0,213,199,0,41,0.0,29.0,34
464.00,1752,0.0,0.0,0.0,20,66,0,59,5,5,3.2,4.8,4,29.0,0.0,37,66,14.7,4,26,1.5,9,2,14.9,0.0,0.0,0.0,0.0,0.0,213,199,0,41,0.0,29.0,34
465.75,1755,0.0,0.0,0.0,23,66,0,59,7,5,3.6,4.8,6,29.0,0.0,39,66,14.5,4,26,1.8,9,2,14.9,0.0,0.0,0.0,0.0,0.0,213,199,0,41,0.0,29.0,34
466.75,1769,0.0,0.0,0.0,24,66,0,59,8,5,3.6,4.8,7,29.0,0.0,42,66,14.4,4,27,2.3,9,2,14.8,0.0,0.0,0.0,0.0,0.0,213,199,0,41,0.0,30.0,34
468.00,1765,0.0,0.0,0.0,26,66,0,59,9,5,3.6,4.8,8,28.0,0.0,62,66,14.2,4,26,2.6,9,2,14.7,0.0,0.0,0.0,0.0,0.0,213,199,0,41,0.0,28.0,34
469.00,1752,0.0,0.0,0.0,26,66,0,59,10,5,3.2,4.8,9,26.0,0.0,62,66,13.9,4,27,3.1,9,2,14.0,0.0,0.0,0.0,0.0,0.0,213,199,0,41,0.0,24.0,34
470.25,1766,0.0,0.0,0.0,26,66,0,59,12,5,0.2,4.8,11,24.0,0.0,65,66,13.9,4,26,3.3,9,2,13.4,0.0,0.0,0.0,0.0,0.0,213,199,0,41,0.0,21.0,34
471.50,1771,0.1,0.0,0.0,26,66,0,59,13,5,24.7,4.8,11,24.0,0.0,65,66,13.5,4,26,3.8,9,2,13.4,0.0,0.0,0.0,0.0,0.0,213,199,0,41,0.0,20.0,34
472.50,1777,0.1,0.0,0.0,27,66,0,59,14,5,24.0,4.8,11,23.0,0.0,66,66,13.5,4,26,4.1,9,2,13.7,0.0,0.0,0.0,0.0,0.0,213,199,0,41,0.0,21.0,34
473.75,1793,0.3,0.0,0.3,27,66,0,59,15,5,21.3,4.8,12,24.0,0.0,69,66,13.9,4,26,4.1,9,2,14.0,0.0,0.0,0.0,0.0,0.0,213,199,0,41,0.0,23.0,34
474.75,1794,0.3,0.0,0.4,27,66,0,59,15,5,20.6,4.8,13,24.0,0.0,72,66,14.3,4,26,4.6,9,2,14.8,0.0,0.0,0.0,0.0,0.0,213,199,0,41,0.0,25.0,34
477.25,1810,0.8,0.0,0.8,28,66,0,41,16,5,20.2,4.8,14,26.0,0.0,70,66,15.2,4,26,4.9,9,2,15.3,0.0,0.0,0.0,0.0,0.0,213,199,0,41,0.0,28.0,35
479.00,1829,1.2,0.0,1.1,23,66,0,27,13,5,17.2,4.8,13,27.0,0.0,73,66,15.1,4,26,4.9,9,2,13.7,0.0,0.0,0.0,0.0,0.0,213,199,0,41,0.0,27.0,35
479.75,1840,1.2,0.0,1.3,22,66,0,27,12,5,19.5,4.8,12,27.0,0.0,73,66,14.5,4,26,4.9,9,2,13.7,0.0,0.0,0.0,0.0,0.0,213,201,0,41,0.0,24.0,36
480.25,1843,1.3,0.0,1.3,23,66,0,27,12,4,20.2,4.8,12,27.0,0.0,74,66,14.0,4,26,4.6,8,2,14.3,0.0,0.0,0.0,0.0,0.0,213,201,0,41,0.0,25.0,36
482.00,1859,1.3,0.0,1.3,23,66,0,27,12,4,21.0,4.8,12,26.0,0.0,71,66,13.7,4,26,4.4,8,2,14.3,0.0,0.0,0.0,0.0,0.0,213,201,0,41,0.0,24.0,36
483.00,1869,1.3,0.0,1.3,22,66,0,27,12,5,21.0,4.8,12,26.0,0.0,71,66,13.9,4,26,4.4,8,2,14.7,0.0,0.0,0.0,0.0,0.0,213,201,0,41,0.0,26.0,36
484.25,1879,1.3,0.0,1.3,23,66,0,27,13,5,21.0,4.8,12,26.0,0.0,68,66,13.9,4,26,4.4,8,2,15.0,0.0,0.0,0.0,0.0,0.0,213,201,0,41,0.0,26.0,36
485.00,1891,1.3,0.0,1.3,23,66,0,27,13,5,21.3,4.8,12,26.0,0.0,67,66,14.3,4,26,4.4,8,2,15.0,0.0,0.0,0.0,0.0,0.0,213,201,0,41,0.0,26.0,36
486.50,1897,1.4,0.0,1.4,23,66,0,27,13,5,21.3,4.8,12,26.0,0.0,63,66,14.4,4,26,4.4,8,2,14.9,0.0,0.0,0.0,0.0,0.0,213,201,0,41,0.0,26.0,36
487.25,1903,1.4,0.0,1.4,22,66,0,27,13,5,21.7,4.8,12,25.0,0.0,63,66,14.5,4,26,4.4,8,2,14.2,0.0,0.0,0.0,0.0,0.0,213,201,0,41,0.0,26.0,37
487.75,1911,1.4,0.0,1.4,23,66,0,27,13,5,21.0,4.8,12,25.0,0.0,63,66,14.5,4,26,4.4,8,2,13.8,0.0,0.0,0.0,0.0,0.0,213,201,0,41,0.0,24.0,37
489.50,1921,1.5,0.0,1.4,22,66,0,27,13,5,22.5,4.8,12,26.0,0.0,61,66,15.2,4,26,4.6,8,2,13.8,0.0,0.0,0.0,0.0,0.0,213,201,0,41,0.0,26.0,37
490.25,1930,1.5,0.0,1.5,22,66,0,27,13,5,19.5,4.8,12,26.0,0.0,63,66,14.9,4,26,4.4,9,2,14.5,0.0,0.0,0.0,0.0,0.0,213,201,0,41,0.0,26.0,37
491.75,1944,1.6,0.0,1.5,22,66,0,27,13,5,19.5,4.8,12,26.0,0.0,62,66,14.5,4,26,4.4,9,2,14.5,0.0,0.0,0.0,0.0,0.0,213,201,0,41,0.0,26.0,37
492.50,1945,1.6,0.0,1.5,22,66,0,27,13,5,19.5,4.8,12,27.0,0.0,62,66,14.2,4,26,4.6,9,2,14.6,0.0,0.0,0.0,0.0,0.0,213,201,0,41,0.0,25.0,37
493.75,1954,1.5,0.0,1.6,21,66,0,27,12,5,20.6,4.8,12,26.0,0.0,59,66,13.8,4,27,4.6,9,2,15.0,0.0,0.0,0.0,0.0,0.0,213,201,0,41,0.0,26.0,37
495.25,1960,1.6,0.0,1.6,20,66,0,27,11,5,22.1,4.8,11,25.0,0.0,71,66,13.8,4,26,4.4,9,2,14.9,0.0,0.0,0.0,0.0,0.0,213,202,0,41,0.0,26.0,38
495.50,1967,1.6,0.0,1.6,19,66,0,27,11,5,24.7,4.8,11,25.0,0.0,72,66,14.1,4,26,4.4,9,2,14.9,0.0,0.0,0.0,0.0,0.0,213,201,0,41,0.0,26.0,38
497.25,1979,1.6,0.0,1.6,16,66,0,27,10,5,25.5,4.8,11,25.0,0.0,70,66,14.2,4,26,3.8,9,2,14.1,0.0,0.0,0.0,0.0,0.0,213,201,0,41,0.0,24.0,38
498.75,1980,1.3,0.0,1.4,15,66,0,27,5,5,25.5,4.8,11,24.0,0.0,70,66,14.5,4,26,3.8,9,2,14.1,0.0,0.0,0.0,0.0,0.0,213,202,0,41,0.0,24.0,38
500.00,1998,1.2,0.0,1.2,14,66,0,27,7,5,4.7,4.8,9,24.0,0.0,67,66,14.4,4,26,3.8,9,2,13.6,0.0,0.0,0.0,0.0,0.0,213,202,0,41,0.0,20.0,38
500.25,1992,1.0,0.0,1.0,13,66,0,27,7,5,5.1,4.8,8,23.0,0.0,68,66,14.2,4,25,3.3,9,2,13.5,0.0,0.0,0.0,0.0,0.0,213,202,0,41,0.0,19.0,39
502.50,1998,0.9,0.0,0.9,12,66,0,27,6,5,6.2,4.8,7,23.0,0.0,66,66,14.4,4,25,3.1,9,2,13.5,0.0,0.0,0.0,0.0,0.0,213,202,0,41,0.0,22.0,39
503.00,1991,0.8,0.0,0.8,12,66,0,27,6,5,5.9,4.8,6,23.0,0.0,66,66,14.4,4,25,3.1,9,2,14.4,0.0,0.0,0.0,0.0,0.0,213,202,0,41,0.0,23.0,39
504.00,2000,1.0,0.0,0.9,12,66,0,27,5,5,6.2,4.8,6,23.0,0.0,66,66,14.7,4,25,2.6,9,2,14.6,0.0,0.0,0.0,0.0,0.0,213,202,0,41,0.0,23.0,39
506.50,1998,0.6,0.0,0.6,12,66,0,27,5,5,22.1,4.8,4,24.0,0.0,62,66,14.7,4,26,2.0,9,2,14.7,0.0,0.0,0.0,0.0,0.0,213,202,0,41,0.0,24.0,39
508.00,1999,0.4,0.0,0.4,12,66,0,27,5,6,23.6,4.8,4,25.0,0.0,60,66,14.7,4,26,2.0,9,2,14.9,0.0,0.0,0.0,0.0,0.0,213,202,0,41,0.0,25.0,39
509.50,1997,0.0,0.0,0.2,23,66,0,28,5,5,5.9,4.8,4,25.0,0.0,58,66,14.7,0,26,1.8,9,2,15.3,0.0,0.0,0.0,0.0,0.0,213,202,0,41,0.0,24.0,39
510.25,2418,0.0,0.0,0.0,8,66,0,27,51,6,4.1,4.8,19,26.0,0.0,71,65,14.2,0,26,1.8,8,2,15.1,0.0,0.0,0.0,0.0,0.0,213,202,0,41,0.0,26.0,39
512.25,2857,1.8,0.0,1.3,0,66,0,59,18,8,0.0,4.8,10,20.0,0.4,70,64,13.1,0,26,7.2,8,2,15.1,0.0,0.0,0.0,0.0,0.0,213,202,0,41,0.0,19.0,39
514.00,2922,1.2,0.0,1.4,2,66,0,27,1,8,0.0,4.8,0,25.0,0.0,65,66,13.7,0,26,6.7,8,2,13.4,0.0,0.0,0.0,0.0,0.0,213,202,0,41,0.0,25.0,39
514.75,2773,0.6,0.0,0.8,6,66,0,36,3,7,6.3,4.8,1,25.0,0.0,65,67,15.0,0,26,1.5,8,2,13.4,0.0,0.0,0.0,0.0,0.0,213,199,0,41,0.0,25.0,38
516.50,2580,0.3,0.0,0.2,9,66,0,59,6,5,18.3,4.8,3,25.0,0.0,63,69,20.0,0,26,1.0,8,2,20.0,0.0,0.0,0.0,0.0,0.0,213,202,0,41,0.0,25.0,38
517.50,2590,0.1,0.0,0.2,10,66,0,59,6,5,19.8,4.8,3,25.0,0.0,63,70,19.5,0,26,1.0,8,2,20.0,0.0,0.0,0.0,0.0,0.0,213,199,0,41,0.0,25.0,38
518.75,2666,0.0,0.0,0.0,12,66,0,59,7,5,4.4,4.8,4,25.0,0.0,60,69,17.9,0,26,1.3,8,2,20.0,0.0,0.0,0.0,0.0,0.0,213,199,0,41,0.0,25.0,38
519.75,2589,0.0,0.0,0.0,12,66,0,59,7,5,3.6,4.8,4,25.0,0.0,60,68,17.9,0,26,1.3,8,2,17.7,0.0,0.0,0.0,0.0,0.0,213,199,0,41,0.0,25.0,38
520.00,2598,0.0,0.0,0.0,14,66,0,59,7,5,3.6,4.8,4,25.0,0.0,57,66,16.1,0,26,1.8,8,2,17.7,0.0,0.0,0.0,0.0,0.0,213,199,0,41,0.0,25.0,38
521.75,2628,0.1,0.0,0.1,17,66,0,59,13,5,8.9,4.8,8,28.0,0.0,56,65,15.4,0,26,1.8,8,2,15.2,0.0,0.0,0.0,0.0,0.0,213,199,0,41,0.0,27.0,38
522.75,2637,0.3,0.0,0.3,20,66,0,59,14,5,5.9,4.8,10,28.0,0.0,68,64,15.2,0,26,3.1,8,2,15.0,0.0,0.0,0.0,0.0,0.0,213,199,0,41,0.0,28.0,38
524.50,2660,0.9,0.0,0.8,21,66,0,47,17,5,23.2,4.8,12,26.0,0.0,71,64,14.0,3,26,3.6,8,2,15.2,0.0,0.0,0.0,0.0,0.0,213,199,0,41,0.0,27.0,38
527.00,2689,1.8,0.0,1.7,21,66,0,27,15,5,24.0,4.8,12,24.0,0.0,73,65,13.8,3,26,4.4,8,2,13.5,0.0,0.0,0.0,0.0,0.0,213,201,0,41,0.0,24.0,39
528.00,2697,1.9,0.0,1.9,20,66,0,27,15,5,24.0,4.8,12,26.0,0.0,72,65,14.7,3,26,4.4,8,2,15.3,0.0,0.0,0.0,0.0,0.0,213,202,0,41,0.0,27.0,39
528.75,2711,2.0,0.0,2.0,19,68,0,27,14,4,24.3,4.8,12,26.0,0.0,72,65,14.5,3,26,4.4,8,2,15.6,0.0,0.0,0.0,0.0,0.0,213,202,0,41,0.0,27.0,39
530.25,2723,2.2,0.0,2.2,16,68,0,27,11,5,4.7,4.8,10,24.0,0.0,70,65,14.2,3,26,4.4,8,2,15.2,0.0,0.0,0.0,0.0,0.0,213,202,0,41,0.0,25.0,39
531.50,2728,1.8,0.0,2.1,15,68,0,27,7,4,7.7,4.8,9,24.0,0.0,71,65,14.4,3,26,3.6,9,2,13.6,0.0,0.0,0.0,0.0,0.0,213,202,0,41,0.0,24.0,40
533.25,2738,1.8,0.0,1.8,15,68,0,27,9,4,9.2,4.8,8,24.0,0.0,70,65,14.8,3,26,3.1,9,2,13.6,0.0,0.0,0.0,0.0,0.0,213,202,0,41,0.0,25.0,40
534.00,2744,1.3,0.0,1.3,14,68,0,27,9,5,8.9,4.8,7,23.0,0.0,70,65,14.8,3,26,2.8,9,2,14.2,0.0,0.0,0.0,0.0,0.0,213,202,0,41,0.0,22.0,40
535.75,2752,1.4,0.0,1.5,15,68,0,27,9,5,8.9,4.8,7,25.0,0.0,67,65,15.0,3,26,2.8,9,2,13.9,0.0,0.0,0.0,0.0,0.0,213,202,0,41,0.0,26.0,40
536.25,2747,1.3,0.0,1.4,15,68,0,27,9,5,8.9,4.8,7,26.0,0.0,67,65,15.1,3,26,2.6,9,2,14.6,0.0,0.0,0.0,0.0,0.0,213,202,0,41,0.0,27.0,40
537.25,2751,1.3,0.0,1.3,15,68,0,27,9,5,8.9,4.8,7,24.0,0.0,66,65,14.6,3,26,2.6,9,2,15.1,0.0,0.0,0.0,0.0,0.0,213,202,0,41,0.0,27.0,40
539.00,2752,1.1,0.0,1.2,15,66,0,27,9,5,9.2,4.8,7,26.0,0.0,63,65,14.3,3,26,2.6,9,2,14.9,0.0,0.0,0.0,0.0,0.0,213,202,0,41,0.0,26.0,40
539.75,2757,1.1,0.0,1.2,15,66,0,27,9,5,8.9,4.8,6,24.0,0.0,68,65,13.9,3,26,2.6,9,2,14.9,0.0,0.0,0.0,0.0,0.0,212,202,0,41,0.0,24.0,40
540.25,2760,1.1,0.0,1.1,14,66,0,27,9,5,8.9,4.8,7,24.0,0.0,66,65,13.9,3,26,2.6,8,2,14.1,0.0,0.0,0.0,0.0,0.0,212,202,0,41,0.0,24.0,40
543.25,2762,1.1,0.0,1.0,14,66,0,27,8,5,8.9,4.8,6,24.0,0.0,62,65,14.5,3,26,2.6,8,2,14.2,0.0,0.0,0.0,0.0,0.0,212,202,0,41,0.0,24.0,40
544.25,2763,1.0,0.0,1.0,13,66,0,27,8,5,8.9,4.8,6,24.0,0.0,61,65,14.7,3,26,2.3,8,2,14.4,0.0,0.0,0.0,0.0,0.0,212,202,0,41,0.0,24.0,40
544.50,2768,0.9,0.0,0.9,14,66,0,27,6,5,9.2,4.8,6,25.0,0.0,60,65,14.7,3,26,2.3,8,2,14.5,0.0,0.0,0.0,0.0,0.0,212,202,0,41,0.0,25.0,40
546.25,2771,0.8,0.0,0.8,13,66,0,27,8,5,8.9,4.8,5,23.0,0.0,58,65,14.8,3,26,2.6,8,2,14.5,0.0,0.0,0.0,0.0,0.0,212,202,0,41,0.0,19.0,40
547.25,2758,0.7,0.0,0.7,13,66,0,27,8,5,8.9,4.8,6,21.0,0.0,58,65,14.4,3,26,2.6,8,2,13.8,0.0,0.0,0.0,0.0,0.0,212,202,0,41,0.0,20.0,40
548.50,2762,0.6,0.0,0.6,13,66,0,27,8,5,8.9,4.8,6,23.0,0.0,55,65,14.7,3,26,2.0,8,2,15.1,0.0,0.0,0.0,0.0,0.0,212,202,0,41,0.0,28.0,40
549.50,2763,0.6,0.0,0.6,13,66,0,27,8,5,8.9,4.8,6,26.0,0.0,55,65,14.9,3,26,2.0,8,2,15.1,0.0,0.0,0.0,0.0,0.0,212,203,0,41,0.0,27.0,40
550.25,2760,0.6,0.0,0.5,16,66,0,27,9,5,8.9,4.8,6,25.0,0.0,52,65,14.7,3,26,2.0,9,2,14.7,0.0,0.0,0.0,0.0,0.0,212,203,0,41,0.0,23.0,40
551.50,2763,0.6,0.0,0.6,16,66,0,27,9,5,8.9,4.8,6,24.0,0.0,53,65,14.5,3,26,2.3,9,2,14.7,0.0,0.0,0.0,0.0,0.0,212,203,0,41,0.0,24.0,40
552.50,2764,0.6,0.0,0.6,17,66,0,27,9,5,8.9,4.8,6,24.0,0.0,54,65,14.4,3,26,2.3,9,2,14.8,0.0,0.0,0.0,0.0,0.0,212,203,0,41,0.0,26.0,40
554.25,2767,0.6,0.0,0.6,17,66,0,27,10,5,9.2,4.8,7,24.0,0.0,53,65,14.3,3,26,2.6,9,2,15.0,0.0,0.0,0.0,0.0,0.0,212,203,0,41,0.0,24.0,40
554.75,2766,0.6,0.0,0.6,17,66,0,27,10,5,9.2,4.8,8,24.0,0.0,54,65,14.4,3,26,2.6,9,2,14.7,0.0,0.0,0.0,0.0,0.0,212,203,0,41,0.0,24.0,40
556.00,2770,0.8,0.0,0.7,17,66,0,27,10,5,9.2,4.8,8,24.0,0.0,53,65,14.7,3,26,2.8,9,2,14.6,0.0,0.0,0.0,0.0,0.0,212,203,0,41,0.0,23.0,40
557.75,2776,0.7,0.0,0.8,17,66,0,27,11,5,9.2,4.8,8,24.0,0.0,52,65,14.8,3,26,2.8,9,2,14.0,0.0,0.0,0.0,0.0,0.0,212,203,0,41,0.0,23.0,40
559.00,2782,0.9,0.0,0.9,17,66,0,27,11,5,8.9,4.8,8,24.0,0.0,52,65,14.9,3,26,2.8,9,2,14.1,0.0,0.0,0.0,0.0,0.0,212,203,0,41,0.0,23.0,40
560.25,2781,1.0,0.0,1.0,17,66,0,27,11,5,8.1,4.8,9,24.0,0.0,52,65,14.8,3,26,3.3,8,2,14.5,0.0,0.0,0.0,0.0,0.0,212,203,0,41,0.0,23.0,40
561.75,2796,1.1,0.0,1.1,20,66,0,27,11,5,8.1,4.8,9,24.0,0.0,51,65,14.3,3,26,3.3,8,2,14.5,0.0,0.0,0.0,0.0,0.0,212,203,0,41,0.0,24.0,40
563.50,2802,1.3,0.0,1.2,13,66,0,27,11,5,7.7,4.8,9,24.0,0.0,50,65,14.3,3,26,3.3,8,2,15.2,0.0,0.0,0.0,0.0,0.0,212,203,0,41,0.0,23.0,40
564.25,2810,1.5,0.0,1.5,5,66,0,27,7,5,6.2,4.8,9,24.0,0.0,50,65,14.5,3,26,3.3,8,2,14.7,0.0,0.0,0.0,0.0,0.0,212,203,0,41,0.0,25.0,40
566.00,2799,0.8,0.0,0.9,0,66,0,59,2,5,19.5,4.8,4,23.0,0.0,47,65,14.5,3,26,3.6,8,2,13.3,0.0,0.0,0.0,0.0,0.0,212,203,0,41,0.0,20.0,41
567.00,2788,0.4,0.0,0.6,0,66,0,59,5,5,18.7,4.8,3,17.0,0.0,47,65,13.8,3,26,1.5,8,2,12.7,0.0,0.0,0.0,0.0,0.0,212,202,0,41,0.0,16.0,41
567.75,2763,0.3,0.0,0.4,0,66,0,59,5,5,16.5,4.8,3,15.0,0.0,56,65,13.6,3,26,1.3,8,2,12.8,0.0,0.0,0.0,0.0,0.0,212,201,0,41,0.0,16.0,40
570.00,2797,0.0,0.0,0.0,0,66,0,59,4,5,9.0,4.8,1,23.0,0.0,48,65,14.8,3,26,1.0,8,2,12.8,0.0,0.0,0.0,0.0,0.0,212,202,0,41,0.0,29.0,40
571.75,2746,0.0,0.0,0.0,3,66,0,59,5,6,0.0,4.8,0,34.0,0.0,49,65,16.7,3,26,1.0,7,2,15.9,0.0,0.0,0.0,0.0,0.0,212,202,0,41,0.0,34.0,40
572.50,2750,0.0,0.0,0.0,4,66,0,59,4,5,4.5,4.8,1,33.0,0.0,62,65,16.6,3,26,1.0,7,2,15.9,0.0,0.0,0.0,0.0,0.0,212,201,0,41,0.0,33.0,40
574.75,2733,0.0,0.0,0.0,7,66,0,59,5,5,15.7,4.8,1,30.0,0.0,56,65,15.5,3,26,1.0,7,2,15.7,0.0,0.0,0.0,0.0,0.0,212,202,0,41,0.0,27.0,40
575.75,2720,0.0,0.0,0.0,1,66,0,59,5,5,13.1,4.8,2,23.0,0.0,55,65,14.1,3,26,1.0,7,2,15.0,0.0,0.0,0.0,0.0,0.0,212,202,0,41,0.0,23.0,40
577.00,2708,0.0,0.0,0.0,0,66,0,59,5,5,4.5,4.8,1,23.0,0.0,50,65,13.7,3,26,1.0,7,2,14.1,0.0,0.0,0.0,0.0,0.0,212,202,0,41,0.0,23.0,40
577.75,2689,0.0,0.0,0.0,0,66,0,59,5,5,0.7,4.8,0,23.0,0.0,48,65,13.7,3,26,1.0,7,2,13.9,0.0,0.0,0.0,0.0,0.0,212,202,0,41,0.0,24.0,39
579.25,2681,0.0,0.0,0.0,0,66,0,59,4,5,0.0,4.8,0,25.0,0.0,44,65,13.7,3,26,1.0,7,2,14.1,0.0,0.0,0.0,0.0,0.0,212,202,0,41,0.0,29.0,39
580.00,2668,0.0,0.0,0.0,0,66,0,59,4,5,0.0,4.8,0,27.0,0.0,43,65,14.0,3,26,1.0,7,2,14.6,0.0,0.0,0.0,0.0,0.0,212,202,0,41,0.0,33.0,39
580.25,2642,0.0,0.0,0.0,0,66,0,59,4,5,0.0,4.8,0,25.0,0.0,40,65,14.7,3,26,1.0,8,2,15.4,0.0,0.0,0.0,0.0,0.0,212,202,0,41,0.0,25.0,39
582.25,2647,0.0,0.0,0.0,0,66,0,59,4,5,0.0,4.8,0,25.0,0.0,38,65,17.0,3,26,1.0,8,2,16.0,0.0,0.0,0.0,0.0,0.0,212,202,0,41,0.0,25.0,39
582.75,2639,0.0,0.0,0.0,0,66,0,59,4,5,0.0,4.8,0,25.0,0.0,37,65,20.0,3,26,1.0,8,2,18.0,0.0,0.0,0.0,0.0,0.0,212,202,0,41,0.0,25.0,38
584.00,2624,0.0,0.0,0.0,0,66,0,59,4,5,0.0,4.8,0,25.0,0.0,35,65,20.0,3,26,1.0,8,2,20.0,0.0,0.0,0.0,0.0,0.0,212,202,0,41,0.0,25.0,38
