﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 2.21 IJE0S Unknown
791.098,14.7,10.1,-11.2,0,0,0,0,0,0,0,72.2,4,95,15.16,14.71,11.4,11.6,10.4,695.7,2616,0,0,4,15,32.1,0,39.2,54.4,35.5,0
791.185,14.7,10.6,-11.1,0,0,0,0,0,0,0,72.5,4,95,15.06,14.67,11.6,12.1,10.6,690.9,2618,-7.9,0,4.1,15.8,32.9,0,39.7,53.9,36,0
791.272,14.7,10.9,-11,0,0,0,0,0,0,0,73.6,4,95,14.93,14.58,12.1,12.6,11,693.6,2610,-6.2,-9.2,4.4,15.8,35.4,0,40.2,54.8,36.4,0
791.358,14.7,10.9,-11,0,0,0,0,0,0,0,73,4,95,14.79,14.53,12.4,12.5,11.1,700.7,2609,-5,-6.9,4.3,15.8,36.7,0,40.1,55.7,36.3,0
791.443,14.7,10.9,-11,0,0,0,0,0,0,0,72.5,4,95,14.81,14.58,12.5,12.5,11.2,724.8,2600,-2.2,-3.9,4.3,15.8,37.3,0,40,55.7,36.3,0
791.528,14.7,10.9,-11,0,0,0,0,0,0,0,72.7,4,95,14.87,14.73,12.6,12.5,11.1,701.8,2602,0.4,-0.3,4.3,15.8,38,0,40,54.2,36.2,0
791.613,14.7,10.9,-11,0,0,0,0,0,0,0,72,4,95,15.03,14.93,12.5,12.5,11.1,694.7,2610,3.2,2.9,4.2,15.8,37.4,0,40.1,54.3,36.3,0
791.703,14.7,9.5,-11,0,0,0,0,0,0,0,73,4,95,15.06,15.06,12.4,12.1,11.1,693.6,2600,5.8,6.3,4.2,15.8,37.1,0,39.5,55.2,35.8,0
791.788,14.7,0,-11.1,0,0,0,0,0,0,0,72.7,4,95,15.03,15.03,12,11.6,10.5,693.3,2592,6.7,7.8,3.8,9.8,30.6,0,38.9,54.2,35.3,0
791.874,14.7,0,-11.1,0,0,0,0,0,0,0,72.2,4,95,14.97,14.93,11.6,11.6,10.3,684.9,2590,7.7,7.3,3.8,6,24.6,0,38.9,53.5,35.3,0
791.958,14.7,0,-11.2,0,0,0,0,0,0,0,72.3,4,95,14.73,14.56,11.5,11.6,10.3,686.3,2581,6.2,4.6,3.9,2.2,17.4,0,38.9,53.1,35.2,0
792.043,14.7,0,-11.2,0,0,0,0,0,0,0,73,4,95,14.56,14.3,11.5,11.6,10.3,688.2,2576,5.3,3,3.9,-0.8,10.7,0,38.9,54.5,35.2,0
792.128,14.7,0,-11.2,0,0,0,0,0,0,0,72.9,4,95,14.38,14.07,11.4,11.6,10.2,693.3,2578,4.9,1.1,3.9,-0.8,10.3,0,38.9,53.1,35.2,0
792.223,14.7,0,-11.2,0,0,0,0,0,0,0,72.3,4,95,14.23,13.98,11.4,11.4,10.2,700.2,2570,0,0,3.8,-0.8,0,0,38.6,53.8,35,0
792.308,14.7,0,-11.2,0,0,0,0,0,0,0,73,4,95,14.05,13.97,11.2,11.4,10.1,730.7,2565,0,0,3.8,-0.8,0,0,38.6,52.8,35,0
792.403,14.7,0,-11.2,0,0,0,0,0,0,0,72.2,4,95,14.4,14.34,11.2,11.4,10,747,2558,0,0,3.8,-0.8,0,0,38.6,53.8,35,0
792.488,14.7,0,-11.1,0,0,0,0,0,0,0,72,4,95,17.12,18.66,11.2,11.4,10,760.1,2551,0,0,3.7,-0.8,0,0,38.5,53.8,34.9,0
792.583,14.7,0,-11.1,0,0,0,0,0,0,0,71.4,4,95,21.3,25.96,11.2,11.4,10,767.1,2544,0,0,3.7,-1.1,0,0,38.5,53.7,34.9,0
792.668,14.7,0,-11.1,0,0,0,0,0,0,0,71.6,4,95,30.29,35.29,11.2,11.4,9.9,775.8,2539,0,0,3.6,-1.1,0,0,38.5,52.7,34.9,0
792.763,14.7,0,-11.1,0,0,0,0,0,0,0,71.1,4,95,37.21,56.47,11.3,11.4,9.9,792.2,2535,0,0,3.6,-0.8,0,0,38.5,52.7,34.9,0
792.850,14.7,0,-11.1,0,0,0,0,0,0,0,70.9,4,95,50.18,71.56,11.3,11.4,9.9,799,2531,0,0,3.5,-1.1,0,0,38.4,53.7,34.8,0
792.938,14.7,0,-11.1,0,0,0,0,0,0,0,71.3,4,95,60.3,94.82,11.3,11.4,9.9,804.5,2525,0,0,3.5,-1.1,0,0,38.4,53.6,34.8,0
793.024,14.7,0,-11.1,0,0,0,0,0,0,0,70.9,4,95,71.79,109.59,11.2,11.4,9.9,809,2519,0,0,3.5,-0.8,0,0,38.4,53.6,34.8,0
793.113,14.7,0,-11.1,0,0,0,0,0,0,0,71.3,4,95,101.32,158.71,11.2,11.4,9.8,816.2,2515,0,0,3.6,-1.1,0,0,38.4,53.6,34.8,0
793.199,14.7,0,-11.1,0,0,0,0,0,0,0,71.1,4,95,118.72,191.76,11.2,11.4,9.8,816.6,2505,0,0,3.5,-1.1,0,0,38.3,52.6,34.7,0
793.288,14.7,0,-11.1,0,0,0,0,0,0,0,71.3,4,95,151.25,205.01,11.2,11.4,9.8,817.2,2496,0,0,3.5,-1.1,0,0,38.3,52.5,34.7,0
793.383,14.7,0,-11,0,0,0,0,0,0,0,71.1,4,95,178.18,218.18,11.2,11.4,9.8,817.2,2493,0,0,3.5,-1.1,0,0,38.3,52.5,34.7,0
793.474,14.7,0,-11,0,0,0,0,0,0,0,71.4,4,95,211.24,218.18,11.2,11.4,9.8,815.5,2490,0,0,3.5,-1.1,0,0,38.3,52.5,34.7,0
793.558,14.7,0,-11,0,0,0,0,0,0,0,71.3,4,95,217.86,234.95,11.3,11.4,9.7,816.9,2482,0,0,3.6,-1.1,0,0,38.2,52.4,34.6,0
793.650,14.7,0.6,-11,0,0,0,0,0,0,0,71.4,4,95,224.07,234.95,11.3,11.4,9.7,813.9,2475,0,0,3.5,-1.1,0,0,38.2,52.4,34.6,0
793.739,14.7,1.8,-11,0,0,0,0,0,0,0,71.3,4,95,230.91,234.95,11.3,11.6,9.7,811.8,2469,0,0,3.5,3,14.2,0,38.4,52.6,34.8,0
793.828,14.7,3.6,-11,0,0,0,0,0,0,0,71.8,4,95,197.97,204.81,11.5,11.6,9.8,781.8,2463,0,0,3.5,3,15.3,0,38.3,52.6,34.7,0
793.923,14.7,4.9,-11,0,0,0,0,0,0,0,72.5,4,95,158.29,158.51,11.6,11.6,9.8,784.8,2457,0,0,3.6,3,16.2,0,38.3,52.5,34.7,0
794.013,14.7,6.1,-11,0,0,0,0,0,0,0,73.6,4,95,93,51.54,11.6,11.6,9.8,760.6,2454,0,0,3.6,4.9,18.5,0,38.3,52.5,34.7,0
794.103,14.7,7.9,-11.1,0,0,0,0,0,0,0,72.5,4,95,39.31,29.7,11.6,11.6,9.8,730.7,2454,0,0,3.6,7.9,22.1,0,38.3,52.5,34.7,0
794.195,14.7,8.5,-11.1,0,0,0,0,0,0,0,72.2,4,95,30.23,22.47,11.6,11.6,9.8,701.8,2444,0,0,3.6,11.2,26.5,0,38.3,52.5,34.7,0
794.283,14.7,9.1,-11.1,0,0,0,0,0,0,0,73.2,4,95,24.81,18.84,11.6,11.6,9.7,680.5,2441,0,0,3.6,13.9,29.4,0,38.2,52.5,34.7,0
794.373,14.7,9.7,-11.1,0,0,0,0,0,0,0,72.2,4,95,19.73,17.12,11.7,11.6,9.7,671.8,2434,0,0,3.7,14.6,30.6,0,38.2,52.8,34.6,0
794.463,14.7,10.3,-11.1,0,0,0,0,0,0,0,72.5,4,95,18.27,16.35,11.8,12.3,10,668.8,2429,0,0,3.9,15.4,31.4,0,38.8,54.1,35.2,0
794.553,14.7,11.1,-11,0,0,0,0,0,0,0,72.9,4,95,17.12,15.89,12.3,13.1,10.5,661,2437,0,0,4.1,15,34.3,0,39.8,54,36.1,0
794.640,14.7,12,-10.9,0,0,0,0,0,0,0,72.7,4,95,16.51,15.76,12.9,13.7,11,664.8,2423,0,0,4.3,15.8,37.6,0,40.3,54.5,36.5,0
794.728,14.7,13.1,-10.8,0,0,0,0,0,0,0,72,4,95,16.31,15.62,13.7,14.1,11.5,671.3,2413,0,0,4.6,16.9,41.8,0,40.7,56,36.9,0
794.818,14.7,14.2,-10.7,0,0,0,0,0,0,0,73,4,95,16.18,15.69,14,13.9,11.6,687.6,2425,0,0,4.5,18.4,44.5,0,40.6,54.8,36.7,0
794.904,14.7,14.8,-10.7,0,0,0,0,0,0,0,72.7,4,95,16.06,15.72,14.1,14,11.6,706.4,2417,0,0,4.5,17.6,44.8,0,40.6,55.8,36.8,0
794.993,14.7,15.8,-10.7,0,0,0,0,0,0,0,72.5,4,95,16,15.72,14.1,14.3,11.7,704.6,2414,0,0,4.4,18.4,45.8,0,40.9,55.2,37.1,0
795.083,14.7,16.3,-10.7,0,0,0,0,0,0,0,73,4,95,15.89,15.65,14.2,14.8,11.9,707.2,2412,-8,0,4.5,18.8,46.2,0,41.3,55.6,37.5,0
795.170,14.7,16.8,-10.6,0,0,0,0,0,0,0,72.3,4,95,15.72,15.47,14.5,15,12.2,706.4,2415,-6.2,-7.8,4.6,19.5,48.3,0,41.6,56.2,37.7,0
795.258,14.7,17.4,-10.6,0,0,0,0,0,0,0,72.5,4,95,15.57,15.3,14.8,15.4,12.5,693.1,2413,-3.4,-5.3,4.7,20.2,49.6,0,42.1,56.3,38.1,0
795.353,14.7,17.9,-10.5,0,0,0,0,0,0,0,72.9,4,95,15.33,15.26,15.2,15.8,12.9,690.9,2414,-2.9,-2.1,4.8,21.4,51.6,0,42.4,57.1,38.5,0
795.438,14.7,18.4,-10.4,0,0,0,0,0,0,0,72.2,4,95,15.29,15.26,15.6,16.4,13.2,700,2397,-0.3,0.2,4.9,22.9,53.6,0,43,57.2,38.9,0
795.523,14.7,18.4,-10.2,0,0,0,0,0,0,0,72.7,4,95,15.26,15.26,16.6,18.4,14.1,693.9,2396,1.9,2.4,5.4,25.5,57.7,0,45,59.3,40.8,0
795.608,14.7,18.7,-9.6,0,0,0,0,0,0,0,72.9,4,95,15.19,15.23,18.3,20.4,15.6,699.6,2391,3.4,4.2,5.9,28.9,64.3,0,46.2,61.5,41.8,0
795.698,14.7,18.7,-8.9,0,0,0,0,0,0,0,72.2,4,95,15.11,15.03,20,22.1,17.1,707.8,2393,4.8,4.5,6.5,31.9,71,0,43.7,58.9,39.6,0
796.072,14.7,18.7,-7.3,0,0,0,0,0,0,0,72.5,4,95,13.97,13.94,25.3,26.3,21,696.3,2394,0.9,0.8,7.4,33.4,92.1,0,37.7,53.3,34.2,0
796.158,14.7,18.7,-7.1,0,0,0,0,0,0,0,73.2,4,95,13.87,14,26.1,26.9,21.6,687.6,2393,0.7,1.9,7.5,33.4,95.4,0,37.4,52.6,33.9,0
796.248,14.7,18.7,-6.9,0,0,0,0,0,0,0,72.7,4,95,13.91,14.07,26.5,27.5,22.2,695,2395,1.5,2.8,7.6,33.8,97,0,37,52.2,33.5,0
796.343,14.7,18.7,-6.7,0,0,0,0,0,0,0,72.9,4,95,13.91,14.04,26.9,27.9,22.6,691.4,2397,1.7,3,7.6,33.8,98.6,0,36.5,51.7,33.1,0
796.433,14.7,18.7,-6.5,0,0,0,0,0,0,0,72,4,95,13.91,13.95,27.4,28.3,23,696.3,2399,2.1,3,7.7,33.8,98.7,0,36,51.2,32.6,0
796.518,14.7,18.7,-6.3,0,0,0,0,0,0,0,73,4,95,13.9,13.91,27.5,28.7,23.3,677.8,2402,2.1,2.8,7.7,33.8,101.2,0,35.4,50.6,32.1,0
796.608,14.7,18.7,-6.1,0,0,0,0,0,0,0,71.6,4,95,13.78,13.75,28.1,29,23.7,686.6,2401,1.6,1.9,7.7,33.8,103.4,0,34.9,50.1,31.6,0
796.695,14.7,18.7,-6,0,0,0,0,0,0,0,72.2,4,95,13.61,13.65,28.4,29.2,23.9,693.9,2405,0.8,1.6,7.8,33.8,104.6,0,34.5,49.7,31.3,0
796.783,14.7,18.7,-5.8,0,0,0,0,0,0,0,72.9,4,95,13.54,13.54,28.4,29.3,24.1,699.6,2409,0.2,0.5,7.7,33.8,104.4,0,34,49.2,30.9,0
796.873,14.7,18.4,-5.7,0,0,0,0,0,0,0,72,4,95,13.49,13.48,28.9,29.6,24.3,686.6,2410,-0.1,0,7.7,33.8,106.8,0,33.6,48.8,30.5,0
796.973,14.7,17.6,-5.6,0,0,0,0,0,0,0,72.7,4,95,13.54,13.59,28.6,28.5,24.1,696.3,2407,0.1,0.6,7.7,33.8,106.9,0,33.3,48.8,30.1,0
797.073,14.7,16.8,-5.9,0,0,0,0,0,0,0,72,4,95,13.68,13.84,27.4,25.6,22.4,673.6,2406,0.6,2.3,6.7,33.8,101.7,0,36.9,51.1,33.4,0
797.175,14.7,16.5,-6.6,0,0,0,0,0,0,0,72.5,4,95,13.88,14.1,26.4,24.9,21.1,669.7,2406,2.2,4.6,6.2,33.8,97.1,0,38.3,52.8,34.7,0
797.273,14.7,16,-7.1,0,0,0,0,0,0,0,72.5,4,95,14.1,14.25,25.8,24.2,20.5,668.5,2410,3.6,6.2,5.6,33.8,94.3,0,39.5,55.1,35.8,0
797.373,14.7,16,-7.6,0,0,0,0,0,0,0,72.7,4,95,14.21,14.27,24.5,23.5,19.7,677.4,2409,5.1,7.5,6.2,33.8,88.7,0,40.7,55.3,36.9,0
797.462,14.7,15.8,-7.8,0,0,0,0,0,0,0,71.6,4,95,14.28,14.35,23.8,22.9,19.2,682.2,2411,6.6,8.9,6,33.8,86.5,0,42,57.3,38.1,0
797.562,14.7,15.8,-8,0,0,0,0,0,0,0,72.2,4,95,14.44,14.54,23.3,22.9,19,695.8,2416,8.3,11,6.1,33.8,83.8,0,42,57.6,38,0
797.661,14.7,15.8,-8,0,0,0,0,0,0,0,72.3,4,95,14.64,14.79,23.1,22.9,18.9,697.4,2415,9.8,13.3,6.1,33.8,83.2,0,42,56.3,38.1,0
797.752,14.7,15.5,-8.1,0,0,0,0,0,0,0,72,4,95,14.76,14.84,22.6,22.1,18.6,706,2415,11.5,14.4,6,33.8,81.5,0,43.4,59.1,39.3,0
797.843,14.7,14.9,-8.3,0,0,0,0,0,0,0,73.7,4,95,14.93,14.76,21.9,20.6,17.8,714.7,2417,13.6,14.1,5.5,33.8,79.1,0,46.1,61.4,41.8,0
797.942,14.7,13.8,-8.7,0,0,0,0,0,0,0,73,4,95,15,14.73,20.2,18.2,16.3,720.3,2417,14.8,14.5,5,32.2,71.9,0,45,60.7,40.7,0
798.030,14.7,12.6,-9.2,0,0,0,0,0,0,0,72.9,4,95,15,14.84,18.1,16.5,14.6,726.9,2413,15.4,15.8,4.4,29.2,63.2,0,43.2,58.5,39.2,0
798.118,14.7,7.2,-9.5,0,0,0,0,0,0,0,72,4,95,15.06,15,18.1,15.1,13.6,714.3,2414,16.5,17.7,4.1,19.1,63.4,0,41.7,57,37.8,0
798.212,14.7,0,-10.4,0,0,0,0,0,0,0,72.7,4,95,15.16,15.43,15.6,13.6,12.1,697.4,2408,18.1,21.8,2.9,15.8,50.5,0,40.2,55.8,36.4,0
798.304,14.7,0,-10.8,0,0,0,0,0,0,0,71.6,4,95,15.33,15.55,14,13.3,11.3,700.7,2397,21.3,24.4,3.9,18.4,45.8,0,39.8,55,36.1,0
798.392,14.7,0,-10.9,0,0,0,0,0,0,0,71.4,4,95,15.29,15.09,13.5,12.8,10.9,699.6,2374,21.3,22.2,3.9,16.9,42.6,0,39.1,54.4,35.5,0
798.492,14.7,0,-11,0,0,0,0,0,0,0,71.6,4,95,15.23,14.93,12.5,11.6,10.1,724.6,2414,21.1,20.9,3.3,13.5,35.2,0,38.1,53.7,34.5,0
798.593,14.7,0,-11.2,0,0,0,0,0,0,0,72.3,4,95,15.19,14.73,11.9,11.7,9.7,732.8,2397,20.9,19.1,3.4,8.2,28.4,0,38,52.6,34.5,0
798.692,14.7,0,-11.2,0,0,0,0,0,0,0,72.9,4,95,14.97,14.31,11.7,11.7,9.6,750.5,2390,19.7,14.9,3.4,3.4,21.3,0,38,53.2,34.4,0
798.793,14.7,0,-11.2,0,0,0,0,0,0,0,72.5,4,95,14.54,13.84,11.6,11.7,9.6,740.3,2389,15.7,9.3,3.5,-0.4,13.9,0,38,53.2,34.5,0
798.893,14.7,0,-11.2,0,0,0,0,0,0,0,72.7,4,95,14.17,13.49,11.5,11.7,9.5,753,2387,11.5,4.8,3.5,-1.5,10.6,0,38,52.2,34.4,0
798.993,14.7,0,-11.2,0,0,0,0,0,0,0,72.9,4,95,13.85,13.32,11.6,11.5,9.5,745.2,2384,7.4,2.1,3.5,-1.5,0,0,37.8,53,34.2,0
799.088,14.7,0,-11.3,0,0,0,0,0,0,0,72.9,4,95,13.52,13.31,11.3,11.5,9.4,775.8,2374,0,0,3.4,-1.5,0,0,37.7,51.9,34.2,0
799.184,14.7,0,-11.2,0,0,0,0,0,0,0,72.2,4,95,13.57,13.62,11.2,11.5,9.3,784.5,2371,0,0,3.4,-1.5,0,0,37.7,52.9,34.2,0
799.283,14.7,0,-11.2,0,0,0,0,0,0,0,71.8,4,95,14.47,15.89,11.2,11.5,9.3,797.1,2368,0,0,3.4,-1.5,0,0,37.7,52.9,34.2,0
799.372,14.7,0,-11.2,0,0,0,0,0,0,0,71.6,4,95,18.36,20.85,11.2,11.5,9.3,803.6,2365,0,0,3.3,-1.9,0,0,37.7,51.9,34.2,0
799.468,14.7,0,-11.2,0,0,0,0,0,0,0,71.8,4,95,25.37,29.77,11.4,11.5,9.3,804.7,2360,0,0,3.3,-1.9,0,0,37.6,52.9,34.1,0
799.563,14.7,0,-11.2,0,0,0,0,0,0,0,71.6,4,95,33.33,37.41,11.3,11.5,9.3,812.6,2355,0,0,3.3,-1.9,0,0,37.6,52.8,34.1,0
799.663,14.7,0,-11.1,0,0,0,0,0,0,0,71.6,4,95,36.83,61.21,11.4,11.5,9.2,815.9,2349,0,0,3.3,-1.9,0,0,37.6,51.8,34.1,0
799.763,14.7,1.2,-11.1,0,0,0,0,0,0,0,71.6,4,95,53.36,76.02,11.4,11.5,9.2,816.6,2343,0,0,3.2,-1.9,0,0,37.6,51.8,34.1,0
799.863,14.7,3.6,-11.1,0,0,0,0,0,0,0,71.6,4,95,72.72,105.2,11.3,11.7,9.3,800.3,2347,0,0,3.2,2.2,15.2,0,37.8,52.3,34.2,0
799.963,14.7,6,-11.1,0,0,0,0,0,0,0,72.3,4,95,72.71,113.75,11.5,11.7,9.4,787.8,2342,0,0,3.3,3.8,16.1,0,37.8,52,34.2,0
800.063,14.7,7.8,-11.1,0,0,0,0,0,0,0,72.3,4,95,57.84,52.17,11.6,11.7,9.4,773.7,2337,0,0,3.3,9,24.9,0,37.8,52,34.2,0
800.158,14.7,9.9,-11.2,0,0,0,0,0,0,0,72.9,4,95,38.53,27.62,11.6,12.5,9.6,751,2338,0,0,3.5,15.8,30.3,0,38.6,52.8,35,0
800.253,14.7,11.3,-11,0,0,0,0,0,0,0,71.8,4,95,23.83,19.73,12.4,13.3,10.2,727.8,2338,0,0,4.1,15,34.9,0,39.4,54.7,35.7,0
800.353,14.7,12.4,-10.9,0,0,0,0,0,0,0,72.7,4,95,19.73,17.38,13.3,14,10.8,710.8,2331,0,0,4.1,15.8,38.3,0,40.1,54.7,36.3,0
800.454,14.7,13.2,-10.8,0,0,0,0,0,0,0,73.4,4,95,17.55,16.35,13.7,14.4,11.3,706.9,2335,0,0,4.3,17.2,41.9,0,40.5,55.1,36.7,0
800.553,14.7,13.7,-10.7,0,0,0,0,0,0,0,72.3,4,95,16.51,15.72,14.1,14,11.2,703,2330,0,0,4.2,18,44.7,0,40.1,55.3,36.3,0
800.653,14.7,14.6,-10.7,0,0,0,0,0,0,0,72.3,4,95,16.13,15.5,14.1,14.1,11.2,708.3,2333,0,0,4.2,18.8,44.9,0,40.2,55.5,36.4,0
800.743,14.7,15.5,-10.7,0,0,0,0,0,0,0,73.2,4,95,15.67,15.33,14.1,14.2,11.3,706.3,2331,0,0,4.2,18.8,45.7,0,40.3,55.9,36.5,0
800.843,14.7,16.1,-10.7,0,0,0,0,0,0,0,72.7,4,95,15.65,15.11,14.2,14.4,11.4,708.3,2331,0,0,4.2,18.8,46.6,0,40.5,54.7,36.7,0
800.938,14.7,16.1,-10.7,0,0,0,0,0,0,0,71.8,4,95,15.5,15.03,14.3,14.6,11.6,709.4,2328,0,0,4.3,19.1,47.4,0,40.7,55.9,36.8,0
801.033,14.7,16.7,-10.7,0,0,0,0,0,0,0,72.3,4,95,15.23,14.79,14.5,14.8,11.7,703.6,2333,0,0,4.3,19.1,48.3,0,40.8,55.4,37,0
801.133,14.7,16.7,-10.6,0,0,0,0,0,0,0,72.7,4,95,14.93,14.56,14.6,15,11.9,699.1,2336,0,0,4.3,19.9,49.1,0,41.1,55.4,37.3,0
801.235,14.7,16.9,-10.6,0,0,0,0,0,0,0,72.7,4,95,14.73,14.41,14.8,15.4,12.2,705.6,2329,0,0,4.4,20.6,50.1,0,41.5,55.7,37.6,0
801.333,14.7,16.6,-10.5,0,0,0,0,0,0,0,72,4,95,14.54,14.28,15.2,15.6,12.3,705.4,2324,0,0,4.5,20.2,51.5,0,41.7,55.9,37.8,0
801.428,14.7,16.7,-10.5,0,0,0,0,0,0,0,73.6,4,95,14.46,14.21,15.4,15.8,12.5,705.4,2336,-6.8,-7.6,4.6,21.8,52.5,0,41.9,56.2,38,0
801.522,14.7,15.3,-10.4,0,0,0,0,0,0,0,72.3,4,95,14.37,14.15,15.7,15.9,12.6,694.2,2324,-5.3,-6,4.6,22.9,53.7,0,41.9,56.2,38,0
801.623,14.7,15.4,-10.4,0,0,0,0,0,0,0,72.2,4,95,14.31,14.17,15.9,16.7,13,684.9,2332,-3.9,-3.9,4.7,23.2,54.4,0,42.8,57.1,38.8,0
801.724,14.7,15.1,-10.2,0,0,0,0,0,0,0,72.9,4,95,14.35,14.27,15.9,17.4,13.5,678.9,2328,-1.6,-1.3,4.9,23.2,54.5,0,43.5,57.8,39.4,0
801.813,14.7,15.1,-9.8,0,0,0,0,0,0,0,72.2,4,95,14.4,14.43,16.7,18,14,681.1,2327,-0.1,1,5.1,24.8,57.7,0,44.1,58.4,40,0
801.908,14.7,15.1,-9.4,0,0,0,0,0,0,0,72.5,4,95,14.44,14.46,17.2,18.5,14.5,687.1,2327,1.8,2.6,5.3,26.2,59.6,0,44.5,58.8,40.4,0
802.003,14.7,15.1,-9.1,0,0,0,0,0,0,0,73,4,95,14.44,14.41,18.1,19,14.9,699.6,2329,2.8,3.3,5.4,28.9,63.3,0,45.1,59.4,40.9,0
802.103,14.7,15.1,-9.1,0,0,0,0,0,0,0,72.5,4,95,14.37,14.25,18.8,19.3,15.2,703.6,2330,3,2.8,5.5,31.5,66.1,0,45.4,59.7,41.2,0
802.195,14.7,14.8,-9,0,0,0,0,0,0,0,73.2,4,95,14.23,13.97,19.2,19.5,15.5,712.1,2335,2.5,0.4,5.5,31.9,67.8,0,45.7,60,41.4,0
802.293,14.7,14.3,-9,0,0,0,0,0,0,0,72.9,4,95,14.01,13.77,19.5,19.8,15.7,718.1,2337,1.2,-0.3,5.6,31.9,68.8,0,46,60.3,41.7,0
802.388,14.7,14,-8.9,0,0,0,0,0,0,0,72.7,4,95,13.91,13.77,19.6,19.2,15.6,710.9,2338,0.8,0.2,5.6,31.9,69.4,0,45.4,61.1,41.2,0
802.483,14.7,14,-9,0,0,0,0,0,0,0,73.4,4,95,13.87,13.92,19.7,19.2,15.5,723.4,2340,1,2.3,5.5,31.9,69.6,0,45.4,60.7,41.2,0
802.583,14.7,13.7,-9,0,0,0,0,0,0,0,73.2,4,95,13.87,14.05,19.4,18.6,15.3,719,2342,1.1,3.3,5.4,31.9,68.9,0,44.8,59.1,40.6,0
802.678,14.7,13.2,-9.2,0,0,0,0,0,0,0,71.8,4,95,13.91,14.07,18.7,17.5,14.6,719,2344,1.8,3.6,4.9,30.8,65.7,0,43.7,57.9,39.6,0
802.773,14.7,12.4,-9.5,0,0,0,0,0,0,0,72.9,4,95,13.92,13.95,17.4,16.3,13.8,715.3,2345,2.2,2.7,4.7,27.8,60.4,0,42.5,56.8,38.5,0
802.873,14.7,11.6,-9.9,0,0,0,0,0,0,0,73.2,4,95,13.94,13.9,16.5,14.4,12.4,708.9,2344,2.6,2.7,3.6,25.9,58.1,0,40.6,55.8,36.8,0
802.968,14.7,11.3,-10.3,0,0,0,0,0,0,0,72,4,95,14,13.97,16,14.8,12,694.9,2344,3.5,3.5,4.2,24,55.1,0,40.9,56.2,37.1,0
803.063,14.7,11,-10.5,0,0,0,0,0,0,0,72,4,95,14,13.92,15.4,14.5,11.8,684.3,2347,3.3,3,4.2,22.5,52.4,0,40.7,55.9,36.8,0
803.163,14.7,10.7,-10.6,0,0,0,0,0,0,0,73,4,95,13.94,13.84,14.8,14.3,11.6,689,2348,3,2.4,4.3,21,50.1,0,40.5,56.1,36.7,0
803.258,14.7,10.4,-10.7,0,0,0,0,0,0,0,71.4,4,95,13.92,13.88,14.5,13.9,11.4,689.3,2345,3.2,3.3,4.1,19.5,48.7,0,40.1,55.7,36.3,0
803.353,14.7,10.2,-10.8,0,0,0,0,0,0,0,73,4,95,14.01,14.2,14.1,13.5,11.1,698.4,2344,4.4,6.9,3.9,17.6,46.4,0,39.6,54.8,35.9,0
803.453,14.7,10.2,-10.9,0,0,0,0,0,0,0,72.7,4,95,14.2,14.46,13.6,12.8,10.6,693.3,2331,6.1,9.2,3.7,15.8,43.3,0,38.9,54.1,35.2,0
803.548,14.7,10.2,-11,0,0,0,0,0,0,0,72.2,4,95,14.4,14.63,12.7,12.1,10,694.2,2347,9.1,12.4,3.3,15.8,38.1,0,38.5,53.7,34.8,0
803.643,14.7,10.2,-11.1,0,0,0,0,0,0,0,72.7,4,95,14.48,14.64,12.2,12.1,9.8,700.7,2350,10,12.7,3.4,15.8,35.6,0,38.4,53.6,34.8,0
803.742,14.7,10.2,-11.2,0,0,0,0,0,0,0,72.5,4,95,14.48,14.51,12.1,12.1,9.8,698.3,2351,9.9,11.7,3.5,15.8,34.7,0,38.4,53.6,34.8,0
803.838,14.7,10.1,-11.2,0,0,0,0,0,0,0,71.6,4,95,14.47,14.35,12,12.6,9.9,711.3,2348,10.1,10.2,3.6,15.8,34.8,0,38.7,54,35.1,0
803.933,14.7,10.2,-11.2,0,0,0,0,0,0,0,72.5,4,95,14.44,14.21,12,12.1,9.7,706.7,2345,10.1,8.7,3.4,15.8,34.8,0,38.2,52.4,34.6,0
804.033,14.7,10.2,-11.2,0,0,0,0,0,0,0,72.7,4,95,14.37,14.08,12.1,12.6,9.9,723.3,2349,9.4,7.6,3.6,15.8,34.9,0,38.8,53,35.1,0
804.129,14.7,10.2,-11.1,0,0,0,0,0,0,0,72.7,4,95,14.3,14,12.2,12.2,9.8,712.3,2347,8.5,6.4,3.4,15.8,35.3,0,38.3,52.6,34.7,0
804.223,14.7,10.6,-11.1,0,0,0,0,0,0,0,73.2,4,95,14.21,13.95,12.2,13,10,715.7,2345,7.3,5.8,3.7,15.8,35.6,0,39.1,54.4,35.5,0
804.322,14.7,10.8,-11,0,0,0,0,0,0,0,72,4,95,14.15,13.94,12.8,13.3,10.5,722.5,2343,6.7,5.6,3.8,15.8,38.2,0,39.4,53.7,35.7,0
