﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 2.21 IJE0S Unknown
63.054,14.7,7.7,-10.6,0,0,0,0,0,0,0,72.2,2,82,15.36,15.26,14.8,13.1,7.3,720.6,1475,-0.4,0.4,1.4,13.5,45.7,0,41.4,55,34.5,0
63.150,14.7,7.3,-10.8,0,0,0,0,0,0,0,71.1,2,82,15.36,15.19,13.7,12.9,6.6,710.6,1421,-0.2,0.3,2.1,10.5,38.6,0,41.5,55.5,34.6,0
63.250,14.7,8.6,-10.8,0,0,0,0,0,0,0,73.6,2,82,15.33,15.03,13.5,14.1,6.6,707.6,1445,0.1,-0.9,2.2,9.8,37,0,41.2,55.8,34.4,0
63.343,14.7,9.6,-10.8,0,0,0,0,0,0,0,72.2,2,82,15.19,14.79,13.8,15,7.3,699.4,1497,-0.6,-2.8,2.7,10.9,38.5,0,41.7,56.3,34.7,0
63.438,14.7,9.6,-10.6,0,0,0,0,0,0,0,72.2,2,82,15.03,14.56,14.5,15.5,7.5,697.3,1443,-1.5,-4.6,2.8,12.4,43.2,0,40.9,54.5,34.1,0
63.528,14.7,11.1,-10.5,0,0,0,0,0,0,0,72.5,2,82,14.81,14.46,15.1,16.2,7.7,701.9,1431,-2.7,-5.1,2.8,13.5,46.2,0,40.8,55.4,34,0
63.618,14.7,12.6,-10.3,0,0,0,0,0,0,0,73,2,82,14.68,14.47,15.9,17,8.1,701.6,1445,-2.9,-4.9,3.2,15.8,50.7,0,40.6,54.1,33.8,0
63.708,14.7,12.6,-10.2,0,0,0,0,0,0,0,72.5,2,82,14.66,14.58,16.6,17.2,8.3,712.8,1430,-2.9,-3.6,3.1,16.9,53.6,0,40.6,54.2,33.8,0
63.800,14.7,13.8,-10.1,0,0,0,0,0,0,0,72.5,2,82,14.68,14.81,17.1,17.6,8.4,731.5,1413,-2.3,-2.1,3.1,18,55.6,0,40.5,54.8,33.8,0
63.895,14.7,15.3,-10,0,0,0,0,0,0,0,72.5,2,82,14.81,15.06,17.3,18.2,8.6,726,1405,-1.1,0,3.1,18.4,56.5,0,40.4,55.8,33.7,0
63.993,14.7,16.2,-9.9,0,0,0,0,0,0,0,72.7,2,82,15,15.47,17.5,18.8,8.8,744.3,1406,0.5,3,3.2,18.8,57.4,0,40.7,54.3,33.9,0
64.094,14.7,17.4,-9.8,0,0,0,0,0,0,0,73.2,2,82,15.19,15.72,18.2,19.3,9.1,769.1,1413,2.3,4.5,3.3,20.2,60.1,0,41.1,54.3,34.2,0
64.193,14.7,18.3,-9.7,0,0,0,0,0,0,0,72.9,2,82,15.36,15.82,18.8,20,9.4,763.2,1422,3.4,5.1,3.5,22.5,62.7,0,41.6,54.8,34.7,0
64.295,14.7,18.9,-9.5,0,0,0,0,0,0,0,72.5,2,82,15.47,15.79,19.4,20.9,9.6,766.8,1362,4.4,4.7,3.6,21.8,64.9,0,41.6,54.8,34.7,0
64.399,14.7,20.6,-9.1,0,0,0,0,0,0,0,72.3,2,82,15.5,15.69,21.4,24.8,10.5,764.7,1384,4.5,4.4,4.6,23.2,72,0,44.3,58.4,37,0
64.500,14.7,21.3,-8.1,0,0,0,0,0,0,0,72.3,2,82,15.5,15.57,26.8,29.8,12.8,754.4,1404,4.6,4.1,5.7,24,91.8,0,47,61.1,39.2,0
64.600,14.7,21.3,-7.2,0,0,0,0,0,0,0,74.1,2,82,15.57,15.55,30.1,33.4,14.7,799.5,1398,5.3,4.1,6.1,23.2,103.9,0,47.1,60.8,39.3,0
64.700,14.7,22.1,-6.5,0,0,0,0,0,0,0,73.4,2,82,15.47,15.4,33.2,36.3,16.4,836.9,1413,4.5,4,6.6,24,116.2,0,47.5,61.6,39.6,0
64.798,14.7,22.2,-5.6,0,0,0,0,0,0,0,73,2,82,14.93,15,35.6,38.8,17.8,846.6,1425,1.5,2,7.7,23.2,125.7,0,45.8,60,38.2,0
64.898,14.7,22.4,-4.9,0,0,0,0,0,0,0,73.2,2,82,14.34,14.54,36.8,40.9,19.2,840.1,1439,-0.2,-0.1,8,22.9,130.7,0,43.2,58.7,36.1,0
64.998,14.7,22.6,-4,0,0,0,0,0,0,0,71.1,2,82,14.24,14.28,40.1,42.8,20.4,820.1,1460,-0.2,-1.1,9.1,21.4,143.7,0,39.9,56,33.3,0
65.103,14.7,22.5,-3.5,0,0,0,0,0,0,0,72.7,2,82,14.61,14.43,42.1,44.6,21.7,789.1,1493,1.3,0.2,9.8,20.2,152.3,0,39.2,56.4,32.7,0
65.214,14.7,21.7,-2.8,0,0,0,0,0,0,0,73.2,2,82,15.43,14.9,44.5,46.2,23,762.6,1504,5,3.7,10.8,19.5,161,0,38.6,54.6,32.1,0
65.313,14.7,20,-2.4,0,0,0,0,0,0,0,74.1,2,82,15.67,15.47,45.8,45.4,23.7,785.8,1541,6.7,7.5,11.1,15,165.8,0,37.9,52.9,31.6,0
65.413,14.7,18.1,-2.6,0,0,0,0,0,0,0,74.6,2,82,15.57,15.82,43.1,39.3,22.4,777.4,1575,7.7,9.6,9,17.2,155.7,0,39.9,53.1,33.2,0
65.508,14.7,18,-3.1,0,0,0,0,0,0,0,72.9,2,82,15.22,15.72,39.2,37.9,21,741,1585,7.8,8.6,7.9,17.6,141.5,0,40.7,54.9,33.9,0
65.613,14.7,18,-3.4,0,0,0,0,0,0,0,72.9,2,82,14.76,15.33,39.4,37.4,20.7,670.3,1632,7.1,7.4,7.7,24.4,142.6,0,39.5,52.7,32.9,0
65.714,14.7,18.1,-3.8,0,0,0,0,0,0,0,72.2,2,82,14.47,14.81,38.3,37.1,20.8,635.8,1642,6.7,5.4,7.6,25.5,138.7,0,39.3,53.8,32.7,0
65.813,14.7,18.1,-3.9,0,0,0,0,0,0,0,72.3,2,82,14.21,14.35,37.8,37.1,20.9,615.7,1675,6.2,3.9,7.6,26.2,136.8,0,37.7,52.2,31.4,0
65.913,14.7,18.6,-3.9,0,0,0,0,0,0,0,72,2,82,14.05,14.2,37.3,38.1,21.6,597.3,1700,5.2,4.4,7.6,27,134.6,0,36.7,51.3,30.6,0
66.013,14.7,18.8,-3.9,0,0,0,0,0,0,0,71.8,2,82,14.07,14.07,37.5,38.6,22.2,594,1712,4.3,4.9,7.7,27,135.5,0,36.4,51,30.4,0
66.113,14.7,19,-3.8,0,0,0,0,0,0,0,71.8,2,82,14.18,13.94,37.1,39,22.6,618.3,1749,4,5,7.8,27.4,134,0,36.1,50.7,30.1,0
66.214,14.7,19.3,-3.7,0,0,0,0,0,0,0,72.7,2,82,14.3,13.75,38.1,39.3,23.2,661.7,1758,3.9,3.9,8.2,27,138.2,0,35.8,50.4,29.8,0
66.323,14.7,19.5,-3.4,0,0,0,0,0,0,0,72.2,2,82,14.37,13.68,39,39.7,23.8,669.8,1787,4,3.8,8.5,26.2,141.9,0,35.3,49.9,29.5,0
66.423,14.7,19.6,-3.2,0,0,0,0,0,0,0,71.8,2,82,14.38,13.59,39.1,39.6,24.2,678.9,1813,3.7,2.8,8.5,27,142.8,0,34.9,49.5,29.1,0
66.533,14.7,19.6,-3.1,0,0,0,0,0,0,0,72.2,2,82,14.31,13.64,39,39.4,24.6,691.6,1840,3.5,1.6,8.6,27.4,142,0,34.5,49.1,28.8,0
66.633,14.7,19.7,-3,0,0,0,0,0,0,0,72.7,2,82,14.17,13.85,39.2,39.6,24.8,706.7,1858,3.6,1.6,8.7,27.4,141.2,0,34.1,48.6,28.4,0
66.743,14.7,19.8,-3,0,0,0,0,0,0,0,73,2,82,14.02,13.87,39.1,39.2,25.1,725,1898,3.7,-0.4,8.7,27.8,142.5,0,33.6,48.2,28,0
66.848,14.7,19.8,-2.9,0,0,0,0,0,0,0,73.2,2,82,13.94,14.15,39,39.2,25.4,703.8,1914,3.7,0.5,8.8,27.8,141.9,0,33.2,47.8,27.7,0
66.953,14.7,21.1,-2.7,0,0,0,0,0,0,0,73,2,82,13.88,14.41,39.7,43,26.8,715,1944,3.4,1.5,9.6,27.8,144.9,0,32.7,47.5,27.2,0
67.053,14.7,21.3,-2.4,0,0,0,0,0,0,0,72.7,2,82,13.91,14.54,41.8,43.4,28.3,714.5,1987,3.5,1.9,10.2,26.2,153.1,0,31.9,46.4,26.6,0
67.154,14.7,21.6,-2.1,0,0,0,0,0,0,0,73.7,2,82,14.02,14.54,43,43.5,29.3,712.8,2004,3.4,2.6,10.8,25.9,156.8,0,31.1,45.9,26,0
67.263,14.7,23.3,-1.6,0,0,0,0,0,0,0,73,2,82,14.27,14.4,47.7,50.3,32.3,709.9,2034,3,3.2,14.6,23.2,174.1,0,30.1,44.6,25.1,0
67.360,14.7,23.6,-1.1,0,0,0,0,0,0,0,72.9,2,82,14.66,14.43,53.2,51.7,35.6,704.6,2114,3.3,3.9,15.3,20.2,193.9,0,29.2,43.7,24.3,0
67.463,14.7,23.1,-1.1,0,0,0,0,0,0,0,73.6,2,82,14.9,14.37,52.1,49.3,36.3,776.7,2115,4.3,4.2,14.7,21,190.4,0,28.4,42.9,23.7,0
67.563,14.7,23,-1.3,0,0,0,0,0,0,0,72.7,2,82,14.93,14.41,49.1,48.4,35.6,772.7,2153,4.6,4.3,13.1,22.5,180.4,0,27.6,42.1,23,0
67.663,14.7,23.3,-1.2,0,0,0,0,0,0,0,72.2,2,82,15.03,14.84,49.3,49.4,36,727.9,2184,6.1,5.8,13.6,22.5,180.1,0,27,41.5,22.5,0
67.764,14.7,23.4,-1.2,0,0,0,0,0,0,0,72.5,2,82,15,15.23,49.5,49.2,36.8,697.7,2241,8.1,6.4,13.5,22.5,179.9,0,26.5,40.9,22.1,0
67.863,14.7,23.6,-1.2,0,0,0,0,0,0,0,72.3,2,82,14.56,15.16,49.3,49.4,37.5,701.1,2265,7.8,6.2,13.2,22.5,180.8,0,26,40.4,21.6,0
67.959,14.7,24.3,-1.2,0,0,0,0,0,0,0,73.6,2,82,14.17,15.03,49.8,50.9,38.7,696.8,2308,6.4,5.3,13.2,21.8,183.3,0,25.4,39.9,21.2,0
68.065,14.7,25.6,-1,0,0,0,0,0,0,0,72.3,2,82,14.18,14.97,53.2,55.6,41.7,686.6,2350,5.6,5.4,14.7,21,195.7,0,24.8,39.2,20.7,0
68.153,14.7,26.6,-0.6,0,0,0,0,0,0,0,73,2,82,14.35,14.93,58.9,59.9,45.8,722.9,2389,3.9,6.7,16.3,18.8,214.8,0,24,38.4,20,0
68.254,14.7,27.5,-0.5,0,0,0,0,0,0,0,72.7,2,82,14.51,14.28,61,62.6,49.2,810.9,2440,2.6,4.7,16.6,17.2,225.3,0,23,37.5,19.2,0
68.353,14.7,30,0,0.3,0,0,0,0,0,0,73.9,2,82,14.87,14.08,68.4,70,55.4,934.2,2483,2,2.1,19,16.9,251.9,0,21.9,36.3,18.3,0
68.454,14.7,32.6,0.7,1.2,0,0,0,0,0,0,70,2,82,15.03,14.43,78.9,81.7,64.7,1031.1,2554,2.3,2,26.8,15,284.3,0,24.3,38,17.7,0
68.538,14.7,32.7,0.7,0.5,0,0,0,0,0,0,71.6,2,82,14.56,14.46,85.4,80,69.5,1500.4,2612,0.5,0.1,23.4,14.2,306.2,0,20.1,34.7,16.7,0
68.623,14.7,32.9,0.2,0.5,0,0,0,0,0,0,76.9,2,82,14.63,14.31,80.4,79.8,71,1777.9,2633,-0.4,-1.5,18.8,14.2,291.2,0,19.2,33.8,16,0
68.714,14.7,33.1,0.1,0.3,0,0,0,0,0,0,79,2,82,14.63,14.64,79.4,78.5,72,1489,2700,-1.2,-1.4,17,14.2,289.3,0,18.3,32.7,15.2,0
68.803,14.7,33.7,0,0.3,0,0,0,0,0,0,72,2,82,14.68,14.53,78.9,78.7,73,1301.8,2740,-1.6,-2.3,17,15,288.6,0,17.6,32,14.6,0
68.893,14.7,34.1,0.1,0.4,0,0,0,0,0,0,69.5,2,82,14.58,14.43,79.4,79.1,74.5,1370.9,2793,-2.9,-4.3,16.8,15,291,0,16.9,31.3,14.1,0
68.994,14.7,35.7,0.4,0.9,0,0,0,0,0,0,73,2,82,14.51,14.56,81.9,84.3,78.6,1421,2858,-4.4,-5.1,17.8,15,299.1,0,16.3,30.7,13.6,0
69.086,14.7,36.6,0.7,1.1,0,0,0,0,0,0,70.9,2,82,14.53,14.5,85.7,86.5,83.1,1462.9,2915,-5.3,-6.7,18.8,15,310.8,0,15.8,30.5,13.2,0
69.181,14.7,37.8,1.1,1.5,0,0,0,0,0,0,73.6,2,82,14.67,14.53,89.2,89.7,88.2,1605,2970,-6.2,-8.1,20.2,15,321.6,0,11.8,26.1,12.6,0
69.273,14.7,38,1.2,1.5,0,0,0,0,0,0,73.9,2,82,14.84,14.93,90,89.8,91.3,1713.9,3034,-6.3,-7.1,20,15,324.6,0,6.3,20.5,7.9,0
69.365,14.7,38.5,1.3,1.6,0,0,0,0,0,0,73.2,2,82,15.09,15.19,91,91.2,94.4,1790,3088,-5.2,-6.5,20.2,14.2,328.2,0,6.6,20.7,8.2,0
69.456,14.7,38.7,1.3,1.6,0,0,0,0,0,0,72.9,2,82,15,14.93,91.8,91.9,97.6,1767.1,3157,-5.2,-6.8,20,14.2,331.7,0,6.2,20.4,8.3,0
69.557,14.7,38.9,1.3,1.6,0,0,0,0,0,0,72.2,2,82,15.06,14.87,91.7,92,100.1,1788,3216,-4.9,-6.9,19.7,14.2,331.5,0,5.5,19.6,8.3,0
69.653,14.7,39.2,1.4,1.8,0,0,0,0,0,0,71.6,2,82,14.96,15,92.9,93.6,103.6,1826.4,3293,-5.3,-6.5,20,15,336.5,0,5.9,20,8.5,0
69.745,14.7,39.2,1.4,1.6,0,0,0,0,0,0,71.4,2,82,14.93,14.9,93.7,93.1,105.8,1792.4,3344,-5.4,-7,20.1,15,339.5,0,5.5,19.6,8.4,0
69.831,14.7,38.5,1.1,1.2,0,0,0,0,0,0,72.2,2,82,14.84,15.14,91.4,89.7,106,1828.6,3413,-6,-6.2,19.1,15,331.3,0,3.5,17.5,8,0
69.927,14.7,35.8,0.3,0,0,0,0,0,0,0,73.6,2,82,15.03,15.03,85.5,79.7,101.4,1766.9,3453,-4.7,-5.8,16.5,15.4,313.8,0,12.7,26.1,10.6,0
70.008,14.7,31.5,-1.1,0,0,0,0,0,0,0,74.3,2,82,15.09,14.79,73.9,73.2,92,1626.2,3462,-4.3,-7.2,15,16.5,272,0,12.4,26.8,10.4,0
70.104,14.7,21.5,-1.8,0,0,0,0,0,0,0,72.3,2,82,15.63,15.87,67.8,62.9,84,1121.4,3543,-0.4,-0.4,13.7,17.2,251.9,0,12.2,26.6,10.1,0
70.193,14.7,0,-3.7,0,0,0,0,0,0,0,69.9,0,82,15.11,15.14,53.7,11.2,54.1,971.5,3531,-0.6,-1.3,8.3,-6,101.8,0,47.2,61.9,39.4,0
70.278,14.7,0,-9,0,0,0,0,0,0,0,71.3,0,82,14.25,14.11,25.5,11.3,24.7,811,3356,-5.2,-7.6,2.2,-6,17.4,0,46,60.7,38.4,0
70.368,14.7,0,-11.6,0,0,0,0,0,0,0,70,0,82,13.68,13.57,11.6,11.1,16.1,730.4,3268,0,0,1.3,1.1,0,0,45.3,60.4,37.8,0
70.464,14.7,0,-11.8,0,0,0,0,0,0,0,70,0,82,13.72,13.71,10.2,11.2,13.2,780.4,3099,0,0,3.4,1.1,0,0,44.5,59.2,37.1,0
70.554,14.7,0,-11.6,0,0,0,0,0,0,0,69.2,0,82,16.59,16.72,10.4,11.3,11.9,795,2927,0,0,3.9,0.4,0,0,43.7,58.8,36.4,0
70.644,14.7,5.9,-11.4,0,0,0,0,0,0,0,69.7,0,82,24.18,25.73,10.4,11.5,11.2,813.9,2765,0,0,3.5,0,0,0,43.2,56.8,36,0
70.734,14.7,14.5,-10.9,0,0,0,0,0,0,0,69.2,0,82,30.42,34.68,13,19.4,13.2,777.4,2632,0,0,7.7,15.8,36.1,0,52.3,66,43.6,0
70.824,14.7,15.4,-9.7,0,0,0,0,0,0,0,66.5,0,82,36.88,41.33,19.1,20,16.2,807.5,2623,0,0,5.5,16.9,63.8,0,52.4,66.6,43.7,0
70.908,14.7,17.2,-9.2,0,0,0,0,0,0,0,69.5,0,82,29.43,26.26,20.6,25.5,19.4,821,2571,0,0,7.8,32.2,72,0,37.5,52.4,31.2,0
71.004,14.7,19.1,-7.7,0,0,0,0,0,0,0,72.5,0,82,23.98,18.84,26.9,31.4,23.3,795.4,2462,0,0,8.6,33.8,96.6,0,31.3,46.1,26.1,0
71.095,14.7,21.8,-6,0,0,0,0,0,0,0,71.6,0,82,19.73,15.89,34.4,39.6,27.7,776.4,2338,0,0,10.3,33,125.8,0,27.1,41.6,22.6,0
71.185,14.7,25.8,-3.3,0,0,0,0,0,0,0,72.5,0,82,18.76,15.4,46.1,55,36.8,762.3,2402,0,0,16.5,17.6,169.3,0,26.4,41.1,22,0
72.069,14.7,26.5,-1.2,0,0,0,0,0,0,0,73.9,0,82,15.75,15.23,58.6,59.1,44.7,796.6,2400,2.6,-2.2,20.8,18.4,217.3,0,25.3,40,21.1,0
74.385,14.7,29.7,-1.6,0,0,0,0,0,0,0,72.5,3,82,14.48,14.64,56.9,56.6,61.1,840.6,3112,1.8,0.8,13.5,18.8,213.7,0,12.6,25.9,10.5,0
74.474,14.7,29.8,-1.6,0,0,0,0,0,0,0,72.3,3,82,14.44,14.56,55.7,56.7,60.6,777.1,3128,0.2,-0.5,13.7,19.5,209.4,0,12.5,27,10.4,0
74.574,14.7,29.6,-1.5,0,0,0,0,0,0,0,72.2,3,82,14.56,14.73,56.4,55.7,60.4,746.8,3141,-0.9,-0.4,13.9,19.5,212.1,0,12.6,26.1,10.5,0
74.664,14.7,29.1,-1.6,0,0,0,0,0,0,0,70.5,3,82,14.71,14.84,55.2,53.8,59.2,780.2,3159,-1.2,0,13.3,19.5,207.6,0,12.8,27.2,10.7,0
74.754,14.7,28.6,-2,0,0,0,0,0,0,0,72.3,3,82,14.84,14.73,52.9,51.8,57.3,756.5,3167,-0.7,-1,12.9,21,199.2,0,13.1,27.4,10.9,0
74.854,14.7,28.4,-2.2,0,0,0,0,0,0,0,71.4,3,82,14.93,14.9,51.2,50.9,55.9,707.6,3183,-0.5,-0.2,12.6,21.4,193.2,0,13.1,26.6,10.9,0
74.954,14.7,28.2,-2.3,0,0,0,0,0,0,0,70.7,3,82,15,14.76,50.5,49.9,55.2,695.8,3194,-0.1,-0.9,12.5,22.5,190.8,0,13.2,27.5,11,0
75.040,14.7,28,-2.4,0,0,0,0,0,0,0,73.6,3,82,14.73,14.81,49.5,49.1,54.3,702.8,3205,-1.1,-0.8,12.4,22.5,186.8,0,13.1,27.4,10.9,0
75.139,14.7,27.7,-2.5,0,0,0,0,0,0,0,73.4,3,82,14.66,14.84,48.5,48.1,53.3,702.4,3215,-1.8,-1.5,12.4,22.9,182.7,0,13,27.4,10.8,0
75.234,14.7,26.9,-2.7,0,0,0,0,0,0,0,72.3,3,82,14.87,14.84,47.6,46.8,52.2,686.9,3222,-1.4,-1.6,12.2,23.2,179.2,0,12.8,26.2,10.7,0
75.334,14.7,26.7,-2.9,0,0,0,0,0,0,0,72,3,82,15.06,14.81,46.1,45.4,50.8,695.5,3232,-1,-1.1,11.8,24,172.4,0,12.7,27.1,10.6,0
75.429,14.7,26.2,-3,0,0,0,0,0,0,0,72.3,3,82,15.26,14.54,45.2,44.7,50.1,702.8,3249,-0.3,-2.1,11.8,24.4,168.9,0,12.6,26,10.5,0
75.525,14.7,24.8,-3.3,0,0,0,0,0,0,0,71.6,3,82,15.26,14.68,42.5,40.7,47.6,695.6,3254,-0.2,-1,10.9,26.2,158.6,0,12.3,26.6,10.2,0
75.613,14.7,24.2,-3.7,0,0,0,0,0,0,0,72.9,3,82,15.09,14.9,38.9,38.2,44.4,689.9,3260,0.2,-0.9,10.5,30,145.2,0,14.7,28.1,12.3,0
75.706,14.7,23.7,-3.8,0,0,0,0,0,0,0,70.9,3,82,14.9,15.6,37.9,36.8,42.6,662.8,3263,0.6,1.9,10.4,30.8,140,0,16.7,30.1,13.9,0
75.804,14.7,23.7,-4,0,0,0,0,0,0,0,71.8,3,82,14.96,15.6,37.2,36.9,41.5,659.4,3272,1.3,3.3,10.4,31.9,137.6,0,16.5,29.9,13.8,0
75.904,14.7,23.7,-4.1,0,0,0,0,0,0,0,71.1,3,82,15,15.19,36.6,36.8,41.3,686.9,3283,2.4,2.2,10.5,32.2,135.4,0,16.5,30.9,13.7,0
75.993,14.7,23.7,-4.2,0,0,0,0,0,0,0,72.9,3,82,14.93,15.33,37.1,36.8,41.2,694.9,3284,2.6,3.2,10.5,31.9,137.3,0,16.5,30.9,13.7,0
76.086,14.7,23.7,-4.3,0,0,0,0,0,0,0,72.5,3,82,15.09,15.14,37.2,36.8,41.3,716,3291,2.7,3.6,10.6,31.5,137.6,0,16.4,30.8,13.7,0
76.184,14.7,23.7,-4.4,0,0,0,0,0,0,0,71.3,3,82,15.26,14.84,37.2,36.8,41.3,712.4,3299,3.6,3.4,10.6,31.9,137.3,0,16.3,30.7,13.6,0
76.275,14.7,23.8,-4.5,0,0,0,0,0,0,0,72.3,3,82,15.22,14.71,37.2,36.8,41.4,740.7,3305,3.5,3.3,10.6,31.9,137.3,0,16.3,30.9,13.6,0
76.365,14.7,23.5,-4.6,0,0,0,0,0,0,0,73.2,3,82,15.19,14.81,36.5,36,41.1,714.4,3313,4.3,4.1,10.5,31.9,136.4,0,17.3,31.7,14.4,0
76.453,14.7,23.5,-4.7,0,0,0,0,0,0,0,72,3,82,14.96,14.71,35.9,36.1,40.8,714.4,3313,4.6,3.7,10.5,33,132.5,0,17.1,31.5,14.3,0
76.543,14.7,23.5,-4.7,0,0,0,0,0,0,0,73.7,3,82,14.47,15.11,36.1,36,40.7,726,3324,4.5,4.4,10.5,33,132.2,0,17.3,30.7,14.4,0
76.644,14.7,23.8,-4.7,0,0,0,0,0,0,0,73.6,3,82,14.2,15.22,35.8,36,40.8,737.7,3324,5,4.8,10.4,33,132.3,0,17.2,31.4,14.3,0
76.733,14.7,23.8,-4.7,0,0,0,0,0,0,0,71.8,3,82,14.08,15.09,36.1,36.8,41,731.8,3326,5,4.3,10.4,33,133.2,0,16.2,30.7,13.5,0
76.824,14.7,23.8,-4.6,0,0,0,0,0,0,0,72.7,3,82,13.95,15.06,36.4,36.6,41.4,713.9,3333,4.6,4.2,10.6,32.2,134.4,0,16.3,29.7,13.6,0
76.913,14.7,23.8,-4.6,0,0,0,0,0,0,0,71.8,3,82,13.91,15.09,36.3,36.6,41.6,718.8,3341,4.3,4.3,10.6,32.2,134.5,0,16.3,30.7,13.6,0
77.004,14.7,23.9,-4.6,0,0,0,0,0,0,0,72.2,3,82,14.07,14.93,36.3,36.6,41.7,729.7,3348,4.2,4.2,10.7,32.2,134.3,0,16.2,30.6,13.5,0
77.103,14.7,24.1,-4.5,0,0,0,0,0,0,0,72.3,3,82,14.27,14.68,37.1,37.3,42.2,710.7,3353,3.9,4.1,10.9,32.2,137.1,0,15.3,29.7,12.7,0
77.193,14.7,24.2,-4.5,0,0,0,0,0,0,0,72.5,3,82,14.41,14.54,37,37.1,42.5,732.6,3364,4,3.3,10.9,31.5,137,0,15.4,28.9,12.8,0
77.294,14.7,24.2,-4.5,0,0,0,0,0,0,0,72.9,3,82,14.43,14.63,37.1,37.1,42.6,739,3367,3.7,3.7,10.9,31.9,137.5,0,15.4,28.9,12.9,0
77.383,14.7,24.5,-4.5,0,0,0,0,0,0,0,71.8,3,82,14.44,14.64,36.9,37,42.5,737.8,3374,3.5,3.7,10.9,31.9,136.8,0,15.5,29.8,12.9,0
77.470,14.7,24.2,-4.4,0,0,0,0,0,0,0,73.4,3,82,14.44,14.84,37.1,37,42.7,757.4,3375,4,3.9,10.9,31.9,137.2,0,15.4,28.8,12.8,0
77.559,14.7,24.2,-4.4,0,0,0,0,0,0,0,71.6,3,82,14.35,15.11,36.8,37.1,42.7,756.4,3381,4,4.6,10.9,32.2,136.2,0,15.3,29.7,12.7,0
77.653,14.7,24.2,-4.4,0,0,0,0,0,0,0,71.4,3,82,14.38,15.29,37,37.1,42.7,732.6,3388,4.2,5.5,10.9,31.9,135.9,0,15.2,29.6,12.7,0
77.744,14.7,22.4,-4.4,0,0,0,0,0,0,0,73,3,82,14.46,15.22,36.7,34.1,41.9,740.6,3392,4.4,5.5,10.8,31.9,135.7,0,18.2,31.5,15.2,0
77.843,14.7,7.3,-6.3,0,0,0,0,0,0,0,72.7,0,82,14.5,15.09,31.2,11.3,28.9,719.5,3395,4.2,5.6,3.3,34.5,114.5,0,46.2,59.9,38.5,0
77.933,14.7,0,-10,0,0,0,0,0,0,0,72.9,0,82,14.54,14.54,19.9,11.3,17.3,689.9,3240,2.6,-0.4,1.9,-3.8,12.8,0,45.5,60.2,37.9,0
78.023,14.7,0,-11.6,0,0,0,0,0,0,0,72.2,0,82,14.47,14.33,11.3,11.4,13.7,644.7,3137,2.1,0.2,3.8,0.8,12.4,0,45,59.7,37.5,0
78.113,14.7,0,-11.6,0,0,0,0,0,0,0,71.3,0,82,14.4,14.27,10.4,11.2,12.2,662.1,2973,0,0,3.9,0.4,0,0,43.9,58.2,36.6,0
78.204,14.7,0,-11.5,0,0,0,0,0,0,0,70.5,0,82,16.22,17.6,10.4,11.3,11.4,700.2,2812,0,0,3.7,0,0,0,43.1,57.8,36,0
78.288,14.7,0,-11.3,0,0,0,0,0,0,0,69.9,0,82,19.76,25.86,10.5,11.4,10.7,734.2,2658,0,0,3.5,0,0,0,42.4,57.1,35.4,0
78.383,14.7,5.8,-11.2,0,0,0,0,0,0,0,69.3,0,82,24.55,36.83,11.1,11.6,10.2,755.7,2501,0,0,3.4,3.4,13.8,0,41.9,57,35,0
78.475,14.7,9.7,-11.2,0,0,0,0,0,0,0,68.1,0,82,29.74,54.55,11.6,11.7,9.8,744.3,2388,0,0,3.2,12.4,25.9,0,41.3,56.4,34.5,0
78.568,14.7,12,-10.8,0,0,0,0,0,0,0,72.2,0,82,35.84,45.77,13.5,15.7,11.1,811.2,2339,0,0,4.6,13.5,36.3,0,45.5,58.7,37.9,0
78.664,14.7,14.3,-10.2,0,0,0,0,0,0,0,72.2,0,82,32.4,27.2,16.9,20.6,13.7,802.5,2366,0,0,6.1,18,55.2,0,49.8,63.5,41.5,0
78.753,14.7,16,-9.4,0,0,0,0,0,0,0,72.7,0,82,26.16,19.42,20.1,21.7,16.8,808.5,2538,0,0,6.7,16.9,67.7,0,49.1,62.8,40.9,0
78.843,14.7,16.5,-8.8,0,0,0,0,0,0,0,73,0,82,21.14,16.55,21.8,24.1,19.5,809.5,2592,0,0,7.4,33.8,75.5,0,42.3,57,35.3,0
78.940,14.7,17.6,-7.9,0,0,0,0,0,0,0,73.7,0,82,19.13,15.33,24,26.7,21.6,778.1,2516,0,0,7.8,34.5,85.3,0,35.7,50.2,29.7,0
79.033,14.7,19.3,-6.8,0,0,0,0,0,0,0,72.3,0,82,18.23,15.4,29,31.9,24.9,773.6,2530,2.4,0,9.8,34.5,103.2,0,31.3,45.8,26.1,0
