Firmware,Interface,Engine,TMAP_V,AvgIgn,DWP,MethTriggerMode,FF,MethSafeMode,MethAdd,MethScale,MethPSI,VIN,E85_Setup,VFF_Offset,,fuel_30,fuel_35,fuel_40,fuel_45,fuel_50,fuel_55,fuel_60,fuel_65,fuel_70
32/12//2,JB4 Android A259,E Series - N54,2.0,4.2,60,0,100,0,0,60,0.0,7C52AVK81292,NONE,132,,0,0,0,0,0,0,0,0,0
BoostSafety,PID Gain,AutoShiftRed,Fuel_OL,FUA,1st_limiter,2nd_limiter,3rd_limiter,FUD,N20_TMAP,6CylMode,LastSafety,,duty_15,duty_20,duty_25,duty_30,duty_35,duty_40,duty_45,duty_50,duty_55,duty_60,duty_65,duty_70
18.0,25,60,90,0,12.0,0.0,0.0,NONE,0,0,2,,50,50,50,50,50,50,50,50,50,50,50,50
timestamp,rpm,ecu_psi,target,boost,pedal,iat,fuelen,wgdc,throttle,fp_h,ign_1,avg_ign,calc_torque,trims,dme_bt,meth,fp_l,afr,gear,ff,load,clock,map,afr2,ign_2,ign_3,ign_4,ign_5,ign_6,oilf,waterf,transf,e85,boost2,trims2,mph
2744.75,1360,0.0,0.0,0.0,22,69,0,59,6,5,21.7,4.2,8,27.0,0.0,21,75,14.3,2,26,2.8,9,2,14.6,0.0,0.0,0.0,0.0,0.0,231,205,0,36,0.0,25.0,12
2746.25,1376,0.0,0.0,0.0,23,69,0,59,6,5,22.8,4.2,8,27.0,0.0,21,75,14.3,2,26,2.8,9,2,14.7,0.0,0.0,0.0,0.0,0.0,231,205,0,36,0.0,25.0,12
2746.50,1389,0.1,0.0,0.0,23,69,0,59,6,5,23.2,4.2,8,26.0,0.0,21,75,13.9,2,26,2.8,9,2,14.7,0.0,0.0,0.0,0.0,0.0,231,205,0,36,0.0,24.0,12
2748.25,1403,0.0,0.0,0.0,23,69,0,59,6,5,23.2,4.2,8,24.0,0.0,22,75,13.7,2,26,3.1,9,2,14.6,0.0,0.0,0.0,0.0,0.0,231,205,0,36,0.0,23.0,12
2749.75,1417,0.0,0.0,0.0,23,69,0,59,7,5,24.0,4.2,8,24.0,0.0,22,75,13.7,2,26,3.1,9,2,14.3,0.0,0.0,0.0,0.0,0.0,231,205,0,36,0.0,22.0,13
2751.00,1450,0.0,0.0,0.0,23,69,0,59,7,5,24.7,4.2,8,24.0,0.0,22,75,13.7,2,26,3.1,9,2,14.3,0.0,0.0,0.0,0.0,0.0,231,205,0,36,0.0,22.0,13
2751.50,1460,0.0,0.0,0.0,23,69,0,59,7,5,25.5,4.2,8,23.0,0.0,23,75,13.7,2,26,3.1,9,2,14.3,0.0,0.0,0.0,0.0,0.0,231,205,0,36,0.0,22.0,13
2753.25,1487,0.0,0.0,0.0,22,69,0,59,7,5,0.6,4.2,8,23.0,0.0,22,75,14.2,2,26,3.1,9,2,14.3,0.0,0.0,0.0,0.0,0.0,231,205,0,36,0.0,22.0,13
2753.75,1500,0.1,0.0,0.0,23,69,0,59,7,5,0.6,4.2,8,23.0,0.0,22,75,14.2,2,26,3.1,9,2,14.2,0.0,0.0,0.0,0.0,0.0,231,205,0,36,0.0,22.0,13
2755.00,1528,0.1,0.0,0.0,23,69,0,59,7,5,1.4,4.2,8,23.0,0.0,22,75,14.4,2,26,3.1,9,2,14.1,0.0,0.0,0.0,0.0,0.0,231,205,0,36,0.0,22.0,14
2755.75,1537,0.0,0.0,0.0,23,69,0,59,7,5,1.4,4.2,8,23.0,0.0,22,75,14.4,2,26,3.1,9,2,14.0,0.0,0.0,0.0,0.0,0.0,231,206,0,36,0.0,22.0,14
2757.25,1569,0.2,0.0,0.1,22,69,0,59,7,5,1.4,4.2,9,23.0,0.0,22,75,14.5,2,26,3.1,9,2,14.0,0.0,0.0,0.0,0.0,0.0,231,205,0,36,0.0,22.0,14
2758.00,1583,0.1,0.0,0.1,23,69,0,59,7,5,1.4,4.2,9,22.0,0.0,23,75,14.5,2,26,3.3,9,2,14.1,0.0,0.0,0.0,0.0,0.0,231,205,0,36,0.0,22.0,14
2758.75,1600,0.1,0.0,0.2,22,69,0,59,8,5,1.7,4.2,9,23.0,0.0,23,75,14.4,2,26,3.3,9,2,14.2,0.0,0.0,0.0,0.0,0.0,231,205,0,36,0.0,22.0,14
2759.75,1625,0.2,0.0,0.2,23,69,0,59,8,5,2.1,4.2,9,23.0,0.0,24,75,14.2,2,26,3.3,10,2,14.5,0.0,0.0,0.0,0.0,0.0,231,205,0,36,0.0,22.0,15
2761.00,1646,0.2,0.0,0.2,23,69,0,59,8,5,2.1,4.2,9,22.0,0.0,24,75,14.1,2,27,3.3,10,2,14.5,0.0,0.0,0.0,0.0,0.0,231,205,0,36,0.0,22.0,15
2762.25,1672,0.3,0.0,0.3,21,69,0,59,8,5,2.9,4.2,9,22.0,0.0,24,75,14.1,2,26,3.3,10,2,14.6,0.0,0.0,0.0,0.0,0.0,231,205,0,36,0.0,21.0,15
2763.25,1687,0.0,0.0,0.3,19,69,0,59,6,5,2.9,4.2,8,22.0,0.0,24,75,14.0,2,26,3.3,10,2,14.6,0.0,0.0,0.0,0.0,0.0,231,205,0,36,0.0,20.0,15
2764.50,1708,0.4,0.0,0.4,16,69,0,59,6,5,3.2,4.2,8,21.0,0.0,24,75,13.9,2,26,3.1,10,2,14.5,0.0,0.0,0.0,0.0,0.0,231,205,0,36,0.0,19.0,16
2765.50,1731,0.3,0.0,0.3,14,69,0,59,3,5,3.2,4.2,8,22.0,0.0,24,75,13.9,2,26,3.1,10,2,14.3,0.0,0.0,0.0,0.0,0.0,231,205,0,36,0.0,20.0,16
2766.25,1719,0.3,0.0,0.3,11,69,0,59,6,5,3.2,4.2,6,22.0,0.0,23,75,14.2,2,26,3.1,10,2,14.4,0.0,0.0,0.0,0.0,0.0,231,205,0,36,0.0,20.0,16
2767.50,1761,0.1,0.0,0.2,11,69,0,59,4,5,22.1,4.2,6,20.0,0.0,22,75,14.2,2,26,2.3,10,2,14.4,0.0,0.0,0.0,0.0,0.0,231,206,0,36,0.0,19.0,16
2768.50,1735,0.1,0.0,0.2,11,69,0,59,4,5,19.5,4.2,5,19.0,0.0,21,75,14.2,2,26,2.0,10,2,14.1,0.0,0.0,0.0,0.0,0.0,231,206,0,36,0.0,19.0,16
2769.75,1758,0.0,0.0,0.0,11,69,0,59,4,5,19.8,4.2,4,20.0,0.0,21,75,14.4,2,27,1.8,9,2,14.3,0.0,0.0,0.0,0.0,0.0,231,205,0,36,0.0,20.0,16
2771.00,1746,0.0,0.0,0.0,11,69,0,59,4,5,18.7,4.2,4,20.0,0.0,21,75,14.5,2,26,1.5,9,2,14.3,0.0,0.0,0.0,0.0,0.0,231,205,0,36,0.0,22.0,16
2772.50,1745,0.0,0.0,0.0,11,69,0,59,3,5,14.2,4.2,3,22.0,0.0,21,75,14.8,2,26,1.5,9,2,14.6,0.0,0.0,0.0,0.0,0.0,231,205,0,36,0.0,23.0,16
2774.25,1739,0.0,0.0,0.1,11,69,0,59,3,5,18.7,4.2,3,24.0,0.0,21,75,15.3,2,27,1.5,9,2,14.8,0.0,0.0,0.0,0.0,0.0,231,206,0,36,0.0,23.0,16
2775.50,1741,0.0,0.0,0.0,11,69,0,59,4,5,18.3,4.2,3,24.0,0.0,21,75,15.4,2,26,1.3,9,2,14.5,0.0,0.0,0.0,0.0,0.0,231,206,0,36,0.0,22.0,16
2776.25,1735,0.0,0.0,0.0,11,69,0,59,4,5,18.3,4.2,3,25.0,0.0,21,75,15.4,2,26,1.3,9,2,14.5,0.0,0.0,0.0,0.0,0.0,231,205,0,36,0.0,22.0,16
2777.75,1728,0.0,0.0,0.0,11,69,0,59,4,5,18.3,4.2,3,24.0,0.0,21,75,15.1,2,27,1.3,9,2,14.4,0.0,0.0,0.0,0.0,0.0,231,205,0,36,0.0,22.0,16
2778.50,1729,0.0,0.0,0.0,12,69,0,59,4,5,18.3,4.2,3,25.0,0.0,21,75,14.9,2,26,1.3,9,2,14.8,0.0,0.0,0.0,0.0,0.0,231,205,0,36,0.0,23.0,16
2781.50,1722,0.0,0.0,0.0,12,69,0,59,4,5,19.8,4.2,3,24.0,0.0,21,75,14.1,2,26,1.3,9,2,15.3,0.0,0.0,0.0,0.0,0.0,231,206,0,36,0.0,26.0,16
2783.00,1721,0.0,0.0,0.0,13,69,0,59,4,5,21.7,4.2,3,24.0,0.0,21,75,14.1,2,26,1.5,9,2,15.4,0.0,0.0,0.0,0.0,0.0,231,206,0,36,0.0,24.0,16
2783.75,1722,0.0,0.0,0.0,13,69,0,59,4,5,21.7,4.2,3,24.0,0.0,21,75,14.0,2,26,1.5,9,2,15.4,0.0,0.0,0.0,0.0,0.0,231,205,0,36,0.0,24.0,16
2785.00,1723,0.0,0.0,0.0,13,69,0,59,4,5,22.8,4.2,3,24.0,0.0,21,75,14.1,2,26,1.5,9,2,15.0,0.0,0.0,0.0,0.0,0.0,231,205,0,36,0.0,24.0,16
2785.50,1722,0.0,0.0,0.0,14,69,0,59,4,5,22.8,4.2,3,24.0,0.0,21,75,14.1,2,26,1.5,9,2,15.0,0.0,0.0,0.0,0.0,0.0,231,206,0,36,0.0,24.0,16
2787.25,1727,0.0,0.0,0.0,14,69,0,59,5,5,24.3,4.2,4,24.0,0.0,21,75,14.4,2,26,1.5,9,2,15.0,0.0,0.0,0.0,0.0,0.0,231,206,0,36,0.0,24.0,16
2788.25,1726,0.0,0.0,0.0,14,69,0,59,5,5,24.7,4.2,4,24.0,0.0,21,75,14.5,2,26,1.5,9,2,14.9,0.0,0.0,0.0,0.0,0.0,231,206,0,36,0.0,25.0,16
2788.50,1728,0.0,0.0,0.0,14,69,0,59,5,5,24.7,4.2,4,26.0,0.0,21,75,14.7,2,26,1.5,9,2,14.9,0.0,0.0,0.0,0.0,0.0,231,206,0,36,0.0,26.0,16
2789.75,1739,0.0,0.0,0.0,15,69,0,59,5,5,0.6,4.2,4,27.0,0.0,22,75,15.0,2,26,1.5,10,2,14.8,0.0,0.0,0.0,0.0,0.0,231,206,0,36,0.0,27.0,16
2792.50,1740,0.0,0.0,0.0,15,69,0,59,5,4,1.7,4.2,4,28.0,0.0,22,75,15.2,2,26,1.8,10,2,14.8,0.0,0.0,0.0,0.0,0.0,231,206,0,36,0.0,27.0,16
2793.00,1744,0.0,0.0,0.0,15,69,0,59,5,5,1.7,4.2,4,28.0,0.0,22,75,15.1,2,26,1.8,10,2,14.7,0.0,0.0,0.0,0.0,0.0,231,206,0,36,0.0,26.0,16
2794.75,1747,0.0,0.0,0.0,15,69,0,59,5,5,1.7,4.2,4,27.0,0.0,22,75,15.2,2,26,1.8,10,2,14.3,0.0,0.0,0.0,0.0,0.0,231,206,0,36,0.0,26.0,16
2795.25,1749,0.0,0.0,0.0,15,69,0,59,5,5,2.1,4.2,4,27.0,0.0,22,75,15.2,2,26,1.8,10,2,14.3,0.0,0.0,0.0,0.0,0.0,231,205,0,36,0.0,26.0,16
2796.00,1752,0.0,0.0,0.0,15,69,0,59,5,5,2.1,4.2,4,27.0,0.0,22,75,15.0,2,26,1.8,10,2,14.2,0.0,0.0,0.0,0.0,0.0,231,205,0,36,0.0,26.0,16
2797.25,1756,0.0,0.0,0.0,15,69,0,59,5,5,2.9,4.2,4,27.0,0.0,22,75,14.8,2,26,1.8,10,2,14.2,0.0,0.0,0.0,0.0,0.0,231,205,0,36,0.0,26.0,16
2798.25,1762,0.0,0.0,0.0,15,69,0,59,5,5,2.9,4.2,4,27.0,0.0,22,75,14.8,2,26,1.8,10,2,14.2,0.0,0.0,0.0,0.0,0.0,231,206,0,36,0.0,26.0,16
2799.50,1763,0.0,0.0,0.0,15,69,0,59,5,5,2.1,4.2,4,26.0,0.0,22,75,14.5,2,26,1.8,10,2,14.4,0.0,0.0,0.0,0.0,0.0,231,206,0,36,0.0,27.0,16
2799.75,1767,0.1,0.0,0.0,14,69,0,59,5,5,2.1,4.2,4,26.0,0.0,22,75,14.4,2,26,1.8,10,2,14.7,0.0,0.0,0.0,0.0,0.0,231,206,0,36,0.0,27.0,16
2801.75,1771,0.0,0.0,0.0,14,69,0,59,5,5,2.9,4.2,4,27.0,0.0,27,75,14.4,2,26,1.8,10,2,14.7,0.0,0.0,0.0,0.0,0.0,231,206,0,36,0.0,27.0,16
2802.50,1774,0.0,0.0,0.0,14,69,0,59,5,5,2.1,4.2,4,27.0,0.0,27,75,14.4,2,26,1.8,10,2,14.8,0.0,0.0,0.0,0.0,0.0,231,206,0,36,0.0,27.0,16
2803.00,1777,0.0,0.0,0.0,14,69,0,59,5,5,1.7,4.2,4,27.0,0.0,26,75,14.4,2,26,1.8,10,2,14.8,0.0,0.0,0.0,0.0,0.0,231,206,0,36,0.0,27.0,16
2804.25,1782,0.0,0.0,0.0,14,69,0,59,5,5,1.7,4.2,4,27.0,0.0,25,75,14.6,2,26,1.8,10,2,14.7,0.0,0.0,0.0,0.0,0.0,231,206,0,36,0.0,26.0,16
2805.25,1783,0.0,0.0,0.0,14,69,0,59,5,5,1.7,4.2,4,27.0,0.0,25,75,14.6,2,26,1.8,10,2,14.5,0.0,0.0,0.0,0.0,0.0,231,206,0,36,0.0,26.0,16
2806.50,1785,0.0,0.0,0.0,16,69,0,59,5,5,0.6,4.2,4,27.0,0.0,25,75,14.7,2,26,1.8,10,2,14.5,0.0,0.0,0.0,0.0,0.0,231,206,0,36,0.0,26.0,17
2807.50,1788,0.0,0.0,0.0,14,69,0,59,5,5,1.4,4.2,4,27.0,0.0,25,75,14.7,2,27,1.8,10,2,14.7,0.0,0.0,0.0,0.0,0.0,231,206,0,36,0.0,26.0,17
2809.75,1791,0.0,0.0,0.0,13,69,0,59,5,5,0.6,4.2,4,26.0,0.0,24,75,14.6,2,26,1.8,9,2,15.0,0.0,0.0,0.0,0.0,0.0,231,206,0,36,0.0,26.0,17
2811.25,1794,0.0,0.0,0.0,13,69,0,59,4,5,0.2,4.2,4,26.0,0.0,23,75,14.5,2,26,1.5,9,2,15.0,0.0,0.0,0.0,0.0,0.0,231,206,0,36,0.0,26.0,17
2812.25,1799,0.0,0.0,0.0,13,69,0,59,4,5,0.2,4.2,4,26.0,0.0,23,75,14.5,2,26,1.5,9,2,14.9,0.0,0.0,0.0,0.0,0.0,231,206,0,36,0.0,26.0,17
2813.50,1797,0.0,0.0,0.0,13,69,0,59,4,5,24.7,4.2,4,26.0,0.0,23,75,14.5,2,26,1.5,9,2,14.9,0.0,0.0,0.0,0.0,0.0,231,206,0,36,0.0,25.0,17
2814.50,1801,0.0,0.0,0.0,12,69,0,59,4,5,25.5,4.2,4,26.0,0.0,23,75,14.5,2,26,1.5,9,2,14.7,0.0,0.0,0.0,0.0,0.0,231,206,0,36,0.0,25.0,17
2815.75,1804,0.0,0.0,0.0,13,69,0,59,4,5,24.3,4.2,4,26.0,0.0,22,75,14.5,2,26,1.5,9,2,14.6,0.0,0.0,0.0,0.0,0.0,231,206,0,36,0.0,26.0,17
2816.50,1802,0.0,0.0,0.0,11,69,0,59,4,5,24.0,4.2,4,26.0,0.0,22,75,14.5,2,26,1.5,9,2,14.5,0.0,0.0,0.0,0.0,0.0,231,206,0,36,0.0,26.0,17
2817.00,1804,0.0,0.0,0.0,13,69,0,59,4,5,24.0,4.2,3,26.0,0.0,22,75,14.6,2,26,1.5,9,2,14.4,0.0,0.0,0.0,0.0,0.0,231,206,0,36,0.0,26.0,17
2818.25,1802,0.0,0.0,0.0,12,69,0,59,4,5,24.0,4.2,3,26.0,0.0,22,75,14.6,2,26,1.5,9,2,14.3,0.0,0.0,0.0,0.0,0.0,231,206,0,36,0.0,26.0,17
2819.25,1804,0.0,0.0,0.0,12,69,0,59,4,5,23.2,4.2,3,26.0,0.0,22,75,14.6,2,26,1.5,9,2,14.3,0.0,0.0,0.0,0.0,0.0,231,206,0,36,0.0,26.0,17
2819.75,1807,0.0,0.0,0.0,13,69,0,59,4,5,23.2,4.2,3,26.0,0.0,22,75,14.9,2,26,1.5,10,2,14.4,0.0,0.0,0.0,0.0,0.0,231,206,0,36,0.0,26.0,17
2821.50,1805,0.0,0.0,0.0,12,69,0,59,4,5,22.8,4.2,3,26.0,0.0,27,75,14.9,2,26,1.5,10,2,14.4,0.0,0.0,0.0,0.0,0.0,231,206,0,36,0.0,26.0,17
2822.75,1802,0.0,0.0,0.0,12,69,0,59,4,5,22.8,4.2,3,27.0,0.0,25,75,14.9,2,27,1.5,10,2,14.5,0.0,0.0,0.0,0.0,0.0,231,206,0,36,0.0,26.0,17
2823.50,1803,0.0,0.0,0.0,12,69,0,59,4,5,22.5,4.2,3,27.0,0.0,24,75,15.0,2,27,1.5,10,2,14.5,0.0,0.0,0.0,0.0,0.0,231,206,0,36,0.0,26.0,17
2824.00,1808,0.0,0.0,0.0,12,69,0,59,4,5,22.5,4.2,3,27.0,0.0,23,75,15.0,2,26,1.5,10,2,14.5,0.0,0.0,0.0,0.0,0.0,231,206,0,36,0.0,27.0,17
2825.25,1805,0.0,0.0,0.0,12,69,0,59,4,5,22.8,4.2,3,27.0,0.0,23,75,14.9,2,26,1.5,10,2,14.5,0.0,0.0,0.0,0.0,0.0,231,206,0,36,0.0,26.0,17
2826.25,1807,0.0,0.0,0.0,12,69,0,59,4,5,22.8,4.2,3,27.0,0.0,22,75,14.8,2,27,1.5,10,2,14.5,0.0,0.0,0.0,0.0,0.0,231,206,0,36,0.0,27.0,17
2827.50,1806,0.0,0.0,0.0,12,69,0,59,4,5,22.8,4.2,3,27.0,0.0,22,75,14.8,2,26,1.5,10,2,14.6,0.0,0.0,0.0,0.0,0.0,231,206,0,36,0.0,27.0,17
2828.50,1803,0.0,0.0,0.0,12,69,0,59,4,5,22.8,4.2,3,27.0,0.0,22,75,14.7,2,26,1.5,10,2,14.6,0.0,0.0,0.0,0.0,0.0,231,206,0,36,0.0,27.0,17
2829.75,1804,0.0,0.0,0.0,15,69,0,59,4,5,22.5,4.2,3,28.0,0.0,22,75,14.2,2,26,1.5,10,2,14.7,0.0,0.0,0.0,0.0,0.0,231,206,0,36,0.0,27.0,17
2831.00,1806,0.0,0.0,0.0,11,69,0,59,4,5,22.5,4.2,3,28.0,0.0,22,75,14.2,2,26,1.5,10,2,14.7,0.0,0.0,0.0,0.0,0.0,231,206,0,36,0.0,27.0,17
2832.25,1807,0.0,0.0,0.0,11,69,0,59,4,5,21.7,4.2,3,27.0,0.0,21,75,14.0,2,26,1.5,10,2,14.9,0.0,0.0,0.0,0.0,0.0,231,206,0,36,0.0,27.0,17
2833.25,1803,0.0,0.0,0.0,11,69,0,59,4,5,21.7,4.2,3,27.0,0.0,21,75,14.0,2,26,1.5,10,2,15.0,0.0,0.0,0.0,0.0,0.0,231,206,0,36,0.0,27.0,17
2835.00,1800,0.0,0.0,0.0,11,69,0,59,4,5,19.5,4.2,3,26.0,0.0,20,75,14.1,2,26,1.5,10,2,15.0,0.0,0.0,0.0,0.0,0.0,231,206,0,36,0.0,26.0,17
2836.75,1802,0.0,0.0,0.0,10,69,0,59,4,5,18.7,4.2,3,26.0,0.0,20,75,14.2,2,26,1.3,10,2,14.8,0.0,0.0,0.0,0.0,0.0,231,206,0,36,0.0,24.0,17
2838.00,1800,0.0,0.0,0.0,10,69,0,59,4,5,18.3,4.2,3,26.0,0.0,20,75,14.2,2,26,1.3,10,2,14.5,0.0,0.0,0.0,0.0,0.0,231,206,0,36,0.0,24.0,17
2839.25,1794,0.0,0.0,0.0,10,69,0,59,4,5,18.0,4.2,3,26.0,0.0,19,75,14.2,2,26,1.3,10,2,14.5,0.0,0.0,0.0,0.0,0.0,231,206,0,36,0.0,24.0,17
2839.75,1793,0.0,0.0,0.0,10,69,0,59,4,5,18.0,4.2,3,25.0,0.0,18,75,14.2,2,26,1.3,9,2,14.2,0.0,0.0,0.0,0.0,0.0,231,206,0,36,0.0,24.0,17
2841.50,1795,0.0,0.0,0.0,10,69,0,59,4,5,18.0,4.2,3,25.0,0.0,18,75,14.3,2,26,1.3,9,2,14.2,0.0,0.0,0.0,0.0,0.0,231,206,0,36,0.0,25.0,17
2842.50,1789,0.0,0.0,0.0,11,69,0,59,4,5,18.0,4.2,3,26.0,0.0,18,75,14.4,2,26,1.3,9,2,14.4,0.0,0.0,0.0,0.0,0.0,231,206,0,36,0.0,26.0,17
2843.75,1787,0.0,0.0,0.0,10,69,0,59,4,5,18.0,4.2,3,26.0,0.0,18,75,14.6,2,26,1.3,9,2,14.4,0.0,0.0,0.0,0.0,0.0,231,206,0,36,0.0,26.0,17
2844.25,1785,0.0,0.0,0.0,10,69,0,59,4,5,18.0,4.2,3,26.0,0.0,18,75,14.6,2,26,1.3,9,2,14.5,0.0,0.0,0.0,0.0,0.0,231,206,0,36,0.0,26.0,17
2845.00,1783,0.0,0.0,0.0,9,69,0,59,4,5,18.0,4.2,3,26.0,0.0,18,75,14.7,2,26,1.3,9,2,14.5,0.0,0.0,0.0,0.0,0.0,231,206,0,36,0.0,26.0,17
2846.50,1780,0.0,0.0,0.0,7,69,0,59,3,5,16.8,4.2,3,26.0,0.0,17,75,14.7,2,26,1.3,9,2,14.5,0.0,0.0,0.0,0.0,0.0,231,206,0,36,0.0,26.0,17
2847.25,1768,0.0,0.0,0.0,7,69,0,59,3,5,15.3,4.2,2,26.0,0.0,17,75,14.8,2,26,1.3,9,2,14.5,0.0,0.0,0.0,0.0,0.0,231,206,0,36,0.0,26.0,17
2848.50,1708,0.0,0.0,0.0,9,69,0,59,3,5,10.1,4.2,1,26.0,0.0,15,75,14.8,2,26,1.3,9,2,14.5,0.0,0.0,0.0,0.0,0.0,231,206,0,36,0.0,25.0,17
2849.50,1739,0.0,0.0,0.0,7,69,0,59,3,5,8.6,4.2,1,26.0,0.0,15,75,14.8,2,26,1.3,9,2,14.4,0.0,0.0,0.0,0.0,0.0,231,206,0,36,0.0,25.0,16
2849.75,1757,0.0,0.0,0.0,6,69,0,59,3,5,6.0,4.2,1,25.0,0.0,14,75,14.6,2,26,1.0,9,2,14.4,0.0,0.0,0.0,0.0,0.0,231,206,0,36,0.0,24.0,16
2851.50,1700,0.0,0.0,0.0,7,69,0,59,3,5,2.2,4.2,1,24.0,0.0,14,75,14.6,2,26,1.0,9,2,14.3,0.0,0.0,0.0,0.0,0.0,231,206,0,36,0.0,24.0,16
2852.00,1736,0.0,0.0,0.0,6,69,0,59,3,5,2.2,4.2,1,24.0,0.0,13,75,14.6,2,26,1.0,9,2,14.3,0.0,0.0,0.0,0.0,0.0,231,206,0,36,0.0,24.0,16
2853.25,1718,0.0,0.0,0.0,5,69,0,59,3,5,2.2,4.2,1,24.0,0.0,13,75,14.5,2,26,1.0,9,2,14.3,0.0,0.0,0.0,0.0,0.0,231,206,0,36,0.0,24.0,16
2854.25,1694,0.0,0.0,0.0,4,69,0,59,3,5,0.0,4.2,1,24.0,0.0,12,75,14.5,2,26,1.0,9,2,14.3,0.0,0.0,0.0,0.0,0.0,231,206,0,36,0.0,24.0,16
2855.50,1711,0.0,0.0,0.0,0,69,0,59,3,5,0.0,4.2,0,25.0,0.0,7,75,14.5,2,26,1.0,9,2,14.3,0.0,0.0,0.0,0.0,0.0,231,206,0,36,0.0,24.0,16
2856.50,1673,0.0,0.0,0.0,0,69,0,59,3,5,0.0,4.2,0,25.0,0.0,6,75,14.6,2,26,1.0,9,2,14.4,0.0,0.0,0.0,0.0,0.0,231,206,0,36,0.0,25.0,16
2857.75,1687,0.0,0.0,0.0,0,69,0,59,3,5,0.0,4.2,0,29.0,0.0,3,75,15.1,2,26,1.0,9,2,14.5,0.0,0.0,0.0,0.0,0.0,231,206,0,36,0.0,29.0,16
2858.50,1655,0.0,0.0,0.0,0,69,0,59,3,5,0.0,4.2,0,28.0,0.0,2,75,15.2,2,26,1.0,9,2,15.0,0.0,0.0,0.0,0.0,0.0,231,206,0,36,0.0,32.0,16
2859.50,1635,0.0,0.0,0.0,0,69,0,59,3,5,0.0,4.2,0,29.0,0.0,2,75,15.2,2,27,1.0,9,2,15.5,0.0,0.0,0.0,0.0,0.0,231,206,0,36,0.0,31.0,16
2859.75,1621,0.0,0.0,0.0,0,69,0,59,3,5,0.0,4.2,0,25.0,0.0,1,75,15.3,2,27,1.0,10,2,15.6,0.0,0.0,0.0,0.0,0.0,231,206,0,36,0.0,25.0,15
2861.75,1599,0.0,0.0,0.0,0,69,0,59,3,5,0.0,4.2,0,25.0,0.0,1,75,15.1,2,26,1.0,10,2,15.3,0.0,0.0,0.0,0.0,0.0,231,206,0,36,0.0,25.0,15
2863.00,1597,0.0,0.0,0.0,0,69,0,59,3,5,0.0,4.2,0,25.0,0.0,1,75,16.2,2,26,1.0,10,2,15.2,0.0,0.0,0.0,0.0,0.0,231,206,0,36,0.0,25.0,15
2863.75,1569,0.0,0.0,0.0,0,69,0,59,3,5,0.0,4.2,0,25.0,0.0,1,75,18.0,2,26,1.0,10,2,17.4,0.0,0.0,0.0,0.0,0.0,231,206,0,36,0.0,25.0,15
2865.25,1561,0.0,0.0,0.0,0,69,0,59,3,5,0.0,4.2,0,25.0,0.0,1,75,18.0,2,26,1.0,10,2,20.0,0.0,0.0,0.0,0.0,0.0,231,206,0,36,0.0,25.0,14
2866.50,1544,0.0,0.0,0.0,0,69,0,59,3,5,0.0,4.2,0,25.0,0.0,1,75,20.0,2,26,1.0,10,2,20.0,0.0,0.0,0.0,0.0,0.0,231,206,0,36,0.0,25.0,14
2867.75,1524,0.0,0.0,0.0,0,69,0,59,3,5,0.0,4.2,0,25.0,0.0,1,75,20.0,2,26,1.0,10,2,20.0,0.0,0.0,0.0,0.0,0.0,231,206,0,36,0.0,25.0,14
2868.25,1500,0.0,0.0,0.0,0,69,0,59,3,5,0.0,4.2,0,25.0,0.0,1,75,20.0,2,26,1.0,10,2,20.0,0.0,0.0,0.0,0.0,0.0,231,206,0,36,0.0,25.0,14
2869.50,1488,0.0,0.0,0.0,0,69,0,59,3,5,0.0,4.2,0,25.0,0.0,0,75,20.0,2,26,1.0,10,2,20.0,0.0,0.0,0.0,0.0,0.0,231,206,0,36,0.0,25.0,14
2869.75,1473,0.0,0.0,0.0,0,69,0,59,2,5,0.0,4.2,0,25.0,0.0,0,75,20.0,2,26,1.0,9,2,20.0,0.0,0.0,0.0,0.0,0.0,231,206,0,36,0.0,25.0,14
2872.25,1448,0.0,0.0,0.0,0,69,0,59,2,5,0.0,4.2,0,25.0,0.0,0,75,20.0,2,26,1.0,9,2,20.0,0.0,0.0,0.0,0.0,0.0,231,206,0,36,0.0,25.0,14
2873.00,1441,0.0,0.0,0.0,0,69,0,59,2,5,0.0,4.2,0,25.0,0.0,0,75,20.0,2,26,1.0,9,2,20.0,0.0,0.0,0.0,0.0,0.0,231,206,0,36,0.0,25.0,14
2873.50,1422,0.0,0.0,0.0,0,69,0,59,2,5,0.0,4.2,0,25.0,0.0,0,75,20.0,2,26,1.0,9,2,20.0,0.0,0.0,0.0,0.0,0.0,231,206,0,36,0.0,25.0,14
2874.25,1404,0.0,0.0,0.0,0,69,0,59,2,5,0.0,4.2,0,25.0,0.0,0,75,20.0,2,26,1.0,9,2,20.0,0.0,0.0,0.0,0.0,0.0,231,206,0,36,0.0,25.0,13
2874.75,1390,0.0,0.0,0.2,0,69,0,59,2,5,0.0,4.2,0,25.0,0.0,0,75,20.0,2,26,1.0,9,2,20.0,0.0,0.0,0.0,0.0,0.0,231,206,0,36,0.0,25.0,13
2877.00,1367,0.0,0.0,0.0,0,69,0,59,2,5,0.0,4.2,0,25.0,0.0,0,75,20.0,2,26,1.0,9,2,20.0,0.0,0.0,0.0,0.0,0.0,231,206,0,36,0.0,25.0,13
