﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Ethanol Content (CAN) (%),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),MHD+ Boost (PSI),MHD+ WGDC Base (%),MHD+ WGDC P-Factor (%),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC Base Value (%),MHD version 3.20 IJE0S WBAUC7C52AVK81292_ije0s+_Brent_DR700_3port_rflx_ff_v1.2.mhd
1173.400,14.6,14.2,0,0,0,0,0,0,0,9,46.9,4,77,14.47,14.47,26.5,27.3,24.2,0,0,0,706.8,2603,11.6,11.6,7.8,33.8,95.1,0,0,0
1173.543,14.6,14.2,0,0,0,0,0,0,0,9,47,4,77,14.54,14.54,26.5,27.4,24.3,0,0,0,715.5,2603,11.8,11.8,7.7,33.8,95.3,0,0,0
1173.707,14.6,14.2,0,0,0,0,0,0,0,9,47,4,77,14.43,14.43,26.8,27.3,24.2,0,0,0,729,2607,10.5,10.5,7.8,33.8,96.3,0,0,0
1173.809,14.6,14.2,0,0,0,0,0,0,0,9,47,4,77,14.38,14.38,26.6,27.4,24.3,0,0,0,723.7,2608,9.9,9.9,7.8,33.8,95.7,0,0,0
1173.914,14.6,14.2,0,0,0,0,0,0,0,9,47.6,4,77,14.46,14.46,26.8,27.3,24.3,0,0,0,732.4,2605,10.4,10.4,7.9,33.8,96.3,0,0,0
1174.013,14.6,14.8,0,0,0,0,0,0,0,9,46.9,4,77,14.63,14.63,27,27.4,24.3,0,0,0,747.4,2607,11.3,11.3,8,33.8,97.3,0,0,0
1174.113,14.6,14.8,0,0,0,0,0,0,0,9,47.6,4,77,14.68,14.68,27.5,27.5,24.4,0,0,0,748.5,2611,11.5,11.5,8.1,33.8,99.3,0,0,0
1174.216,14.6,14.8,0,0,0,0,0,0,0,9,46.9,4,77,14.64,14.64,27.6,27.6,24.5,0,0,0,769.8,2613,11,11,8.1,33.8,99.6,0,0,0
1174.374,14.6,14.8,0,0,0,0,0,0,0,9,47,4,77,14.64,14.64,27.6,27.9,24.7,0,0,0,747.3,2616,11.1,11.1,8.1,33.8,99.7,0,0,0
1174.475,14.6,14.8,0,0,0,0,0,0,0,9,46.9,4,77,14.73,14.73,27.6,28.2,24.9,0,0,0,743.3,2621,11.5,11.5,8.2,33.8,99.6,0,0,0
1174.587,14.6,14.8,0,0,0,0,0,0,0,9,46.5,4,77,14.71,14.71,28,28.4,25.2,0,0,0,757.8,2616,11.2,11.2,8.3,33.8,101.2,0,0,0
1174.694,14.6,14.8,0,0,0,0,0,0,0,9,47,4,77,14.68,14.68,28.2,28.7,25.5,0,0,0,735.4,2615,11.2,11.2,8.4,33.8,102.2,0,0,0
1174.830,14.6,14.8,0,0,0,0,0,0,0,9,46.7,4,77,14.67,14.67,28.4,29,25.7,0,0,0,752.9,2619,11.2,11.2,8.4,33.8,102.8,0,0,0
1174.984,14.6,14.8,0,0,0,0,0,0,0,9,47.2,4,77,14.68,14.68,29.3,29.2,26.1,0,0,0,732.3,2627,11.2,11.2,8.6,33.8,106.6,0,0,0
1175.085,14.6,14.8,0,0,0,0,0,0,0,9,47,4,77,14.71,14.71,29.5,29.2,26.1,0,0,0,749.7,2623,11.5,11.5,8.6,33.8,107.2,0,0,0
1175.183,14.6,14.8,0,0,0,0,0,0,0,9,47.8,4,77,14.73,14.73,29.5,29.2,26.1,0,0,0,721.9,2620,11.6,11.6,8.6,33.8,107.4,0,0,0
1175.283,14.6,14.8,0,0,0,0,0,0,0,9,47.8,4,77,14.76,14.76,29.1,29.3,26.1,0,0,0,712.5,2623,11.9,11.9,8.5,33.8,105.8,0,0,0
1175.388,14.6,14.8,0,0,0,0,0,0,0,9,47.2,4,77,14.71,14.71,29.3,29.2,26.2,0,0,0,717,2628,11.6,11.6,8.5,33.8,106.1,0,0,0
1175.504,14.6,14.8,0,0,0,0,0,0,0,9,47.4,4,77,14.68,14.68,29.2,29.2,26.2,0,0,0,712.7,2633,11.5,11.5,8.5,33.8,106.1,0,0,0
1175.652,14.6,14.8,0,0,0,0,0,0,0,9,47.6,4,77,14.63,14.63,29.1,29.2,26.2,0,0,0,716.3,2632,11.2,11.2,8.4,33.8,105.6,0,0,0
1175.750,14.6,14.2,0,0,0,0,0,0,0,9,47.2,4,77,14.64,14.64,29.1,28.9,26.2,0,0,0,719.8,2630,11.3,11.3,8.5,33.8,106,0,0,0
1175.852,14.6,14.2,0,0,0,0,0,0,0,9,48.3,4,77,14.67,14.67,29.8,28.5,25.8,0,0,0,694.2,2630,11.3,11.3,8.4,33.8,108.6,0,0,0
1175.957,14.6,13.5,0,0,0,0,0,0,0,9,47.4,4,77,14.67,14.67,28.8,27.4,25.2,0,0,0,676.3,2632,11.3,11.3,7.9,33.8,105.3,0,0,0
1176.116,14.6,13.5,0,0,0,0,0,0,0,9,48.1,4,77,14.53,14.53,28,26.6,24.4,0,0,0,658.3,2637,10.3,10.3,7.7,33.8,101.3,0,0,0
1176.277,14.6,12.9,0,0,0,0,0,0,0,9,47.2,4,77,14.44,14.44,26.8,25,23,0,0,0,666.3,2631,9.2,9.2,7,33.8,96.3,0,0,0
1176.398,14.6,12.9,0,0,0,0,0,0,0,9,47.2,4,77,14.46,14.46,24.9,24.2,22.1,0,0,0,676.2,2635,8.6,8.6,6.7,34.5,88.7,0,0,0
1176.498,14.6,12.9,0,0,0,0,0,0,0,9,46.9,4,77,14.05,14.05,24,24,21.7,0,0,0,688.2,2632,5.2,5.2,6.7,34.5,85.3,0,0,0
1176.598,14.6,12.9,0,0,0,0,0,0,0,9,46.7,4,77,13.88,13.88,23.6,23.8,21.5,0,0,0,706.6,2629,3.5,3.5,6.6,34.5,83.8,0,0,0
1176.730,14.6,12.9,0,0,0,0,0,0,0,9,46.9,4,77,14.1,14.1,23.3,23.6,21.2,0,0,0,723,2629,5.1,5.1,6.6,34.5,82.5,0,0,0
1176.877,14.6,13.5,0,0,0,0,0,0,0,9,47,4,77,14.17,14.17,23,23.4,21,0,0,0,728.5,2631,4.5,4.5,6.7,34.5,81.2,0,0,0
1176.975,14.6,13.5,0,0,0,0,0,0,0,9,46.5,4,77,14.13,14.13,22.6,23.5,21,0,0,0,763.6,2630,3.6,3.6,6.8,34.5,79.6,0,0,0
1177.073,14.6,13.5,0,0,0,0,0,0,0,9,46.3,4,77,14.21,14.21,22.8,23.8,21.2,0,0,0,767.1,2631,4.6,4.6,7,34.5,80.4,0,0,0
1177.172,14.6,13.5,0,0,0,0,0,0,0,9,47.4,4,77,14.38,14.38,23.3,24,21.3,0,0,0,775.9,2631,5.9,5.9,7.1,34.5,82.5,0,0,0
1177.271,14.6,13.5,0,0,0,0,0,0,0,9,46.3,4,77,14.5,14.5,23.5,24.2,21.5,0,0,0,792.1,2627,6.2,6.2,7.3,34.5,83.4,0,0,0
1177.401,14.6,14.2,0,0,0,0,0,0,0,9,47,4,77,14.43,14.43,23.9,24.5,21.8,0,0,0,767.4,2629,5.5,5.5,7.4,34.5,84.9,0,0,0
1177.549,14.6,14.8,0,0,0,0,0,0,0,9,46.7,4,77,14.51,14.51,24.6,25.7,22.6,0,0,0,777.8,2630,6.2,6.2,7.8,34.5,87.4,0,0,0
1177.645,14.6,14.8,0,0,0,0,0,0,0,9,46.7,4,77,14.64,14.64,25.1,26.2,23.2,0,0,0,772.6,2633,6.4,6.4,7.8,34.5,89.4,0,0,0
1177.745,14.6,14.8,0,0,0,0,0,0,0,9,46.7,4,77,14.79,14.79,25.5,26.7,23.6,0,0,0,744.8,2636,7.3,7.3,8,34.5,91.1,0,0,0
1177.839,14.6,14.8,0,0,0,0,0,0,0,9,47,4,77,14.87,14.87,26.2,27.1,24.1,0,0,0,762.2,2632,8.3,8.3,8.2,33.8,93.8,0,0,0
1177.933,14.6,14.8,0,0,0,0,0,0,0,9,46.9,4,77,14.87,14.87,26.9,27.3,24.3,0,0,0,760.3,2631,8.4,8.4,8.3,33.8,96.8,0,0,0
1178.077,14.6,14.8,0,0,0,0,0,0,0,9,47.4,4,77,14.87,14.87,27.6,27.6,24.6,0,0,0,736.1,2633,8.6,8.6,8.3,33.8,99.6,0,0,0
1178.222,14.6,13.5,0,0,0,0,0,0,0,9,46.9,4,77,14.91,14.91,27.9,26.9,24.4,0,0,0,749.1,2639,9.3,9.3,8.1,33.8,101,0,0,0
1178.327,14.6,12.9,0,0,0,0,0,0,0,9,47,4,77,14.81,14.81,28.4,25.5,23.6,0,0,0,728.4,2638,8.8,8.8,6.7,33.8,104,0,0,0
1178.429,14.6,12.2,0,0,0,0,0,0,0,9,46.9,4,77,14.79,14.79,25.1,23.9,22.4,0,0,0,739.9,2637,8.9,8.9,6.6,34.5,89.4,0,0,0
1178.533,14.6,12.2,0,0,0,0,0,0,0,9,47.8,4,77,14.13,14.13,24,22.8,21.1,0,0,0,731.7,2632,2.9,2.9,6.4,34.5,85.2,0,0,0
1178.689,14.6,12.2,0,0,0,0,0,0,0,9,46.9,4,77,13.9,13.9,23,22.4,20.4,0,0,0,753.4,2634,1,1,6.2,34.5,81.1,0,0,0
1178.838,14.6,12.2,0,0,0,0,0,0,0,9,46.3,4,77,13.9,13.9,21.6,21.8,19.7,0,0,0,781.7,2633,0.3,0.3,6,33.8,76,0,0,0
1178.939,14.6,12.2,0,0,0,0,0,0,0,9,46.5,4,77,13.92,13.92,21.3,21.5,19.4,0,0,0,770.4,2628,0,0,6,33.4,74.6,0,0,0
1179.058,14.6,12.2,0,0,0,0,0,0,0,9,45.6,4,77,13.9,13.9,20.9,21.2,19.1,0,0,0,789.1,2629,-0.9,-0.9,6,33.4,73.4,0,0,0
1179.156,14.6,12.2,0,0,0,0,0,0,0,9,46.3,4,77,13.91,13.91,20.6,21.2,19,0,0,0,798.5,2629,-1.1,-1.1,6,33,72,0,0,0
1179.302,14.6,12.2,0,0,0,0,0,0,0,9,46.9,4,77,13.92,13.92,20.4,21.2,19,0,0,0,816.4,2626,-1.3,-1.3,6.1,33,71.2,0,0,0
1179.450,14.6,11.6,0,0,0,0,0,0,0,9,46,4,77,14.28,14.28,20.4,19.6,17.8,0,0,0,808.1,2621,1.5,1.5,5.8,22.1,70.7,0,0,0
1179.551,14.6,10.9,0,0,0,0,0,0,0,9,46,4,77,14.11,14.11,19.8,19.2,17.5,0,0,0,798.3,2622,-1.7,-1.7,5.8,22.9,69,0,0,0
1179.651,14.6,10.9,0,0,0,0,0,0,0,9,46.9,4,77,13.97,13.97,19.5,18.4,16.8,0,0,0,791.5,2621,-2.1,-2.1,5.5,20.6,66.8,0,0,0
1179.755,14.6,10.9,0,0,0,0,0,0,0,9,46.3,4,77,14.21,14.21,18.7,18,16.3,0,0,0,792.2,2620,-0.2,-0.2,5.4,21,63.9,0,0,0
1179.857,14.6,10.9,0,0,0,0,0,0,0,9,46.7,4,77,14.4,14.4,18.2,17.6,15.9,0,0,0,791.6,2616,1.1,1.1,5.3,20.6,62.4,0,0,0
1180.037,14.6,10.9,0,0,0,0,0,0,0,9,46,4,77,14.35,14.35,17.6,17.2,15.5,0,0,0,790.1,2615,0.5,0.5,5.1,22.1,59.6,0,0,0
1180.131,14.6,10.9,0,0,0,0,0,0,0,9,46.3,4,77,14.24,14.24,17,17.2,15.3,0,0,0,785.2,2610,-0.9,-0.9,5.1,27,57.9,0,0,0
1180.231,14.6,10.9,0,0,0,0,0,0,0,9,46.5,4,77,14.31,14.31,17.1,17.2,15.3,0,0,0,782.4,2609,0,0,5.1,27,57.9,0,0,0
1180.331,14.6,10.9,0,0,0,0,0,0,0,9,46.1,4,77,14.5,14.5,16.9,17.2,15.3,0,0,0,786.1,2604,1.3,1.3,5.1,26.2,57.3,0,0,0
1180.420,14.6,10.9,0,0,0,0,0,0,0,9,46.5,4,77,14.68,14.68,16.9,17.2,15.3,0,0,0,779.1,2605,2.5,2.5,5.1,26.2,57.4,0,0,0
1180.528,14.6,10.9,0,0,0,0,0,0,0,9,46.9,4,77,14.73,14.73,16.9,17.2,15.2,0,0,0,777.4,2601,3.4,3.4,5.1,26.2,57.3,0,0,0
1180.750,14.6,10.9,0,0,0,0,0,0,0,9,46.5,4,77,14.51,14.51,16.8,17.2,15.2,0,0,0,769.8,2595,1,1,5.1,25.9,56.8,0,0,0
1180.874,14.6,10.9,0,0,0,0,0,0,0,9,46.3,4,77,14.54,14.54,16.8,17.2,15.2,0,0,0,766.4,2594,1.3,1.3,5.1,25.9,56.8,0,0,0
1180.976,14.6,10.9,0,0,0,0,0,0,0,9,46.9,4,77,14.71,14.71,16.9,17.2,15.2,0,0,0,751.3,2589,2.8,2.8,5.2,26.2,57.5,0,0,0
1181.076,14.6,10.9,0,0,0,0,0,0,0,9,46.7,4,77,14.76,14.76,17.1,17.2,15.2,0,0,0,750.7,2588,3,3,5.2,27,58.3,0,0,0
1181.199,14.6,10.9,0,0,0,0,0,0,0,9,45.6,4,77,14.76,14.76,17.2,17.2,15.1,0,0,0,754.2,2587,2.8,2.8,5.2,27,58.3,0,0,0
1181.359,14.6,10.9,0,0,0,0,0,0,0,9,47,4,77,14.58,14.58,17.1,17.2,15.1,0,0,0,753,2583,1.4,1.4,5.2,27,57.9,0,0,0
1181.453,14.6,10.9,0,0,0,0,0,0,0,9,46.9,4,77,14.64,14.64,17,17.2,15.1,0,0,0,751.3,2581,2,2,5.2,27,57.9,0,0,0
1181.579,14.6,11.6,0,0,0,0,0,0,0,9,46.5,4,77,14.81,14.81,17.1,17.2,15.1,0,0,0,747,2577,3.6,3.6,5.1,26.2,57.9,0,0,0
1181.694,14.6,11.6,0,0,0,0,0,0,0,9,46.3,4,77,14.87,14.87,17.3,17.5,15.2,0,0,0,744.8,2577,4,4,5.2,27,58.7,0,0,0
1181.812,14.6,11.6,0,0,0,0,0,0,0,9,46.7,4,77,14.76,14.76,17.1,17.7,15.4,0,0,0,764.4,2572,2.9,2.9,5.3,27,58.1,0,0,0
1181.964,14.6,11.6,0,0,0,0,0,0,0,9,46.9,4,77,14.6,14.6,17.4,18.1,15.7,0,0,0,766.4,2570,1.7,1.7,5.4,27.4,59.3,0,0,0
1182.064,14.6,12.2,0,0,0,0,0,0,0,9,46.3,4,77,14.64,14.64,17.9,18.7,16.1,0,0,0,751.9,2567,2.1,2.1,5.5,28.9,61.2,0,0,0
1182.173,14.6,12.2,0,0,0,0,0,0,0,9,46.1,4,77,14.66,14.66,18.2,19,16.4,0,0,0,770.3,2563,2.2,2.2,5.6,29.2,62.6,0,0,0
1182.280,14.6,12.2,0,0,0,0,0,0,0,9,46.5,4,77,14.64,14.64,18.5,19.3,16.7,0,0,0,755.4,2565,2.2,2.2,5.7,30,63.6,0,0,0
1182.384,14.6,12.2,0,0,0,0,0,0,0,9,46.7,4,77,14.66,14.66,19,19.6,16.9,0,0,0,759.5,2561,2.1,2.1,5.9,31.5,65.8,0,0,0
1182.547,14.6,12.2,0,0,0,0,0,0,0,9,46.5,4,77,14.73,14.73,19.2,19.8,17.1,0,0,0,740.3,2563,2.6,2.6,6,31.9,66.5,0,0,0
1182.698,14.6,12.9,0,0,0,0,0,0,0,9,46.5,4,77,14.9,14.9,19.9,20.4,17.6,0,0,0,730.7,2560,4.4,4.4,6.3,32.2,69.1,0,0,0
1182.809,14.6,12.9,0,0,0,0,0,0,0,9,46.7,4,77,14.9,14.9,20.2,20.9,18,0,0,0,727.4,2558,4.6,4.6,6.4,32.2,70.7,0,0,0
1182.906,14.6,12.2,0,0,0,0,0,0,0,9,46.7,4,77,14.94,14.94,20.7,21.2,18.3,0,0,0,716.5,2558,4.7,4.7,6.5,33,72.9,0,0,0
1183.004,14.6,12.2,0,0,0,0,0,0,0,9,47,4,77,14.9,14.9,21.1,21.2,18.5,0,0,0,698,2556,4.5,4.5,6.6,33.4,74.3,0,0,0
1183.190,14.6,12.9,0,0,0,0,0,0,0,9,46.7,4,77,14.93,14.93,21.4,21.3,18.5,0,0,0,711.9,2554,4.5,4.5,6.6,33.4,75,0,0,0
1183.331,14.6,12.9,0,0,0,0,0,0,0,9,46.3,4,77,15.03,15.03,21.5,21.8,18.9,0,0,0,698,2554,5.7,5.7,6.6,33.8,75.8,0,0,0
1183.448,14.6,12.9,0,0,0,0,0,0,0,9,46.5,4,77,15.03,15.03,21.8,22.1,19.1,0,0,0,708.6,2553,6,6,6.6,33.8,76.9,0,0,0
1183.557,14.6,12.9,0,0,0,0,0,0,0,9,47.2,4,77,14.94,14.94,22.1,22.4,19.3,0,0,0,683.2,2553,5.4,5.4,6.7,34.5,78,0,0,0
1183.668,14.6,12.9,0,0,0,0,0,0,0,9,47,4,77,14.87,14.87,22.1,22.7,19.6,0,0,0,687.1,2553,5,5,6.7,34.5,78.2,0,0,0
1183.836,14.6,12.9,0,0,0,0,0,0,0,9,47.4,4,77,14.84,14.84,22.5,23,19.9,0,0,0,681.2,2553,5,5,6.8,34.5,79.3,0,0,0
1183.971,14.6,12.9,0,0,0,0,0,0,0,9,46.9,4,77,14.87,14.87,23.1,23.4,20.2,0,0,0,683.8,2546,5.4,5.4,6.9,34.5,81.6,0,0,0
1184.071,14.6,12.9,0,0,0,0,0,0,0,9,47.2,4,77,14.87,14.87,23.2,23.3,20.3,0,0,0,683.8,2549,5.4,5.4,6.9,34.5,82.2,0,0,0
1184.181,14.6,12.9,0,0,0,0,0,0,0,9,47,4,77,14.81,14.81,23.2,23.3,20.3,0,0,0,696.9,2555,5.1,5.1,6.9,34.5,82.2,0,0,0
1184.287,14.6,12.9,0,0,0,0,0,0,0,9,47,4,77,14.81,14.81,23.2,23.3,20.3,0,0,0,691.4,2552,5,5,6.8,34.5,82,0,0,0
1184.448,14.6,12.9,0,0,0,0,0,0,0,9,46.9,4,77,14.84,14.84,23.2,23.3,20.3,0,0,0,692.1,2551,5.3,5.3,6.8,34.5,82.2,0,0,0
1184.595,14.6,12.9,0,0,0,0,0,0,0,9,46.9,4,77,14.87,14.87,23.5,23.3,20.3,0,0,0,697.9,2549,5.9,5.9,6.9,34.5,83.3,0,0,0
1184.694,14.6,12.9,0,0,0,0,0,0,0,9,46.7,4,77,14.81,14.81,23.2,23.3,20.3,0,0,0,692,2552,5.6,5.6,6.8,34.5,82.2,0,0,0
1184.799,14.6,12.9,0,0,0,0,0,0,0,9,47,4,77,14.73,14.73,23,23.4,20.3,0,0,0,703.9,2551,4.8,4.8,6.8,34.5,81.2,0,0,0
1184.909,14.6,10.9,0,0,0,0,0,0,0,9,46.7,4,77,14.76,14.76,25.3,21.5,19.5,0,0,0,693.2,2549,5.3,5.3,5.5,34.5,90.1,0,0,0
1185.061,14.6,10.3,0,0,0,0,0,0,0,9,47.4,4,77,14.87,14.87,20.8,19.2,17.9,0,0,0,702.3,2544,6.8,6.8,5.5,21,72.8,0,0,0
1185.214,14.6,10.3,0,0,0,0,0,0,0,9,46.7,4,77,14.02,14.02,17.6,16.6,14.9,0,0,0,710.5,2547,-1.5,-1.5,4.8,19.5,58.6,0,0,0
1185.314,14.6,10.3,0,0,0,0,0,0,0,9,46.3,4,77,14.28,14.28,16.9,16.1,14.3,0,0,0,724.1,2541,1.9,1.9,4.6,19.5,56,0,0,0
1185.420,14.6,10.3,0,0,0,0,0,0,0,9,46.1,4,77,14.71,14.71,16.3,15.4,13.8,0,0,0,744.3,2540,4.8,4.8,4.5,19.1,54,0,0,0
1185.528,14.6,10.3,0,0,0,0,0,0,0,9,46.3,4,77,14.79,14.79,15.5,15.2,13.3,0,0,0,748.6,2534,5.1,5.1,4.2,22.9,51.3,0,0,0
1185.671,14.6,10.3,0,0,0,0,0,0,0,9,46.1,4,77,14.35,14.35,15.1,15.3,13.2,0,0,0,774.7,2532,0.1,0.1,4.2,21.8,49.6,0,0,0
1185.827,14.6,10.3,0,0,0,0,0,0,0,9,46.7,4,77,13.52,13.52,15,15.3,13.1,0,0,0,763.8,2531,-7.9,-7.9,4.3,21.8,49.3,0,0,0
1185.938,14.6,10.3,0,0,0,0,0,0,0,9,46.7,4,77,13.41,13.41,15,15.3,13.1,0,0,0,762.9,2526,-9.7,-9.7,4.3,21.8,49.3,0,0,0
1186.045,14.6,10.3,0,0,0,0,0,0,0,9,46.3,4,77,13.54,13.54,15,15.3,13.1,0,0,0,753.5,2521,-8.6,-8.6,4.3,21.8,49.3,0,0,0
1186.142,14.6,10.9,0,0,0,0,0,0,0,9,45.8,4,77,13.81,13.81,15,15.3,13.1,0,0,0,754.6,2518,-6.8,-6.8,4.3,21.8,49.5,0,0,0
1186.285,14.6,10.9,0,0,0,0,0,0,0,9,46.7,4,77,14.08,14.08,15.1,15.5,13.2,0,0,0,756.8,2516,-4.1,-4.1,4.4,21.8,50,0,0,0
1186.447,14.6,12.9,0,0,0,0,0,0,0,9,46.1,4,79,14.44,14.44,15.4,16.1,13.5,0,0,0,767.1,2515,-1.2,-1.2,4.5,22.9,51.3,0,0,0
1186.557,14.6,12.9,0,0,0,0,0,0,0,9,46.3,4,79,14.41,14.41,16,17,14.1,0,0,0,764.4,2511,-1.5,-1.5,4.8,24.4,53.5,0,0,0
1186.658,14.6,13.5,0,0,0,0,0,0,0,9,46,4,79,14.35,14.35,16.9,18.1,14.9,0,0,0,772.5,2509,-2.1,-2.1,5.1,25.9,57.1,0,0,0
1186.757,14.6,13.5,0,0,0,0,0,0,0,9,46.1,4,79,14.25,14.25,18.3,19.4,15.9,0,0,0,757.9,2507,-3.1,-3.1,5.5,29.2,63,0,0,0
1186.863,14.6,14.8,0,0,0,0,0,0,0,9,46.5,4,79,14.15,14.15,19,20.9,17,0,0,0,769.3,2504,-4.3,-4.3,5.9,31.5,65.8,0,0,0
1187.020,14.6,14.8,0,0,0,0,0,0,0,9,46.3,4,79,14.08,14.08,20.7,22.5,18.4,0,0,0,770.9,2506,-4.6,-4.6,6.6,33,72.4,0,0,0
1187.157,14.6,14.8,0,0,0,0,0,0,0,9,47,4,79,14.27,14.27,23.2,24.8,20.6,0,0,0,746.5,2505,-3.2,-3.2,7.5,34.5,82.2,0,0,0
1187.271,14.6,14.8,0,0,0,0,0,0,0,9,46.7,4,79,14.43,14.43,24.4,25.7,21.5,0,0,0,744.9,2501,-2.3,-2.3,7.7,34.5,86.9,0,0,0
1187.377,14.6,14.8,0,0,0,0,0,0,0,9,47.4,4,79,14.79,14.79,25.1,26.5,22.2,0,0,0,717,2504,0.1,0.1,7.8,34.5,89.5,0,0,0
1187.475,14.6,14.8,0,0,0,0,0,0,0,9,47,4,79,15.37,15.37,25.9,26.9,22.7,0,0,0,731.7,2507,4.2,4.2,8,34.5,92.9,0,0,0
1187.633,14.6,14.8,0,0,0,0,0,0,0,9,46.7,4,79,15.5,15.5,26.7,27.5,23.2,0,0,0,717.6,2510,4.7,4.7,8.1,33.8,95.9,0,0,0
1187.790,14.6,14.8,0,0,0,0,0,0,0,9,46.5,4,79,15.3,15.3,27.9,28.1,23.9,0,0,0,699.6,2513,5.1,5.1,8.2,33.8,100.6,0,0,0
1187.899,14.6,14.8,0,0,0,0,0,0,0,9,47.8,4,79,15.3,15.3,28.3,28.3,24.1,0,0,0,682.7,2513,5.6,5.6,8.2,33.8,102.2,0,0,0
1187.994,14.6,14.8,0,0,0,0,0,0,0,9,47.2,4,79,15.16,15.16,28.5,28.6,24.4,0,0,0,677.3,2515,5.4,5.4,8.2,33.8,103.2,0,0,0
1188.099,14.6,14.8,0,0,0,0,0,0,0,9,47,4,79,15.06,15.06,28.8,28.8,24.6,0,0,0,657.3,2521,5.6,5.6,8.2,33.8,104.4,0,0,0
1188.246,14.6,14.8,0,0,0,0,0,0,0,9,47.2,4,79,15.03,15.03,28.7,29,24.8,0,0,0,648.5,2522,5.9,5.9,8.2,33.8,104,0,0,0
1188.409,14.6,14.8,0,0,0,0,0,0,0,9,47,4,77,14.97,14.97,29,29.5,25.3,0,0,0,639.7,2526,6.4,6.4,8.3,33.8,105.4,0,0,0
1188.519,14.6,14.8,0,0,0,0,0,0,0,9,46.7,4,79,14.91,14.91,29.4,29.7,25.4,0,0,0,664.8,2526,6.5,6.5,8.4,33.8,106.8,0,0,0
1188.615,14.6,14.8,0,0,0,0,0,0,0,9,47,4,77,14.9,14.9,29.6,29.7,25.5,0,0,0,649.1,2529,6.6,6.6,8.4,33.8,107.7,0,0,0
1188.713,14.6,14.8,0,0,0,0,0,0,0,9,47.2,4,77,14.84,14.84,29.8,29.6,25.6,0,0,0,650.8,2533,6.6,6.6,8.4,33.8,108.6,0,0,0
1188.858,14.6,14.8,0,0,0,0,0,0,0,9,46.9,4,77,14.84,14.84,29.8,29.6,25.6,0,0,0,660.5,2534,6.8,6.8,8.4,33.8,108.4,0,0,0
1189.008,14.6,14.2,0,0,0,0,0,0,0,9,47.2,4,77,14.87,14.87,29.9,28.9,25.2,0,0,0,633.8,2536,7.3,7.3,8.2,33.4,109,0,0,0
1189.118,14.6,12.9,0,0,0,0,0,0,0,9,47,4,77,14.91,14.91,29.1,27.4,24.5,0,0,0,659.9,2538,7.9,7.9,7.8,33.8,105.6,0,0,0
1189.214,14.6,11.6,0,0,0,0,0,0,0,9,47.2,4,77,14.81,14.81,26.9,24.6,22.8,0,0,0,654.5,2539,7.7,7.7,5.8,33.8,96.9,0,0,0
1189.312,14.6,10.9,0,0,0,0,0,0,0,9,47.4,4,77,14.67,14.67,23.8,22.1,20.6,0,0,0,670.2,2541,6.1,6.1,5.7,34.5,84.2,0,0,0
1189.419,14.6,10.9,0,0,0,0,0,0,0,9,46.5,4,77,14.07,14.07,21.3,19.9,18.4,0,0,0,695.8,2538,0.9,0.9,5.2,22.5,74.1,0,0,0
1189.528,14.6,10.9,0,0,0,0,0,0,0,9,46.7,4,77,14,14,19.7,18.8,17,0,0,0,701.9,2537,0.8,0.8,5.1,20.6,68.2,0,0,0
1189.686,14.6,10.9,0,0,0,0,0,0,0,9,46.3,4,77,14.24,14.24,18.5,17.9,15.8,0,0,0,749.1,2533,2.3,2.3,4.9,21,63.3,0,0,0
1189.787,14.6,10.9,0,0,0,0,0,0,0,9,47,4,77,14.21,14.21,18.1,17.6,15.4,0,0,0,782.4,2527,1.7,1.7,4.9,21.4,61.6,0,0,0
1189.897,14.6,10.9,0,0,0,0,0,0,0,9,46.3,4,77,13.95,13.95,17.6,17.5,15.2,0,0,0,797.6,2529,-1,-1,4.8,22.5,60.4,0,0,0
1190.008,14.6,10.9,0,0,0,0,0,0,0,9,46.5,4,77,13.81,13.81,17.4,17.3,15,0,0,0,813.4,2528,-2.7,-2.7,4.8,22.5,59.5,0,0,0
1190.144,14.6,11.6,0,0,0,0,0,0,0,9,46.3,4,77,13.85,13.85,17.2,17.2,14.8,0,0,0,817.7,2528,-2.8,-2.8,4.7,27,58.5,0,0,0
1190.297,14.6,13.5,0,0,0,0,0,0,0,9,46.7,4,79,14,14,17,18.6,15.5,0,0,0,796.5,2518,-1.9,-1.9,4.9,27,57.7,0,0,0
1190.395,14.6,13.5,0,0,0,0,0,0,0,9,46.7,4,79,14.02,14.02,18.4,19.8,16.4,0,0,0,798.2,2526,-1.9,-1.9,5.5,29.2,63.4,0,0,0
1190.495,14.6,13.5,0,0,0,0,0,0,0,9,46.3,4,79,14.02,14.02,19,20.7,17.3,0,0,0,788.4,2520,-2.3,-2.3,5.8,31.9,65.8,0,0,0
