﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 2.21 IJE0S Unknown
216.535,14.8,16.5,-8.6,0,0,0,0,0,0,0,73.2,3,102,15.34,14.56,21.8,21.5,22.6,710.1,3001,10.8,11.1,6.3,33.8,75.9,0,41.2,56.5,37.3,0
216.629,14.8,16,-8.8,0,0,0,0,0,0,0,72.2,3,102,15.49,14.38,21.5,20.1,21.8,711.6,3002,10.9,10.5,6.3,33.4,75.1,0,46.9,62.3,42.5,0
216.714,14.8,15.7,-9.1,0,0,0,0,0,0,0,72.5,3,102,15.59,14.31,20.4,19.7,20.8,725.3,3000,11.7,10.3,5.9,33,70.9,0,47.8,63.2,43.3,0
216.810,14.8,15.7,-9.3,0,0,0,0,0,0,0,71.4,3,102,15.44,14.28,20.1,19.7,20.5,716.4,3002,9.6,10.6,6,31.9,69.7,0,47.7,64.1,43.2,0
216.909,14.8,15.7,-9.4,0,0,0,0,0,0,0,72,3,102,15.42,14.56,19.8,19.7,20.4,715,3006,10.8,12.4,6,31.5,68.5,0,47.5,63.9,43,0
216.996,14.8,15.8,-9.4,0,0,0,0,0,0,0,71.8,3,102,15.07,15.36,19.7,19.7,20.4,716.6,3006,9.1,16.1,6.1,31.5,68.3,0,47.5,62.4,43,0
217.089,14.8,15.8,-9.5,0,0,0,0,0,0,0,72.9,3,102,14.8,15.53,19.6,19.7,20.4,723.8,3000,8.1,15.7,6,31.5,67.7,0,47.8,62.7,43.3,0
217.176,14.8,14.7,-9.5,0,0,0,0,0,0,0,71.1,3,102,14.71,15.33,19.5,18.4,19.9,716.8,3001,9.4,12.7,5.8,31.5,67.3,0,48,63.4,43.5,0
217.269,14.8,0.3,-9.7,0,0,0,0,0,0,0,73,3,102,14.61,15.11,19.6,17,18.9,724.9,2997,9,10.1,5.6,24.4,67.8,0,48,64.4,43.5,0
217.355,14.8,0,-10.6,0,0,0,0,0,0,0,72.5,3,102,14.58,15.26,15.8,15,16.6,719.5,2989,9.9,11.6,4.9,20.2,51.8,0,45.3,61.7,41.1,0
217.451,14.8,0,-10.7,0,0,0,0,0,0,0,72.3,3,102,14.5,15.29,15.1,14.3,15.4,705.6,2971,9.1,10.4,4.8,20.6,49.6,0,44.4,61.2,40.2,0
217.549,14.8,0,-10.9,0,0,0,0,0,0,0,71.8,3,102,14.46,15.06,14.3,13.1,14.3,728,2944,8.4,9.6,4.4,16.9,44,0,42.6,59.4,38.6,0
217.639,14.8,0,-11.2,0,0,0,0,0,0,0,73.4,3,102,14.61,14.79,13,11.9,13.1,748.6,2997,9,7.8,3.7,13.1,35.1,0,41.6,57.9,37.7,0
217.725,14.8,0,-11.4,0,0,0,0,0,0,0,72.2,3,102,14.51,14.43,11.9,11.4,12.2,746.7,2968,6.5,5.6,3.6,9.4,26.4,0,40.7,57,36.8,0
217.821,14.8,0,-11.5,0,0,0,0,0,0,0,72.5,3,102,14.21,13.98,11.6,11.4,11.9,740,2973,2.8,1.1,3.7,5.2,19.6,0,40.7,56.4,36.9,0
217.919,14.8,0,-11.5,0,0,0,0,0,0,0,72.9,3,102,13.88,13.59,11.4,11.4,11.7,748,2962,-0.7,-2.6,3.7,0.4,10.6,0,40.6,56.9,36.8,0
218.011,14.8,0,-11.5,0,0,0,0,0,0,0,72.5,3,102,13.91,13.62,11.3,11.4,11.7,745.6,2960,-0.7,-1.7,3.7,0.4,10.3,0,40.6,55.9,36.8,0
218.109,14.8,0,-11.5,0,0,0,0,0,0,0,72.5,3,102,14.04,13.74,11.1,11.2,11.5,769.7,2943,0,0,3.6,0.4,0,0,40.3,55.6,36.5,0
218.200,14.8,0,-11.5,0,0,0,0,0,0,0,72.3,3,102,14.4,14.17,11,11.2,11.4,779.1,2943,0,0,3.6,0.4,0,0,40.3,55.6,36.5,0
218.285,14.8,0,-11.4,0,0,0,0,0,0,0,72,3,102,16.98,17.88,11,11.3,11.4,792.2,2932,0,0,3.6,0.4,0,0,40.3,55.6,36.5,0
218.374,14.8,0,-11.4,0,0,0,0,0,0,0,72,3,102,21.32,25.44,11,11.3,11.4,802.2,2921,0,0,3.5,0.4,0,0,40.2,55.5,36.4,0
218.464,14.8,0,-11.4,0,0,0,0,0,0,0,71.3,3,102,28.78,38.15,11,11.3,11.3,807.6,2915,0,0,3.5,0.4,0,0,40.2,56.5,36.4,0
218.559,14.8,0.3,-11.3,0,0,0,0,0,0,0,71.4,3,102,36.88,52.59,11.1,11.3,11.3,802.6,2908,0,0,3.5,0.4,0,0,40.1,55.4,36.4,0
218.649,14.8,2.1,-11.3,0,0,0,0,0,0,0,70.9,3,102,53.36,69.35,11.1,11.3,11.3,819,2903,0,0,3.5,0,0,0,40.1,56.4,36.3,0
218.739,14.8,3.3,-11.3,0,0,0,0,0,0,0,72,3,102,80.41,88.06,11.2,11.5,11.4,790.2,2907,0,0,3.5,4.1,16.2,0,40.4,56.1,36.6,0
218.829,14.8,4.5,-11.3,0,0,0,0,0,0,0,73.7,3,102,67.6,69.48,11.2,11.5,11.4,818.9,2883,0,0,3.5,4.1,16.2,0,40.3,56.9,36.5,0
218.919,14.8,5.7,-11.3,0,0,0,0,0,0,0,73.6,3,102,42.45,33.9,11.2,11.5,11.4,797.1,2886,0,0,3.5,4.1,16.3,0,40.3,55.6,36.5,0
219.009,14.8,6.3,-11.3,0,0,0,0,0,0,0,73.2,3,102,29.99,22.31,11.2,11.5,11.4,756,2878,0,0,3.6,4.9,17.6,0,40.3,55.6,36.5,0
219.099,14.8,6.3,-11.3,0,0,0,0,0,0,0,71.8,3,102,19.96,18.93,11.3,11.5,11.4,739.2,2870,0,0,3.6,6,19.4,0,40.2,55.5,36.5,0
219.191,14.8,6.9,-11.3,0,0,0,0,0,0,0,71.3,3,102,18.94,15.6,11.3,11.5,11.4,731.2,2862,0,0,3.7,7.5,21.5,0,40.2,55.5,36.4,0
219.289,14.8,8.1,-11.3,0,0,0,0,0,0,0,73.6,3,102,15.23,14.46,11.4,11.5,11.3,722.5,2854,0,0,3.7,8.2,25.7,0,40.1,56.4,36.4,0
219.379,14.8,9.9,-11.3,0,0,0,0,0,0,0,72.5,3,102,14.44,14.02,11.4,11.5,11.3,720.6,2865,0,0,3.7,12.8,29.8,0,40.2,55.5,36.4,0
219.470,14.8,11,-11.3,0,0,0,0,0,0,0,72.7,3,102,14.2,13.84,11.4,12.7,11.7,727.4,2854,0,0,3.9,15.8,32.1,0,41.6,56.9,37.7,0
219.554,14.8,12.1,-11.1,0,0,0,0,0,0,0,72.2,3,102,13.91,13.47,12.5,13,12.4,726.9,2855,0,0,4.3,15,37.5,0,42,57.7,38.1,0
219.644,14.8,13,-11,0,0,0,0,0,0,0,72,3,102,13.7,13.31,13,13.7,13,734.7,2846,0,0,4.4,15.8,39.5,0,42.8,58.5,38.8,0
219.739,14.8,13.7,-10.9,0,0,0,0,0,0,0,73,3,102,13.55,13.29,13.5,14.3,13.6,742.9,2848,0,0,4.6,16.9,42.8,0,43.6,58.9,39.5,0
219.829,14.8,14.2,-10.8,0,0,0,0,0,0,0,73,3,102,13.51,13.35,14,14.6,14.1,732.3,2841,0,0,4.8,18.4,45.8,0,43.9,60.6,39.8,0
219.919,14.8,14.7,-10.8,0,0,0,0,0,0,0,72.5,3,102,13.51,13.42,14.4,14.5,14.2,730.6,2840,0,0,4.8,19.9,48.2,0,43.8,59.1,39.7,0
220.004,14.8,15.5,-10.7,0,0,0,0,0,0,0,72.5,3,102,13.49,13.42,14.5,14.7,14.3,734.9,2838,0,0,4.8,20.2,48.9,0,44,59.7,39.8,0
220.094,14.8,16.4,-10.7,0,0,0,0,0,0,0,72.7,3,102,13.54,13.44,14.6,15,14.5,744.8,2835,0,0,4.9,20.2,49,0,44.3,59.6,40.2,0
220.189,14.8,16.8,-10.7,0,0,0,0,0,0,0,72.3,3,102,13.57,13.45,15,15.2,14.7,733,2836,-9,-7.9,4.8,21.4,50.8,0,44.7,59.6,40.5,0
220.280,14.8,17.6,-10.6,0,0,0,0,0,0,0,73.7,3,102,13.57,13.44,15.1,15.6,15,745.4,2834,-7.7,-6.6,4.9,21.8,51.8,0,45.1,60.4,40.8,0
220.365,14.8,18.1,-10.6,0,0,0,0,0,0,0,72.2,3,102,13.51,13.38,15.4,16,15.4,734.2,2833,-7.3,-6.1,5.1,22.5,52.9,0,45.5,60.9,41.3,0
220.454,14.8,18.6,-10.5,0,0,0,0,0,0,0,72,3,102,13.51,13.39,15.9,16.4,15.8,737.7,2839,-6.7,-5.6,5.1,24,54.9,0,46.1,61.5,41.8,0
220.549,14.8,18.9,-10.4,0,0,0,0,0,0,0,72.9,3,102,13.57,13.55,16.3,16.8,16.2,742.9,2843,-5.3,-4,5.3,24.8,56.6,0,46.7,62,42.3,0
220.639,14.8,19.1,-10.2,0,0,0,0,0,0,0,71.8,3,102,13.58,13.57,16.9,18.4,17.1,716,2842,-4.8,-3.4,5.7,26.2,59.1,0,48.2,64.5,43.7,0
220.730,14.8,19.4,-9.6,0,0,0,0,0,0,0,72.9,3,102,13.58,13.51,18.3,20,18.4,742.1,2813,-4.7,-3.9,6.2,28.5,63.4,0,47.9,64.3,43.4,0
220.829,14.8,20.2,-9,0,0,0,0,0,0,0,73.9,3,102,13.59,13.48,20,21.8,20.1,744.3,2833,-4,-4,6.8,31.9,70.6,0,41.2,57.5,37.3,0
220.929,14.8,20.4,-8.5,0,0,0,0,0,0,0,73.6,3,102,13.57,13.45,22,23.4,21.8,737.4,2824,-4.1,-4.4,7,33.8,79.1,0,40.4,56.7,36.6,0
221.022,14.8,20.7,-8.1,0,0,0,0,0,0,0,70.9,3,102,13.48,13.45,23.1,24.5,23,742.3,2824,-4.8,-4.2,7.5,34.5,82.6,0,39.7,55.9,35.9,0
221.119,14.8,20.4,-7.8,0,0,0,0,0,0,0,72.3,3,102,13.47,13.39,24.3,25.7,24.3,738.5,2829,-4.6,-4.9,7.8,34.5,87.3,0,38.4,55.1,34.8,0
221.204,14.8,20.7,-7.6,0,0,0,0,0,0,0,71.4,3,102,13.52,13.55,24.9,26.6,25.3,745.9,2835,-3.8,-3.4,7.8,34.5,90.6,0,37.3,53.6,33.8,0
221.295,14.8,20.7,-7.2,0,0,0,0,0,0,0,72.7,3,102,13.51,13.71,25.9,27.4,26.2,737.3,2835,-4.4,-2,8.1,34.5,94.5,0,36.2,52.5,32.8,0
221.389,14.8,20.7,-6.9,0,0,0,0,0,0,0,72.9,3,102,13.57,13.8,26.8,27.9,26.9,716.3,2839,-4.2,-1.8,8.3,34.5,98.3,0,35.1,51.3,31.8,0
221.479,14.8,20.7,-6.7,0,0,0,0,0,0,0,72,3,102,13.67,13.84,28.1,28.6,27.6,722,2843,-3.9,-1.9,8.4,34.9,103.3,0,34.1,50.3,30.9,0
221.579,14.8,20.7,-6.5,0,0,0,0,0,0,0,74.1,3,102,13.71,13.78,28.6,29.2,28.2,720.6,2844,-4.5,-3.1,8.4,34.9,105.3,0,32.9,49.1,29.9,0
221.669,14.8,20.7,-6.4,0,0,0,0,0,0,0,72.3,3,102,13.72,13.7,29,29.6,28.7,704.3,2852,-5,-4.3,8.4,34.9,106.5,0,32,48.2,29,0
221.759,14.8,20.4,-6.2,0,0,0,0,0,0,0,72.9,3,102,13.81,13.8,29.1,29.8,29.1,701.9,2851,-5.4,-4.6,8.5,34.9,106.3,0,31.1,47.3,28.2,0
221.859,14.8,19.7,-6.1,0,0,0,0,0,0,0,72.5,3,102,14,14.13,29.8,29.4,29.2,667.5,2862,-5,-3.2,8.5,34.9,109.4,0,30.3,46.4,27.4,0
221.949,14.8,18.9,-6.2,0,0,0,0,0,0,0,71.1,3,102,14.25,14.53,28.8,27.7,28.2,655.3,2863,-3.9,-1,7.8,34.9,104.4,0,29.9,46.3,27.1,0
222.039,14.8,18.6,-6.4,0,0,0,0,0,0,0,72.7,3,102,14.54,14.93,27.7,27.3,27.4,657.8,2866,-3.1,1.1,7.8,34.9,101.1,0,29.7,46.1,26.9,0
222.129,14.8,18.4,-6.7,0,0,0,0,0,0,0,72,3,102,15.04,15.36,27.7,26.7,26.8,664.5,2871,-1.7,3.4,7.7,34.9,99.9,0,29.7,45.9,26.9,0
222.229,14.8,17.9,-7,0,0,0,0,0,0,0,71.6,3,102,15.69,15.33,26.7,25.4,25.8,638.2,2871,1.3,4.4,7,34.5,95.3,0,31.2,46.3,28.2,0
222.319,14.8,17.6,-7.4,0,0,0,0,0,0,0,73,3,102,16.08,15.33,26,24.8,25,667.5,2875,3.7,5.6,6.9,34.5,92.9,0,31.9,48.1,28.9,0
222.414,14.8,17.1,-7.7,0,0,0,0,0,0,0,72.2,3,102,16.23,15.57,24.9,23.6,24.1,625.8,2875,5.8,8,6.5,34.5,87.9,0,35.5,51.8,32.2,0
222.506,14.8,16.6,-8,0,0,0,0,0,0,0,73.6,3,102,16,15.82,23.6,23,23.3,683.2,2881,5.9,9.1,6.5,34.5,83.1,0,37.2,52,33.7,0
222.594,14.8,16.3,-8.3,0,0,0,0,0,0,0,72.2,3,102,15.9,15.99,22.4,21.7,22.2,696.3,2880,6.6,9.9,6,34.5,78.8,0,41.2,57.1,37.3,0
222.689,14.8,16,-8.5,0,0,0,0,0,0,0,72.7,3,102,15.83,16.06,22.3,21.7,21.8,692.6,2880,7.5,9.7,6.3,34.5,78,0,41.2,57.5,37.3,0
222.779,14.8,16.1,-8.7,0,0,0,0,0,0,0,71.4,3,102,15.76,16.06,21.7,21.1,21.2,690.1,2877,7.5,9.4,6.1,33.8,76.1,0,43.4,58.7,39.3,0
222.869,14.8,16.1,-8.8,0,0,0,0,0,0,0,73.2,3,102,15.76,16.29,21.4,21.1,21,696.3,2878,8.3,11.4,6.1,33.8,75,0,43.2,59.5,39.1,0
222.959,14.8,16.1,-8.9,0,0,0,0,0,0,0,72,3,102,15.83,16.55,21.2,21,20.9,698.1,2882,9.5,13.5,6.1,33.4,74.6,0,43.7,60,39.6,0
223.049,14.8,15.9,-8.9,0,0,0,0,0,0,0,73.2,3,102,15.8,16.25,21.1,20.6,20.8,718,2883,9.6,11,6.1,33.4,73.8,0,45.3,62.1,41.1,0
223.143,14.8,15.9,-9,0,0,0,0,0,0,0,72,3,102,15.83,15.89,20.6,20.7,20.6,721.4,2882,9.4,10,6.1,33.4,72,0,45.2,60.5,40.9,0
223.229,14.8,15.9,-9,0,0,0,0,0,0,0,73.4,3,102,15.98,15.75,20.8,20.7,20.6,714.4,2881,10.1,10.3,6.1,33,72.5,0,45.2,60.5,40.9,0
223.319,14.8,15.9,-9,0,0,0,0,0,0,0,71.3,3,102,16.05,15.89,20.9,20.7,20.5,720.4,2879,10.4,12.6,6.1,33,72.9,0,45.2,60.5,41,0
223.409,14.8,15.8,-9,0,0,0,0,0,0,0,73.4,3,102,16.08,15.82,20.7,20.4,20.6,722.5,2880,10.4,12.7,6,33.4,72.3,0,46.2,62.5,41.8,0
223.499,14.8,16.1,-9,0,0,0,0,0,0,0,72.2,3,102,16.15,15.67,20.7,21.1,20.7,733,2881,10.8,12.7,6.2,33,72.3,0,43.2,58.5,39.1,0
223.589,14.8,16.1,-9,0,0,0,0,0,0,0,72.3,3,102,16.12,15.5,20.9,21.1,20.9,740.4,2882,10.5,12,6.2,33.4,73.3,0,43.4,58.7,39.3,0
223.680,14.8,16.1,-9,0,0,0,0,0,0,0,72.5,3,102,16.12,15.46,20.9,21.1,20.9,744.3,2880,11,12.6,6.2,33.4,73.1,0,43.4,58.2,39.3,0
223.769,14.8,16.1,-8.9,0,0,0,0,0,0,0,72.9,3,102,16.12,15.6,20.9,21.1,21,741.7,2884,11.6,13.8,6.2,33.4,72.7,0,43.4,58.7,39.3,0
223.859,14.8,16.1,-8.9,0,0,0,0,0,0,0,71.4,3,102,15.9,15.79,21.1,21.1,21,738.5,2887,11.2,14.8,6.2,33,73.6,0,43.4,58.6,39.3,0
223.951,14.8,16.1,-8.9,0,0,0,0,0,0,0,72.7,3,102,15.66,15.79,20.9,21,21,747.3,2885,10.6,14,6.2,33.4,73.5,0,43.6,58.8,39.5,0
224.042,14.8,16.1,-8.9,0,0,0,0,0,0,0,72.3,3,102,15.56,15.75,21,21,21,749.8,2884,10.8,12.9,6.2,33.4,73.7,0,43.6,59.3,39.5,0
224.130,14.8,16.1,-8.9,0,0,0,0,0,0,0,72.2,3,102,15.37,15.67,20.9,21.1,21,742.9,2886,10.3,12.8,6.2,33.4,73.4,0,43.4,58.6,39.3,0
224.219,14.8,16.1,-8.9,0,0,0,0,0,0,0,72.9,3,102,15.37,15.82,20.8,21,21,753.4,2887,11,14,6.2,33.4,72.9,0,43.5,59.8,39.5,0
224.309,14.8,16.1,-8.9,0,0,0,0,0,0,0,72,3,102,15.37,15.79,21,21.1,21,746.7,2891,11.4,13.5,6.2,33.4,72.9,0,43.5,59.8,39.4,0
224.399,14.8,16.1,-8.9,0,0,0,0,0,0,0,72.2,3,102,15.34,15.72,20.8,21.1,21,742.9,2888,11.7,13.4,6.2,33.4,73.4,0,43.4,59.2,39.3,0
224.489,14.8,16.1,-8.9,0,0,0,0,0,0,0,73,3,102,15.49,15.43,21,21.1,21,754.7,2888,11.3,12.4,6.2,33.4,73,0,43.3,59.2,39.3,0
224.580,14.8,16.1,-8.9,0,0,0,0,0,0,0,74.1,3,102,15.42,15.11,20.8,21.1,21,752.3,2887,10.5,10.8,6.3,33.4,72.9,0,43.3,58.6,39.3,0
224.669,14.8,16.1,-8.9,0,0,0,0,0,0,0,71.6,3,102,15.42,15.22,21,21,21,726.2,2891,10.5,13,6.3,33.4,73.4,0,43.6,58.8,39.5,0
224.759,14.8,16.1,-8.9,0,0,0,0,0,0,0,72.7,3,102,15.55,15.46,21.1,21.1,21,729.8,2882,11.4,15.7,6.3,33.4,73.1,0,43.4,60,39.3,0
224.852,14.8,16.1,-8.9,0,0,0,0,0,0,0,72.5,3,102,15.59,15.26,21.2,21.1,21,735.5,2887,11.2,14.4,6.3,33.4,73.6,0,43.4,58.6,39.3,0
224.949,14.8,16.1,-8.9,0,0,0,0,0,0,0,73,3,102,15.69,14.96,21,21.1,21,746,2888,12,12.2,6.2,33.4,73.6,0,43.5,59.4,39.4,0
225.039,14.8,16.1,-8.9,0,0,0,0,0,0,0,72.2,3,102,15.66,14.99,20.9,21.1,21,739.9,2892,12.2,12.8,6.2,33,72.9,0,43.3,58.2,39.2,0
225.131,14.8,16.1,-8.9,0,0,0,0,0,0,0,72.9,3,102,15.52,15.4,20.9,21.1,21.1,746.8,2900,12.1,15.9,6.3,33.4,73.1,0,43.3,58.6,39.2,0
225.229,14.8,16.4,-8.9,0,0,0,0,0,0,0,73.9,3,102,15.34,15.75,20.9,21.1,21.1,743.6,2896,12,17.1,6.3,33.4,73.4,0,43.3,58.2,39.2,0
225.330,14.8,16.4,-8.8,0,0,0,0,0,0,0,72.7,3,102,15.13,15.5,21.4,21.7,21.6,741.1,2893,11.6,15.1,6.5,33.4,74.9,0,41.1,56,37.3,0
225.429,14.8,16.4,-8.7,0,0,0,0,0,0,0,72.9,3,102,15.07,15.36,21.7,21.7,21.7,756.5,2900,13.2,13.5,6.5,33.8,75.6,0,41.1,57,37.2,0
225.519,14.8,16.4,-8.7,0,0,0,0,0,0,0,72.7,3,102,15,15.57,21.8,21.7,21.7,741.1,2896,13,15.4,6.5,33.8,76.6,0,41.1,56,37.2,0
225.609,14.8,16.4,-8.7,0,0,0,0,0,0,0,71.8,3,102,14.86,15.53,21.6,21.8,21.7,746.4,2890,11.7,15,6.5,33.8,75.2,0,40.9,55.8,37.1,0
225.699,14.8,16.4,-8.7,0,0,0,0,0,0,0,72.3,3,102,14.97,14.93,21.5,21.9,21.8,739.9,2893,11.7,11.2,6.4,33.8,75.1,0,40.5,56.1,36.7,0
225.789,14.8,16.4,-8.7,0,0,0,0,0,0,0,72,3,102,15.13,14.79,21.6,21.9,21.9,745.4,2906,11.8,11.6,6.5,33.8,76.1,0,40.4,55.7,36.7,0
225.879,14.8,16.9,-8.5,0,0,0,0,0,0,0,73.6,3,102,15.2,14.87,22.4,23,22.7,754.1,2904,11.3,13.5,6.8,34.5,78.3,0,40,56.2,36.2,0
225.969,14.8,16.9,-8.4,0,0,0,0,0,0,0,72,3,102,15.44,15.03,22.6,23,23,745.4,2900,14,16.3,6.8,34.5,79.2,0,39.5,56.1,35.8,0
226.059,14.8,16.9,-8.3,0,0,0,0,0,0,0,73.2,3,102,15.59,14.81,22.9,23,23,739,2902,13.9,14.1,6.8,34.5,80.6,0,39.2,55.4,35.5,0
226.149,14.8,16.9,-8.3,0,0,0,0,0,0,0,73.6,3,102,15.49,14.54,22.9,23,23,750.7,2899,12.3,12.3,6.7,34.5,80.4,0,38.9,55.1,35.2,0
226.239,14.8,16.9,-8.3,0,0,0,0,0,0,0,72.7,3,102,15.34,14.48,23.1,23,23.1,722.6,2900,13.1,10.7,6.8,34.5,81.1,0,38.6,55.2,35,0
226.329,14.8,16.9,-8.3,0,0,0,0,0,0,0,72.7,3,102,15.17,15.29,23,23,23,736.3,2903,13.5,17.7,6.7,34.5,80.7,0,38.4,54.2,34.8,0
226.425,14.8,16.9,-8.3,0,0,0,0,0,0,0,73.7,3,102,14.74,15.6,22.8,23,23.1,727.4,2904,10.3,17.5,6.7,34.5,80,0,38.1,54.4,34.6,0
226.519,14.8,16.9,-8.3,0,0,0,0,0,0,0,70.9,3,102,14.58,15.14,23.1,23,23.1,736.8,2906,10.8,12.6,6.7,34.5,80.7,0,38,54.2,34.4,0
226.609,14.8,16.4,-8.4,0,0,0,0,0,0,0,72.9,3,102,14.53,15.06,22.7,21.6,22.4,728.6,2913,11.5,12.3,6.5,34.5,80.1,0,41.3,56.5,37.4,0
226.705,14.8,15.6,-8.6,0,0,0,0,0,0,0,72.3,3,102,14.41,15.29,21.7,20.4,21.4,742.9,2910,11.4,14.3,5.9,33.8,75.8,0,46.3,62.6,41.9,0
226.789,14.8,15.6,-8.9,0,0,0,0,0,0,0,73.2,3,102,14.4,15.5,20.4,19.9,20.3,733.3,2901,11.6,15,5.8,33,70.7,0,47.9,63.2,43.4,0
226.879,14.8,15.3,-9.1,0,0,0,0,0,0,0,71.8,3,102,14.35,15.26,20.5,19.8,20,726.2,2903,10.8,13.7,5.9,33,71.2,0,47.9,63.2,43.4,0
226.970,14.8,15.4,-9.3,0,0,0,0,0,0,0,73.7,3,102,14.53,14.84,19.9,19.3,19.4,743.4,2900,10.9,12.3,5.7,32.2,69.1,0,48,63.8,43.5,0
227.059,14.8,15.4,-9.4,0,0,0,0,0,0,0,72.2,3,102,14.74,14.79,19.5,19.3,19.3,733,2897,11.9,13.2,5.7,31.9,67.5,0,48,62.8,43.5,0
227.151,14.8,15.4,-9.4,0,0,0,0,0,0,0,71.6,3,102,14.91,14.9,19.4,19.3,19.3,724.3,2895,12.7,14.9,5.8,31.5,66.9,0,48,63.7,43.5,0
227.241,14.8,15.1,-9.5,0,0,0,0,0,0,0,73,3,102,15.3,15.09,19.1,18.6,18.9,730.5,2897,16.1,17.2,5.6,31.5,65.7,0,48.1,63.4,43.6,0
227.324,14.8,15.1,-9.6,0,0,0,0,0,0,0,73,3,102,15.34,14.96,18.6,18,18.4,734,2890,15.6,16.6,5.5,30.4,64,0,48.2,63.5,43.7,0
227.409,14.8,15,-9.6,0,0,0,0,0,0,0,72.9,3,102,15.34,14.73,18.7,18.6,18.5,725.4,2889,15.5,15.5,5.6,30.4,64,0,48.1,63.4,43.6,0
227.499,14.8,15,-9.7,0,0,0,0,0,0,0,71.8,3,102,15.34,14.68,18.6,18.6,18.4,722,2890,15,15.9,5.5,30.4,63.9,0,48.1,64.9,43.6,0
227.589,14.8,15,-9.7,0,0,0,0,0,0,0,72,3,102,15.23,14.84,18.6,18.6,18.5,723.7,2889,14.9,16.8,5.6,30.4,63.9,0,48.2,63.4,43.6,0
227.679,14.8,15,-9.7,0,0,0,0,0,0,0,72.9,3,102,15.1,15.4,18.6,18.6,18.5,728.6,2885,15.8,19.5,5.6,30.4,63.4,0,48.2,63.4,43.6,0
227.769,14.8,15,-9.7,0,0,0,0,0,0,0,72.2,3,102,14.83,15.53,18.6,18.6,18.5,716.8,2881,15,19.3,5.6,30,64,0,48.2,63.9,43.6,0
227.859,14.8,15,-9.7,0,0,0,0,0,0,0,72.5,3,102,14.58,15.43,18.4,18.6,18.5,719.3,2880,14.2,17.1,5.5,30.4,63.5,0,48.2,63.9,43.6,0
227.949,14.8,15,-9.7,0,0,0,0,0,0,0,71.8,3,102,14.48,15.22,18.5,18.6,18.5,710.7,2878,14.6,15.3,5.5,30,63.5,0,48.2,63.9,43.6,0
228.039,14.8,15,-9.7,0,0,0,0,0,0,0,73.4,3,102,14.38,15.29,18.5,18.6,18.5,723.7,2874,14.2,15.4,5.6,30,63.3,0,48.2,63.9,43.7,0
228.125,14.8,15,-9.7,0,0,0,0,0,0,0,72.9,3,102,14.34,15.5,18.5,18.7,18.5,721.1,2869,14.5,16.5,5.5,30,63.5,0,48.2,64.4,43.6,0
228.209,14.8,15,-9.6,0,0,0,0,0,0,0,71.8,3,102,14.35,15.65,18.6,18.6,18.4,747.4,2863,15.1,18,5.5,30,63.9,0,48.2,63.5,43.7,0
228.299,14.8,15.3,-9.6,0,0,0,0,0,0,0,72.9,3,102,14.3,15.67,18.6,19.4,18.7,726.9,2864,14.5,18.2,5.7,30.4,64,0,48,63.3,43.5,0
228.389,14.8,15.3,-9.5,0,0,0,0,0,0,0,72.2,3,102,14.24,15.5,18.9,19.4,19,729.8,2864,15,16.4,5.7,30.8,65,0,48,63.3,43.5,0
228.479,14.8,15,-9.5,0,0,0,0,0,0,0,73.2,3,102,14.34,14.96,18.9,18.7,18.7,718.2,2862,14.3,13.3,5.5,30.8,65.2,0,48.2,63.9,43.7,0
228.565,14.8,13,-9.5,0,0,0,0,0,0,0,72.9,3,102,14.4,14.53,18.8,18.4,18.4,721.8,2853,13.1,12.2,5.5,30.4,64.5,0,48.2,63.5,43.7,0
228.649,14.8,12.9,-9.7,0,0,0,0,0,0,0,72.3,3,102,14.51,14.47,19.4,17.6,17.9,732.3,2851,13.1,13.4,5.1,22.5,65.8,0,47.7,64,43.2,0
228.741,14.8,12.9,-10.1,0,0,0,0,0,0,0,72.9,3,102,14.58,14.64,17.8,16.8,17.1,726.9,2846,12.3,16.1,5,22.9,59.2,0,46.6,63.3,42.2,0
228.824,14.8,12.9,-10.3,0,0,0,0,0,0,0,72.7,3,102,14.7,14.54,16.9,15.8,16.2,730.5,2846,12.6,16.1,4.9,20.6,55.4,0,45.3,62,41.1,0
228.910,14.8,12.9,-10.5,0,0,0,0,0,0,0,72.5,3,102,14.86,14.46,15.8,15.1,15.3,730.2,2838,14.2,16.1,4.6,24.4,50.9,0,44.5,59.8,40.3,0
228.999,14.8,12.9,-10.6,0,0,0,0,0,0,0,72.2,3,102,15.04,14.44,15.2,15.2,15,729.8,2826,15.5,16.7,4.6,22.5,50.3,0,44.6,59.8,40.4,0
229.085,14.8,12.9,-10.6,0,0,0,0,0,0,0,72.9,3,102,15.44,14.48,15,15.3,14.9,734,2810,17.5,17.6,4.7,21.8,49.1,0,44.5,60.8,40.4,0
