﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost mean (PSI),Boost setpoint (-),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Ethanol Content (Active) (%),Fuel mode (-),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Base Value (%),MHD version 3.20 IJE0S BrentTillman_TwistedTune_v0.02_DR700_Reflex_FF_93oct_E85.mhd
160.444,14.7,18.1,0.4,1,0,0,0,0,0,0,0,10,2,4,109,14.33,14.84,27.1,27.4,19.9,701.9,2109,-3,-2.7,6,32.2,94.4,0,36.2,36.2,0
160.549,14.7,18.4,0.4,1,0,0,0,0,0,0,0,10,2,4,109,14.5,14.73,27.2,28,19.9,703.7,2110,-3.2,-2.1,6,32.2,95,0,35.5,35.5,0
160.694,14.7,18.1,0.4,1,0,0,0,0,0,0,0,10,2,4,109,14.63,14.71,27.2,27.4,19.9,708.8,2112,-3.7,-1.4,6,32.2,94.5,0,36.1,36.1,0
160.844,14.7,18.1,0.4,1,0,0,0,0,0,0,0,10,2,4,109,14.81,14.56,27.5,27.4,20,717.5,2106,-3.6,-1.4,6.1,32.2,95.7,0,36.2,36.2,0
160.950,14.7,18.1,0.4,1,0,0,0,0,0,0,0,10,2,4,109,14.84,14.47,27.7,27.4,19.9,717.5,2106,-3.6,-1.9,6,32.2,96.4,0,36.2,36.2,0
161.043,14.7,18.1,0.4,1,0,0,0,0,0,0,0,10,2,4,109,14.81,14.43,27.2,27.4,19.9,706.4,2104,-3.6,-1.7,6,32.2,94.7,0,36.3,36.3,0
161.138,14.7,18.1,0.4,1,0,0,0,0,0,0,0,10,2,4,109,14.66,14.46,27.4,27.3,19.8,708,2107,-4.5,-2.2,6,32.2,95.5,0,36.3,36.3,0
161.232,14.7,18.1,0.4,1,0,0,0,0,0,0,0,10,2,4,109,14.6,14.61,27.2,27.4,19.8,709.4,2104,-3.9,-2.3,6,32.2,94.7,0,36.3,36.3,0
161.366,14.7,18.4,0.4,1,0,0,0,0,0,0,0,10,2,4,109,14.58,14.9,27.6,28,20.1,704.6,2103,-3.5,-1.5,6.1,32.2,96.1,0,35.7,35.7,0
161.515,14.7,18.4,0.4,1,0,0,0,0,0,0,0,10,2,4,109,14.48,15.03,27.3,27.3,19.8,708,2106,-3.5,-1.8,6,32.2,95.2,0,36.3,36.3,0
161.614,14.7,18.1,0.4,1,0,0,0,0,0,0,0,10,2,4,109,14.43,14.99,27.4,27.4,19.8,707.9,2103,-2.7,-1.9,6,32.2,95.1,0,36.3,36.3,0
161.720,14.7,18.4,0.4,1,0,0,0,0,0,0,0,10,2,4,109,14.28,14.99,27.8,28,20.1,713.2,2100,-2.7,-2.1,6.1,32.2,96.4,0,35.8,35.8,0
161.825,14.7,18.4,0.4,1,0,0,0,0,0,0,0,10,2,4,109,14.3,14.87,27.8,28,20.1,718,2103,-3.2,-2.7,6.2,32.2,96.6,0,35.7,35.7,0
163.628,14.7,18.4,0.4,1,0,0,0,0,0,0,0,10,2,4,109,14.84,14.48,27.8,27.9,20.1,743.3,2093,-4.4,-3.2,6.1,32.2,96.8,0,36,36,0
163.727,14.7,18.1,0.4,1,0,0,0,0,0,0,0,10,2,4,109,14.87,14.41,28,27.4,19.8,749.8,2092,-4.6,-3.4,6,32.2,97.3,0,36.4,36.4,0
163.826,14.7,18.1,0.4,1,0,0,0,0,0,0,0,10,2,4,109,14.87,14.48,27.9,27.4,19.7,751.6,2092,-4.8,-2.8,6,32.2,97,0,36.5,36.5,0
163.937,14.7,18.1,0.4,1,0,0,0,0,0,0,0,10,2,4,109,14.76,14.56,27.5,27.3,19.7,755.1,2088,-5.1,-3.3,6,32.2,95.7,0,36.6,36.6,0
164.096,14.7,18.1,0.4,1,0,0,0,0,0,0,0,10,2,4,109,14.68,14.96,27.2,27.4,19.7,757.4,2087,-3.9,-2.2,6,32.2,94.5,0,36.5,36.5,0
164.201,14.7,17.8,0.4,1,0,0,0,0,0,0,0,10,2,4,109,14.58,14.96,27,26.8,19.5,751.9,2086,-3.9,-2.8,5.9,32.2,94.2,0,37.2,37.2,0
164.306,14.7,16.2,0.4,1,0,0,0,0,0,0,0,10,2,4,109,14.48,15.03,27,24.3,18.9,748.6,2085,-3.6,-2.6,5.8,32.2,94,0,39,39,0
164.404,14.7,16.3,0.5,1,0,0,0,0,0,0,0,10,2,4,109,14.4,15.06,24.8,23.6,17.3,752.1,2080,-3.5,-2.6,5.3,31.9,85.5,0,39.1,39.1,0
164.551,14.7,15.5,0.5,1,0,0,0,0,0,0,0,10,2,4,109,14.46,15.29,22.8,21.6,16.2,737.9,2081,-2.6,-0.6,5.1,31.9,77,0,39.4,39.4,0
164.709,14.7,15.5,0.4,1,0,0,0,0,0,0,0,10,2,4,109,15.03,15.6,22.2,21.6,15.6,720.7,2085,0.5,2.3,4.9,31.9,75.5,0,39.4,39.4,0
164.814,14.7,15.5,0.4,1,0,0,0,0,0,0,0,10,2,4,109,15.23,15.4,22.3,21.7,15.5,726.3,2081,1.7,2.1,4.9,31.9,75.5,0,39.4,39.4,0
164.919,14.7,15.4,0.4,1,0,0,0,0,0,0,0,10,2,4,109,15.03,14.87,22.1,21.6,15.5,736.8,2084,0.8,-0.5,4.9,31.9,74.8,0,39.4,39.4,0
165.014,14.7,15.4,0.4,1,0,0,0,0,0,0,0,10,2,4,109,14.71,14.48,21.8,21.7,15.5,746.8,2079,-0.3,-0.2,4.9,31.9,73.7,0,39.4,39.4,0
165.112,14.7,15.4,0.4,1,0,0,0,0,0,0,0,10,2,4,109,14.58,14.25,21.6,21.7,15.5,752.4,2074,-0.2,0.1,4.8,31.9,72.8,0,39.4,39.4,0
165.285,14.7,15.4,0.4,1,0,0,0,0,0,0,0,10,2,4,109,14.66,14.28,21.5,21.8,15.5,730.7,2077,-0.5,1,4.9,31.9,72.2,0,39.3,39.3,0
165.407,14.7,15.4,0.4,1,0,0,0,0,0,0,0,10,2,4,109,14.97,14.51,21.4,21.8,15.5,721.1,2075,0.2,2,4.9,31.9,72.2,0,39.3,39.3,0
165.503,14.7,15.4,0.4,1,0,0,0,0,0,0,0,10,2,4,109,14.97,14.71,21.6,21.8,15.5,727.8,2073,-0.4,2,4.8,31.9,73,0,39.3,39.3,0
165.604,14.7,15.4,0.4,1,0,0,0,0,0,0,0,10,2,4,109,14.84,14.84,21.6,21.8,15.5,730.2,2072,-1,1.8,4.9,31.9,73,0,39.3,39.4,0
165.709,14.7,15.4,0.4,1,0,0,0,0,0,0,0,10,2,4,109,14.6,14.73,21.5,21.8,15.5,735,2069,-0.9,0.7,4.9,31.9,72.4,0,39.3,39.4,0
165.838,14.7,15.4,0.4,1,0,0,0,0,0,0,0,10,2,4,109,14.4,14.54,21.5,21.8,15.5,737.9,2069,-0.1,0.2,4.9,31.9,72.7,0,39.4,39.4,0
165.987,14.7,15.4,0.4,1,0,0,0,0,0,0,0,10,2,4,109,14.35,14.58,21.4,21.8,15.5,732.6,2067,0.4,0.8,4.9,31.9,72,0,39.3,39.3,0
166.098,14.7,15.4,0.4,1,0,0,0,0,0,0,0,10,2,4,109,14.44,14.93,21.4,21.8,15.5,714.2,2062,0.5,2.1,4.9,31.9,71.8,0,39.3,39.3,0
166.198,14.7,15.4,0.4,1,0,0,0,0,0,0,0,10,2,4,109,14.51,15.11,21.6,21.8,15.5,709.4,2063,0.6,2.2,4.9,31.9,72.7,0,39.3,39.3,0
166.294,14.7,15.2,0.4,1,0,0,0,0,0,0,0,10,2,4,109,14.63,15.14,21.6,21.2,15.3,719.4,2063,1.1,2,4.9,31.9,72.7,0,39.4,39.4,0
166.397,14.7,14.3,0.4,1,0,0,0,0,0,0,0,10,2,4,109,14.73,14.87,21.3,19.9,14.8,709.4,2061,0.9,0.8,4.6,31.9,71.8,0,39.6,39.6,0
166.572,14.7,14.1,0.4,1,0,0,0,0,0,0,0,10,2,4,109,14.68,14.58,20,19.1,13.8,716.3,2057,0.8,1,4.2,31.9,66.6,0,38.9,38.9,0
166.700,14.7,13.8,0.4,1,0,0,0,0,0,0,0,10,2,4,109,14.63,14.34,19,18.6,13.3,709.9,2055,1.3,2.4,4.2,31.9,62.9,0,38.5,38.5,0
166.796,14.7,13.6,0.4,1,0,0,0,0,0,0,0,10,2,4,109,14.66,14.31,19,18.1,13,703.3,2055,1.1,2.9,4.2,31.5,62.6,0,38.1,38.1,0
166.926,14.7,13.6,0.4,1,0,0,0,0,0,0,0,10,2,4,109,14.9,14.44,18.7,18.2,12.9,696.3,2054,1.7,3.6,4.2,30.8,61.5,0,38.2,38.2,0
167.031,14.7,13.6,0.4,1,0,0,0,0,0,0,0,10,2,4,109,15.06,14.51,18.6,18.2,12.8,702.3,2046,2,3.7,4.2,30.8,60.9,0,38.2,38.2,0
167.183,14.7,13.6,0.4,1,0,0,0,0,0,0,0,10,2,4,109,15.03,14.53,18.2,18.2,12.8,706.9,2047,1,3.1,4.2,30,59.6,0,38.1,38.1,0
167.325,14.7,13.3,0.4,1,0,0,0,0,0,0,0,10,2,4,109,14.63,14.58,17.8,17.7,12.7,719,2043,0.3,1.5,4.1,28.9,57.8,0,37.7,37.7,0
167.425,14.7,12.8,0.4,1,0,0,0,0,0,0,0,10,2,4,109,14.43,14.6,17.6,16.7,12.2,714.2,2038,0.5,1,4,27.8,57.2,0,36.9,36.9,0
167.531,14.7,12.5,0.4,1,0,0,0,0,0,0,0,10,2,4,109,14.41,14.66,17,16.2,11.6,717.6,2035,1.3,1.1,3.7,27,54.8,0,36.5,36.5,0
167.640,14.7,12.3,0.3,1,0,0,0,0,0,0,0,10,2,4,109,14.53,14.93,17,15.7,11.2,708.9,2037,2.3,2.7,3.5,27,54.8,0,36.1,36.1,0
167.797,14.7,12.3,0.3,1,0,0,0,0,0,0,0,10,2,4,109,14.64,15.19,16.4,15.8,11.1,711.6,2036,3,3.5,3.7,24.8,52,0,36.1,36.1,0
167.944,14.7,11.5,0.3,1,0,0,0,0,0,0,0,10,2,4,109,14.58,15.03,16,14.3,10.8,718.5,2030,2.3,2.1,3.7,24,50.3,0,34.9,34.9,0
168.045,14.7,10.5,0.3,1,0,0,0,0,0,0,0,10,2,4,111,14.37,14.73,14.8,13.9,9.9,721.6,2019,2,-0.7,3.2,21,45.6,0,34.5,34.5,0
168.151,14.7,10.3,0.3,1,0,0,0,0,0,0,0,10,2,4,111,14.14,14.37,14.2,13.9,9.7,718.1,2015,1,-2.9,3.4,18.8,42.9,0,34.5,34.5,0
168.260,14.7,10,0.3,1,0,0,0,0,0,0,0,10,2,4,111,13.97,14.08,13.9,13.8,9.6,695.8,2013,-0.2,-3.3,3.3,18.4,41.5,0,34.4,34.4,0
168.409,14.7,9.9,0.3,1,0,0,0,0,0,0,0,10,2,4,111,13.97,14,13.8,13.2,9.3,699.4,2007,-1.5,-3.3,3.3,16.1,39.8,0,33.9,33.9,0
168.573,14.7,9.9,0.3,1,0,0,0,0,0,0,0,10,2,4,111,14,13.95,12.8,12.6,8.7,714.6,1979,-4,-4.3,2.9,15.4,35.3,0,33.8,33.8,0
168.690,14.7,9.9,0.3,1,0,0,0,0,0,0,0,10,2,4,111,13.98,13.91,12.5,12.6,8.6,695.4,2004,-5.6,-5.6,2.9,15.8,34,0,33.7,33.7,0
168.799,14.7,10.3,0.3,1,0,0,0,0,0,0,0,10,2,4,111,13.97,13.87,12.4,12.7,8.7,686.7,1984,-6.9,-6.6,3,15.4,33.3,0,33.7,33.7,0
168.910,14.7,11,0.3,1,0,0,0,0,0,0,0,10,2,4,111,13.95,13.84,13.2,14.4,9.3,704.6,1988,-7.7,-7.3,3.6,15.4,36,0,34.8,34.8,0
169.020,14.7,11.2,0.3,1,0,0,0,0,0,0,0,10,2,4,111,13.92,13.78,13.9,14.4,9.6,719.3,1989,-8.6,-8.2,3.4,18,41.4,0,34.7,34.7,0
169.234,14.7,11.6,0.3,1,0,0,0,0,0,0,0,10,2,4,111,13.95,13.8,14.5,15.1,10.2,732,1982,-9.4,-8.4,3.6,19.5,44.6,0,35.2,35.2,0
169.333,14.7,12.2,0.3,1,0,0,0,0,0,0,0,10,2,4,111,14.05,13.85,14.7,15.7,10.4,730.7,1985,-8.9,-8.1,3.7,19.9,45.4,0,35.7,35.7,0
169.433,14.7,12.7,0.3,1,0,0,0,0,0,0,0,10,2,4,111,14.15,13.95,15.9,17.1,11.1,732.8,1983,-8.3,-7.3,4.1,22.9,50.1,0,36.8,36.8,0
169.534,14.7,12.9,0.3,1,0,0,0,0,0,0,0,10,2,4,111,14.28,14.13,17,17.6,11.7,740.3,1961,-7.4,-5.9,4.3,25.9,54.1,0,37,37,0
169.697,14.7,13.7,0.3,1,0,0,0,0,0,0,0,10,2,4,111,14.37,14.27,17.8,19.1,12.4,754.1,1960,-7.2,-5.3,4.7,27.8,57.6,0,38.2,38.2,0
169.845,14.7,13.7,0.3,1,0,0,0,0,0,0,0,10,2,4,111,14.31,14.34,18.1,19.2,12.9,748.9,1953,-7.1,-6.2,4.7,28.5,58.5,0,38.2,38.2,0
169.947,14.7,13.7,0.3,1,0,0,0,0,0,0,0,10,2,4,111,14.27,14.37,18.4,19.1,12.9,753.4,1955,-7,-6.5,4.7,29.2,60,0,38.2,38.2,0
170.047,14.7,13.7,0.3,1,0,0,0,0,0,0,0,10,2,4,111,14.28,14.44,18.7,19.1,12.9,752.4,1957,-6.5,-6.7,4.7,30,61.1,0,38.2,38.2,0
170.147,14.7,13.7,0.3,1,0,0,0,0,0,0,0,10,2,4,111,14.38,14.61,18.9,19.1,12.8,753,1951,-5.5,-5.6,4.7,30.4,61.7,0,38.2,38.2,0
170.312,14.7,13.7,0.3,1,0,0,0,0,0,0,0,10,2,4,111,14.41,14.79,18.9,19.2,12.8,746.8,1949,-5.3,-4.6,4.7,30.4,61.9,0,38.2,38.2,0
170.455,14.7,13.6,0.3,1,0,0,0,0,0,0,0,10,2,4,111,14.47,15,19,19.1,12.8,738.5,1946,-4.5,-3.5,4.7,30.8,62.3,0,38.1,38.1,0
170.563,14.7,13.6,0.3,1,0,0,0,0,0,0,0,10,2,4,111,14.51,15.03,19,19.2,12.8,740.7,1946,-4,-3.3,4.7,30.8,62.3,0,38.2,38.2,0
170.667,14.7,12.6,0.3,1,0,0,0,0,0,0,0,10,2,4,111,14.53,15.06,19,17.6,12.4,738.1,1942,-3.7,-3.2,4.3,30.4,62,0,36.9,36.9,0
170.765,14.7,11.7,0.3,1,0,0,0,0,0,0,0,10,2,4,111,14.54,14.96,17.1,15.4,11,744.7,1939,-3.5,-3.5,3.2,25.9,54.5,0,35.2,35.2,0
170.872,14.7,11.3,0.3,1,0,0,0,0,0,0,0,10,2,4,111,14.63,14.87,16.7,15.7,10.5,723.3,1943,-3.1,-3.7,3.6,24.8,53.2,0,35.5,35.5,0
171.043,14.7,11.3,0.3,1,0,0,0,0,0,0,0,10,2,4,111,14.81,14.9,15.9,15.6,10.4,715,1938,-2.6,-2.6,3.7,22.9,50.1,0,35.4,35.4,0
171.164,14.7,11.3,0.3,1,0,0,0,0,0,0,0,10,2,4,111,14.64,14.6,15.6,15.6,10.4,726.9,1932,-5,-4.4,3.6,21.8,48.8,0,35.3,35.3,0
171.266,14.7,11.3,0.3,1,0,0,0,0,0,0,0,10,2,4,111,14.58,14.46,15.5,15.3,10.3,718.8,1928,-5.4,-5,3.6,19.1,48.2,0,35.1,35.1,0
171.364,14.7,11.3,0.3,1,0,0,0,0,0,0,0,10,2,4,111,14.54,14.41,15.3,14.7,10,725.9,1928,-5.8,-5.1,3.5,21.4,47.5,0,34.7,34.7,0
171.471,14.7,11.3,0.3,1,0,0,0,0,0,0,0,10,2,4,111,14.58,14.41,15,14.8,9.8,725.7,1923,-6,-4.9,3.5,20.2,46.1,0,34.7,34.7,0
171.594,14.7,11.3,0.3,1,0,0,0,0,0,0,0,10,2,4,111,14.63,14.44,14.9,14.9,9.8,722,1920,-5.9,-4.5,3.5,20.2,45.8,0,34.7,34.7,0
171.749,14.7,11.3,0.3,1,0,0,0,0,0,0,0,10,2,4,111,14.66,14.44,14.8,14.8,9.8,720.9,1913,-6.5,-4.4,3.4,19.9,45.7,0,34.7,34.7,0
171.855,14.7,12.3,0.3,1,0,0,0,0,0,0,0,10,2,4,111,14.63,14.47,15.7,16.8,10.6,726.9,1914,-6.6,-4.6,4.1,21.8,48.9,0,36.2,36.2,0
171.962,14.7,12.8,0.3,1,0,0,0,0,0,0,0,10,2,4,111,14.58,14.51,16.3,17.3,11,733.8,1913,-6.3,-5.1,4,23.2,51.5,0,36.5,36.5,0
172.063,14.7,13.3,0.3,1,0,0,0,0,0,0,0,10,2,4,111,14.48,14.51,17.6,18.8,12,749,1910,-6.3,-6,4.6,27,56.6,0,37.6,37.6,0
172.207,14.7,14.6,0.3,1,0,0,0,0,0,0,0,10,2,4,111,14.41,14.51,18.9,20.9,12.9,754.1,1909,-6.6,-6.5,5.2,30,61.6,0,38.5,38.5,0
172.363,14.7,14.5,0.3,1,0,0,0,0,0,0,0,10,2,4,111,14.3,14.54,20,21.3,13.9,764.3,1904,-6.8,-7.2,5,30.4,65.9,0,38.5,38.5,0
172.462,14.7,14.8,0.3,1,0,0,0,0,0,0,0,10,2,4,111,14.27,14.54,20.5,21.8,14.2,764.8,1904,-7,-7.7,5.3,30.4,68,0,38.6,38.6,0
172.563,14.7,15,0.3,1,0,0,0,0,0,0,0,10,2,4,111,14.25,14.61,21.3,22.2,14.4,753.2,1904,-7,-7.6,5.2,30.4,71,0,38.6,38.6,0
172.663,14.7,15,0.3,1,0,0,0,0,0,0,0,10,2,4,111,14.3,14.84,21.8,22.2,14.5,749.4,1904,-6.5,-6.2,5.3,30.4,72.6,0,38.6,38.6,0
172.763,14.7,15,0.3,1,0,0,0,0,0,0,0,10,2,4,111,14.4,15.03,22.1,22.1,14.5,756.5,1908,-5.8,-4.8,5.3,30.8,74.3,0,38.6,38.6,0
172.880,14.7,15.2,0.3,1,0,0,0,0,0,0,0,10,2,4,111,14.54,15,22.4,22.7,14.8,765.1,1910,-5.3,-4.6,5.4,30.8,75.3,0,38.7,38.7,0
173.036,14.7,15.2,0.3,1,0,0,0,0,0,0,0,10,2,4,111,14.76,14.79,22.4,22.7,14.9,764.3,1909,-5.2,-4.9,5.3,30.8,75.4,0,38.7,38.7,0
173.133,14.7,15.2,0.3,1,0,0,0,0,0,0,0,10,2,4,111,14.81,14.66,22.5,22.7,14.9,761.7,1907,-5.3,-4.9,5.3,30.8,75.8,0,38.7,38.7,0
173.238,14.7,15.2,0.3,1,0,0,0,0,0,0,0,10,2,4,111,14.84,14.61,22.6,22.6,14.9,765.9,1911,-4.9,-4.9,5.3,30.8,76.2,0,38.7,38.7,0
173.333,14.7,15.2,0.3,1,0,0,0,0,0,0,0,10,2,4,111,14.87,14.66,22.6,22.6,14.9,748.9,1912,-4.3,-4,5.3,30.8,76.3,0,38.7,38.7,0
173.495,14.7,15.5,0.3,1,0,0,0,0,0,0,0,10,2,4,111,14.9,14.66,22.7,23.2,15.1,746.4,1915,-4.4,-3.8,5.3,30.8,76.2,0,38.8,38.8,0
173.646,14.7,15.7,0.3,1,0,0,0,0,0,0,0,10,2,4,111,14.84,14.79,23,23.6,15.4,743.8,1915,-4.9,-3.2,5.4,30.8,77.7,0,38.8,38.8,0
173.751,14.7,16.4,0.3,1,0,0,0,0,0,0,0,10,2,4,111,14.68,14.84,23.7,25.2,16.1,751.1,1922,-5.1,-3.4,5.7,30.8,80.4,0,39.1,39.1,0
173.857,14.7,16.9,0.3,1,0,0,0,0,0,0,0,10,2,4,111,14.53,14.79,24.3,26.3,16.7,741.4,1925,-5.5,-4.8,5.8,30.8,82.8,0,39.3,39.3,0
173.962,14.7,17.4,0.3,1,0,0,0,0,0,0,0,10,2,4,111,14.4,14.66,26.2,27.4,17.7,748.2,1928,-5.7,-6.7,6.1,31.5,90.2,0,39,39,0
174.066,14.7,17.7,0.3,1,0,0,0,0,0,0,0,10,2,4,111,14.24,14.56,26.8,27.9,18.2,752.4,1930,-6.4,-7.8,6.2,31.5,92.5,0,38.7,38.7,0
174.259,14.7,18,0.3,1,0,0,0,0,0,0,0,10,2,4,111,14.08,14.54,27.3,28.1,18.5,759.5,1935,-7.3,-8.4,6.2,31.5,93.9,0,38.4,38.4,0
174.399,14.7,18.2,0.3,1,0,0,0,0,0,0,0,10,2,4,111,14.2,14.61,28,28.9,19,754.2,1939,-7.1,-7.9,6.4,31.5,97,0,36.9,36.9,0
174.499,14.7,18.5,0.3,1,0,0,0,0,0,0,0,10,2,4,111,14.33,14.58,28.5,29.4,19.4,761.1,1943,-7.6,-7.1,6.7,31.5,99,0,35.9,35.9,0
174.601,14.7,18.5,0.3,1,0,0,0,0,0,0,0,10,2,4,109,14.51,14.54,28.4,29.4,19.6,754.6,1943,-7.3,-7,6.6,31.5,98.7,0,35.9,35.9,0
174.783,14.7,18.5,0.3,1,0,0,0,0,0,0,0,10,2,4,109,14.6,14.44,29.3,29.4,19.7,748.7,1947,-7.5,-6.9,6.6,31.5,102.2,0,35.9,35.9,0
174.937,14.7,18.3,0.3,1,0,0,0,0,0,0,0,10,2,4,109,14.66,14.46,29.2,28.8,19.8,743.7,1959,-7.9,-6.2,6.6,31.9,101.3,0,36.9,36.9,0
175.035,14.7,18.5,0.3,1,0,0,0,0,0,0,0,10,2,4,109,14.73,14.51,29.3,29.3,19.6,748.6,1963,-8,-6.1,6.5,31.9,102.2,0,35.9,35.9,0
175.140,14.7,18.5,0.3,1,0,0,0,0,0,0,0,10,2,4,109,14.66,14.66,29.5,29.3,19.7,739.9,1965,-7.9,-6.4,6.5,31.9,103.1,0,35.9,35.9,0
175.235,14.7,18.5,0.3,1,0,0,0,0,0,0,0,10,2,4,109,14.58,14.76,29.5,29.3,19.8,733.2,1967,-7.1,-7.1,6.5,31.9,103,0,35.9,35.9,0
175.335,14.7,18.6,0.4,1,0,0,0,0,0,0,0,10,2,4,109,14.48,14.93,29.1,29.3,19.9,739.9,1972,-7,-6.5,6.4,31.9,101.5,0,35.8,35.8,0
175.453,14.7,18.8,0.3,1,0,0,0,0,0,0,0,10,2,4,109,14.47,15.03,29,29.9,20,729,1975,-6.5,-6.4,6.5,31.9,101,0,34.6,34.6,0
175.602,14.7,18.9,0.4,1,0,0,0,0,0,0,0,10,2,4,109,14.4,14.93,29.9,30,20.3,726.3,1981,-6.6,-7.1,6.6,31.9,104.1,0,34.4,34.4,0
175.708,14.7,18.9,0.4,1,0,0,0,0,0,0,0,10,2,4,109,14.31,14.93,29.3,29.8,20.4,719.7,1986,-6.8,-7.4,6.5,31.9,102.2,0,34.6,34.6,0
175.815,14.7,19.1,0.4,1,0,0,0,0,0,0,0,10,2,4,109,14.38,14.66,29.4,30.4,20.5,725.4,1985,-7.2,-8.2,6.6,31.9,102.5,0,33.5,33.5,0
175.916,14.7,18.9,0.4,1,0,0,0,0,0,0,0,10,2,4,109,14.46,14.51,29.7,29.8,20.5,720.3,1988,-7.8,-8,6.6,31.9,103.9,0,34.6,34.6,0
176.067,14.7,18.9,0.4,1,0,0,0,0,0,0,0,10,2,4,109,14.53,14.47,30.1,29.7,20.4,715,1992,-8.3,-7.7,6.6,32.2,105.2,0,34.7,34.7,0
176.222,14.7,18.9,0.4,1,0,0,0,0,0,0,0,10,2,4,109,14.73,14.48,29.7,29.8,20.5,696.3,2002,-8.4,-7.4,6.6,32.2,103.7,0,34.4,34.4,0
176.329,14.7,18.9,0.4,1,0,0,0,0,0,0,0,10,2,4,109,14.76,14.47,29.5,29.9,20.5,690.6,2002,-8.6,-7.1,6.6,32.2,102.6,0,34.3,34.3,0
176.438,14.7,18.9,0.4,1,0,0,0,0,0,0,0,10,2,4,109,14.71,14.48,29.7,29.7,20.5,689.9,2004,-8.7,-7.6,6.6,32.2,103.9,0,34.6,34.6,0
176.545,14.7,18.9,0.4,1,0,0,0,0,0,0,0,10,2,4,109,14.63,14.68,29.4,29.7,20.5,686.7,2013,-8.4,-7.7,6.6,32.2,102.6,0,34.3,34.3,0
176.677,14.7,18.9,0.4,1,0,0,0,0,0,0,0,10,2,4,109,14.58,14.87,29.6,29.7,20.6,688.9,2022,-7.8,-7.5,6.6,32.2,103.5,0,34.2,34.2,0
176.836,14.7,18.5,0.4,1,0,0,0,0,0,0,0,10,2,4,109,14.48,15.14,29.2,28.7,20.5,703.2,2017,-7.3,-6.5,6.6,32.2,102,0,36.1,36.1,0
176.938,14.7,18.5,0.4,1,0,0,0,0,0,0,0,10,2,4,109,14.43,15.09,29.6,28.8,20.1,693.3,2017,-7.3,-7.1,6.4,32.2,103.3,0,36,36,0
177.046,14.7,18.3,0.4,1,0,0,0,0,0,0,0,10,2,4,109,14.33,15.06,29.1,28.3,19.8,701.1,2029,-7.2,-7.6,6.3,32.2,101,0,36.7,36.7,0
177.153,14.7,18.3,0.4,1,0,0,0,0,0,0,0,10,2,4,109,14.38,14.99,29,28.2,19.8,703.7,2033,-6.7,-7.4,6.3,32.2,101.5,0,36.6,36.6,0
177.261,14.7,18.1,0.4,1,0,0,0,0,0,0,0,10,2,4,108,14.47,14.79,28.3,27.7,19.5,709.9,2037,-7.7,-7.4,6.2,32.2,98.5,0,37.3,37.3,0
177.455,14.7,18.1,0.4,1,0,0,0,0,0,0,0,10,2,4,108,14.64,14.61,28.2,27.6,19.4,708,2038,-8.5,-7.1,6.1,32.2,98.3,0,37.3,37.3,0
177.566,14.7,18.1,0.4,1,0,0,0,0,0,0,0,10,2,4,108,14.84,14.68,27.8,27.6,19.4,707.6,2046,-8.3,-6.2,6.1,32.2,96.7,0,37.2,37.2,0
177.670,14.7,18.1,0.4,1,0,0,0,0,0,0,0,10,2,4,108,14.87,14.54,27.6,27.7,19.5,709.4,2051,-8.1,-7.1,6.2,32.2,95.2,0,37,37,0
177.785,14.7,18.1,0.4,1,0,0,0,0,0,0,0,10,2,4,108,14.76,14.44,27.4,27.7,19.6,706.9,2053,-9.1,-7.5,6.2,32.2,95.1,0,37,37,0
177.888,14.7,18.1,0.4,1,0,0,0,0,0,0,0,10,2,4,108,14.64,14.48,27.5,27.7,19.6,708.5,2055,-8.4,-7.6,6.2,32.2,95.6,0,37,37,0
178.025,14.7,18.1,0.4,1,0,0,0,0,0,0,0,10,2,4,108,14.53,14.64,27.4,27.6,19.5,714.2,2053,-8.3,-8,6.2,32.2,95.3,0,37,37,0
178.185,14.7,17.9,0.4,1,0,0,0,0,0,0,0,10,2,4,108,14.43,14.96,27.2,27.1,19.3,726.3,2061,-8.2,-7.6,6.1,32.2,94.7,0,37.4,37.4,0
178.285,14.7,17.9,0.4,1,0,0,0,0,0,0,0,10,2,4,108,14.43,15.09,27.2,27.1,19.2,725,2061,-8.2,-7,6.1,32.2,94.6,0,37.4,37.4,0
178.391,14.7,17.9,0.4,1,0,0,0,0,0,0,0,10,2,4,108,14.4,15.14,27.1,27.1,19.2,728.5,2063,-8.3,-6.9,6.1,32.2,94.1,0,37.3,37.3,0
178.496,14.7,17.9,0.4,1,0,0,0,0,0,0,0,10,2,4,108,14.37,15.06,27.2,27.1,19.3,728,2067,-8,-7.6,6.1,32.2,93.9,0,37.2,37.2,0
178.640,14.7,17.4,0.4,1,0,0,0,0,0,0,0,10,2,4,108,14.38,14.9,26.6,25.9,18.8,722,2068,-8,-8.4,5.9,32.2,92.2,0,38.3,38.3,0
