Firmware,Interface,Engine,TMAP_V,AvgIgn,DWP,MethTriggerMode,FF,MethSafeMode,MethAdd,MethScale,MethPSI,VIN,E85_Setup,VFF_Offset,,fuel_30,fuel_35,fuel_40,fuel_45,fuel_50,fuel_55,fuel_60,fuel_65,fuel_70
32/12//2,JB4 Android A259,E Series - N54,2.0,5.3,60,0,102,0,0,60,0.0,7C52AVK81292,NONE,132,,0,0,0,0,0,0,0,0,0
BoostSafety,PID Gain,AutoShiftRed,Fuel_OL,FUA,1st_limiter,2nd_limiter,3rd_limiter,FUD,N20_TMAP,6CylMode,LastSafety,,duty_15,duty_20,duty_25,duty_30,duty_35,duty_40,duty_45,duty_50,duty_55,duty_60,duty_65,duty_70
18.0,25,60,85,0,12.0,0.0,0.0,NONE,0,0,2,,50,50,50,50,50,50,50,50,50,50,50,50
timestamp,rpm,ecu_psi,target,boost,pedal,iat,fuelen,wgdc,throttle,fp_h,ign_1,avg_ign,calc_torque,trims,dme_bt,meth,fp_l,afr,gear,ff,load,clock,map,afr2,ign_2,ign_3,ign_4,ign_5,ign_6,oilf,waterf,transf,e85,boost2,trims2,mph
5453.75,2167,0.0,0.0,0.0,0,51,0,59,3,5,0.0,5.3,0,25.0,0.0,21,66,20.0,4,26,1.0,12,2,20.0,0.0,0.0,0.0,0.0,0.0,221,203,0,47,0.0,25.0,42
5454.00,2144,0.0,0.0,0.0,0,51,0,59,3,5,0.0,5.3,0,25.0,0.0,21,66,20.0,4,26,1.0,9,2,20.0,0.0,0.0,0.0,0.0,0.0,221,203,0,47,0.0,25.0,42
5455.50,2130,0.0,0.0,0.0,0,51,0,59,3,5,0.0,5.3,0,25.0,0.0,19,66,20.0,4,26,1.0,9,2,20.0,0.0,0.0,0.0,0.0,0.0,221,203,0,47,0.0,25.0,42
5456.25,2115,0.0,0.0,0.0,0,51,0,59,3,5,0.0,5.3,0,25.0,0.0,19,66,20.0,4,26,1.0,9,2,20.0,0.0,0.0,0.0,0.0,0.0,221,203,0,47,0.0,25.0,41
5458.50,2079,0.1,0.0,0.0,0,51,0,59,3,6,0.0,5.3,0,25.0,0.0,17,66,20.0,4,27,1.0,9,2,20.0,0.0,0.0,0.0,0.0,0.0,221,203,0,47,0.0,25.0,40
5460.25,2043,0.0,0.0,0.0,0,51,0,59,3,5,0.0,5.3,0,25.0,0.0,17,66,20.0,4,26,1.0,9,2,20.0,0.0,0.0,0.0,0.0,0.0,221,203,0,47,0.0,25.0,40
5462.00,2001,0.1,0.0,0.0,0,51,0,59,3,5,0.0,5.3,0,25.0,0.0,13,66,20.0,4,26,1.0,9,2,20.0,0.0,0.0,0.0,0.0,0.0,221,203,0,47,0.0,25.0,39
5462.75,1987,0.0,0.0,0.0,0,51,0,59,3,5,0.0,5.3,0,25.0,0.0,13,66,20.0,4,27,1.0,9,2,20.0,0.0,0.0,0.0,0.0,0.0,221,203,0,47,0.0,25.0,39
5464.00,1941,0.1,0.0,0.0,0,51,0,59,3,6,0.0,5.3,0,25.0,0.0,12,66,20.0,4,26,1.0,11,2,20.0,0.0,0.0,0.0,0.0,0.0,221,203,0,47,0.0,25.0,38
5466.00,1907,0.0,0.0,0.0,0,51,0,59,3,5,0.0,5.3,0,25.0,0.0,12,66,20.0,4,26,1.0,11,2,20.0,0.0,0.0,0.0,0.0,0.0,221,203,0,47,0.0,25.0,37
5466.75,1885,0.0,0.0,0.0,0,51,0,59,3,5,0.0,5.3,0,25.0,0.0,11,66,20.0,4,26,1.0,11,2,20.0,0.0,0.0,0.0,0.0,0.0,221,203,0,47,0.0,25.0,37
5468.00,1846,0.0,0.0,0.0,0,51,0,59,3,6,0.0,5.3,0,25.0,0.0,11,66,20.0,4,27,1.0,11,2,20.0,0.0,0.0,0.0,0.0,0.0,221,203,0,47,0.0,25.0,36
5468.50,1824,0.0,0.0,0.0,0,51,0,59,3,5,0.0,5.3,0,25.0,0.0,11,66,20.0,4,27,1.0,11,2,20.0,0.0,0.0,0.0,0.0,0.0,221,205,0,47,0.0,25.0,36
5469.50,1803,0.0,0.0,0.0,0,51,0,59,3,5,0.0,5.3,0,25.0,0.0,12,66,20.0,4,26,1.0,11,2,20.0,0.0,0.0,0.0,0.0,0.0,221,205,0,47,0.0,25.0,35
5470.75,1759,0.0,0.0,0.0,0,51,0,59,3,5,0.0,5.3,0,25.0,0.0,15,66,20.0,4,26,1.0,11,2,20.0,0.0,0.0,0.0,0.0,0.0,221,203,0,47,0.0,25.0,35
5471.50,1725,0.0,0.0,0.0,0,51,0,59,3,6,0.0,5.3,0,25.0,0.0,13,66,20.0,4,26,1.0,11,2,20.0,0.0,0.0,0.0,0.0,0.0,221,203,0,47,0.0,25.0,34
5473.25,1669,0.0,0.0,0.0,0,51,0,59,3,5,0.0,5.3,0,25.0,0.0,18,66,20.0,4,27,1.0,11,2,20.0,0.0,0.0,0.0,0.0,0.0,221,205,0,47,0.0,25.0,32
5474.00,1586,0.0,0.0,0.0,0,51,0,59,2,5,0.0,5.3,0,25.0,0.0,18,66,20.0,4,26,1.0,9,2,20.0,0.0,0.0,0.0,0.0,0.0,221,205,0,47,0.0,25.0,32
5475.50,1546,0.0,0.0,0.0,0,51,0,59,2,5,0.0,5.3,0,25.0,0.0,16,66,20.0,4,26,1.0,9,2,20.0,0.0,0.0,0.0,0.0,0.0,221,205,0,47,0.0,25.0,32
5476.50,1514,0.0,0.0,0.0,0,51,0,59,2,5,0.0,5.3,0,25.0,0.0,16,66,20.0,4,26,1.0,9,2,20.0,0.0,0.0,0.0,0.0,0.0,221,205,0,47,0.0,25.0,31
5477.75,1462,0.0,0.0,0.0,0,51,0,59,2,6,0.0,5.3,0,25.0,0.0,15,66,20.0,4,26,1.0,9,2,20.0,0.0,0.0,0.0,0.0,0.0,221,205,0,47,0.0,25.0,29
5478.25,1439,0.0,0.0,0.0,0,51,0,59,2,5,0.0,5.3,0,25.0,0.0,14,66,20.0,4,26,1.0,9,2,20.0,0.0,0.0,0.0,0.0,0.0,221,205,0,47,0.0,25.0,29
5480.25,1358,0.0,0.0,0.0,0,51,0,59,2,5,0.0,5.3,0,25.0,0.0,12,66,20.0,4,26,1.0,9,2,20.0,0.0,0.0,0.0,0.0,0.0,221,205,0,47,0.0,25.0,27
5481.75,1306,0.0,0.0,0.0,0,51,0,59,2,5,0.0,5.3,0,25.0,0.0,12,66,20.0,4,26,1.0,9,2,20.0,0.0,0.0,0.0,0.0,0.0,221,205,0,47,0.0,25.0,26
5482.00,1288,0.1,0.0,0.0,0,51,0,59,2,5,0.0,5.3,0,25.0,0.0,11,66,20.0,4,26,1.0,9,2,20.0,0.0,0.0,0.0,0.0,0.0,221,205,0,47,0.0,25.0,26
5483.00,1267,0.0,0.0,0.0,1,51,0,59,2,5,0.0,5.3,0,25.0,0.0,11,66,20.0,4,26,1.0,9,2,20.0,0.0,0.0,0.0,0.0,0.0,221,205,0,47,0.0,25.0,25
5484.00,1253,0.0,0.0,0.0,0,51,0,59,2,5,0.0,5.3,0,25.0,0.0,11,66,20.0,0,26,1.0,12,2,20.0,0.0,0.0,0.0,0.0,0.0,221,205,0,47,0.0,25.0,24
5486.00,1217,0.0,0.0,0.0,10,51,0,59,2,6,0.0,5.3,0,25.0,0.0,11,66,20.0,0,26,1.0,12,2,20.0,0.0,0.0,0.0,0.0,0.0,221,205,0,47,0.0,25.0,24
5487.00,1150,0.0,0.0,0.0,39,51,0,59,4,5,12.7,5.3,2,25.0,0.0,11,66,20.0,0,26,1.0,12,2,20.0,0.0,0.0,0.0,0.0,0.0,221,205,0,47,0.0,25.0,24
5488.25,1170,0.0,0.0,0.0,35,51,0,59,53,6,6.3,5.3,15,25.0,0.0,72,66,20.0,0,26,1.0,12,2,20.0,0.0,0.0,0.0,0.0,0.0,221,205,0,47,0.0,25.0,24
5489.00,1558,0.1,0.0,0.0,0,51,0,59,77,7,0.0,5.3,7,25.0,4.3,70,63,20.0,0,26,1.0,12,2,20.0,0.0,0.0,0.0,0.0,0.0,221,205,0,47,0.0,25.0,24
5490.00,1701,0.7,0.0,0.6,0,51,0,59,4,8,0.0,5.3,3,25.0,0.0,68,63,20.0,0,26,5.6,12,2,20.0,0.0,0.0,0.0,0.0,0.0,221,205,0,47,0.0,25.0,24
5491.25,1817,1.0,0.0,1.0,0,51,0,59,1,8,0.0,5.3,0,23.0,0.0,64,65,16.3,0,26,5.6,12,2,20.0,0.0,0.0,0.0,0.0,0.0,221,205,0,47,0.0,20.0,24
5492.25,1806,0.6,0.0,0.7,0,51,0,59,0,8,0.0,5.3,0,25.0,0.0,64,65,16.3,0,26,5.6,12,2,16.5,0.0,0.0,0.0,0.0,0.0,221,205,0,47,0.0,25.0,24
5494.00,1539,0.3,0.0,0.3,1,51,0,59,2,7,0.0,5.3,0,25.0,0.0,58,70,15.9,0,26,1.0,9,2,17.8,0.0,0.0,0.0,0.0,0.0,221,205,0,47,0.0,25.0,23
5505.25,1514,0.1,0.0,0.0,0,51,0,59,2,5,0.0,5.3,0,25.0,0.0,31,69,19.5,3,26,1.0,1,2,19.9,0.0,0.0,0.0,0.0,0.0,221,206,0,47,0.0,25.0,23
5506.25,1508,0.0,0.0,0.0,0,51,0,59,2,5,0.0,5.3,0,25.0,0.0,58,68,18.9,3,26,1.0,1,2,19.2,0.0,0.0,0.0,0.0,0.0,221,206,0,47,0.0,25.0,22
5507.50,1500,0.0,0.0,0.0,0,51,0,59,2,5,0.0,5.3,0,25.0,0.0,54,67,17.5,3,26,1.0,1,2,16.6,0.0,0.0,0.0,0.0,0.0,221,205,0,47,0.0,25.0,22
5508.25,1479,0.0,0.0,0.0,0,51,0,59,2,5,0.0,5.3,0,25.0,0.0,53,67,17.9,3,26,1.0,1,2,17.6,0.0,0.0,0.0,0.0,0.0,221,206,0,47,0.0,25.0,21
5509.75,1473,0.0,0.0,0.0,0,51,0,59,2,5,0.0,5.3,0,25.0,0.0,50,66,20.0,3,26,1.0,1,2,20.0,0.0,0.0,0.0,0.0,0.0,221,205,0,47,0.0,25.0,21
5510.50,1462,0.0,0.0,0.0,0,51,0,59,2,5,0.0,5.3,0,25.0,0.0,50,66,20.0,3,26,1.0,1,2,20.0,0.0,0.0,0.0,0.0,0.0,221,206,0,47,0.0,25.0,21
5511.00,1458,0.0,0.0,0.0,0,51,0,59,2,5,0.0,5.3,0,25.0,0.0,49,66,20.0,3,26,1.0,1,2,20.0,0.0,0.0,0.0,0.0,0.0,221,206,0,47,0.0,25.0,21
5512.25,1438,0.0,0.0,0.0,0,51,0,59,2,6,0.0,5.3,0,25.0,0.0,41,66,20.0,3,26,1.0,1,2,20.0,0.0,0.0,0.0,0.0,0.0,221,206,0,47,0.0,25.0,21
5513.25,1434,0.0,0.0,0.0,0,51,0,59,2,6,0.0,5.3,0,25.0,0.0,39,66,20.0,3,26,1.0,1,2,20.0,0.0,0.0,0.0,0.0,0.0,221,205,0,47,0.0,25.0,21
5514.00,1413,0.0,0.0,0.0,0,51,0,59,2,6,0.0,5.3,0,25.0,0.0,35,66,20.0,3,26,1.0,9,2,20.0,0.0,0.0,0.0,0.0,0.0,221,205,0,47,0.0,25.0,21
5516.25,1400,0.0,0.0,0.0,0,51,0,59,2,6,0.0,5.3,0,25.0,0.0,31,66,20.0,3,26,1.0,9,2,20.0,0.0,0.0,0.0,0.0,0.0,221,205,0,47,0.0,25.0,21
5517.50,1385,0.0,0.0,0.0,0,51,0,59,2,5,0.0,5.3,0,25.0,0.0,29,66,20.0,3,26,1.0,9,2,20.0,0.0,0.0,0.0,0.0,0.0,221,206,0,47,0.0,25.0,21
5518.75,1369,0.0,0.0,0.0,0,51,0,59,2,6,0.0,5.3,0,25.0,0.0,29,66,20.0,3,26,1.0,9,2,20.0,0.0,0.0,0.0,0.0,0.0,221,206,0,47,0.0,25.0,20
5519.25,1360,0.0,0.0,0.0,0,51,0,59,2,6,0.0,5.3,0,25.0,0.0,28,66,20.0,3,26,1.0,9,2,20.0,0.0,0.0,0.0,0.0,0.0,221,206,0,47,0.0,25.0,20
5521.00,1334,0.0,0.0,0.0,0,53,0,59,2,6,0.0,5.3,0,25.0,0.0,27,66,20.0,3,26,1.0,9,2,20.0,0.0,0.0,0.0,0.0,0.0,221,206,0,47,0.0,25.0,20
5521.50,1330,0.0,0.0,0.0,0,53,0,59,2,5,0.0,5.3,0,25.0,0.0,26,66,20.0,3,26,1.0,9,2,20.0,0.0,0.0,0.0,0.0,0.0,221,206,0,47,0.0,25.0,20
5522.75,1318,0.0,0.0,0.0,0,53,0,59,2,6,0.0,5.3,0,25.0,0.0,25,66,20.0,3,26,1.0,9,2,20.0,0.0,0.0,0.0,0.0,0.0,221,206,0,47,0.0,25.0,19
5523.75,1313,0.0,0.0,0.0,2,53,0,59,2,5,0.0,5.3,0,25.0,0.0,24,66,20.0,3,26,1.0,9,2,20.0,0.0,0.0,0.0,0.0,0.0,221,206,0,47,0.0,25.0,19
5524.00,1302,0.0,0.0,0.0,4,53,0,59,2,5,0.0,5.3,0,25.0,0.0,22,66,20.0,3,26,1.0,11,2,20.0,0.0,0.0,0.0,0.0,0.0,221,206,0,47,0.0,25.0,19
5525.50,1296,0.0,0.0,0.0,7,53,0,59,2,5,0.0,5.3,0,25.0,0.0,22,66,20.0,3,26,1.0,11,2,20.0,0.0,0.0,0.0,0.0,0.0,221,206,0,47,0.0,25.0,19
5525.75,1285,0.1,0.0,0.0,7,53,0,59,2,5,0.0,5.3,0,25.0,0.0,23,66,20.0,3,26,1.0,11,2,20.0,0.0,0.0,0.0,0.0,0.0,221,206,0,47,0.0,25.0,19
5527.50,1283,0.0,0.0,0.0,10,53,0,59,2,5,0.0,5.3,1,25.0,0.0,26,66,20.0,3,26,1.0,11,2,20.0,0.0,0.0,0.0,0.0,0.0,221,206,0,47,0.0,25.0,19
5528.00,1281,0.0,0.0,0.0,10,53,0,59,2,5,2.6,5.3,1,25.0,0.0,26,66,20.0,3,26,1.0,11,2,20.0,0.0,0.0,0.0,0.0,0.0,222,206,0,47,0.0,25.0,19
5529.25,1271,0.0,0.0,0.0,12,53,0,59,2,5,9.3,5.3,2,25.0,0.0,30,66,20.0,3,26,1.0,11,2,20.0,0.0,0.0,0.0,0.0,0.0,222,206,0,47,0.0,25.0,19
5530.25,1265,0.0,0.0,0.0,13,53,0,59,2,5,9.3,5.3,2,25.0,0.0,31,66,20.0,3,26,1.0,11,2,20.0,0.0,0.0,0.0,0.0,0.0,222,206,0,47,0.0,25.0,19
5530.75,1266,0.0,0.0,0.0,14,53,0,59,3,5,9.3,5.3,2,25.0,0.0,32,66,20.0,3,26,1.0,11,2,20.0,0.0,0.0,0.0,0.0,0.0,222,206,0,47,0.0,25.0,19
5532.00,1272,0.1,0.0,0.0,17,53,0,59,3,5,10.8,5.3,3,25.0,0.0,35,66,20.0,3,26,1.3,11,2,20.0,0.0,0.0,0.0,0.0,0.0,222,206,0,47,0.0,25.0,19
5532.75,1269,0.1,0.0,0.0,18,53,0,59,3,5,11.2,5.3,3,25.0,0.0,42,66,20.0,3,26,1.3,11,2,20.0,0.0,0.0,0.0,0.0,0.0,222,206,0,47,0.0,25.0,19
5534.00,1281,0.0,0.0,0.0,20,51,0,59,3,5,13.5,5.3,3,25.0,0.0,46,66,17.6,3,26,1.5,10,2,18.9,0.0,0.0,0.0,0.0,0.0,222,206,0,47,0.0,25.0,19
5536.25,1269,0.0,0.0,0.0,20,51,0,59,3,5,14.2,5.3,3,25.0,0.0,61,66,16.6,3,26,1.5,10,2,17.6,0.0,0.0,0.0,0.0,0.0,222,206,0,47,0.0,25.0,19
5537.25,1274,0.0,0.0,0.0,19,51,0,59,3,5,15.0,5.3,3,25.0,0.0,62,66,16.4,3,26,1.5,10,2,16.6,0.0,0.0,0.0,0.0,0.0,222,206,0,47,0.0,25.0,19
5538.00,1281,0.0,0.0,0.0,21,53,0,59,3,5,16.5,5.3,4,25.0,0.0,63,66,16.1,3,26,1.5,10,2,16.4,0.0,0.0,0.0,0.0,0.0,222,206,0,47,0.0,25.0,19
5539.50,1272,0.1,0.0,0.0,24,53,0,59,5,5,19.8,5.3,4,25.0,0.0,68,66,15.9,3,26,1.5,10,2,16.1,0.0,0.0,0.0,0.0,0.0,222,206,0,47,0.0,25.0,19
5540.25,1274,0.0,0.0,0.0,25,53,0,59,6,5,21.0,5.3,6,25.0,0.0,70,66,15.8,3,26,1.5,10,2,15.7,0.0,0.0,0.0,0.0,0.0,222,206,0,47,0.0,25.0,19
5542.00,1252,0.1,0.0,0.0,28,53,0,59,6,5,18.7,5.3,8,22.0,0.0,73,65,15.7,3,26,2.3,10,2,15.7,0.0,0.0,0.0,0.0,0.0,222,206,0,47,0.0,23.0,19
5543.00,1270,0.0,0.0,0.0,28,53,0,59,7,5,18.7,5.3,8,23.0,0.0,76,65,15.7,3,26,2.3,10,2,15.6,0.0,0.0,0.0,0.0,0.0,222,206,0,47,0.0,25.0,19
5544.00,1284,0.0,0.0,0.0,28,53,0,59,8,6,18.7,5.3,9,24.0,0.0,77,65,14.9,3,26,3.3,9,2,15.4,0.0,0.0,0.0,0.0,0.0,222,206,0,47,0.0,25.0,19
5546.00,1288,0.0,0.0,0.0,28,51,0,59,8,6,18.3,5.3,10,24.0,0.0,78,65,14.4,3,26,3.6,9,2,15.1,0.0,0.0,0.0,0.0,0.0,222,206,0,47,0.0,24.0,19
5547.25,1311,0.1,0.0,0.0,29,51,0,59,9,5,18.7,5.3,10,24.0,0.0,79,65,14.4,3,26,3.6,9,2,14.7,0.0,0.0,0.0,0.0,0.0,222,206,0,47,0.0,23.0,19
5548.25,1329,0.1,0.0,0.0,29,51,0,59,9,5,18.3,5.3,11,24.0,0.0,78,65,13.7,3,26,3.8,9,2,14.7,0.0,0.0,0.0,0.0,0.0,222,206,0,47,0.0,23.0,19
5549.50,1343,0.3,0.0,0.2,29,51,0,59,9,5,18.0,5.3,11,24.0,0.0,80,65,13.7,3,26,4.1,9,2,14.2,0.0,0.0,0.0,0.0,0.0,222,206,0,47,0.0,23.0,19
5550.25,1346,0.3,0.0,0.2,30,51,0,59,10,5,18.0,5.3,11,23.0,0.0,80,65,13.7,3,26,4.1,9,2,14.2,0.0,0.0,0.0,0.0,0.0,222,206,0,47,0.0,23.0,19
5552.00,1364,0.3,0.0,0.3,31,51,0,59,10,5,17.2,5.3,12,23.0,0.0,81,65,14.2,3,26,4.4,9,2,14.3,0.0,0.0,0.0,0.0,0.0,222,206,0,47,0.0,24.0,19
5552.50,1372,0.5,0.0,0.4,31,51,0,59,10,5,16.8,5.3,12,23.0,0.0,81,65,14.2,3,26,4.4,9,2,14.5,0.0,0.0,0.0,0.0,0.0,222,206,0,47,0.0,24.0,20
5553.50,1382,0.4,0.0,0.4,31,51,0,59,10,5,16.8,5.3,12,23.0,0.0,82,65,14.6,3,26,4.4,9,2,14.5,0.0,0.0,0.0,0.0,0.0,222,206,0,47,0.0,24.0,20
5554.00,1401,0.6,0.0,0.5,31,51,0,59,11,5,16.8,5.3,12,23.0,0.0,81,65,15.0,3,26,4.6,10,2,14.7,0.0,0.0,0.0,0.0,0.0,222,206,0,47,0.0,25.0,20
5555.50,1411,0.5,0.0,0.6,33,51,0,54,11,5,16.8,5.3,13,24.0,0.0,82,65,15.2,3,26,4.6,10,2,14.7,0.0,0.0,0.0,0.0,0.0,222,206,0,47,0.0,25.0,21
5557.25,1440,0.7,0.0,0.7,33,51,0,47,12,5,16.5,5.3,13,25.0,0.0,83,65,15.1,3,26,4.9,10,2,15.5,0.0,0.0,0.0,0.0,0.0,222,206,0,47,0.0,28.0,21
5558.25,1448,0.8,0.0,0.8,32,51,0,41,12,5,15.7,5.3,14,26.0,0.0,84,65,15.1,3,26,4.9,10,2,15.5,0.0,0.0,0.0,0.0,0.0,222,207,0,47,0.0,29.0,21
5560.75,1479,1.0,0.0,1.0,30,51,0,30,12,5,16.5,5.3,14,27.0,0.0,83,65,14.3,3,26,5.1,10,2,15.5,0.0,0.0,0.0,0.0,0.0,222,207,0,47,0.0,31.0,21
5561.75,1519,1.1,0.0,1.1,31,51,0,27,13,5,16.5,5.3,14,27.0,0.0,84,65,14.4,3,26,5.1,10,2,14.5,0.0,0.0,0.0,0.0,0.0,222,207,0,47,0.0,32.0,21
5563.00,1542,1.1,0.0,1.1,30,51,0,27,13,5,16.8,5.3,14,27.0,0.0,82,65,15.1,3,26,5.1,10,2,14.5,0.0,0.0,0.0,0.0,0.0,222,209,0,47,0.0,30.0,22
5564.00,1557,1.2,0.0,1.2,29,51,0,27,12,5,17.2,5.3,14,27.0,0.0,83,65,15.4,3,26,4.9,7,2,14.4,0.0,0.0,0.0,0.0,0.0,222,209,0,47,0.0,31.0,22
5565.75,1589,1.3,0.0,1.3,27,51,0,27,12,5,18.7,5.3,13,29.0,0.0,82,65,15.7,3,26,4.9,7,2,14.4,0.0,0.0,0.0,0.0,0.0,222,209,0,47,0.0,33.0,22
5567.00,1603,1.5,0.0,1.3,25,51,0,27,11,5,19.5,5.3,12,29.0,0.0,81,65,15.3,3,26,4.6,7,2,15.0,0.0,0.0,0.0,0.0,0.0,222,209,0,47,0.0,34.0,23
5568.75,1640,1.3,0.0,1.3,24,51,0,27,10,5,21.3,5.3,12,30.0,0.0,80,65,14.6,3,26,4.6,7,2,14.9,0.0,0.0,0.0,0.0,0.0,222,209,0,47,0.0,33.0,23
5569.25,1657,1.3,0.0,1.3,24,51,0,27,10,4,21.7,5.3,12,30.0,0.0,80,65,14.6,3,26,4.6,7,2,14.5,0.0,0.0,0.0,0.0,0.0,222,209,0,47,0.0,32.0,24
5571.00,1680,1.3,0.0,1.2,25,51,0,27,10,4,23.2,5.3,11,30.0,0.0,78,65,14.3,3,26,4.1,7,2,14.5,0.0,0.0,0.0,0.0,0.0,222,209,0,47,0.0,33.0,24
5571.25,1686,1.3,0.0,1.3,22,51,0,27,10,4,24.0,5.3,11,30.0,0.0,78,65,14.3,3,26,4.1,7,2,15.0,0.0,0.0,0.0,0.0,0.0,222,209,0,47,0.0,33.0,24
5573.00,1700,1.3,0.0,1.3,21,51,0,27,9,5,0.2,5.3,10,29.0,0.0,75,65,14.4,3,26,4.1,7,2,15.0,0.0,0.0,0.0,0.0,0.0,222,209,0,47,0.0,32.0,24
5574.00,1715,1.2,0.0,1.2,20,51,0,27,8,5,0.6,5.3,10,29.0,0.0,76,65,14.5,3,27,3.8,8,2,14.6,0.0,0.0,0.0,0.0,0.0,222,209,0,47,0.0,33.0,24
5575.25,1735,1.2,0.0,1.2,20,51,0,27,8,5,1.4,5.3,10,30.0,0.0,75,65,14.8,3,27,3.8,8,2,14.6,0.0,0.0,0.0,0.0,0.0,222,209,0,47,0.0,33.0,24
5576.25,1744,1.1,0.0,1.1,19,51,0,27,8,5,2.9,5.3,9,30.0,0.0,74,65,15.1,3,27,3.6,8,2,14.2,0.0,0.0,0.0,0.0,0.0,222,209,0,47,0.0,33.0,25
5577.00,1753,1.1,0.0,1.1,19,51,0,27,7,5,3.6,5.3,9,30.0,0.0,75,65,15.1,3,26,3.3,8,2,14.0,0.0,0.0,0.0,0.0,0.0,222,209,0,47,0.0,31.0,25
5578.25,1767,1.0,0.0,1.1,17,51,0,27,6,5,3.6,5.3,8,29.0,0.0,72,65,15.0,3,26,3.3,8,2,14.0,0.0,0.0,0.0,0.0,0.0,224,209,0,47,0.0,31.0,25
5579.25,1774,1.0,0.0,1.0,16,51,0,30,7,5,3.6,5.3,8,29.0,0.0,73,65,15.0,3,26,3.3,8,2,14.1,0.0,0.0,0.0,0.0,0.0,224,209,0,47,0.0,31.0,25
5580.50,1776,0.9,0.0,0.9,16,51,0,30,5,5,3.6,5.3,8,30.0,0.0,73,65,14.9,3,26,3.1,8,2,14.3,0.0,0.0,0.0,0.0,0.0,224,209,0,47,0.0,32.0,26
5581.50,1779,0.8,0.0,0.9,15,51,0,36,6,5,3.6,5.3,7,30.0,0.0,70,65,14.4,3,26,2.8,8,2,14.3,0.0,0.0,0.0,0.0,0.0,224,209,0,47,0.0,32.0,26
5583.25,1788,0.8,0.0,0.8,15,51,0,41,6,5,3.6,5.3,6,29.0,0.0,68,65,14.2,3,26,2.6,8,2,14.4,0.0,0.0,0.0,0.0,0.0,224,209,0,47,0.0,30.0,26
5583.50,1793,0.7,0.0,0.7,15,51,0,47,6,5,3.6,5.3,6,29.0,0.0,68,65,14.1,3,26,2.6,8,2,14.1,0.0,0.0,0.0,0.0,0.0,224,209,0,47,0.0,29.0,26
5584.00,1791,0.7,0.0,0.6,15,51,0,47,6,5,3.6,5.3,6,29.0,0.0,68,65,14.1,3,26,2.3,10,2,14.3,0.0,0.0,0.0,0.0,0.0,224,207,0,47,0.0,30.0,26
5586.25,1798,0.6,0.0,0.6,15,51,0,54,5,5,3.6,5.3,6,29.0,0.0,66,65,14.3,3,26,2.3,10,2,14.3,0.0,0.0,0.0,0.0,0.0,224,207,0,47,0.0,31.0,26
5587.00,1800,0.4,0.0,0.5,15,51,0,59,5,5,4.4,5.3,5,29.0,0.0,66,65,14.3,3,26,2.3,10,2,14.7,0.0,0.0,0.0,0.0,0.0,224,207,0,47,0.0,31.0,26
5588.50,1799,0.3,0.0,0.5,15,51,0,59,5,5,3.6,5.3,5,29.0,0.0,62,65,14.4,3,26,2.0,10,2,14.8,0.0,0.0,0.0,0.0,0.0,224,207,0,47,0.0,30.0,26
5590.50,1804,0.3,0.0,0.4,15,51,0,59,5,5,3.6,5.3,5,28.0,0.0,63,65,14.3,3,26,2.0,10,2,14.6,0.0,0.0,0.0,0.0,0.0,224,207,0,47,0.0,29.0,26
5592.00,1809,0.5,0.0,0.3,15,51,0,59,5,5,3.6,5.3,5,28.0,0.0,58,65,14.3,3,26,2.0,10,2,14.5,0.0,0.0,0.0,0.0,0.0,224,207,0,47,0.0,29.0,26
5594.00,1814,0.1,0.0,0.3,16,51,0,59,6,5,4.4,5.3,5,27.0,0.0,58,65,14.2,3,26,2.0,8,2,14.4,0.0,0.0,0.0,0.0,0.0,224,206,0,47,0.0,27.0,26
5595.50,1826,0.2,0.0,0.2,19,51,0,59,6,5,4.4,5.3,5,27.0,0.0,58,65,14.3,3,26,2.0,8,2,14.2,0.0,0.0,0.0,0.0,0.0,224,206,0,47,0.0,27.0,26
5596.25,1819,0.2,0.0,0.2,15,51,0,59,6,5,4.4,5.3,5,27.0,0.0,58,65,14.3,3,26,2.0,8,2,14.2,0.0,0.0,0.0,0.0,0.0,224,207,0,47,0.0,27.0,26
5597.50,1825,0.2,0.0,0.2,15,51,0,59,6,5,4.4,5.3,6,27.0,0.0,56,65,14.4,3,26,2.0,8,2,14.2,0.0,0.0,0.0,0.0,0.0,224,207,0,47,0.0,28.0,26
5598.50,1832,0.3,0.0,0.2,15,51,0,59,6,5,4.4,5.3,6,27.0,0.0,56,65,14.7,3,27,2.3,8,2,14.2,0.0,0.0,0.0,0.0,0.0,224,207,0,47,0.0,29.0,26
5599.00,1833,0.1,0.0,0.2,15,51,0,59,6,5,4.4,5.3,5,27.0,0.0,57,65,14.8,3,27,2.3,8,2,14.3,0.0,0.0,0.0,0.0,0.0,224,207,0,47,0.0,29.0,26
5600.25,1837,0.2,0.0,0.2,16,51,0,59,6,5,4.4,5.3,5,27.0,0.0,57,65,14.8,3,26,2.0,8,2,14.3,0.0,0.0,0.0,0.0,0.0,224,207,0,47,0.0,28.0,26
5601.00,1836,0.1,0.0,0.2,16,51,0,59,6,5,4.4,5.3,5,27.0,0.0,57,65,14.7,3,26,2.0,8,2,14.2,0.0,0.0,0.0,0.0,0.0,224,207,0,47,0.0,27.0,26
