﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost mean (PSI),Boost setpoint (-),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Fuel mode (-),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Base Value (%),MHD version 3.20 IJE0S BrentTillman_TwistedTune_v0.03_DR700_Reflex_FF_93oct_E85.mhd
188.723,14.7,14.6,0.1,1,0,0,0,0,0,0,0,48.3,2,3,82,15.09,14.61,23.4,23.2,19.1,691,2419,12.9,9.2,6.5,33.8,81,0,37.4,37.3,0
188.840,14.7,13.4,0.2,1,0,0,0,0,0,0,0,47.8,2,3,82,15.26,14.64,22.4,20.1,17.9,703.9,2422,13.4,9.8,5.8,33.8,76.8,0,42.5,42.4,0
188.954,14.7,12.1,0.2,1,0,0,0,0,0,0,0,48.1,2,3,82,14.63,14.43,19,16.8,15,720.4,2416,5.7,8.7,5,31.5,63.7,0,39.5,39.4,0
189.071,14.7,11.6,0.2,1,0,0,0,0,0,0,0,47.8,2,3,82,15.69,14.76,17.2,15.5,13.3,716,2419,14.6,11.5,3.5,28.9,57.9,0,38.3,38.2,0
189.235,14.7,10.6,0.2,1,0,0,0,0,0,0,0,47.4,2,3,82,14.3,14.71,14.9,13.3,11.7,744.7,2423,6.2,9.5,3.7,21.4,47.2,0,36.2,36.1,0
189.348,14.7,7.8,0.1,1,0,0,0,0,0,0,0,47.8,2,3,82,14.6,14.93,12.8,11.7,10.3,766,2414,9.8,11,3.2,15.8,35.7,0,34.6,34.5,0
189.469,14.7,0,0.1,1,0,0,0,0,0,0,0,47.2,2,3,82,15.33,15.26,11.9,11.7,9.5,788.2,2338,16.8,12.9,3.2,2.6,17.3,0,34.3,34.3,0
189.585,14.7,0,0.1,1,0,0,0,0,0,0,0,47.2,2,3,82,16.26,15.96,11.6,11.7,9.6,805.2,2409,32.5,16.6,3.3,-1.1,8.4,0,35,34.9,0
189.743,14.7,0,0.1,1,0,0,0,0,0,0,0,47.2,2,3,82,15.3,14.76,11.7,11.7,9.5,822.1,2408,18,6.5,3.3,-1.1,8,0,34.6,34.5,0
189.904,14.7,0,0.1,1,0,0,0,0,0,0,0,47,2,3,82,13.51,13.57,11.6,11.5,9.4,827.4,2390,1.3,-4.7,3.2,-1.5,0,0,34.4,34.3,0
190.014,14.7,0,0.1,1,0,0,0,0,0,0,0,47.4,2,3,82,14.24,14.4,11.4,11.5,9.2,868.3,2355,0,0,3.2,2.6,0,0,34.2,34.1,0
190.120,14.7,1.1,0.1,1,0,0,0,0,0,0,0,47.9,2,3,82,27.78,25.47,11.3,11.5,9.2,848.7,2358,0,0,3.2,2.6,0,0,34.2,34.1,0
190.232,14.7,1.7,0.1,1,0,0,0,0,0,0,0,48.3,2,3,82,37.66,38.2,11.2,11.5,9.2,835.7,2357,0,0,3,2.6,0,0,34.2,34.1,0
190.357,14.7,3.5,0.1,1,0,0,0,0,0,0,0,47,2,3,82,70.66,62.27,11.4,11.7,9.3,804.7,2342,0,0,3.1,2.6,15.4,0,34.4,34.3,0
190.522,14.7,5.8,0.1,1,0,0,0,0,0,0,0,47.2,2,3,82,22.63,22.61,11.6,11.7,9.3,808.5,2332,0,0,3.1,6.8,19.9,0,34.3,34.2,0
190.633,14.7,8.1,0.1,1,0,0,0,0,0,0,0,47.2,2,3,82,18.93,16.79,11.6,11.7,9.2,782.4,2325,0,0,3.1,13.9,28.1,0,34.3,34.2,0
190.789,14.7,9.3,0.1,1,0,0,0,0,0,0,0,46.9,2,3,82,15.76,15.26,12,12.6,9.6,767.9,2312,0,0,3.3,15.4,31.6,0,35,34.9,0
190.970,14.7,13.5,0.1,1,0,0,0,0,0,0,0,47.4,2,3,82,15.06,14.51,13.1,13.2,10.3,738.3,2323,0,0,3.5,12,33.9,0,35.6,35.5,0
191.126,14.7,13.5,0.1,1,0,0,0,0,0,0,0,47,2,3,82,14.79,14.37,13.2,13.5,10.4,717,2295,0,0,3.6,15.8,36.8,0,35.8,35.7,0
191.231,14.7,14,0.1,1,0,0,0,0,0,0,0,47.6,2,3,82,14.91,14.41,13.4,13.9,10.7,697.3,2308,-16.5,-21.2,3.7,16.5,38.4,0,36.2,36.1,0
191.344,14.7,14.5,0.1,1,0,0,0,0,0,0,0,47.6,2,3,82,14.93,14.46,13.7,14.4,11,684.6,2287,-13,-17.9,3.8,17.2,39.7,0,36.5,36.4,0
191.459,14.7,15.5,0.1,1,0,0,0,0,0,0,0,47.2,2,3,82,15.19,14.6,14.7,15.9,11.7,680.5,2300,-8,-13.4,4.3,18.8,44,0,37.9,37.8,0
191.582,14.7,15.8,0.1,1,0,0,0,0,0,0,0,47.2,2,3,82,15.79,15.11,16.1,17.7,12.9,662.5,2295,-1.5,-6.7,4.7,24,51.5,0,39.5,39.4,0
191.746,14.7,16,0.1,1,0,0,0,0,0,0,0,48.1,2,3,82,15.72,15.22,18.8,20.2,15.2,631.4,2333,-0.9,-3.1,5.3,30.8,62.4,0,41.9,41.8,0
191.858,14.7,16,0.1,1,0,0,0,0,0,0,0,47.8,2,3,82,14.25,14.11,20.1,21.6,16,611.6,2276,-9.5,-9.2,5.5,31.9,67.4,0,40.3,40.2,0
191.976,14.7,16.5,0.1,1,0,0,0,0,0,0,0,47.8,2,3,82,14.31,13.92,21.2,23,17.3,614.6,2303,-5.1,-7.1,5.9,32.2,71.9,0,39.3,39.2,0
192.095,14.7,16.5,0.1,1,0,0,0,0,0,0,0,47.4,2,3,82,14.64,14.17,22.5,24.2,18.3,615.9,2295,-1.2,-3.2,6.3,33,76.6,0,37.2,37.1,0
192.255,14.7,16.5,0.1,1,0,0,0,0,0,0,0,47.2,2,3,82,15.06,14.53,23.9,25.1,19.1,626.1,2291,1.5,-0.9,6.5,33,82,0,36,35.9,0
192.423,14.7,15.2,0.1,1,0,0,0,0,0,0,0,47.6,2,3,82,14.71,14.54,25.3,25.9,20.1,648.8,2298,-0.5,-3.3,6.9,33.4,87.8,0,34.8,34.7,0
192.541,14.7,13.7,0.1,1,0,0,0,0,0,0,0,47.4,2,3,82,14.84,14.96,23.9,21.5,18.4,658,2301,-1.2,0.3,5.4,33.4,82.1,0,40.5,40.4,0
192.658,14.7,13,0.1,1,0,0,0,0,0,0,0,48.1,2,3,82,14.81,15.09,21.4,20.5,16.6,666.8,2303,-1.1,0,5.7,33,72.4,0,41.3,41.2,0
192.773,14.7,13,0.1,1,0,0,0,0,0,0,0,48.3,2,3,82,14.76,15.06,20.4,19.8,15.7,664.8,2310,0.8,0.9,5.5,32.2,68.8,0,41.6,41.5,0
192.931,14.7,13,0.1,1,0,0,0,0,0,0,0,47.9,2,3,82,15.03,15.11,20,19.8,15.6,685.2,2316,4.8,3.1,5.5,32.2,67.2,0,41.6,41.5,0
193.095,14.7,12.7,0.1,1,0,0,0,0,0,0,0,47.6,2,3,82,14.56,14.47,19.9,19.2,15.2,706.6,2316,3.2,-0.1,5.4,31.9,66.8,0,41.1,41,0
193.213,14.7,12.7,0.1,1,0,0,0,0,0,0,0,47.4,2,3,82,14.73,14.41,19.7,19.3,15.1,718.5,2313,3.7,1.6,5.4,31.9,65.8,0,41.1,41,0
193.326,14.7,12.7,0.1,1,0,0,0,0,0,0,0,47.6,2,3,82,14.97,14.47,19.5,19.3,15.1,728,2316,5.1,1.6,5.3,31.9,65,0,41.1,41,0
193.437,14.7,12.7,0.1,1,0,0,0,0,0,0,0,47,2,3,82,15.19,14.61,19.3,19.2,15.1,741,2319,4.4,2.6,5.2,31.9,64.6,0,41.1,41,0
193.603,14.7,12.7,0.1,1,0,0,0,0,0,0,0,47.4,2,3,82,15.19,14.64,19.1,19.2,15.1,736.9,2322,2.7,2.4,5.2,31.9,63.6,0,41.1,41,0
193.738,14.7,13.3,0.1,1,0,0,0,0,0,0,0,47.8,2,3,82,15.26,14.68,19.5,20.5,15.7,729.7,2328,3.1,3.5,5.5,31.9,65.3,0,41.4,41.3,0
193.860,14.7,13.7,0.1,1,0,0,0,0,0,0,0,47.9,2,3,82,14.71,14.66,20.3,21.6,16.5,745.5,2330,0.4,3.4,5.7,31.9,68.5,0,40.5,40.4,0
193.981,14.7,14,0.1,1,0,0,0,0,0,0,0,47.8,2,3,82,14.38,14.33,21.7,22.1,17.3,734.4,2332,0.6,0.4,5.9,33,73.7,0,40.1,40,0
194.158,14.7,13.2,0.1,1,0,0,0,0,0,0,0,48.1,2,3,82,14.4,14.31,21.7,20.8,17.3,732.3,2335,1.6,0,5.8,33,73.8,0,41.2,41.1,0
194.326,14.7,8.4,0.1,1,0,0,0,0,0,0,0,47.8,2,3,82,14.71,15.06,18,15.2,12.7,733.2,2338,2.7,3.2,3.8,22.1,60.6,0,37.6,37.5,0
194.432,14.7,7.5,0.1,1,0,0,0,0,0,0,0,47.8,2,3,82,15.44,15.47,14.9,13.7,11.5,741.3,2332,10.1,6,3.7,21,46.7,0,36.7,36.6,0
194.545,14.7,7.2,0.1,1,0,0,0,0,0,0,0,47.4,2,3,82,14.67,14.73,13.8,13.1,10.6,754.1,2328,4.4,-0.5,3.6,18,40,0,36.6,36.5,0
194.666,14.7,6.6,0.1,1,0,0,0,0,0,0,0,47.4,2,3,82,15.19,14.79,13.2,12.1,9.9,774.7,2312,8.2,1.2,3.3,13.5,35.3,0,36.3,36.2,0
194.828,14.7,6.1,0.1,1,0,0,0,0,0,0,0,47.2,2,3,82,15.4,14.81,12.2,11.7,9.3,793.8,2308,10.4,4.1,3,8.2,27.3,0,36,35.9,0
194.997,14.7,5.8,0.1,1,0,0,0,0,0,0,0,46.9,2,3,82,14.81,14.34,11.7,11.7,9.2,808.1,2316,6.6,3.3,3,6.8,22.2,0,35.5,35.4,0
195.108,14.7,6.3,0.1,1,0,0,0,0,0,0,0,46.7,2,3,82,14.6,14.18,11.6,11.7,9.2,810.7,2313,4.6,3.3,3,8.6,22.8,0,35.3,35.2,0
195.229,14.7,6.3,0.1,1,0,0,0,0,0,0,0,46.7,2,3,82,14.31,13.91,11.6,11.7,9.1,815.3,2295,2.5,1.5,3,9.4,24.9,0,35.1,35,0
195.443,14.7,6.9,0.1,1,0,0,0,0,0,0,0,46.5,2,3,82,14.54,13.95,11.7,11.7,9.1,817.2,2290,3,2.1,3,9,25.3,0,34.9,34.8,0
195.604,14.7,8.3,0.1,1,0,0,0,0,0,0,0,46.7,2,3,82,14.73,14.15,11.7,12.5,9.2,801.4,2270,2.2,1.9,3,15.8,30.1,0,34.7,34.6,0
195.721,14.7,8.6,0.1,1,0,0,0,0,0,0,0,46.9,2,3,82,14.93,14.34,12,12.7,9.5,793.2,2265,2,2.9,3.1,15.8,31.7,0,34.9,34.8,0
195.837,14.7,8.6,0.1,1,0,0,0,0,0,0,0,46.7,2,3,82,14.6,14.33,12.2,12.8,9.7,783.8,2254,0.4,1.5,3.1,15.8,32.3,0,34.9,34.8,0
195.949,14.7,9.3,0.1,1,0,0,0,0,0,0,0,47.2,2,3,82,14.53,14.37,12.4,13.3,9.9,766.4,2256,-0.1,0.7,3.3,15.8,33.2,0,35.4,35.3,0
196.118,14.7,9.3,0.1,1,0,0,0,0,0,0,0,47.2,2,3,82,14.64,14.44,13,13.2,10.1,755.3,2243,2.1,-0.2,3.3,15.8,36.3,0,35.2,35.1,0
196.289,14.7,9.5,0.1,1,0,0,0,0,0,0,0,47,2,3,82,14.73,14.56,13.3,13.6,10.3,740.3,2231,3.7,-0.8,3.3,16.5,37.5,0,35.5,35.4,0
196.409,14.7,9.5,0.1,1,0,0,0,0,0,0,0,47.4,2,3,82,14.68,14.56,13.4,13.4,10.2,725.7,2228,3.3,-1.5,3.3,16.9,38.9,0,35.3,35.3,0
196.520,14.7,9.7,0.1,1,0,0,0,0,0,0,0,47.4,2,3,82,14.68,14.61,13.5,13.6,10.2,727.8,2219,3.3,-1.7,3.3,16.9,39.2,0,35.4,35.4,0
196.665,14.7,9.5,0.1,1,0,0,0,0,0,0,0,47.2,2,3,82,14.64,14.66,13.5,13.5,10.1,711.3,2212,2.9,-1.7,3.2,16.9,39,0,35.3,35.2,0
196.830,14.7,9.5,0.1,1,0,0,0,0,0,0,0,46.9,2,3,82,14.54,14.64,13.5,13.5,10.1,706.4,2211,2.7,-2.3,3.2,16.9,38.9,0,35.3,35.2,0
196.943,14.7,9.5,0.1,1,0,0,0,0,0,0,0,47.2,2,3,82,14.6,14.6,13.6,13.6,10.1,707.6,2202,3.9,-3.1,3.2,16.5,39.2,0,35.3,35.3,0
197.058,14.7,9.5,0.1,1,0,0,0,0,0,0,0,47.2,2,3,82,14.68,14.56,13.5,13.6,10.1,703.9,2190,3.8,-3.2,3.1,16.1,38.8,0,35.3,35.2,0
197.179,14.7,9.7,0.1,1,0,0,0,0,0,0,0,46.9,2,3,82,14.63,14.41,13.4,13.8,10.1,695.3,2184,2.6,-3.8,3.1,16.1,38.7,0,35.4,35.3,0
197.338,14.7,10,0.1,1,0,0,0,0,0,0,0,46.9,2,3,82,14.58,14.41,13.6,14.2,10.3,694.9,2182,1.7,-3.1,3.2,16.5,39.5,0,35.8,35.7,0
197.512,14.7,10,0.1,1,0,0,0,0,0,0,0,47,2,3,82,14.6,14.41,14,14,10.4,693.6,2174,0.8,-2.7,3.1,18,41.8,0,35.6,35.5,0
197.640,14.7,10.2,0.1,1,0,0,0,0,0,0,0,47,2,3,82,14.51,14.3,14,14.3,10.3,689,2160,-0.1,-3.6,3.1,17.6,41.6,0,35.8,35.7,0
197.756,14.7,10.8,0.1,1,0,0,0,0,0,0,0,46.9,2,3,82,14.56,14.31,14.6,15.4,11,689,2161,0.1,-3.3,3.4,18.8,45.1,0,36.6,36.5,0
197.870,14.7,10.7,0.1,1,0,0,0,0,0,0,0,47.2,2,3,82,14.6,14.3,15.1,15.5,11.3,685.6,2155,0.6,-3.3,3.4,19.1,47.1,0,36.7,36.6,0
198.015,14.7,10.7,0.1,1,0,0,0,0,0,0,0,47.2,2,3,82,14.54,14.24,15.2,15.4,11.2,685.5,2150,-0.5,-3.7,3.4,19.5,47.6,0,36.6,36.5,0
198.208,14.7,11,0.1,1,0,0,0,0,0,0,0,46.7,2,3,82,14.5,14.27,15.6,16.3,11.7,679.8,2143,-1.4,-3.6,3.5,19.5,49.5,0,37.3,37.2,0
198.324,14.7,11.1,0.1,1,0,0,0,0,0,0,0,46.9,2,3,82,14.63,14.31,16.1,16.6,12,674.6,2145,-0.3,-3.3,3.6,24,51.4,0,37.6,37.5,0
198.442,14.7,11.1,0.1,1,0,0,0,0,0,0,0,47,2,3,82,14.47,14.34,16.4,16.6,12,666.3,2133,-1.8,-3.7,3.6,24.8,52.2,0,37.5,37.4,0
198.566,14.7,11.1,0,1,0,0,0,0,0,0,0,47.4,2,3,82,14.31,14.4,16.6,16.7,12,671.6,2128,-2.5,-4,3.6,24.8,53,0,37.5,37.4,0
198.796,14.7,11.1,0.1,1,0,0,0,0,0,0,0,47.6,2,3,82,14.35,14.44,16.6,16.7,12,661.9,2122,-1.1,-4.8,3.6,25.5,53,0,37.5,37.4,0
198.919,14.7,11.1,0.1,1,0,0,0,0,0,0,0,47.2,2,3,82,14.3,14.51,16.5,16.7,12,673.5,2112,-1.4,-4.7,3.5,24.8,52.4,0,37.5,37.4,0
199.039,14.7,11.4,0,1,0,0,0,0,0,0,0,47.4,2,3,82,14.3,14.53,17,17.5,12.4,674.6,2120,-1,-5.1,3.8,25.9,54.5,0,38.2,38.1,0
199.161,14.7,11.4,0.1,1,0,0,0,0,0,0,0,47.8,2,3,82,14.41,14.58,17.1,17.5,12.5,672.8,2111,-0.1,-5,3.7,26.2,54.9,0,38.1,38,0
199.297,14.7,11.4,0.1,1,0,0,0,0,0,0,0,47.6,2,3,82,14.4,14.54,16.9,17.5,12.5,683.7,2105,-0.3,-5.6,3.7,26.2,54.4,0,38.1,38,0
199.471,14.7,11.4,0.1,1,0,0,0,0,0,0,0,47.4,2,3,82,14.31,14.64,17.2,17.6,12.5,684.9,2103,-0.9,-5.3,3.7,26.2,55.5,0,38.1,38,0
199.588,14.7,11.4,0,1,0,0,0,0,0,0,0,47.4,2,3,82,14.28,14.68,17.2,17.5,12.5,696.7,2101,-1.5,-4.8,3.7,27,55.7,0,38,38,0
199.704,14.7,11.4,0,1,0,0,0,0,0,0,0,47,2,3,82,14.43,14.64,17.2,17.5,12.5,689.9,2096,-0.3,-5.6,3.7,27,55.8,0,38,37.9,0
199.821,14.7,11.2,0.1,1,0,0,0,0,0,0,0,47.6,2,3,82,14.51,14.47,17.2,16.9,12.3,688,2093,-0.5,-6,3.6,27,55.8,0,37.5,37.4,0
199.972,14.7,11.1,0.1,1,0,0,0,0,0,0,0,47.6,2,3,82,14.64,14.54,17.1,17,12,701,2087,-0.2,-4.6,3.6,26.2,54.9,0,37.5,37.4,0
200.121,14.7,9.9,0.1,1,0,0,0,0,0,0,0,47,2,3,82,14.73,14.6,16.5,15.5,11.1,695.8,2082,-0.6,-3.5,3.2,25.5,52.5,0,36.2,36.2,0
200.242,14.7,9.9,0.1,1,0,0,0,0,0,0,0,47.4,2,3,82,14.76,14.47,15.7,15.3,10.9,697.3,2086,-0.9,-4.6,3.2,22.9,49.5,0,36.1,36,0
200.357,14.7,9.9,0.1,1,0,0,0,0,0,0,0,47,2,3,82,14.68,14.38,15.5,15.3,10.8,709.9,2076,-1.5,-4.7,3.2,22.5,48.6,0,36,35.9,0
200.525,14.7,9.4,0.1,1,0,0,0,0,0,0,0,47,2,3,82,14.76,14.41,15.4,15,10.6,720,2064,-1.2,-4.2,3.2,18.8,48.3,0,35.8,35.7,0
200.696,14.7,6.5,0.1,1,0,0,0,0,0,0,0,46.9,2,3,82,15.09,14.54,14.3,13.2,9.5,731.6,2057,0.9,-2.9,2.6,15.4,41.5,0,34.2,34.1,0
200.809,14.7,6.5,0.1,1,0,0,0,0,0,0,0,47.4,2,3,82,15.06,14.51,13.3,12.4,9,745.9,2056,-0.3,-2.7,2.5,12.4,36.4,0,33.8,33.7,0
200.930,14.7,6.5,0.1,1,0,0,0,0,0,0,0,47.2,2,3,82,14.84,14.51,12.6,11.8,8.4,761.7,2042,-1.7,-3.3,2.3,9.8,30.6,0,34,33.9,0
201.046,14.7,6.2,0,1,0,0,0,0,0,0,0,47,2,3,82,14.79,14.81,12,11.8,8.2,767.3,2032,-1.4,-1.5,2.2,9.8,26.7,0,34,33.9,0
201.262,14.7,5.1,0.1,1,0,0,0,0,0,0,0,46.9,2,3,82,15.16,15.22,11.7,11.8,8.1,791.6,2019,3.1,0.8,2.2,6.8,22.8,0,34,33.9,0
201.393,14.7,4.5,0.1,1,0,0,0,0,0,0,0,46.7,2,3,82,15.44,15.19,11.8,11.8,8,801.7,2009,8.8,0.1,2.2,5.2,21,0,34,33.9,0
201.505,14.7,4.5,0.1,1,0,0,0,0,0,0,0,47,2,3,82,14.64,14.66,11.8,11.8,8,799.9,1995,0.7,-6,2.2,4.5,20.7,0,34,34,0
201.616,14.7,3.9,0.1,1,0,0,0,0,0,0,0,46.7,2,3,82,14.87,15.46,11.9,11.8,8,800.8,1987,4.2,5.6,2.2,2.6,20.6,0,34,34,0
201.726,14.7,2.2,0.1,1,0,0,0,0,0,0,0,47,2,3,82,14.56,14.9,11.7,11.8,7.9,804.7,1976,1.2,-3.1,2.1,0,13.1,0,34.1,34,0
201.869,14.7,1.1,0.1,1,0,0,0,0,0,0,0,46.7,2,3,82,16.22,16.59,11.6,11.8,7.9,806.5,1969,17.3,11.5,2.1,0,12.8,0,34.1,34,0
202.042,14.7,0,0.1,1,0,0,0,0,0,0,0,46.3,2,3,82,16.18,16.51,11.5,11.8,7.8,801.2,1952,17.7,12.9,2,-4.5,4,0,34.1,34,0
202.168,14.7,0,0.1,1,0,0,0,0,0,0,0,46.7,2,3,82,14.53,16.42,11.6,11.9,7.8,790.8,1941,0.2,9.3,2.1,-4.9,4.2,0,34.1,34,0
202.293,14.7,0,0.1,1,0,0,0,0,0,0,0,47.2,2,3,82,13.57,13.68,11.6,11.9,7.8,782.9,1924,-5.5,-14.1,2,-4.9,4.8,0,34.1,34,0
202.422,14.7,0,0.1,1,0,0,0,0,0,0,0,47,2,3,82,14.27,14.02,11.3,11.7,7.6,824.6,1906,0,0,2,0,0,0,34.2,34.1,0
202.602,14.7,0,0.1,1,0,0,0,0,0,0,0,47,2,3,82,27.19,25.66,11.3,11.7,7.5,827,1891,0,0,2,-0.8,0,0,34.2,34.1,0
202.720,14.7,0,0.1,1,0,0,0,0,0,0,0,47.4,2,3,82,38.27,37.8,11.4,11.7,7.5,827,1887,0,0,2,-0.8,0,0,34.2,34.1,0
202.836,14.7,0,0.1,1,0,0,0,0,0,0,0,47.4,2,3,82,63.47,57.06,11.5,11.7,7.5,827,1878,0,0,1.9,-0.8,0,0,34.2,34.2,0
202.957,14.7,0,0.1,1,0,0,0,0,0,0,0,47.6,2,3,82,96.96,80.18,11.4,11.8,7.4,823.4,1861,0,0,1.9,-0.8,0,0,34.3,34.2,0
203.097,14.7,0.5,0.1,1,0,0,0,0,0,0,0,47.6,2,3,82,151.98,109.33,11.4,11.8,7.4,822.2,1849,0,0,1.9,-1.1,0,0,34.3,34.2,0
203.262,14.7,1.6,0.1,1,0,0,0,0,0,0,0,47.8,2,3,82,225.42,165.45,11.6,12,7.4,822.2,1830,0,0,1.9,-1.1,12.2,0,34.3,34.2,0
203.374,14.7,2.7,0.1,1,0,0,0,0,0,0,0,46.9,2,3,82,234.95,211.85,11.8,12,7.4,794.1,1832,0,0,1.9,-1.1,12.8,0,34.3,34.2,0
203.501,14.7,2.7,0.1,1,0,0,0,0,0,0,0,46.7,2,3,82,39.35,33.41,12,12,7.4,798.5,1806,0,0,1.9,-1.5,14.1,0,34.3,34.2,0
203.621,14.7,4.3,0.1,1,0,0,0,0,0,0,0,46.9,2,3,82,18.93,18.59,11.9,12,7.4,794.6,1802,0,0,1.9,1.5,16.3,0,34.3,34.2,0
203.771,14.7,4.3,0.1,1,0,0,0,0,0,0,0,47,2,3,82,14.81,14.53,11.8,12,7.3,783.1,1796,0,0,1.9,1.5,19,0,34.3,34.2,0
203.943,14.7,4.3,0.1,1,0,0,0,0,0,0,0,47.2,2,3,82,13.9,13.54,11.8,12,7.3,766.3,1778,0,0,1.8,1.1,18.1,0,34.3,34.2,0
204.102,14.7,4.7,0.1,1,0,0,0,0,0,0,0,46.9,2,3,82,13.68,13.14,11.8,12,7.2,759.8,1765,0,0,1.9,1.9,20,0,34.3,34.3,0
204.214,14.7,4.7,0.1,1,0,0,0,0,0,0,0,47.2,2,3,82,13.44,13.06,11.8,12.1,7.2,756.1,1757,0,0,1.9,1.5,19.9,0,34.3,34.3,0
204.382,14.7,4.8,0.1,1,0,0,0,0,0,0,0,47,2,3,82,13.37,12.86,11.8,12.1,7.2,753.5,1754,0,0,1.9,3,20.1,0,34.4,34.3,0
204.544,14.7,5.2,0.1,1,0,0,0,0,0,0,0,47.2,2,3,82,13.45,12.98,11.8,12.1,7.1,739,1730,0,0,1.9,2.6,20.5,0,34.4,34.3,0
204.657,14.7,5.4,0.1,1,0,0,0,0,0,0,0,47,2,3,82,13.65,13.16,11.8,12.1,7.1,746.5,1732,0,0,1.9,4.5,23,0,34.4,34.3,0
204.767,14.7,5.7,0.1,1,0,0,0,0,0,0,0,47.2,2,3,82,13.62,13.21,11.8,12.1,7,752.1,1711,-24.3,-29,1.9,6.4,24.8,0,34.4,34.3,0
204.878,14.7,6.3,0.1,1,0,0,0,0,0,0,0,46.7,2,3,82,15.47,14.41,11.9,12.1,7,754.4,1714,-5.8,-14.5,1.9,9.4,28.1,0,34.4,34.3,0
204.995,14.7,6.2,0.1,1,0,0,0,0,0,0,0,47,2,3,82,16.48,16.26,11.9,12.1,7,746,1701,1.7,0.1,1.9,10.5,28.8,0,34.4,34.3,0
205.154,14.7,5.4,0.1,1,0,0,0,0,0,0,0,46.5,2,3,82,14.84,14.79,12,12.1,7,755.3,1699,-7.9,-9.1,1.9,4.5,23.1,0,34.4,34.4,0
205.266,14.7,5.4,0.1,1,0,0,0,0,0,0,0,46.7,2,3,82,14.47,14.14,12.1,12.1,6.9,753.7,1680,-9.5,-13.2,1.9,4.1,23.4,0,34.5,34.4,0
205.382,14.7,5.4,0.1,1,0,0,0,0,0,0,0,46.5,2,3,82,14.94,14.28,12,12.1,6.9,746.7,1668,-4.1,-10.6,1.9,4.1,23.1,0,34.5,34.4,0
205.502,14.7,5.4,0.1,1,0,0,0,0,0,0,0,46.9,2,3,82,15.16,15.26,12,12.1,6.9,751.2,1669,-3.2,-2.9,1.9,4.1,22.8,0,34.5,34.4,0
205.669,14.7,5.4,0.1,1,0,0,0,0,0,0,0,46.9,2,3,82,14.91,14.61,11.9,12.2,6.8,751,1653,-3.6,-8.1,1.8,4.5,23.1,0,34.5,34.4,0
205.839,14.7,5.4,0.1,1,0,0,0,0,0,0,0,47,2,3,82,14.53,14.04,11.8,12.2,6.8,748.6,1642,-5.8,-10.6,1.8,4.9,23.2,0,34.5,34.4,0
205.949,14.7,5.3,0.1,1,0,0,0,0,0,0,0,47,2,3,82,14.43,14.15,11.8,12.2,6.7,752.6,1623,-6.3,-9.5,1.8,3.8,22.9,0,34.5,34.5,0
206.067,14.7,5.3,0.1,1,0,0,0,0,0,0,0,47.2,2,3,82,15.11,14.56,11.8,12.2,6.7,754.4,1628,-0.1,-5.3,1.9,4.5,23.1,0,34.5,34.4,0
206.187,14.7,5.3,0,1,0,0,0,0,0,0,0,47,2,3,82,15.06,14.61,11.9,12.2,6.7,758,1619,-1.1,-4.6,1.8,3.4,22.8,0,34.5,34.5,0
206.342,14.7,5.3,0,1,0,0,0,0,0,0,0,47.2,2,3,82,14.79,14.53,12.1,12.2,6.7,758.5,1602,-2.2,-5.4,1.8,3,23,0,34.6,34.5,0
206.507,14.7,5.5,0.1,1,0,0,0,0,0,0,0,47,2,3,82,14.6,14.56,12.2,12.2,6.6,756.6,1590,-4.6,-5.5,1.8,3.4,23.5,0,34.6,34.5,0
206.620,14.7,5.5,0,1,0,0,0,0,0,0,0,47.2,2,3,82,14.67,14.87,12.2,12.2,6.6,762.9,1586,-4.7,-3.7,1.8,3,23.7,0,34.6,34.5,0
206.733,14.7,5.4,0.1,1,0,0,0,0,0,0,0,47.2,2,3,82,14.79,14.76,12.2,12.2,6.6,757.9,1583,-1.8,-4.2,1.7,3.4,23.6,0,34.6,34.5,0
206.895,14.7,5.4,0.1,1,0,0,0,0,0,0,0,47,2,3,82,15.26,15.72,12,12.2,6.5,763.8,1573,2.3,2.7,1.7,3.4,23.4,0,34.6,34.5,0
207.057,14.7,5.4,0.1,1,0,0,0,0,0,0,0,47.2,2,3,82,15.19,15.03,11.9,12.2,6.5,764.5,1560,3.3,-2.1,1.6,3.4,23.5,0,34.6,34.5,0
207.170,14.7,5.4,0.1,1,0,0,0,0,0,0,0,47,2,3,82,14.79,15.36,11.9,12.3,6.4,768.2,1546,1.4,0.5,1.7,3.4,23.7,0,34.6,34.5,0
207.282,14.7,5.4,0,1,0,0,0,0,0,0,0,46.7,2,3,82,15.11,15.67,12,12.3,6.4,763.6,1544,5.4,3.2,1.6,3.4,23.4,0,34.7,34.6,0
