﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Gear (-),MAF (g/s),Oil temp (*F),RPM (rpm),Throttle Position (*),Transmission temp (*F),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),MHD 2.2.5 98G0B v1.60 stg 2 plus 93_98DCT
68.537,14.7,0,1,6.22,205,1162,5.4,180,0,0,0,0,0,0,0
68.615,14.7,0,1,6.61,205,1124,5.7,180,0,0,0,0,0,0,0
68.677,14.7,0,1,6.67,205,1133,5.8,180,0,0,0,0,0,0,0
68.737,14.7,0,1,6.11,205,1109,5.6,180,0,0,0,0,0,0,0
68.776,14.7,0,1,6.08,207,1119,5.5,180,0,0,0,0,0,0,0
68.837,14.7,0,1,6.11,207,1080,5.6,180,0,0,0,0,0,0,0
68.917,14.7,0,1,6.22,207,1065,5.8,180,0,0,0,0,0,0,0
68.971,14.7,0,1,6.14,207,1087,5.7,180,0,0,0,0,0,0,0
69.025,14.7,0,1,5.97,207,1084,5.7,180,0,0,0,0,0,0,0
69.084,14.7,0,1,6.17,207,1090,5.8,180,0,0,0,0,0,0,0
69.125,14.7,0,1,6.19,207,1080,5.8,180,0,0,0,0,0,0,0
69.217,14.7,0,1,6.25,207,1099,5.8,180,0,0,0,0,0,0,0
69.285,14.7,0,1,6.36,207,1038,5.7,180,0,0,0,0,0,0,0
69.326,14.7,0,1,6.28,207,1086,5.7,180,0,0,0,0,0,0,0
69.392,14.7,0,1,6.25,207,1032,5.7,180,0,0,0,0,0,0,0
69.437,14.7,0,1,6.22,207,1083,5.8,180,0,0,0,0,0,0,0
69.525,14.7,0,1,6.19,207,1074,6,180,0,0,0,0,0,0,0
69.585,14.7,0,1,6.42,207,1054,6.1,180,0,0,0,0,0,0,0
69.643,14.7,0,1,6.33,207,1060,5.9,180,0,0,0,0,0,0,0
69.685,14.7,0,1,6.22,207,1042,5.9,180,0,0,0,0,0,0,0
69.805,14.7,0,1,6.31,207,1070,5.9,180,0,0,0,0,0,0,0
69.866,14.7,0,1,6.11,207,1040,5.9,180,0,0,0,0,0,0,0
69.912,14.7,0,1,6.08,207,1050,5.9,180,0,0,0,0,0,0,0
69.977,14.7,0,1,5.75,207,1040,5.7,180,0,0,0,0,0,0,0
70.037,14.7,0,1,5.81,207,1048,5.8,180,0,0,0,0,0,0,0
70.129,14.7,0,1,6.36,207,1025,5.8,180,0,0,0,0,0,0,0
70.165,14.7,0,1,6.33,207,981,5.8,180,0,0,0,0,0,0,0
70.264,14.7,0,1,6.28,207,996,5.9,180,0,0,0,0,0,0,0
70.305,14.7,0,1,6.28,207,1005,6.1,180,0,0,0,0,0,0,0
70.415,14.7,0,1,6,207,980,6.1,180,0,0,0,0,0,0,0
70.485,14.7,0,1,5.97,207,1001,5.9,180,0,0,0,0,0,0,0
70.535,14.7,0,1,5.28,207,966,5.3,180,0,0,0,0,0,0,0
70.593,14.7,0,1,6.08,207,1014,5.8,180,0,0,0,0,0,0,0
70.638,14.7,0,1,6.58,207,997,6.3,180,0,0,0,0,0,0,0
70.725,14.7,0,1,6.28,207,998,6.1,180,0,0,0,0,0,0,0
70.775,14.7,0,1,6.06,207,976,6.2,180,0,0,0,0,0,0,0
70.825,14.7,0,1,6.17,207,1024,6.2,180,0,0,0,0,0,0,0
70.865,14.7,0,1,5.83,207,1026,6.2,180,0,0,0,0,0,0,0
70.905,14.7,0,1,5.83,207,1017,6.2,180,0,0,0,0,0,0,0
71.010,14.7,0,1,5.75,207,986,6,180,0,0,0,0,0,0,0
71.248,14.7,0,0,5.47,207,980,5.7,180,0,0,0,0,0,0,0
71.325,14.7,0,0,4.83,207,1004,5.1,180,0,0,0,0,0,0,0
71.385,14.7,0,0,5.08,207,968,5.3,180,0,0,0,0,0,0,0
71.442,14.7,0,0,5.22,207,1042,5.5,180,0,0,0,0,0,0,0
71.495,14.7,0,0,4.94,207,1000,5.2,180,0,0,0,0,0,0,0
71.537,14.7,0,0,5.11,207,1006,5.5,180,0,0,0,0,0,0,0
71.605,14.7,0,0,4.86,207,968,5.2,180,0,0,0,0,0,0,0
71.666,14.7,0,0,5.14,207,1030,5.4,180,0,0,0,0,0,0,0
71.705,14.7,0,0,5.19,207,1046,5.4,180,0,0,0,0,0,0,0
71.755,14.7,0,0,5.14,207,1014,5.4,180,0,0,0,0,0,0,0
71.805,14.7,0,0,5.06,207,959,5.5,180,0,0,0,0,0,0,0
71.844,14.7,0,0,5.08,207,948,5.3,180,0,0,0,0,0,0,0
71.924,14.7,0,0,5.64,207,1032,5.7,180,0,0,0,0,0,0,0
71.985,14.7,0,0,5.5,207,1006,5.7,180,0,0,0,0,0,0,0
72.037,14.7,0,0,5.69,207,956,5.7,180,0,0,0,0,0,0,0
72.077,14.7,0,0,5.86,207,972,5.9,180,0,0,0,0,0,0,0
72.126,14.7,0,0,5.78,207,979,5.8,180,0,0,0,0,0,0,0
72.204,14.7,0,0,5.06,207,1031,5.6,180,0,0,0,0,0,0,0
72.266,14.7,0,0,5,207,996,5.6,180,0,0,0,0,0,0,0
72.304,14.7,0,0,4.58,207,1014,5.2,180,0,0,0,0,0,0,0
72.379,14.7,0,0,4.69,207,1056,5.2,180,0,0,0,0,0,0,0
72.584,14.7,0,0,5.14,207,954,5.2,180,0,0,0,0,0,0,0
72.636,14.7,0,0,0.72,207,1004,1.7,180,0,0,0,0,0,0,0
72.696,14.7,0,0,0.75,207,976,1.6,180,0,0,0,0,0,0,0
72.737,14.7,0,0,0.75,207,909,1.5,180,0,0,0,0,0,0,0
72.824,14.7,0,0,0.67,207,764,1,180,0,0,0,0,0,0,0
72.898,14.7,0,0,0.64,207,724,1,180,0,0,0,0,0,0,0
72.964,14.7,0,0,0.53,207,590,1,180,0,0,0,0,0,0,0
73.024,14.7,0,0,0.5,207,543,1,180,0,0,0,0,0,0,0
73.104,14.7,0,0,0.42,207,442,1,180,0,0,0,0,0,0,0
73.166,14.7,0,0,0.33,207,388,1,180,0,0,0,0,0,0,0
73.204,14.7,0,0,0.28,207,324,1,180,0,0,0,0,0,0,0
73.254,14.7,0,0,0.28,207,324,1,180,0,0,0,0,0,0,0
73.313,14.7,0,0,0.19,207,238,1,180,0,0,0,0,0,0,0
73.404,14.7,0,0,0.19,207,238,1,180,0,0,0,0,0,0,0
73.444,14.7,0,0,0.19,207,238,1,180,0,0,0,0,0,0,0
73.484,14.7,0,0,0.19,207,238,1,180,0,0,0,0,0,0,0
73.554,14.7,0,0,0.19,207,238,1,180,0,0,0,0,0,0,0
73.604,14.7,0,0,0.19,207,238,1,180,0,0,0,0,0,0,0
73.644,14.7,0,0,0.19,207,238,1,180,0,0,0,0,0,0,0
73.724,14.7,0,0,0,207,0,1,180,0,0,0,0,0,0,0
73.784,14.7,0,0,0,207,0,1,180,0,0,0,0,0,0,0
73.841,14.7,0,0,0,207,0,8.4,180,0,0,0,0,0,0,0
73.914,14.7,0,0,0,207,0,8.1,180,0,0,0,0,0,0,0
74.004,14.7,0,0,0,207,0,8.3,180,0,0,0,0,0,0,0
74.079,14.7,0,0,0,207,0,8.4,180,0,0,0,0,0,0,0
74.129,14.7,0,0,0,207,0,8.4,180,0,0,0,0,0,0,0
74.164,14.7,0,0,0,207,0,8.4,180,0,0,0,0,0,0,0
74.214,14.7,0,0,0,207,0,8.4,180,0,0,0,0,0,0,0
75.312,14.7,0,0,0,207,0,8.4,180,0,0,0,0,0,0,0
75.384,14.7,0,0,0,207,0,8.4,180,0,0,0,0,0,0,0
75.437,14.7,0,0,0,207,0,8.4,180,0,0,0,0,0,0,0
75.504,14.7,0,0,0,207,0,8.4,180,0,0,0,0,0,0,0
75.545,14.7,0,0,0,207,0,8.4,180,0,0,0,0,0,0,0
75.584,14.7,0,0,0,207,0,8.4,180,0,0,0,0,0,0,0
75.636,14.7,0,0,0,207,0,8.4,180,0,0,0,0,0,0,0
75.692,14.7,0,0,0,207,0,8.4,180,0,0,0,0,0,0,0
75.737,14.7,0,0,0,207,0,8.4,180,0,0,0,0,0,0,0
75.824,14.7,0,0,0,207,0,8.4,180,0,0,0,0,0,0,0
75.885,14.7,0,0,0,207,0,8.4,180,0,0,0,0,0,0,0
75.928,14.7,0,0,0,207,0,8.4,180,0,0,0,0,0,0,0
75.964,14.7,0,0,0,207,0,8.4,180,0,0,0,0,0,0,0
76.014,14.7,0,0,0,207,0,8.4,180,0,0,0,0,0,0,0
76.104,14.7,0,0,0,207,0,8.4,180,0,0,0,0,0,0,0
76.168,14.7,0,0,0,207,0,8.4,180,0,0,0,0,0,0,0
76.204,14.7,0,0,0,207,0,8.4,180,0,0,0,0,0,0,0
76.274,14.7,0,0,0,207,0,8.4,180,0,0,0,0,0,0,0
76.337,14.7,0,0,0,207,0,8.4,180,0,0,0,0,0,0,0
76.414,14.7,0,0,0,207,0,8.4,180,0,0,0,0,0,0,0
76.469,14.7,0,0,0,207,0,8.4,180,0,0,0,0,0,0,0
76.504,14.7,0,0,0,207,0,8.4,180,0,0,0,0,0,0,0
76.554,14.7,0,0,0,207,0,8.4,180,0,0,0,0,0,0,0
76.613,14.7,0,0,0,207,0,8.4,180,0,0,0,0,0,0,0
76.704,14.7,0,0,0,207,0,8.4,180,0,0,0,0,0,0,0
76.754,14.7,0,0,0,207,0,8.4,180,0,0,0,0,0,0,0
76.824,14.7,0,0,0,207,0,8.4,180,0,0,0,0,0,0,0
76.874,14.7,0,0,0,207,0,8.4,180,0,0,0,0,0,0,0
76.933,14.7,0,0,0,207,0,8.4,180,0,0,0,0,0,0,0
77.015,14.7,0,0,0,207,0,8.4,180,0,0,0,0,0,0,0
77.069,14.7,0,0,0,207,0,8.4,180,0,0,0,0,0,0,0
77.104,14.7,0,0,0,207,0,8.4,180,0,0,0,0,0,0,0
77.154,14.7,0,0,0,207,0,8.4,180,0,0,0,0,0,0,0
77.195,14.7,0,0,0,207,0,8.4,180,0,0,0,0,0,0,0
77.304,14.7,0,0,0,207,0,8.4,180,0,0,0,0,0,0,0
77.354,14.7,0,0,0,207,0,8.4,180,0,0,0,0,0,0,0
77.414,14.7,0,0,0,207,0,8.4,180,0,0,0,0,0,0,0
77.471,14.7,0,0,0,207,0,8.4,180,0,0,0,0,0,0,0
77.504,14.7,0,0,0,207,0,8.4,180,0,0,0,0,0,0,0
77.604,14.7,0,0,0,207,0,8.4,180,0,0,0,0,0,0,0
77.665,14.7,0,0,0,207,0,8.4,180,0,0,0,0,0,0,0
77.704,14.7,0,0,0,207,0,8.4,180,0,0,0,0,0,0,0
77.744,14.7,0,0,0,207,0,8.4,180,0,0,0,0,0,0,0
77.810,14.7,0,0,0,207,0,8.4,180,0,0,0,0,0,0,0
77.844,14.7,0,0,0,207,0,8.4,180,0,0,0,0,0,0,0
77.924,14.7,0,0,0,207,0,8.4,180,0,0,0,0,0,0,0
77.990,14.7,0,0,0,207,0,8.4,180,0,0,0,0,0,0,0
78.064,14.7,0,0,0,207,0,8.4,180,0,0,0,0,0,0,0
78.118,14.7,0,0,0,207,0,8.4,180,0,0,0,0,0,0,0
78.204,14.7,0,0,0,207,0,8.4,180,0,0,0,0,0,0,0
78.262,14.7,0,0,0,207,0,8.4,180,0,0,0,0,0,0,0
78.304,14.7,0,0,0,207,0,8.4,180,0,0,0,0,0,0,0
78.364,14.7,0,0,0,207,0,8.4,180,0,0,0,0,0,0,0
78.424,14.7,0,0,0,207,0,8.4,180,0,0,0,0,0,0,0
78.504,14.7,0,0,0,207,0,8.4,180,0,0,0,0,0,0,0
78.566,14.7,0,0,0,207,0,8.4,180,0,0,0,0,0,0,0
78.604,14.7,0,0,0,207,0,8.4,180,0,0,0,0,0,0,0
78.654,14.7,0,0,0,207,0,8.4,180,0,0,0,0,0,0,0
78.699,14.7,0,0,0,207,0,8.4,180,0,0,0,0,0,0,0
78.737,14.7,0,0,0,207,0,8.4,180,0,0,0,0,0,0,0
78.824,14.7,0,0,0,207,0,8.4,180,0,0,0,0,0,0,0
78.864,14.7,0,0,0,207,0,8.4,180,0,0,0,0,0,0,0
78.914,14.7,0,0,0,207,0,8.4,180,0,0,0,0,0,0,0
