Time (sec),AF Correction 1 (%),AF Learning 1 (%),AF Sens 1 Ratio (AFR),Boost (psi),Calculated Load (g/rev),Dyn Adv Mult (DAM),Feedback Knock (�),Fine Knock Learn (�),Ignition Timing (�),Inj Duty Cycle (%),Intake Temp (F),MAF (g/s),MAF Volts (V),RPM (RPM),Sns Only Rear O2 (raw),Throttle Pos (%),Vehicle Speed (mph),Wastegate Duty (%),"AP Info:[AP3-SUB-004 v1.7.4.2-18513][2016 USDM WRX STI COBB Custom Features][Reflash: Jarrod Tisthammeri 2016 STi CobbSF TMIC ID1050x E85 - Ver1.ptm - Realtime: Jarrod Tisthammeri 2016 STi CobbSF TMIC ID1050x E85 - Ver1.ptm]"
51.364,0.00,-3.12,11.03,18.95,3.07,1.000,0.00,0.00,14.50,66.01,113,253.76,4.10,4964,0.13,100.0,61,65.88,0
51.461,0.00,-3.12,11.03,18.75,3.08,1.000,0.00,0.00,14.50,67.89,113,256.65,4.12,4997,0.60,100.0,62,66.27,0
51.554,0.00,-3.12,11.03,18.55,3.04,1.000,0.00,0.00,14.50,67.34,113,256.65,4.12,5092,0.67,100.0,62,66.67,0
51.650,0.00,-2.34,11.03,18.42,3.02,1.000,0.00,0.00,15.00,67.36,113,258.09,4.12,5147,0.57,100.0,63,67.45,0
51.742,0.00,-2.34,11.03,18.21,3.01,1.000,0.00,0.00,15.00,67.86,113,260.50,4.14,5208,0.13,100.0,63,67.84,0
51.834,0.00,-2.34,11.03,17.98,2.99,1.000,0.00,0.00,15.50,68.88,113,262.42,4.14,5256,0.63,100.0,65,69.02,0
51.936,0.00,-2.34,11.03,17.71,2.99,1.000,0.00,0.00,15.50,68.81,113,265.30,4.16,5282,0.59,100.0,65,69.41,0
52.021,0.00,-2.34,11.03,17.60,2.97,1.000,0.00,0.00,16.00,70.34,113,264.34,4.16,5388,0.63,100.0,66,70.59,0
52.123,0.00,-2.34,11.03,17.45,2.96,1.000,0.00,0.00,16.50,70.41,113,264.82,4.16,5432,0.67,100.0,66,70.98,0
52.213,0.00,-2.34,11.03,17.34,2.91,1.000,0.00,0.00,16.50,70.56,113,264.82,4.16,5506,0.68,100.0,67,72.55,0
52.309,0.00,0.00,11.03,17.17,2.88,1.000,0.00,0.00,17.00,70.65,113,266.75,4.18,5514,0.56,100.0,68,73.33,0
52.402,0.00,0.00,11.03,17.07,2.88,1.000,0.00,0.00,17.00,71.96,113,268.74,4.18,5599,0.51,100.0,68,74.51,0
52.492,0.00,0.00,11.03,17.01,2.86,1.000,0.00,0.00,17.50,72.59,113,269.22,4.18,5662,0.58,100.0,70,74.51,0
52.593,0.00,0.00,11.03,16.83,2.85,1.000,0.00,0.00,17.50,73.38,113,270.32,4.18,5730,0.40,100.0,70,75.29,0
52.686,0.00,0.00,11.03,16.88,2.84,1.000,0.00,0.00,18.00,72.99,113,272.53,4.18,5696,0.40,100.0,71,74.90,0
52.780,0.00,0.00,11.03,16.79,2.81,1.000,0.00,0.00,18.00,73.39,113,269.77,4.18,5825,0.36,100.0,71,75.69,0
52.871,0.00,0.00,11.03,16.69,2.78,1.000,0.00,0.00,18.50,73.00,113,272.53,4.18,5873,0.43,100.0,72,76.47,0
52.962,0.00,0.00,11.03,16.49,2.76,1.000,0.00,0.00,18.50,72.78,113,270.87,4.18,5924,0.47,100.0,73,76.47,0
53.055,0.00,0.00,11.03,16.39,2.74,1.000,0.00,0.00,19.00,73.68,113,272.53,4.18,5946,0.41,100.0,73,77.25,0
53.149,0.00,0.00,11.03,16.39,2.71,1.000,0.00,0.00,19.50,73.58,113,270.32,4.18,6028,0.41,100.0,74,77.25,0
53.244,0.00,0.00,11.03,16.29,2.69,1.000,0.00,0.00,19.50,72.32,113,270.87,4.18,6075,0.38,100.0,75,78.04,0
53.338,0.00,0.00,11.03,15.82,2.66,1.000,0.00,0.00,0.00,0.00,113,147.08,3.42,6116,0.54,16.5,75,0.00,0
53.431,0.00,0.00,11.03,-2.12,0.82,1.000,0.00,0.00,0.00,0.00,113,17.06,1.76,5823,0.56,11.4,75,0.00,0
53.533,0.00,-0.78,11.37,-7.64,0.18,1.000,0.00,0.00,0.00,0.00,113,7.04,1.44,5629,4.30,10.6,75,0.00,0
53.627,0.00,-1.56,12.17,-9.78,0.08,1.000,0.00,0.00,0.00,0.00,113,7.58,1.48,5401,2.98,10.6,75,0.00,0
53.723,0.00,-2.34,13.09,-9.86,0.11,1.000,0.00,0.00,0.00,0.00,113,12.82,1.70,5234,3.45,11.4,75,0.00,0
53.806,0.00,-2.34,14.13,-9.62,0.15,1.000,0.00,0.00,0.00,0.00,113,14.87,1.76,5034,4.31,11.0,75,0.00,0
53.906,0.00,-3.12,15.85,-9.77,0.17,1.000,0.00,0.00,0.00,0.00,113,15.14,1.78,4808,4.33,12.2,75,0.00,0
53.997,0.00,-3.91,18.38,-9.40,0.20,1.000,0.00,0.00,0.00,0.00,113,16.77,1.82,4653,4.34,12.2,75,0.00,0
54.093,0.00,-4.69,20.56,-9.11,0.22,1.000,0.00,0.00,0.00,0.00,113,16.92,1.82,4415,4.33,11.4,75,0.00,0
54.186,0.00,-4.69,20.56,-9.11,0.23,1.000,0.00,0.00,0.00,0.00,113,16.12,1.80,4172,4.33,11.4,75,0.00,0
54.281,0.00,-5.47,20.56,-9.18,0.23,1.000,0.00,0.00,0.00,0.00,113,15.14,1.76,3988,4.35,11.0,75,0.00,0
54.381,0.00,-5.47,20.56,-9.16,0.23,1.000,0.00,0.00,0.00,0.00,113,14.60,1.76,3788,4.34,11.0,74,0.00,0
54.470,0.00,-6.25,20.56,-9.06,0.24,1.000,0.00,0.00,24.00,0.00,113,14.24,1.74,3584,4.34,10.6,74,0.00,0
54.565,0.00,-6.25,20.56,-9.00,0.24,1.000,0.00,0.00,24.00,0.00,113,13.09,1.70,3367,4.32,9.8,74,0.00,0
54.660,0.00,-7.03,20.56,-8.93,0.24,1.000,0.00,0.00,24.00,0.00,113,12.68,1.70,3189,4.32,9.8,74,0.00,0
54.748,0.00,-7.03,20.56,-8.86,0.26,1.000,0.00,0.00,24.00,0.00,113,12.19,1.66,3044,4.34,9.4,74,0.00,0
54.847,0.00,-7.81,20.56,-8.95,0.26,1.000,0.00,0.00,24.00,0.00,113,11.43,1.64,2851,4.35,9.0,74,0.00,0
54.943,0.00,-7.81,20.56,-9.06,0.26,1.000,0.00,0.00,24.00,0.00,113,10.99,1.62,2689,4.31,9.0,74,0.00,0
55.028,0.00,-8.59,20.56,-9.15,0.27,1.000,0.00,0.00,24.00,0.00,113,10.77,1.62,2520,4.34,8.6,74,0.00,0
55.127,0.00,-8.59,20.56,-9.21,0.27,1.000,0.00,0.00,24.00,0.00,113,10.09,1.60,2340,4.33,8.2,73,0.00,0
55.222,0.00,-8.59,20.56,-9.24,0.27,1.000,0.00,0.00,24.00,0.00,113,9.86,1.58,2160,4.33,7.8,73,0.00,0
55.317,0.00,-9.38,20.56,-9.16,0.28,1.000,0.00,0.00,24.00,0.00,113,9.24,1.54,2010,4.33,7.1,73,0.00,0
55.408,0.00,-9.38,20.56,-9.14,0.29,1.000,0.00,0.00,26.00,2.68,113,11.67,1.68,1850,4.34,11.4,73,0.00,0
55.499,0.00,-10.16,20.56,-8.22,0.39,1.000,0.00,0.00,32.00,4.20,113,18.31,1.92,1792,4.34,13.7,73,0.00,0
55.593,0.00,-10.16,20.56,-6.73,0.51,1.000,0.00,0.00,21.00,4.71,113,19.43,1.96,1938,4.32,14.1,73,0.00,0
55.687,0.00,-10.16,20.56,-6.19,0.54,1.000,0.00,0.00,24.50,5.38,113,19.31,1.96,2161,2.22,14.5,73,0.00,0
55.787,0.00,-10.16,20.56,-6.48,0.56,1.000,0.00,0.00,45.50,6.95,113,23.67,2.04,2526,2.18,14.1,73,0.00,0
55.873,0.00,-10.94,20.56,-7.13,0.51,1.000,0.00,0.00,46.00,7.09,113,22.36,2.06,2954,3.57,16.1,73,0.00,0
55.973,0.00,-10.94,18.49,-7.31,0.55,1.000,0.00,0.00,46.00,6.80,113,25.50,2.10,2924,3.49,15.7,73,0.00,0
56.066,0.00,-10.94,16.08,-7.11,0.55,1.000,0.00,0.00,40.00,6.82,113,24.95,2.10,2930,3.08,15.7,73,0.00,0
56.158,0.00,-11.72,15.16,-7.06,0.56,1.000,0.00,0.00,46.00,6.86,113,24.86,2.10,2897,2.81,15.7,73,0.00,0
56.253,0.78,-11.72,14.81,-7.07,0.58,1.000,0.00,0.00,46.00,7.42,113,28.68,2.18,2916,2.68,18.0,73,0.00,0
56.343,1.56,-11.72,14.93,-6.31,0.65,1.000,0.00,0.00,46.00,8.09,113,29.85,2.22,2898,2.61,18.0,73,0.00,0
56.437,3.12,-11.72,15.04,-5.96,0.71,1.000,0.00,0.00,46.00,9.34,113,33.46,2.30,2916,2.61,20.0,73,0.00,0
56.531,3.91,-11.72,14.93,-5.31,0.77,1.000,0.00,0.00,45.50,9.28,113,34.82,2.32,2901,2.71,20.8,73,0.00,0
56.633,3.12,-12.50,14.47,-4.88,0.81,1.000,0.00,0.00,45.00,9.33,113,36.30,2.34,2897,2.43,20.8,73,0.00,0
56.723,2.34,-12.50,14.13,-4.54,0.84,1.000,0.00,0.00,44.00,9.89,113,36.30,2.34,2917,2.24,20.8,73,0.00,0
56.817,0.78,-12.50,14.01,-4.40,0.85,1.000,0.00,0.00,44.00,9.96,113,36.70,2.34,2897,2.23,20.8,73,0.00,0
56.910,0.00,-12.50,13.90,-4.38,0.85,1.000,0.00,0.00,43.50,9.28,111,36.99,2.34,2916,2.14,20.8,73,0.00,0
57.003,-1.56,-12.50,14.01,-4.34,0.85,1.000,0.00,0.00,44.00,9.34,111,36.70,2.34,2900,2.05,20.8,73,0.00,0
57.096,-3.12,-12.50,14.01,-4.27,0.86,1.000,0.00,0.00,43.50,9.29,111,38.16,2.38,2920,2.13,21.6,73,0.00,0
57.190,-3.12,-12.50,14.36,-4.06,0.89,1.000,0.00,0.00,43.00,9.97,111,39.77,2.40,2904,2.20,22.0,73,0.00,0
57.291,-2.34,-13.28,14.70,-3.77,0.93,1.000,0.00,0.00,42.00,9.96,111,41.40,2.42,2919,2.19,22.7,73,0.00,0
57.383,-0.78,-13.28,14.81,-3.42,0.96,1.000,0.00,0.00,41.50,10.53,111,42.03,2.44,2902,2.56,23.1,73,0.00,0
57.477,-0.78,-14.84,14.59,-3.16,1.01,1.000,0.00,0.00,40.50,10.61,111,44.88,2.48,2905,2.52,23.9,73,0.00,0
57.569,-0.78,-14.84,14.70,-2.80,1.05,1.000,0.00,0.00,39.00,11.16,111,45.83,2.50,2921,2.37,24.3,73,0.00,0
57.663,0.00,-14.84,14.70,-2.53,1.07,1.000,0.00,0.00,38.50,11.24,111,47.41,2.52,2908,2.71,25.1,73,0.00,0
57.753,0.00,-14.84,14.59,-2.21,1.12,1.000,0.00,0.00,37.00,11.80,111,48.84,2.54,2934,2.40,25.9,73,0.00,0
57.847,0.78,-14.84,14.70,-1.73,1.17,1.000,0.00,0.00,36.00,12.52,111,50.67,2.56,2918,2.36,26.3,73,0.00,0
57.942,0.78,-14.84,14.47,-1.43,1.20,1.000,0.00,0.00,34.50,12.50,111,50.84,2.58,2933,2.54,26.3,73,0.00,0
58.043,0.78,-14.84,14.36,-1.15,1.22,1.000,0.00,0.00,33.50,12.46,111,51.67,2.58,2916,2.32,26.3,73,0.00,0
58.136,0.00,-14.84,14.13,-0.98,1.25,1.000,0.00,0.00,33.50,12.54,109,53.68,2.60,2920,2.20,27.1,73,0.00,0
58.223,-0.78,-14.84,14.13,-0.74,1.26,1.000,0.00,0.00,32.50,13.08,109,54.18,2.62,2941,2.21,26.7,73,0.00,0
58.321,-1.56,-14.84,14.24,-0.63,1.27,1.000,0.00,0.00,32.50,12.56,109,54.02,2.60,2926,2.22,26.3,73,0.00,0
58.420,-2.34,-14.84,14.36,-0.59,1.27,1.000,0.00,0.00,32.50,12.51,109,53.68,2.60,2949,2.24,26.3,73,0.00,0
58.513,-3.12,-14.84,14.24,-0.56,1.26,1.000,0.00,0.00,33.00,12.52,109,53.51,2.60,2930,2.27,25.9,73,0.00,0
58.605,-3.12,-14.84,14.36,-0.64,1.27,1.000,0.00,0.00,33.00,12.60,109,54.02,2.62,2937,2.23,25.1,73,0.00,0
58.695,-3.12,-14.84,14.47,-0.64,1.23,1.000,0.00,0.00,34.50,11.89,109,47.72,2.52,2955,2.35,22.7,73,0.00,0
58.788,-4.69,-14.84,14.13,-1.55,1.14,1.000,0.00,0.00,37.00,11.35,109,45.67,2.48,2937,2.21,22.0,73,0.00,0
58.890,-6.25,-14.84,13.78,-2.09,1.08,1.000,0.00,0.00,38.50,10.73,109,44.88,2.48,2956,2.15,22.0,73,0.00,0
58.981,-7.81,-14.84,14.01,-2.23,1.06,1.000,0.00,0.00,39.00,10.69,109,44.56,2.48,2963,2.05,22.4,73,0.00,0
59.072,-7.03,-14.84,14.47,-2.33,1.06,1.000,0.00,0.00,39.50,10.76,109,45.51,2.48,2945,2.17,22.4,73,0.00,0
59.163,-6.25,-14.84,14.81,-2.33,1.06,1.000,0.00,0.00,39.00,10.68,109,44.56,2.46,2960,2.52,22.4,73,0.00,0
59.257,-4.69,-14.84,15.04,-2.43,1.05,1.000,0.00,0.00,40.00,10.69,109,44.24,2.48,2943,2.76,22.4,74,0.00,0
59.352,-3.12,-14.84,15.16,-2.55,1.04,1.000,0.00,0.00,40.00,10.77,109,44.24,2.48,2946,2.75,22.4,74,0.00,0
59.452,-2.34,-14.84,14.81,-2.60,1.04,1.000,0.00,0.00,39.50,10.71,109,45.19,2.48,2968,2.70,22.7,74,0.00,0
59.547,-1.56,-14.84,14.81,-2.53,1.06,1.000,0.00,0.00,39.50,11.41,108,45.51,2.50,2951,2.54,23.1,74,0.00,0
59.635,-0.78,-14.84,14.81,-2.40,1.07,1.000,0.00,0.00,39.00,11.42,108,46.93,2.52,2975,2.64,23.5,74,0.00,0
59.732,0.00,-14.84,14.93,-2.18,1.10,1.000,0.00,0.00,38.00,11.98,108,47.56,2.52,2975,2.55,23.5,74,0.00,0
59.829,0.00,-14.84,14.70,-2.15,1.10,1.000,0.00,0.00,38.50,12.06,108,46.30,2.50,2959,2.50,23.5,74,0.00,0
59.914,0.00,-14.84,14.47,-2.17,1.09,1.000,0.00,0.00,38.50,12.07,108,46.14,2.50,2978,2.46,23.1,74,0.00,0
60.010,-0.78,-14.84,14.13,-2.33,1.08,1.000,0.00,0.00,38.50,11.38,108,45.35,2.48,2978,2.31,22.7,74,0.00,0
60.104,-2.34,-14.84,13.90,-2.43,1.06,1.000,0.00,0.00,39.50,10.81,108,43.61,2.46,2960,2.09,22.0,74,0.00,0
60.197,-3.91,-14.84,14.01,-2.67,1.03,1.000,0.00,0.00,40.50,10.83,108,43.45,2.44,2987,2.07,22.0,74,0.00,0
60.296,-4.69,-14.84,14.13,-2.79,1.02,1.000,0.00,0.00,41.00,10.77,108,43.30,2.46,2987,2.13,22.0,74,0.00,0
60.383,-4.69,-14.84,14.47,-2.85,1.01,1.000,0.00,0.00,41.00,10.83,108,42.19,2.44,2972,2.13,21.2,74,0.00,0
60.487,-3.91,-14.84,14.70,-3.07,0.98,1.000,0.00,0.00,41.50,10.21,108,41.56,2.44,2988,2.39,21.6,74,0.00,0
60.576,-3.91,-15.62,14.47,-3.21,0.97,1.000,0.00,0.00,42.00,10.14,108,41.40,2.42,2989,2.44,21.6,75,0.00,0
60.667,-3.91,-15.62,14.47,-3.29,0.96,1.000,0.00,0.00,42.50,10.21,108,41.71,2.42,2974,2.36,21.6,75,0.00,0
60.771,-3.12,-15.62,14.70,-3.26,0.96,1.000,0.00,0.00,41.50,10.22,108,41.40,2.44,2992,2.44,21.6,75,0.00,0
60.861,-2.34,-15.62,14.93,-3.31,0.96,1.000,0.00,0.00,42.00,10.15,108,41.09,2.42,2994,2.45,21.2,75,0.00,0
60.951,-0.78,-15.62,14.93,-3.42,0.95,1.000,0.00,0.00,42.50,10.21,108,40.51,2.42,2974,2.65,21.2,75,0.00,0
61.043,-0.78,-15.62,14.59,-3.42,0.95,1.000,0.00,0.00,42.50,10.23,108,40.80,2.42,2996,2.62,21.2,75,0.00,0
61.139,-0.78,-15.62,14.47,-3.48,0.95,1.000,0.00,0.00,42.00,10.16,108,41.09,2.42,2996,2.36,21.6,75,0.00,0
61.237,-0.78,-15.62,14.59,-3.49,0.94,1.000,0.00,0.00,42.50,10.22,108,41.25,2.42,2978,2.45,21.2,75,0.00,0
61.331,-0.78,-15.62,14.47,-3.52,0.94,1.000,0.00,0.00,42.50,10.24,108,40.95,2.42,2996,2.33,21.2,75,0.00,0
61.421,-0.78,-15.62,14.47,-3.63,0.94,1.000,0.00,0.00,42.50,10.18,108,40.51,2.40,2994,2.32,20.8,75,0.00,0
61.521,-0.78,-15.62,14.36,-3.65,0.94,1.000,0.00,0.00,43.00,10.23,108,39.63,2.40,2980,2.35,20.8,75,0.00,0
61.614,-1.56,-15.62,14.47,-3.69,0.92,1.000,0.00,0.00,43.00,10.25,108,39.33,2.38,2984,2.24,20.4,75,0.00,0
61.706,-1.56,-15.62,14.24,-3.94,0.89,1.000,0.00,0.00,43.50,9.54,106,36.06,2.32,3000,2.32,19.6,75,0.00,0
61.800,-3.12,-15.62,14.01,-4.36,0.84,1.000,0.00,0.00,44.50,9.54,106,35.69,2.34,2980,2.22,19.6,75,0.00,0
61.896,-3.12,-15.62,14.36,-4.43,0.83,1.000,0.00,0.00,45.00,8.96,106,34.94,2.30,2983,2.20,17.6,75,0.00,0
61.991,-3.12,-15.62,14.47,-4.93,0.76,1.000,0.00,0.00,46.00,8.27,106,29.53,2.18,2998,2.25,14.1,75,0.00,0
62.083,-5.47,-15.62,13.90,-6.26,0.59,1.000,0.00,0.00,45.00,5.71,106,19.01,1.90,2976,2.37,12.2,75,0.00,0
62.177,-10.94,-15.62,13.09,-7.68,0.45,1.000,0.00,0.00,43.00,5.11,106,17.15,1.84,2973,2.02,11.8,75,0.00,0
62.271,-12.50,-15.62,13.32,-8.00,0.39,1.000,0.00,0.00,40.50,5.07,106,16.58,1.82,2992,1.74,11.0,75,0.00,0
62.362,-14.06,-15.62,13.78,-8.40,0.35,1.000,0.00,0.00,38.50,4.44,106,14.69,1.74,2971,1.75,9.8,75,0.00,0
62.453,-10.94,-15.62,14.70,-8.83,0.31,1.000,0.00,0.00,40.50,4.46,106,13.93,1.76,2961,1.77,12.5,75,0.00,0
62.545,-9.38,-15.62,15.04,-8.66,0.36,1.000,0.00,0.00,45.50,5.04,106,20.22,1.98,2946,2.16,14.1,74,0.00,0
62.639,-5.47,-15.62,13.78,-7.82,0.43,1.000,0.00,0.00,45.50,5.71,106,21.87,2.00,3005,2.79,14.1,74,0.00,0
62.733,-3.12,-15.62,14.24,-7.71,0.47,1.000,0.00,0.00,45.50,5.75,106,22.17,2.02,2957,2.02,14.5,74,0.00,0
62.834,3.12,-15.62,16.08,-7.69,0.48,1.000,0.00,0.00,45.50,6.31,106,23.31,2.06,2971,3.42,14.9,74,0.00,0
62.929,8.59,-15.62,16.88,-7.55,0.52,1.000,0.00,0.00,46.00,6.94,106,25.13,2.10,2958,3.48,16.1,74,0.00,0
63.022,10.94,-15.62,15.85,-7.05,0.58,1.000,0.00,0.00,46.00,8.27,106,31.02,2.28,2963,3.55,20.4,74,0.00,0
63.117,10.94,-15.62,14.81,-5.73,0.75,1.000,0.00,0.00,46.00,9.49,106,37.28,2.36,2983,2.92,20.8,74,0.00,0
63.212,10.94,-15.62,14.47,-4.78,0.83,1.000,0.00,0.00,44.50,10.11,106,37.28,2.36,2957,2.31,20.8,74,0.00,0
63.303,9.38,-15.62,14.01,-4.55,0.85,1.000,0.00,0.00,44.50,10.17,106,37.87,2.36,2963,2.23,21.2,74,0.00,0
63.395,6.25,-15.62,13.55,-4.37,0.87,1.000,0.00,0.00,44.00,10.11,106,38.75,2.38,2982,2.10,21.2,74,0.00,0
63.489,3.91,-15.62,13.67,-4.17,0.89,1.000,0.00,0.00,43.50,10.17,106,38.46,2.38,2963,1.92,21.2,74,0.00,0
63.582,3.12,-15.62,13.90,-4.09,0.89,1.000,0.00,0.00,43.50,10.18,106,38.46,2.38,2962,1.95,20.8,74,0.00,0
63.673,0.78,-15.62,13.78,-4.17,0.88,1.000,0.00,0.00,43.50,10.12,106,38.46,2.38,2980,2.11,20.8,74,0.00,0
63.767,-0.78,-15.62,13.90,-4.23,0.88,1.000,0.00,0.00,44.00,9.53,106,37.58,2.36,2962,0.51,20.4,74,0.00,0
63.863,-1.56,-15.62,14.01,-4.27,0.87,1.000,0.00,0.00,44.00,9.55,106,37.28,2.36,2984,2.10,20.4,74,0.00,0
63.955,-1.56,-15.62,14.24,-4.34,0.86,1.000,0.00,0.00,44.00,9.50,106,37.87,2.36,2983,2.12,20.4,74,0.00,0
64.049,-2.34,-15.62,14.36,-4.33,0.86,1.000,0.00,0.00,44.00,9.55,106,37.58,2.36,2963,2.24,20.0,74,0.00,0
64.145,-2.34,-15.62,14.47,-4.34,0.85,1.000,0.00,0.00,44.50,9.55,106,36.84,2.34,2987,2.35,20.0,74,0.00,0
64.239,-1.56,-15.62,14.59,-4.45,0.85,1.000,0.00,0.00,44.50,9.50,106,36.43,2.34,2984,2.45,20.0,74,0.00,0
64.341,-1.56,-15.62,14.70,-4.48,0.84,1.000,0.00,0.00,44.50,9.56,106,36.18,2.34,2969,2.45,19.6,74,0.00,0
64.433,-1.56,-15.62,14.59,-4.48,0.83,1.000,0.00,0.00,45.00,9.56,106,35.81,2.32,2987,2.44,19.6,74,0.00,0
64.524,-1.56,-15.62,14.47,-4.67,0.82,1.000,0.00,0.00,45.00,9.50,106,35.44,2.32,2986,2.43,19.6,74,0.00,0
64.614,-1.56,-15.62,14.47,-4.67,0.82,1.000,0.00,0.00,45.00,9.56,106,36.06,2.34,2968,2.37,19.6,74,0.00,0
64.708,-0.78,-15.62,14.70,-4.66,0.82,1.000,0.00,0.00,45.00,9.57,106,35.81,2.32,2990,2.45,19.6,75,0.00,0
64.802,0.00,-15.62,14.70,-4.67,0.82,1.000,0.00,0.00,45.00,9.50,106,35.31,2.30,2987,2.60,18.4,74,0.00,0
64.896,-0.78,-15.62,14.47,-4.91,0.78,1.000,0.00,0.00,46.00,8.92,106,32.23,2.26,2971,2.41,18.0,75,0.00,0
64.989,-2.34,-15.62,14.01,-5.27,0.75,1.000,0.00,0.00,46.50,8.93,106,32.60,2.28,2990,2.36,18.0,75,0.00,0
65.091,-3.12,-15.62,14.24,-5.33,0.75,1.000,0.00,0.00,46.00,8.24,106,31.86,2.24,2986,2.09,15.7,75,0.00,0
65.181,-3.12,-15.62,14.36,-5.87,0.62,1.000,0.00,0.00,46.00,6.37,106,19.43,1.92,2969,2.25,12.2,75,0.00,0
65.274,-7.81,-15.62,13.55,-7.62,0.47,1.000,0.00,0.00,44.50,5.72,106,18.00,1.88,2984,2.34,12.2,74,0.00,0
65.366,-8.59,-15.62,13.67,-8.11,0.41,1.000,0.00,0.00,42.00,5.06,104,16.92,1.82,2980,7.85,11.4,74,0.00,0
65.463,-9.38,-15.62,14.01,-8.29,0.38,1.000,0.00,0.00,40.00,5.08,104,16.03,1.78,2962,1.94,10.6,74,0.00,0
65.554,-8.59,-15.62,14.47,-8.58,0.34,1.000,0.00,0.00,38.00,4.45,104,13.80,1.70,2983,1.94,9.8,74,0.00,0
65.649,-6.25,-15.62,14.93,-9.05,0.29,1.000,0.00,0.00,36.00,4.41,104,11.71,1.64,2973,2.14,8.6,74,0.00,0
65.742,-6.25,-15.62,14.93,-9.50,0.25,1.000,0.00,0.00,34.00,3.79,104,10.43,1.60,2953,2.59,7.8,74,0.00,0
65.835,-6.25,-15.62,14.70,-9.83,0.22,1.000,0.00,0.00,32.00,3.75,104,9.81,1.58,2942,2.61,7.8,74,0.00,0
65.936,-6.25,-15.62,14.70,-10.04,0.20,1.000,0.00,0.00,30.00,3.78,104,9.12,1.56,2957,2.57,7.5,74,0.00,0
66.032,-5.47,-15.62,15.16,-10.21,0.19,1.000,0.00,0.00,28.00,0.00,104,9.12,1.54,2939,2.50,7.5,74,0.00,0
66.116,0.00,-15.62,15.85,-9.96,0.18,1.000,0.00,0.00,26.00,0.00,104,8.72,1.52,2968,2.65,7.5,74,0.00,0
66.216,0.00,-15.62,17.23,-10.00,0.18,1.000,0.00,0.00,24.00,0.00,104,8.72,1.54,2930,3.14,7.8,73,0.00,0
66.311,0.00,-15.62,18.15,-9.98,0.19,1.000,0.00,0.00,24.00,0.00,104,8.84,1.54,2954,4.12,7.8,73,0.00,0
66.405,0.00,-15.62,19.06,-9.94,0.19,1.000,0.00,0.00,24.00,0.00,106,9.30,1.56,2947,4.31,7.8,73,0.00,0
66.501,0.00,-15.62,19.75,-10.06,0.19,1.000,0.00,0.00,24.00,0.00,106,9.01,1.54,2920,4.31,7.5,73,0.00,0
66.590,0.00,-15.62,20.56,-10.06,0.19,1.000,0.00,0.00,24.00,0.00,106,8.84,1.54,2940,4.30,7.8,73,0.00,0
66.686,0.00,-15.62,20.56,-10.06,0.19,1.000,0.00,0.00,24.00,0.00,106,9.12,1.54,2920,4.32,7.8,73,0.00,0
66.780,0.00,-15.62,20.56,-10.03,0.19,1.000,0.00,0.00,24.00,0.00,106,8.95,1.54,2925,4.32,7.5,73,0.00,0
66.874,0.00,-15.62,20.56,-10.05,0.19,1.000,0.00,0.00,29.00,3.72,106,10.31,1.66,2914,4.32,10.2,73,0.00,0
66.967,0.00,-15.62,20.56,-9.44,0.25,1.000,0.00,0.00,37.00,4.42,106,13.80,1.72,2926,4.27,11.4,73,0.00,0
67.063,0.00,-15.62,20.56,-9.19,0.30,1.000,0.00,0.00,44.50,4.35,106,16.21,1.80,2952,4.31,11.4,73,0.00,0
67.158,0.00,-15.62,19.64,-8.97,0.34,1.000,0.00,0.00,45.50,4.97,106,16.49,1.80,2889,4.31,11.8,73,0.00,0
67.244,0.00,-15.62,16.88,-9.01,0.36,1.000,0.00,0.00,45.50,4.97,106,17.58,1.86,2934,3.67,12.2,73,0.00,0
67.343,0.00,-15.62,15.96,-8.88,0.39,1.000,0.00,0.00,45.50,4.97,106,18.12,1.88,2887,3.31,12.5,73,0.00,0
67.438,0.00,-15.62,15.73,-8.78,0.40,1.000,0.00,0.00,45.50,5.59,106,18.24,1.90,2918,3.11,12.5,73,0.00,0
67.534,0.00,-15.62,15.62,-8.65,0.41,1.000,0.00,0.00,45.50,5.56,106,18.95,1.92,2894,3.08,12.9,73,0.00,0
67.624,0.00,-15.62,15.50,-8.58,0.42,1.000,0.00,0.00,45.50,5.59,106,18.72,1.90,2896,3.00,12.9,72,0.00,0
67.716,0.00,-15.62,15.39,-8.52,0.42,1.000,0.00,0.00,45.50,5.55,106,18.66,1.90,2908,2.94,12.5,72,0.00,0
67.811,0.00,-15.62,15.27,-8.56,0.41,1.000,0.00,0.00,45.50,5.59,106,18.48,1.90,2892,2.94,12.5,72,0.00,0
67.910,1.56,-15.62,15.04,-8.65,0.41,1.000,0.00,0.00,45.50,5.55,106,18.06,1.88,2908,2.80,13.3,72,0.00,0
68.001,2.34,-15.62,14.93,-8.61,0.41,1.000,0.00,0.00,45.50,5.58,106,19.01,1.92,2888,2.76,13.3,72,0.00,0
68.098,3.12,-15.62,14.93,-8.42,0.42,1.000,0.00,0.00,45.50,5.53,106,19.77,1.94,2905,2.70,13.3,72,0.00,0
68.190,4.69,-15.62,15.16,-8.28,0.44,1.000,0.00,0.00,45.50,6.19,106,19.43,1.94,2874,2.68,13.3,72,0.00,0
68.285,6.25,-15.62,15.16,-8.33,0.44,1.000,0.00,0.00,45.50,6.14,106,19.19,1.92,2899,2.73,12.5,72,0.00,0
