Time,Accel Lat (g),Accel Long (g),Airmass (mg/stk),Airmass SP (mg/stk),Ambient Press (kPa),Ambient Temp (°C),Battery Volts (V),Boost (psi),Calc TQ (lbft),Calc HP (hp),Cruise (),Current Gear (),DV Position (%),Engine Speed (rpm),EOI Actual (°),EOI Limit (°),Eth Content (%),Exhaust Cam (°),Ext Flow Fac (),Ext Press Des (kPa),FP DI (bar),FP DI SP (bar),FP MPI (bar),FP MPI SP (bar),Fuel Flow (g/min),Fuel Split MPI (),HPFP Eff Vol (%),IAT (°C),Ign Table Value (°),Ign Timing Avg (°),Inj PW DI (ms),Inj PW MPI (ms),Int Flow Fac (),Intake Cam (°),Knock Avg (°),Knock Cyl 1 (°),Knock Cyl 2 (°),Knock Cyl 3 (°),Knock Cyl 4 (°),knks_rng_h1 (),knks_rng_h2 (),knks_rng_h3 (),knks_rng_h4 (),knks_thd1 (),knks_thd2 (),knks_thd3 (),knks_thd4 (),Knock nl1 (),Knock nl2 (),Knock  nl3 (),Knock nl4 (),Lambda (λ),Lambda SP (λ),LPFP DC (%),LTFT (%),MAP (kPa),MAP SP (kPa),Misfire Cyl 1 (),Misfire Cyl 2 (),Misfire Cyl 3 (),Misfire Cyl 4 (),Misfire Sum (),OF Ign Cor (°),OF Ign Fac (),OF Ign Max (°),OF Tq Mult (),Oil Temp (°C),Pedal Pos (%),Port Flap Pos (),Press Ratio (),PUT (kPa),PUT SP (kPa),SOI Actual (°),SOI Limit (°),Steering Angle (°),STFT (%),Torque (Nm),Torque Lim (),Torque Req (Nm),TPS (%),Trans Temp (°C),Turbo Speed (krpm),Valve Lift Pos (),Vehicle Speed (mph),WG Flow Des (kg/hr),WG I Value (%),WG P-D Value (%),WG Pos Base (%),WG Pos Final (%),WG voltage (V),Started (),Current map (),Enable counter (),Up counter (),Down counter (),Next map (),Set map (),Blink MIL (),IGA add (),PUT max (),LAMB add (),RPM set (),Speed set (),POPS enabled (),Flex counter (),Flex position (),PUT weight (),Spark weight (),Lambda weight (),TQ weight (),MPI weight (),IAT weight (),MPI add (),IGA add (),PUT add (),Lambda add (),TQ add (),IAT add (),AFU ratio (),Engagement RPM (rpm),RPM Limit (rpm),Counter (),Ramp Out (),Put Adder (),Active (),n_max_fcut_ofs (),tqi_n_max_fast (),tqi_n_max_slow (),tqi_req_slow (),tqi_req_fast (),tqi_sp_slow (),Brake Pressure (bar),Wheel Speed FL (kph),Wheel Speed FR (kph),Wheel Speed RL (kph),Wheel Speed RR (kph),Active (),Slowest Wheel (km/h),Fastest Wheel (km/h),Wheel Slip (km/h),P (),I (),D (),PID (),WG pull (%),Ignition pull (km/h),Slip ramp (km/h),D_Filter1 (),D_Filter2 (),AFR (AFR),AFR SP (AFR),FP DI (psi),Knock Avg (°),Misfire Sum (),IAT (°F),Boost (psi),Oil Temp (°F),Slowest Wheel (km/h),Calc 0-60mph (s),Calc 60-130mph (s),Input Shaft 1 (rpm),Input Shaft 2 (rpm),Clutch 1 Press (bar),Clutch 2 Press (bar),Clutch 1 Current (mA),Clutch 2 Current (mA),Clutch 1 Torque (nm),Clutch 2 Torque (nm),SimosTools [R1.41:2024_4_16:Alex_a3_259L_29.33_5455s_rs3_eqt5bar_hpfp_LC_980_v1.bin]
551.098,-0.16309889,0.43323138,1670.3181,2300.0151,101.53251,17.25,12.910156,31.90647,0.0,0.0,2.0,3.0,0.0,6800.0,123.0,24.0,69.803925,-3.2109375,1.4182129,534.16296,231.79759,240.00179,6.7156563,6.4980807,2456.1882,0.359375,61.288452,24.75,0.75,5.625,6.732,7.204,1.999939,12.09375,-0.375,0.0,-1.125,0.0,0.0,2.6672363,3.3410645,2.8076172,1.7456055,4.0039062,4.0039062,3.7695312,2.8320312,2.7269745,2.8157806,1.9680786,1.5982056,0.81933594,0.8203125,59.37195,-4.6875,321.53207,400.0,0.0,0.0,0.0,0.0,0.0,5.25,0.0,0.0,1.0,85.0,99.90234,0.0,3.2082481,325.90735,295.00397,578.25,649.875,-9.58125,2.34375,464.40625,0.0,800.0,79.82713,35.0,209.58862,0.0,90.0369,781.78125,-17.581177,-3.9886475,66.4978,48.46649,2.9541016,1.0,1.0,0.0,0.0,0.0,1.0,0.0,0.0,5.2499933,295.00397,0.0,7500.0,250.0,0.0,220.0,3.0,0.8203125,0.8203125,0.8203125,0.8203125,0.8203125,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.8203125,0.0,0.0,0.0,32768.0,-269.58145,0.0,100.0,1023.96875,1023.96875,621.125,542.25,621.125,0.0,144.88,144.65,145.23,144.41,0.0,144.41,145.23,-14188.77,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,12.044238,12.058594,3361.9385,-0.375,0.0,76.549995,31.908297,185.0,14441.0,0.0,0.0,6809.0,4634.0,13.19,0.09,1165.7,0.9,494.2,-600.0,0
551.118,-0.2038736,0.43323138,1665.386,2300.0151,101.53251,17.25,12.910156,31.908297,0.0,0.0,2.0,3.0,0.0,6818.0,122.625,24.0,69.803925,-2.7421875,1.418396,534.221,229.19731,240.00179,6.7262697,6.4980807,2532.2437,0.359375,61.12671,24.75,0.75,6.0,6.728,7.2,1.999939,12.0,0.0,0.0,0.0,0.0,0.0,1.7260742,2.9016113,1.973877,1.3366699,4.0039062,4.0039062,3.9453125,2.7734375,2.8181458,2.8842163,2.0607758,1.5719604,0.81640625,0.8203125,60.194397,-4.6875,320.627,400.0,0.0,0.0,0.0,0.0,0.0,5.25,0.0,0.0,1.0,85.0,99.90234,0.0,3.2098818,324.51434,295.00397,578.25,649.875,-9.8,2.34375,466.59375,0.0,800.0,79.82713,35.0,209.58862,0.0,90.05555,782.21875,-17.715454,-2.3406982,66.589355,50.071716,2.9492188,1.0,1.0,0.0,0.0,0.0,1.0,0.0,0.0,5.2499933,295.00397,0.0,7500.0,250.0,0.0,223.0,3.0,0.8203125,0.8203125,0.8203125,0.8203125,0.8203125,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.8203125,0.0,0.0,0.0,32768.0,-269.58145,19.0,100.0,1023.96875,1023.96875,621.125,539.1875,621.125,0.0,145.34,145.7,145.28,144.65,0.0,144.65,145.7,-14295.3,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,12.001171,12.058594,3324.2244,0.0,0.0,76.549995,31.777029,185.0,14465.0,0.0,0.0,6809.0,4634.0,13.19,0.09,1165.7,0.9,494.2,-600.0,0
551.138,-0.18348624,0.4364169,1664.5183,2300.0151,101.5408,17.25,12.832031,31.775826,0.0,0.0,2.0,3.0,0.0,6832.0,124.5,24.0,69.803925,-3.0703125,1.4207153,535.1,228.25801,240.00179,6.723616,6.4980807,2495.5273,0.359375,62.90741,24.75,0.75,6.0,6.668,7.184,1.999939,11.953125,0.0,0.0,0.0,0.0,0.0,2.7966309,3.5778809,2.3547363,1.5148926,4.0039062,4.0039062,3.9648438,2.8515625,2.6960754,2.956314,2.078476,1.6129303,0.80859375,0.8203125,59.75952,-4.6875,321.02292,400.0,0.0,0.0,0.0,0.0,0.0,5.25,0.0,0.0,1.0,85.0,99.90234,0.0,3.195901,325.1279,295.00397,578.25,649.875,-10.193749,1.5625,466.375,0.0,800.0,79.82713,35.0,209.58252,0.0,90.55264,787.5625,-17.837524,-3.4698486,66.656494,48.905945,2.9492188,1.0,1.0,0.0,0.0,0.0,1.0,0.0,0.0,5.2499933,295.00397,0.0,7500.0,250.0,0.0,226.0,3.0,0.8203125,0.8203125,0.8203125,0.8203125,0.8203125,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.8203125,0.0,0.0,0.0,32768.0,-269.58145,38.0,100.0,1023.96875,1023.96875,615.34375,539.40625,615.34375,0.0,145.4,145.4,146.04,144.48,0.0,144.48,146.04,-14318.96,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,11.886328,12.058594,3310.6013,0.0,0.0,76.549995,31.833246,185.0,14448.0,0.0,0.0,6809.0,4634.0,13.19,0.09,1172.4,1.0,483.2,-600.0,0
551.158,-0.18348624,0.4364169,1664.5183,2300.0151,101.5408,17.25,12.832031,31.775826,0.0,0.0,2.0,3.0,0.0,6832.0,124.5,24.0,69.803925,-3.0703125,1.4207153,535.1,228.25801,240.00179,6.723616,6.4980807,2495.5273,0.359375,62.90741,24.75,0.75,6.0,6.668,7.184,1.999939,11.953125,0.0,0.0,0.0,0.0,0.0,2.7966309,3.5778809,2.3547363,1.5148926,4.0039062,4.0039062,3.9648438,2.8515625,2.6960754,2.956314,2.078476,1.6129303,0.80859375,0.8203125,59.75952,-4.6875,321.02292,400.0,0.0,0.0,0.0,0.0,0.0,5.25,0.0,0.0,1.0,85.0,99.90234,0.0,3.195901,325.1279,295.00397,578.25,649.875,-10.193749,1.5625,466.375,0.0,800.0,79.82713,35.0,209.58252,0.0,90.55264,787.5625,-17.837524,-3.4698486,66.656494,48.905945,2.9492188,1.0,1.0,0.0,0.0,0.0,1.0,0.0,0.0,5.2499933,295.00397,0.0,7500.0,250.0,0.0,226.0,3.0,0.8203125,0.8203125,0.8203125,0.8203125,0.8203125,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.8203125,0.0,0.0,0.0,32768.0,-269.58145,38.0,100.0,1023.96875,1023.96875,615.34375,539.40625,615.34375,0.0,145.4,145.4,146.04,144.48,0.0,144.48,146.04,-14318.96,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,11.886328,12.058594,3310.6013,0.0,0.0,76.549995,31.833246,185.0,14448.0,0.0,0.0,6809.0,4634.0,13.19,0.09,1172.4,1.0,483.2,-600.0,0
551.178,-0.18348624,0.43004584,1664.7059,2300.0151,101.5408,17.25,12.890625,31.833246,0.0,0.0,2.0,3.0,0.0,6876.0,120.0,24.0,69.803925,-3.171875,1.4208374,535.1497,227.55753,240.00179,6.7183094,6.4980807,2550.602,0.359375,61.357117,24.75,0.75,6.0,6.76,7.028,1.999939,11.828125,0.0,0.0,0.0,0.0,0.0,2.3706055,3.133545,2.3608398,1.8725586,4.0039062,4.0039062,3.9648438,2.890625,2.6563263,3.027649,2.080307,1.6348267,0.81347656,0.8203125,60.317993,-4.6875,321.05865,400.0,0.0,0.0,0.0,0.0,0.0,5.25,0.0,0.0,1.0,85.0,99.90234,0.0,3.2019434,324.82114,295.00397,578.625,649.875,-11.1125,1.5625,464.875,0.0,800.0,79.82713,35.0,209.58252,0.0,90.84469,792.75,-18.008423,-3.036499,66.82739,49.339294,2.9492188,1.0,1.0,0.0,0.0,0.0,1.0,0.0,0.0,5.2499933,295.00397,0.0,7500.0,250.0,0.0,229.0,3.0,0.8203125,0.8203125,0.8203125,0.8203125,0.8203125,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.8203125,0.0,0.0,0.0,32768.0,-269.58145,58.0,100.0,1023.96875,1023.96875,615.3125,537.875,615.3125,0.0,146.16,146.27,146.45,145.87,0.0,145.87,146.45,-14301.55,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,11.958105,12.058594,3300.4414,0.0,0.0,76.549995,31.838428,185.0,14587.0,0.0,0.0,6830.0,4649.0,12.92,0.06,1172.4,1.0,483.2,-600.0,0
551.198,-0.21406728,0.43004584,1660.7769,2300.015,101.5408,17.25,12.890625,31.838428,0.0,0.0,2.0,3.0,0.0,6881.0,114.0,24.0,69.803925,-2.984375,1.4210205,535.20776,229.70145,240.00179,6.723616,6.4980807,2450.943,0.359375,61.540222,24.75,0.75,6.0,6.876,7.104,1.999939,11.953125,0.0,0.0,0.0,0.0,0.0,2.7905273,2.74292,2.5231934,1.3867188,4.0039062,4.0039062,4.0039062,2.9101562,2.5860596,3.0574799,2.1664429,1.6544342,0.8105469,0.8203125,59.30481,-4.6875,319.7511,400.0,0.0,0.0,0.0,0.0,0.0,5.25,0.0,0.0,1.0,85.0,99.90234,0.0,3.1989224,324.0583,295.00397,578.625,649.875,-12.29375,1.5625,464.21875,0.0,800.0,79.82713,35.0,209.58252,0.0,90.83226,790.90625,-18.12439,-2.1942139,66.89453,50.13275,2.9492188,1.0,1.0,0.0,0.0,0.0,1.0,0.0,0.0,5.2499933,295.00397,0.0,7500.0,250.0,0.0,232.0,3.0,0.8203125,0.8203125,0.8203125,0.8203125,0.8203125,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.8203125,0.0,0.0,0.0,32768.0,-269.58145,80.0,100.0,1023.96875,1023.96875,615.3125,537.25,615.3125,0.0,146.57,146.87,146.51,145.52,0.0,145.52,146.87,-14440.13,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,11.915039,12.058594,3331.5364,0.0,0.0,76.549995,31.648783,185.0,14552.0,0.0,0.0,6830.0,4649.0,12.92,0.06,1145.2,0.9,482.0,-600.0,0
551.218,-0.21406728,0.43004584,1660.7769,2300.015,101.5408,17.25,12.890625,31.838428,0.0,0.0,2.0,3.0,0.0,6881.0,114.0,24.0,69.803925,-2.984375,1.4210205,535.20776,229.70145,240.00179,6.723616,6.4980807,2450.943,0.359375,61.540222,24.75,0.75,6.0,6.876,7.104,1.999939,11.953125,0.0,0.0,0.0,0.0,0.0,2.7905273,2.74292,2.5231934,1.3867188,4.0039062,4.0039062,4.0039062,2.9101562,2.5860596,3.0574799,2.1664429,1.6544342,0.8105469,0.8203125,59.30481,-4.6875,319.7511,400.0,0.0,0.0,0.0,0.0,0.0,5.25,0.0,0.0,1.0,85.0,99.90234,0.0,3.1989224,324.0583,295.00397,578.625,649.875,-12.29375,1.5625,464.21875,0.0,800.0,79.82713,35.0,209.58252,0.0,90.83226,790.90625,-18.12439,-2.1942139,66.89453,50.13275,2.9492188,1.0,1.0,0.0,0.0,0.0,1.0,0.0,0.0,5.2499933,295.00397,0.0,7500.0,250.0,0.0,232.0,3.0,0.8203125,0.8203125,0.8203125,0.8203125,0.8203125,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.8203125,0.0,0.0,0.0,32768.0,-269.58145,80.0,100.0,1023.96875,1023.96875,615.3125,537.25,615.3125,0.0,146.57,146.87,146.51,145.52,0.0,145.52,146.87,-14440.13,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,11.915039,12.058594,3331.5364,0.0,0.0,76.549995,31.648783,185.0,14552.0,0.0,0.0,6830.0,4649.0,12.92,0.06,1145.2,0.9,482.0,-600.0,0
551.238,-0.23445465,0.42686033,1662.7238,2300.0151,101.54909,17.25,12.910156,31.647581,0.0,0.0,2.0,3.0,0.0,6911.0,130.5,24.0,69.803925,-3.0,1.4232788,536.07007,228.91605,240.00179,6.7156563,6.4980807,2568.7217,0.359375,59.8938,25.5,0.75,6.0,6.472,7.108,1.999939,12.140625,0.0,0.0,0.0,0.0,0.0,3.125,2.5842285,2.824707,2.2106934,4.0039062,4.0039062,4.0039062,3.1640625,2.6276398,2.964096,2.193756,1.8099976,0.8066406,0.8203125,60.49652,-4.6875,320.6974,400.0,0.0,0.0,0.0,0.0,0.0,5.25,0.0,0.0,1.0,85.0,99.90234,0.0,3.1911492,324.68845,295.00397,578.625,649.875,-13.3875,0.78125,464.5,0.0,800.0,79.82713,35.0,209.56421,0.0,91.42878,797.625,-18.325806,-4.2510986,67.0105,48.008728,2.9492188,1.0,1.0,0.0,0.0,0.0,1.0,0.0,0.0,5.2499933,295.00397,0.0,7500.0,250.0,0.0,235.0,3.0,0.8203125,0.8203125,0.8203125,0.8203125,0.8203125,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.8203125,0.0,0.0,0.0,32768.0,-269.58145,101.0,100.0,1023.96875,1023.96875,615.3125,537.53125,615.3125,0.0,146.99,146.87,147.58,146.16,0.0,146.16,147.58,-14404.42,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,11.857616,12.058594,3320.1453,0.0,0.0,77.9,31.78483,185.0,14616.0,0.0,0.0,6830.0,4649.0,12.92,0.06,1145.2,0.9,482.0,-600.0,0
551.258,-0.27522936,0.42048928,1658.6927,2300.0151,101.54909,17.25,12.890625,31.78483,0.0,0.0,2.0,3.0,0.0,6922.0,124.125,24.375,69.803925,-3.0234375,1.423584,536.16956,228.1678,240.00179,6.7156563,6.4980807,2521.038,0.359375,61.776733,25.5,0.75,6.375,6.596,7.152,1.999939,12.109375,0.0,0.0,0.0,0.0,0.0,2.5427246,3.6938477,2.3242188,2.1691895,4.0039062,4.0039062,4.0039062,3.2226562,2.6714325,3.0906677,2.1871185,1.8408203,0.8095703,0.8203125,60.0235,-4.6875,319.92987,400.0,0.0,0.0,0.0,0.0,0.0,5.625,0.0,0.0,1.0,85.0,99.90234,0.0,3.1973546,324.20752,295.00397,578.625,649.875,-14.7,0.78125,463.78125,0.0,800.0,79.82713,35.0,209.56421,0.0,91.385284,801.84375,-18.457031,-3.6437988,67.1936,48.67401,2.9492188,1.0,1.0,0.0,0.0,0.0,1.0,0.0,0.0,5.624993,295.00397,0.0,7500.0,250.0,0.0,238.0,3.0,0.8203125,0.8203125,0.8203125,0.8203125,0.8203125,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.8203125,0.0,0.0,0.0,32768.0,-269.58145,123.0,100.0,1023.96875,1023.96875,606.71875,536.84375,606.71875,0.0,147.39,147.77,147.5,147.16,0.0,147.16,147.77,-14468.23,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,11.900683,12.058594,3309.2927,0.0,0.0,77.9,31.673512,185.0,14716.0,0.0,0.0,6911.0,4707.0,12.9,0.08,1145.2,0.9,482.0,-600.0,0
551.278,-0.27522936,0.42048928,1658.6927,2300.0151,101.54909,17.25,12.890625,31.78483,0.0,0.0,2.0,3.0,0.0,6922.0,124.125,24.375,69.803925,-3.0234375,1.423584,536.16956,228.1678,240.00179,6.7156563,6.4980807,2521.038,0.359375,61.776733,25.5,0.75,6.375,6.596,7.152,1.999939,12.109375,0.0,0.0,0.0,0.0,0.0,2.5427246,3.6938477,2.3242188,2.1691895,4.0039062,4.0039062,4.0039062,3.2226562,2.6714325,3.0906677,2.1871185,1.8408203,0.8095703,0.8203125,60.0235,-4.6875,319.92987,400.0,0.0,0.0,0.0,0.0,0.0,5.625,0.0,0.0,1.0,85.0,99.90234,0.0,3.1973546,324.20752,295.00397,578.625,649.875,-14.7,0.78125,463.78125,0.0,800.0,79.82713,35.0,209.56421,0.0,91.385284,801.84375,-18.457031,-3.6437988,67.1936,48.67401,2.9492188,1.0,1.0,0.0,0.0,0.0,1.0,0.0,0.0,5.624993,295.00397,0.0,7500.0,250.0,0.0,238.0,3.0,0.8203125,0.8203125,0.8203125,0.8203125,0.8203125,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.8203125,0.0,0.0,0.0,32768.0,-269.58145,123.0,100.0,1023.96875,1023.96875,606.71875,536.84375,606.71875,0.0,147.39,147.77,147.5,147.16,0.0,147.16,147.77,-14468.23,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,11.900683,12.058594,3309.2927,0.0,0.0,77.9,31.673512,185.0,14716.0,0.0,0.0,6911.0,4707.0,12.9,0.08,1145.2,0.9,482.0,-600.0,0
551.298,-0.28542304,0.42048928,1653.7251,2300.0151,101.54909,17.25,12.910156,31.673512,0.0,0.0,2.0,3.0,0.0,6910.0,115.125,24.0,69.803925,-2.953125,1.423706,536.2276,228.85768,240.00179,6.7130027,6.4980807,2465.0098,0.359375,61.43799,25.5,0.75,6.0,6.808,7.116,1.999939,11.890625,0.0,0.0,0.0,0.0,0.0,1.895752,2.574463,2.72583,1.8603516,4.0039062,4.0039062,4.0039062,3.28125,2.5087738,2.9699707,2.2879791,1.8792725,0.81152344,0.8203125,59.42688,-4.6875,318.95175,400.0,0.0,0.0,0.0,0.0,0.0,5.25,0.0,0.0,1.0,85.0,99.90234,0.0,3.1926188,323.29544,295.00397,578.625,649.875,-15.006249,0.78125,458.4375,0.0,800.0,79.82713,35.0,209.56421,0.0,91.633835,799.1875,-18.624878,-2.6885986,67.04712,49.31488,2.9492188,1.0,1.0,0.0,0.0,0.0,1.0,0.0,0.0,5.2499933,295.00397,0.0,7500.0,250.0,0.0,241.0,3.0,0.8203125,0.8203125,0.8203125,0.8203125,0.8203125,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.8203125,0.0,0.0,0.0,32768.0,-269.58145,141.0,100.0,1023.96875,1023.96875,606.71875,533.625,606.71875,0.0,147.56,147.39,148.13,146.87,0.0,146.87,148.13,-14567.87,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,11.929394,12.058594,3319.2986,0.0,0.0,77.9,31.531647,185.0,14687.0,0.0,0.0,6911.0,4707.0,12.9,0.08,1134.5,0.9,477.05,-600.0,0
551.318,-0.2650357,0.42048928,1651.7668,2300.0151,101.54909,17.25,12.910156,31.531647,0.0,0.0,2.0,3.0,0.0,6956.0,123.0,24.375,69.803925,-2.9140625,1.4255981,536.94073,230.98567,240.00179,6.720963,6.4980807,2527.237,0.359375,59.03473,25.5,0.75,6.375,6.604,7.06,1.999939,11.9453125,0.0,0.0,0.0,0.0,0.0,3.4521484,2.8613281,1.7211914,2.0581055,4.0039062,4.0039062,4.0039062,3.4179688,2.4395752,2.9933167,2.2652435,1.9585419,0.80859375,0.8203125,60.1532,-4.6875,318.57892,400.0,0.0,0.0,0.0,0.0,0.0,5.625,0.0,0.0,1.0,85.0,99.90234,0.0,3.1836371,322.38333,295.00397,578.625,649.875,-14.787499,0.78125,462.5625,0.0,800.0,79.82713,35.0,209.56421,0.0,92.056366,803.40625,-18.807983,-1.8676758,67.27905,50.18463,2.9492188,1.0,1.0,0.0,0.0,0.0,1.0,0.0,0.0,5.624993,295.00397,0.0,7500.0,250.0,0.0,244.0,3.0,0.8203125,0.8203125,0.8203125,0.8203125,0.8203125,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.8203125,0.0,0.0,0.0,32768.0,-269.58145,159.0,100.0,1023.96875,1023.96875,606.71875,532.40625,606.71875,0.0,148.18,147.99,148.54,147.69,0.0,147.69,148.54,-14538.46,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,11.886328,12.058594,3350.1626,0.0,0.0,77.9,31.477571,185.0,14769.0,0.0,0.0,6922.0,4722.0,12.69,0.04,1134.5,0.9,477.05,-600.0,0
551.338,-0.2650357,0.42048928,1651.7668,2300.0151,101.54909,17.25,12.910156,31.531647,0.0,0.0,2.0,3.0,0.0,6956.0,123.0,24.375,69.803925,-2.9140625,1.4255981,536.94073,230.98567,240.00179,6.720963,6.4980807,2527.237,0.359375,59.03473,25.5,0.75,6.375,6.604,7.06,1.999939,11.9453125,0.0,0.0,0.0,0.0,0.0,3.4521484,2.8613281,1.7211914,2.0581055,4.0039062,4.0039062,4.0039062,3.4179688,2.4395752,2.9933167,2.2652435,1.9585419,0.80859375,0.8203125,60.1532,-4.6875,318.57892,400.0,0.0,0.0,0.0,0.0,0.0,5.625,0.0,0.0,1.0,85.0,99.90234,0.0,3.1836371,322.38333,295.00397,578.625,649.875,-14.787499,0.78125,462.5625,0.0,800.0,79.82713,35.0,209.56421,0.0,92.056366,803.40625,-18.807983,-1.8676758,67.27905,50.18463,2.9492188,1.0,1.0,0.0,0.0,0.0,1.0,0.0,0.0,5.624993,295.00397,0.0,7500.0,250.0,0.0,244.0,3.0,0.8203125,0.8203125,0.8203125,0.8203125,0.8203125,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.8203125,0.0,0.0,0.0,32768.0,-269.58145,159.0,100.0,1023.96875,1023.96875,606.71875,532.40625,606.71875,0.0,148.18,147.99,148.54,147.69,0.0,147.69,148.54,-14538.46,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,11.886328,12.058594,3350.1626,0.0,0.0,77.9,31.477571,185.0,14769.0,0.0,0.0,6922.0,4722.0,12.69,0.04,1134.5,0.9,477.05,-600.0,0
551.358,-0.29561672,0.4109327,1660.245,2300.015,101.5408,17.25,12.871094,31.478773,0.0,0.0,2.0,3.0,0.0,6972.0,126.0,24.375,69.803925,-3.0703125,1.4260254,537.10657,228.93196,240.00179,6.707696,6.4980807,2591.8484,0.359375,59.67102,25.5,0.75,6.375,6.516,7.04,1.999939,12.0,0.0,0.0,0.0,0.0,0.0,2.5598145,2.9223633,1.8310547,2.3205566,4.0039062,4.0039062,4.0039062,3.3789062,2.4951935,2.9701233,2.1969604,1.9360352,0.8076172,0.8203125,60.739136,-4.6875,320.7707,400.0,0.0,0.0,0.0,0.0,0.0,5.625,0.0,0.0,1.0,86.0,99.90234,0.0,3.1749141,325.05328,295.00397,578.625,649.875,-14.612499,0.78125,461.15625,0.0,800.0,79.82713,35.0,209.5581,0.0,92.130936,803.6875,-18.97583,-5.557251,67.3584,46.424866,2.9492188,1.0,1.0,0.0,0.0,0.0,1.0,0.0,0.0,5.624993,295.00397,0.0,7500.0,250.0,0.0,247.0,3.0,0.8203125,0.8203125,0.8203125,0.8203125,0.8203125,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.8203125,0.0,0.0,0.0,32768.0,-269.58145,179.0,100.0,1023.96875,1023.96875,603.90625,537.71875,603.90625,0.0,148.6,149.21,148.72,147.88,0.0,147.88,149.21,-14619.79,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,11.871972,12.058594,3320.376,0.0,0.0,77.9,31.796663,186.79999,14788.0,0.0,0.0,6922.0,4722.0,12.69,0.04,1134.5,0.9,477.05,-600.0,0
551.378,-0.254842,0.4109327,1650.4106,2300.0151,101.5408,17.25,12.890625,31.796663,0.0,0.0,2.0,3.0,0.0,7019.0,121.5,24.375,69.803925,-3.0234375,1.4262085,537.1646,229.53694,240.00179,6.7103496,6.4980807,2547.5024,0.359375,60.110474,25.5,0.75,6.375,6.596,6.908,1.999939,11.84375,0.0,0.0,0.0,0.0,0.0,2.536621,3.199463,1.7077637,2.1447754,4.0039062,4.0039062,4.0039062,3.4570312,2.507553,2.9283905,2.2259521,1.9796753,0.8095703,0.8203125,60.31952,-4.6875,318.89465,400.0,0.0,0.0,0.0,0.0,0.0,5.625,0.0,0.0,1.0,86.0,99.90234,0.0,3.2012086,323.46127,295.00397,579.0,649.875,-14.0,0.78125,465.25,0.0,800.0,79.82713,35.0,209.5581,0.0,92.59696,818.5625,-19.11316,-3.3813477,67.49878,48.609924,2.9492188,1.0,1.0,0.0,0.0,0.0,1.0,0.0,0.0,5.624993,295.00397,0.0,7500.0,250.0,0.0,250.0,3.0,0.8203125,0.8203125,0.8203125,0.8203125,0.8203125,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.8203125,0.0,0.0,0.0,32768.0,-269.58145,201.0,100.0,1023.96875,1023.96875,603.90625,531.5625,603.90625,0.0,148.79,148.54,149.52,147.94,0.0,147.94,149.52,-14638.48,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,11.900683,12.058594,3329.1504,0.0,0.0,77.9,31.524567,186.79999,14794.0,0.0,0.0,6922.0,4722.0,12.69,0.04,1144.5,1.0,471.1,-600.0,0
