Time,Accel Lat (g),Accel Long (g),Airmass (mg/stk),Airmass SP (mg/stk),Ambient Press (kPa),Ambient Temp (°C),Battery Volts (V),Boost (psi),Calc TQ (lbft),Calc HP (hp),Cruise (),Current Gear (),DV Position (%),Engine Speed (rpm),EOI Actual (°),EOI Limit (°),Eth Content (%),Exhaust Cam (°),Ext Flow Fac (),Ext Press Des (kPa),FP DI (bar),FP DI SP (bar),FP MPI (bar),FP MPI SP (bar),Fuel Flow (g/min),Fuel Split MPI (),HPFP Eff Vol (%),IAT (°C),Ign Table Value (°),Ign Timing Avg (°),Inj PW DI (ms),Inj PW MPI (ms),Int Flow Fac (),Intake Cam (°),Knock Avg (°),Knock Cyl 1 (°),Knock Cyl 2 (°),Knock Cyl 3 (°),Knock Cyl 4 (°),knks_rng_h1 (),knks_rng_h2 (),knks_rng_h3 (),knks_rng_h4 (),knks_thd1 (),knks_thd2 (),knks_thd3 (),knks_thd4 (),Knock nl1 (),Knock nl2 (),Knock  nl3 (),Knock nl4 (),Lambda (λ),Lambda SP (λ),LPFP DC (%),LTFT (%),MAP (kPa),MAP SP (kPa),Misfire Cyl 1 (),Misfire Cyl 2 (),Misfire Cyl 3 (),Misfire Cyl 4 (),Misfire Sum (),OF Ign Cor (°),OF Ign Fac (),OF Ign Max (°),OF Tq Mult (),Oil Temp (°C),Pedal Pos (%),Port Flap Pos (),Press Ratio (),PUT (kPa),PUT SP (kPa),SOI Actual (°),SOI Limit (°),Steering Angle (°),STFT (%),Torque (Nm),Torque Lim (),Torque Req (Nm),TPS (%),Trans Temp (°C),Turbo Speed (krpm),Valve Lift Pos (),Vehicle Speed (mph),WG Flow Des (kg/hr),WG I Value (%),WG P-D Value (%),WG Pos Base (%),WG Pos Final (%),WG voltage (V),Started (),Current map (),Enable counter (),Up counter (),Down counter (),Next map (),Set map (),Blink MIL (),IGA add (),PUT max (),LAMB add (),RPM set (),Speed set (),POPS enabled (),Flex counter (),Flex position (),PUT weight (),Spark weight (),Lambda weight (),TQ weight (),MPI weight (),IAT weight (),MPI add (),IGA add (),PUT add (),Lambda add (),TQ add (),IAT add (),AFU ratio (),Engagement RPM (rpm),RPM Limit (rpm),Counter (),Ramp Out (),Put Adder (),Active (),n_max_fcut_ofs (),tqi_n_max_fast (),tqi_n_max_slow (),tqi_req_slow (),tqi_req_fast (),tqi_sp_slow (),Brake Pressure (bar),Wheel Speed FL (kph),Wheel Speed FR (kph),Wheel Speed RL (kph),Wheel Speed RR (kph),Active (),Slowest Wheel (km/h),Fastest Wheel (km/h),Wheel Slip (km/h),P (),I (),D (),PID (),WG pull (%),Ignition pull (km/h),Slip ramp (km/h),D_Filter1 (),D_Filter2 (),AFR (AFR),AFR SP (AFR),FP DI (psi),Knock Avg (°),Misfire Sum (),IAT (°F),Boost (psi),Oil Temp (°F),Slowest Wheel (km/h),Calc 0-60mph (s),Calc 60-130mph (s),AccP_bKickDown_VW (),AsdLead_tqLead_VW (Nm),AsdLead_tqOfsMax_VW (Nm),AsdSet_rAcepedVirt_VW (),AsdSet_tqDes_VW (Nm),CordTqIntv_Bits (),CordTqIntv_bLimMon_VW (),CordTqIntv_bSetIntvAcv_VW (),CordTqIntv_stGearBxIntv_VW (),CordTqIntv_stLeadIntv_VW (),CordTqIntv_stSetIntv_VW (),CordTqIntv_stStabIntv_VW (),CordTqIntv_ti_aMaxCtl_VW (s),CordTqIntv_ti_tqResvTcsIntv_VW (s),CordTqIntv_tqDecIntvEsp_VW (Nm),CordTqIntv_tqDecIntvTcsDeb_VW (Nm),CordTqIntv_tqDemLead_VW (Nm),CordTqIntv_tqDemLeadEsp_VW (Nm),CordTqIntv_tqDemLeadGearBx_VW (Nm),CordTqIntv_tqDemLeadGearBxDec_VW (Nm),CordTqIntv_tqDemSet_VW (Nm),CordTqIntv_tqDemSetEsp_VW (Nm),CordTqIntv_tqDemSetGearBx_VW (Nm),CordTqIntv_tqDemSetGearBxProt_VW (Nm),CordTqIntv_tqDemWoutIntv_VW (Nm),CordTqIntv_tqIncIntvEsp_VW (Nm),CordTqIntv_tqLeadCompMon_ti1_VW (Nm),CordTqIntv_tqLeadCompMon_ti2_VW (Nm),CordTqIntv_tqLeadCompMon_ti3_VW (Nm),CordTqIntv_tqLeadCompMon_ti4_VW (Nm),CordTqIntv_tqLeadCompMon_ti5_VW (Nm),CordTqIntv_tqLeadCompMon_tiDlySel_VW (Nm),CordTqIntv_tqLeadMax_VW (Nm),CordTqIntv_tqLeadMin_VW (Nm),CordTqIntv_tqResv_aMaxCtl_VW (Nm),CordTqIntv_tqResvGearBxProt_VW (Nm),CordTqIntv_tqResvTcsIntv_VW (Nm),CordTqIntv_tqSetCompMon_ti1_VW (Nm),CordTqIntv_tqSetCompMon_ti2_VW (Nm),CordTqIntv_tqSetCompMon_ti3_VW (Nm),Input Shaft 1 (rpm),Input Shaft 2 (rpm),Clutch 1 Press (bar),Clutch 2 Press (bar),Clutch 1 Current (mA),Clutch 2 Current (mA),Clutch 1 Torque (nm),Clutch 2 Torque (nm),Clutch Temp (C),Pump Voltage (V),Pump PWM (%),Pump Current (A),Axle Speed Delta (kph),SimosTools [R1.23:2023_9_14:Alex_a3_259L_29.33_tpc38_rs3_eqt5bar_hpfp_LC_980_v1.22.bin]
86.71,0.06116208,-0.6052497,76.243515,76.08926,102.237305,7.5,14.785156,-11.218538,0.0,0.0,2.0,5.0,0.0,2780.0,-180.0,19.125,72.94118,-11.1171875,0.08850098,106.258804,235.78294,235.78294,8.129897,6.5989084,0.0,0.0,0.0,20.25,38.25,1.125,0.0,0.0,0.0,12.4453125,0.0,0.0,0.0,0.0,0.0,0.56518555,0.49438477,0.61157227,0.60180664,1.4648438,1.25,1.640625,1.9140625,0.5918884,0.525589,0.6600189,0.69732666,1.9999695,1.0,33.657837,-10.9375,23.88607,23.854237,0.0,1.0,0.0,1.0,2.0,0.0,0.0,0.0,1.0,107.0,0.0,1.0,1.0781022,107.212364,102.237305,720.0,649.875,3.1062498,0.0,-25.53125,0.0,-29.0,4.2014284,82.0,20.709229,1.0,72.30914,0.0,0.0,-11.437988,0.0,0.0,3.5180664,1.0,4.0,0.0,0.0,0.0,4.0,0.0,0.0,0.0,307.99713,0.0,7500.0,250.0,0.0,242.0,3.0,0.859375,0.859375,0.859375,0.859375,0.859375,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.859375,0.0,0.0,0.0,32768.0,-269.58145,57.0,100.0,1023.96875,1023.96875,0.03125,0.4375,0.03125,40.2,115.57,115.72,116.15,116.24,0.0,115.57,116.24,-11531.76,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,29.39955,14.7,3419.741,0.0,2.0,68.45,-11.363906,224.6,11557.0,0.0,0.0,0.0,-29.1,-0.5,0.0,-28.6,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1023.9,1023.9,-29.1,-29.1,-29.1,-29.1,-28.6,-28.6,-28.6,-28.6,-28.6,-1024.0,-29.1,-29.1,-29.1,-28.9,-28.8,-28.8,994.8,-1024.0,0.0,0.0,0.0,-28.6,-28.4,-28.2,2849.0,2241.0,2.88,0.05,495.2,51.7,20.0,-600.0,28.500015,1.9352,13.0,0.791,0.05,0
86.732,0.06116208,-0.6052497,76.243515,76.08926,102.237305,7.5,14.785156,-11.218538,0.0,0.0,2.0,5.0,0.0,2780.0,-180.0,19.125,72.94118,-11.1171875,0.08850098,106.258804,235.78294,235.78294,8.129897,6.5989084,0.0,0.0,0.0,20.25,38.25,1.125,0.0,0.0,0.0,12.4453125,0.0,0.0,0.0,0.0,0.0,0.56518555,0.49438477,0.61157227,0.60180664,1.4648438,1.25,1.640625,1.9140625,0.5918884,0.525589,0.6600189,0.69732666,1.9999695,1.0,33.657837,-10.9375,23.88607,23.854237,0.0,1.0,0.0,1.0,2.0,0.0,0.0,0.0,1.0,107.0,0.0,1.0,1.0781022,107.212364,102.237305,720.0,649.875,3.1062498,0.0,-25.53125,0.0,-29.0,4.2014284,82.0,20.709229,1.0,72.30914,0.0,0.0,-11.437988,0.0,0.0,3.5180664,1.0,4.0,0.0,0.0,0.0,4.0,0.0,0.0,0.0,307.99713,0.0,7500.0,250.0,0.0,242.0,3.0,0.859375,0.859375,0.859375,0.859375,0.859375,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.859375,0.0,0.0,0.0,32768.0,-269.58145,57.0,100.0,1023.96875,1023.96875,0.03125,0.4375,0.03125,40.2,115.57,115.72,116.15,116.24,0.0,115.57,116.24,-11531.76,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,29.39955,14.7,3419.741,0.0,2.0,68.45,-11.363906,224.6,11557.0,0.0,0.0,0.0,-29.1,-0.5,0.0,-28.6,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1023.9,1023.9,-29.1,-29.1,-29.1,-29.1,-28.6,-28.6,-28.6,-28.6,-28.6,-1024.0,-29.1,-29.1,-29.1,-28.9,-28.8,-28.8,994.8,-1024.0,0.0,0.0,0.0,-28.6,-28.4,-28.2,2849.0,2241.0,2.88,0.05,495.2,51.7,20.0,-600.0,28.500015,1.9352,13.0,0.791,0.05,0
86.754,0.07135576,-0.6020642,77.43872,76.38598,102.237305,7.5,14.765625,-11.363906,0.0,0.0,2.0,5.0,0.0,2754.0,-180.0,19.125,72.94118,-11.421875,0.089538574,106.28368,235.8254,235.8254,8.119284,6.5989084,0.0,0.0,0.0,20.25,37.875,1.125,0.0,0.0,0.0,13.8828125,0.0,0.0,0.0,0.0,0.0,0.53466797,0.49438477,0.68481445,0.6323242,1.4648438,1.25,1.640625,1.9140625,0.59051514,0.5239868,0.66116333,0.694046,1.9999695,1.0,33.657837,-10.9375,24.055407,23.836298,0.0,1.0,0.0,1.0,2.0,0.0,0.0,0.0,1.0,107.0,0.0,1.0,1.0486618,109.940346,102.237305,720.0,649.875,2.4937499,0.0,-25.46875,0.0,-29.09375,4.6682534,82.0,25.292969,1.0,71.62563,0.0,0.0,-13.50708,0.0,0.0,3.5083008,1.0,4.0,0.0,0.0,0.0,4.0,0.0,0.0,0.0,307.99713,0.0,7500.0,250.0,0.0,246.0,3.0,0.859375,0.859375,0.859375,0.859375,0.859375,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.859375,0.0,0.0,0.0,32768.0,-269.58145,34.0,100.0,1023.96875,1023.96875,0.09375,0.09375,0.09375,40.2,114.92,115.24,114.5,115.38,0.0,114.5,115.38,-11441.62,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,29.39955,14.7,3420.357,0.0,2.0,68.45,-11.339346,224.6,11450.0,0.0,0.0,0.0,-29.0,0.0,0.0,-29.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1023.9,1023.9,-29.0,-29.0,-29.0,-29.0,-29.0,-29.0,-29.0,-29.0,-29.0,-1024.0,-29.0,-29.0,-29.0,-29.1,-29.1,-29.1,994.8,-1024.0,0.0,0.0,0.0,-29.0,-29.0,-29.0,2849.0,2241.0,2.88,0.05,495.2,51.7,20.0,-600.0,28.500015,1.9352,13.0,0.791,0.05,0
86.776,0.06116208,-0.6020642,77.334274,76.301216,102.22901,7.5,14.785156,-11.338143,0.0,0.0,2.0,5.0,0.0,2738.0,-180.0,18.75,72.94118,-11.78125,0.090148926,106.28368,235.69273,235.69273,8.119284,6.5989084,0.0,0.0,0.0,20.25,37.875,0.75,0.0,0.0,0.0,14.9921875,0.0,0.0,0.0,0.0,0.0,0.53466797,0.57006836,0.48950195,0.53344727,1.484375,1.2304688,1.6210938,1.9140625,0.58769226,0.52597046,0.6524658,0.694046,1.9999695,1.0,33.657837,-10.9375,23.931158,23.78993,0.0,1.0,0.0,1.0,2.0,0.0,0.0,0.0,1.0,107.0,0.0,1.0,1.075432,106.59876,102.237305,720.0,649.875,2.40625,0.0,-25.46875,0.0,-29.09375,4.6682534,82.0,22.137451,1.0,71.22174,0.0,0.0,-10.263062,0.0,0.0,3.5058594,1.0,4.0,0.0,0.0,0.0,4.0,0.0,0.0,0.0,307.99713,0.0,7500.0,250.0,0.0,249.0,3.0,0.859375,0.859375,0.859375,0.859375,0.859375,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.859375,0.0,0.0,0.0,32768.0,-269.58145,19.0,100.0,1023.96875,1023.96875,0.09375,0.09375,0.09375,39.6,114.37,114.23,114.0,114.6,0.0,114.0,114.6,-11335.4,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,29.39955,14.7,3418.4326,0.0,2.0,68.45,-11.356163,224.6,11400.0,0.0,0.0,0.0,-29.0,0.0,0.0,-29.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1023.9,1023.9,-29.0,-29.0,-29.0,-29.0,-29.0,-29.0,-29.0,-29.0,-29.0,-1024.0,-29.0,-29.0,-29.0,-29.0,-29.0,-29.0,994.8,-1024.0,0.0,0.0,0.0,-29.0,-29.0,-29.0,2849.0,2241.0,2.88,0.05,495.2,51.7,20.0,-600.0,28.500015,1.9352,13.0,0.841,0.01,0
86.798,0.06116208,-0.6020642,77.334274,76.301216,102.22901,7.5,14.785156,-11.338143,0.0,0.0,2.0,5.0,0.0,2738.0,-180.0,18.75,72.94118,-11.78125,0.090148926,106.28368,235.69273,235.69273,8.119284,6.5989084,0.0,0.0,0.0,20.25,37.875,0.75,0.0,0.0,0.0,14.9921875,0.0,0.0,0.0,0.0,0.0,0.53466797,0.57006836,0.48950195,0.53344727,1.484375,1.2304688,1.6210938,1.9140625,0.58769226,0.52597046,0.6524658,0.694046,1.9999695,1.0,33.657837,-10.9375,23.931158,23.78993,0.0,1.0,0.0,1.0,2.0,0.0,0.0,0.0,1.0,107.0,0.0,1.0,1.075432,106.59876,102.237305,720.0,649.875,2.40625,0.0,-25.46875,0.0,-29.09375,4.6682534,82.0,22.137451,1.0,71.22174,0.0,0.0,-10.263062,0.0,0.0,3.5058594,1.0,4.0,0.0,0.0,0.0,4.0,0.0,0.0,0.0,307.99713,0.0,7500.0,250.0,0.0,249.0,3.0,0.859375,0.859375,0.859375,0.859375,0.859375,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.859375,0.0,0.0,0.0,32768.0,-269.58145,19.0,100.0,1023.96875,1023.96875,0.09375,0.09375,0.09375,39.6,114.37,114.23,114.0,114.6,0.0,114.0,114.6,-11335.4,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,29.39955,14.7,3418.4326,0.0,2.0,68.45,-11.356163,224.6,11400.0,0.0,0.0,0.0,-29.0,0.0,0.0,-29.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1023.9,1023.9,-29.0,-29.0,-29.0,-29.0,-29.0,-29.0,-29.0,-29.0,-29.0,-1024.0,-29.0,-29.0,-29.0,-29.0,-29.0,-29.0,994.8,-1024.0,0.0,0.0,0.0,-29.0,-29.0,-29.0,2849.0,2241.0,2.88,0.05,495.2,51.7,20.0,-600.0,28.500015,1.9352,13.0,0.841,0.01,0
86.82,0.06116208,-0.6084353,76.99186,76.51315,102.22901,7.5,14.765625,-11.356163,0.0,0.0,2.0,5.0,0.0,2730.0,-180.0,18.75,72.94118,-11.5859375,0.0904541,106.2671,235.69273,235.69273,8.124591,6.5989084,0.0,0.0,0.0,20.25,37.875,0.75,0.0,0.0,0.0,15.1328125,0.0,0.0,0.0,0.0,0.0,0.4345703,0.5114746,0.6347656,0.53344727,1.4648438,1.2304688,1.6210938,1.8945312,0.5799103,0.52597046,0.6524658,0.68588257,1.9999695,1.0,33.657837,-10.9375,23.802364,23.69488,0.0,1.0,0.0,1.0,2.0,0.0,0.0,0.0,1.0,107.0,0.0,1.0,1.0427448,108.165924,102.22901,720.0,649.875,2.31875,0.0,-25.4375,0.0,-29.0,4.6682534,82.0,22.106934,1.0,70.935905,0.0,0.0,-9.533691,0.0,0.0,3.5058594,1.0,4.0,0.0,0.0,0.0,4.0,0.0,0.0,0.0,307.99713,0.0,7500.0,250.0,0.0,252.0,3.0,0.859375,0.859375,0.859375,0.859375,0.859375,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.859375,0.0,0.0,0.0,32768.0,-269.58145,4.0,100.0,1023.96875,1023.96875,0.0625,0.0625,0.0625,39.3,114.05,113.9,113.45,114.05,0.0,113.45,114.05,-11285.95,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,29.39955,14.7,3418.4326,0.0,2.0,68.45,-11.374845,224.6,11345.0,0.0,0.0,0.0,-29.0,0.0,0.0,-29.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1023.9,1023.9,-29.0,-29.0,-29.0,-29.0,-29.0,-29.0,-29.0,-29.0,-29.0,-1024.0,-29.0,-29.0,-29.0,-29.0,-29.0,-29.0,994.8,-1024.0,0.0,0.0,0.0,-29.0,-29.0,-29.0,2849.0,2241.0,2.88,0.05,495.2,51.7,20.0,-600.0,28.500015,2.0376,13.0,0.99,0.03,0
86.842,0.07135576,-0.6116208,77.34806,76.68272,102.22901,7.5,14.765625,-11.374845,0.0,0.0,2.0,5.0,0.0,2709.0,-180.0,18.75,72.94118,-11.5625,0.09210205,106.29198,235.71396,235.71396,8.127244,6.5989084,0.0,0.0,0.0,20.25,37.5,0.75,0.0,0.0,0.0,14.96875,0.0,0.0,0.0,0.0,0.0,0.5004883,0.44799805,0.6347656,0.64941406,1.4453125,1.2304688,1.6210938,1.8945312,0.5758667,0.5252838,0.6516266,0.6840515,1.9999695,1.0,33.657837,-10.9375,23.786024,23.660467,0.0,1.0,0.0,1.0,2.0,0.0,0.0,0.0,1.0,107.0,0.0,1.0,1.0580746,106.71486,102.22901,720.0,649.875,2.7124999,0.0,-25.375,0.0,-29.0,4.6682534,82.0,20.257568,1.0,70.55687,0.0,0.0,-9.185791,0.0,0.0,3.5058594,1.0,4.0,0.0,0.0,0.0,4.0,0.0,0.0,0.0,307.99713,0.0,7500.0,250.0,0.0,0.0,3.0,0.859375,0.859375,0.859375,0.859375,0.859375,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.859375,0.0,0.0,0.0,32768.0,-269.58145,240.0,100.0,1023.96875,1023.96875,0.0,0.0,0.0,36.9,113.45,112.86,112.95,113.22,0.0,112.86,113.45,-11231.55,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,29.39955,14.7,3418.7405,0.0,2.0,68.45,-11.3772135,224.6,11286.0,0.0,0.0,0.0,-29.0,0.0,0.0,-29.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1023.9,1023.9,-29.0,-29.0,-29.0,-29.0,-29.0,-29.0,-29.0,-29.0,-29.0,-1024.0,-29.0,-29.0,-29.0,-29.0,-29.0,-29.0,994.8,-1024.0,0.0,0.0,0.0,-29.0,-29.0,-29.0,2849.0,2241.0,2.88,0.05,495.2,51.7,20.0,-600.0,28.500015,2.0376,13.0,0.99,0.03,0
86.864,0.07135576,-0.6116208,77.34806,76.68272,102.22901,7.5,14.765625,-11.374845,0.0,0.0,2.0,5.0,0.0,2709.0,-180.0,18.75,72.94118,-11.5625,0.09210205,106.29198,235.71396,235.71396,8.127244,6.5989084,0.0,0.0,0.0,20.25,37.5,0.75,0.0,0.0,0.0,14.96875,0.0,0.0,0.0,0.0,0.0,0.5004883,0.44799805,0.6347656,0.64941406,1.4453125,1.2304688,1.6210938,1.8945312,0.5758667,0.5252838,0.6516266,0.6840515,1.9999695,1.0,33.657837,-10.9375,23.786024,23.660467,0.0,1.0,0.0,1.0,2.0,0.0,0.0,0.0,1.0,107.0,0.0,1.0,1.0580746,106.71486,102.22901,720.0,649.875,2.7124999,0.0,-25.375,0.0,-29.0,4.6682534,82.0,20.257568,1.0,70.55687,0.0,0.0,-9.185791,0.0,0.0,3.5058594,1.0,4.0,0.0,0.0,0.0,4.0,0.0,0.0,0.0,307.99713,0.0,7500.0,250.0,0.0,0.0,3.0,0.859375,0.859375,0.859375,0.859375,0.859375,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.859375,0.0,0.0,0.0,32768.0,-269.58145,240.0,100.0,1023.96875,1023.96875,0.0,0.0,0.0,36.9,113.45,112.86,112.95,113.22,0.0,112.86,113.45,-11231.55,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,29.39955,14.7,3418.7405,0.0,2.0,68.45,-11.3772135,224.6,11286.0,0.0,0.0,0.0,-29.0,0.0,0.0,-29.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1023.9,1023.9,-29.0,-29.0,-29.0,-29.0,-29.0,-29.0,-29.0,-29.0,-29.0,-1024.0,-29.0,-29.0,-29.0,-29.0,-29.0,-29.0,994.8,-1024.0,0.0,0.0,0.0,-29.0,-29.0,-29.0,2849.0,2241.0,2.88,0.05,495.2,51.7,20.0,-600.0,28.500015,2.0376,13.0,0.99,0.03,0
86.886,0.07135576,-0.6084353,77.30936,76.725105,102.220726,7.5,14.765625,-11.376012,0.0,0.0,2.0,5.0,0.0,2705.0,-180.0,18.75,72.94118,-11.375,0.09246826,106.28368,235.69273,235.69273,8.116631,6.5989084,0.0,0.0,0.0,20.25,37.5,0.75,0.0,0.0,0.0,14.9375,0.0,0.0,0.0,0.0,0.0,0.5078125,0.44799805,0.657959,0.64453125,1.4453125,1.2304688,1.6210938,1.875,0.5758667,0.5213928,0.65193176,0.6820679,1.9999695,1.0,33.657837,-10.9375,23.860641,23.754688,0.0,1.0,0.0,1.0,2.0,0.0,0.0,0.0,1.0,107.0,0.0,1.0,1.043965,108.83755,102.220726,720.0,649.875,3.01875,0.0,-25.375,0.0,-29.0,4.6682534,82.0,23.54126,1.0,70.165405,0.0,0.0,-10.064697,0.0,0.0,3.5058594,1.0,4.0,0.0,0.0,0.0,4.0,0.0,0.0,0.0,307.99713,0.0,7500.0,250.0,0.0,3.0,4.0,0.859375,0.859375,0.859375,0.859375,0.859375,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.859375,0.0,0.0,0.0,32768.0,-269.58145,225.0,100.0,1023.96875,1023.96875,0.09375,0.09375,0.09375,33.6,112.82,112.86,112.64,112.73,0.0,112.64,112.86,-11173.14,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,29.39955,14.7,3418.4326,0.0,2.0,68.45,-11.36519,224.6,11264.0,0.0,0.0,0.0,-29.0,0.0,0.0,-29.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1023.9,1023.9,-29.0,-29.0,-29.0,-29.0,-29.0,-29.0,-29.0,-29.0,-29.0,-1024.0,-29.0,-29.0,-29.0,-29.0,-29.0,-29.0,994.9,-1024.0,0.0,0.0,0.0,-29.0,-29.0,-29.0,2717.0,2137.0,2.97,0.05,503.2,54.3,20.0,-600.0,28.500015,2.0376,13.0,0.99,0.02,0
86.908,0.1019368,-0.5861366,78.377594,76.809875,102.220726,7.5,14.765625,-11.36519,0.0,0.0,2.0,5.0,0.0,2681.0,-180.0,18.75,72.94118,-11.375,0.09307861,106.2671,235.69273,235.69273,8.111324,6.5989084,0.0,0.0,0.0,20.25,37.125,0.75,0.0,0.0,0.0,15.609375,0.0,0.0,0.0,0.0,0.0,0.5029297,0.4309082,0.49072266,0.52734375,1.4453125,1.2109375,1.5820312,1.875,0.5724335,0.5168152,0.6437683,0.6820679,1.9999695,1.0,33.36487,-10.9375,23.99903,23.686676,0.0,1.0,0.0,1.0,2.0,0.0,0.0,0.0,1.0,107.0,0.0,1.0,1.0647308,107.005066,102.220726,720.0,649.875,3.71875,0.0,-25.34375,0.0,-29.0,4.6682534,82.0,20.629883,1.0,69.66831,0.0,0.0,-9.204102,0.0,0.0,3.5058594,1.0,4.0,0.0,0.0,0.0,4.0,0.0,0.0,0.0,307.99713,0.0,7500.0,250.0,0.0,7.0,4.0,0.859375,0.859375,0.859375,0.859375,0.859375,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.859375,0.0,0.0,0.0,32768.0,-269.58145,207.0,100.0,1023.96875,1023.96875,0.0625,0.0625,0.0625,32.4,112.1,111.71,111.98,111.98,0.0,111.71,112.1,-11151.9,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,29.39955,14.7,3418.4326,0.0,2.0,68.45,-11.345118,224.6,11171.0,0.0,0.0,0.0,-28.8,0.0,0.0,-28.8,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1023.9,1023.9,-28.8,-28.8,-28.8,-28.8,-28.8,-28.8,-28.8,-28.8,-28.8,-1024.0,-28.8,-29.0,-29.0,-29.0,-29.0,-29.0,994.9,-1024.0,0.0,0.0,0.0,-28.8,-29.0,-29.0,2699.0,2119.0,2.95,0.07,491.9,55.8,25.3,-600.0,29.000015,2.0376,13.0,1.015,0.0,0
86.93,0.1019368,-0.5861366,78.377594,76.809875,102.220726,7.5,14.765625,-11.36519,0.0,0.0,2.0,5.0,0.0,2681.0,-180.0,18.75,72.94118,-11.375,0.09307861,106.2671,235.69273,235.69273,8.111324,6.5989084,0.0,0.0,0.0,20.25,37.125,0.75,0.0,0.0,0.0,15.609375,0.0,0.0,0.0,0.0,0.0,0.5029297,0.4309082,0.49072266,0.52734375,1.4453125,1.2109375,1.5820312,1.875,0.5724335,0.5168152,0.6437683,0.6820679,1.9999695,1.0,33.36487,-10.9375,23.99903,23.686676,0.0,1.0,0.0,1.0,2.0,0.0,0.0,0.0,1.0,107.0,0.0,1.0,1.0647308,107.005066,102.220726,720.0,649.875,3.71875,0.0,-25.34375,0.0,-29.0,4.6682534,82.0,20.629883,1.0,69.66831,0.0,0.0,-9.204102,0.0,0.0,3.5058594,1.0,4.0,0.0,0.0,0.0,4.0,0.0,0.0,0.0,307.99713,0.0,7500.0,250.0,0.0,7.0,4.0,0.859375,0.859375,0.859375,0.859375,0.859375,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.859375,0.0,0.0,0.0,32768.0,-269.58145,207.0,100.0,1023.96875,1023.96875,0.0625,0.0625,0.0625,32.4,112.1,111.71,111.98,111.98,0.0,111.71,112.1,-11151.9,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,29.39955,14.7,3418.4326,0.0,2.0,68.45,-11.345118,224.6,11171.0,0.0,0.0,0.0,-28.8,0.0,0.0,-28.8,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1023.9,1023.9,-28.8,-28.8,-28.8,-28.8,-28.8,-28.8,-28.8,-28.8,-28.8,-1024.0,-28.8,-29.0,-29.0,-29.0,-29.0,-29.0,994.9,-1024.0,0.0,0.0,0.0,-28.8,-29.0,-29.0,2699.0,2119.0,2.95,0.07,491.9,55.8,25.3,-600.0,29.000015,2.0376,13.0,1.015,0.0,0
