Time,Accel Lat (g),Accel Long (g),Airmass (mg/stk),Airmass SP (mg/stk),Ambient Press (kPa),Ambient Temp (°C),Battery Volts (V),Boost (psi),Calc TQ (lbft),Calc HP (hp),Cruise (),Current Gear (),DV Position (%),Engine Speed (rpm),EOI Actual (°),EOI Limit (°),Eth Content (%),Exhaust Cam (°),Ext Flow Fac (),Ext Press Des (kPa),FP DI (bar),FP DI SP (bar),FP MPI (bar),FP MPI SP (bar),Fuel Flow (g/min),Fuel Split MPI (),HPFP Eff Vol (%),IAT (°C),Ign Table Value (°),Ign Timing Avg (°),Inj PW DI (ms),Inj PW MPI (ms),Int Flow Fac (),Intake Cam (°),Knock Avg (°),Knock Cyl 1 (°),Knock Cyl 2 (°),Knock Cyl 3 (°),Knock Cyl 4 (°),knks_rng_h1 (),knks_rng_h2 (),knks_rng_h3 (),knks_rng_h4 (),knks_thd1 (),knks_thd2 (),knks_thd3 (),knks_thd4 (),Knock nl1 (),Knock nl2 (),Knock  nl3 (),Knock nl4 (),Lambda (λ),Lambda SP (λ),LPFP DC (%),LTFT (%),MAP (kPa),MAP SP (kPa),Misfire Cyl 1 (),Misfire Cyl 2 (),Misfire Cyl 3 (),Misfire Cyl 4 (),Misfire Sum (),OF Ign Cor (°),OF Ign Fac (),OF Ign Max (°),OF Tq Mult (),Oil Temp (°C),Pedal Pos (%),Port Flap Pos (),Press Ratio (),PUT (kPa),PUT SP (kPa),SOI Actual (°),SOI Limit (°),Steering Angle (°),STFT (%),Torque (Nm),Torque Lim (),Torque Req (Nm),TPS (%),Trans Temp (°C),Turbo Speed (krpm),Valve Lift Pos (),Vehicle Speed (mph),WG Flow Des (kg/hr),WG I Value (%),WG P-D Value (%),WG Pos Base (%),WG Pos Final (%),WG voltage (V),Started (),Current map (),Enable counter (),Up counter (),Down counter (),Next map (),Set map (),Blink MIL (),IGA add (),PUT max (),LAMB add (),RPM set (),Speed set (),POPS enabled (),Flex counter (),Flex position (),PUT weight (),Spark weight (),Lambda weight (),TQ weight (),MPI weight (),IAT weight (),MPI add (),IGA add (),PUT add (),Lambda add (),TQ add (),IAT add (),AFU ratio (),Engagement RPM (rpm),RPM Limit (rpm),Counter (),Ramp Out (),Put Adder (),Active (),n_max_fcut_ofs (),tqi_n_max_fast (),tqi_n_max_slow (),tqi_req_slow (),tqi_req_fast (),tqi_sp_slow (),Brake Pressure (bar),Wheel Speed FL (kph),Wheel Speed FR (kph),Wheel Speed RL (kph),Wheel Speed RR (kph),Active (),Slowest Wheel (km/h),Fastest Wheel (km/h),Wheel Slip (km/h),P (),I (),D (),PID (),WG pull (%),Ignition pull (km/h),Slip ramp (km/h),D_Filter1 (),D_Filter2 (),AFR (AFR),AFR SP (AFR),FP DI (psi),Knock Avg (°),Misfire Sum (),IAT (°F),Boost (psi),Oil Temp (°F),Slowest Wheel (km/h),Calc 0-60mph (s),Calc 60-130mph (s),AccP_bKickDown_VW (),AsdLead_tqLead_VW (Nm),AsdLead_tqOfsMax_VW (Nm),AsdSet_rAcepedVirt_VW (),AsdSet_tqDes_VW (Nm),CordTqIntv_Bits (),CordTqIntv_bLimMon_VW (),CordTqIntv_bSetIntvAcv_VW (),CordTqIntv_stGearBxIntv_VW (),CordTqIntv_stLeadIntv_VW (),CordTqIntv_stSetIntv_VW (),CordTqIntv_stStabIntv_VW (),CordTqIntv_ti_aMaxCtl_VW (s),CordTqIntv_ti_tqResvTcsIntv_VW (s),CordTqIntv_tqDecIntvEsp_VW (Nm),CordTqIntv_tqDecIntvTcsDeb_VW (Nm),CordTqIntv_tqDemLead_VW (Nm),CordTqIntv_tqDemLeadEsp_VW (Nm),CordTqIntv_tqDemLeadGearBx_VW (Nm),CordTqIntv_tqDemLeadGearBxDec_VW (Nm),CordTqIntv_tqDemSet_VW (Nm),CordTqIntv_tqDemSetEsp_VW (Nm),CordTqIntv_tqDemSetGearBx_VW (Nm),CordTqIntv_tqDemSetGearBxProt_VW (Nm),CordTqIntv_tqDemWoutIntv_VW (Nm),CordTqIntv_tqIncIntvEsp_VW (Nm),CordTqIntv_tqLeadCompMon_ti1_VW (Nm),CordTqIntv_tqLeadCompMon_ti2_VW (Nm),CordTqIntv_tqLeadCompMon_ti3_VW (Nm),CordTqIntv_tqLeadCompMon_ti4_VW (Nm),CordTqIntv_tqLeadCompMon_ti5_VW (Nm),CordTqIntv_tqLeadCompMon_tiDlySel_VW (Nm),CordTqIntv_tqLeadMax_VW (Nm),CordTqIntv_tqLeadMin_VW (Nm),CordTqIntv_tqResv_aMaxCtl_VW (Nm),CordTqIntv_tqResvGearBxProt_VW (Nm),CordTqIntv_tqResvTcsIntv_VW (Nm),CordTqIntv_tqSetCompMon_ti1_VW (Nm),CordTqIntv_tqSetCompMon_ti2_VW (Nm),CordTqIntv_tqSetCompMon_ti3_VW (Nm),DSG Torque (nm),Input Shaft 1 (rpm),Input Shaft 2 (rpm),Clutch 1 Press (bar),Clutch 2 Press (bar),Clutch 1 Current (mA),Clutch 2 Current (mA),Clutch 1 Torque (nm),Clutch 2 Torque (nm),Trans Temp (°C),Clutch Temp (C),Pump Voltage (V),Pump PWM (%),Pump Current (A),Axle Speed Delta (kph),SimosTools [R1.11:2023_9_14:Alex_a3_259L_29.33_tpc38_rs3_eqt5bar_hpfp_LC_980_v1.22.bin]
800.009,-0.06116208,-0.17520386,94.297035,96.05474,100.620415,29.25,14.472656,-9.978125,0.0,0.0,2.0,3.0,99.998474,4952.0,-180.0,24.0,72.94118,-10.0546875,0.09234619,105.81934,236.70631,236.70631,8.087443,6.665242,0.0,0.0,0.0,39.75,40.125,6.0,0.0,0.0,0.017150879,-6.875,0.0,0.0,0.0,0.0,0.0,0.8496094,0.8630371,1.0595703,1.3818359,2.3046875,2.1679688,2.6367188,2.8515625,1.093216,0.9752655,1.219101,1.3009644,1.9999695,1.0,35.308838,0.0,32.20733,32.53667,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,104.0,0.0,0.0,1.0855378,108.61367,100.620415,720.0,649.875,-8.006249,0.0,-34.8125,0.0,-38.28125,8.869681,82.0,37.35962,0.0,66.91563,5.15625,0.0,-13.851929,0.0,0.0,0.5908203,1.0,4.0,0.0,0.0,0.0,4.0,0.0,0.0,0.0,307.99713,0.0,7500.0,250.0,0.0,60.0,4.0,0.859375,0.859375,0.859375,0.859375,0.859375,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.859375,0.0,0.0,0.0,32768.0,-269.58145,148.0,100.0,1023.96875,1023.96875,0.0,0.0,0.0,0.3,107.72,107.6,108.26,108.41,0.0,107.6,108.41,-10675.59,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,29.39955,14.7,3433.1333,0.0,0.0,103.549995,-9.922497,219.19998,10760.0,0.0,0.0,0.0,-38.2,0.0,0.0,-38.2,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1023.9,1023.9,-38.2,-38.2,-38.2,-38.2,-38.2,-38.2,-38.2,-38.2,-38.2,-1024.0,-38.2,-38.2,-38.0,-38.0,-38.1,-38.1,985.5,-1024.0,0.0,0.0,0.0,-38.2,-38.2,-38.0,0.0,4976.0,3417.0,2.73,0.03,491.1,109.0,34.55,-600.0,0.0,46.09999,1.7304,11.0,0.965,0.07,0
800.031,-0.06116208,-0.14653414,96.10398,96.01235,100.620415,29.25,14.472656,-9.922497,0.0,0.0,2.0,3.0,99.998474,4941.0,-180.0,24.0,72.94118,-9.6953125,0.093933105,105.753006,236.75938,236.75938,8.079484,6.665242,0.0,0.0,0.0,39.75,40.125,6.0,0.0,0.0,0.01361084,-6.515625,0.0,0.0,0.0,0.0,0.0,1.0144043,0.8239746,1.0668945,1.2182617,2.2851562,2.1875,2.5976562,2.8515625,1.0842133,0.9806061,1.1974335,1.3001251,1.9999695,1.0,35.012817,0.0,32.486805,32.474472,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,104.0,0.0,0.0,1.0794398,108.505875,100.620415,720.0,649.875,-8.09375,0.0,-34.71875,0.0,-38.1875,8.869681,82.0,37.939453,0.0,66.98398,4.09375,0.0,-13.900757,0.0,0.0,0.5908203,1.0,4.0,0.0,0.0,0.0,4.0,0.0,0.0,0.0,307.99713,0.0,7500.0,250.0,0.0,64.0,4.0,0.859375,0.859375,0.859375,0.859375,0.859375,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.859375,0.0,0.0,0.0,32768.0,-269.58145,136.0,100.0,1023.96875,1023.96875,0.09375,0.09375,0.09375,0.3,107.6,107.31,108.17,108.0,0.0,107.31,108.17,-10651.83,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,29.39955,14.7,3433.903,0.0,0.0,103.549995,-9.881962,219.19998,10731.0,0.0,0.0,0.0,-38.1,0.0,0.0,-38.1,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1023.9,1023.9,-38.1,-38.1,-38.1,-38.1,-38.1,-38.1,-38.1,-38.1,-38.1,-1024.0,-38.1,-38.0,-38.0,-38.0,-38.2,-38.2,985.6,-1024.0,0.0,0.0,0.0,-38.1,-38.0,-38.0,0.0,4976.0,3417.0,2.73,0.03,491.1,109.0,34.55,-600.0,0.0,46.09999,1.7304,11.0,0.667,0.04,0
800.053,-0.06116208,-0.14653414,96.10398,96.01235,100.620415,29.25,14.472656,-9.922497,0.0,0.0,2.0,3.0,99.998474,4941.0,-180.0,24.0,72.94118,-9.6953125,0.093933105,105.753006,236.75938,236.75938,8.079484,6.665242,0.0,0.0,0.0,39.75,40.125,6.0,0.0,0.0,0.01361084,-6.515625,0.0,0.0,0.0,0.0,0.0,1.0144043,0.8239746,1.0668945,1.2182617,2.2851562,2.1875,2.5976562,2.8515625,1.0842133,0.9806061,1.1974335,1.3001251,1.9999695,1.0,35.012817,0.0,32.486805,32.474472,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,104.0,0.0,0.0,1.0794398,108.505875,100.620415,720.0,649.875,-8.09375,0.0,-34.71875,0.0,-38.1875,8.869681,82.0,37.939453,0.0,66.98398,4.09375,0.0,-13.900757,0.0,0.0,0.5908203,1.0,4.0,0.0,0.0,0.0,4.0,0.0,0.0,0.0,307.99713,0.0,7500.0,250.0,0.0,64.0,4.0,0.859375,0.859375,0.859375,0.859375,0.859375,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.859375,0.0,0.0,0.0,32768.0,-269.58145,136.0,100.0,1023.96875,1023.96875,0.09375,0.09375,0.09375,0.3,107.6,107.31,108.17,108.0,0.0,107.31,108.17,-10651.83,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,29.39955,14.7,3433.903,0.0,0.0,103.549995,-9.881962,219.19998,10731.0,0.0,0.0,0.0,-38.1,0.0,0.0,-38.1,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1023.9,1023.9,-38.1,-38.1,-38.1,-38.1,-38.1,-38.1,-38.1,-38.1,-38.1,-1024.0,-38.1,-38.0,-38.0,-38.0,-38.2,-38.2,985.6,-1024.0,0.0,0.0,0.0,-38.1,-38.0,-38.0,0.0,4976.0,3417.0,2.73,0.03,491.1,109.0,34.55,-600.0,0.0,46.09999,1.7304,11.0,0.667,0.04,0
800.075,-0.06116208,-0.13697757,90.76432,96.01235,100.620415,29.25,14.433594,-9.881962,0.0,0.0,2.0,3.0,99.998474,4936.0,-180.0,24.0,72.94118,-9.8359375,0.09411621,105.59547,236.58957,236.58957,8.07683,6.6732025,0.0,0.0,0.0,40.5,40.125,6.0,0.0,0.0,0.015197754,-6.328125,0.0,0.0,0.0,0.0,0.0,0.8129883,1.1035156,1.0827637,1.3793945,2.265625,2.1875,2.5976562,2.8515625,1.070404,0.97831726,1.1907959,1.3035583,1.9999695,1.0,35.012817,0.0,31.497734,32.50184,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,104.0,0.0,0.0,1.0783684,108.00838,100.620415,720.0,649.875,-8.18125,0.0,-34.34375,0.0,-37.78125,8.869681,82.0,38.05542,0.0,66.79135,4.5625,0.0,-13.143921,0.0,0.0,0.5908203,1.0,4.0,0.0,0.0,0.0,4.0,0.0,0.0,0.0,307.99713,0.0,7500.0,250.0,0.0,67.0,4.0,0.859375,0.859375,0.859375,0.859375,0.859375,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.859375,0.0,0.0,0.0,32768.0,-269.58145,127.0,100.0,1023.96875,1023.96875,0.09375,0.09375,0.09375,0.3,107.6,107.51,108.0,108.05,0.0,107.51,108.05,-10622.95,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,29.39955,14.7,3431.4402,0.0,0.0,104.9,-10.025414,219.19998,10751.0,0.0,0.0,0.0,-37.7,0.0,0.0,-37.7,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1023.9,1023.9,-37.7,-37.7,-37.7,-37.7,-37.7,-37.7,-37.7,-37.7,-37.7,-1024.0,-37.7,-37.8,-38.1,-38.1,-38.0,-38.0,986.0,-1024.0,0.0,0.0,0.0,-37.7,-37.8,-38.1,0.0,4976.0,3417.0,2.73,0.03,491.1,109.0,34.55,-600.0,0.0,46.09999,1.7304,11.0,0.667,0.04,0
800.097,-0.07135576,-0.124235466,91.80857,96.01236,100.620415,29.25,14.472656,-10.025414,0.0,0.0,2.0,3.0,99.998474,4929.0,-180.0,24.0,72.94118,-9.734375,0.09552002,105.73643,236.46751,236.46751,8.087443,6.6732025,0.0,0.0,0.0,40.5,40.125,6.0,0.0,0.0,0.0107421875,-6.2421875,0.0,0.0,0.0,0.0,0.0,0.982666,0.8630371,0.9692383,1.3818359,2.2460938,2.1875,2.5585938,2.8320312,1.0629272,0.98114014,1.1743164,1.2904358,1.9999695,1.0,35.058594,0.0,31.604395,32.43673,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,104.0,0.0,0.0,1.0734241,107.80108,100.620415,720.0,649.875,-8.3125,0.0,-34.375,0.0,-37.875,8.869681,82.0,36.853027,0.0,66.934265,3.21875,0.0,-12.832642,0.0,0.0,0.5908203,1.0,4.0,0.0,0.0,0.0,4.0,0.0,0.0,0.0,307.99713,0.0,7500.0,250.0,0.0,71.0,4.0,0.859375,0.859375,0.859375,0.859375,0.859375,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.859375,0.0,0.0,0.0,32768.0,-269.58145,115.0,100.0,1023.96875,1023.96875,0.09375,0.09375,0.09375,0.3,107.31,107.1,107.96,107.92,0.0,107.1,107.96,-10643.04,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,29.39955,14.7,3429.67,0.0,0.0,104.9,-10.009945,219.19998,10710.0,0.0,0.0,0.0,-37.8,0.0,0.0,-37.8,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1023.9,1023.9,-37.8,-37.8,-37.8,-37.8,-37.8,-37.8,-37.8,-37.8,-37.8,-1024.0,-37.8,-37.9,-37.8,-37.7,-37.7,-37.7,986.0,-1024.0,0.0,0.0,0.0,-37.8,-37.9,-37.8,0.0,4976.0,3417.0,2.73,0.03,491.1,109.0,34.55,-600.0,0.0,46.09999,1.7304,11.0,0.716,0.05,0
800.119,-0.07135576,-0.124235466,91.80857,96.01236,100.620415,29.25,14.472656,-10.025414,0.0,0.0,2.0,3.0,99.998474,4929.0,-180.0,24.0,72.94118,-9.734375,0.09552002,105.73643,236.46751,236.46751,8.087443,6.6732025,0.0,0.0,0.0,40.5,40.125,6.0,0.0,0.0,0.0107421875,-6.2421875,0.0,0.0,0.0,0.0,0.0,0.982666,0.8630371,0.9692383,1.3818359,2.2460938,2.1875,2.5585938,2.8320312,1.0629272,0.98114014,1.1743164,1.2904358,1.9999695,1.0,35.058594,0.0,31.604395,32.43673,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,104.0,0.0,0.0,1.0734241,107.80108,100.620415,720.0,649.875,-8.3125,0.0,-34.375,0.0,-37.875,8.869681,82.0,36.853027,0.0,66.934265,3.21875,0.0,-12.832642,0.0,0.0,0.5908203,1.0,4.0,0.0,0.0,0.0,4.0,0.0,0.0,0.0,307.99713,0.0,7500.0,250.0,0.0,71.0,4.0,0.859375,0.859375,0.859375,0.859375,0.859375,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.859375,0.0,0.0,0.0,32768.0,-269.58145,115.0,100.0,1023.96875,1023.96875,0.09375,0.09375,0.09375,0.3,107.31,107.1,107.96,107.92,0.0,107.1,107.96,-10643.04,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,29.39955,14.7,3429.67,0.0,0.0,104.9,-10.009945,219.19998,10710.0,0.0,0.0,0.0,-37.8,0.0,0.0,-37.8,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1023.9,1023.9,-37.8,-37.8,-37.8,-37.8,-37.8,-37.8,-37.8,-37.8,-37.8,-1024.0,-37.8,-37.9,-37.8,-37.7,-37.7,-37.7,986.0,-1024.0,0.0,0.0,0.0,-37.8,-37.9,-37.8,0.0,4976.0,3417.0,2.73,0.03,491.1,109.0,34.55,-600.0,0.0,46.09999,1.7304,11.0,0.716,0.05,0
800.141,-0.08154944,-0.11149337,96.232185,95.927574,100.620415,29.25,14.472656,-10.009945,0.0,0.0,2.0,3.0,99.998474,4925.0,-180.0,24.0,72.94118,-9.625,0.0960083,105.58717,236.46751,236.46751,8.082137,6.6732025,0.0,0.0,0.0,40.5,40.125,6.0,0.0,0.0,0.010192871,-6.6796875,0.0,0.0,0.0,0.0,0.0,0.8227539,1.0546875,0.9777832,1.0644531,2.2265625,2.1679688,2.5585938,2.7929688,1.0507202,0.9751892,1.1695099,1.2789917,1.9999695,1.0,35.058594,0.0,32.41436,32.35428,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,104.0,0.0,0.0,1.0713639,107.394775,100.620415,720.0,649.875,-8.3125,0.0,-34.5625,0.0,-38.09375,9.336507,82.0,35.668945,0.0,66.5863,3.0625,0.0,-12.106323,0.0,0.0,0.5908203,1.0,4.0,0.0,0.0,0.0,4.0,0.0,0.0,0.0,307.99713,0.0,7500.0,250.0,0.0,74.0,4.0,0.859375,0.859375,0.859375,0.859375,0.859375,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.859375,0.0,0.0,0.0,32768.0,-269.58145,106.0,100.0,1023.96875,1023.96875,0.0625,0.0625,0.0625,0.3,107.46,107.56,107.72,107.84,0.0,107.46,107.84,-10602.16,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,29.39955,14.7,3429.67,0.0,0.0,104.9,-9.892469,219.19998,10746.0,0.0,0.0,0.0,-38.0,0.0,0.0,-38.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1023.9,1023.9,-38.0,-38.0,-38.0,-38.0,-38.0,-38.0,-38.0,-38.0,-38.0,-1024.0,-38.0,-37.7,-37.8,-37.8,-37.9,-37.9,985.8,-1024.0,0.0,0.0,0.0,-38.0,-37.7,-37.8,0.0,4976.0,3417.0,2.73,0.03,491.1,109.0,34.55,-600.0,0.0,46.09999,1.7304,11.0,1.089,0.08,0
800.163,-0.08154944,-0.108307846,93.117645,95.92758,100.620415,29.25,14.4921875,-9.892469,0.0,0.0,2.0,3.0,99.998474,4926.0,-180.0,24.0,72.94118,-9.6328125,0.09643555,105.70326,236.46751,236.46751,8.079484,6.678509,0.0,0.0,0.0,40.5,40.125,6.0,0.0,0.0,0.011413574,-6.8515625,0.0,0.0,0.0,0.0,0.0,0.982666,1.0400391,1.1437988,0.80200195,2.2070312,2.1875,2.5390625,2.7734375,1.047287,0.9812927,1.1598206,1.2644958,1.9999695,1.0,35.058594,0.0,31.926607,32.472595,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,104.0,0.0,0.0,1.067326,107.394775,100.620415,720.0,649.875,-8.4,0.0,-34.4375,0.0,-37.875,9.336507,82.0,36.18164,0.0,66.828636,3.4375,0.0,-11.999512,0.0,0.0,0.5908203,1.0,4.0,0.0,0.0,0.0,4.0,0.0,0.0,0.0,307.99713,0.0,7500.0,250.0,0.0,77.0,4.0,0.859375,0.859375,0.859375,0.859375,0.859375,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.859375,0.0,0.0,0.0,32768.0,-269.58145,98.0,100.0,1023.96875,1023.96875,0.0625,0.0625,0.0625,0.3,107.23,106.95,107.8,107.56,0.0,106.95,107.8,-10638.2,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,29.39955,14.7,3429.67,0.0,0.0,104.9,-9.963212,219.19998,10695.0,0.0,0.0,0.0,-37.8,0.0,0.0,-37.8,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1023.9,1023.9,-37.8,-37.8,-37.8,-37.8,-37.8,-37.8,-37.8,-37.8,-37.8,-1024.0,-37.8,-37.8,-37.9,-38.0,-37.7,-37.7,985.9,-1024.0,0.0,0.0,0.0,-37.8,-37.8,-37.9,0.0,4976.0,3417.0,2.73,0.03,491.1,109.0,34.55,-600.0,0.0,46.09999,1.7304,11.0,1.089,0.08,0
800.185,-0.08154944,-0.108307846,93.117645,95.92758,100.620415,29.25,14.4921875,-9.892469,0.0,0.0,2.0,3.0,99.998474,4926.0,-180.0,24.0,72.94118,-9.6328125,0.09643555,105.70326,236.46751,236.46751,8.079484,6.678509,0.0,0.0,0.0,40.5,40.125,6.0,0.0,0.0,0.011413574,-6.8515625,0.0,0.0,0.0,0.0,0.0,0.982666,1.0400391,1.1437988,0.80200195,2.2070312,2.1875,2.5390625,2.7734375,1.047287,0.9812927,1.1598206,1.2644958,1.9999695,1.0,35.058594,0.0,31.926607,32.472595,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,104.0,0.0,0.0,1.067326,107.394775,100.620415,720.0,649.875,-8.4,0.0,-34.4375,0.0,-37.875,9.336507,82.0,36.18164,0.0,66.828636,3.4375,0.0,-11.999512,0.0,0.0,0.5908203,1.0,4.0,0.0,0.0,0.0,4.0,0.0,0.0,0.0,307.99713,0.0,7500.0,250.0,0.0,77.0,4.0,0.859375,0.859375,0.859375,0.859375,0.859375,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.859375,0.0,0.0,0.0,32768.0,-269.58145,98.0,100.0,1023.96875,1023.96875,0.0625,0.0625,0.0625,0.3,107.23,106.95,107.8,107.56,0.0,106.95,107.8,-10638.2,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,29.39955,14.7,3429.67,0.0,0.0,104.9,-9.963212,219.19998,10695.0,0.0,0.0,0.0,-37.8,0.0,0.0,-37.8,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1023.9,1023.9,-37.8,-37.8,-37.8,-37.8,-37.8,-37.8,-37.8,-37.8,-37.8,-1024.0,-37.8,-37.8,-37.9,-38.0,-37.7,-37.7,985.9,-1024.0,0.0,0.0,0.0,-37.8,-37.8,-37.9,0.0,4976.0,3417.0,2.73,0.03,491.1,109.0,34.55,-600.0,0.0,46.09999,1.7304,11.0,1.089,0.08,0
800.207,-0.08154944,-0.10512232,92.78737,95.885185,100.620415,29.25,14.4921875,-9.963212,0.0,0.0,2.0,3.0,99.998474,4922.0,-180.0,24.0,72.94118,-9.6015625,0.097839355,105.81934,236.46751,236.46751,8.074177,6.678509,0.0,0.0,0.0,40.5,40.125,6.0,0.0,0.0,0.009765625,-6.7890625,0.0,0.0,0.0,0.0,0.0,0.87524414,0.76782227,0.8508301,1.3439941,2.2070312,2.1679688,2.5,2.734375,1.0462189,0.9705353,1.1433411,1.2410736,1.9999695,1.0,35.081482,0.0,31.814873,32.408245,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,104.0,0.0,0.0,1.067326,107.394775,100.620415,720.0,649.875,-8.4,0.0,-34.5,0.0,-38.0,8.869681,82.0,36.18164,0.0,66.48688,2.9375,0.0,-12.033081,0.0,0.0,0.5908203,1.0,4.0,0.0,0.0,0.0,4.0,0.0,0.0,0.0,307.99713,0.0,7500.0,250.0,0.0,80.0,4.0,0.859375,0.859375,0.859375,0.859375,0.859375,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.859375,0.0,0.0,0.0,32768.0,-269.58145,92.0,100.0,1023.96875,1023.96875,0.03125,0.03125,0.03125,0.3,107.15,107.27,107.69,107.72,0.0,107.15,107.72,-10587.28,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,29.39955,14.7,3429.67,0.0,0.0,104.9,-9.979418,219.19998,10715.0,0.0,0.0,0.0,-37.8,0.0,0.0,-37.8,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1023.9,1023.9,-37.8,-37.8,-37.8,-37.8,-37.8,-37.8,-37.8,-37.8,-37.8,-1024.0,-37.8,-38.0,-37.7,-37.8,-37.8,-37.8,985.8,-1024.0,0.0,0.0,0.0,-37.8,-38.0,-37.7,0.0,4976.0,3417.0,2.73,0.03,491.1,109.0,34.55,-600.0,0.0,46.09999,1.7304,11.0,0.716,0.09,0
800.229,-0.08154944,-0.101936795,92.852745,95.88517,100.620415,29.25,14.511719,-9.979418,0.0,0.0,2.0,3.0,99.998474,4923.0,-180.0,24.0,72.94118,-9.6953125,0.0982666,105.58717,236.64264,236.64264,8.066216,6.678509,0.0,0.0,0.0,40.5,40.125,6.0,0.0,0.0,0.0078125,-6.53125,0.0,0.0,0.0,0.0,0.0,1.0437012,0.9692383,0.95825195,1.3708496,2.1875,2.1679688,2.5,2.7539062,1.0379028,0.97221375,1.1394501,1.2509155,1.9999695,1.0,34.783936,0.0,31.79909,32.375294,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,104.0,0.0,0.0,1.067326,106.88899,100.620415,720.0,649.875,-8.4,0.0,-34.21875,0.0,-37.6875,8.869681,82.0,34.509277,0.0,66.64844,2.34375,0.0,-11.184692,0.0,0.0,0.5908203,1.0,4.0,0.0,0.0,0.0,4.0,0.0,0.0,0.0,307.99713,0.0,7500.0,250.0,0.0,84.0,4.0,0.859375,0.859375,0.859375,0.859375,0.859375,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.859375,0.0,0.0,0.0,32768.0,-269.58145,84.0,100.0,1023.96875,1023.96875,0.21875,0.21875,0.21875,0.3,107.1,106.71,107.6,107.6,0.0,106.71,107.6,-10607.4,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,29.39955,14.7,3432.2097,0.0,0.0,104.9,-9.981708,219.19998,10671.0,0.0,0.0,0.0,-37.6,0.0,0.0,-37.6,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1023.9,1023.9,-37.6,-37.6,-37.6,-37.6,-37.6,-37.6,-37.6,-37.6,-37.6,-1024.0,-37.6,-37.7,-37.7,-37.7,-37.8,-37.8,986.1,-1024.0,0.0,0.0,0.0,-37.6,-37.7,-37.7,0.0,4944.0,3394.0,2.82,0.01,510.8,110.8,44.05,-600.0,0.0,46.09999,1.7304,11.0,0.915,0.03,0
