Time,Accel Lat (g),Accel Long (g),Airmass (mg/stk),Airmass SP (mg/stk),Ambient Press (kPa),Ambient Temp (°C),Battery Volts (V),Boost (psi),Calc TQ (lbft),Calc HP (hp),Cruise (),Current Gear (),DV Position (%),Engine Speed (rpm),EOI Actual (°),EOI Limit (°),Eth Content (%),Exhaust Cam (°),Ext Flow Fac (),Ext Press Des (kPa),FP DI (bar),FP DI SP (bar),FP MPI (bar),FP MPI SP (bar),Fuel Flow (g/min),Fuel Split MPI (),HPFP Eff Vol (%),IAT (°C),Ign Table Value (°),Ign Timing Avg (°),Inj PW DI (ms),Inj PW MPI (ms),Int Flow Fac (),Intake Cam (°),Knock Avg (°),Knock Cyl 1 (°),Knock Cyl 2 (°),Knock Cyl 3 (°),Knock Cyl 4 (°),knks_rng_h1 (),knks_rng_h2 (),knks_rng_h3 (),knks_rng_h4 (),knks_thd1 (),knks_thd2 (),knks_thd3 (),knks_thd4 (),Knock nl1 (),Knock nl2 (),Knock  nl3 (),Knock nl4 (),Lambda (λ),Lambda SP (λ),LPFP DC (%),LTFT (%),MAP (kPa),MAP SP (kPa),Misfire Cyl 1 (),Misfire Cyl 2 (),Misfire Cyl 3 (),Misfire Cyl 4 (),Misfire Sum (),OF Ign Cor (°),OF Ign Fac (),OF Ign Max (°),OF Tq Mult (),Oil Temp (°C),Pedal Pos (%),Port Flap Pos (),Press Ratio (),PUT (kPa),PUT SP (kPa),SOI Actual (°),SOI Limit (°),Steering Angle (°),STFT (%),Torque (Nm),Torque Lim (),Torque Req (Nm),TPS (%),Trans Temp (°C),Turbo Speed (krpm),Valve Lift Pos (),Vehicle Speed (mph),WG Flow Des (kg/hr),WG I Value (%),WG P-D Value (%),WG Pos Base (%),WG Pos Final (%),WG voltage (V),Started (),Current map (),Enable counter (),Up counter (),Down counter (),Next map (),Set map (),Blink MIL (),IGA add (),PUT max (),LAMB add (),RPM set (),Speed set (),POPS enabled (),Flex counter (),Flex position (),PUT weight (),Spark weight (),Lambda weight (),TQ weight (),MPI weight (),IAT weight (),MPI add (),IGA add (),PUT add (),Lambda add (),TQ add (),IAT add (),AFU ratio (),Engagement RPM (rpm),RPM Limit (rpm),Counter (),Ramp Out (),Put Adder (),Active (),n_max_fcut_ofs (),tqi_n_max_fast (),tqi_n_max_slow (),tqi_req_slow (),tqi_req_fast (),tqi_sp_slow (),Brake Pressure (bar),Wheel Speed FL (kph),Wheel Speed FR (kph),Wheel Speed RL (kph),Wheel Speed RR (kph),Active (),Slowest Wheel (km/h),Fastest Wheel (km/h),Wheel Slip (km/h),P (),I (),D (),PID (),WG pull (%),Ignition pull (km/h),Slip ramp (km/h),D_Filter1 (),D_Filter2 (),AFR (AFR),AFR SP (AFR),FP DI (psi),Knock Avg (°),Misfire Sum (),IAT (°F),Boost (psi),Oil Temp (°F),Slowest Wheel (km/h),Calc 0-60mph (s),Calc 60-130mph (s),Input Shaft 1 (rpm),Input Shaft 2 (rpm),Clutch 1 Press (bar),Clutch 2 Press (bar),Clutch 1 Current (mA),Clutch 2 Current (mA),Clutch 1 Torque (nm),Clutch 2 Torque (nm),SimosTools [R1.41:2024_4_16:Alex_a3_259L_29.33_5455s_rs3_eqt5bar_hpfp_LC_980_v1.bin]
1071.206,0.12232416,-0.0764526,91.27175,108.72922,101.87247,12.75,14.5703125,-10.930093,0.0,0.0,2.0,4.0,99.998474,4617.0,306.375,39.75,72.94118,-8.9453125,0.0725708,107.10457,147.3942,120.011505,6.9756856,6.3149986,92.26799,0.0,11.824036,19.5,40.125,25.875,0.656,0.0,0.054992676,-7.8671875,0.0,0.0,0.0,0.0,0.0,1.328125,0.59936523,0.63964844,1.0510254,2.5195312,1.640625,1.6992188,1.9335938,1.1708069,0.7003784,0.7282257,0.83465576,0.8769531,0.8769531,27.54364,-12.5,25.848951,29.150425,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,102.0,29.394531,0.0,1.0030116,102.17927,81.176254,504.75,649.875,7.91875,0.78125,-6.8125,0.0,254.71875,8.869681,47.0,20.39795,0.0,89.91263,16.5,0.0,-31.23169,39.770508,8.538818,1.5087891,1.0,3.0,0.0,0.0,0.0,3.0,0.0,0.0,0.0,307.99713,0.0,7500.0,250.0,0.0,252.0,1.0,0.859375,0.859375,0.859375,0.859375,0.859375,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.859375,0.0,0.0,0.0,32768.0,-269.58145,26.0,100.0,1023.96875,1023.96875,35.46875,27.5,35.46875,0.0,144.03,144.2,145.23,145.05,0.0,144.03,145.23,-14308.77,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,12.891211,12.891211,2137.771,0.0,0.0,67.1,-11.026298,215.59999,14403.0,0.0,0.0,3439.0,4616.0,0.05,3.38,1.6,528.3,-600.0,49.9,0
1071.226,0.14271152,-0.07963812,103.66507,140.73332,101.88076,12.75,14.550781,-11.027501,0.0,0.0,2.0,4.0,3.968811,4622.0,307.875,56.625,72.94118,-9.234375,0.07879639,107.14603,142.24136,116.55683,6.957112,6.3282657,97.27478,0.0,13.0355835,19.5,40.125,38.625,0.6,0.0,0.11407471,-8.109375,0.0,0.0,0.0,0.0,0.0,1.1181641,0.6298828,0.72143555,0.8093262,2.5,1.640625,1.6796875,1.953125,1.16745,0.6968689,0.7236481,0.8439636,0.859375,0.88183594,27.861023,-12.5,28.165348,35.13828,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,102.0,57.128906,0.0,1.0029299,101.56568,81.18455,504.75,649.875,6.3875,0.0,0.125,0.0,502.53125,10.736983,47.0,22.143555,0.0,89.9437,34.21875,0.0,-40.74402,39.7583,0.0,1.5087891,1.0,3.0,0.0,0.0,0.0,3.0,0.0,0.0,0.0,307.99713,0.0,7500.0,250.0,0.0,255.0,1.0,0.859375,0.859375,0.859375,0.859375,0.859375,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.859375,0.0,0.0,0.0,32768.0,-269.58145,22.0,100.0,1023.96875,1023.96875,49.65625,36.34375,49.65625,0.0,144.37,145.17,145.4,144.41,0.0,144.37,145.4,-14257.6,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,12.6328125,12.962988,2063.0356,0.0,0.0,67.1,-10.691535,215.59999,14437.0,0.0,0.0,3439.0,4616.0,0.05,3.38,1.6,525.2,-600.0,52.0,0
1071.246,0.14271152,-0.07963812,103.66507,140.73332,101.88076,12.75,14.550781,-11.027501,0.0,0.0,2.0,4.0,3.968811,4622.0,307.875,56.625,72.94118,-9.234375,0.07879639,107.14603,142.24136,116.55683,6.957112,6.3282657,97.27478,0.0,13.0355835,19.5,40.125,38.625,0.6,0.0,0.11407471,-8.109375,0.0,0.0,0.0,0.0,0.0,1.1181641,0.6298828,0.72143555,0.8093262,2.5,1.640625,1.6796875,1.953125,1.16745,0.6968689,0.7236481,0.8439636,0.859375,0.88183594,27.861023,-12.5,28.165348,35.13828,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,102.0,57.128906,0.0,1.0029299,101.56568,81.18455,504.75,649.875,6.3875,0.0,0.125,0.0,502.53125,10.736983,47.0,22.143555,0.0,89.9437,34.21875,0.0,-40.74402,39.7583,0.0,1.5087891,1.0,3.0,0.0,0.0,0.0,3.0,0.0,0.0,0.0,307.99713,0.0,7500.0,250.0,0.0,255.0,1.0,0.859375,0.859375,0.859375,0.859375,0.859375,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.859375,0.0,0.0,0.0,32768.0,-269.58145,22.0,100.0,1023.96875,1023.96875,49.65625,36.34375,49.65625,0.0,144.37,145.17,145.4,144.41,0.0,144.37,145.4,-14257.6,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,12.6328125,12.962988,2063.0356,0.0,0.0,67.1,-10.691535,215.59999,14437.0,0.0,0.0,3439.0,4616.0,0.05,3.38,1.6,525.2,-600.0,52.0,0
1071.266,0.16309889,-0.0764526,133.46036,194.14417,101.88076,12.75,14.550781,-10.691535,0.0,0.0,2.0,4.0,0.032043457,4637.0,307.5,54.75,72.94118,-8.6171875,0.0904541,108.56391,138.10742,113.10216,6.927925,6.3282657,114.2025,0.0,13.531494,19.5,39.0,38.625,0.62,0.0,0.2053833,-10.296875,0.0,0.0,0.0,0.0,0.0,1.151123,0.6176758,0.71655273,1.1279297,2.5,1.6210938,1.6796875,1.9726562,1.1650085,0.6929016,0.7232666,0.8545685,0.8535156,0.8925781,28.06549,-12.5,33.998,45.489037,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,102.0,58.496094,0.0,0.99690735,101.35838,81.18455,504.75,649.875,5.2062497,0.0,12.84375,0.0,513.6875,13.07111,47.0,25.98877,0.0,89.69515,61.625,0.0,-41.57715,39.727783,0.0,1.5087891,1.0,3.0,0.0,0.0,0.0,3.0,0.0,0.0,0.0,307.99713,0.0,7500.0,250.0,0.0,2.0,2.0,0.859375,0.859375,0.859375,0.859375,0.859375,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.859375,0.0,0.0,0.0,32768.0,-269.58145,21.0,100.0,1023.96875,1023.96875,69.875,44.5625,69.875,0.0,144.48,144.41,145.05,145.28,0.0,144.41,145.28,-14291.72,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,12.5466795,13.120898,2003.0781,0.0,0.0,67.1,-9.845579,215.59999,14441.0,0.0,0.0,3434.0,4625.0,0.05,3.33,1.6,525.2,-600.0,52.0,0
1071.286,0.14271152,-0.0764526,173.29672,243.52805,101.88076,12.75,14.5703125,-9.845579,0.0,0.0,2.0,4.0,0.0,4656.0,301.5,53.625,72.94118,-6.71875,0.1038208,111.14265,137.76779,109.647484,6.9013915,6.3282657,149.96529,0.0,12.599182,19.5,36.0,36.375,0.84,0.0,0.27435303,-13.3046875,0.0,0.0,0.0,0.0,0.0,1.5002441,0.60668945,0.7775879,0.7714844,2.5,1.6210938,1.6796875,1.953125,1.1643219,0.6891632,0.7256317,0.8503723,0.859375,0.92578125,28.800964,-12.5,42.694508,55.934006,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,102.0,51.953125,0.0,0.9948727,100.65359,81.18455,505.125,649.875,2.58125,0.0,26.4375,0.0,458.8125,16.338888,47.0,30.78003,0.0,89.82564,82.3125,0.0,-40.112305,39.691162,0.0,1.5087891,1.0,3.0,0.0,0.0,0.0,3.0,0.0,0.0,0.0,307.99713,0.0,7500.0,250.0,0.0,5.0,2.0,0.859375,0.859375,0.859375,0.859375,0.859375,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.859375,0.0,0.0,0.0,32768.0,-269.58145,22.0,100.0,1023.96875,1023.96875,88.4375,61.84375,88.4375,0.0,144.03,144.37,145.4,144.82,0.0,144.03,145.4,-14295.6,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,12.6328125,13.608984,1998.1521,0.0,0.0,67.1,-8.584255,215.59999,14403.0,0.0,0.0,3434.0,4625.0,0.05,3.33,1.6,508.7,-600.0,54.8,0
1071.306,0.14271152,-0.0764526,173.29672,243.52805,101.88076,12.75,14.5703125,-9.845579,0.0,0.0,2.0,4.0,0.0,4656.0,301.5,53.625,72.94118,-6.71875,0.1038208,111.14265,137.76779,109.647484,6.9013915,6.3282657,149.96529,0.0,12.599182,19.5,36.0,36.375,0.84,0.0,0.27435303,-13.3046875,0.0,0.0,0.0,0.0,0.0,1.5002441,0.60668945,0.7775879,0.7714844,2.5,1.6210938,1.6796875,1.953125,1.1643219,0.6891632,0.7256317,0.8503723,0.859375,0.92578125,28.800964,-12.5,42.694508,55.934006,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,102.0,51.953125,0.0,0.9948727,100.65359,81.18455,505.125,649.875,2.58125,0.0,26.4375,0.0,458.8125,16.338888,47.0,30.78003,0.0,89.82564,82.3125,0.0,-40.112305,39.691162,0.0,1.5087891,1.0,3.0,0.0,0.0,0.0,3.0,0.0,0.0,0.0,307.99713,0.0,7500.0,250.0,0.0,5.0,2.0,0.859375,0.859375,0.859375,0.859375,0.859375,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.859375,0.0,0.0,0.0,32768.0,-269.58145,22.0,100.0,1023.96875,1023.96875,88.4375,61.84375,88.4375,0.0,144.03,144.37,145.4,144.82,0.0,144.03,145.4,-14295.6,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,12.6328125,13.608984,1998.1521,0.0,0.0,67.1,-8.584255,215.59999,14403.0,0.0,0.0,3434.0,4625.0,0.05,3.33,1.6,508.7,-600.0,54.8,0
1071.326,0.17329256,-0.0764526,230.07162,284.81546,101.88076,12.75,14.53125,-8.584255,0.0,0.0,2.0,4.0,0.0,4703.0,295.5,49.875,72.94118,-5.6640625,0.11730957,114.39301,135.02423,115.24607,6.8668976,6.3282657,180.24445,0.0,17.09137,19.5,29.25,31.875,1.116,0.0,0.34643555,-17.78125,0.0,0.0,0.0,0.0,0.0,1.3439941,0.7116699,1.1169434,0.92529297,2.7734375,1.6015625,1.953125,2.1679688,1.1994934,0.68496704,0.7746887,0.85983276,0.9169922,0.9375,29.17633,-12.5,55.329124,65.63922,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,102.0,43.164062,0.0,0.9879548,99.7332,81.18455,507.0,649.875,1.4875,0.0,44.46875,0.0,379.625,19.13984,47.0,34.851074,0.0,89.496315,103.9375,0.0,-37.34131,39.593506,2.2521973,1.5087891,1.0,3.0,0.0,0.0,0.0,3.0,0.0,0.0,0.0,307.99713,0.0,7500.0,250.0,0.0,8.0,2.0,0.859375,0.859375,0.859375,0.859375,0.859375,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.859375,0.0,0.0,0.0,32768.0,-269.58145,28.0,100.0,1023.96875,1023.96875,103.3125,82.3125,103.3125,0.0,144.54,144.77,145.23,144.48,0.0,144.48,145.23,-14257.77,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,13.479785,13.78125,1958.36,0.0,0.0,67.1,-6.7517557,215.59999,14448.0,0.0,0.0,3434.0,4625.0,0.05,3.33,1.6,508.7,-600.0,54.8,0
1071.346,0.09174312,-0.08600917,272.1234,319.4477,101.88905,12.75,14.550781,-6.752959,0.0,0.0,2.0,4.0,0.0,4715.0,288.75,43.875,72.94118,-5.8828125,0.1293335,118.70473,143.50967,120.86589,6.787297,6.3707194,240.08751,0.0,16.949463,19.5,25.5,25.125,1.424,0.0,0.4267578,-22.109375,0.0,0.0,0.0,0.0,0.0,0.9716797,0.8178711,1.0070801,0.9741211,2.7148438,1.796875,1.9726562,2.1875,1.1710358,0.7046509,0.78079224,0.874176,0.9941406,0.9375,30.181885,-12.5,65.46848,74.3698,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,102.0,38.671875,0.0,0.9788412,99.52591,81.19284,508.875,649.875,1.09375,5.46875,64.875,0.0,339.1875,21.007141,47.0,39.105225,0.0,89.53359,128.03125,0.0,-36.33728,39.56909,3.2318115,1.4990234,1.0,3.0,0.0,0.0,0.0,3.0,0.0,0.0,0.0,307.99713,0.0,7500.0,250.0,0.0,11.0,2.0,0.859375,0.859375,0.859375,0.859375,0.859375,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.859375,0.0,0.0,0.0,32768.0,-269.58145,35.0,100.0,1023.96875,1023.96875,115.5,97.09375,115.5,0.0,144.48,144.14,144.94,145.28,0.0,144.14,145.28,-14302.72,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,14.613867,13.78125,2081.431,0.0,0.0,67.1,-5.2823663,215.59999,14414.0,0.0,0.0,3428.0,4624.0,0.01,3.47,1.6,508.7,-600.0,54.8,0
1071.366,0.09174312,-0.08600917,272.1234,319.4477,101.88905,12.75,14.550781,-6.752959,0.0,0.0,2.0,4.0,0.0,4715.0,288.75,43.875,72.94118,-5.8828125,0.1293335,118.70473,143.50967,120.86589,6.787297,6.3707194,240.08751,0.0,16.949463,19.5,25.5,25.125,1.424,0.0,0.4267578,-22.109375,0.0,0.0,0.0,0.0,0.0,0.9716797,0.8178711,1.0070801,0.9741211,2.7148438,1.796875,1.9726562,2.1875,1.1710358,0.7046509,0.78079224,0.874176,0.9941406,0.9375,30.181885,-12.5,65.46848,74.3698,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,102.0,38.671875,0.0,0.9788412,99.52591,81.19284,508.875,649.875,1.09375,5.46875,64.875,0.0,339.1875,21.007141,47.0,39.105225,0.0,89.53359,128.03125,0.0,-36.33728,39.56909,3.2318115,1.4990234,1.0,3.0,0.0,0.0,0.0,3.0,0.0,0.0,0.0,307.99713,0.0,7500.0,250.0,0.0,11.0,2.0,0.859375,0.859375,0.859375,0.859375,0.859375,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.859375,0.0,0.0,0.0,32768.0,-269.58145,35.0,100.0,1023.96875,1023.96875,115.5,97.09375,115.5,0.0,144.48,144.14,144.94,145.28,0.0,144.14,145.28,-14302.72,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,14.613867,13.78125,2081.431,0.0,0.0,67.1,-5.2823663,215.59999,14414.0,0.0,0.0,3428.0,4624.0,0.01,3.47,1.6,508.7,-600.0,54.8,0
1071.386,0.06116208,-0.07963812,328.0944,361.6677,101.88905,12.75,14.53125,-5.2823663,0.0,0.0,2.0,4.0,0.0,4660.0,280.875,39.375,72.94118,-6.6328125,0.13946533,122.52722,149.84059,128.33775,6.6891227,6.3707194,269.413,0.0,19.36493,19.5,21.375,21.375,1.792,0.0,0.49438477,-23.992188,0.0,0.0,0.0,0.0,0.0,1.0656738,0.75927734,0.83374023,0.84594727,2.7148438,1.8164062,2.03125,2.1484375,1.1715698,0.7093811,0.81222534,0.8553314,1.0195312,0.9355469,31.781006,-12.5,77.787994,84.07789,0.0,1.0,0.0,0.0,1.0,0.0,0.0,0.0,1.0,102.0,39.257812,0.0,0.9768067,98.76307,84.79975,511.5,649.875,1.18125,7.03125,85.9375,0.0,344.90625,23.341269,47.0,43.444824,0.0,89.78836,148.3125,0.0,-36.523438,39.68506,3.161621,1.4550781,1.0,3.0,0.0,0.0,0.0,3.0,0.0,0.0,0.0,307.99713,0.0,7500.0,250.0,0.0,15.0,2.0,0.859375,0.859375,0.859375,0.859375,0.859375,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.859375,0.0,0.0,0.0,32768.0,-269.58145,39.0,100.0,1023.96875,1023.96875,131.53125,118.53125,131.53125,0.0,143.9,143.8,145.4,144.88,0.0,143.8,145.4,-14268.6,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,14.987109,13.752539,2173.2532,0.0,1.0,67.1,-3.4955692,215.59999,14380.0,0.0,0.0,3428.0,4624.0,0.01,3.47,1.6,596.6,-600.0,120.1,0
1071.406,0.06116208,-0.07963812,328.0944,361.6677,101.88905,12.75,14.53125,-5.2823663,0.0,0.0,2.0,4.0,0.0,4660.0,280.875,39.375,72.94118,-6.6328125,0.13946533,122.52722,149.84059,128.33775,6.6891227,6.3707194,269.413,0.0,19.36493,19.5,21.375,21.375,1.792,0.0,0.49438477,-23.992188,0.0,0.0,0.0,0.0,0.0,1.0656738,0.75927734,0.83374023,0.84594727,2.7148438,1.8164062,2.03125,2.1484375,1.1715698,0.7093811,0.81222534,0.8553314,1.0195312,0.9355469,31.781006,-12.5,77.787994,84.07789,0.0,1.0,0.0,0.0,1.0,0.0,0.0,0.0,1.0,102.0,39.257812,0.0,0.9768067,98.76307,84.79975,511.5,649.875,1.18125,7.03125,85.9375,0.0,344.90625,23.341269,47.0,43.444824,0.0,89.78836,148.3125,0.0,-36.523438,39.68506,3.161621,1.4550781,1.0,3.0,0.0,0.0,0.0,3.0,0.0,0.0,0.0,307.99713,0.0,7500.0,250.0,0.0,15.0,2.0,0.859375,0.859375,0.859375,0.859375,0.859375,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.859375,0.0,0.0,0.0,32768.0,-269.58145,39.0,100.0,1023.96875,1023.96875,131.53125,118.53125,131.53125,0.0,143.9,143.8,145.4,144.88,0.0,143.8,145.4,-14268.6,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,14.987109,13.752539,2173.2532,0.0,1.0,67.1,-3.4955692,215.59999,14380.0,0.0,0.0,3428.0,4624.0,0.01,3.47,1.6,596.6,-600.0,120.1,0
1071.426,0.08154944,-0.06689602,358.36288,395.74893,101.88905,12.75,14.550781,-3.4955692,0.0,0.0,2.0,4.0,0.0,4622.0,277.5,37.125,72.94118,-7.71875,0.14666748,125.470795,156.04945,133.89389,6.5856414,6.3707194,289.917,0.0,20.779419,19.5,19.125,18.375,1.96,0.0,0.54730225,-25.023438,0.0,0.0,0.0,0.0,0.0,1.1877441,0.76049805,0.95703125,0.9460449,2.734375,1.8359375,2.0703125,2.1679688,1.1621094,0.7156372,0.8303833,0.8667755,1.0048828,0.9355469,32.377625,-12.5,84.18618,90.957954,0.0,1.0,0.0,0.0,1.0,0.0,0.0,0.0,1.0,102.0,39.746094,0.0,0.9693197,98.00023,91.673615,512.25,649.875,1.00625,6.25,100.6875,0.0,349.875,27.07587,47.0,46.380615,0.0,89.502525,164.1875,0.0,-26.739502,39.7583,13.018799,1.4355469,1.0,3.0,0.0,0.0,0.0,3.0,0.0,0.0,0.0,307.99713,0.0,7500.0,250.0,0.0,18.0,2.0,0.859375,0.859375,0.859375,0.859375,0.859375,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.859375,0.0,0.0,0.0,32768.0,-269.58145,36.0,100.0,1023.96875,1023.96875,144.125,127.84375,144.125,0.0,144.48,144.88,145.52,143.96,0.0,143.96,145.52,-14234.48,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,14.771777,13.752539,2263.305,0.0,1.0,67.1,-2.5675893,215.59999,14396.0,0.0,0.0,3429.0,4611.0,0.01,4.56,1.6,596.6,-600.0,120.1,0
1071.446,0.08154944,-0.025484199,384.13416,425.71835,101.89735,12.75,14.5703125,-2.568792,0.0,0.0,2.0,4.0,0.0,4605.0,274.5,36.0,72.94118,-8.3984375,0.15350342,127.9832,159.55719,139.4235,6.508694,6.3282657,330.44815,0.0,23.353577,20.25,18.375,17.625,2.08,0.0,0.5949707,-26.414062,0.0,0.0,0.0,0.0,0.0,1.2695312,0.75805664,0.83740234,0.7324219,2.7148438,1.8359375,2.0703125,2.109375,1.1756134,0.72135925,0.83206177,0.85006714,0.99609375,0.9355469,34.332275,-12.5,89.381424,96.90056,0.0,1.0,0.0,0.0,1.0,0.0,0.0,0.0,1.0,102.0,36.914062,0.0,0.9617545,96.68184,97.17104,512.25,649.875,1.00625,6.25,108.25,0.0,324.53125,37.346027,47.0,47.735596,0.0,89.48389,178.5,0.0,-8.453369,39.79492,31.330872,1.4404297,1.0,3.0,0.0,0.0,0.0,3.0,0.0,0.0,0.0,307.99713,0.0,7500.0,250.0,0.0,21.0,2.0,0.859375,0.859375,0.859375,0.859375,0.859375,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.859375,0.0,0.0,0.0,32768.0,-269.58145,30.0,100.0,1023.96875,1023.96875,156.125,140.3125,156.125,0.0,144.25,143.86,144.99,145.34,0.0,143.86,145.34,-14250.66,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,14.642577,13.752539,2314.1804,0.0,1.0,68.45,-1.8152843,215.59999,14386.0,0.0,0.0,3429.0,4611.0,0.01,4.56,1.5,662.0,-600.0,147.3,0
1071.466,0.08154944,-0.025484199,384.13416,425.71835,101.89735,12.75,14.5703125,-2.568792,0.0,0.0,2.0,4.0,0.0,4605.0,274.5,36.0,72.94118,-8.3984375,0.15350342,127.9832,159.55719,139.4235,6.508694,6.3282657,330.44815,0.0,23.353577,20.25,18.375,17.625,2.08,0.0,0.5949707,-26.414062,0.0,0.0,0.0,0.0,0.0,1.2695312,0.75805664,0.83740234,0.7324219,2.7148438,1.8359375,2.0703125,2.109375,1.1756134,0.72135925,0.83206177,0.85006714,0.99609375,0.9355469,34.332275,-12.5,89.381424,96.90056,0.0,1.0,0.0,0.0,1.0,0.0,0.0,0.0,1.0,102.0,36.914062,0.0,0.9617545,96.68184,97.17104,512.25,649.875,1.00625,6.25,108.25,0.0,324.53125,37.346027,47.0,47.735596,0.0,89.48389,178.5,0.0,-8.453369,39.79492,31.330872,1.4404297,1.0,3.0,0.0,0.0,0.0,3.0,0.0,0.0,0.0,307.99713,0.0,7500.0,250.0,0.0,21.0,2.0,0.859375,0.859375,0.859375,0.859375,0.859375,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.859375,0.0,0.0,0.0,32768.0,-269.58145,30.0,100.0,1023.96875,1023.96875,156.125,140.3125,156.125,0.0,144.25,143.86,144.99,145.34,0.0,143.86,145.34,-14250.66,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,14.642577,13.752539,2314.1804,0.0,1.0,68.45,-1.8152843,215.59999,14386.0,0.0,0.0,3429.0,4611.0,0.01,4.56,1.5,662.0,-600.0,147.3,0
1071.486,0.06116208,-0.015927624,403.92102,453.61066,101.89735,12.75,14.550781,-1.8152843,0.0,0.0,2.0,4.0,0.0,4615.0,271.5,34.5,72.94118,-9.140625,0.16241455,130.44585,165.62277,144.9531,6.437053,6.3282657,349.76007,0.0,23.504639,20.25,18.0,16.875,2.236,0.0,0.638855,-27.0,0.0,0.0,0.0,0.0,0.0,1.1889648,0.9350586,0.83496094,1.0339355,2.6757812,1.8554688,2.0117188,2.1289062,1.1772919,0.7523346,0.8328247,0.8731842,1.0058594,0.9296875,34.329224,-12.5,93.47964,102.73292,0.0,1.0,0.0,0.0,1.0,0.0,0.0,0.0,1.0,102.0,30.859375,0.0,0.94881606,96.93888,103.4479,513.375,649.875,0.78749996,6.25,118.8125,0.0,269.78125,48.54984,47.0,48.80371,0.0,89.769714,191.65625,0.0,1.1169434,40.34424,41.419983,1.4453125,1.0,3.0,0.0,0.0,0.0,3.0,0.0,0.0,0.0,307.99713,0.0,7500.0,250.0,0.0,24.0,2.0,0.859375,0.859375,0.859375,0.859375,0.859375,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.859375,0.0,0.0,0.0,32768.0,-269.58145,25.0,100.0,1023.96875,1023.96875,166.75,148.25,166.75,0.0,143.9,144.14,145.58,144.2,0.0,143.9,145.58,-14240.42,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,14.786132,13.666406,2402.1543,0.0,1.0,68.45,-1.2208877,215.59999,14390.0,0.0,0.0,3429.0,4611.0,0.01,4.56,1.5,662.0,-600.0,147.3,0
