time,STATUS_MOTORDREHZAHL_EINH,STATUS_MOTORDREHZAHL_WERT,STATUS_ZUENDWINKEL_EINH,STATUS_ZUENDWINKEL_WERT
2082234,1/min,1870,[Grad KW],29.25
2082437,1/min,1860,[Grad KW],29.25
2082641,1/min,1860,[Grad KW],27.75
2082844,1/min,1850,[Grad KW],27.75
2083047,1/min,1850,[Grad KW],27.75
2083250,1/min,1840,[Grad KW],27.75
2083469,1/min,1840,[Grad KW],26.25
2083672,1/min,1820,[Grad KW],26.25
2083891,1/min,1820,[Grad KW],25.5
2084094,1/min,1800,[Grad KW],25.5
2084297,1/min,1800,[Grad KW],23.25
2084500,1/min,1790,[Grad KW],23.25
2084719,1/min,1790,[Grad KW],20.25
2084922,1/min,1750,[Grad KW],20.25
2085141,1/min,1750,[Grad KW],19.5
2085344,1/min,1730,[Grad KW],19.5
2085531,1/min,1730,[Grad KW],19.5
2085750,1/min,1700,[Grad KW],19.5
2085953,1/min,1700,[Grad KW],19.5
2086156,1/min,1670,[Grad KW],19.5
2086359,1/min,1670,[Grad KW],18.75
2086562,1/min,1640,[Grad KW],18.75
2086766,1/min,1640,[Grad KW],18.75
2086984,1/min,1610,[Grad KW],18.75
2087172,1/min,1610,[Grad KW],4.5
2087391,1/min,1600,[Grad KW],4.5
2087594,1/min,1600,[Grad KW],25.5
2087797,1/min,1600,[Grad KW],25.5
2088016,1/min,1600,[Grad KW],29.25
2088219,1/min,1600,[Grad KW],29.25
2088422,1/min,1600,[Grad KW],28.5
2088625,1/min,1600,[Grad KW],28.5
2088828,1/min,1600,[Grad KW],28.5
2089031,1/min,1600,[Grad KW],28.5
2089250,1/min,1600,[Grad KW],28.5
2089453,1/min,1610,[Grad KW],28.5
2089656,1/min,1610,[Grad KW],26.25
2089859,1/min,1620,[Grad KW],26.25
2090062,1/min,1620,[Grad KW],24
2090266,1/min,1640,[Grad KW],24
2090469,1/min,1640,[Grad KW],24
2090672,1/min,1670,[Grad KW],24
2090875,1/min,1670,[Grad KW],24.75
2091094,1/min,1700,[Grad KW],24.75
2091281,1/min,1700,[Grad KW],24.75
2091500,1/min,1730,[Grad KW],24.75
2091703,1/min,1730,[Grad KW],24.75
2091922,1/min,1770,[Grad KW],24.75
2092109,1/min,1770,[Grad KW],26.25
2092312,1/min,1800,[Grad KW],26.25
2092516,1/min,1800,[Grad KW],27.75
2092734,1/min,1830,[Grad KW],27.75
2092937,1/min,1830,[Grad KW],27
2093141,1/min,1860,[Grad KW],27
2093344,1/min,1860,[Grad KW],27
2093547,1/min,1880,[Grad KW],27
2093750,1/min,1880,[Grad KW],30
2093953,1/min,1890,[Grad KW],30
2094156,1/min,1890,[Grad KW],28.5
2094359,1/min,1850,[Grad KW],28.5
2094562,1/min,1850,[Grad KW],25.5
2094766,1/min,1860,[Grad KW],25.5
2094969,1/min,1860,[Grad KW],25.5
2095172,1/min,1830,[Grad KW],25.5
2095391,1/min,1830,[Grad KW],25.5
2095594,1/min,1810,[Grad KW],25.5
2095812,1/min,1810,[Grad KW],23.25
2096016,1/min,1780,[Grad KW],23.25
2096219,1/min,1780,[Grad KW],20.25
2096422,1/min,1760,[Grad KW],20.25
2096625,1/min,1760,[Grad KW],20.25
2096828,1/min,1730,[Grad KW],20.25
2097031,1/min,1730,[Grad KW],19.5
2097234,1/min,1700,[Grad KW],19.5
2097453,1/min,1700,[Grad KW],19.5
2097656,1/min,1680,[Grad KW],19.5
2097859,1/min,1680,[Grad KW],12
2098062,1/min,1650,[Grad KW],12
2098266,1/min,1650,[Grad KW],24.75
2098484,1/min,1650,[Grad KW],24.75
2098672,1/min,1650,[Grad KW],24.75
2098891,1/min,1630,[Grad KW],24.75
2099094,1/min,1630,[Grad KW],24.75
2099297,1/min,1610,[Grad KW],24.75
2099500,1/min,1610,[Grad KW],24.75
2099703,1/min,1590,[Grad KW],24.75
2099906,1/min,1590,[Grad KW],24
2100125,1/min,1580,[Grad KW],24
2100312,1/min,1580,[Grad KW],24
2100516,1/min,1570,[Grad KW],24
2100734,1/min,1570,[Grad KW],24
2100937,1/min,1550,[Grad KW],24
2101156,1/min,1550,[Grad KW],23.25
2101344,1/min,1540,[Grad KW],23.25
2101562,1/min,1540,[Grad KW],23.25
2101766,1/min,1540,[Grad KW],23.25
2101969,1/min,1540,[Grad KW],23.25
2102172,1/min,1520,[Grad KW],23.25
2102391,1/min,1520,[Grad KW],24.75
2102594,1/min,1520,[Grad KW],24.75
2102797,1/min,1520,[Grad KW],27.75
2103000,1/min,1510,[Grad KW],27.75
2103203,1/min,1510,[Grad KW],26.25
2103406,1/min,1530,[Grad KW],26.25
2103625,1/min,1530,[Grad KW],24.75
2103812,1/min,1530,[Grad KW],24.75
2104031,1/min,1530,[Grad KW],25.5
2104234,1/min,1540,[Grad KW],25.5
2104437,1/min,1540,[Grad KW],27
2104656,1/min,1550,[Grad KW],27
2104844,1/min,1550,[Grad KW],27
2105062,1/min,1560,[Grad KW],27
2105266,1/min,1560,[Grad KW],27
2105469,1/min,1570,[Grad KW],27
2105672,1/min,1570,[Grad KW],23.25
2105875,1/min,1580,[Grad KW],23.25
2106078,1/min,1580,[Grad KW],26.25
2106281,1/min,1580,[Grad KW],26.25
2106484,1/min,1580,[Grad KW],22.5
2106703,1/min,1620,[Grad KW],22.5
2106906,1/min,1620,[Grad KW],22.5
2107109,1/min,1480,[Grad KW],22.5
2107312,1/min,1480,[Grad KW],24
2107516,1/min,1880,[Grad KW],24
2107719,1/min,1880,[Grad KW],25.5
2107922,1/min,1840,[Grad KW],25.5
2108125,1/min,1840,[Grad KW],25.5
2108344,1/min,1830,[Grad KW],25.5
2108547,1/min,1830,[Grad KW],23.25
2108766,1/min,1770,[Grad KW],23.25
2108953,1/min,1770,[Grad KW],22.5
2109172,1/min,1760,[Grad KW],22.5
2109375,1/min,1760,[Grad KW],25.5
2109578,1/min,1720,[Grad KW],25.5
2109797,1/min,1720,[Grad KW],25.5
2109984,1/min,1720,[Grad KW],25.5
2110187,1/min,1720,[Grad KW],25.5
2110391,1/min,1710,[Grad KW],25.5
2110594,1/min,1710,[Grad KW],25.5
2110797,1/min,1690,[Grad KW],25.5
2111016,1/min,1690,[Grad KW],24.75
2111219,1/min,1670,[Grad KW],24.75
2111422,1/min,1670,[Grad KW],25.5
2111625,1/min,1670,[Grad KW],25.5
2111844,1/min,1670,[Grad KW],28.5
2112047,1/min,1670,[Grad KW],28.5
2112250,1/min,1670,[Grad KW],28.5
2112453,1/min,1670,[Grad KW],28.5
2112656,1/min,1670,[Grad KW],28.5
2112859,1/min,1670,[Grad KW],28.5
2113078,1/min,1670,[Grad KW],28.5
2113281,1/min,1670,[Grad KW],28.5
2113500,1/min,1670,[Grad KW],29.25
2113703,1/min,1680,[Grad KW],29.25
2113906,1/min,1680,[Grad KW],28.5
2114109,1/min,1670,[Grad KW],28.5
2114312,1/min,1670,[Grad KW],25.5
2114516,1/min,1660,[Grad KW],25.5
2114734,1/min,1660,[Grad KW],24.75
2114937,1/min,1630,[Grad KW],24.75
2115141,1/min,1630,[Grad KW],24.75
2115344,1/min,1610,[Grad KW],24.75
2115547,1/min,1610,[Grad KW],24.75
2115750,1/min,1600,[Grad KW],24.75
2115953,1/min,1600,[Grad KW],24
2116156,1/min,1580,[Grad KW],24
2116359,1/min,1580,[Grad KW],24
2116578,1/min,1570,[Grad KW],24
2116766,1/min,1570,[Grad KW],24
2116984,1/min,1560,[Grad KW],24
2117187,1/min,1560,[Grad KW],27.75
2117406,1/min,1560,[Grad KW],27.75
2117609,1/min,1560,[Grad KW],27.75
2117812,1/min,1570,[Grad KW],27.75
2118016,1/min,1570,[Grad KW],27.75
2118234,1/min,1580,[Grad KW],27.75
2118437,1/min,1580,[Grad KW],27.75
2118641,1/min,1580,[Grad KW],27.75
2118844,1/min,1580,[Grad KW],27.75
2119047,1/min,1600,[Grad KW],27.75
2119250,1/min,1600,[Grad KW],28.5
2119453,1/min,1610,[Grad KW],28.5
2119656,1/min,1610,[Grad KW],27.75
2119859,1/min,1600,[Grad KW],27.75
2120078,1/min,1600,[Grad KW],24.75
2120281,1/min,1590,[Grad KW],24.75
2120500,1/min,1590,[Grad KW],19.5
2120703,1/min,1410,[Grad KW],19.5
2120906,1/min,1410,[Grad KW],17.25
2121109,1/min,1490,[Grad KW],17.25
2121312,1/min,1490,[Grad KW],18
2121516,1/min,1480,[Grad KW],18
2121734,1/min,1480,[Grad KW],18
2121937,1/min,1490,[Grad KW],18
2122125,1/min,1490,[Grad KW],-6
2122328,1/min,1520,[Grad KW],-6
2122531,1/min,1520,[Grad KW],12
2122734,1/min,1850,[Grad KW],12
2122937,1/min,1850,[Grad KW],27.75
2123141,1/min,1810,[Grad KW],27.75
2123344,1/min,1810,[Grad KW],30
2123562,1/min,1830,[Grad KW],30
2123766,1/min,1830,[Grad KW],30.75
2123984,1/min,1870,[Grad KW],30.75
2124187,1/min,1870,[Grad KW],30
2124375,1/min,1930,[Grad KW],30
2124578,1/min,1930,[Grad KW],30.75
2124781,1/min,2000,[Grad KW],30.75
2124984,1/min,2000,[Grad KW],32.25
2125187,1/min,2100,[Grad KW],32.25
2125391,1/min,2100,[Grad KW],31.5
2125594,1/min,2170,[Grad KW],31.5
2125797,1/min,2170,[Grad KW],32.25
2126000,1/min,2200,[Grad KW],32.25
2126219,1/min,2200,[Grad KW],30.75
2126406,1/min,2210,[Grad KW],30.75
2126625,1/min,2210,[Grad KW],30
2126828,1/min,2200,[Grad KW],30
2127047,1/min,2200,[Grad KW],30
2127250,1/min,2180,[Grad KW],30
2127453,1/min,2180,[Grad KW],27.75
2127656,1/min,2160,[Grad KW],27.75
2127859,1/min,2160,[Grad KW],27
2128062,1/min,2150,[Grad KW],27
2128266,1/min,2150,[Grad KW],27.75
2128469,1/min,2130,[Grad KW],27.75
2128687,1/min,2130,[Grad KW],27
2128891,1/min,2040,[Grad KW],27
2129109,1/min,2040,[Grad KW],26.25
2129312,1/min,1770,[Grad KW],26.25
2129531,1/min,1770,[Grad KW],24.75
2129734,1/min,1750,[Grad KW],24.75
2129937,1/min,1750,[Grad KW],26.25
2130156,1/min,1520,[Grad KW],26.25
2130359,1/min,1520,[Grad KW],23.25
2130578,1/min,1530,[Grad KW],23.25
2130766,1/min,1530,[Grad KW],24.75
2130984,1/min,1540,[Grad KW],24.75
2131187,1/min,1540,[Grad KW],27
2131391,1/min,1560,[Grad KW],27
2131594,1/min,1560,[Grad KW],27.75
2131812,1/min,1560,[Grad KW],27.75
2132016,1/min,1560,[Grad KW],28.5
2132219,1/min,1590,[Grad KW],28.5
2132437,1/min,1590,[Grad KW],24.75
2132641,1/min,1620,[Grad KW],24.75
2132844,1/min,1620,[Grad KW],25.5
2133047,1/min,1650,[Grad KW],25.5
2133250,1/min,1650,[Grad KW],27.75
2133453,1/min,1670,[Grad KW],27.75
2133656,1/min,1670,[Grad KW],29.25
2133859,1/min,1690,[Grad KW],29.25
2134078,1/min,1690,[Grad KW],28.5
2134281,1/min,1710,[Grad KW],28.5
2134484,1/min,1710,[Grad KW],28.5
2134703,1/min,1720,[Grad KW],28.5
2134906,1/min,1720,[Grad KW],27
2135109,1/min,1730,[Grad KW],27
2135297,1/min,1730,[Grad KW],27.75
2135516,1/min,1730,[Grad KW],27.75
2135719,1/min,1730,[Grad KW],27
2135922,1/min,1730,[Grad KW],27
2136125,1/min,1730,[Grad KW],28.5
2136328,1/min,1740,[Grad KW],28.5
2136547,1/min,1740,[Grad KW],27
2136750,1/min,1750,[Grad KW],27
2136969,1/min,1750,[Grad KW],26.25
2137172,1/min,1740,[Grad KW],26.25
2137375,1/min,1740,[Grad KW],26.25
2137578,1/min,1740,[Grad KW],26.25
2137781,1/min,1740,[Grad KW],26.25
2137984,1/min,1740,[Grad KW],26.25
2138187,1/min,1740,[Grad KW],26.25
2138391,1/min,1740,[Grad KW],26.25
2138609,1/min,1740,[Grad KW],25.5
2138812,1/min,1740,[Grad KW],25.5
2139016,1/min,1740,[Grad KW],25.5
2139219,1/min,1730,[Grad KW],25.5
2139406,1/min,1730,[Grad KW],25.5
2139625,1/min,1730,[Grad KW],25.5
2139828,1/min,1730,[Grad KW],25.5
2140016,1/min,1720,[Grad KW],25.5
2140234,1/min,1720,[Grad KW],25.5
2140437,1/min,1710,[Grad KW],25.5
2140641,1/min,1710,[Grad KW],25.5
2140844,1/min,1710,[Grad KW],25.5
2141047,1/min,1710,[Grad KW],25.5
2141234,1/min,1720,[Grad KW],25.5
2141437,1/min,1720,[Grad KW],25.5
2141641,1/min,1720,[Grad KW],25.5
2141844,1/min,1720,[Grad KW],27
2142062,1/min,1730,[Grad KW],27
2142266,1/min,1730,[Grad KW],27.75
2142469,1/min,1740,[Grad KW],27.75
2142672,1/min,1740,[Grad KW],27.75
2142875,1/min,1750,[Grad KW],27.75
2143078,1/min,1750,[Grad KW],29.25
2143281,1/min,1770,[Grad KW],29.25
2143500,1/min,1770,[Grad KW],29.25
2143703,1/min,1810,[Grad KW],29.25
2143906,1/min,1810,[Grad KW],30
2144109,1/min,1840,[Grad KW],30
2144312,1/min,1840,[Grad KW],30.75
2144516,1/min,1870,[Grad KW],30.75
2144719,1/min,1870,[Grad KW],30.75
2144937,1/min,1900,[Grad KW],30.75
2145141,1/min,1900,[Grad KW],31.5
2145359,1/min,1930,[Grad KW],31.5
2145562,1/min,1930,[Grad KW],30.75
2145781,1/min,1950,[Grad KW],30.75
2145984,1/min,1950,[Grad KW],30.75
2146187,1/min,1950,[Grad KW],30.75
2146391,1/min,1950,[Grad KW],27.75
2146609,1/min,1950,[Grad KW],27.75
2146812,1/min,1950,[Grad KW],27.75
2147016,1/min,1950,[Grad KW],27.75
2147219,1/min,1950,[Grad KW],26.25
2147422,1/min,1950,[Grad KW],26.25
2147641,1/min,1950,[Grad KW],26.25
2147844,1/min,1950,[Grad KW],26.25
2148047,1/min,1950,[Grad KW],26.25
2148250,1/min,1930,[Grad KW],26.25
2148469,1/min,1930,[Grad KW],26.25
2148656,1/min,1930,[Grad KW],26.25
2148859,1/min,1930,[Grad KW],26.25
2149062,1/min,1920,[Grad KW],26.25
2149281,1/min,1920,[Grad KW],26.25
2149484,1/min,1920,[Grad KW],26.25
2149687,1/min,1920,[Grad KW],26.25
2149891,1/min,1900,[Grad KW],26.25
2150109,1/min,1900,[Grad KW],26.25
2150312,1/min,1900,[Grad KW],26.25
2150531,1/min,1900,[Grad KW],26.25
2150734,1/min,1890,[Grad KW],26.25
2150937,1/min,1890,[Grad KW],26.25
2151156,1/min,1880,[Grad KW],26.25
2151359,1/min,1880,[Grad KW],25.5
2151562,1/min,1870,[Grad KW],25.5
2151766,1/min,1870,[Grad KW],26.25
2151969,1/min,1890,[Grad KW],26.25
2152172,1/min,1890,[Grad KW],29.25
2152375,1/min,1900,[Grad KW],29.25
2152578,1/min,1900,[Grad KW],30.75
2152797,1/min,1930,[Grad KW],30.75
2153000,1/min,1930,[Grad KW],30.75
2153219,1/min,1960,[Grad KW],30.75
2153422,1/min,1960,[Grad KW],31.5
2153641,1/min,1970,[Grad KW],31.5
2153828,1/min,1970,[Grad KW],31.5
2154047,1/min,2000,[Grad KW],31.5
2154250,1/min,2000,[Grad KW],30.75
2154453,1/min,2020,[Grad KW],30.75
2154656,1/min,2020,[Grad KW],32.25
2154859,1/min,2040,[Grad KW],32.25
2155078,1/min,2040,[Grad KW],32.25
2155281,1/min,2060,[Grad KW],32.25
2155484,1/min,2060,[Grad KW],29.25
2155687,1/min,2150,[Grad KW],29.25
2155891,1/min,2150,[Grad KW],27
2156094,1/min,2250,[Grad KW],27
2156297,1/min,2250,[Grad KW],27.75
2156500,1/min,2360,[Grad KW],27.75
2156719,1/min,2360,[Grad KW],28.5
2156922,1/min,2460,[Grad KW],28.5
2157141,1/min,2460,[Grad KW],30.75
2157344,1/min,2550,[Grad KW],30.75
2157562,1/min,2550,[Grad KW],30.75
2157766,1/min,2550,[Grad KW],30.75
2157969,1/min,2550,[Grad KW],30.75
2158172,1/min,2550,[Grad KW],30.75
2158391,1/min,2550,[Grad KW],30.75
2158594,1/min,2550,[Grad KW],30.75
2158797,1/min,2550,[Grad KW],30.75
2159016,1/min,2550,[Grad KW],30.75
2159219,1/min,2550,[Grad KW],30.75
2159422,1/min,2550,[Grad KW],30.75
2159625,1/min,2550,[Grad KW],30.75
2159844,1/min,2550,[Grad KW],30.75
2160047,1/min,2550,[Grad KW],30.75
2160266,1/min,2550,[Grad KW],30.75
2160453,1/min,2550,[Grad KW],30.75
2160672,1/min,2550,[Grad KW],30.75
2160875,1/min,2550,[Grad KW],24
2161078,1/min,2550,[Grad KW],24
2161281,1/min,2550,[Grad KW],30.75
2161484,1/min,2550,[Grad KW],30.75
2161703,1/min,2550,[Grad KW],28.5
2161906,1/min,2550,[Grad KW],28.5
2162109,1/min,2550,[Grad KW],28.5
2162312,1/min,2550,[Grad KW],28.5
2162531,1/min,2550,[Grad KW],28.5
2162734,1/min,2550,[Grad KW],28.5
2162953,1/min,2550,[Grad KW],28.5
2163156,1/min,2550,[Grad KW],28.5
2163359,1/min,2550,[Grad KW],28.5
2163562,1/min,2550,[Grad KW],28.5
2163766,1/min,2550,[Grad KW],19.5
2163984,1/min,2550,[Grad KW],19.5
2164187,1/min,2550,[Grad KW],30.75
2164406,1/min,2550,[Grad KW],30.75
2164609,1/min,2550,[Grad KW],30.75
2164812,1/min,2550,[Grad KW],30.75
2165016,1/min,2550,[Grad KW],30.75
2165219,1/min,2550,[Grad KW],30.75
2165437,1/min,2550,[Grad KW],30.75
2165641,1/min,2550,[Grad KW],30.75
2165859,1/min,2550,[Grad KW],30.75
2166062,1/min,2550,[Grad KW],30.75
2166266,1/min,2550,[Grad KW],30.75
2166469,1/min,2550,[Grad KW],30.75
2166672,1/min,2550,[Grad KW],30.75
2166875,1/min,2550,[Grad KW],30.75
2167094,1/min,2550,[Grad KW],28.5
2167297,1/min,2550,[Grad KW],28.5
2167500,1/min,2550,[Grad KW],28.5
2167703,1/min,2550,[Grad KW],28.5
2167922,1/min,2550,[Grad KW],28.5
2168125,1/min,2550,[Grad KW],28.5
2168328,1/min,2550,[Grad KW],28.5
2168531,1/min,2550,[Grad KW],28.5
2168734,1/min,2550,[Grad KW],28.5
2168937,1/min,2550,[Grad KW],28.5
2169141,1/min,2550,[Grad KW],28.5
2169359,1/min,2550,[Grad KW],28.5
2169562,1/min,2550,[Grad KW],28.5
2169781,1/min,2550,[Grad KW],28.5
2169984,1/min,2550,[Grad KW],28.5
2170187,1/min,2550,[Grad KW],28.5
2170391,1/min,2550,[Grad KW],28.5
2170594,1/min,2550,[Grad KW],28.5
2170797,1/min,2550,[Grad KW],28.5
2171000,1/min,2550,[Grad KW],28.5
2171203,1/min,2550,[Grad KW],28.5
2171406,1/min,2550,[Grad KW],28.5
2171625,1/min,2550,[Grad KW],28.5
2171828,1/min,2550,[Grad KW],28.5
2172031,1/min,2550,[Grad KW],28.5
2172234,1/min,2550,[Grad KW],28.5
2172453,1/min,2550,[Grad KW],28.5
2172656,1/min,2550,[Grad KW],28.5
2172859,1/min,2550,[Grad KW],28.5
2173062,1/min,2550,[Grad KW],28.5
2173281,1/min,2550,[Grad KW],28.5
2173484,1/min,2550,[Grad KW],28.5
2173687,1/min,2550,[Grad KW],28.5
2173891,1/min,2550,[Grad KW],28.5
2174094,1/min,2550,[Grad KW],28.5
2174312,1/min,2550,[Grad KW],28.5
2174500,1/min,2550,[Grad KW],28.5
2174719,1/min,2550,[Grad KW],28.5
2174922,1/min,2550,[Grad KW],28.5
2175141,1/min,2550,[Grad KW],28.5
2175344,1/min,2550,[Grad KW],28.5
2175547,1/min,2550,[Grad KW],28.5
2175766,1/min,2550,[Grad KW],28.5
2175969,1/min,2550,[Grad KW],28.5
2176172,1/min,2550,[Grad KW],28.5
2176375,1/min,2550,[Grad KW],28.5
2176594,1/min,2550,[Grad KW],15.75
2176797,1/min,2550,[Grad KW],15.75
2177016,1/min,2550,[Grad KW],30.75
2177219,1/min,2550,[Grad KW],30.75
2177422,1/min,2550,[Grad KW],28.5
2177641,1/min,2550,[Grad KW],28.5
2177844,1/min,2550,[Grad KW],28.5
2178047,1/min,2550,[Grad KW],28.5
2178250,1/min,2550,[Grad KW],28.5
2178453,1/min,2550,[Grad KW],28.5
2178672,1/min,2550,[Grad KW],28.5
2178875,1/min,2550,[Grad KW],28.5
2179078,1/min,2550,[Grad KW],28.5
2179281,1/min,2550,[Grad KW],28.5
2179484,1/min,2550,[Grad KW],28.5
2179703,1/min,2550,[Grad KW],28.5
2179906,1/min,2550,[Grad KW],28.5
2180109,1/min,2550,[Grad KW],28.5
2180312,1/min,2550,[Grad KW],28.5
2180516,1/min,2550,[Grad KW],28.5
2180734,1/min,2550,[Grad KW],30.75
2180937,1/min,2550,[Grad KW],30.75
2181156,1/min,2550,[Grad KW],30.75
2181359,1/min,2550,[Grad KW],30.75
2181578,1/min,2550,[Grad KW],33
2181781,1/min,2550,[Grad KW],33
2181984,1/min,2550,[Grad KW],30.75
2182187,1/min,2550,[Grad KW],30.75
2182406,1/min,2550,[Grad KW],30.75
2182609,1/min,2550,[Grad KW],30.75
2182812,1/min,2550,[Grad KW],30.75
2183016,1/min,2550,[Grad KW],30.75
2183219,1/min,2550,[Grad KW],27.75
2183422,1/min,2550,[Grad KW],27.75
2183625,1/min,2550,[Grad KW],28.5
2183844,1/min,2550,[Grad KW],28.5
2184047,1/min,2550,[Grad KW],28.5
2184250,1/min,2550,[Grad KW],28.5
2184453,1/min,2550,[Grad KW],28.5
2184672,1/min,2430,[Grad KW],28.5
2184875,1/min,2430,[Grad KW],27.75
2185094,1/min,2200,[Grad KW],27.75
2185281,1/min,2200,[Grad KW],27.75
2185484,1/min,2530,[Grad KW],27.75
2185687,1/min,2530,[Grad KW],28.5
2185891,1/min,2530,[Grad KW],28.5
2186094,1/min,2530,[Grad KW],28.5
2186297,1/min,2520,[Grad KW],28.5
2186516,1/min,2520,[Grad KW],28.5
2186719,1/min,2510,[Grad KW],28.5
2186922,1/min,2510,[Grad KW],28.5
2187125,1/min,2500,[Grad KW],28.5
2187328,1/min,2500,[Grad KW],28.5
2187547,1/min,2490,[Grad KW],28.5
2187734,1/min,2490,[Grad KW],9
2187953,1/min,2490,[Grad KW],9
2188141,1/min,2490,[Grad KW],30
2188359,1/min,2490,[Grad KW],30
2188578,1/min,2490,[Grad KW],30
2188781,1/min,2500,[Grad KW],30
2188984,1/min,2500,[Grad KW],28.5
2189203,1/min,2490,[Grad KW],28.5
2189406,1/min,2490,[Grad KW],28.5
2189609,1/min,2480,[Grad KW],28.5
2189812,1/min,2480,[Grad KW],27.75
2190016,1/min,2470,[Grad KW],27.75
2190219,1/min,2470,[Grad KW],11.25
2190422,1/min,2470,[Grad KW],11.25
2190625,1/min,2470,[Grad KW],30
2190844,1/min,2470,[Grad KW],30
2191031,1/min,2470,[Grad KW],29.25
2191234,1/min,2470,[Grad KW],29.25
2191453,1/min,2470,[Grad KW],30
2191656,1/min,2470,[Grad KW],30
2191875,1/min,2470,[Grad KW],29.25
2192078,1/min,2470,[Grad KW],29.25
2192281,1/min,2470,[Grad KW],28.5
2192484,1/min,2470,[Grad KW],28.5
2192703,1/min,2470,[Grad KW],27.75
2192891,1/min,2460,[Grad KW],27.75
2193109,1/min,2460,[Grad KW],27.75
2193312,1/min,2460,[Grad KW],27.75
2193516,1/min,2460,[Grad KW],27.75
2193734,1/min,2450,[Grad KW],27.75
2193937,1/min,2450,[Grad KW],27.75
2194141,1/min,2440,[Grad KW],27.75
2194344,1/min,2440,[Grad KW],27.75
2194562,1/min,2440,[Grad KW],27.75
2194766,1/min,2440,[Grad KW],27.75
2194969,1/min,2430,[Grad KW],27.75
2195187,1/min,2430,[Grad KW],27.75
2195375,1/min,2420,[Grad KW],27.75
2195594,1/min,2420,[Grad KW],27.75
2195781,1/min,2410,[Grad KW],27.75
2195984,1/min,2410,[Grad KW],20.25
2196187,1/min,2410,[Grad KW],20.25
2196406,1/min,2410,[Grad KW],29.25
2196594,1/min,2410,[Grad KW],29.25
2196797,1/min,2410,[Grad KW],29.25
2197016,1/min,2420,[Grad KW],29.25
2197219,1/min,2420,[Grad KW],29.25
2197422,1/min,2420,[Grad KW],29.25
2197625,1/min,2420,[Grad KW],29.25
2197844,1/min,2420,[Grad KW],29.25
2198047,1/min,2420,[Grad KW],27.75
2198250,1/min,2420,[Grad KW],27.75
2198453,1/min,2420,[Grad KW],27.75
2198672,1/min,2410,[Grad KW],27.75
2198875,1/min,2410,[Grad KW],27.75
2199094,1/min,2410,[Grad KW],27.75
2199297,1/min,2410,[Grad KW],27.75
2199500,1/min,2400,[Grad KW],27.75
2199703,1/min,2400,[Grad KW],20.25
2199922,1/min,2390,[Grad KW],20.25
2200125,1/min,2390,[Grad KW],29.25
2200344,1/min,2410,[Grad KW],29.25
2200547,1/min,2410,[Grad KW],29.25
2200750,1/min,2410,[Grad KW],29.25
2200953,1/min,2410,[Grad KW],29.25
2201156,1/min,2400,[Grad KW],29.25
2201375,1/min,2400,[Grad KW],29.25
2201578,1/min,2410,[Grad KW],29.25
2201781,1/min,2410,[Grad KW],29.25
2201984,1/min,2410,[Grad KW],29.25
2202187,1/min,2410,[Grad KW],29.25
2202406,1/min,2430,[Grad KW],29.25
2202609,1/min,2430,[Grad KW],29.25
2202812,1/min,2420,[Grad KW],29.25
2203016,1/min,2420,[Grad KW],29.25
2203234,1/min,2430,[Grad KW],29.25
2203437,1/min,2430,[Grad KW],29.25
2203641,1/min,2450,[Grad KW],29.25
2203844,1/min,2450,[Grad KW],30
2204062,1/min,2440,[Grad KW],30
2204266,1/min,2440,[Grad KW],27.75
2204469,1/min,2420,[Grad KW],27.75
2204672,1/min,2420,[Grad KW],27.75
2204891,1/min,2420,[Grad KW],27.75
2205094,1/min,2420,[Grad KW],27.75
2205297,1/min,2410,[Grad KW],27.75
2205516,1/min,2410,[Grad KW],23.25
2205719,1/min,2410,[Grad KW],23.25
2205937,1/min,2410,[Grad KW],29.25
2206125,1/min,2410,[Grad KW],29.25
2206344,1/min,2410,[Grad KW],27.75
2206547,1/min,2390,[Grad KW],27.75
2206750,1/min,2390,[Grad KW],27.75
2206953,1/min,2390,[Grad KW],27.75
2207156,1/min,2390,[Grad KW],27.75
2207359,1/min,2370,[Grad KW],27.75
2207562,1/min,2370,[Grad KW],27.75
2207766,1/min,2360,[Grad KW],27.75
2207984,1/min,2360,[Grad KW],27.75
2208187,1/min,2350,[Grad KW],27.75
2208391,1/min,2350,[Grad KW],27.75
2208594,1/min,2350,[Grad KW],27.75
2208797,1/min,2350,[Grad KW],27.75
2209000,1/min,2280,[Grad KW],27.75
2209203,1/min,2280,[Grad KW],27
2209406,1/min,1610,[Grad KW],27
2209625,1/min,1610,[Grad KW],17.25
2209828,1/min,1120,[Grad KW],17.25
2210031,1/min,1120,[Grad KW],17.25
2210234,1/min,1360,[Grad KW],17.25
2210437,1/min,1360,[Grad KW],17.25
2210641,1/min,1350,[Grad KW],17.25
2210844,1/min,1350,[Grad KW],17.25
2211047,1/min,1250,[Grad KW],17.25
2211250,1/min,1250,[Grad KW],17.25
2211469,1/min,1180,[Grad KW],17.25
2211672,1/min,1180,[Grad KW],16.5
2211875,1/min,1150,[Grad KW],16.5
2212078,1/min,1150,[Grad KW],16.5
2212281,1/min,1120,[Grad KW],16.5
2212484,1/min,1120,[Grad KW],16.5
2212687,1/min,1100,[Grad KW],16.5
2212891,1/min,1100,[Grad KW],16.5
2213094,1/min,1050,[Grad KW],16.5
2213297,1/min,1050,[Grad KW],16.5
2213516,1/min,990,[Grad KW],16.5
2213719,1/min,990,[Grad KW],15.75
2213922,1/min,960,[Grad KW],15.75
