﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Actual Load (%),Boost after throttle valve (PSI),Boost mean (PSI),Boost target (PSI),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Oil temp (*F),Rail pressure (PSI),RPM (rpm),Speed (mph),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),WGDC after pid (%),WGDC Bank 1 (%),WGDC base value (%),MHD version 1.72b 7639995 
58.652,14.6,0,46.08,10.06,0.27,0,72.7,0,76.55,14.7,14.87,96.26,2439.33,828,0,1.17,0.86,5.3,-34.9,64,34.12,46.05,30.43,0
58.741,14.6,0,48.64,10.15,0.27,0,72.31,0,76.55,14.74,14.9,96.26,2445.34,843,0,1.31,0.99,5.3,-34.9,64,34.11,46.77,30.41,0
58.827,14.6,0,46.08,10.12,0.27,0,72.31,0,76.55,14.89,14.84,96.26,2432.1,856,0,2.06,0.81,5.2,-35.6,56,34.33,45.75,30.61,0
58.916,14.6,0,46.08,10.1,0.27,0,72.31,0,76.55,14.77,14.9,96.26,2468.89,851,0,1.52,1.23,5.2,-35.6,56,34.12,45.8,30.43,0
59.003,14.6,0,46.08,10.06,0.27,0,72.7,0,76.55,14.97,14.87,96.26,2480.74,848,0,1.99,1.54,5.2,-35.6,56,34.09,45.76,30.4,0
59.088,14.6,0,46.08,10.1,0.27,0,72.5,0,76.55,14.89,14.81,96.26,2466.66,839,0,1.81,0.8,5.2,-35.6,64,34,46.67,30.32,0
59.178,14.6,0,46.08,10.1,0.27,0,72.31,0,76.55,14.83,14.79,96.26,2482.44,834,0,1.42,0.48,5.2,-35.6,64,34.02,46.69,30.34,0
59.266,14.6,0,46.08,10.12,0.27,0,72.5,0,76.55,14.89,14.81,96.26,2479.13,825,0,1.63,1.04,5.2,-35.6,64,33.82,46.75,30.16,0
59.362,14.6,0,48.64,10.15,0.27,0,72.5,0,76.55,14.74,14.84,96.26,2454.88,826,0,1.06,1.12,5.2,-35.2,64,34.02,45.7,30.34,0
59.452,14.6,0,46.08,10.15,0.27,0,72.31,0,76.55,14.83,14.93,96.26,2477.9,839,0,1.36,1.42,5.2,-35.6,64,34.12,45.8,30.43,0
59.538,14.6,0,46.08,10.1,0.27,0,72.5,0,76.55,14.83,14.87,96.26,2483.44,867,0,1.55,0.67,5.3,-35.6,56,34.64,46.57,30.89,0
59.627,14.6,0,46.08,10.03,0.27,0,72.7,0,76.55,14.73,14.9,96.26,2459.81,877,0,1.24,1.05,5.2,-35.6,56,34.51,47.17,30.77,0
59.718,14.6,0,46.08,9.97,0.27,0,72.7,0,76.55,14.92,14.84,96.26,2464.58,870,0,2.18,0.58,5.2,-35.6,56,34.35,47.01,30.63,0
59.809,14.6,0,46.08,9.92,0.27,0,72.5,0,76.55,14.74,14.79,96.26,2457.58,876,0,1.45,0.27,5.2,-35.6,56,34.41,47.33,30.68,0
59.910,14.6,0,46.08,9.92,0.27,0,72.7,0,76.55,14.73,14.71,96.26,2456.27,854,0,1.16,-0.37,5.2,-35.6,56,34.07,46.74,30.38,0
59.995,14.6,0,46.08,9.92,0.31,0,72.7,0,76.55,14.86,14.81,96.26,2424.71,844,0,1.68,1.04,5.2,-35.6,56,34.02,46.69,30.34,0
60.081,14.6,0,46.08,9.97,0.27,0,72.5,0,76.55,14.86,14.87,96.26,2418.4,846,0,1.4,1.33,5.2,-35.6,56,33.94,45.63,30.27,0
60.169,14.6,0,46.08,9.97,0.27,0,72.5,0,76.55,14.8,14.9,96.26,2443.34,848,0,1.02,1.49,5.1,-35.6,56,33.96,45.64,30.29,0
60.258,14.6,0,46.08,9.96,0.27,0,72.5,0,76.55,14.83,14.9,96.26,2417.09,839,0,1.25,1.57,5.1,-35.6,56,33.86,45.54,30.2,0
60.352,14.6,0,46.08,9.99,0.27,0,71.96,0,76.55,14.73,14.9,96.26,2434.26,840,0,0.97,1.23,5.1,-35.6,56,33.88,45.57,30.21,0
60.454,14.6,0,46.08,9.99,0.27,0,72.31,0,76.55,14.67,14.93,96.26,2461.81,838,0,0.71,1.36,5.1,-35.6,56,33.86,46.53,30.2,0
60.546,14.6,0,46.08,10.01,0.27,0,72.7,0,76.55,14.86,14.94,96.26,2475.43,827,0,1.54,1.66,5.1,-35.6,56,33.76,45.45,30.11,0
60.639,14.6,0,46.08,10.05,0.27,0,72.5,0,76.55,14.86,14.9,96.26,2444.18,821,0,1.44,0.77,5.1,-35.6,64,33.64,46.32,30,0
60.734,14.6,0,46.08,10.06,0.27,0,72.5,0,76.55,14.86,14.97,96.26,2439.1,821,0,1.51,1.67,5.1,-35.2,64,33.66,46.59,30.02,0
60.826,14.6,0,46.08,10.06,0.27,0,72.16,0,76.55,14.89,14.9,96.26,2459.04,821,0,1.67,1.15,5.1,-35.6,64,33.58,46.51,29.94,0
60.923,14.6,0,46.08,10.05,0.27,0,72.16,0,76.55,14.73,14.81,96.26,2489.36,842,0,0.95,0.83,5.1,-35.6,56,33.98,45.67,30.31,0
61.019,14.6,0,46.08,10.01,0.27,0,72.7,0,76.55,14.83,14.84,96.26,2473.28,843,0,1.23,1.5,5.1,-35.6,56,33.96,45.4,30.29,0
61.110,14.6,0,46.08,9.96,0.27,0,73.2,0,76.55,14.86,14.87,96.26,2467.58,857,0,1.26,1.61,5.1,-35.6,56,34.15,45.83,30.45,0
61.212,14.6,0,46.08,9.92,0.27,0,72.7,0,76.55,14.67,14.84,96.26,2457.27,871,0,0.5,0.89,5.2,-35.6,56,34.27,45.95,30.56,0
61.312,14.6,0,46.08,9.9,0.27,0,72.31,0,76.55,14.66,14.81,96.26,2455.81,861,0,0.48,0.68,5.2,-35.6,56,34.07,47,30.38,0
61.413,14.6,0,46.08,9.9,0.27,0,72.31,0,76.55,14.89,14.87,96.26,2429.87,852,0,1.42,0.99,5.1,-35.6,56,33.96,45.9,30.29,0
61.493,14.6,0,46.08,9.89,0.27,0,71.96,0,76.55,14.77,14.84,96.26,2443.8,863,0,1.03,0.69,5.1,-35.6,56,34.12,46.37,30.43,0
61.576,14.6,0,46.08,9.87,0.27,0,72.31,0,76.55,14.83,14.9,96.26,2442.03,864,0,1.32,1.05,5.1,-35.6,56,34.07,46,30.38,0
61.668,14.6,0,46.08,9.85,0.27,0,72.7,0,76.55,14.92,14.9,96.26,2444.34,863,0,1.61,1.17,5.1,-35.6,56,34.07,46,30.38,0
61.765,14.6,0,46.08,9.85,0.27,0,72.85,0,76.55,14.74,14.87,96.26,2456.73,863,0,0.98,0.9,5.1,-35.6,56,34.05,45.73,30.36,0
61.858,14.6,0,46.08,9.85,0.27,0,72.85,0,76.55,14.77,14.9,96.26,2469.97,852,0,0.89,1.79,5.1,-35.6,56,33.8,46.48,30.14,0
61.947,14.6,0,46.08,9.89,0.27,0,73.04,0,76.55,14.94,14.93,96.26,2460.12,835,0,1.48,2,5.1,-35.6,56,33.62,46.56,29.98,0
62.031,14.6,0,46.08,9.92,0.27,0,72.5,0,76.55,14.83,14.9,96.26,2446.42,829,0,0.93,1.53,5,-35.6,56,33.52,45.46,29.89,0
62.119,14.6,0,46.08,9.92,0.27,0,72.16,0,76.55,14.94,14.9,96.26,2464.58,826,0,1.32,1.51,5,-35.6,56,33.46,45.15,29.84,0
62.254,14.6,0,46.08,9.92,0.27,0,72.31,0,76.55,14.92,14.84,96.26,2476.97,828,0,1.3,1.11,5,-35.6,56,33.52,44.96,29.89,0
62.347,14.6,0,46.08,9.94,0.27,0,72.5,0,76.55,14.89,14.87,96.26,2494.83,820,0,1.37,1.17,5,-35.6,56,33.46,45.15,29.84,0
62.439,14.6,0,46.08,9.94,0.27,0,72.7,0,76.55,14.83,14.81,96.26,2454.11,829,0,1.35,0.5,5,-35.6,56,33.54,45.23,29.91,0
62.527,14.6,0,46.08,9.89,0.27,0,72.7,0,76.55,14.8,14.84,96.26,2440.57,837,0,1.25,0.94,5,-35.6,56,33.64,46.32,30,0
62.625,14.6,0,46.08,9.87,0.27,0,72.16,0,76.55,14.67,14.9,96.26,2460.19,839,0,0.87,1.48,5,-35.6,56,33.66,45.35,30.02,0
62.716,14.6,0,46.08,9.83,0.27,0,72.31,0,76.55,14.73,14.9,96.26,2468.58,844,0,0.89,1.79,5,-35.6,56,33.72,45.41,30.07,0
62.813,14.6,0,46.08,9.8,0.27,0,72.5,0,76.55,14.77,14.87,96.26,2443.65,850,0,0.96,1.42,5,-35.6,56,33.82,45.51,30.16,0
62.893,14.6,0,46.08,9.8,0.27,0,72.5,0,76.55,14.73,14.79,96.26,2448.34,848,0,0.63,0.62,5,-35.6,56,33.68,46.62,30.03,0
62.977,14.6,0,46.08,9.74,0.27,0,72.31,0,76.55,14.83,14.76,96.26,2466.2,856,0,1.03,0.89,5,-35.6,56,33.78,45.72,30.13,0
63.071,14.6,0,46.08,9.72,0.27,0,72.31,0,76.55,14.8,14.79,96.26,2439.87,850,0,0.66,1.02,5,-35.6,56,33.66,46.6,30.02,0
63.154,14.6,0,46.08,9.72,0.27,0,72.31,0,76.55,14.77,14.9,96.26,2448.88,849,0,0.51,1.72,5,-35.6,56,33.64,45.58,30,0
63.253,14.6,0,46.08,9.71,0.27,0,72.7,0,76.55,14.86,14.9,96.26,2454.65,854,0,1,1.18,5,-35.6,56,33.68,46.36,30.03,0
63.339,14.6,0,46.08,9.71,0.27,0,72.85,0,76.55,14.73,14.81,96.26,2434.72,851,0,0.61,0.64,5,-35.6,56,33.68,45.37,30.03,0
63.427,14.6,0,46.08,9.74,0.27,0,72.5,0,76.55,14.73,14.94,96.26,2431.79,831,0,0.59,1.54,5,-35.6,56,33.4,46.08,29.78,0
63.516,14.6,0,46.08,9.76,0.27,0,72.5,0,76.55,14.83,14.9,96.26,2429.79,835,0,1.11,1.11,5,-35.6,56,33.46,46.14,29.84,0
63.603,14.6,0,46.08,9.78,0.27,0,72.31,0,76.55,14.74,14.9,96.26,2406.85,827,0,0.77,1.34,5,-35.6,56,33.32,45.01,29.71,0
63.687,14.6,0,46.08,9.8,0.27,0,72.16,0,76.55,14.86,14.87,96.26,2418.4,828,0,1.01,1.29,5,-35.6,56,33.34,45.03,29.73,0
63.773,14.6,0,46.08,9.81,0.27,0,72.31,0,76.55,14.83,14.81,96.26,2459.12,825,0,0.85,0.79,5,-35.6,56,33.28,44.98,29.67,0
63.856,14.6,0,46.08,9.83,0.27,0,72.31,0,76.55,14.92,14.81,96.26,2452.04,818,0,0.94,1.29,4.9,-35.6,56,33.2,45.89,29.6,0
63.949,14.6,0,46.08,9.83,0.27,0,72.7,0,76.55,14.86,14.76,96.26,2480.44,819,0,0.83,0.72,4.9,-35.6,56,33.22,44.91,29.62,0
64.051,14.6,0,46.08,9.83,0.27,0,72.7,0,76.55,14.77,14.74,96.26,2471.59,830,0,0.41,0.57,5,-35.6,56,33.44,45.14,29.82,0
64.138,14.6,0,46.08,9.83,0.27,0,72.7,0,76.55,14.89,14.79,96.26,2429.79,833,0,0.77,0.68,5,-35.6,56,33.34,45.28,29.73,0
64.228,14.6,0,46.08,9.81,0.27,0,72.7,0,76.55,15.04,14.84,96.26,2420.32,836,0,1.6,1.28,5,-35.6,56,33.4,45.1,29.78,0
64.317,14.6,0,46.08,9.83,0.27,0,72.16,0,76.55,14.92,14.76,96.26,2447.8,822,0,1.1,0.35,4.9,-35.6,56,33.18,44.87,29.59,0
64.403,14.6,0,46.08,9.81,0.27,0,72.31,0,76.55,14.89,14.87,96.26,2443.11,829,0,1.18,1.22,4.9,-35.6,56,33.32,46,29.71,0
64.497,14.6,0,46.08,9.8,0.27,0,71.96,0,76.55,14.8,14.96,96.26,2464.66,839,0,1.05,1.28,4.9,-35.6,56,33.4,45.1,29.78,0
64.591,14.6,0,46.08,9.76,0.27,0,72.5,0,76.55,14.74,14.96,96.26,2469.28,834,0,0.76,1.3,5,-35.6,56,33.3,45.99,29.69,0
64.689,14.6,0,46.08,9.76,0.27,0,72.85,0,76.55,14.89,15,96.26,2452.5,832,0,1.27,2.13,4.9,-35.6,56,33.22,44.91,29.62,0
64.778,14.6,0,46.08,9.76,0.27,0,72.5,0,76.55,14.86,14.9,96.26,2423.33,837,0,1,1.38,4.9,-35.6,56,33.34,45.04,29.73,0
64.873,14.6,0,46.08,9.78,0.27,0,72.5,0,76.55,14.92,14.93,96.26,2432.56,825,0,1.05,1.92,4.9,-35.6,56,33.15,45.1,29.56,0
64.950,14.6,0,46.08,9.78,0.27,0,72.5,0,76.55,14.94,14.87,96.26,2453.5,829,0,1.19,1.62,4.9,-35.6,56,33.16,45.11,29.57,0
65.037,14.6,0,46.08,9.8,0.27,0,72.5,0,76.55,14.89,14.87,96.26,2434.26,823,0,0.83,1.45,4.9,-35.6,56,33.12,45.81,29.53,0
65.121,14.6,0,46.08,9.8,0.27,0,72.5,0,76.55,15.04,14.84,96.26,2449.49,813,0,1.42,1.24,4.9,-35.6,56,33.09,44.79,29.51,0
65.208,14.6,0,46.08,9.8,0.27,0,72.7,0,76.55,14.86,14.81,96.26,2451.96,818,0,0.96,0.9,4.8,-35.6,56,33.12,44.82,29.53,0
65.292,14.6,0,43.52,9.76,0.27,0,72.85,0,76.55,14.89,14.84,96.26,2459.5,823,0,1.21,0.98,4.8,-35.6,56,33.12,44.82,29.53,0
65.381,14.6,0,43.52,9.72,0.27,0,73.04,0,76.55,14.8,14.9,96.26,2445.18,826,0,1.01,1.28,4.8,-35.6,56,33.13,45.82,29.54,0
65.460,14.6,0,43.52,9.71,0.27,0,72.85,0,76.55,14.73,14.93,96.26,2439.26,823,0,0.79,1.37,4.8,-35.6,56,33.11,45.8,29.52,0
65.553,14.6,0,43.52,9.69,0.27,0,72.7,0,76.55,14.83,14.97,96.26,2401.93,818,0,1.3,2.03,4.8,-35.6,56,33.1,45.79,29.51,0
65.636,14.6,0,43.52,9.69,0.27,0,71.96,0,76.55,14.86,15.03,96.26,2413.94,826,0,1.36,2.37,4.8,-35.6,56,33.12,45.06,29.53,0
65.722,14.6,0,43.52,9.71,0.23,0,72.16,0,76.55,14.97,15.03,96.26,2447.65,815,0,1.65,2.55,4.8,-35.6,56,33.07,44.78,29.5,0
65.807,14.6,0,46.08,9.71,0.23,0,72.31,0,76.55,14.89,14.97,96.26,2429.79,813,0,1.21,2.37,4.8,-35.6,56,33.07,44.78,29.49,0
65.896,14.6,0,46.08,9.71,0.23,0,72.31,0,76.55,14.89,14.87,96.26,2459.73,809,0,1.13,1.74,4.8,-35.6,56,33.05,45.75,29.47,0
65.995,14.6,0,46.08,9.72,0.23,0,72.5,0,76.55,14.97,14.81,96.26,2479.82,802,0,1.36,1.65,4.8,-35.6,56,33.04,44.74,29.46,0
66.092,14.6,0,46.08,9.72,0.23,0,72.85,0,76.55,14.8,14.76,96.26,2444.72,821,0,0.71,0.7,4.8,-35.6,56,33.14,44.84,29.55,0
66.176,14.6,0,46.08,9.72,0.23,0,72.85,0,76.55,14.92,14.81,96.26,2449.11,816,0,1.28,0.93,4.8,-35.6,56,33.08,44.79,29.5,0
66.262,14.6,0,46.08,9.71,0.23,0,72.7,0,76.55,14.83,14.79,96.26,2441.57,824,0,0.96,0.77,4.9,-35.6,56,33.11,45.06,29.53,0
66.347,14.6,0,46.08,9.72,0.23,0,72.5,0,76.55,14.86,14.84,96.26,2433.02,810,0,1.21,1.05,4.9,-35.6,56,33.06,45.75,29.48,0
66.437,14.6,0,46.08,9.72,0.23,0,72.31,0,76.55,14.83,14.87,96.26,2459.35,815,0,1.21,1.34,4.9,-35.6,56,33.06,45.76,29.48,0
66.532,14.6,0,46.08,9.72,0.23,0,72.5,0,76.55,14.67,14.9,96.26,2467.04,813,0,0.87,1.32,4.8,-35.6,56,33.06,45.76,29.48,0
66.616,14.6,0,46.08,9.72,0.23,0,72.16,0,76.55,14.77,14.87,96.26,2459.73,817,0,1.09,1.26,4.9,-35.6,56,33.09,45.04,29.51,0
66.708,14.6,0,46.08,9.69,0.23,0,72.7,0,76.55,14.77,14.76,96.26,2454.11,834,0,0.99,0.4,4.9,-35.6,56,33.16,44.87,29.57,0
66.796,14.6,0,46.08,9.69,0.23,0,72.7,0,76.55,14.8,14.81,96.26,2451.96,825,0,0.92,1.12,4.9,-35.6,56,33.09,45.79,29.51,0
66.880,14.6,0,46.08,9.69,0.23,0,72.5,0,76.55,14.86,14.94,96.26,2450.96,807,0,1.01,2.1,4.8,-35.6,56,33.02,45.97,29.44,0
66.973,14.6,0,46.08,9.72,0.23,0,72.16,0,76.55,14.83,14.9,96.26,2463.58,806,0,0.83,1.7,4.8,-35.6,56,32.99,44.94,29.42,0
67.071,14.6,0,46.08,9.74,0.23,0,72.5,0,76.55,14.89,14.87,96.26,2464.58,801,0,0.88,1.7,4.8,-35.6,56,32.98,45.93,29.41,0
67.173,14.6,0,43.52,9.74,0.23,0,72.85,0,76.55,14.8,14.81,96.26,2450.57,801,0,0.76,1.31,4.7,-35.6,56,33,44.71,29.43,0
67.272,14.6,0,43.52,9.74,0.23,0,72.85,0,76.55,14.7,14.79,96.26,2444.11,815,0,0.51,0.71,4.8,-35.6,56,33.06,45.76,29.48,0
67.360,14.6,0,43.52,9.71,0.23,0,72.85,0,76.55,14.8,14.81,96.26,2427.94,816,0,0.9,0.98,4.8,-35.6,56,33.04,45.74,29.46,0
67.451,14.6,0,43.52,9.69,0.23,0,71.96,0,76.55,14.86,14.9,96.26,2390,818,0,1.17,1.69,4.8,-35.6,56,33.04,44.75,29.46,0
67.538,14.6,0,43.52,9.65,0.23,0,70.93,0,76.55,14.8,14.9,96.26,2343.05,828,0,1,0.84,4.8,-35.6,56,33.07,45.77,29.49,0
67.621,14.6,0,43.52,9.67,0.23,0,70.54,0,76.55,14.89,14.93,96.26,2300.33,805,0,1.39,1.76,4.7,-35.6,56,32.96,45.91,29.39,0
67.712,14.6,0,43.52,9.67,0.23,0,70.39,0,76.55,14.86,14.9,96.26,2249.3,800,0,1.17,1.53,4.7,-34.9,56,32.91,44.87,29.35,0
67.812,14.6,0,43.52,9.67,0.23,0,70.54,0,76.55,14.89,14.94,96.26,2192.73,798,0,1.07,2.3,4.7,-35.6,56,32.94,44.9,29.38,0
67.897,14.6,0,43.52,9.65,0.23,0,70.93,0,76.55,14.94,14.84,96.26,2151.09,805,0,1.2,1.22,4.7,-35.6,56,32.96,45.92,29.39,0
67.989,14.6,0,43.52,9.63,0.23,0,71.62,0,76.55,14.97,14.79,96.26,2118,815,0,1.32,0.94,4.7,-35.6,56,33.01,44.73,29.44,0
68.073,14.6,0,43.52,9.6,0.23,0,71.81,0,76.55,15.1,14.79,96.26,2069.66,816,0,1.78,1.33,4.7,-35.6,56,33.03,45.73,29.45,0
68.156,14.6,0,43.52,9.6,0.23,0,71.43,0,76.55,14.92,14.81,96.26,2063.58,811,0,1.12,1.17,4.7,-35.6,56,32.97,45.67,29.4,0
68.247,14.6,0,43.52,9.62,0.23,0,71.43,0,76.55,14.89,14.87,96.26,2050.19,794,0,1.09,1.38,4.7,-35.6,56,32.91,45.87,29.35,0
68.340,14.6,0,43.52,9.71,0.23,0,71.27,0,76.55,14.8,14.84,96.26,2070.58,776,0,1.01,1.09,4.7,-34.5,56,32.86,46.13,29.3,0
68.426,14.6,0,46.08,9.76,0.23,0,71.27,0,76.55,14.73,14.9,96.26,2106.14,776,0,0.83,1.4,4.7,-34.5,56,32.88,45.14,29.32,0
68.517,14.6,0,43.52,9.72,0.23,0,71.08,0,76.55,14.89,14.93,96.26,2094.44,797,0,1.36,1.7,4.7,-35.6,56,32.93,45.88,29.36,0
68.605,14.6,0,46.08,9.72,0.23,0,71.81,0,76.55,14.94,14.93,96.26,2136.78,786,0,1.74,1.52,4.7,-35.6,56,32.88,44.6,29.32,0
68.697,14.6,0,46.08,9.74,0.23,0,72.31,0,76.55,15.07,14.97,96.26,2162.94,779,0,2.16,2.01,4.7,-35.2,56,32.89,44.6,29.33,0
68.782,14.6,0,46.08,9.74,0.23,0,73.73,0,76.55,14.8,14.87,96.26,2169.64,780,0,1.17,1.5,4.6,-34.9,56,32.89,45.35,29.33,0
68.877,14.6,0,43.52,9.74,0.23,0,74.97,0,76.55,14.86,14.94,96.26,2154.86,777,0,1.34,2.29,4.7,-34.5,64,32.91,44.39,29.35,0
68.962,14.6,0,46.08,9.72,0.23,0,74.97,0,76.55,14.86,14.94,96.26,2144.78,793,0,1.22,2.26,4.7,-34.9,56,32.95,45.41,29.38,0
69.053,14.6,0,46.08,9.69,0.23,0,74.27,0,76.55,14.86,14.9,96.26,2112.3,802,0,1.14,1.85,4.7,-35.2,56,32.97,45.67,29.4,0
69.153,14.6,0,46.08,9.69,0.23,0,73.58,0,76.55,14.89,14.79,96.26,2121.15,786,0,1.12,1.26,4.7,-35.6,56,32.91,44.62,29.34,0
69.236,14.6,0,46.08,9.71,0.23,0,73.39,0,76.55,14.7,14.71,96.26,2155.25,788,0,0.56,0.36,4.7,-35.6,56,32.93,44.65,29.37,0
69.326,14.6,0,43.52,9.69,0.23,0,73.93,0,76.55,14.7,14.71,96.26,2137.24,793,0,0.64,0.35,4.7,-35.6,56,32.93,45.63,29.36,0
69.417,14.6,0,43.52,9.69,0.23,0,73.73,0,76.55,14.74,14.71,96.26,2130.62,790,0,0.87,0.38,4.7,-35.6,56,32.91,45.62,29.35,0
69.506,14.6,0,43.52,9.67,0.23,0,73.58,0,76.55,14.77,14.79,96.26,2121.07,801,0,0.92,0.52,4.7,-35.6,56,32.96,44.68,29.39,0
69.591,14.6,0,43.52,9.62,0.23,0,73.2,0,76.55,14.92,14.87,96.26,2085.21,804,0,1.59,1.03,4.7,-35.6,56,32.95,44.67,29.38,0
69.676,14.6,0,43.52,9.6,0.23,0,72.5,0,76.55,14.86,14.84,96.26,2115.22,800,0,1.43,0.7,4.6,-35.6,56,32.93,44.64,29.36,0
69.766,14.6,0,43.52,9.6,0.23,0,72.5,0,76.55,14.8,14.84,96.26,2108.91,794,0,1.11,1.06,4.7,-35.6,56,32.92,44.88,29.35,0
69.852,14.6,0,43.52,9.56,0.23,0,72.5,0,76.55,14.74,14.79,96.26,2126.08,813,0,0.91,0.58,4.7,-35.6,56,32.97,45.68,29.41,0
69.935,14.6,0,43.52,9.54,0.23,0,72.85,0,76.55,14.67,14.74,96.26,2137.47,813,0,0.6,0.47,4.7,-35.6,56,32.97,45.68,29.41,0
70.027,14.6,0,43.52,9.51,0.23,0,73.2,0,76.55,14.73,14.67,96.26,2114.53,810,0,0.58,0.09,4.7,-35.6,56,32.95,44.67,29.38,0
70.112,14.6,0,43.52,9.53,0.23,0,73.39,0,76.55,14.73,14.69,96.26,2103.29,805,0,0.42,0.22,4.7,-35.6,56,32.92,44.64,29.35,0
70.203,14.6,0,43.52,9.51,0.23,0,73.04,0,76.55,14.89,14.84,96.26,2070.04,802,0,0.78,1.43,4.7,-35.6,56,32.89,45.6,29.33,0
70.287,14.6,0,43.52,9.53,0.23,0,72.85,0,76.55,14.77,14.84,96.26,2073.51,800,0,0.52,0.87,4.6,-35.6,56,32.88,44.6,29.32,0
70.377,14.6,0,43.52,9.53,0.23,0,72.5,0,76.55,14.7,14.87,96.26,2094.52,793,0,0.41,1.12,4.6,-35.6,56,32.82,44.54,29.27,0
70.461,14.6,0,43.52,9.54,0.23,0,72.5,0,76.55,14.8,14.84,96.26,2140.78,773,0,0.83,1,4.6,-35.6,56,32.75,44.47,29.2,0
70.542,14.6,0,43.52,9.58,0.23,0,72.5,0,76.55,14.73,14.84,96.26,2118.61,772,0,0.56,0.72,4.5,-34.5,56,32.72,45.44,29.18,0
70.633,14.6,0,43.52,9.58,0.23,0,72.7,0,76.55,14.89,14.81,96.26,2128.39,774,0,1.24,0.42,4.5,-34.1,56,32.7,45.41,29.16,0
70.717,14.6,0,43.52,9.56,0.23,0,72.85,0,76.55,14.92,14.9,96.26,2093.75,791,0,1.24,1.03,4.5,-34.1,56,32.76,45.47,29.21,0
70.815,14.6,0,43.52,9.49,0.23,0,72.7,0,76.55,15,14.93,96.26,2082.82,798,0,1.6,1.61,4.5,-35.2,56,32.79,45.5,29.24,0
70.908,14.6,0,43.52,9.49,0.23,0,72.31,0,76.55,14.92,14.93,96.26,2108.84,787,0,1.21,1.56,4.5,-34.5,56,32.71,44.68,29.17,0
70.996,14.6,0,43.52,9.51,0.23,0,72.16,0,76.55,14.97,14.97,96.26,2106.3,783,0,1.31,1.97,4.5,-34.5,56,32.68,44.65,29.14,0
71.090,14.6,0,43.52,9.49,0.23,0,71.96,0,76.55,15,14.97,96.26,2114.07,787,0,1.39,2.4,4.5,-34.5,56,32.68,45.39,29.14,0
71.193,14.6,0,43.52,9.44,0.23,0,72.7,0,76.55,14.97,14.9,96.26,2117.46,796,0,1.19,1.49,4.4,-34.1,56,32.69,44.41,29.15,0
71.291,14.6,0,40.96,9.35,0.23,0,73.04,0,76.55,15.04,14.97,96.26,2120,791,0,1.41,2.17,4.3,-34.1,56,32.62,45.34,29.09,0
71.394,14.6,0,40.96,9.26,0.23,0,73.04,0,76.55,15.04,14.9,96.26,2088.9,802,0,1.61,1.56,4.3,-34.1,56,32.65,44.38,29.12,0
71.491,14.6,0,40.96,9.2,0.23,0,72.7,0,76.55,14.89,14.79,96.26,2073.66,804,0,1.32,0.47,4.3,-33.4,56,32.63,44.36,29.1,0
71.593,14.6,0,40.96,9.17,0.23,0,72.5,0,76.55,14.92,14.84,96.26,2075.2,784,0,1.52,1.12,4.3,-33.4,56,32.52,44.25,29,0
71.676,14.6,0,40.96,9.17,0.23,0,72.31,0,76.55,14.83,14.79,96.26,2041.72,793,0,1.31,0.46,4.3,-32.6,56,32.56,44.29,29.04,0
71.770,14.6,0,40.96,9.15,0.19,0,71.96,0,76.55,14.74,14.87,96.26,2039.49,791,0,1.13,0.94,4.3,-33,56,32.5,45.46,28.98,0
71.870,14.6,0,40.96,9.08,0.23,0,71.81,0,76.55,14.86,14.93,96.26,2086.21,788,0,1.52,1.61,4.2,-33.4,56,32.48,44.45,28.96,0
71.958,14.6,0,40.96,9.08,0.19,0,71.81,0,76.55,14.92,14.87,96.26,2103.6,777,0,1.63,0.99,4.1,-31.5,56,32.43,44.4,28.92,0
72.047,14.6,0,40.96,9.04,0.19,0,71.96,0,76.55,14.86,14.97,96.26,2135.16,768,0,1.3,1.98,4.1,-31.5,56,32.39,45.66,28.88,0
72.141,14.6,0,40.96,9.04,0.19,0,72.5,0,76.55,14.92,14.9,96.26,2129.46,778,0,1.43,1.64,4.1,-31.1,56,32.42,44.4,28.91,0
72.228,14.6,0,40.96,8.99,0.19,0,73.04,0,76.55,14.92,14.9,96.26,2109.99,789,0,1.42,1.47,4.2,-30.4,56,32.44,45.41,28.92,0
72.313,14.6,0,40.96,8.93,0.19,0,73.2,0,76.55,14.94,14.9,97.16,2095.29,802,0,1.49,2.06,4.1,-30.8,56,32.46,44.19,28.95,0
72.401,14.6,0,38.4,8.9,0.19,0,72.85,0,76.55,14.94,14.9,97.16,2080.97,805,0,1.34,1.55,4.1,-31.5,56,32.44,45.17,28.93,0
72.487,14.6,0,38.4,8.86,0.19,0,72.85,0,76.55,14.94,14.9,97.16,2073.12,805,0,1.41,1.7,4.1,-31.1,56,32.44,44.17,28.92,0
72.578,14.6,0,38.4,8.81,0.19,0,72.5,0,76.55,14.86,14.81,97.16,2081.51,801,0,1.28,1.04,4.1,-31.1,56,32.39,45.11,28.88,0
72.663,14.6,0,38.4,8.77,0.19,0,72.31,0,76.55,14.94,14.9,97.16,2114.92,809,0,1.7,1.27,4.1,-31.1,56,32.39,44.12,28.88,0
72.753,14.6,0,38.4,8.68,0.19,0,72.31,0,76.55,15.04,14.9,97.16,2085.75,813,0,2.27,1.59,4,-30.8,56,32.37,44.1,28.86,0
