Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Fuel mode,Gear (-),IAT (*F),Lambda bank 1 (AFR),LTFT (%),MAF (g/s),Oil temp (*F),Rail pressure mean (PSI),RPM (rpm),STFT 1 (%),Throttle Position (*),Timing Cyl. 1 (*CRK),Timing Cyl. 2 (*CRK),Timing Cyl. 3 (*CRK),Timing Cyl. 4 (*CRK),Timing Cyl. 5 (*CRK),Timing Cyl. 6 (*CRK),Torque act. clutch (Nm),WGDC (%),Boost setpoint factor,Boost target ex (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,Load req.,MAF req. WGDC (g/s),TQ lim 1 (-),TQ lim 2 (-),TQ lim 3 (-),WGDC After PID (%),WGDC base (%),MHD version 2.20 98G0B JakubZ_Twisted Tune_v0.03_98ron_FBO_XHPstg3.mhd
724.546,14.4,21.6,0.5,0.1,2,6,68,14.62,-6.54,26.75,216,1522.3,1966,6.2,15.2,27.5,27.5,27.5,27.5,27.5,27.5,111,25.9,1,-0.3,0,0,0,0,0,0,42.4,42.5,28.45,0,0,0,15.01,0.36,0
724.697,14.4,21.6,0.5,0.1,2,6,68,14.81,-6.42,26.92,216,1540.9,1979,3,15.2,27.5,27.5,27.5,27.5,27.5,27.5,110,25.7,1,-0.3,0,0,0,0,0,0,42.2,42.5,28.57,0,0,0,15.01,0.36,0
724.846,14.4,21.6,0.4,0,2,6,68,13.86,-6.48,26.75,216,1559.4,1954,-2.3,15.2,27,27,27,27,27,27,112,25.9,1,-0.3,0,0,0,0,0,0,42.4,42.5,28.44,0,0,0,15.02,0.36,0
725.005,14.4,21.6,0.5,0.1,2,6,68,15.21,-6.43,26.92,216,1503.8,1984,11.4,15.2,27.5,27.5,27.5,27.5,27.5,27.5,111,25.9,1,-0.3,0,0,0,0,0,0,42.2,42.4,28.49,0,0,0,15.01,0.36,0
725.145,14.4,21.6,0.5,0.1,2,6,68,13.87,-6.42,26.78,216,1559.4,1968,-5.7,15.1,28,28,28,27.5,27.5,27.5,112,25.9,1,-0.3,0,0,0,0,0,0,42.2,42.7,28.51,0,0,0,15.03,0.36,0
725.297,14.4,21.6,0.5,0.1,2,6,68,14.82,-6.48,26.89,216,1522.3,1972,4.5,15.2,27.5,27.5,27.5,27.5,27.5,27.5,113,26,1,-0.3,0,0,0,0,0,0,42.2,42.3,28.44,0,0,0,15,0.36,0
725.454,14.4,21.6,0.5,0.1,2,6,68,14.32,-6.4,26.94,216,1522.3,1979,-7.3,15.2,27.5,27.5,27.5,27.5,27.5,27.5,111,26,1,-0.3,0,0,0,0,0,0,42.3,42.6,28.59,0,0,0,15.02,0.36,0
725.605,14.4,21.6,0.5,0.1,2,6,68,14.21,-6.49,26.92,216,1503.8,1967,2.6,15.2,27,27,27,27.5,27.5,27.5,112,26,1,-0.3,0,0,0,0,0,0,42.5,42.3,28.49,0,0,0,15,0.36,0
725.764,14.4,21.6,0.5,0.1,2,6,68,15.01,-6.39,27.06,216,1503.8,1986,7.1,15.1,27.5,27.5,27.5,27.5,27.5,27.5,112,26,1,-0.3,0,0,0,0,0,0,42.3,42.5,28.61,0,0,0,15.01,0.36,0
725.9160000000001,14.4,21.6,0.5,0.1,2,6,68,13.85,-6.44,26.81,216,1540.9,1962,-1.2,15.2,27.5,27.5,27.5,27,27,27,111,26,1,-0.3,0,0,0,0,0,0,42.4,42.6,28.53,0,0,0,15.01,0.36,0
726.064,14.4,21.6,0.5,0.1,2,6,68,15.25,-6.4,27.03,216,1503.8,1991,10.5,15.1,27.5,27.5,27.5,27.5,27.5,27.5,111,25.8,1,-0.3,0,0,0,0,0,0,42.2,42.4,28.57,0,0,0,15,0.36,0
726.206,14.4,21.6,0.4,0,2,6,68,13.94,-6.4,27.03,216,1540.9,1985,-7.3,15.2,27.5,27.5,27.5,27.5,27.5,27.5,110,26,1,-0.3,0,0,0,0,0,0,42.3,42.5,28.62,0,0,0,15.02,0.36,0
726.364,14.4,21.6,0.5,0.1,2,6,68,14.47,-6.48,26.83,216,1503.8,1970,2.4,15.2,27.5,27.5,27.5,27.5,27.5,27.5,111,26,1,-0.3,0,0,0,0,0,0,42.3,42.3,28.57,0,0,0,15,0.36,0
726.515,14.4,21.6,0.5,0.1,2,6,68,15,-6.38,27.03,216,1503.8,1988,1.9,15.2,27.5,27.5,27.5,27.5,27.5,27.5,111,26,1,-0.3,0,0,0,0,0,0,42.2,42.4,28.64,0,0,0,15.01,0.36,0
726.676,14.4,21.6,0.5,0.1,2,6,68,13.84,-6.45,26.89,216,1540.9,1966,-1.5,15.2,27.5,27.5,27.5,27.5,27.5,27.5,111,26,1,-0.3,0,0,0,0,0,0,42.5,42.6,28.58,0,0,0,15.01,0.36,0
726.856,14.4,21.6,0.4,0,2,6,68,15.17,-6.37,27.11,216,1522.3,1995,8.199999999999999,15.2,27.5,27.5,27.5,27.5,27.5,27.5,110,25.8,1,-0.3,0,0,0,0,0,0,42.1,42.3,28.64,0,0,0,15,0.36,0
727.024,14.4,21.6,0.4,0,2,6,68,13.79,-6.4,26.86,216,1559.4,1968,-2.7,15.2,27.5,27.5,27.5,27.5,27.5,27.5,110,25.9,1,-0.3,0,0,0,0,0,0,42.3,42.6,28.64,0,0,0,15.01,0.36,0
727.186,14.4,21.6,0.4,0,2,6,68,15.29,-6.38,26.97,216,1503.8,2001,11.1,15.2,28,28,28,28,28,28,110,25.7,1,-0.3,0,0,0,0,0,0,41.9,42.4,28.67,0,0,0,15,0.36,0
727.3440000000001,14.4,21.6,0.4,0,2,6,68,13.82,-6.38,26.83,216,1559.4,1980,-6.1,15.2,28,28,28,28,28,28,111,26,1,-0.3,0,0,0,0,0,0,42.2,42.6,28.62,0,0,0,15.01,0.36,0
727.504,14.4,21.6,0.4,0,2,6,68,14.88,-6.42,27.08,216,1503.8,1994,5.2,15.2,27.5,27.5,27.5,28,28,28,112,26,1,-0.3,0,0,0,0,0,0,42.2,42.3,28.64,0,0,0,14.99,0.36,0
727.6660000000001,14.4,21.6,0.4,0,2,6,68,14.24,-6.38,26.97,216,1559.4,1988,-7.9,15.2,28,28,28,28,28,28,110,25.8,1,-0.3,0,0,0,0,0,0,42,42.3,28.66,0,0,0,15.01,0.36,0
727.824,14.4,21.6,0.4,0,2,6,68,14.32,-6.43,26.92,216,1540.9,1980,2.3,15.3,27.5,27.5,27.5,27.5,27.5,27.5,110,25.8,1,-0.3,0,0,0,0,0,0,42,42.1,28.56,0,0,0,14.99,0.36,0
727.985,14.4,21.6,0.4,0,2,6,68,14.9,-6.36,26.97,216,1503.8,1999,3.7,15.2,28.5,28.5,28.5,28,28,28,110,26,1,-0.3,0,0,0,0,0,0,41.9,42.3,28.7,0,0,0,15,0.36,0
728.144,14.4,21.6,0.5,0.1,2,6,68,13.98,-6.45,26.92,216,1522.3,1969,1.1,15.2,27.5,27.5,27.5,27.5,27.5,27.5,112,26,1,-0.3,0,0,0,0,0,0,42.4,42.2,28.59,0,0,0,14.99,0.36,0
728.304,14.4,21.6,0.4,0,2,6,68,15.3,-6.34,27.17,216,1503.8,2006,7,15.2,28.5,28.5,28.5,28,28,28,111,26,1,-0.3,0,0,0,0,0,0,41.9,42.3,28.74,0,0,0,15,0.36,0
728.468,14.4,21.6,0.5,0.1,2,6,68,13.82,-6.4,26.94,216,1540.9,1974,-0.8,15.3,28,28,28,27.5,27.5,27.5,110,26,1,-0.3,0,0,0,0,0,0,42.2,42.3,28.66,0,0,0,14.99,0.36,0
728.626,14.4,21.2,0.5,0.1,2,6,68,15.25,-6.34,26.94,216,1503.8,2010,10.5,14.6,28,28,28,29,29,29,109,26.1,1,-0.3,0,0,0,0,0,0,41.5,41.6,28.43,0,0,0,14.99,0.36,0
728.7859999999999,14.4,21.2,0.4,0,2,6,68,13.87,-6.38,26.56,216,1540.9,1990,-4.9,14.9,28.5,28.5,28.5,28.5,28.5,28.5,108,26.1,1,-0.3,0,0,0,0,0,0,41.5,40.5,28.05,0,0,0,15.02,0.36,0
728.956,14.4,20.4,0.5,0.1,2,6,68,15.01,-6.39,25.28,216,1485.2,2000,8.199999999999999,13.9,29,29,29,29.5,29.5,29.5,98,26.2,1,-0.3,0,0,0,0,0,0,36.7,35.7,25.67,0,0,0,15.59,0.34,0
729.1180000000001,14.4,17.6,0.4,0,2,6,68,14.03,-6.4,22.22,216,1503.8,1983,-8.300000000000001,12.3,28.5,28.5,28.5,28.5,28.5,28.5,84,26.2,1,-0.3,0,0,0,0,0,0,34.1,34.3,23.53,0,0,0,15.54,0.33,0
729.277,14.4,17.3,0.4,0,2,6,68,13.95,-6.41,21.81,216,1336.7,1980,0.6,12.1,28.5,28.5,28.5,28.5,28.5,28.5,82,26.2,1,-0.3,0,0,0,0,0,0,34.1,34.2,23.18,0,0,0,15.48,0.33,0
729.436,14.4,16.9,0.4,0,2,6,68,14.78,-6.35,21.53,216,1262.4,1998,6.7,12.1,28.5,28.5,28.5,28.5,28.5,28.5,80,26.5,1,-0.3,0,0,0,0,0,0,33.4,33.5,22.8,0,0,0,15.56,0.33,0
729.595,14.4,16.9,0.4,0,2,6,68,14.28,-6.36,21.44,216,1243.8,1990,-4.6,12.1,28.5,28.5,28.5,28.5,28.5,28.5,80,26.5,1,-0.3,0,0,0,0,0,0,33.3,33.6,22.78,0,0,0,15.58,0.33,0
729.755,14.4,16.9,0.4,0,2,6,68,14.36,-6.4,21.47,217,1206.7,1988,-0.1,12.2,28.5,28.5,28.5,28.5,28.5,28.5,80,26.5,1,-0.3,0,0,0,0,0,0,33.6,33.5,22.73,0,0,0,15.55,0.32,0
729.917,14.4,16.9,0.3,0,2,6,68,14.78,-6.34,21.56,217,1206.7,2000,6,12.3,29,29,29,28.5,28.5,28.5,81,26.4,1,-0.3,0,0,0,0,0,0,33.5,33.5,22.78,0,0,0,15.55,0.33,0
730.077,14.4,16.9,0.4,0.1,2,6,68,14.08,-6.35,21.56,217,1243.8,1980,-5.4,12.4,28.5,28.5,28.5,28.5,28.5,28.5,82,26.5,1,-0.3,0,0,0,0,0,0,33.7,33.7,22.74,0,0,0,15.58,0.32,0
730.235,14.4,16.9,0.3,0,2,6,68,14.55,-6.38,21.5,217,1243.8,1992,0.5,12.4,28.5,28.5,28.5,28.5,28.5,28.5,82,26.5,1,-0.3,0,0,0,0,0,0,33.5,33.5,22.72,0,0,0,15.57,0.32,0
730.395,14.4,16.9,0.3,0,2,6,68,14.72,-6.36,21.44,217,1262.4,1992,4.2,12.5,28.5,28.5,28.5,28.5,28.5,28.5,80,26.5,1,-0.3,0,0,0,0,0,0,33.4,33.6,22.77,0,0,0,15.57,0.33,0
730.557,14.4,16.9,0.4,0.1,2,6,68,14.29,-6.37,21.5,217,1262.4,1984,-2.8,12.5,28.5,28.5,28.5,28.5,28.5,28.5,80,26.5,1,-0.3,0,0,0,0,0,0,33.6,33.7,22.75,0,0,0,15.57,0.32,0
730.717,14.4,16.9,0.4,0.1,2,6,68,14.65,-6.38,21.47,217,1243.8,1988,1.8,12.5,28.5,28.5,28.5,28.5,28.5,28.5,80,26.5,1,-0.3,0,0,0,0,0,0,33.5,33.7,22.78,0,0,0,15.56,0.33,0
730.877,14.4,16.9,0.4,0.1,2,6,68,14.62,-6.37,21.42,217,1243.8,1990,3.3,12.5,28.5,28.5,28.5,28.5,28.5,28.5,79,26.5,1,-0.3,0,0,0,0,0,0,33.3,33.6,22.78,0,0,0,15.56,0.33,0
731.035,14.4,16.9,0.4,0.1,2,6,68,14.22,-6.38,21.28,217,1262.4,1976,-1.5,12.6,28.5,28.5,28.5,28,28,28,80,26.4,1,-0.3,0,0,0,0,0,0,33.7,33.7,22.75,0,0,0,15.57,0.32,0
731.196,14.4,16.9,0.4,0.1,2,6,68,14.84,-6.38,21.25,217,1281,1984,3.4,12.6,28,28,28,28,28,28,78,26.2,1,-0.3,0,0,0,0,0,0,33.2,33.6,22.73,0,0,0,15.57,0.32,0
731.356,14.4,16.9,0.4,0.1,2,6,68,14.62,-6.37,21.31,217,1281,1990,4.3,12.7,28,28,28,28,28,28,79,26.3,1,-0.3,0,0,0,0,0,0,33.7,33.7,22.78,0,0,0,15.57,0.33,0
731.516,14.4,16.9,0.3,0.1,2,6,68,14.38,-6.4,21.42,217,1281,1978,0.4,12.6,28.5,28.5,28.5,28.5,28.5,28.5,80,26.5,1,-0.3,0,0,0,0,0,0,33.4,33.5,22.69,0,0,0,15.57,0.32,0
731.676,14.4,16.9,0.3,0.1,2,6,68,14.84,-6.37,21.39,217,1262.4,1986,8.699999999999999,12.7,28,28,28,28.5,28.5,28.5,80,26.5,1,-0.3,0,0,0,0,0,0,33.3,33.6,22.75,0,0,0,15.56,0.32,0
731.836,14.4,16.9,0.3,0.1,2,6,68,14.55,-6.36,21.36,217,1262.4,1990,4.3,12.7,28.5,28.5,28.5,28.5,28.5,28.5,79,26.5,1,-0.3,0,0,0,0,0,0,33.4,33.7,22.77,0,0,0,15.58,0.33,0
731.995,14.4,16.9,0.3,0.1,2,6,68,14.36,-6.4,21.44,217,1262.4,1981,2,12.7,28.5,28.5,28.5,28.5,28.5,28.5,80,26.5,1,-0.3,0,0,0,0,0,0,33.5,33.7,22.74,0,0,0,15.56,0.32,0
732.154,14.4,16.9,0.3,0.1,2,6,68,14.82,-6.38,21.47,217,1262.4,1986,9.699999999999999,12.7,28.5,28.5,28.5,28.5,28.5,28.5,80,26.5,1,-0.3,0,0,0,0,0,0,33.5,33.5,22.71,0,0,0,15.56,0.32,0
732.306,14.4,16.9,0.3,0.1,2,6,68,14.31,-6.36,21.31,217,1281,1986,-1.7,12.7,28,28,28,28,28,28,79,26.5,1,-0.3,0,0,0,0,0,0,33.3,33.7,22.73,0,0,0,15.58,0.32,0
732.466,14.4,16.9,0.3,0.1,2,6,68,14.39,-6.41,21.33,217,1281,1978,3.5,12.7,28.5,28.5,28.5,28.5,28.5,28.5,81,26.5,1,-0.3,0,0,0,0,0,0,33.3,33.7,22.71,0,0,0,15.58,0.32,0
732.626,14.4,16.9,0.3,0.1,2,6,68,14.86,-6.38,21.33,217,1262.4,1988,9.6,12.7,28.5,28.5,28.5,28.5,28.5,28.5,80,26.5,1,-0.3,0,0,0,0,0,0,33.4,33.7,22.72,0,0,0,15.56,0.32,0
732.7859999999999,14.4,16.9,0.3,0.1,2,6,68,14.24,-6.37,21.39,217,1281,1982,-0.9,12.8,28.5,28.5,28.5,28.5,28.5,28.5,80,26.5,1,-0.3,0,0,0,0,0,0,33.5,33.7,22.73,0,0,0,15.59,0.32,0
732.9349999999999,14.4,16.9,0.3,0.1,2,6,68,14.56,-6.4,21.36,217,1262.4,1982,4.5,12.8,28.5,28.5,28.5,28.5,28.5,28.5,80,26.5,1,-0.3,0,0,0,0,0,0,33.4,33.6,22.72,0,0,0,15.57,0.32,0
733.098,14.4,16.9,0.3,0.1,2,6,68,14.8,-6.36,21.36,217,1262.4,1986,9.199999999999999,12.7,28.5,28.5,28.5,28,28,28,80,26.5,1,-0.3,0,0,0,0,0,0,33.3,33.6,22.73,0,0,0,15.57,0.32,0
733.256,14.4,16.9,0.3,0.1,2,6,68,14.14,-6.38,21.25,217,1281,1976,0.5,12.8,28,28,28,28.5,28.5,28.5,80,26.5,1,-0.3,0,0,0,0,0,0,33.6,33.8,22.73,0,0,0,15.59,0.32,0
733.398,14.4,16.9,0.3,0.1,2,6,68,14.64,-6.4,21.33,217,1281,1986,7.6,12.7,28.5,28.5,28.5,28.5,28.5,28.5,80,26.5,1,-0.3,0,0,0,0,0,0,33.4,33.5,22.7,0,0,0,15.58,0.32,0
733.546,14.4,16.9,0.3,0.1,2,6,68,14.79,-6.36,21.36,217,1281,1988,8,12.7,28.5,28.5,28.5,28,28,28,79,26.5,1,-0.3,0,0,0,0,0,0,33.3,33.6,22.75,0,0,0,15.57,0.32,0
733.707,14.4,16.9,0.3,0.1,2,6,68,14.24,-6.39,21.31,217,1281,1978,0.7,12.8,28,28,28,28,28,28,80,26.5,1,-0.3,0,0,0,0,0,0,33.3,33.7,22.73,0,0,0,15.6,0.32,0
733.855,14.4,16.9,0.3,0.1,2,6,68,14.63,-6.39,21.31,217,1262.4,1984,6.6,12.8,28.5,28.5,28.5,28.5,28.5,28.5,80,26.5,1,-0.3,0,0,0,0,0,0,33.3,33.7,22.71,0,0,0,15.57,0.32,0
733.997,14.4,16.9,0.3,0.1,2,6,68,14.79,-6.38,21.28,217,1262.4,1982,8,12.8,28,28,28,28,28,28,78,26.3,1,-0.3,0,0,0,0,0,0,33.3,33.8,22.78,0,0,0,15.56,0.33,0
734.146,14.4,16.9,0.3,0.1,2,6,68,14.06,-6.39,21.39,217,1299.5,1974,0.9,12.8,28.5,28.5,28.5,28.5,28.5,28.5,80,26.4,1,-0.3,0,0,0,0,0,0,33.5,33.7,22.71,0,0,0,15.58,0.32,0
734.306,14.4,16.9,0.3,0.1,2,6,68,14.71,-6.39,21.39,217,1262.4,1979,11.8,12.7,28.5,28.5,28.5,28.5,28.5,28.5,82,26.5,1,-0.3,0,0,0,0,0,0,33.5,33.6,22.67,0,0,0,15.57,0.32,0
734.455,14.4,16.9,0.3,0.1,2,6,68,14.48,-6.39,21.39,217,1262.4,1981,1.9,12.8,28.5,28.5,28.5,28.5,28.5,28.5,79,26.2,1,-0.3,0,0,0,0,0,0,33.5,33.7,22.72,0,0,0,15.58,0.32,0
734.616,14.4,16.9,0.3,0.1,2,6,68,14.18,-6.4,21.31,217,1281,1978,3.6,12.7,28.5,28.5,28.5,28.5,28.5,28.5,82,26.4,1,-0.3,0,0,0,0,0,0,33.5,33.6,22.65,0,0,0,15.6,0.32,0
734.756,14.4,16.9,0.4,0.1,2,6,68,14.85,-6.41,21.33,217,1243.8,1978,11.7,12.7,28.5,28.5,28.5,28.5,28.5,28.5,80,26.6,1,-0.3,0,0,0,0,0,0,33.4,33.6,22.68,0,0,0,15.57,0.32,0
734.907,14.4,16.9,0.4,0.1,2,6,68,14.58,-6.38,21.36,217,1262.4,1980,4,12.8,28.5,28.5,28.5,28.5,28.5,28.5,81,26.5,1,-0.3,0,0,0,0,0,0,33.5,33.6,22.68,0,0,0,15.59,0.32,0
735.066,14.4,16.9,0.3,0.1,2,6,68,14.21,-6.4,21.42,217,1262.4,1970,3.4,12.8,28.5,28.5,28.5,28.5,28.5,28.5,82,26.5,1,-0.3,0,0,0,0,0,0,33.6,33.6,22.65,0,0,0,15.59,0.32,0
735.205,14.4,16.9,0.3,0.1,2,6,68,14.83,-6.4,21.39,217,1262.4,1980,12,12.7,28.5,28.5,28.5,28.5,28.5,28.5,81,26.5,1,-0.3,0,0,0,0,0,0,33.5,33.5,22.65,0,0,0,15.58,0.32,0
735.366,14.4,16.9,0.3,0.1,2,6,68,14.37,-6.39,21.25,217,1262.4,1978,0.2,12.7,28,28,28,28,28,28,79,26.5,1,-0.3,0,0,0,0,0,0,33.5,33.7,22.7,0,0,0,15.61,0.32,0
735.525,14.4,16.9,0.3,0.1,2,6,68,14.23,-6.43,21.31,217,1281,1974,4.6,12.7,28.5,28.5,28.5,28.5,28.5,28.5,80,26.5,1,-0.3,0,0,0,0,0,0,33.6,33.6,22.65,0,0,0,15.58,0.32,0
735.675,14.4,16.9,0.3,0.1,2,6,68,14.9,-6.36,21.47,217,1243.8,1988,11.6,12.7,28.5,28.5,28.5,28.5,28.5,28.5,80,26.4,1,-0.3,0,0,0,0,0,0,33.6,33.7,22.71,0,0,0,15.59,0.32,0
735.826,14.4,16.9,0.4,0.1,2,6,68,14.03,-6.4,21.42,217,1281,1974,-1.7,12.8,28.5,28.5,28.5,28.5,28.5,28.5,80,26.5,1,-0.3,0,0,0,0,0,0,33.6,33.7,22.72,0,0,0,15.6,0.32,0
735.974,14.4,16.9,0.3,0.1,2,6,68,14.48,-6.43,21.39,217,1281,1972,5.5,12.7,28.5,28.5,28.5,28.5,28.5,28.5,80,26.5,1,-0.3,0,0,0,0,0,0,33.6,33.6,22.69,0,0,0,15.59,0.32,0
736.116,14.4,16.9,0.3,0.1,2,6,68,14.84,-6.39,21.36,217,1262.4,1978,9.9,12.8,28.5,28.5,28.5,28.5,28.5,28.5,80,26.5,1,-0.3,0,0,0,0,0,0,33.5,33.7,22.72,0,0,0,15.57,0.32,0
736.265,14.4,16.9,0.4,0.1,2,6,68,14.2,-6.39,21.39,217,1281,1974,-0.1,12.8,28.5,28.5,28.5,28.5,28.5,28.5,78,26.3,1,-0.3,0,0,0,0,0,0,33.7,33.8,22.73,0,0,0,15.6,0.32,0
736.4349999999999,14.4,16.9,0.3,0.1,2,6,70,14.53,-6.42,21.47,217,1262.4,1982,5.9,12.7,28.5,28.5,28.5,28,28,28,80,26.6,1,-0.3,0,0,0,0,0,0,32.1,32.3,22.05,0,0,0,15.73,0.32,0
736.593,14.4,13.3,0.4,0.1,2,6,70,14.79,-6.44,19.69,217,1262.4,1965,8.9,12,28.5,28.5,28.5,28.5,28.5,28.5,70,26.6,1,-0.3,0,0,0,0,0,0,30.1,29.7,20.6,0,0,0,15.99,0.31,0
736.7569999999999,14.4,13.3,0.4,0.1,2,6,70,14.03,-6.45,18,217,1243.8,1954,0.5,11,29.5,29.5,29.5,30.5,30.5,30.5,64,27.2,1,-0.3,0,0,0,0,0,0,28,28.5,19.12,0,0,0,16.15,0.3,0
736.915,14.4,13.7,0.3,0.1,2,6,70,14.37,-6.48,18.11,217,1169.6,1956,3.2,11,29.5,29.5,29.5,30,30,30,63,27,1,-0.3,0,0,0,0,0,0,27.9,28,18.76,0,0,0,16.2,0.3,0
737.075,14.4,14.1,0.3,0.1,2,6,70,14.46,-6.48,17.78,217,1132.5,1948,1.8,11,30,30,30,30,30,30,62,27,1,-0.3,0,0,0,0,0,0,28.5,28,18.6,0,0,0,16.26,0.3,0
737.239,14.4,14.1,0.3,0.1,2,6,70,14.39,-6.48,17.64,217,1095.3,1948,0.6,10.9,30.5,30.5,30.5,30.5,30.5,30.5,62,27,1,-0.3,0,0,0,0,0,0,28.2,28.1,18.58,0,0,0,16.23,0.3,0
737.395,14.4,14.1,0.3,0.1,2,6,70,14.47,-6.49,17.53,217,1095.3,1947,0.7,11,30.5,30.5,30.5,30.5,30.5,30.5,60,27.1,1,-0.3,0,0,0,0,0,0,28,28.1,18.59,0,0,0,16.22,0.3,0
737.556,14.4,14.1,0.3,0.1,2,6,70,14.52,-6.49,18.08,217,1095.3,1942,0.7,11.3,29.5,29.5,29.5,29.5,29.5,29.5,62,27,1,-0.3,0,0,0,0,0,0,28.9,28.6,18.92,0,0,0,16.17,0.3,0
737.728,14.4,14.1,0.3,0.1,2,6,70,14.59,-6.48,18.08,217,1113.9,1944,0.8,11.3,29.5,29.5,29.5,29.5,29.5,29.5,64,27,1,-0.3,0,0,0,0,0,0,28.8,28.7,18.97,0,0,0,16.17,0.3,0
737.874,14.4,14.1,0.3,0.1,2,6,70,14.64,-6.52,17.78,217,1132.5,1944,1.2,11.3,30,30,30,30,30,30,61,27,1,-0.3,0,0,0,0,0,0,28.3,28.8,18.99,0,0,0,16.18,0.3,0
738.034,14.4,14.1,0.3,0.1,2,6,70,14.61,-6.51,17.64,217,1113.9,1936,0.5,11.3,30,30,30,30,30,30,62,27,1,-0.3,0,0,0,0,0,0,28.4,28.8,18.97,0,0,0,16.17,0.3,0
738.1849999999999,14.4,14.1,0.3,0.1,2,6,70,14.67,-6.51,17.69,217,1113.9,1938,1.6,11.3,30,30,30,30.5,30.5,30.5,62,27,1,-0.3,0,0,0,0,0,0,28.2,28.6,18.95,0,0,0,16.19,0.3,0
738.3339999999999,14.4,14.1,0.3,0.1,2,6,70,14.76,-6.51,17.75,217,1113.9,1940,6.3,11.3,30,30,30,30,30,30,62,27,1,-0.3,0,0,0,0,0,0,28.6,28,18.9,0,0,0,16.24,0.3,0
738.494,14.4,14.1,0.3,0.1,2,6,70,14.5,-6.51,17.31,217,1132.5,1932,1.2,11.1,30.5,30.5,30.5,30.5,30.5,30.5,58,26.9,1,-0.3,0,0,0,0,0,0,27.9,28.2,18.61,0,0,0,16.24,0.3,0
738.655,14.4,14.1,0.3,0.1,2,6,70,14.35,-6.51,17.47,217,1132.5,1940,0.8,11.1,30.5,30.5,30.5,30.5,30.5,30.5,61,27.2,1,-0.3,0,0,0,0,0,0,28,28.2,18.53,0,0,0,16.24,0.3,0
738.804,14.4,14.1,0.3,0.1,2,6,70,14.69,-6.52,17.42,217,1113.9,1936,7.5,11.2,30.5,30.5,30.5,30.5,30.5,30.5,59,27.1,1,-0.3,0,0,0,0,0,0,27.8,28.2,18.58,0,0,0,16.25,0.3,0
738.966,14.4,14.1,0.3,0.1,2,6,70,14.61,-6.52,17.31,217,1113.9,1940,4.9,11.2,30.5,30.5,30.5,30.5,30.5,30.5,58,26.9,1,-0.3,0,0,0,0,0,0,27.7,28.2,18.57,0,0,0,16.25,0.3,0
739.115,14.4,14.1,0.3,0.1,2,6,70,14.28,-6.54,17.47,217,1132.5,1935,-0.6,11.2,30.5,30.5,30.5,30.5,30.5,30.5,61,27.1,1,-0.3,0,0,0,0,0,0,28,28.2,18.52,0,0,0,16.28,0.3,0
739.2670000000001,14.4,14.1,0.3,0.1,2,6,70,14.56,-6.54,17.5,217,1095.3,1933,2.8,11.1,30.5,30.5,30.5,30.5,30.5,30.5,60,27,1,-0.3,0,0,0,0,0,0,28.1,28.2,18.51,0,0,0,16.24,0.3,0
