#Encoding: UTF-8
#App name: ECU Connect
#App version: 4.16.8.0
#Vehicle: BRZ/GT86
#VIN: JF1ZNAA18E9702114
#Ecu 1 name: Subaru BRZ ECM
#Ecu 1 CALID: ZA1JB01C
#Ecu 1 RaceROM version: 48502
#Ecu 1 rom hash: 80B59CC5
#Ecu 1 programming dongle ID: 6B8321
#Ecu 1 programming date: 2022-07-25T14:05:22
#Ecu 1 programming count: 46
#Ecu 1 programming comment: 
#Ecu 2 name: Subaru BRZ TCM
#Comment: New injectors idle misfires
Time (s),Log Mark,A/F Correction #3 (%),Accelerator Pedal (%),Advance Multiplier,AFR Actual (AFR),AFR Target (AFR),Atmospheric Pressure (psi),Battery Voltage (V),CL Final Correction (%),CL Status,Clutch Switch,Coolant Temperature (°F),Cylinder #1 Misfire Count,Cylinder #2 Misfire Count,Cylinder #3 Misfire Count,Cylinder #4 Misfire Count,Engine Load (g/rev),Engine Oil Temperature (°F),Engine Speed (rpm),FlexFuel Ethanol Content (%),Fuel Injection PI Ratio (%),Fuel Rail Pressure (MPa),Fuel System Status,Fuel Trim Long Term (%),Fuel Trim Short Term (%),Idle Spark Advance Control #1 (°),Idle Spark Advance Control #2 (°),Idle Spark Advance Control #3 (°),Idle Spark Advance Control #4 (°),Ignition Correction - AK Knock (°),Ignition Correction - AP Fine (°),Ignition Correction - AT Coarse (°),Ignition Timing (°),Injection End of DI to Spark (ms),Injection Mode (D4-S),Injection Time Direct Final (ms),Injection Time Port Final (ms),Injector Duty Cycle PI (%),Intake Air Temperature (°F),Knock Correction (°),Knock Correction Learn Value (°),Knocking Signal,LFA State,Long Term O2 Fuel Trim #2 (%),MAF Voltage (V),Manifold Absolute Pressure (psi),Mapswitch Mode,Mass Air Flow (g/s),Mass Air Flow Sensor (V),Throttle Angle (°),Torque Actual (Nm),Torque Demand (Nm),Vehicle Speed (mph),VVT Enabled,VVT Exhaust Retard Angle L (°),VVT Intake Advance Angle L (°),Wheel Slip (%)
111.988,0,0.0,9.4,0.70,15.26,14.67,13.87,13.1,0.0,0,1,192.1,0,0,0,0,0.58,162.7,636,0.00,48.24,7.57,2,0.0,-0.3,0.0,0.0,0.0,0.0,0.0,0.0,6.4,7.7,87.812,3,1.520,3.862,1.9,107.9,0.0,6.4,0,0,0,1.43,12.6,1,4.48,1.42,3.1,100.2,9.4,2.5,1,-1.0,-4.4,-15.15
112.018,0,0.0,9.4,0.70,15.26,14.67,13.87,13.1,0.0,0,1,192.1,0,0,0,0,0.57,162.7,636,0.00,48.02,7.57,2,0.0,-0.3,0.0,0.0,0.0,0.0,0.0,0.0,6.0,7.7,80.312,3,1.520,3.862,2.0,107.9,0.0,6.4,0,0,0,1.44,12.3,1,4.45,1.44,3.1,100.2,9.4,2.5,1,-1.0,-4.4,-13.02
112.045,0,0.0,9.5,0.70,15.22,14.67,13.87,12.8,0.0,0,1,192.1,0,0,0,0,0.57,162.7,655,0.00,47.75,7.59,2,0.0,-0.1,0.0,0.0,0.0,0.0,0.0,0.0,6.0,9.0,80.312,3,1.520,3.862,2.0,108.0,0.0,6.0,0,0,0,1.45,12.3,1,4.59,1.44,3.1,97.9,9.5,2.6,1,-1.0,-2.8,-13.02
112.069,0,0.0,9.7,0.70,15.22,14.67,13.87,12.8,0.0,0,1,192.1,0,0,0,0,0.56,162.7,677,0.00,47.66,7.59,2,0.0,-0.1,0.0,0.0,0.0,0.0,0.0,0.0,5.7,9.0,75.000,3,1.520,3.862,2.2,108.0,0.0,5.7,0,0,0,1.43,12.4,1,4.43,1.44,3.0,95.9,9.7,2.6,1,-1.0,-2.8,-14.29
112.096,0,0.0,10.3,0.70,15.14,14.67,13.87,12.8,0.0,0,1,192.1,0,0,0,0,0.56,162.7,677,0.00,47.68,7.59,2,0.0,-0.1,0.0,0.0,0.0,0.0,0.0,0.0,5.7,9.0,75.000,3,1.520,3.862,2.2,108.0,0.0,5.7,0,0,0,1.47,12.4,1,4.75,1.46,2.9,95.9,10.3,2.6,1,-1.0,-2.8,-14.29
112.125,0,0.0,10.3,0.70,15.23,14.67,13.87,13.3,0.0,0,1,192.1,0,0,0,0,0.54,162.7,684,0.00,47.61,7.59,2,0.0,-0.1,0.0,0.0,0.0,0.0,0.0,0.0,5.4,9.6,74.188,3,1.520,2.900,1.7,108.0,0.0,5.4,0,0,0,1.48,12.3,1,5.08,1.48,3.1,93.9,10.3,2.7,1,-1.0,-0.5,-16.67
112.152,0,0.0,10.3,0.70,15.23,14.67,13.87,13.3,0.0,0,1,192.1,0,0,0,0,0.54,162.7,684,0.00,47.56,7.59,2,0.0,-0.1,0.0,0.0,0.0,0.0,0.0,0.0,5.1,9.6,74.188,3,1.225,2.900,1.7,108.0,0.0,5.4,0,0,0,1.49,12.2,1,4.98,1.48,3.2,92.5,10.4,2.7,1,-1.0,-0.5,-16.67
112.177,0,0.0,10.9,0.70,14.93,14.67,13.86,13.1,0.0,0,1,192.2,0,0,0,0,0.54,162.7,678,0.00,47.49,7.68,2,0.0,-0.2,0.0,0.0,0.0,0.0,0.0,0.0,5.1,10.5,74.875,3,1.225,2.900,1.6,108.0,0.0,5.1,0,0,0,1.51,12.2,1,5.47,1.52,3.4,92.5,10.9,2.8,1,-1.0,-0.5,-15.10
112.205,0,0.0,11.2,0.70,14.93,14.67,13.86,13.1,0.0,0,1,192.2,0,0,0,0,0.53,162.7,671,0.00,47.19,7.68,2,0.0,-0.2,0.0,0.0,0.0,0.0,0.0,0.0,5.0,10.5,74.875,3,1.225,2.900,1.6,108.0,0.0,5.0,0,0,0,1.53,12.1,1,5.57,1.54,3.4,91.6,11.2,2.8,1,-1.0,0.5,-15.10
112.232,0,0.0,11.6,0.70,14.66,14.67,13.86,13.1,0.0,0,1,192.2,0,0,0,0,0.53,162.7,671,0.00,47.22,7.68,2,0.0,-0.2,0.0,0.0,0.0,0.0,0.0,0.0,5.0,10.5,75.625,3,1.225,2.900,1.6,108.0,0.0,5.0,0,0,0,1.56,12.1,1,5.79,1.56,3.8,91.6,11.7,2.8,1,-1.0,0.5,-16.92
112.257,0,0.0,12.3,0.70,14.66,14.67,13.86,13.2,0.0,0,1,192.2,0,0,0,0,0.53,162.7,668,0.00,47.34,7.53,2,0.0,-0.7,0.0,0.0,0.0,0.0,0.0,0.0,4.9,10.7,75.625,3,1.225,2.900,1.6,108.0,0.0,4.9,0,0,0,1.56,12.1,1,5.91,1.56,3.9,91.3,12.3,2.9,1,-1.0,0.5,-16.92
112.284,0,0.0,12.5,0.70,14.65,14.67,13.86,13.2,0.0,0,1,192.2,0,0,0,0,0.53,162.7,668,0.00,47.39,7.53,2,0.0,-0.7,0.0,0.0,0.0,0.0,0.0,0.0,4.9,10.7,75.938,3,1.225,2.900,1.6,108.0,0.0,4.9,0,0,0,1.56,12.1,1,6.00,1.56,4.2,91.3,12.5,2.9,1,-1.0,0.5,-15.05
112.313,0,0.0,12.7,0.70,14.65,14.67,13.87,13.1,0.0,0,1,192.1,0,0,0,0,0.53,162.7,658,0.00,47.46,7.66,2,0.0,-1.0,0.0,0.0,0.0,0.0,0.0,0.0,5.0,10.8,75.938,3,1.310,3.030,1.6,108.0,0.0,5.0,0,0,0,1.61,12.2,1,6.63,1.60,4.5,91.4,12.8,3.1,1,-1.0,2.3,-15.05
112.338,0,0.0,13.1,0.70,14.61,14.67,13.87,13.1,0.0,0,1,192.1,0,0,0,0,0.53,162.7,658,0.00,47.49,7.66,2,0.0,-1.0,0.0,0.0,0.0,0.0,0.0,0.0,5.1,10.8,77.062,3,1.310,3.030,1.7,108.0,0.0,5.0,0,0,0,1.62,12.3,1,7.09,1.62,5.1,92.0,13.1,3.1,1,-1.0,2.3,-16.20
112.365,0,0.0,13.3,0.70,14.61,14.67,13.86,13.1,0.0,0,1,192.1,0,0,0,0,0.53,162.7,660,0.00,47.85,7.59,2,0.0,-1.3,0.0,0.0,0.0,0.0,0.0,0.0,5.1,10.6,76.812,3,1.310,3.030,1.7,108.0,0.0,5.1,0,0,0,1.67,12.3,1,7.53,1.66,5.5,92.0,13.3,3.2,1,-1.0,2.3,-17.05
112.389,0,0.0,13.5,0.70,14.44,14.67,13.86,13.1,0.0,0,1,192.1,0,0,0,0,0.54,162.7,671,0.00,48.22,7.59,2,0.0,-1.3,0.0,0.0,0.0,0.0,0.0,0.0,5.3,10.6,76.812,3,1.310,3.030,1.7,108.0,0.0,5.3,0,0,0,1.68,12.5,1,7.87,1.68,5.9,93.4,13.5,3.2,1,-1.0,2.1,-17.05
112.416,0,0.0,13.7,0.70,14.44,14.67,13.86,13.1,0.0,0,1,192.1,0,0,0,0,0.54,162.7,671,0.00,48.41,7.59,2,0.0,-1.3,0.0,0.0,0.0,0.0,0.0,0.0,5.3,10.6,75.562,3,1.310,3.030,1.7,108.0,0.0,5.3,0,0,0,1.70,12.5,1,7.98,1.70,6.3,93.4,13.7,3.2,1,-1.0,2.1,-17.31
112.445,0,0.0,13.4,0.70,14.29,14.67,13.87,13.5,0.0,0,1,192.2,0,0,0,0,0.55,162.7,691,0.00,48.75,7.78,2,0.0,-1.7,0.0,0.0,0.0,0.0,0.0,0.0,5.5,10.3,75.562,3,1.310,3.030,1.7,108.0,0.0,5.5,0,0,0,1.71,12.6,1,8.19,1.70,6.7,95.0,13.2,3.3,1,-1.0,2.1,-17.31
112.469,0,0.0,12.7,0.70,14.29,14.67,13.87,13.5,0.0,0,1,192.2,0,0,0,0,0.56,162.7,718,0.00,48.80,7.78,2,0.0,-1.7,0.0,0.0,0.0,0.0,0.0,0.0,5.8,10.3,70.625,3,1.310,3.470,2.1,108.0,0.0,5.8,0,0,0,1.71,12.9,1,8.27,1.72,6.9,96.6,12.6,3.3,1,-1.0,2.4,-17.45
112.496,0,0.0,11.9,0.70,14.28,14.67,13.86,13.5,0.0,0,1,192.2,0,0,0,0,0.56,162.7,718,0.00,49.41,7.72,2,0.0,-2.0,0.0,0.0,0.0,0.0,0.0,0.0,5.8,9.4,70.625,3,1.459,3.470,2.1,108.0,0.0,5.8,0,0,0,1.70,12.9,1,7.87,1.70,6.7,96.6,11.7,3.4,1,-1.0,2.4,-17.45
112.525,0,0.0,10.6,0.70,14.04,14.67,13.86,13.5,0.0,0,1,192.2,0,0,0,0,0.57,162.7,740,0.00,49.63,7.72,2,0.0,-2.0,0.0,0.0,0.0,0.0,0.0,0.0,6.0,9.4,68.438,3,1.459,3.470,2.1,108.0,0.0,6.0,0,0,0,1.67,13.0,1,7.09,1.68,5.8,97.7,9.9,3.4,1,-1.0,2.4,-17.08
112.549,0,0.0,9.2,0.70,14.04,14.67,13.86,13.5,0.0,0,1,192.2,0,0,0,0,0.57,162.7,764,0.00,49.51,7.72,2,0.0,-2.0,0.0,0.0,0.0,0.0,0.0,0.0,6.0,9.4,68.438,3,1.459,3.470,2.1,108.0,0.0,6.0,0,0,0,1.62,13.0,1,6.48,1.62,5.1,97.8,9.0,3.4,1,-1.0,1.7,-17.08
112.576,0,0.0,8.3,0.70,13.89,14.67,13.86,13.9,0.0,0,1,192.2,0,0,0,0,0.57,162.7,764,0.00,49.29,7.82,2,0.0,-3.1,0.0,0.0,0.0,0.0,0.0,0.0,6.0,9.1,66.375,3,1.459,3.470,2.2,108.0,0.0,6.0,0,0,0,1.57,13.0,1,5.76,1.58,4.0,97.8,8.1,3.5,1,-1.0,1.7,-16.45
112.606,0,0.0,7.9,0.70,13.89,14.67,13.86,13.9,0.0,0,1,192.2,0,0,0,0,0.56,162.7,784,0.00,48.83,7.82,2,0.0,-3.1,0.0,0.0,0.0,0.0,0.0,0.0,5.8,9.1,66.375,3,1.459,3.470,2.2,108.0,0.0,5.8,0,0,0,1.53,12.6,1,5.33,1.52,3.4,96.4,7.9,3.5,1,-1.0,1.7,-16.45
112.635,0,0.0,7.9,0.70,13.75,14.67,13.87,14.1,0.0,0,1,192.2,0,0,0,0,0.55,162.7,802,0.00,48.51,8.34,2,0.0,-3.6,0.0,0.0,0.0,0.0,0.0,0.0,5.5,9.4,64.562,3,1.459,3.440,2.2,108.0,0.0,5.5,0,0,0,1.50,12.3,1,4.96,1.50,2.6,94.5,7.9,3.6,1,-1.0,2.1,-16.73
112.661,0,0.0,7.9,0.70,13.75,14.67,13.87,14.1,0.0,0,1,192.2,0,0,0,0,0.53,162.7,802,0.00,48.22,8.34,2,0.0,-3.6,0.0,0.0,0.0,0.0,0.0,0.0,5.1,9.4,64.562,3,1.309,3.440,2.2,108.0,0.0,5.5,0,0,0,1.46,12.0,1,4.54,1.46,2.3,92.3,7.8,3.6,1,-1.0,2.1,-16.73
112.687,0,0.0,7.9,0.70,14.20,14.67,13.86,14.1,0.0,0,1,192.2,0,0,0,0,0.52,162.7,814,0.00,47.36,8.36,2,0.0,-3.5,0.0,0.0,0.0,0.0,0.0,0.0,4.6,10.8,62.281,3,1.309,3.440,2.3,108.1,0.0,5.1,0,0,0,1.45,11.7,1,4.46,1.44,2.3,92.3,7.9,3.8,1,-1.0,2.1,-16.14
112.716,0,0.0,7.9,0.70,14.20,14.67,13.86,14.1,0.0,0,1,192.2,0,0,0,0,0.52,162.7,829,0.00,46.66,8.36,2,0.0,-3.5,0.0,0.0,0.0,0.0,0.0,0.0,4.6,10.8,60.844,3,1.309,3.440,2.4,108.1,0.0,4.6,0,0,0,1.45,11.7,1,4.58,1.46,2.2,89.8,7.9,3.8,1,-1.0,1.6,-14.95
112.742,0,0.0,8.1,0.70,14.43,14.67,13.86,14.1,0.0,0,1,192.2,0,0,0,0,0.50,162.7,848,0.00,46.34,8.36,2,0.0,-3.5,0.0,0.0,0.0,0.0,0.0,0.0,4.1,10.8,60.844,3,1.309,3.440,2.4,108.1,0.0,4.1,0,0,0,1.46,11.5,1,4.80,1.46,2.2,87.6,8.1,3.8,1,-1.0,1.6,-14.95
112.766,0,0.0,8.2,0.70,14.43,14.67,13.86,14.1,0.0,0,1,192.2,0,0,0,0,0.49,162.7,848,0.00,45.92,8.51,2,0.0,-2.8,0.0,0.0,0.0,0.0,0.0,0.0,3.6,12.6,58.875,3,1.309,2.592,1.8,108.1,0.0,4.1,0,0,0,1.48,11.6,1,4.93,1.48,2.4,85.2,8.2,3.9,1,-1.0,1.6,-14.66
112.794,0,0.0,8.4,0.70,14.64,14.66,13.86,14.1,0.0,0,1,192.2,0,0,0,0,0.49,162.7,852,0.00,45.63,8.51,2,0.0,-2.8,0.0,0.0,0.0,0.0,0.0,0.0,3.6,12.6,58.875,3,1.059,2.592,1.8,108.1,0.0,3.6,0,0,0,1.50,11.6,1,5.02,1.50,2.6,85.2,8.5,3.9,1,-1.0,2.1,-14.66
112.820,0,0.0,8.7,0.70,14.64,14.66,13.86,14.3,0.0,0,1,192.2,0,0,0,0,0.48,162.7,849,0.00,45.21,8.26,2,0.0,-2.4,0.0,0.0,0.0,0.0,0.0,0.0,3.2,13.5,59.125,3,1.059,2.592,1.8,108.1,0.0,3.2,0,0,0,1.50,11.2,1,5.12,1.50,2.6,83.2,8.7,4.1,1,-1.0,2.1,-13.92
112.846,0,0.0,8.8,0.70,14.61,14.66,13.86,14.3,0.0,0,1,192.2,0,0,0,0,0.47,162.7,848,0.00,44.60,8.26,2,0.0,-2.4,0.0,0.0,0.0,0.0,0.0,0.0,2.8,13.5,59.125,3,1.059,2.592,1.8,108.1,0.0,2.8,0,0,0,1.49,11.2,1,5.12,1.50,2.5,81.4,9.0,4.1,1,-1.0,1.4,-13.92
112.874,0,0.0,9.2,0.70,14.61,14.66,13.86,14.3,0.0,0,1,192.2,0,0,0,0,0.46,162.7,848,0.00,44.02,8.26,2,0.0,-2.4,0.0,0.0,0.0,0.0,0.0,0.0,2.5,13.5,59.156,3,1.059,2.592,1.8,108.1,0.0,2.8,0,0,0,1.50,11.1,1,4.94,1.50,2.8,79.7,9.4,4.1,1,-1.0,1.4,-15.00
112.902,0,0.0,10.3,0.70,14.56,14.66,13.86,14.1,0.0,0,1,192.2,0,0,0,0,0.45,162.7,852,0.00,43.87,8.03,2,0.0,-2.4,0.0,0.0,0.0,0.0,0.0,0.0,2.1,14.3,59.156,3,1.059,2.592,1.8,108.1,0.0,2.5,0,0,0,1.51,11.0,1,5.29,1.50,3.0,79.7,10.3,4.2,1,-1.0,1.4,-15.00
112.926,0,0.0,10.8,0.70,14.66,14.66,13.86,14.1,0.0,0,1,192.2,0,0,0,0,0.45,162.7,864,0.00,43.77,8.03,2,0.0,-2.4,0.0,0.0,0.0,0.0,0.0,0.0,2.1,14.3,57.812,3,1.115,2.404,1.7,108.1,0.0,2.1,0,0,0,1.55,11.0,1,5.80,1.54,3.2,78.2,10.9,4.2,1,-1.0,1.4,-14.44
112.953,0,0.0,10.9,0.70,14.66,14.66,13.86,14.2,0.0,0,1,192.2,0,0,0,0,0.45,162.7,888,0.00,43.46,7.74,2,0.0,-2.2,0.0,0.0,0.0,0.0,0.0,0.0,1.9,14.9,57.812,3,1.115,2.404,1.7,108.1,0.0,1.9,0,0,0,1.57,10.9,1,6.24,1.56,3.6,77.1,11.0,4.3,1,-1.0,1.4,-14.44
112.978,0,0.0,11.0,0.70,14.55,14.66,13.86,14.2,0.0,0,1,192.2,0,0,0,0,0.45,162.7,910,0.00,43.24,7.74,2,0.0,-2.2,0.0,0.0,0.0,0.0,0.0,0.0,1.7,14.9,56.188,3,1.115,2.404,1.8,108.1,0.0,1.7,0,0,0,1.59,10.9,1,6.59,1.60,4.0,76.6,11.0,4.3,1,-1.0,0.2,-13.94
113.005,0,0.0,11.1,0.70,14.55,14.66,13.87,14.1,0.0,0,1,192.2,0,0,0,0,0.44,162.7,910,0.00,43.04,7.50,2,0.0,-2.3,0.0,0.0,0.0,0.0,0.0,0.0,1.6,16.1,56.188,3,1.115,2.404,1.8,108.1,0.0,1.7,0,0,0,1.63,10.8,1,7.23,1.64,4.6,76.4,11.0,4.4,1,-0.8,0.2,-13.94
113.031,0,0.0,11.3,0.70,14.49,14.66,13.87,14.1,0.0,0,1,192.2,0,0,0,0,0.44,162.7,932,0.00,43.02,7.50,2,0.0,-2.3,0.0,0.0,0.0,0.0,0.0,0.0,1.6,16.1,53.219,3,1.115,2.404,1.9,108.1,0.0,1.6,0,0,0,1.67,10.9,1,7.61,1.66,4.5,76.7,11.4,4.4,1,-0.8,0.2,-13.36
113.060,0,0.0,11.7,0.70,14.49,14.66,13.87,14.1,0.0,0,1,192.2,0,0,0,0,0.44,162.7,953,0.00,43.19,7.50,2,0.0,-2.3,0.0,0.0,0.0,0.0,0.0,0.0,1.6,16.1,53.219,3,1.208,2.352,1.9,108.1,0.0,1.6,0,0,0,1.69,10.9,1,7.75,1.68,4.5,76.7,11.7,4.4,1,-0.2,0.0,-13.36
113.086,0,0.0,11.9,0.70,14.55,14.65,13.87,14.2,0.0,0,1,192.3,0,0,0,0,0.45,162.8,972,0.00,43.04,7.31,2,0.0,-2.3,0.0,0.0,0.0,0.0,0.0,0.0,1.6,16.8,50.781,3,1.208,2.352,1.9,108.2,0.0,1.6,0,0,0,1.69,10.9,1,7.87,1.70,4.7,77.1,11.9,4.5,1,-0.2,0.0,-12.29
113.116,0,0.0,12.1,0.70,14.55,14.65,13.87,14.2,0.0,0,1,192.3,0,0,0,0,0.45,162.8,986,0.00,42.82,7.31,2,0.0,-2.3,0.0,0.0,0.0,0.0,0.0,0.0,1.6,16.8,50.031,3,1.208,2.352,1.9,108.2,0.0,1.6,0,0,0,1.70,11.0,1,8.23,1.70,5.2,77.6,12.1,4.5,1,-0.1,-1.4,-12.12
113.142,0,0.0,12.1,0.70,14.62,14.65,13.86,14.1,0.0,0,1,192.3,0,0,0,0,0.45,162.8,992,0.00,42.82,7.22,2,0.0,-2.4,0.0,0.0,0.0,0.0,0.0,0.0,1.6,17.2,50.031,3,1.208,2.352,1.9,108.2,0.0,1.6,0,0,0,1.72,11.0,1,8.38,1.72,5.1,78.2,12.1,4.5,1,-0.1,-1.4,-12.12
113.168,0,0.0,12.1,0.70,14.62,14.65,13.86,14.1,0.0,0,1,192.3,0,0,0,0,0.45,162.8,1000,0.00,43.04,7.22,2,0.0,-2.4,0.0,0.0,0.0,0.0,0.0,0.0,1.7,17.2,49.188,3,1.208,2.372,2.0,108.2,0.0,1.7,0,0,0,1.72,11.0,1,8.48,1.72,5.4,78.9,12.1,4.5,1,-0.1,-1.8,-11.62
113.195,0,0.0,12.4,0.70,14.70,14.65,13.87,14.2,0.0,0,1,192.3,0,0,0,0,0.46,162.8,1006,0.00,43.02,7.17,2,0.0,-2.3,0.0,0.0,0.0,0.0,0.0,0.0,1.8,17.1,49.188,3,1.255,2.372,2.0,108.2,0.0,1.8,0,0,0,1.73,11.1,1,8.59,1.72,5.5,79.6,12.4,4.7,1,0.4,-1.8,-11.62
113.220,0,0.0,12.7,0.70,14.70,14.65,13.87,14.2,0.0,0,1,192.3,0,0,0,0,0.46,162.8,1008,0.00,43.14,7.17,2,0.0,-2.3,0.0,0.0,0.0,0.0,0.0,0.0,1.9,17.1,48.812,3,1.255,2.372,2.0,108.2,0.0,1.9,0,0,0,1.74,11.1,1,8.84,1.74,5.6,80.3,12.7,4.7,1,0.4,-3.2,-11.11
113.246,0,0.0,12.8,0.70,14.70,14.64,13.87,14.2,0.0,0,1,192.3,0,0,0,0,0.46,162.8,1008,0.00,43.24,7.17,2,0.0,-2.3,0.0,0.0,0.0,0.0,0.0,0.0,2.0,17.1,48.812,3,1.255,2.372,2.0,108.2,0.0,1.9,0,0,0,1.75,11.2,1,9.10,1.76,6.0,81.2,12.8,4.7,1,0.4,-3.2,-11.11
113.276,0,0.0,12.8,0.70,14.59,14.64,13.86,14.1,0.0,0,1,192.3,0,0,0,0,0.47,162.8,1011,0.00,43.58,7.27,2,0.0,-2.5,0.0,0.0,0.0,0.0,0.0,0.0,2.2,16.8,48.750,3,1.255,2.372,2.0,108.2,0.0,2.0,0,0,0,1.77,11.2,1,9.14,1.76,6.3,82.4,12.8,4.8,1,0.4,-3.2,-10.97
113.302,0,0.0,13.0,0.70,14.59,14.64,13.86,14.1,0.0,0,1,192.3,0,0,0,0,0.47,162.8,1012,0.00,43.75,7.27,2,0.0,-2.5,0.0,0.0,0.0,0.0,0.0,0.0,2.3,16.8,48.750,3,1.322,2.532,2.0,108.2,0.0,2.2,0,0,0,1.77,11.4,1,9.30,1.78,6.5,82.4,13.0,4.8,1,1.1,-3.5,-10.97
113.327,0,0.0,13.0,0.70,14.59,14.64,13.87,14.1,0.0,0,1,192.3,0,0,0,0,0.48,162.8,1014,0.00,43.95,7.18,2,0.0,-2.5,0.0,0.0,0.0,0.0,0.0,0.0,2.5,16.3,48.531,3,1.322,2.532,2.1,108.2,0.0,2.3,0,0,0,1.78,11.5,1,9.37,1.78,6.6,83.5,13.0,4.9,1,1.1,-3.5,-11.32
113.356,0,0.0,13.0,0.70,14.59,14.64,13.87,14.1,0.0,0,1,192.3,0,0,0,0,0.48,162.8,1022,0.00,43.99,7.18,2,0.0,-2.5,0.0,0.0,0.0,0.0,0.0,0.0,2.5,16.3,48.531,3,1.322,2.532,2.1,108.2,0.0,2.5,0,0,0,1.78,11.5,1,9.44,1.78,6.4,84.6,13.0,4.9,1,1.6,-4.7,-11.32
113.382,0,0.0,13.1,0.70,14.48,14.64,13.87,14.1,0.0,0,1,192.3,0,0,0,0,0.48,162.8,1042,0.00,44.14,7.18,2,0.0,-2.5,0.0,0.0,0.0,0.0,0.0,0.0,2.6,16.3,47.250,3,1.322,2.532,2.2,108.2,0.0,2.6,0,0,0,1.78,11.5,1,9.39,1.78,6.4,85.8,13.1,4.9,1,1.6,-4.7,-11.49
113.409,0,0.0,13.2,0.70,14.48,14.64,13.85,14.2,0.0,0,1,192.3,0,0,0,0,0.49,162.8,1059,0.00,44.46,6.94,2,0.0,-2.8,0.0,0.0,0.0,0.0,0.0,0.0,2.7,16.8,47.250,3,1.381,2.704,2.2,108.2,0.0,2.7,0,0,0,1.78,11.6,1,9.51,1.78,6.8,86.6,13.2,5.0,1,2.7,-5.1,-11.49
113.437,0,0.0,13.5,0.70,14.56,14.64,13.85,14.2,0.0,0,1,192.3,0,0,0,0,0.49,162.8,1076,0.00,44.68,6.94,2,0.0,-2.8,0.0,0.0,0.0,0.0,0.0,0.0,2.7,16.8,46.344,3,1.381,2.704,2.4,108.2,0.0,2.7,0,2,0,1.80,11.6,1,9.80,1.80,7.0,87.4,13.5,5.0,1,2.7,-5.1,-10.70
113.464,0,0.0,13.9,0.70,14.56,14.64,13.86,14.2,0.0,0,1,192.4,0,0,0,0,0.49,162.8,1095,0.00,44.65,7.46,2,0.0,-2.8,0.0,0.0,0.0,0.0,0.0,0.0,2.7,17.5,44.688,3,1.381,2.704,2.5,108.2,0.0,2.7,0,2,0,1.82,11.7,1,10.16,1.82,7.1,88.2,14.1,5.1,1,3.4,-6.3,-10.61
113.489,0,0.0,14.4,0.70,14.67,14.63,13.86,14.2,0.0,0,1,192.4,0,0,0,0,0.50,162.8,1114,0.00,45.17,7.46,2,0.0,-2.8,0.0,0.0,0.0,0.0,0.0,0.0,2.7,17.5,44.688,3,1.381,2.704,2.5,108.2,0.0,2.7,0,2,0,1.84,11.7,1,10.98,1.84,7.8,89.2,14.4,5.1,1,3.4,-6.3,-10.61
113.517,0,0.0,14.8,0.70,14.67,14.63,13.87,14.2,0.0,0,1,192.4,0,0,0,0,0.50,162.8,1135,0.00,45.65,7.54,2,0.0,-2.5,0.0,0.0,0.0,0.0,0.0,0.0,2.8,19.0,42.938,3,1.264,2.602,2.5,108.2,0.0,2.8,0,2,0,1.90,11.7,1,11.90,1.90,8.6,90.5,14.8,5.2,1,4.8,-6.5,-10.15
113.544,0,0.0,14.9,0.70,14.80,14.62,13.87,14.2,0.0,0,1,192.4,0,0,0,0,0.51,162.8,1148,0.00,45.87,7.54,2,0.0,-2.5,0.0,0.0,0.0,0.0,0.0,0.0,2.9,19.0,42.938,3,1.264,2.602,2.5,108.2,0.0,2.9,0,2,0,1.91,11.9,1,12.24,1.92,8.7,92.2,14.9,5.2,1,4.8,-6.5,-10.15
113.568,0,0.0,15.0,0.70,14.80,14.62,13.87,14.2,0.0,0,1,192.4,0,0,0,0,0.52,162.8,1157,0.00,46.14,7.54,2,0.0,-2.5,0.0,0.0,0.0,0.0,0.0,0.0,3.1,19.0,42.094,3,1.264,2.602,2.5,108.2,0.0,3.1,0,2,0,1.94,12.0,1,12.67,1.94,9.4,94.1,15.0,5.2,1,5.7,-7.6,-10.30
113.597,0,0.0,15.1,0.70,15.20,14.62,13.87,14.1,0.0,0,1,192.4,0,0,0,0,0.53,162.8,1165,0.00,46.63,7.77,2,0.0,-1.8,0.0,0.0,0.0,0.0,0.0,0.0,3.2,18.9,42.094,3,1.264,2.602,2.5,108.2,0.0,3.2,0,2,0,1.94,12.2,1,12.75,1.94,9.6,96.0,15.1,5.4,1,5.7,-7.6,-10.30
113.626,0,0.0,15.2,0.70,15.54,14.62,13.87,14.1,0.0,0,1,192.4,0,0,0,0,0.55,162.8,1174,0.00,47.17,7.77,2,0.0,-1.8,0.0,0.0,0.0,0.0,0.0,0.0,3.5,18.9,41.375,3,1.386,3.086,3.0,108.2,0.0,3.4,0,2,0,1.96,12.5,1,12.89,1.96,9.9,98.0,15.2,5.4,1,7.3,-7.6,-9.25
113.653,0,0.0,15.4,0.70,15.54,14.62,13.86,14.1,0.0,0,1,192.4,0,0,0,0,0.56,162.8,1180,0.00,47.34,8.24,2,0.0,-0.3,0.0,0.0,0.0,0.0,0.0,0.0,3.7,18.2,41.375,3,1.386,3.086,3.0,108.2,0.0,3.5,0,2,0,1.94,12.6,1,12.86,1.94,10.1,99.8,15.4,5.5,1,7.3,-7.6,-9.25
