#Encoding: UTF-8
#App name: ECU Connect
#App version: 4.12.6.0
#Vehicle: BRZ/GT86
#VIN: JF1ZNAA18E9702114
#Ecu 1 name: Subaru BRZ ECM
#Ecu 1 CALID: ZA1JB01C
#Ecu 1 RaceROM version: 37429
#Ecu 1 rom hash: 58001FCD
#Ecu 1 programming dongle ID: 6CF5EB
#Ecu 1 programming date: 2022-02-28T17:40:21
#Ecu 1 programming count: 36
#Ecu 1 programming comment: 
#Ecu 2 name: Subaru BRZ TCM
#Comment: 13.51
Time (s),Log Mark,A/F Correction #3 (%),Accelerator Angle (%),Accelerator Pedal (%),Advance Multiplier,AFR Actual (AFR),AFR Target (AFR),Atmospheric Pressure (psi),Battery Voltage (V),CL Final Correction (%),CL Status,Clutch Switch,Coolant Temperature (°F),Engine Load (load),Engine Oil Temperature (°F),Engine Speed (rpm),FlexFuel Ethanol Content (%),Fuel Injection PI Ratio (%),Fuel Rail Pressure (MPa),Fuel System Status,Fuel Trim Long Term (%),Fuel Trim Short Term (%),Ignition Correction - AK Knock (°),Ignition Correction - AP Fine (°),Ignition Correction - AT Coarse (°),Ignition Timing (°),Injection End of DI to Spark (ms),Injection Mode (D4-S),Injection Time Direct Final (ms),Injection Time Port Final (ms),Injector Duty Cycle PI (%),Intake Air Temperature (°F),Knock Correction (°),Knock Correction Learn Value (°),LFA State,Manifold Absolute Pressure (psi),Mapswitch Mode,Mass Air Flow (g/s),Mass Air Flow Sensor (V),Throttle Angle (°),Torque Actual (Nm),Torque Demand (Nm),Vehicle Speed (mph),VVT Enabled,VVT Exhaust Retard Angle L (°),VVT Intake Advance Angle L (°),Wheel Slip (%)
203.343,0,0.0,0.0,0.0,1.00,14.69,14.67,13.92,14.2,0.0,30,0,151.2,0.44,118.1,680,11.09,0.00,3.99,2,-35.3,-0.9,0.0,0.0,0.0,13.6,73.188,2,1.929,0.000,0.0,85.9,0.0,0.0,0,9.0,1,5.07,1.39,0.0,75.9,0.0,0.0,1,0.2,-0.2,0.00
203.369,0,0.0,0.0,0.0,1.00,14.69,14.67,13.93,14.4,0.0,30,0,151.2,0.44,118.1,706,11.40,0.00,4.05,2,-35.3,-1.0,0.0,0.0,0.0,10.7,73.188,2,1.929,0.000,0.0,85.9,0.0,0.0,0,8.9,1,5.12,1.39,0.0,75.5,0.0,0.0,1,0.2,-0.4,0.00
203.395,0,0.0,0.0,0.0,1.00,15.20,14.67,13.93,14.4,0.0,30,0,151.2,0.44,118.1,706,11.40,0.00,4.05,2,-35.3,-1.0,0.0,0.0,0.0,10.7,71.000,2,1.929,0.000,0.0,85.9,0.0,0.0,0,8.9,1,5.07,1.38,0.0,75.5,0.0,0.0,1,0.0,-0.4,0.00
203.426,0,0.0,0.0,0.0,1.00,15.20,14.67,13.92,14.2,0.0,30,0,151.2,0.44,118.1,710,11.40,0.00,3.96,2,-35.3,-0.4,0.0,0.0,0.0,8.6,71.000,2,1.929,0.000,0.0,85.9,0.0,0.0,0,8.9,1,5.11,1.39,0.0,75.3,0.0,0.0,1,0.0,-0.4,0.00
203.453,0,0.0,0.0,0.0,1.00,15.47,14.67,13.92,14.2,0.0,30,0,151.2,0.44,118.1,690,11.24,0.00,3.96,2,-35.3,-0.4,0.0,0.0,0.0,8.6,71.188,2,1.929,0.000,0.0,85.9,0.0,0.0,0,8.8,1,5.04,1.38,0.0,75.4,0.0,0.0,1,0.0,0.6,0.00
203.477,0,0.0,0.0,0.0,1.00,15.47,14.67,13.92,14.2,0.0,30,0,151.2,0.44,118.1,690,11.30,0.00,3.96,2,-35.3,-0.4,0.0,0.0,0.0,8.6,71.188,2,1.941,0.000,0.0,85.9,0.0,0.0,0,8.8,1,4.95,1.37,0.0,75.4,0.0,0.0,1,0.0,0.6,0.00
203.504,0,0.0,0.0,0.0,1.00,15.72,14.67,13.93,14.4,0.0,30,0,151.2,0.44,118.1,684,11.30,0.00,3.98,2,-35.3,-0.2,0.0,0.0,0.0,9.8,73.625,2,1.941,0.000,0.0,85.9,0.0,0.0,0,8.8,1,4.96,1.39,0.0,75.3,0.0,0.0,1,0.0,0.6,0.00
203.529,0,0.0,0.0,0.0,1.00,15.72,14.67,13.93,14.4,0.0,30,0,151.2,0.44,118.1,684,11.30,0.00,3.98,2,-35.3,-0.2,0.0,0.0,0.0,9.8,73.625,2,1.941,0.000,0.0,85.9,0.0,0.0,0,8.8,1,4.88,1.37,0.0,75.2,0.0,0.0,1,0.0,0.6,0.00
203.555,0,0.0,0.0,0.0,1.00,15.83,14.67,13.92,14.2,0.0,30,0,151.2,0.44,118.2,682,11.30,0.00,4.03,2,-35.3,0.4,0.0,0.0,0.0,10.5,73.875,2,1.941,0.000,0.0,85.9,0.0,0.0,0,8.8,1,4.88,1.38,0.0,75.2,0.0,0.0,1,0.0,0.1,0.00
203.584,0,0.0,0.0,0.0,1.00,15.83,14.67,13.92,14.2,0.0,30,0,151.2,0.44,118.2,661,11.27,0.00,4.03,2,-35.3,0.4,0.0,0.0,0.0,10.5,76.125,2,1.941,0.000,0.0,85.9,0.0,0.0,0,8.8,1,4.95,1.38,0.0,75.4,0.0,0.0,1,0.0,0.1,0.00
203.609,0,0.0,0.0,0.0,1.00,16.00,14.67,13.94,14.4,0.0,30,0,151.2,0.44,118.2,661,11.27,0.00,3.83,2,-35.3,0.8,0.0,0.0,0.0,12.3,76.125,2,1.941,0.000,0.0,85.9,0.0,0.0,0,8.8,1,4.79,1.39,0.0,75.4,0.0,0.0,1,0.0,0.1,0.00
203.636,0,0.0,0.0,0.0,1.00,16.00,14.67,13.94,14.4,0.0,30,0,151.2,0.44,118.2,656,11.06,0.00,3.83,2,-35.3,0.8,0.0,0.0,0.0,12.3,76.188,2,1.941,0.000,0.0,85.9,0.0,0.0,0,8.8,1,4.88,1.39,0.0,75.6,0.0,0.0,1,0.0,0.0,0.00
203.664,0,0.0,0.0,0.0,1.00,16.27,14.67,13.94,14.4,0.0,30,0,151.2,0.44,118.2,656,11.06,0.00,3.83,2,-35.3,0.8,0.0,0.0,0.0,12.3,76.188,2,1.950,0.000,0.0,85.9,0.0,0.0,0,8.8,1,4.93,1.38,0.0,75.1,0.0,0.0,1,0.3,0.0,0.00
203.689,0,0.0,0.0,0.0,1.00,16.27,14.67,13.92,14.2,0.0,30,0,151.2,0.44,118.2,681,11.06,0.00,4.23,2,-35.3,1.6,0.0,0.0,0.0,10.7,73.750,2,1.950,0.000,0.0,85.9,0.0,0.0,0,8.8,1,4.92,1.39,0.0,75.1,0.0,0.0,1,0.3,0.0,0.00
203.716,0,0.0,0.0,0.0,1.00,16.30,14.67,13.92,14.2,0.0,30,0,151.2,0.44,118.2,704,11.43,0.00,4.23,2,-35.3,1.6,0.0,0.0,0.0,10.7,73.750,2,1.950,0.000,0.0,85.9,0.0,0.0,0,8.7,1,5.11,1.39,0.0,74.7,0.0,0.0,1,0.3,-0.5,0.00
203.745,0,0.0,0.0,0.0,1.00,16.02,14.67,13.93,14.3,0.0,30,0,151.2,0.44,118.2,704,11.09,0.00,3.97,2,-35.3,1.7,0.0,0.0,0.0,9.2,71.625,2,1.950,0.000,0.0,85.9,0.0,0.0,0,8.7,1,5.02,1.39,0.0,74.7,0.0,0.0,1,0.1,-0.5,0.00
203.769,0,0.0,0.0,0.0,1.00,16.02,14.67,13.93,14.3,0.0,30,0,151.2,0.44,118.2,704,11.09,0.00,3.97,2,-35.3,1.7,0.0,0.0,0.0,9.2,71.625,2,1.950,0.000,0.0,85.9,0.0,0.0,0,8.7,1,5.05,1.40,0.0,74.5,0.0,0.0,1,0.1,-0.5,0.00
203.795,0,0.0,0.0,0.0,1.00,16.05,14.67,13.93,14.3,0.0,30,0,151.2,0.44,118.2,686,11.09,0.00,3.97,2,-35.3,1.7,0.0,0.0,0.0,9.2,71.625,2,1.950,0.000,0.0,85.9,0.0,0.0,0,8.7,1,4.96,1.38,0.0,74.6,0.0,0.0,1,0.1,0.4,0.00
203.825,0,0.0,0.0,0.0,1.00,16.05,14.67,13.92,14.3,0.0,30,0,151.2,0.44,118.2,686,11.09,0.00,4.08,2,-35.3,2.0,0.0,0.0,0.0,10.2,71.625,2,1.998,0.000,0.0,85.9,0.0,0.0,0,8.7,1,4.89,1.40,0.0,74.6,0.0,0.0,1,0.0,0.4,0.00
203.849,0,0.0,0.0,0.0,1.00,15.97,14.67,13.92,14.3,0.0,30,0,151.2,0.44,118.2,689,11.34,0.00,4.08,2,-35.3,2.0,0.0,0.0,0.0,10.2,72.938,2,1.998,0.000,0.0,85.9,0.0,0.0,0,8.7,1,5.00,1.39,0.0,74.5,0.0,0.0,1,0.0,0.4,0.00
203.875,0,0.0,0.0,0.0,1.00,15.97,14.67,13.93,14.4,0.0,30,0,151.2,0.44,118.2,689,10.91,0.00,4.07,2,-35.3,2.2,0.0,0.0,0.0,10.1,72.938,2,1.998,0.000,0.0,85.9,0.0,0.0,0,8.7,1,4.94,1.39,0.0,74.5,0.0,0.0,1,0.0,0.4,0.00
203.904,0,0.0,0.0,0.0,1.00,15.32,14.67,13.93,14.4,0.0,30,0,151.2,0.44,118.2,698,10.91,0.00,4.07,2,-35.3,2.2,0.0,0.0,0.0,10.1,72.000,2,1.998,0.000,0.0,85.9,0.0,0.0,0,8.7,1,5.00,1.40,0.0,74.3,0.0,0.0,1,0.0,-0.2,0.00
203.929,0,0.0,0.0,0.0,1.00,15.32,14.67,13.93,14.3,0.0,30,0,151.2,0.43,118.2,702,10.91,0.00,4.04,2,-35.3,2.0,0.0,0.0,0.0,9.3,72.000,2,1.998,0.000,0.0,85.9,0.0,0.0,0,8.6,1,5.00,1.39,0.0,74.1,0.0,0.0,1,0.0,-0.2,0.00
203.955,0,0.0,0.0,0.0,1.00,15.24,14.67,13.93,14.3,0.0,30,0,151.2,0.43,118.2,702,10.91,0.00,4.04,2,-35.3,2.0,0.0,0.0,0.0,9.3,71.812,2,1.998,0.000,0.0,85.9,0.0,0.0,0,8.6,1,4.91,1.39,0.0,74.1,0.0,0.0,1,0.0,-0.2,0.00
203.980,0,0.0,0.0,0.0,1.00,15.24,14.67,13.93,14.3,0.0,30,0,151.2,0.43,118.2,700,11.27,0.00,4.04,2,-35.3,2.0,0.0,0.0,0.0,9.3,71.812,2,1.998,0.000,0.0,85.9,0.0,0.0,0,8.6,1,5.15,1.39,0.0,74.0,0.0,0.0,1,0.0,0.3,0.00
204.006,0,0.0,0.0,0.0,1.00,15.28,14.67,13.93,14.3,0.0,30,0,151.2,0.43,118.2,700,11.03,0.00,3.90,2,-35.3,2.1,0.0,0.0,0.0,9.4,72.062,2,1.995,0.000,0.0,85.9,0.0,0.0,0,8.6,1,5.04,1.39,0.0,73.8,0.0,0.0,1,0.1,0.3,0.00
204.035,0,0.0,0.0,0.0,1.00,15.28,14.67,13.93,14.3,0.0,30,0,151.2,0.43,118.2,714,11.03,0.00,3.90,2,-35.3,2.1,0.0,0.0,0.0,9.4,70.562,2,1.995,0.000,0.0,85.9,0.0,0.0,0,8.6,1,4.95,1.40,0.0,73.8,0.0,0.0,1,0.1,0.3,0.00
204.064,0,0.0,0.0,0.0,1.00,14.90,14.67,13.93,14.2,0.0,30,0,151.2,0.43,118.2,724,11.03,0.00,3.87,2,-35.3,1.9,0.0,0.0,0.0,8.6,70.562,2,1.995,0.000,0.0,85.9,0.0,0.0,0,8.6,1,5.09,1.39,0.0,73.4,0.0,0.0,1,0.1,-0.2,0.00
204.089,0,0.0,0.0,0.0,1.00,14.90,14.67,13.93,14.2,0.0,30,0,151.2,0.43,118.2,724,11.24,0.00,3.87,2,-35.3,1.9,0.0,0.0,0.0,8.6,69.625,2,1.995,0.000,0.0,85.9,0.0,0.0,0,8.6,1,4.98,1.38,0.0,73.2,0.0,0.0,1,0.1,-0.2,0.00
204.115,0,0.0,0.0,0.0,1.00,14.76,14.67,13.93,14.2,0.0,30,0,151.2,0.43,118.2,718,11.24,0.00,3.87,2,-35.3,1.9,0.0,0.0,0.0,8.6,69.625,2,1.995,0.000,0.0,85.9,0.0,0.0,0,8.6,1,5.09,1.40,0.0,73.2,0.0,0.0,1,0.1,-0.2,0.00
204.143,0,0.0,0.0,0.0,1.00,14.76,14.67,13.92,14.3,0.0,30,0,151.2,0.43,118.2,698,11.40,0.00,3.84,2,-35.3,1.8,0.0,0.0,0.0,8.7,72.312,2,1.995,0.000,0.0,85.9,0.0,0.0,0,8.5,1,4.98,1.39,0.0,73.4,0.0,0.0,1,0.1,0.6,0.00
204.170,0,0.0,0.0,0.0,1.00,14.80,14.67,13.92,14.3,0.0,30,0,151.2,0.43,118.2,698,11.40,0.00,3.84,2,-35.3,1.8,0.0,0.0,0.0,8.7,72.312,2,1.970,0.000,0.0,85.9,0.0,0.0,0,8.5,1,4.87,1.39,0.0,73.4,0.0,0.0,1,0.0,0.6,0.00
204.195,0,0.0,0.0,0.0,1.00,14.79,14.67,13.93,14.2,0.0,30,0,151.2,0.43,118.2,684,11.40,0.00,4.15,2,-35.3,1.8,0.0,0.0,0.0,10.5,73.500,2,1.970,0.000,0.0,85.9,0.0,0.0,0,8.5,1,4.86,1.40,0.0,73.6,0.0,0.0,1,0.0,0.6,0.00
204.221,0,0.0,0.0,0.0,1.00,14.79,14.67,13.93,14.2,0.0,30,0,151.2,0.43,118.2,684,11.15,0.00,4.15,2,-35.3,1.8,0.0,0.0,0.0,10.5,73.500,2,1.970,0.000,0.0,85.9,0.0,0.0,0,8.5,1,4.82,1.38,0.0,73.6,0.0,0.0,1,0.0,0.6,0.00
204.246,0,0.0,0.0,0.0,1.00,14.66,14.67,13.93,14.2,0.0,30,0,151.2,0.43,118.2,683,11.15,0.00,4.15,2,-35.3,1.8,0.0,0.0,0.0,10.5,73.562,2,1.970,0.000,0.0,85.9,0.0,0.0,0,8.5,1,4.85,1.40,0.0,73.4,0.0,0.0,1,0.0,0.0,0.00
204.275,0,0.0,0.0,0.0,1.00,14.66,14.67,13.93,14.3,0.0,30,0,151.2,0.43,118.2,682,11.30,0.00,3.97,2,-35.3,1.6,0.0,0.0,0.0,10.6,73.562,2,1.970,0.000,0.0,85.9,0.0,0.0,0,8.5,1,4.90,1.39,0.0,73.4,0.0,0.0,1,0.0,0.0,0.00
204.300,0,0.0,0.0,0.0,1.00,14.69,14.67,13.93,14.3,0.0,30,0,151.2,0.43,118.2,682,11.30,0.00,3.97,2,-35.3,1.6,0.0,0.0,0.0,10.6,73.688,2,1.970,0.000,0.0,85.9,0.0,0.0,0,8.5,1,4.79,1.39,0.0,73.4,0.0,0.0,1,0.0,0.0,0.00
204.327,0,0.0,0.0,0.0,1.00,14.69,14.67,13.92,14.2,0.0,30,0,151.2,0.43,118.3,678,11.30,0.00,4.12,2,-35.3,1.7,0.0,0.0,0.0,11.0,73.688,2,1.959,0.000,0.0,85.9,0.0,0.0,0,8.5,1,4.88,1.40,0.0,73.4,0.0,0.0,1,0.2,0.2,0.00
204.353,0,0.0,0.0,0.0,1.00,14.79,14.67,13.92,14.2,0.0,30,0,151.2,0.43,118.3,678,11.43,0.00,4.12,2,-35.3,1.7,0.0,0.0,0.0,11.0,73.938,2,1.959,0.000,0.0,85.9,0.0,0.0,0,8.5,1,5.00,1.39,0.0,73.2,0.0,0.0,1,0.2,0.2,0.00
204.377,0,0.0,0.0,0.0,1.00,14.79,14.67,13.92,14.3,0.0,30,0,151.2,0.43,118.3,694,11.43,0.00,3.96,2,-35.3,1.6,0.0,0.0,0.0,10.0,73.938,2,1.959,0.000,0.0,85.9,0.0,0.0,0,8.5,1,4.94,1.41,0.0,73.2,0.0,0.0,1,0.2,0.2,0.00
204.406,0,0.0,0.0,0.0,1.00,14.57,14.67,13.92,14.3,0.0,30,0,151.2,0.43,118.3,709,11.34,0.00,3.96,2,-35.3,1.6,0.0,0.0,0.0,10.0,72.562,2,1.959,0.000,0.0,85.9,0.0,0.0,0,8.5,1,5.05,1.40,0.0,72.9,0.0,0.0,1,0.2,-0.4,0.00
204.435,0,0.0,0.0,0.0,1.00,14.57,14.67,13.92,14.3,0.0,30,0,151.2,0.43,118.3,709,11.34,0.00,3.96,2,-35.3,1.6,0.0,0.0,0.0,10.0,71.438,2,1.959,0.000,0.0,85.9,0.0,0.0,0,8.5,1,4.98,1.40,0.0,72.9,0.0,0.0,1,0.1,-0.4,0.00
204.461,0,0.0,0.0,0.0,1.00,14.54,14.67,13.92,14.2,0.0,30,0,151.2,0.43,118.3,706,11.34,0.00,4.08,2,-35.3,1.4,0.0,0.0,0.0,9.1,71.438,2,1.959,0.000,0.0,85.9,0.0,0.0,0,8.5,1,4.94,1.40,0.0,72.8,0.0,0.0,1,0.1,-0.4,0.00
204.486,0,0.0,0.0,0.0,1.00,14.54,14.67,13.92,14.2,0.0,30,0,151.2,0.43,118.3,694,11.30,0.00,4.08,2,-35.3,1.4,0.0,0.0,0.0,9.1,72.625,2,1.959,0.000,0.0,85.9,0.0,0.0,0,8.5,1,4.95,1.39,0.0,72.9,0.0,0.0,1,0.1,0.3,0.00
204.513,0,0.0,0.0,0.0,1.00,14.58,14.67,13.93,14.4,0.0,30,0,151.2,0.43,118.3,694,11.30,0.00,3.99,2,-35.3,1.4,0.0,0.0,0.0,9.8,72.625,2,1.938,0.000,0.0,85.9,0.0,0.0,0,8.5,1,4.86,1.40,0.0,72.9,0.0,0.0,1,0.1,0.3,0.00
204.540,0,0.0,0.0,0.0,1.00,14.58,14.67,13.93,14.4,0.0,30,0,151.2,0.43,118.3,696,11.18,0.00,3.99,2,-35.3,1.4,0.0,0.0,0.0,9.8,72.312,2,1.938,0.000,0.0,85.9,0.0,0.0,0,8.5,1,4.91,1.40,0.0,72.9,0.0,0.0,1,0.1,0.3,0.00
204.566,0,0.0,0.0,0.0,1.00,14.52,14.67,13.93,14.4,0.0,30,0,151.2,0.43,118.3,696,11.21,0.00,3.99,2,-35.3,1.4,0.0,0.0,0.0,9.8,72.312,2,1.938,0.000,0.0,85.9,0.0,0.0,0,8.5,1,4.85,1.37,0.0,72.6,0.0,0.0,1,0.1,0.3,0.00
204.593,0,0.0,0.0,0.0,1.00,14.46,14.67,13.92,14.3,0.0,30,0,151.2,0.43,118.3,700,11.21,0.00,4.05,2,-35.3,1.3,0.0,0.0,0.0,9.7,72.000,2,1.938,0.000,0.0,85.9,0.0,0.0,0,8.5,1,4.82,1.39,0.0,72.6,0.0,0.0,1,-0.2,0.0,0.00
204.617,0,0.0,0.0,0.0,1.00,14.46,14.67,13.92,14.3,0.0,30,0,151.2,0.43,118.3,682,11.21,0.00,4.05,2,-35.3,1.3,0.0,0.0,0.0,9.7,72.000,2,1.938,0.000,0.0,85.9,0.0,0.0,0,8.5,1,4.88,1.38,0.0,72.8,0.0,0.0,1,-0.2,0.0,0.00
204.645,0,0.0,0.0,0.0,1.00,14.44,14.67,13.93,14.3,0.0,30,0,151.2,0.43,118.3,682,11.21,0.00,3.67,2,-35.3,1.2,0.0,0.0,0.0,10.7,73.688,2,1.938,0.000,0.0,85.9,0.0,0.0,0,8.5,1,4.78,1.39,0.0,72.8,0.0,0.0,1,-0.2,0.0,0.00
204.670,0,0.0,0.0,0.0,1.00,14.44,14.67,13.93,14.3,0.0,30,0,151.2,0.43,118.3,660,11.37,0.00,3.67,2,-35.3,1.2,0.0,0.0,0.0,10.7,73.688,2,1.938,0.000,0.0,85.9,0.0,0.0,0,8.5,1,4.80,1.40,0.0,73.1,0.0,0.0,1,-0.2,0.5,0.00
204.695,0,0.0,0.0,0.0,1.00,14.41,14.67,13.92,14.3,0.0,30,0,151.2,0.43,118.3,660,11.27,0.00,3.93,2,-35.3,1.2,0.0,0.0,0.0,12.6,76.125,2,1.927,0.000,0.0,85.9,0.0,0.0,0,8.5,1,4.78,1.39,0.0,73.1,0.0,0.0,1,-0.1,0.5,0.00
204.721,0,0.0,0.0,0.0,1.00,14.41,14.67,13.92,14.3,0.0,30,0,151.2,0.43,118.3,666,11.27,0.00,3.93,2,-35.3,1.2,0.0,0.0,0.0,12.6,76.125,2,1.927,0.000,0.0,85.9,0.0,0.0,0,8.5,1,4.82,1.41,0.0,73.1,0.0,0.0,1,-0.1,0.5,0.00
204.747,0,0.0,0.0,0.0,1.00,14.30,14.67,13.92,14.3,0.0,30,0,151.2,0.43,118.3,666,11.27,0.00,3.93,2,-35.3,1.2,0.0,0.0,0.0,12.6,74.938,2,1.927,0.000,0.0,85.9,0.0,0.0,0,8.5,1,4.92,1.39,0.0,72.9,0.0,0.0,1,-0.1,0.5,0.00
204.774,0,0.0,0.0,0.0,1.00,14.30,14.67,13.92,14.2,0.0,30,0,151.2,0.43,118.3,677,11.27,0.00,4.02,2,-35.3,1.0,0.0,0.0,0.0,11.2,74.938,2,1.927,0.000,0.0,85.9,0.0,0.0,0,8.5,1,4.83,1.41,0.0,72.9,0.0,0.0,1,-0.2,0.0,0.00
204.800,0,0.0,0.0,0.0,1.00,14.29,14.67,13.92,14.2,0.0,30,0,151.2,0.43,118.3,676,11.40,0.00,4.02,2,-35.3,1.0,0.0,0.0,0.0,11.2,74.250,2,1.927,0.000,0.0,85.9,0.0,0.0,0,8.5,1,4.94,1.40,0.0,73.0,0.0,0.0,1,-0.2,0.0,0.00
204.827,0,0.0,0.0,0.0,1.00,14.29,14.67,13.93,14.4,0.0,30,0,151.4,0.43,118.3,676,10.91,0.00,4.11,2,-35.3,0.9,0.0,0.0,0.0,11.3,74.250,2,1.927,0.000,0.0,85.9,0.0,0.0,0,8.5,1,4.84,1.40,0.0,73.0,0.0,0.0,1,-0.2,0.0,0.00
204.854,0,0.0,0.0,0.0,1.00,14.36,14.67,13.93,14.4,0.0,30,0,151.4,0.43,118.3,682,10.91,0.00,4.11,2,-35.3,0.9,0.0,0.0,0.0,11.3,73.500,2,1.913,0.000,0.0,85.9,0.0,0.0,0,8.5,1,4.89,1.40,0.0,72.9,0.0,0.0,1,0.2,0.0,0.00
204.881,0,0.0,0.0,0.0,1.00,14.36,14.67,13.93,14.4,0.0,30,0,151.4,0.43,118.3,694,10.91,0.00,4.11,2,-35.3,0.9,0.0,0.0,0.0,11.3,73.500,2,1.913,0.000,0.0,85.9,0.0,0.0,0,8.5,1,5.07,1.39,0.0,72.8,0.0,0.0,1,0.2,0.0,0.00
204.907,0,0.0,0.0,0.0,1.00,14.34,14.67,13.92,14.3,0.0,30,0,151.4,0.43,118.3,694,10.91,0.00,4.08,2,-35.3,0.8,0.0,0.0,0.0,9.9,72.500,2,1.913,0.000,0.0,85.9,0.0,0.0,0,8.5,1,4.93,1.40,0.0,72.8,0.0,0.0,1,0.2,0.0,0.00
204.934,0,0.0,0.0,0.0,1.00,14.34,14.67,13.92,14.3,0.0,30,0,151.4,0.43,118.3,706,11.21,0.00,4.08,2,-35.3,0.8,0.0,0.0,0.0,9.9,71.250,2,1.913,0.000,0.0,85.9,0.0,0.0,0,8.5,1,4.98,1.40,0.0,72.6,0.0,0.0,1,0.2,-0.6,0.00
204.961,0,0.0,0.0,0.0,1.00,14.29,14.67,13.92,14.3,0.0,30,0,151.4,0.43,118.4,706,11.03,0.00,3.99,2,-35.3,0.7,0.0,0.0,0.0,9.1,71.250,2,1.913,0.000,0.0,85.9,0.0,0.0,0,8.5,1,4.93,1.38,0.0,72.6,0.0,0.0,1,0.1,-0.6,0.00
204.987,0,0.0,0.0,0.0,1.00,14.29,14.67,13.92,14.3,0.0,30,0,151.4,0.43,118.4,698,11.03,0.00,3.99,2,-35.3,0.7,0.0,0.0,0.0,9.1,72.312,2,1.913,0.000,0.0,85.9,0.0,0.0,0,8.5,1,4.91,1.40,0.0,72.6,0.0,0.0,1,0.1,-0.6,0.00
205.013,0,0.0,0.0,0.0,1.00,14.27,14.67,13.92,14.3,0.0,30,0,151.4,0.43,118.4,672,11.03,0.00,3.99,2,-35.3,0.7,0.0,0.0,0.0,9.1,72.312,2,1.913,0.000,0.0,85.9,0.0,0.0,0,8.5,1,4.88,1.39,0.0,72.9,0.0,0.0,1,0.1,0.3,0.00
205.041,0,0.0,0.0,0.0,1.00,14.27,14.67,13.92,14.2,0.0,30,0,151.4,0.43,118.4,672,11.03,0.00,4.24,2,-35.3,0.5,0.0,0.0,0.0,11.5,74.625,2,1.898,0.000,0.0,85.9,0.0,0.0,0,8.5,1,4.74,1.40,0.0,72.9,0.0,0.0,1,0.0,0.3,0.00
205.067,0,0.0,0.0,0.0,1.00,14.25,14.67,13.92,14.2,0.0,30,0,151.4,0.43,118.4,678,11.37,0.00,4.24,2,-35.3,0.5,0.0,0.0,0.0,11.5,74.625,2,1.898,0.000,0.0,85.9,0.0,0.0,0,8.5,1,4.87,1.39,0.0,72.8,0.0,0.0,1,0.0,0.3,0.00
205.094,0,0.0,0.0,0.0,1.00,14.19,14.67,13.92,14.4,0.0,30,0,151.4,0.43,118.4,678,11.40,0.00,3.96,2,-35.3,0.4,0.0,0.0,0.0,11.0,74.062,2,1.898,0.000,0.0,85.9,0.0,0.0,0,8.5,1,4.79,1.38,0.0,72.8,0.0,0.0,1,0.0,0.3,0.00
205.121,0,0.0,0.0,0.0,1.00,14.19,14.67,13.92,14.4,0.0,30,0,151.4,0.43,118.4,680,11.40,0.00,3.96,2,-35.3,0.4,0.0,0.0,0.0,11.0,74.062,2,1.898,0.000,0.0,85.9,0.0,0.0,0,8.5,1,4.85,1.39,0.0,72.8,0.0,0.0,1,-0.2,0.0,0.00
205.147,0,0.0,0.0,0.0,1.00,14.25,14.67,13.93,14.2,0.0,30,0,151.4,0.43,118.4,670,11.40,0.00,4.03,2,-35.3,0.3,0.0,0.0,0.0,11.7,73.875,2,1.898,0.000,0.0,85.9,0.0,0.0,0,8.5,1,4.93,1.39,0.0,72.8,0.0,0.0,1,-0.2,0.0,0.00
205.174,0,0.0,0.0,0.0,1.00,14.25,14.67,13.93,14.2,0.0,30,0,151.4,0.43,118.4,670,11.40,0.00,4.03,2,-35.3,0.3,0.0,0.0,0.0,11.7,73.875,2,1.898,0.000,0.0,85.9,0.0,0.0,0,8.5,1,4.77,1.40,0.0,72.8,0.0,0.0,1,-0.2,0.0,0.00
205.201,0,0.0,0.0,0.0,1.00,14.36,14.67,13.93,14.2,0.0,30,0,151.4,0.43,118.4,670,11.15,0.00,4.03,2,-35.3,0.3,0.0,0.0,0.0,11.7,74.750,2,1.898,0.000,0.0,85.9,0.0,0.0,0,8.5,1,4.86,1.40,0.0,72.9,0.0,0.0,1,-0.2,0.2,0.00
205.227,0,0.0,0.0,0.0,1.00,14.36,14.67,13.93,14.4,0.0,30,0,151.4,0.43,118.5,670,11.43,0.00,3.93,2,-35.3,0.3,0.0,0.0,0.0,11.7,74.750,2,1.893,0.000,0.0,85.9,0.0,0.0,0,8.5,1,4.84,1.38,0.0,72.9,0.0,0.0,1,0.0,0.2,0.00
205.254,0,0.0,0.0,0.0,1.00,14.34,14.67,13.93,14.4,0.0,30,0,151.4,0.43,118.5,686,11.43,0.00,3.93,2,-35.3,0.3,0.0,0.0,0.0,11.7,73.000,2,1.893,0.000,0.0,85.9,0.0,0.0,0,8.5,1,4.89,1.40,0.0,72.7,0.0,0.0,1,0.0,0.2,0.00
205.281,0,0.0,0.0,0.0,1.00,14.34,14.67,13.92,14.3,0.0,30,0,151.4,0.43,118.5,702,10.91,0.00,4.02,2,-35.3,0.3,0.0,0.0,0.0,10.4,73.000,2,1.893,0.000,0.0,85.9,0.0,0.0,0,8.5,1,4.97,1.40,0.0,72.4,0.0,0.0,1,0.0,-0.3,0.00
