Time, Milliseconds, "tia"       , "TIA_AM_SCHA"           , "tqi_gs_fast_dec", "tqi_gs_fast_inc", "pv_av"     , "LAMB_LS_UP[1]"           , "LAMB_LS_UP[2]"           , "state_eng" , "teg_dyn_up_cat[1]", "TEG_DYN_UP_CAT[2]"           , "fup"       , "fup_sp"    , "pump_vol_vcv", "efppwm"    , "fup_efp"   , "iga_av_mv" , "TI_1_HOM[0]"           , "TI_1_HOM[3]"           , "amp_mes"   , "map"       , "map_mes"   , "map_1_mes" , "map_2_mes" , "pdt_mes"   , "maf"       , "iga_ad_1_knk[0]", "iga_ad_1_knk[1]", "iga_ad_1_knk[2]", "iga_ad_1_knk[3]", "iga_ad_1_knk[4]", "iga_ad_1_knk[5]", "lamb_sp[1]", "LAMB_SP[2]"           , "tqi_av"    , "gear"      , "vs"        , "CAM_SP_IVVT_IN"           , "map_sp"    , "rfp_sp"    , "Short Term Fuel Trim - Bank 1"           , "Long Term Fuel Trim - Bank 1"           , "Short Term Fuel Trim - Bank 2"           , "Long Term Fuel Trim - Bank 2"           , "Engine RPM"           , "Ignition Timing Advance for #1 Cylinder"           , "Ambient air temperature"           , "Commanded Throttle Actuator Control"           
44.797,44797, 40.5      , 2.25      , 1023.96875, 0         , 99.90234  , 0.84472656, 0.8466797 , 3         , 802.7875  , 813.1     , 150424.33 , 153496.92 , 50.80414  , 69.07196  , 6474.2007 , 32.25     , 4.472     , 4.2840004 , 814.49884 , 2065.4756 , 1793.0916 , 1801.4662 , 1784.7998 , 769.06006 , 940.3277  , -0.375    , 0         , -0.375    , 0         , 0         , -1.125    , 0.8339844 , 0.8339844 , 638.84375 , 3         , 127       , 103.875   , 2549.9626 , 0         , -16.40625 , 7.8125    , -17.96875 , 3.125     , 5771.736  , 33        , 24        , 99.60784  
44.898,44898, 41.25     , 2.25      , 1023.96875, 0         , 99.90234  , 0.8378906 , 0.8408203 , 3         , 811.6     , 817.85    , 152531.1  , 153706.55 , 50.756836 , 70.588684 , 6516.6543 , 33        , 4.5360003 , 4.296     , 814.5818  , 2068.5435 , 1772.3622 , 1768.8796 , 1775.8446 , 761.84625 , 930.2178  , -0.375    , 0         , -0.375    , 0         , 0         , -1.125    , 0.8339844 , 0.8339844 , 636.25    , 3         , 128       , 105       , 2549.88   , 0         , -15.625   , 7.8125    , -17.96875 , 3.125     , 5839.7324 , 33        , 24        , 99.60784  
44.997,44997, 41.25     , 2.25      , 1023.96875, 0         , 99.90234  , 0.8300781 , 0.8417969 , 3         , 813.85    , 823.975   , 155099.56 , 153916.16 , 49.172974 , 70.6604   , 6524.6143 , 33.375    , 4.5280004 , 4.2440004 , 814.6647  , 2061.5784 , 1788.614  , 1794.667  , 1782.561  , 760.2708  , 944.6726  , -0.375    , 0         , 0         , 0         , 0         , 0         , 0.83496094, 0.83496094, 644.78125 , 3         , 130       , 106.5     , 2549.9626 , 0         , -15.625   , 7.8125    , -17.1875  , 3.125     , 5889.7305 , 33        , 24        , 99.60784  
45.097,45097, 42        , 2.25      , 1023.96875, 0         , 99.90234  , 0.8330078 , 0.83691406, 3         , 814.225   , 824.725   , 156850.77 , 154125.77 , 47.842407 , 70.33844  , 6479.5073 , 33.375    , 4.4760003 , 4.188     , 814.7476  , 2044.995  , 1792.5111 , 1783.9706 , 1801.0516 , 754.96405 , 943.3586  , 0         , 0         , 0         , 0         , 0         , 0         , 0.8359375 , 0.8359375 , 641.21875 , 3         , 131       , 107.625   , 2549.9626 , 0         , -15.625   , 7.8125    , -17.96875 , 3.125     , 5950.7275 , 34        , 24        , 99.60784  
45.197,45197, 42        , 2.25      , 1023.96875, 0         , 99.90234  , 0.82714844, 0.8300781 , 3         , 813.225   , 830.1625  , 155789.42 , 154335.39 , 47.961426 , 70.8374   , 6537.8813 , 34.125    , 4.464     , 4.2400002 , 814.6647  , 2029.821  , 1777.503  , 1770.0404 , 1784.9656 , 754.5495  , 940.28534 , 0         , 0         , 0         , 0         , 0         , 0         , 0.83691406, 0.83691406, 648.59375 , 3         , 132       , 108.375   , 2549.88   , 0         , -15.625   , 7.8125    , -17.96875 , 3.125     , 6015.7246 , 34        , 24        , 99.60784  
45.297,45297, 42        , 2.25      , 1023.96875, 0         , 99.90234  , 0.8300781 , 0.82910156, 3         , 818.475   , 829.85    , 155762.89 , 154441.52 , 47.612    , 70.68024  , 6537.8813 , 34.125    , 4.452     , 4.2640004 , 814.5818  , 2024.6802 , 1786.1265 , 1787.7019 , 1784.551  , 761.43164 , 954.0831  , 0         , 0         , 0         , 0         , 0         , 0         , 0.83691406, 0.83691406, 649       , 3         , 134       , 108.375   , 2549.9626 , 0         , -16.40625 , 7.8125    , -18.75    , 3.125     , 6064.722  , 34        , 24        , 99.60784  
45.397,45397, 42.75     , 1.5       , 1023.96875, 0         , 99.90234  , 0.8330078 , 0.83691406, 3         , 821.1625  , 834.35    , 154903.2  , 154502.55 , 48.390198 , 71.26007  , 6490.1206 , 34.5      , 4.4680004 , 4.2400002 , 814.49884 , 2007.1846 , 1791.8478 , 1786.3752 , 1797.3203 , 756.37366 , 949.5474  , 0         , 0         , 0         , 0         , 0         , 0         , 0.8378906 , 0.8378906 , 648.96875 , 3         , 135       , 108.375   , 2549.88   , 0         , -16.40625 , 7.8125    , -18.75    , 3.125     , 6129.719  , 34.5      , 24        , 99.60784  
45.497,45497, 42.75     , 1.5       , 1023.96875, 0         , 99.90234  , 0.8330078 , 0.8330078 , 3         , 827.0375  , 837.475   , 155794.73 , 154560.92 , 48.4375   , 71.598816 , 6487.4673 , 34.5      , 4.464     , 4.228     , 814.41595 , 2008.0967 , 1780.5709 , 1779.493  , 1781.6489 , 751.56445 , 947.38556 , 0         , 0         , 0         , 0         , 0         , 0         , 0.8388672 , 0.8388672 , 644.96875 , 3         , 136       , 108.375   , 2549.9626 , 0         , -16.40625 , 7.8125    , -18.75    , 3.125     , 6183.717  , 34.5      , 24        , 99.60784  
45.597,45597, 43.5      , 1.5       , 1023.96875, 0         , 99.90234  , 0.8261719 , 0.8378906 , 3         , 834.225   , 841.475   , 160061.34 , 154621.95 , 44.796753 , 71.276855 , 6445.0137 , 34.125    , 4.452     , 4.2320004 , 814.49884 , 1989.7719 , 1789.609  , 1797.9836 , 1781.3173 , 755.4616  , 948.5089  , 0         , 0         , 0         , 0         , 0         , 0         , 0.8388672 , 0.8388672 , 644.8125  , 3         , 138       , 108.375   , 2549.9626 , 0         , -17.1875  , 7.8125    , -19.53125 , 3.125     , 6242.7144 , 34.5      , 24        , 99.60784  
45.697,45697, 43.5      , 1.5       , 1023.96875, 0         , 99.90234  , 0.82910156, 0.82421875, 3         , 835.225   , 847.4125  , 156951.6  , 154682.98 , 46.63086  , 70.91675  , 6476.854  , 35.25     , 4.412     , 4.168     , 814.5818  , 1990.4352 , 1803.2904 , 1796.4082 , 1810.2555 , 748.5794  , 959.0427  , 0         , 0         , 0         , 0         , 0         , 0         , 0.83984375, 0.83984375, 650.9375  , 3         , 139       , 108.375   , 2549.9626 , 0         , -17.1875  , 7.8125    , -19.53125 , 3.125     , 6306.7114 , 35        , 24        , 99.60784  
45.798,45798, 44.25     , 1.5       , 1023.96875, 0         , 99.90234  , 0.8222656 , 0.82910156, 3         , 835.85    , 846.0375  , 155216.3  , 154741.34 , 47.053528 , 70.89081  , 6556.4546 , 35.25     , 4.3760004 , 4.1920004 , 814.49884 , 1980.3193 , 1809.4263 , 1804.5342 , 1814.3184 , 748.8282  , 967.6902  , 0         , 0         , 0         , 0         , 0         , 0         , 0.8408203 , 0.8408203 , 659.28125 , 3         , 140       , 108.375   , 2549.9626 , 0         , -17.96875 , 7.8125    , -20.3125  , 3.125     , 6365.7085 , 35        , 24        , 99.60784  
45.897,45897, 44.25     , 1.5       , 1023.96875, 0         , 99.90234  , 0.82714844, 0.8359375 , 3         , 840.6625  , 852.4125  , 155884.95 , 154773.19 , 45.991516 , 70.5307   , 6508.6943 , 35.25     , 4.432     , 4.1520004 , 814.5818  , 1969.2084 , 1784.7168 , 1793.589  , 1775.8446 , 744.931   , 963.4088  , 0         , 0         , 0         , 0         , 0         , 0         , 0.8417969 , 0.8417969 , 655.3125  , 3         , 142       , 108.375   , 2544.0754 , 0         , -18.75    , 7.8125    , -20.3125  , 3.125     , 6409.7065 , 35        , 24        , 99.60784  
45.998,45998, 45        , 1.5       , 1023.96875, 0         , 99.90234  , 0.8251953 , 0.8359375 , 3         , 845.725   , 857.225   , 157248.78 , 154831.56 , 45.17975  , 70.018005 , 6482.1606 , 34.5      , 4.408     , 4.176     , 814.6647  , 1959.4241 , 1810.67   , 1804.7    , 1816.723  , 748.16486 , 973.8367  , 0         , 0         , 0         , 0         , 0         , 0         , 0.84277344, 0.84277344, 658.65625 , 3         , 143       , 108.375   , 2540.593  , 0         , -18.75    , 7.8125    , -21.09375 , 3.125     , 6477.7036 , 34.5      , 24        , 99.60784  
46.097,46097, 45        , 1.5       , 1023.96875, 0         , 99.90234  , 0.82128906, 0.8300781 , 3         , 848.725   , 863.225   , 155720.44 , 154892.6  , 45.53528  , 69.540405 , 6527.2676 , 35.25     , 4.3320003 , 4.1280003 , 814.5818  , 1959.1753 , 1809.5092 , 1794.584  , 1824.5172 , 747.3357  , 968.0929  , 0         , 0         , 0         , 0         , 0         , 0         , 0.84277344, 0.84277344, 659.96875 , 3         , 144       , 108.75    , 2545.485  , 0         , -19.53125 , 7.8125    , -21.875   , 3.125     , 6529.701  , 35.5      , 24        , 99.60784  
46.197,46197, 45.75     , 1.5       , 1023.96875, 0         , 99.90234  , 0.8300781 , 0.83496094, 3         , 854.725   , 868.5375  , 155969.86 , 154953.62 , 44.473267 , 69.03992  , 6487.4673 , 35.25     , 4.34      , 4.1280003 , 814.5818  , 1961.9945 , 1802.6271 , 1819.3763 , 1785.8777 , 748.9111  , 970.7846  , 0         , 0         , 0         , 0         , 0         , 0         , 0.84375   , 0.84375   , 659.875   , 3         , 145       , 108.75    , 2549.9626 , 0         , -19.53125 , 7.8125    , -21.875   , 3.125     , 6588.698  , 35        , 24        , 99.60784  
46.297,46297, 45.75     , 1.5       , 1023.96875, 0         , 99.90234  , 0.8339844 , 0.83984375, 3         , 859.7875  , 873.0375  , 153401.4  , 155012    , 45.50171  , 68.548584 , 6516.6543 , 35.625    , 4.288     , 4.064     , 814.49884 , 1964.482  , 1814.1526 , 1811.5822 , 1816.723  , 746.0919  , 964.76526 , 0         , 0         , 0         , 0         , 0         , 0         , 0.84472656, 0.84472656, 657.96875 , 3         , 147       , 108.75    , 2549.9626 , 0         , -20.3125  , 7.8125    , -22.65625 , 3.125     , 6641.696  , 35.5      , 24        , 99.60784  
46.397,46397, 46.5      , 1.5       , 1023.96875, 0         , 99.90234  , 0.83691406, 0.85546875, 3         , 866.6     , 877.35    , 155157.92 , 155041.19 , 43.519592 , 66.56799  , 6686.469  , 36        , 4.2840004 , 3.9880002 , 814.49884 , 1970.8667 , 1807.6849 , 1807.3533 , 1808.0166 , 746.9211  , 958.55524 , 0         , 0         , 0         , 0         , 0         , 0         , 0.84472656, 0.84472656, 648.71875 , 3         , 148       , 108.75    , 2549.9626 , 0         , -20.3125  , 7.8125    , -21.875   , 3.125     , 6690.694  , 36        , 24        , 99.60784  
46.497,46497, 46.5      , 1.5       , 1023.96875, 0         , 83.00781  , 0.85058594, 0.85546875, 3         , 875.225   , 887.2875  , 155800.05 , 155102.2  , 49.479675 , 66.66565  , 6609.522  , 34.875    , 4.6800003 , 4.1920004 , 814.5818  , 2142.1743 , 1770.2063 , 1760.5049 , 1779.9905 , 747.75024 , 1005.16254, 0         , 0         , 0         , 0         , 0         , 0         , 0.8457031 , 0.8457031 , 622.21875 , 3         , 149       , 124.875   , 222.55064 , 68.0603   , -20.3125  , 7.8125    , -21.875   , 3.125     , 6728.692  , 15        , 24        , 59.607845 
46.597,46597, 47.25     , 1.5       , 1023.96875, 0         , 0         , 0.7998047 , 0.8544922 , 4         , 881.475   , 893.5375  , 140070.92 , 120077.84 , 0         , 24.606323 , 7543.505  , 11.25     , 1.8280001 , 1.6120001 , 814.6647  , 1086.1367 , 879.67206 , 874.5311  , 884.8129  , 539.7102  , 388.07645 , 0         , 0         , 0         , 0         , 0         , 0         , 0.9902344 , 0.9902344 , 111.34375 , 3         , 150       , 124.875   , 234.90535 , 68.239746 , -24.21875 , 7.8125    , -22.65625 , 3.125     , 6625.697  , 5         , 24        , 8.235294  
46.697,46697, 47.25     , 2.25      , 1023.96875, 0         , 0         , 1.1113281 , 1.1445312 , 4         , 882.6625  , 891.975   , 173885.34 , 73845.69  , 0         , 24.606323 , 6216.824  , 13.125    , 0.47200003, 0.47200003, 814.7476  , 323.95877 , 297.83975 , 297.591   , 298.0885  , 202.65044 , 105.23209 , 0         , 0         , 0         , 0         , 0         , 0         , 0.99902344, 0.99902344, 40.59375  , 3         , 149       , 124.875   , 237.9733  , 68.41919  , -13.28125 , 7.8125    , -15.625   , 3.125     , 6536.7007 , 14.5      , 24        , 10.980392 
46.797,46797, 48        , 2.25      , 1023.96875, 0         , 0         , 0.95214844, 0.8730469 , 4         , 882.6     , 888.975   , 173885.34 , 37499.95  , 0         , 24.606323 , 5091.7993 , 15        , 0.5       , 0.476     , 814.7476  , 269.81363 , 267.40903 , 269.81363 , 265.00443 , 185.32068 , 95.122185 , 0         , 0         , 0         , 0         , 0         , 0         , 0.99902344, 0.99902344, 36.90625  , 3         , 149       , 124.875   , 238.30498 , 68.59863  , -13.28125 , 7.8125    , -22.65625 , 3.125     , 6525.701  , 15        , 24        , 11.372549 
46.897,46897, 48        , 3         , 1023.96875, 0         , 0         , 1.0390625 , 1.0078125 , 4         , 866.5375  , 872.1625  , 173885.34 , 37499.95  , 0         , 24.606323 , 4571.7407 , 14.625    , 0.51600003, 0.49600002, 814.8305  , 270.39404 , 274.12534 , 274.12534 , 274.20825 , 192.5345  , 97.262856 , 0         , 0         , 0         , 0         , 0         , 0         , 0.99902344, 0.99902344, 38.9375   , 3         , 149       , 124.875   , 236.64662 , 68.778076 , -17.96875 , 7.8125    , -9.375    , 3.125     , 6565.699  , 14.5      , 24        , 11.764706 
46.999,46999, 48.75     , 3.75      , 1023.96875, 0         , 0         , 1.4501953 , 1.3193359 , 4         , 852.725   , 857.1625  , 173885.34 , 37499.95  , 0         , 24.606323 , 4537.247  , 15        , 0.532     , 0.47200003, 814.8305  , 266.414   , 276.44702 , 276.86163 , 276.11536 , 197.01204 , 99.70026  , 0         , 0         , 0         , 0         , 0         , 0         , 0.99902344, 0.99902344, 39.78125  , 3         , 148       , 124.875   , 238.30498 , 68.95752  , -4.6875   , 7.8125    , 4.6875    , 3.125     , 6606.6978 , 15        , 24        , 12.156863 
47.097,47097, 48.75     , 4.5       , 1023.96875, 0         , 0         , 1.5703125 , 1.359375  , 4         , 840.35    , 844.35    , 173885.34 , 37499.95  , 0         , 24.606323 , 4502.7534 , 14.625    , 0.56      , 0.48000002, 814.91345 , 270.39404 , 283.8267  , 281.505   , 286.2313  , 196.59746 , 102.180046, 0         , 0         , 0         , 0         , 0         , 0         , 0.99902344, 0.99902344, 41.625    , 3         , 148       , 124.875   , 239.13414 , 69.13696  , 30.46875  , 7.8125    , 18.75     , 3.125     , 6638.6963 , 15        , 24        , 12.156863 
47.197,47197, 48.75     , 5.25      , 1023.96875, 0         , 0         , 1.4482422 , 1.3632812 , 4         , 830.1625  , 833.7875  , 173885.34 , 48837.758 , 0         , 24.606323 , 4218.8438 , 15        , 0.572     , 0.512     , 814.91345 , 269.97946 , 287.88965 , 287.88965 , 287.97256 , 197.34372 , 103.79085 , 0         , 0         , 0         , 0         , 0         , 0         , 0.99902344, 0.99902344, 42.34375  , 3         , 148       , 124.875   , 238.63664 , 69.31641  , 30.46875  , 7.8125    , 30.46875  , 3.125     , 6597.6978 , 14.5      , 24        , 12.156863 
47.297,47297, 48.75     , 5.25      , 1023.96875, 0         , 0         , 2.5996094 , 2.2705078 , 4         , 821.725   , 824.9125  , 173885.34 , 50846.355 , 0         , 24.606323 , 3905.747  , 14.25     , 0.63600004, 0.62      , 814.91345 , 272.21823 , 297.0935  , 298.50308 , 295.7668  , 208.6205  , 108.94118 , 0         , 0         , 0         , 0         , 0         , 0         , 0.99902344, 0.99902344, 42.28125  , 3         , 147       , 124.875   , 238.13913 , 69.49585  , 36.71875  , 7.8125    , 36.71875  , 3.125     , 6576.6987 , 14        , 24        , 12.156863 
47.397,47397, 49.5      , 6         , 1023.96875, 0         , 0         , 3.3378906 , 2.9179688 , 4         , 814.5375  , 817.35    , 173885.34 , 49981.36  , 0         , 24.606323 , 4072.909  , 14.25     , 0.60400003, 0.57600003, 814.91345 , 269.1503  , 286.2313  , 286.89465 , 285.65088 , 197.59247 , 102.62514 , 0         , 0         , 0         , 0         , 0         , 0         , 0.99902344, 0.99902344, 39.65625  , 3         , 147       , 124.875   , 239.79749 , 69.67529  , 36.71875  , 7.8125    , 36.71875  , 3.125     , 6601.6978 , 15        , 24        , 12.156863 
47.497,47497, 49.5      , 6.75      , 1023.96875, 0         , 0         , 1.4619141 , 1.2773438 , 4         , 808.1625  , 810.7875  , 173885.34 , 49575.395 , 0         , 24.606323 , 3897.787  , 15        , 0.58000004, 0.55600005, 814.91345 , 268.73572 , 281.9196  , 280.0954  , 283.8267  , 200.24582 , 102.73111 , 0         , 0         , 0         , 0         , 0         , 0         , 0.99902344, 0.99902344, 39.21875  , 3         , 146       , 124.875   , 237.9733  , 69.88037  , 36.71875  , 7.8125    , 36.71875  , 3.125     , 6581.6987 , 14        , 24        , 12.156863 
47.597,47597, 49.5      , 7.5       , 1023.96875, 0         , 0         , 2.6083984 , 1.9111328 , 4         , 802.5375  , 804.9125  , 173885.34 , 49320.67  , 0         , 24.783325 , 3720.012  , 14.625    , 0.588     , 0.54800004, 814.91345 , 267.65778 , 282.41708 , 282.74878 , 282.16833 , 194.60744 , 101.79854 , 0         , 0         , 0         , 0         , 0         , 0         , 0.99902344, 0.99902344, 40.1875   , 3         , 146       , 124.875   , 238.05621 , 70.059814 , 36.71875  , 7.8125    , 36.71875  , 3.125     , 6548.7    , 14.5      , 24        , 12.156863 
47.698,47698, 49.5      , 8.25      , 1023.96875, 0         , 0         , 2.9746094 , 2.2490234 , 4         , 797.85    , 800.0375  , 173885.34 , 49498.445 , 0         , 25.180054 , 3857.9866 , 14.625    , 0.58000004, 0.54800004, 814.91345 , 265.99942 , 271.63782 , 271.38907 , 271.96948 , 189.38364 , 97.28405  , 0         , 0         , 0         , 0         , 0         , 0         , 0.99902344, 0.99902344, 38.1875   , 3         , 146       , 124.875   , 237.30997 , 70.23926  , 36.71875  , 7.8125    , 36.71875  , 3.125     , 6558.6997 , 15.5      , 24        , 12.156863 
47.797,47797, 49.5      , 8.25      , 1023.96875, 0         , 0         , 1.8134766 , 1.2509766 , 4         , 793.35    , 795.4125  , 173885.34 , 49015.535 , 0         , 25.881958 , 3796.9595 , 15        , 0.56      , 0.536     , 814.91345 , 263.76065 , 275.7837  , 276.86163 , 274.70578 , 195.3537  , 99.33994  , 0         , 0         , 0         , 0         , 0         , 0         , 0.99902344, 0.99902344, 39.15625  , 3         , 146       , 124.875   , 237.9733  , 70.4187   , 36.71875  , 7.8125    , 35.9375   , 3.125     , 6533.7007 , 14.5      , 24        , 12.156863 
47.897,47897, 49.5      , 9         , 1023.96875, 0         , 0         , 1.7041016 , 1.3710938 , 4         , 789.35    , 791.225   , 173885.34 , 49779.703 , 0         , 26.324463 , 3773.079  , 14.625    , 0.596     , 0.564     , 814.91345 , 265.25317 , 281.0075  , 282.41708 , 279.68082 , 197.01204 , 101.86212 , 0         , 0         , 0         , 0         , 0         , 0         , 0.99902344, 0.99902344, 39.25     , 3         , 145       , 124.875   , 238.30498 , 70.598145 , 36.71875  , 7.8125    , 36.71875  , 3.125     , 6504.702  , 14.5      , 24        , 12.156863 
47.997,47997, 49.5      , 9.75      , 1023.96875, 0         , 0         , 1.9345703 , 1.5292969 , 4         , 785.85    , 787.6     , 173885.34 , 49219.844 , 0         , 26.25885  , 3956.1611 , 14.625    , 0.572     , 0.54800004, 814.91345 , 263.84357 , 268.65277 , 269.31613 , 268.07236 , 192.20282 , 94.42275  , 0         , 0         , 0         , 0         , 0         , 0         , 0.99902344, 0.99902344, 36.96875  , 3         , 145       , 124.875   , 237.64163 , 70.77759  , 36.71875  , 7.8125    , 36.71875  , 3.125     , 6529.701  , 15        , 24        , 12.156863 
48.097,48097, 49.5      , 10.5      , 1023.96875, 0         , 0         , 1.0898438 , 0.9277344 , 4         , 782.6625  , 784.35    , 173885.34 , 48609.57  , 0         , 26.698303 , 3956.1611 , 14.625    , 0.56      , 0.536     , 814.8305  , 263.92648 , 271.72073 , 273.21326 , 270.31113 , 197.01204 , 97.64436  , 0         , 0         , 0         , 0         , 0         , 0         , 0.99902344, 0.99902344, 36.625    , 3         , 145       , 124.875   , 238.22205 , 70.95703  , 36.71875  , 7.8125    , 30.46875  , 3.125     , 6488.703  , 14.5      , 24        , 12.156863 
48.197,48197, 48.75     , 10.5      , 1023.96875, 0         , 0         , 1.2119141 , 1.0703125 , 4         , 779.85    , 781.9125  , 173885.34 , 48686.52  , 0         , 27.296448 , 3921.6672 , 15        , 0.56      , 0.52000004, 814.7476  , 261.1073  , 268.90155 , 269.56488 , 268.2382  , 188.55446 , 95.73683  , 0         , 0         , 0         , 0         , 0         , 0         , 0.99902344, 0.99902344, 38.78125  , 3         , 144       , 124.875   , 236.64662 , 71.136475 , 36.71875  , 7.8125    , 36.71875  , 3.125     , 6488.703  , 15        , 24        , 12.156863 
48.297,48297, 48.75     , 11.25     , 1023.96875, 0         , 0         , 1.1464844 , 1.0253906 , 4         , 777.35    , 779.7875  , 173885.34 , 48941.242 , 0         , 27.693176 , 4054.3354 , 14.625    , 0.58000004, 0.54800004, 814.7476  , 261.52188 , 272.6328  , 271.72073 , 273.54492 , 193.94409 , 96.88135  , 0         , 0         , 0         , 0         , 0         , 0         , 0.99902344, 0.99902344, 36.78125  , 3         , 144       , 124.875   , 237.89038 , 71.31592  , 36.71875  , 7.8125    , 31.25     , 3.125     , 6489.703  , 15        , 24        , 12.156863 
48.397,48397, 48.75     , 12        , 1023.96875, 0         , 0         , 0.8955078 , 0.87890625, 4         , 775.1     , 777.2875  , 173885.34 , 48126.66  , 0         , 28.564453 , 4054.3354 , 14.625    , 0.528     , 0.48000002, 814.8305  , 262.1852  , 267.3261  , 267.7407  , 266.91153 , 194.19284 , 94.57112  , 0         , 0         , 0         , 0         , 0         , 0         , 0.99902344, 0.99902344, 37.5      , 3         , 144       , 124.875   , 237.22704 , 71.49536  , 32.03125  , 7.8125    , 24.21875  , 3.125     , 6480.703  , 15        , 24        , 12.156863 
48.497,48497, 48.75     , 12.75     , 1023.96875, 0         , 0         , 0.9609375 , 0.91503906, 4         , 772.9125  , 774.0375  , 173885.34 , 47375.758 , 0         , 29.229736 , 4067.6023 , 15        , 0.508     , 0.48800004, 814.8305  , 260.77563 , 264.9215  , 266.57983 , 263.26315 , 192.20282 , 93.617355 , 0         , 0         , 0         , 0         , 0         , 0         , 0.99902344, 0.99902344, 37.15625  , 3         , 144       , 124.875   , 237.64163 , 71.674805 , 0         , 7.8125    , 0         , 3.125     , 6466.704  , 15        , 24        , 12.156863 
48.597,48597, 48.75     , 12.75     , 1023.96875, 0         , 0         , 1         , 0.96191406, 5         , 770.6625  , 770.9125  , 173885.34 , 37818.35  , 0         , 28.607178 , 4144.55   , 15.75     , 0.504     , 0.48800004, 814.91345 , 261.6048  , 275.53494 , 276.52994 , 274.62283 , 198.17288 , 99.785034 , 0         , 0         , 0         , 0         , 0         , 0         , 0.99902344, 0.99902344, 20.5625   , 3         , 143       , 124.875   , 238.05621 , 71.85425  , 0         , 7.8125    , 0         , 3.125     , 6410.7065 , 17        , 24        , 12.156863 
48.697,48697, 48.75     , 13.5      , 1023.96875, 0         , 0         , 1.4511719 , 1.3378906 , 5         , 768.9125  , 768.9125  , 173885.34 , 37545.055 , 0         , 27.641296 , 4271.911  , 32.25     , 0.684     , 0.48000002, 814.91345 , 282.25125 , 292.94763 , 293.8597  , 292.11844 , 242.86543 , 115.89307 , 0         , 0         , 0         , 0         , 0         , 0         , 0.9980469 , 0.9980469 , 0         , 3         , 143       , 123.75    , 506.95776 , 72.03369  , 0         , 7.8125    , 0         , 3.125     , 6388.7075 , 24.5      , 24        , 23.529411 
48.797,48797, 48.75     , 14.25     , 1023.96875, 0         , 0         , 4         , 4         , 5         , 766.9125  , 767.2875  , 173885.34 , 37545.055 , 0         , 27.388    , 4404.579  , 13.125    , 1.3640001 , 1.292     , 814.91345 , 613.5897  , 590.207   , 593.19196 , 587.3048  , 434.7366  , 258.59753 , 0         , 0         , 0         , 0         , 0         , 0         , 0.9980469 , 0.9980469 , 0         , 3         , 143       , 123.75    , 509.77695 , 72.213135 , 0         , 7.8125    , 0         , 3.125     , 6350.7095 , 15        , 24        , 20        
48.897,48897, 48.75     , 14.25     , 1023.96875, 0         , 0         , 4         , 4         , 5         , 771.225   , 771.725   , 173885.34 , 37545.055 , 0         , 27.209473 , 4513.3667 , 15.75     , 1.256     , 1.2080001 , 814.91345 , 571.2188  , 562.5954  , 561.93207 , 563.3417  , 412.183   , 248.5724  , 0         , 0         , 0         , 0         , 0         , 0         , 0.9980469 , 0.9980469 , 0         , 3         , 142       , 123.75    , 508.2015  , 72.39258  , 0         , 7.8125    , 0         , 3.125     , 6326.7104 , 15.5      , 24        , 19.607843 
48.997,48997, 48        , 15        , 1023.96875, 0         , 0         , 4         , 4         , 5         , 782.85    , 783.4125  , 173885.34 , 37545.055 , 0         , 26.972961 , 4611.541  , 15.375    , 1.2320001 , 1.212     , 814.91345 , 587.63654 , 547.1727  , 547.0069  , 547.4215  , 401.56958 , 236.85168 , 0         , 0         , 0         , 0         , 0         , 0         , 0.9980469 , 0.9980469 , 0         , 3         , 142       , 123.75    , 504.63608 , 72.57202  , 0         , 7.8125    , 0         , 3.125     , 6342.7095 , 17.5      , 24        , 19.215687 
49.097,49097, 48        , 15.75     , 1023.96875, 0         , 0         , 4         , 4         , 5         , 791.4125  , 791.975   , 173885.34 , 37545.055 , 0         , 27.165222 , 4659.302  , 15.75     , 1.1880001 , 1.1680001 , 814.91345 , 581.4177  , 542.6123  , 542.1977  , 543.1098  , 400.5746  , 235.30447 , 0         , 0         , 0         , 0         , 0         , 0         , 0.9980469 , 0.9980469 , 0         , 3         , 141       , 123.75    , 506.46027 , 72.751465 , 0         , 7.8125    , 0         , 3.125     , 6308.7114 , 17.5      , 24        , 19.607843 
49.197,49197, 48        , 16.5      , 1023.96875, 0         , 0         , 4         , 4         , 5         , 797.9125  , 798.5375  , 173885.34 , 37545.055 , 0         , 27.05841  , 4815.85   , 15.75     , 1.2040001 , 1.176     , 814.91345 , 584.07104 , 547.919   , 548.08484 , 547.8361  , 402.9792  , 238.4625  , 0         , 0         , 0         , 0         , 0         , 0         , 0.9980469 , 0.9980469 , 0         , 3         , 141       , 123.375   , 506.2944  , 72.93091  , 0         , 7.8125    , 0         , 3.125     , 6302.7114 , 17.5      , 24        , 19.607843 
49.297,49297, 48        , 17.25     , 1023.96875, 0         , 0         , 4         , 4         , 5         , 802.975   , 803.5375  , 171454.88 , 37545.055 , 0         , 27.194214 , 5359.789  , 15.75     , 1.2360001 , 1.1960001 , 814.91345 , 584.2369  , 555.5474  , 555.0499  , 556.0449  , 419.81143 , 246.32576 , 0         , 0         , 0         , 0         , 0         , 0         , 0.9980469 , 0.9980469 , 0         , 3         , 141       , 123.375   , 507.2065  , 73.11035  , 0         , 7.8125    , 0         , 3.125     , 6262.7134 , 16.5      , 24        , 19.607843 
