Time, Milliseconds, "tia"       , "TIA_AM_SCHA"           , "tqi_gs_fast_dec", "tqi_gs_fast_inc", "pv_av"     , "LAMB_LS_UP[1]"           , "LAMB_LS_UP[2]"           , "state_eng" , "teg_dyn_up_cat[1]", "TEG_DYN_UP_CAT[2]"           , "fup"       , "fup_sp"    , "pump_vol_vcv", "efppwm"    , "fup_efp"   , "iga_av_mv" , "TI_1_HOM[0]"           , "TI_1_HOM[3]"           , "amp_mes"   , "map"       , "map_mes"   , "map_1_mes" , "map_2_mes" , "pdt_mes"   , "maf"       , "iga_ad_1_knk[0]", "iga_ad_1_knk[1]", "iga_ad_1_knk[2]", "iga_ad_1_knk[3]", "iga_ad_1_knk[4]", "iga_ad_1_knk[5]", "lamb_sp[1]", "LAMB_SP[2]"           , "tqi_av"    , "gear"      , "vs"        , "CAM_SP_IVVT_IN"           , "map_sp"    , "rfp_sp"    , "Short Term Fuel Trim - Bank 1"           , "Long Term Fuel Trim - Bank 1"           , "Short Term Fuel Trim - Bank 2"           , "Long Term Fuel Trim - Bank 2"           , "Engine RPM"           , "Ignition Timing Advance for #1 Cylinder"           , "Ambient air temperature"           , "Commanded Throttle Actuator Control"           
379.010,379010, 40.5      , 5.25      , 1023.96875, 0         , 0         , 4         , 4         , 5         , 814.1     , 814.975   , 109822.6  , 37545.055 , 0         , 27.53601  , 4614.1943 , 11.25     , 1.2360001 , 1.2440001 , 834.2332  , 520.4733  , 512.5961  , 514.3374  , 510.9378  , 435.06827 , 237.76306 , 0         , 0         , 0         , 0         , 0         , 0         , 0.9970703 , 0.9970703 , 0         , 4         , 145       , 100.5     , 480.75583 , 73.828125 , 0         , 6.25      , 0         , 3.125     , 4678.7856 , 11.5      , 17        , 16.078432 
379.109,379109, 40.5      , 5.25      , 1023.96875, 0         , 0         , 4         , 4         , 5         , 813.4125  , 814.2875  , 109902.2  , 37545.055 , 0         , 27.565002 , 4635.4214 , 11.25     , 1.296     , 1.264     , 834.1503  , 523.4584  , 524.45337 , 521.21954 , 527.7701  , 429.67862 , 241.85365 , 0         , 0         , 0         , 0         , 0         , 0         , 0.9970703 , 0.9970703 , 0         , 4         , 145       , 100.5     , 478.84872 , 74.00757  , 0         , 6.25      , 0         , 3.125     , 4669.786  , 11        , 17        , 15.686275 
379.209,379209, 39.75     , 6         , 1023.96875, 0         , 0         , 4         , 4         , 5         , 812.4125  , 813.2875  , 110087.94 , 37545.055 , 0         , 27.282715 , 4707.062  , 10.875    , 1.2720001 , 1.2800001 , 834.0674  , 523.2925  , 519.22955 , 519.0637  , 519.47833 , 435.64868 , 244.05792 , 0         , 0         , 0         , 0         , 0         , 0         , 0.9970703 , 0.9970703 , 0         , 4         , 144       , 100.125   , 478.18536 , 74.18701  , 0         , 6.25      , 0         , 3.125     , 4660.7866 , 11        , 17        , 15.686275 
379.309,379309, 39.75     , 6         , 1023.96875, 0         , 0         , 4         , 4         , 5         , 811.1625  , 811.975   , 110087.94 , 37545.055 , 0         , 27.56958  , 4762.7827 , 10.875    , 1.284     , 1.264     , 834.1503  , 518.6491  , 524.95087 , 529.09674 , 520.8879  , 428.76654 , 248.06374 , 0         , 0         , 0         , 0         , 0         , 0         , 0.9970703 , 0.9970703 , 0         , 4         , 144       , 100.125   , 476.94162 , 74.366455 , 0         , 6.25      , 0         , 3.125     , 4642.7876 , 11        , 17        , 15.686275 
379.409,379409, 39.75     , 6.75      , 1023.96875, 0         , 0         , 4         , 4         , 5         , 809.6625  , 810.475   , 110087.94 , 37545.055 , 0         , 27.934265 , 4765.436  , 10.5      , 1.296     , 1.3080001 , 834.2332  , 522.04877 , 522.8779  , 528.5163  , 517.2395  , 431.4199  , 243.76118 , 0         , 0         , 0         , 0         , 0         , 0         , 0.9970703 , 0.9970703 , 0         , 4         , 143       , 100.125   , 476.0295  , 74.5459   , 0         , 6.25      , 0         , 3.125     , 4639.7876 , 11        , 17        , 15.686275 
379.509,379509, 39        , 6.75      , 1023.96875, 0         , 0         , 4         , 4         , 5         , 807.975   , 808.7875  , 110337.36 , 37545.055 , 0         , 28.253174 , 4837.0767 , 10.875    , 1.284     , 1.2800001 , 834.31616 , 516.82495 , 512.76196 , 515.41534 , 510.19153 , 428.76654 , 239.71298 , 0         , 0         , 0         , 0         , 0         , 0         , 0.9970703 , 0.9970703 , 0         , 4         , 143       , 99.75     , 476.4441  , 74.72534  , 0         , 6.25      , 0         , 3.125     , 4625.788  , 11        , 17        , 15.686275 
379.610,379610, 39        , 7.5       , 1023.96875, 0         , 0         , 4         , 4         , 5         , 806.225   , 806.975   , 110337.36 , 37545.055 , 0         , 28.526306 , 4879.531  , 10.875    , 1.3000001 , 1.2440001 , 834.31616 , 514.50323 , 517.2395  , 517.40533 , 517.1566  , 429.92737 , 241.09065 , 0         , 0         , 0         , 0         , 0         , 0         , 0.9970703 , 0.9970703 , 0         , 4         , 142       , 99.75     , 476.0295  , 74.904785 , 0         , 6.25      , 0         , 3.125     , 4611.789  , 11        , 17        , 15.686275 
379.710,379710, 39        , 7.5       , 1023.96875, 0         , 0         , 4         , 4         , 5         , 804.2875  , 805.1     , 110337.36 , 37545.055 , 0         , 28.75061  , 4983.0117 , 10.125    , 1.2800001 , 1.264     , 834.31616 , 517.4883  , 519.47833 , 514.66907 , 524.3704  , 427.27402 , 247.70341 , 0         , 0         , 0         , 0         , 0         , 0         , 0.9970703 , 0.9970703 , 0         , 4         , 142       , 99.375    , 474.0395  , 75.08423  , 0         , 6.25      , 0         , 3.125     , 4600.7896 , 10.5      , 17        , 15.686275 
379.810,379810, 39        , 8.25      , 1023.96875, 0         , 0         , 4         , 4         , 5         , 802.225   , 803.0375  , 110586.77 , 37545.055 , 0         , 28.90625  , 5044.039  , 10.125    , 1.276     , 1.268     , 834.39905 , 511.26947 , 518.9808  , 514.66907 , 523.2925  , 423.04523 , 240.53958 , 0         , 0         , 0         , 0         , 0         , 0         , 0.9970703 , 0.9970703 , 0         , 4         , 141       , 99.375    , 473.79074 , 75.26367  , 0         , 6.25      , 0         , 3.125     , 4589.79   , 10.5      , 17        , 15.686275 
379.910,379910, 39        , 8.25      , 1023.96875, 0         , 0         , 4         , 4         , 5         , 800.1625  , 800.9125  , 110836.19 , 37545.055 , 0         , 29.00238  , 5128.9463 , 10.125    , 1.3160001 , 1.2800001 , 834.39905 , 514.50323 , 524.53625 , 521.8     , 527.35547 , 433.4099  , 246.32576 , 0         , 0         , 0         , 0         , 0         , 0         , 0.9970703 , 0.9970703 , 0         , 4         , 141       , 99        , 470.97156 , 75.443115 , 0         , 6.25      , 0         , 3.125     , 4572.7905 , 10.5      , 17        , 15.686275 
380.008,380008, 38.25     , 8.25      , 1023.96875, 0         , 0         , 4         , 4         , 5         , 797.9125  , 798.725   , 110820.266, 37545.055 , 0         , 29.06189  , 5152.8267 , 10.5      , 1.276     , 1.256     , 834.482   , 506.46027 , 512.1816  , 514.00574 , 510.35736 , 426.94235 , 241.51454 , 0         , 0         , 0         , 0         , 0         , 0         , 0.9970703 , 0.9970703 , 0         , 4         , 140       , 99        , 471.1374  , 75.62256  , 0         , 6.25      , 0         , 3.125     , 4565.791  , 10.5      , 17        , 15.686275 
380.110,380110, 38.25     , 9         , 1023.96875, 0         , 0         , 4         , 4         , 5         , 795.85    , 796.6     , 110836.19 , 37545.055 , 0         , 29.075623 , 5205.894  , 10.125    , 1.312     , 1.264     , 834.39905 , 508.61612 , 516.2445  , 520.3075  , 512.1816  , 436.312   , 245.3296  , 0         , 0         , 0         , 0         , 0         , 0         , 0.9970703 , 0.9970703 , 0         , 4         , 140       , 98.625    , 470.55698 , 75.802    , 0         , 6.25      , 0         , 3.125     , 4555.7915 , 10.5      , 17        , 15.294118 
380.210,380210, 38.25     , 9         , 1023.96875, 0         , 0         , 4         , 4         , 5         , 793.85    , 794.6     , 111074.99 , 37545.055 , 0         , 29.075623 , 5296.1084 , 10.125    , 1.2800001 , 1.2440001 , 834.31616 , 507.2065  , 510.68906 , 511.9328  , 509.5282  , 424.20605 , 241.2814  , 0         , 0         , 0         , 0         , 0         , 0         , 0.9970703 , 0.9970703 , 0         , 4         , 139       , 98.25     , 469.97653 , 75.981445 , 0         , 6.25      , 0         , 3.125     , 4536.7925 , 9.5       , 17        , 15.294118 
380.310,380310, 38.25     , 9         , 1023.96875, 0         , 0         , 4         , 4         , 5         , 791.9125  , 792.6625  , 111085.6  , 37545.055 , 0         , 29.075623 , 5333.2554 , 10.125    , 1.276     , 1.2800001 , 834.31616 , 502.72897 , 513.25946 , 510.68906 , 515.91284 , 426.3619  , 246.30457 , 0         , 0         , 0         , 0         , 0         , 0         , 0.9970703 , 0.9970703 , 0         , 4         , 139       , 98.25     , 468.98154 , 76.16089  , 0         , 6.25      , 0         , 3.125     , 4525.793  , 10        , 17        , 15.294118 
380.408,380408, 37.5      , 9.75      , 1023.96875, 0         , 0         , 4         , 4         , 5         , 790.0375  , 790.7875  , 111085.6  , 37545.055 , 0         , 29.075623 , 5378.3623 , 9.375     , 1.3080001 , 1.2800001 , 834.31616 , 504.3873  , 514.8349  , 515.91284 , 513.8399  , 428.269   , 244.03673 , 0         , 0         , 0         , 0         , 0         , 0         , 0.9970703 , 0.9970703 , 0         , 4         , 139       , 98.25     , 466.16232 , 76.34033  , 0         , 6.25      , 0         , 3.125     , 4510.7935 , 10        , 17        , 15.294118 
380.509,380509, 37.5      , 9.75      , 1023.96875, 0         , 0         , 4         , 4         , 5         , 788.225   , 788.975   , 111085.6  , 37545.055 , 0         , 29.075623 , 5447.3496 , 10.125    , 1.2720001 , 1.264     , 834.39905 , 497.33932 , 503.3094  , 505.714   , 500.9877  , 418.15308 , 238.37772 , 0         , 0         , 0         , 0         , 0         , 0         , 0.9970703 , 0.9970703 , 0         , 4         , 138       , 98.25     , 465.9965  , 76.519775 , 0         , 6.25      , 0         , 3.125     , 4504.794  , 10.5      , 17        , 15.294118 
380.610,380610, 37.5      , 10.5      , 1023.96875, 0         , 0         , 4         , 4         , 5         , 786.4125  , 787.1625  , 111287.26 , 37545.055 , 0         , 29.075623 , 5476.5366 , 9.75      , 1.2800001 , 1.256     , 834.31616 , 498.00266 , 509.0307  , 510.68906 , 507.45526 , 431.17114 , 242.78622 , 0         , 0         , 0         , 0         , 0         , 0         , 0.9970703 , 0.9970703 , 0         , 4         , 138       , 97.875    , 464.66983 , 76.69922  , 0         , 6.25      , 0         , 3.125     , 4487.7944 , 10        , 17        , 15.294118 
380.710,380710, 37.5      , 10.5      , 1023.96875, 0         , 0         , 4         , 4         , 5         , 784.6625  , 785.35    , 111335.02 , 37545.055 , 0         , 29.075623 , 5460.6167 , 10.125    , 1.264     , 1.2440001 , 834.2332  , 497.50516 , 503.14355 , 499.49518 , 506.79193 , 415.74847 , 240.79391 , 0         , 0         , 0         , 0         , 0         , 0         , 0.9970703 , 0.9970703 , 0         , 4         , 138       , 97.875    , 464.00647 , 76.87866  , 0         , 6.25      , 0         , 3.125     , 4476.795  , 10        , 17        , 14.901961 
380.809,380809, 36.75     , 10.5      , 1023.96875, 0         , 0         , 4         , 4         , 5         , 782.9125  , 783.6625  , 111335.02 , 37545.055 , 0         , 29.075623 , 5473.8833 , 10.125    , 1.2520001 , 1.2360001 , 834.31616 , 492.8618  , 500.82187 , 502.72897 , 498.99768 , 418.81644 , 238.4201  , 0         , 0         , 0         , 0         , 0         , 0         , 0.9970703 , 0.9970703 , 0         , 4         , 137       , 97.5      , 462.92856 , 76.92993  , 0         , 6.25      , 0         , 3.125     , 4461.796  , 10        , 17        , 14.901961 
380.909,380909, 36.75     , 10.5      , 1023.96875, 0         , 0         , 4         , 4         , 5         , 781.2875  , 781.975   , 111494.22 , 37545.055 , 0         , 29.075623 , 5465.9233 , 10.5      , 1.256     , 1.2320001 , 834.31616 , 492.44717 , 497.42224 , 498.1685  , 496.676   , 414.09012 , 236.0039  , 0         , 0         , 0         , 0         , 0         , 0         , 0.9970703 , 0.9970703 , 0         , 4         , 137       , 97.5      , 463.01147 , 76.75049  , 0         , 6.25      , 0         , 3.125     , 4451.7964 , 10.5      , 17        , 14.901961 
381.010,381010, 36.75     , 11.25     , 1023.96875, 0         , 0         , 4         , 4         , 5         , 779.6625  , 780.35    , 111573.82 , 37545.055 , 0         , 29.075623 , 5553.4844 , 9.75      , 1.264     , 1.256     , 834.31616 , 493.52512 , 499.74393 , 500.1585  , 499.32935 , 417.65558 , 236.36421 , 0         , 0         , 0         , 0         , 0         , 0         , 0.9970703 , 0.9970703 , 0         , 4         , 136       , 97.5      , 460.60687 , 76.571045 , 0         , 6.25      , 0         , 3.125     , 4444.7964 , 10        , 17        , 14.901961 
381.108,381108, 36.75     , 11.25     , 1023.96875, 0         , 0         , 4         , 4         , 5         , 778.0375  , 778.725   , 111584.44 , 37545.055 , 0         , 29.075623 , 5513.6836 , 10.125    , 1.2440001 , 1.22      , 834.2332  , 487.47214 , 497.09058 , 497.7539  , 496.42722 , 419.72852 , 235.74956 , 0         , 0         , 0         , 0         , 0         , 0         , 0.9970703 , 0.9970703 , 0         , 4         , 136       , 97.5      , 460.441   , 76.3916   , 0         , 6.25      , 0         , 3.125     , 4428.7974 , 10        , 17        , 14.901961 
381.209,381209, 36.75     , 11.25     , 1023.96875, 0         , 0         , 4         , 4         , 5         , 776.475   , 777.1625  , 111770.17 , 37545.055 , 0         , 29.075623 , 5537.564  , 10.125    , 1.276     , 1.2600001 , 834.1503  , 488.88174 , 500.0756  , 500.9877  , 499.1635  , 418.40182 , 239.2679  , 0         , 0         , 0         , 0         , 0         , 0         , 0.9970703 , 0.9970703 , 0         , 4         , 135       , 97.5      , 458.36807 , 76.21216  , 0         , 6.25      , 0         , 3.125     , 4410.798  , 10        , 17        , 14.509804 
381.310,381310, 36        , 11.25     , 1023.96875, 0         , 0         , 4         , 4         , 5         , 774.9125  , 775.6     , 111817.93 , 37545.055 , 0         , 29.075623 , 5545.524  , 10.125    , 1.24      , 1.2080001 , 834.0674  , 487.63797 , 491.94968 , 491.78384 , 492.1155  , 409.44675 , 233.41814 , 0         , 0         , 0         , 0         , 0         , 0         , 0.9970703 , 0.9970703 , 0         , 4         , 135       , 97.125    , 458.53394 , 76.032715 , 0         , 6.25      , 0         , 3.125     , 4404.7983 , 10        , 17        , 14.509804 
381.410,381410, 36        , 12        , 1023.96875, 0         , 0         , 4         , 4         , 5         , 773.4125  , 774.1     , 111833.85 , 37545.055 , 0         , 29.075623 , 5550.831  , 10.125    , 1.2240001 , 1.2040001 , 834.1503  , 483.16043 , 490.37424 , 490.37424 , 490.37424 , 414.25595 , 232.67632 , 0         , 0         , 0         , 0         , 0         , 0         , 0.9970703 , 0.9970703 , 0         , 4         , 135       , 97.125    , 456.5439  , 75.85327  , 0         , 6.25      , 0         , 3.125     , 4388.7993 , 10.5      , 17        , 14.509804 
381.510,381510, 36        , 12        , 1023.96875, 0         , 0         , 4         , 4         , 5         , 771.9125  , 772.5375  , 111833.85 , 37545.055 , 0         , 29.075623 , 5577.3643 , 10.125    , 1.2520001 , 1.2360001 , 834.0674  , 484.65295 , 489.29633 , 489.95966 , 488.633   , 409.6955  , 232.52795 , 0         , 0         , 0         , 0         , 0         , 0         , 0.9970703 , 0.9970703 , 0         , 4         , 134       , 97.125    , 455.46597 , 75.67383  , 0         , 6.25      , 0         , 3.125     , 4375.8    , 10.5      , 17        , 14.509804 
381.610,381610, 36        , 12        , 1023.96875, 0         , 0         , 4         , 4         , 5         , 770.35    , 771.0375  , 112067.35 , 37545.055 , 0         , 29.075623 , 5577.3643 , 10.5      , 1.228     , 1.2080001 , 834.0674  , 485.31628 , 486.14545 , 486.31128 , 486.06253 , 407.04214 , 230.684   , 0         , 0         , 0         , 0         , 0         , 0         , 0.9970703 , 0.9970703 , 0         , 4         , 134       , 97.125    , 455.30014 , 75.494385 , 0         , 6.25      , 0         , 3.125     , 4365.8003 , 10        , 17        , 14.509804 
381.709,381709, 36        , 12        , 1023.96875, 0         , 0         , 4         , 4         , 5         , 768.85    , 769.475   , 112083.266, 37545.055 , 0         , 29.075623 , 5556.1377 , 10.5      , 1.2160001 , 1.1960001 , 833.9845  , 480.75583 , 484.40417 , 483.65793 , 485.15045 , 404.38876 , 229.98457 , 0         , 0         , 0         , 0         , 0         , 0         , 0.9970703 , 0.9970703 , 0         , 4         , 134       , 97.125    , 453.2272  , 75.31494  , 0         , 6.25      , 0         , 3.125     , 4351.801  , 10.5      , 17        , 14.509804 
381.809,381809, 35.25     , 12        , 1023.96875, 0         , 0         , 4         , 4         , 5         , 767.35    , 767.975   , 112083.266, 37545.055 , 0         , 29.075623 , 5572.0576 , 10.5      , 1.2160001 , 1.1880001 , 833.90155 , 478.3512  , 479.92664 , 480.59    , 479.34622 , 408.53464 , 228.35258 , 0         , 0         , 0         , 0         , 0         , 0         , 0.9970703 , 0.9970703 , 0         , 4         , 133       , 96.75     , 452.23218 , 75.10986  , 0         , 6.25      , 0         , 3.125     , 4335.802  , 10.5      , 17        , 14.117647 
381.910,381910, 35.25     , 12.75     , 1023.96875, 0         , 0         , 4         , 4         , 5         , 765.85    , 766.475   , 112077.96 , 37545.055 , 0         , 29.075623 , 5577.3643 , 10.125    , 1.228     , 1.1960001 , 833.81866 , 479.42914 , 483.24335 , 482.24832 , 484.32126 , 406.71048 , 233.84203 , 0         , 0         , 0         , 0         , 0         , 0         , 0.9970703 , 0.9970703 , 0         , 4         , 133       , 96.75     , 449.9934  , 74.93042  , 0         , 6.25      , 0         , 3.125     , 4319.8022 , 10.5      , 17        , 14.117647 
382.009,382009, 35.25     , 12.75     , 1023.96875, 0         , 0         , 4         , 4         , 5         , 764.2875  , 764.9125  , 112083.266, 37545.055 , 0         , 29.075623 , 5601.2446 , 10.5      , 1.2040001 , 1.184     , 833.7357  , 474.0395  , 474.20532 , 475.532   , 472.87866 , 399.3308  , 227.16568 , 0         , 0         , 0         , 0         , 0         , 0         , 0.9970703 , 0.9970703 , 0         , 5         , 132       , 96.75     , 449.16425 , 74.75098  , 0         , 6.25      , 0         , 3.125     , 4305.8027 , 11        , 17        , 14.117647 
382.110,382110, 35.25     , 12.75     , 1023.96875, 0         , 0         , 4         , 4         , 5         , 762.475   , 763.1     , 112083.266, 37545.055 , 0         , 29.075623 , 5598.5913 , 10.5      , 1.1960001 , 1.184     , 833.65283 , 471.80072 , 477.2733  , 476.8587  , 477.68787 , 404.38876 , 227.90749 , 0         , 0         , 0         , 0         , 0         , 0         , 0.9970703 , 0.9970703 , 0         , 5         , 132       , 96.375    , 445.93045 , 74.57153  , 0         , 6.25      , 0         , 3.125     , 4264.8047 , 11        , 17        , 13.725491 
382.209,382209, 35.25     , 12.75     , 1023.96875, 0         , 0         , 4         , 4         , 5         , 760.4125  , 761.0375  , 112274.31 , 37545.055 , 0         , 29.075623 , 5587.978  , 10.875    , 1.1880001 , 1.172     , 833.5699  , 469.39612 , 467.73776 , 470.88864 , 464.66983 , 394.77036 , 222.5664  , 0         , 0         , 0         , 0         , 0         , 0         , 0.9970703 , 0.9970703 , 0         , 5         , 131       , 96        , 445.01837 , 74.39209  , 0         , 6.25      , 0         , 3.125     , 4219.8066 , 11        , 17        , 13.725491 
382.310,382310, 35.25     , 13.5      , 1023.96875, 0         , 0         , 4         , 4         , 5         , 758.1625  , 758.7875  , 112332.69 , 37545.055 , 0         , 29.075623 , 5630.4316 , 10.125    , 1.2       , 1.176     , 833.487   , 467.489   , 472.6299  , 473.6249  , 471.7178  , 397.9212  , 227.42001 , 0         , 0         , 0         , 0         , 0         , 0         , 0.9970703 , 0.9970703 , 0         , 5         , 130       , 95.625    , 438.71664 , 74.21265  , 0         , 6.25      , 0         , 3.125     , 4164.8096 , 10.5      , 17        , 13.333334 
382.409,382409, 34.5      , 13.5      , 1023.96875, 0         , 0         , 4         , 4         , 5         , 755.725   , 756.35    , 112332.69 , 37545.055 , 0         , 29.075623 , 5627.7783 , 10.5      , 1.1800001 , 1.156     , 833.5699  , 461.43604 , 460.93854 , 462.2652  , 459.61185 , 394.52158 , 221.67622 , 0         , 0         , 0         , 0         , 0         , 0         , 0.9970703 , 0.9970703 , 0         , 5         , 129       , 95.25     , 434.6537  , 74.0332   , 0         , 6.25      , 0         , 3.125     , 4082.813  , 10.5      , 17        , 12.941176 
382.509,382509, 34.5      , 13.5      , 1023.96875, 0         , 0         , 4         , 4         , 5         , 753.1     , 753.725   , 112332.69 , 37385.855 , 0         , 29.075623 , 5601.2446 , 9.75      , 1.1680001 , 1.144     , 833.65283 , 454.5539  , 458.0364  , 456.21222 , 459.8606  , 392.53156 , 219.04808 , 0         , 0         , 0         , 0         , 0         , 0         , 0.9970703 , 0.9970703 , 0         , 5         , 129       , 94.5      , 429.5128  , 73.85376  , 0         , 6.25      , 0         , 3.125     , 3991.8174 , 10        , 17        , 12.54902  
382.610,382610, 34.5      , 13.5      , 1023.96875, 0         , 0         , 4         , 4         , 5         , 750.225   , 750.85    , 112555.57 , 36908.25  , 0         , 29.075623 , 5635.7383 , 9.375     , 1.1520001 , 1.128     , 833.7357  , 449.413   , 452.7297  , 452.6468  , 452.89554 , 386.81027 , 215.14824 , 0         , 0         , 0         , 0         , 0         , 0         , 0.9970703 , 0.9970703 , 0         , 5         , 128       , 94.125    , 424.95233 , 73.67432  , 0         , 6.25      , 0         , 3.125     , 3899.8215 , 9.5       , 17        , 12.156863 
382.710,382710, 34.5      , 13.5      , 1023.96875, 0         , 0         , 4         , 4         , 5         , 747.225   , 747.85    , 112582.1  , 36430.645 , 0         , 29.075623 , 5622.4717 , 9         , 1.1320001 , 1.108     , 833.65283 , 443.94043 , 446.42795 , 444.52087 , 448.33505 , 387.05902 , 215.23302 , 0         , 0         , 0         , 0         , 0         , 0         , 0.9970703 , 0.9970703 , 0         , 5         , 126       , 93.75     , 415.74847 , 73.49487  , 0         , 6.25      , 0         , 3.125     , 3801.826  , 9.5       , 17        , 11.764706 
382.808,382808, 34.5      , 13.5      , 1023.96875, 0         , 0         , 4         , 4         , 5         , 744.2875  , 744.9125  , 112582.1  , 35955.69  , 0         , 29.075623 , 5649.0054 , 8.625     , 1.092     , 1.072     , 833.5699  , 431.66864 , 430.9224  , 432.4149  , 429.5128  , 373.7922  , 203.80902 , 0         , 0         , 0         , 0         , 0         , 0         , 0.9970703 , 0.9970703 , 0         , 5         , 126       , 93        , 406.54462 , 73.31543  , 0         , 6.25      , 0         , 3.125     , 3707.8303 , 8.5       , 17        , 10.980392 
382.909,382909, 34.5      , 13.5      , 1023.96875, 0         , 0         , 4         , 4         , 5         , 741.225   , 741.85    , 112582.1  , 35478.086 , 0         , 29.075623 , 5622.4717 , 8.25      , 1.0680001 , 1.044     , 833.5699  , 422.0502  , 421.30396 , 422.21603 , 420.39185 , 372.05093 , 197.91687 , 0         , 0         , 0         , 0         , 0         , 0         , 0.9970703 , 0.9970703 , 0         , 5         , 125       , 93        , 398.16995 , 73.13599  , 0         , 6.25      , 0         , 3.125     , 3612.8347 , 8.5       , 17        , 10.588236 
383.010,383010, 34.5      , 13.5      , 1023.96875, 0         , 0         , 4         , 4         , 5         , 737.7875  , 738.4125  , 112831.516, 35000.484 , 0         , 29.075623 , 5643.6987 , 4.125     , 0.97200006, 0.96400005, 833.487   , 415.66556 , 421.4698  , 422.29895 , 420.64062 , 371.8022  , 184.77611 , 0         , 0         , 0         , 0         , 0         , 0         , 0.9970703 , 0.9970703 , 0         , 5         , 124       , 93        , 416.49472 , 72.95654  , 0         , 6.25      , 0         , 3.125     , 3517.8389 , 4         , 17        , 10.196078 
383.110,383110, 34.5      , 14.25     , 1023.96875, 0         , 0         , 4         , 4         , 5         , 734.1     , 734.725   , 112831.516, 35000.484 , 0         , 29.075623 , 5635.7383 , -1.875    , 0.99200004, 0.96800005, 833.487   , 426.44482 , 428.269   , 427.6886  , 428.93237 , 379.59644 , 187.99771 , 0         , 0         , 0         , 0         , 0         , 0         , 0.9970703 , 0.9970703 , 0         , 5         , 123       , 93        , 408.12006 , 72.7771   , 0         , 6.25      , 0         , 3.125     , 3423.8433 , -1.5      , 17        , 9.803922  
383.210,383210, 33.75     , 14.25     , 1023.96875, 0         , 0         , 4         , 4         , 5         , 730.2875  , 730.975   , 112831.516, 35000.484 , 0         , 29.075623 , 5662.272  , -2.625    , 0.96400005, 0.9480001 , 833.5699  , 423.79147 , 423.04523 , 422.54773 , 423.62564 , 374.53845 , 183.63159 , 0         , 0         , 0         , 0         , 0         , 0         , 0.9970703 , 0.9970703 , 0         , 5         , 122       , 93        , 401.48666 , 72.59766  , 0         , 6.25      , 0         , 3.125     , 3336.8472 , -2        , 17        , 9.411765  
383.310,383310, 33.75     , 14.25     , 1023.96875, 0         , 0         , 4         , 4         , 5         , 726.35    , 726.975   , 112831.516, 35000.484 , 0         , 29.075623 , 5635.7383 , -3        , 0.94000006, 0.924     , 833.5699  , 413.34387 , 415.16806 , 415.00223 , 415.4168  , 369.64633 , 177.25197 , 0         , 0         , 0         , 0         , 0         , 0         , 0.9970703 , 0.9970703 , 0         , 5         , 121       , 93.75     , 390.45862 , 72.41821  , 0         , 6.25      , 0         , 3.125     , 3253.851  , -3        , 17        , 9.019608  
383.410,383410, 33.75     , 14.25     , 1023.96875, 0         , 0         , 4         , 4         , 5         , 722.4125  , 723.1     , 113059.7  , 35000.484 , 0         , 29.075623 , 5678.1924 , -3        , 0.92      , 0.924     , 833.65283 , 405.63254 , 410.11008 , 411.68552 , 408.61758 , 368.31964 , 174.2847  , 0         , 0         , 0         , 0         , 0         , 0         , 0.9970703 , 0.9970703 , 0         , 5         , 120       , 94.125    , 380.8402  , 72.23877  , 0         , 6.25      , 0         , 3.125     , 3152.8557 , -3        , 17        , 8.627451  
383.510,383510, 33.75     , 14.25     , 1023.96875, 0         , 0         , 4         , 4         , 5         , 718.475   , 719.1625  , 113080.93 , 35000.484 , 0         , 29.075623 , 5683.499  , -3.375    , 0.896     , 0.88000005, 833.7357  , 393.19492 , 400.6575  , 401.07208 , 400.2429  , 361.27167 , 170.5968  , 0         , 0         , 0         , 0         , 0         , 0         , 0.9970703 , 0.9970703 , 0         , 5         , 119       , 94.5      , 369.23175 , 72.059326 , 0         , 6.25      , 0         , 3.125     , 3055.86   , -3.5      , 17        , 8.235294  
383.610,383610, 33.75     , 14.25     , 1023.96875, 0         , 0         , 4         , 4         , 5         , 714.475   , 715.1     , 113070.32 , 35000.484 , 0         , 29.075623 , 5656.9653 , -3.75     , 0.87600005, 0.864     , 833.65283 , 383.32773 , 392.6145  , 393.19492 , 392.11697 , 355.88202 , 165.25572 , 0         , 0         , 0         , 0         , 0         , 0         , 0.9970703 , 0.9970703 , 0         , 5         , 118       , 94.875    , 362.59833 , 71.87988  , 0         , 6.25      , 0         , 3.125     , 2964.8643 , -4        , 17        , 7.8431373 
383.710,383710, 33.75     , 14.25     , 1023.96875, 0         , 0         , 4         , 4         , 5         , 710.35    , 711.0375  , 113080.93 , 35000.484 , 0         , 29.075623 , 5694.1123 , -3.75     , 0.86      , 0.84000003, 833.5699  , 376.77725 , 385.98108 , 385.40067 , 386.64444 , 348.75113 , 163.81447 , 0         , 0         , 0         , 0         , 0         , 0         , 0.9970703 , 0.9970703 , 0         , 5         , 117       , 94.875    , 361.60333 , 71.70044  , 0         , 6.25      , 0         , 3.125     , 2961.8645 , -4        , 17        , 7.8431373 
