Time, Milliseconds, "tia"       , "TIA_AM_SCHA"           , "tqi_gs_fast_dec", "tqi_gs_fast_inc", "pv_av"     , "LAMB_LS_UP[1]"           , "LAMB_LS_UP[2]"           , "state_eng" , "teg_dyn_up_cat[1]", "TEG_DYN_UP_CAT[2]"           , "fup"       , "fup_sp"    , "pump_vol_vcv", "efppwm"    , "fup_efp"   , "iga_av_mv" , "TI_1_HOM[0]"           , "TI_1_HOM[3]"           , "amp_mes"   , "map"       , "map_mes"   , "map_1_mes" , "map_2_mes" , "pdt_mes"   , "maf"       , "iga_ad_1_knk[0]", "iga_ad_1_knk[1]", "iga_ad_1_knk[2]", "iga_ad_1_knk[3]", "iga_ad_1_knk[4]", "iga_ad_1_knk[5]", "lamb_sp[1]", "LAMB_SP[2]"           , "tqi_av"    , "gear"      , "vs"        , "CAM_SP_IVVT_IN"           , "map_sp"    , "rfp_sp"    , "Short Term Fuel Trim - Bank 1"           , "Long Term Fuel Trim - Bank 1"           , "Short Term Fuel Trim - Bank 2"           , "Long Term Fuel Trim - Bank 2"           , "Engine RPM"           , "Ignition Timing Advance for #1 Cylinder"           , "Ambient air temperature"           , "Commanded Throttle Actuator Control"           
22.996,22996, 55.5      , 11.25     , 1023.96875, 0         , 0         , 4         , 4         , 5         , 795.975   , 795.975   , 173885.34 , 37545.055 , 0         , 28.038025 , 4274.5645 , 15        , 1.24      , 1.3080001 , 810.60175 , 616.16016 , 600.4887  , 601.235   , 599.7425  , 438.71664 , 253.93468 , 0         , 0         , 0         , 0         , 0         , 0         , 1         , 1         , 0         , 3         , 147       , 124.125   , 522.2975  , 72.1875   , 0         , 1.5625    , 0         , 0.78125   , 6615.6973 , 14.5      , 27        , 20.392157 
23.097,23097, 55.5      , 12        , 1023.96875, 0         , 0         , 4         , 4         , 5         , 800.5375  , 800.5375  , 173885.34 , 37545.055 , 0         , 28.05481  , 4391.312  , 15.75     , 1.192     , 1.22      , 810.60175 , 591.5336  , 592.1141  , 595.0162  , 589.2119  , 429.42987 , 255.63026 , 0         , 0         , 0         , 0         , 0         , 0         , 1         , 1         , 0         , 3         , 147       , 124.125   , 521.4683  , 72.36694  , 0         , 1.5625    , 0         , 0.78125   , 6595.698  , 15.5      , 27        , 20        
23.196,23196, 54.75     , 12        , 1023.96875, 0         , 0         , 4         , 4         , 5         , 812.7875  , 812.85    , 173885.34 , 37545.055 , 0         , 27.885437 , 4508.06   , 16.125    , 1.1680001 , 1.172     , 810.60175 , 598.24994 , 571.053   , 568.5655  , 573.5405  , 420.64062 , 242.70145 , 0         , 0         , 0         , 0         , 0         , 0         , 1         , 1         , 0         , 3         , 146       , 124.125   , 518.23456 , 72.54639  , 0         , 1.5625    , 0         , 0.78125   , 6578.6987 , 15.5      , 27        , 19.607843 
23.297,23297, 54.75     , 12.75     , 1023.96875, 0         , 0         , 4         , 4         , 5         , 822.225   , 822.225   , 173885.34 , 37545.055 , 0         , 27.670288 , 4614.1943 , 17.25     , 1.1520001 , 1.164     , 810.60175 , 596.6745  , 566.2438  , 564.4196  , 568.068   , 409.7784  , 240.81511 , 0         , 0         , 0         , 0         , 0         , 0         , 1         , 1         , 0         , 3         , 146       , 124.125   , 517.9858  , 72.72583  , 0         , 1.5625    , 0         , 0.78125   , 6558.6997 , 19.5      , 27        , 19.607843 
23.398,23398, 54.75     , 13.5      , 1023.96875, 0         , 0         , 4         , 4         , 5         , 829.2875  , 829.2875  , 173885.34 , 37545.055 , 0         , 27.107239 , 4733.5957 , 16.875    , 1.128     , 1.1600001 , 810.60175 , 595.0162  , 563.4246  , 563.9221  , 562.92706 , 420.226   , 240.17928 , 0         , 0         , 0         , 0         , 0         , 0         , 1         , 1         , 0         , 3         , 146       , 124.125   , 517.9858  , 72.90527  , 0         , 1.5625    , 0         , 0.78125   , 6539.7007 , 17.5      , 27        , 19.607843 
23.496,23496, 54.75     , 13.5      , 1023.96875, 0         , 0         , 4         , 4         , 5         , 834.4125  , 834.475   , 173885.34 , 37545.055 , 0         , 27.548218 , 4768.0894 , 16.5      , 1.156     , 1.1880001 , 810.60175 , 598.74744 , 578.4327  , 579.1789  , 577.6864  , 427.85443 , 248.72076 , 0         , 0         , 0         , 0         , 0         , 0         , 1         , 1         , 0         , 3         , 145       , 124.125   , 518.4833  , 73.08472  , 0         , 1.5625    , 0         , 0.78125   , 6521.7017 , 16.5      , 27        , 20        
23.596,23596, 54        , 14.25     , 1023.96875, 0         , 0         , 4         , 4         , 5         , 837.975   , 838.0375  , 173885.34 , 37545.055 , 0         , 28.04718  , 4823.81   , 16.125    , 1.1680001 , 1.212     , 810.60175 , 597.66956 , 579.75934 , 581.4177  , 578.101   , 426.279   , 250.6071  , 0         , 0         , 0         , 0         , 0         , 0         , 1         , 1         , 0         , 3         , 145       , 124.125   , 515.2495  , 73.26416  , 0         , 1.5625    , 0         , 0.78125   , 6500.7026 , 16.5      , 27        , 20        
23.697,23697, 54        , 15        , 1023.96875, 0         , 0         , 4         , 4         , 5         , 840.475   , 840.5375  , 173885.34 , 37545.055 , 0         , 28.463745 , 4845.037  , 14.25     , 1.2040001 , 1.22      , 810.60175 , 599.4108  , 578.4327  , 585.8123  , 571.1359  , 432.33197 , 250.41635 , 0         , 0         , 0         , 0         , 0         , 0         , 1         , 1         , 0         , 3         , 144       , 123.75    , 514.752   , 73.4436   , 0         , 1.5625    , 0         , 0.78125   , 6480.703  , 16        , 27        , 20        
23.796,23796, 54        , 15.75     , 1023.96875, 0         , 0         , 4         , 4         , 5         , 841.975   , 842.0375  , 173885.34 , 37545.055 , 0         , 28.823853 , 4959.1313 , 15.375    , 1.212     , 1.22      , 810.60175 , 594.4357  , 588.29987 , 587.38776 , 589.2119  , 441.9504  , 255.8634  , 0         , 0         , 0         , 0         , 0         , 0         , 1         , 1         , 0         , 3         , 144       , 123.75    , 514.3374  , 73.62305  , 0         , 1.5625    , 0         , 0.78125   , 6463.704  , 14        , 27        , 20.392157 
23.897,23897, 54        , 16.5      , 1023.96875, 0         , 0         , 4         , 4         , 5         , 842.6625  , 842.725   , 173885.34 , 37545.055 , 0         , 29.0802   , 5062.6123 , 13.875    , 1.24      , 1.2600001 , 810.60175 , 600.9033  , 591.94824 , 590.124   , 593.7724  , 445.5988  , 256.92316 , 0         , 0         , 0         , 0         , 0         , 0         , 1         , 1         , 0         , 3         , 143       , 123.75    , 514.1716  , 73.80249  , 0         , 1.5625    , 0         , 0.78125   , 6437.705  , 14        , 27        , 20.392157 
23.996,23996, 54        , 17.25     , 1023.96875, 0         , 0         , 4         , 4         , 5         , 842.7875  , 842.85    , 173885.34 , 37545.055 , 0         , 29.171753 , 5450.003  , 13.5      , 1.2320001 , 1.256     , 810.60175 , 594.85034 , 596.75745 , 599.9083  , 593.60657 , 444.355   , 261.31046 , 0         , 0         , 0         , 0         , 0         , 0         , 1         , 1         , 0         , 3         , 143       , 123.75    , 514.66907 , 73.98193  , 0         , 1.5625    , 0         , 0.78125   , 6415.706  , 14        , 27        , 20.392157 
24.096,24096, 53.25     , 18        , 1023.96875, 0         , 0         , 4         , 4         , 5         , 842.4125  , 842.475   , 173885.34 , 37545.055 , 0         , 27.716064 , 5885.1543 , 13.5      , 1.228     , 1.248     , 810.60175 , 597.0891  , 596.0941  , 593.35785 , 598.8304  , 447.5888  , 257.30466 , 0         , 0         , 0         , 0         , 0         , 0         , 1         , 1         , 0         , 3         , 143       , 123.75    , 513.92285 , 74.16138  , 0         , 1.5625    , 0         , 0.78125   , 6407.7065 , 14        , 27        , 20.392157 
24.196,24196, 53.25     , 18.75     , 1023.96875, 0         , 0         , 4         , 4         , 5         , 841.5375  , 841.6     , 157981.11 , 37545.055 , 0         , 25.035095 , 6391.9463 , 13.5      , 1.2360001 , 1.2720001 , 810.60175 , 596.6745  , 596.75745 , 595.6795  , 597.9183  , 449.16425 , 259.00024 , 0         , 0         , 0         , 0         , 0         , 0         , 1         , 1         , 0         , 3         , 142       , 123.75    , 513.4253  , 74.34082  , 0         , 1.5625    , 0         , 0.78125   , 6385.7075 , 14        , 27        , 20.392157 
24.296,24296, 53.25     , 18.75     , 1023.96875, 0         , 0         , 4         , 4         , 5         , 840.35    , 840.4125  , 164518.98 , 37545.055 , 0         , 25.035095 , 6437.053  , 13.5      , 1.24      , 1.264     , 810.60175 , 598.8304  , 600.65454 , 599.9083  , 601.48376 , 452.23218 , 260.05997 , 0         , 0         , 0         , 0         , 0         , 0         , 1         , 1         , 0         , 3         , 142       , 123.75    , 514.8349  , 74.52026  , 0         , 1.5625    , 0         , 0.78125   , 6354.709  , 12.5      , 27        , 20.392157 
24.398,24398, 53.25     , 19.5      , 1023.96875, 0         , 0         , 4         , 4         , 5         , 838.975   , 839.0375  , 164306.72 , 37545.055 , 0         , 25.035095 , 6333.5723 , 13.875    , 1.2360001 , 1.2360001 , 810.60175 , 593.2749  , 593.7724  , 592.0311  , 595.5966  , 444.76962 , 259.74207 , 0         , 0         , 0         , 0         , 0         , 0         , 1         , 1         , 0         , 3         , 141       , 123.75    , 513.8399  , 74.69971  , 0         , 1.5625    , 0         , 0.78125   , 6348.7095 , 14        , 27        , 20.392157 
24.496,24496, 53.25     , 20.25     , 1023.96875, 0         , 0         , 4         , 4         , 5         , 837.2875  , 837.35    , 158888.55 , 37545.055 , 0         , 25.035095 , 6301.732  , 13.5      , 1.2240001 , 1.2360001 , 810.60175 , 588.9632  , 590.124   , 589.7095  , 590.53864 , 448.33505 , 258.06766 , 0         , 0         , 0         , 0         , 0         , 0         , 1         , 1         , 0         , 3         , 141       , 123.75    , 513.50824 , 74.87915  , 0         , 1.5625    , 0         , 0.78125   , 6332.71   , 14        , 27        , 20        
24.596,24596, 52.5      , 21        , 1023.96875, 0         , 0         , 4         , 4         , 5         , 835.35    , 835.475   , 156129.06 , 37545.055 , 0         , 25.035095 , 6285.812  , 13.875    , 1.22      , 1.2320001 , 810.60175 , 584.7344  , 588.2169  , 591.03613 , 585.48065 , 446.75964 , 256.85956 , 0         , 0         , 0         , 0         , 0         , 0         , 1         , 1         , 0         , 3         , 141       , 123.75    , 512.01575 , 75.05859  , 0         , 1.5625    , 0         , 0.78125   , 6309.711  , 14        , 27        , 20        
24.696,24696, 52.5      , 21.75     , 1023.96875, 0         , 0         , 4         , 4         , 5         , 833.4125  , 833.475   , 153799.4  , 37545.055 , 0         , 25.035095 , 6280.505  , 13.875    , 1.2240001 , 1.264     , 810.60175 , 587.63654 , 591.20197 , 587.80237 , 594.6845  , 445.93045 , 255.52429 , 0         , 0         , 0         , 0         , 0         , 0         , 1         , 1         , 0         , 3         , 140       , 123.375   , 512.76196 , 75.23804  , 0         , 1.5625    , 0         , 0.78125   , 6288.712  , 14        , 27        , 20        
24.796,24796, 52.5      , 21.75     , 1023.96875, 0         , 0         , 4         , 4         , 5         , 831.225   , 831.2875  , 153427.94 , 37545.055 , 0         , 25.035095 , 6246.011  , 13.875    , 1.228     , 1.2440001 , 810.60175 , 579.1789  , 589.3778  , 588.29987 , 590.53864 , 454.05637 , 258.93665 , 0         , 0         , 0         , 0         , 0         , 0         , 1         , 1         , 0         , 3         , 140       , 123.375   , 511.18655 , 75.41748  , 0         , 1.5625    , 0         , 0.78125   , 6277.7124 , 14        , 27        , 20        
24.897,24897, 52.5      , 22.5      , 1023.96875, 0         , 0         , 4         , 4         , 5         , 829.0375  , 829.1     , 155030.56 , 37545.055 , 0         , 26.234436 , 6033.7427 , 13.875    , 1.228     , 1.228     , 810.60175 , 583.2419  , 587.38776 , 587.88525 , 586.89026 , 446.34503 , 258.7671  , 0         , 0         , 0         , 0         , 0         , 0         , 1         , 1         , 0         , 3         , 139       , 123.375   , 511.10364 , 75.596924 , 0         , 1.5625    , 0         , 0.78125   , 6251.714  , 14        , 27        , 20        
24.996,24996, 52.5      , 23.25     , 1023.96875, 0         , 0         , 4         , 4         , 5         , 827.0375  , 827.1     , 156580.12 , 37545.055 , 0         , 28.033447 , 5853.314  , 13.875    , 1.22      , 1.256     , 810.60175 , 580.17395 , 584.8173  , 586.97314 , 582.7444  , 449.9934  , 255.96939 , 0         , 0         , 0         , 0         , 0         , 0         , 1         , 1         , 0         , 3         , 139       , 123.375   , 513.01074 , 75.77637  , 0         , 1.5625    , 0         , 0.78125   , 6235.7144 , 14        , 27        , 20        
25.096,25096, 51.75     , 23.25     , 1023.96875, 0         , 0         , 4         , 4         , 5         , 825.0375  , 825.1     , 156033.53 , 37545.055 , 0         , 28.642273 , 5792.2866 , 13.875    , 1.228     , 1.2600001 , 810.60175 , 583.9052  , 587.0561  , 590.8703  , 583.2419  , 454.88556 , 254.48575 , 0         , 0         , 0         , 0         , 0         , 0         , 1         , 1         , 0         , 3         , 138       , 123.375   , 512.01575 , 75.95581  , 0         , 1.5625    , 0         , 0.78125   , 6215.7153 , 14        , 27        , 20        
25.196,25196, 51.75     , 24        , 1023.96875, 0         , 0         , 4         , 4         , 5         , 823.1     , 823.1625  , 161579.06 , 37545.055 , 0         , 29.171753 , 5725.9526 , 13.875    , 1.22      , 1.24      , 810.60175 , 578.6814  , 588.7144  , 585.5636  , 591.94824 , 449.57883 , 254.23141 , 0         , 0         , 0         , 0         , 0         , 0         , 1         , 1         , 0         , 3         , 138       , 123.375   , 513.3424  , 76.16089  , 0         , 1.5625    , 0         , 0.78125   , 6202.716  , 14        , 27        , 20        
25.297,25297, 51.75     , 24        , 1023.96875, 0         , 0         , 4         , 4         , 5         , 821.2875  , 821.35    , 168032.03 , 37545.055 , 0         , 29.171753 , 5545.524  , 13.5      , 1.2320001 , 1.2520001 , 810.60175 , 582.9931  , 586.89026 , 587.88525 , 585.97815 , 449.16425 , 256.13895 , 0         , 0         , 0         , 0         , 0         , 0         , 1         , 1         , 0         , 3         , 138       , 123.375   , 513.25946 , 76.34033  , 0         , 1.5625    , 0         , 0.78125   , 6191.717  , 14        , 27        , 19.607843 
25.398,25398, 51.75     , 24.75     , 1023.96875, 0         , 0         , 4         , 4         , 5         , 819.475   , 819.475   , 167639.34 , 37545.055 , 0         , 29.171753 , 5651.6587 , 13.5      , 1.228     , 1.248     , 810.60175 , 579.5106  , 582.8273  , 585.6465  , 580.091   , 450.408   , 254.6977  , 0         , 0         , 0         , 0         , 0         , 0         , 1         , 1         , 0         , 3         , 137       , 123.375   , 513.4253  , 76.519775 , 0         , 1.5625    , 0         , 0.78125   , 6171.7173 , 13.5      , 27        , 20        
25.497,25497, 51.75     , 24.75     , 1023.96875, 0         , 0         , 4         , 4         , 5         , 817.725   , 817.7875  , 156415.62 , 37545.055 , 0         , 27.319336 , 5924.9546 , 13.875    , 1.2080001 , 1.2440001 , 810.60175 , 578.101   , 581.16895 , 581.4177  , 580.92017 , 449.9934  , 252.42986 , 0         , 0         , 0         , 0         , 0         , 0         , 1         , 1         , 0         , 3         , 137       , 123.375   , 513.0936  , 76.69922  , 0         , 1.5625    , 0         , 0.78125   , 6147.7188 , 14        , 27        , 20        
25.596,25596, 51.75     , 25.5      , 1023.96875, 0         , 0         , 4         , 4         , 5         , 815.975   , 816.0375  , 163255.98 , 37545.055 , 0         , 26.10321  , 6047.0093 , 13.5      , 1.212     , 1.2240001 , 810.60175 , 574.45264 , 580.67145 , 579.1789  , 582.2469  , 449.16425 , 253.4472  , 0         , 0         , 0         , 0         , 0         , 0         , 1         , 1         , 0         , 3         , 137       , 123.375   , 512.76196 , 76.87866  , 0         , 1.5625    , 0         , 0.78125   , 6135.719  , 14        , 27        , 19.607843 
25.697,25697, 51        , 25.5      , 1023.96875, 0         , 0         , 4         , 4         , 5         , 814.35    , 814.4125  , 155375.5  , 37545.055 , 0         , 25.035095 , 6208.8643 , 13.875    , 1.2040001 , 1.2240001 , 810.60175 , 574.7843  , 579.5106  , 582.8273  , 576.2768  , 450.408   , 249.88647 , 0         , 0         , 0         , 0         , 0         , 0         , 1         , 1         , 0         , 3         , 136       , 123.375   , 510.77197 , 76.92993  , 0         , 1.5625    , 0         , 0.78125   , 6118.7197 , 13.5      , 27        , 19.607843 
25.796,25796, 51        , 26.25     , 1023.96875, 0         , 0         , 4         , 4         , 5         , 812.725   , 812.7875  , 156314.8  , 37545.055 , 0         , 25.035095 , 6272.545  , 13.875    , 1.22      , 1.2240001 , 810.60175 , 570.7213  , 578.101   , 581.4177  , 574.8672  , 444.76962 , 252.11194 , 0         , 0         , 0         , 0         , 0         , 0         , 1         , 1         , 0         , 3         , 136       , 123.375   , 509.69403 , 76.75049  , 0         , 1.5625    , 0         , 0.78125   , 6101.7207 , 13.5      , 27        , 19.607843 
25.897,25897, 51        , 26.25     , 1023.96875, 0         , 0         , 4         , 4         , 5         , 811.0375  , 811.1     , 154844.83 , 37545.055 , 0         , 25.035095 , 6325.6123 , 13.875    , 1.2320001 , 1.2360001 , 810.60175 , 571.55054 , 584.8173  , 582.8273  , 586.89026 , 445.1842  , 255.46071 , 0         , 0         , 0         , 0         , 0         , 0         , 1         , 1         , 0         , 3         , 136       , 123       , 509.85986 , 76.571045 , 0         , 1.5625    , 0         , 0.78125   , 6085.721  , 14        , 27        , 19.607843 
25.996,25996, 51        , 27        , 1023.96875, 0         , 0         , 4         , 4         , 5         , 809.4125  , 809.475   , 153836.56 , 37545.055 , 0         , 25.035095 , 6304.3853 , 13.875    , 1.22      , 1.228     , 810.60175 , 568.98004 , 580.0081  , 581.4177  , 578.5985  , 438.71664 , 254.71889 , 0         , 0         , 0         , 0         , 0         , 0         , 1         , 1         , 0         , 3         , 135       , 123       , 510.19153 , 76.3916   , 0         , 1.5625    , 0         , 0.78125   , 6060.7227 , 14        , 27        , 19.607843 
26.096,26096, 51        , 27        , 1023.96875, 0         , 0         , 4         , 4         , 5         , 807.85    , 807.9125  , 153316.5  , 37545.055 , 0         , 25.035095 , 6285.812  , 13.875    , 1.2240001 , 1.2440001 , 810.60175 , 570.1409  , 582.7444  , 586.97314 , 578.5985  , 452.398   , 258.93665 , 0         , 0         , 0         , 0         , 0         , 0         , 1         , 1         , 0         , 3         , 135       , 123       , 509.5282  , 76.21216  , 0         , 1.5625    , 0         , 0.78125   , 6041.7236 , 14        , 27        , 19.607843 
26.196,26196, 51        , 27.75     , 1023.96875, 0         , 0         , 4         , 4         , 5         , 806.225   , 806.2875  , 149766.3  , 37545.055 , 0         , 25.035095 , 6293.772  , 14.25     , 1.2080001 , 1.22      , 810.60175 , 567.90216 , 573.29175 , 574.5355  , 572.1309  , 442.365   , 252.36627 , 0         , 0         , 0         , 0         , 0         , 0         , 1         , 1         , 0         , 3         , 134       , 123       , 510.1086  , 76.032715 , 0         , 1.5625    , 0         , 0.78125   , 6032.7236 , 14.5      , 27        , 19.607843 
26.296,26296, 51        , 27.75     , 1023.96875, 0         , 0         , 4         , 4         , 5         , 804.6625  , 804.725   , 147516.25 , 37545.055 , 0         , 25.149536 , 6142.5303 , 13.5      , 1.2160001 , 1.24      , 810.60175 , 568.7313  , 578.101   , 572.04803 , 584.2369  , 445.1842  , 255.39713 , 0         , 0         , 0         , 0         , 0         , 0         , 1         , 1         , 0         , 3         , 134       , 123       , 509.94278 , 75.85327  , 0         , 1.5625    , 0         , 0.78125   , 6008.725  , 14        , 27        , 19.215687 
26.397,26397, 50.25     , 27.75     , 1023.96875, 0         , 0         , 4         , 4         , 5         , 803.0375  , 803.1     , 143854.61 , 37545.055 , 0         , 25.035095 , 6208.8643 , 14.25     , 1.2040001 , 1.2080001 , 810.60175 , 564.17084 , 570.88715 , 566.8242  , 574.95013 , 445.93045 , 251.58206 , 0         , 0         , 0         , 0         , 0         , 0         , 1         , 1         , 0         , 3         , 133       , 123       , 509.11362 , 75.67383  , 0         , 1.5625    , 0         , 0.78125   , 5991.7256 , 14        , 27        , 19.215687 
26.496,26496, 50.25     , 28.5      , 1023.96875, 0         , 0         , 4         , 4         , 5         , 801.5375  , 801.6     , 141853.98 , 37545.055 , 0         , 25.035095 , 6275.198  , 13.5      , 1.228     , 1.2440001 , 810.60175 , 568.1509  , 575.3647  , 576.35974 , 574.45264 , 441.9504  , 255.56668 , 0         , 0         , 0         , 0         , 0         , 0         , 1         , 1         , 0         , 3         , 133       , 123       , 509.19653 , 75.494385 , 0         , 1.5625    , 0         , 0.78125   , 5981.726  , 14.5      , 27        , 19.215687 
26.596,26596, 50.25     , 28.5      , 1023.96875, 0         , 0         , 4         , 4         , 5         , 799.9125  , 799.975   , 140824.47 , 37545.055 , 0         , 25.035095 , 6322.959  , 14.25     , 1.2       , 1.228     , 810.60175 , 562.18085 , 577.0231  , 578.6814  , 575.3647  , 447.5888  , 257.81332 , 0         , 0         , 0         , 0         , 0         , 0         , 1         , 1         , 0         , 3         , 133       , 122.625   , 508.4503  , 75.31494  , 0         , 1.5625    , 0         , 0.78125   , 5963.727  , 14        , 27        , 19.215687 
26.696,26696, 50.25     , 28.5      , 1023.96875, 0         , 0         , 4         , 4         , 5         , 798.35    , 798.4125  , 139885.19 , 37545.055 , 0         , 25.035095 , 6373.3726 , 14.625    , 1.2       , 1.1800001 , 810.60175 , 559.4446  , 567.5705  , 568.48254 , 566.6584  , 437.88745 , 250.26799 , 0         , 0         , 0         , 0         , 0         , 0         , 1         , 1         , 0         , 3         , 132       , 122.25    , 509.19653 , 75.1355   , 0         , 1.5625    , 0         , 0.78125   , 5946.7275 , 13.5      , 27        , 19.215687 
26.796,26796, 50.25     , 29.25     , 1023.96875, 0         , 0         , 4         , 4         , 5         , 796.85    , 796.9125  , 139136.94 , 37545.055 , 0         , 25.035095 , 6381.333  , 14.25     , 1.2240001 , 1.2360001 , 810.60175 , 570.058   , 574.45264 , 574.5355  , 574.45264 , 439.5458  , 250.41635 , 0         , 0         , 0         , 0         , 0         , 0         , 1         , 1         , 0         , 3         , 132       , 121.875   , 508.61612 , 74.956055 , 0         , 1.5625    , 0         , 0.78125   , 5929.7285 , 14.5      , 27        , 19.215687 
26.897,26897, 50.25     , 29.25     , 1023.96875, 0         , 0         , 4         , 4         , 5         , 795.225   , 795.2875  , 138574.42 , 37545.055 , 0         , 25.035095 , 6399.9062 , 13.5      , 1.2240001 , 1.228     , 810.60175 , 563.7563  , 574.7843  , 579.3447  , 570.2238  , 446.34503 , 256.22372 , 0         , 0         , 0         , 0         , 0         , 0         , 1         , 1         , 0         , 3         , 132       , 121.5     , 508.4503  , 74.77661  , 0         , 1.5625    , 0         , 0.78125   , 5914.729  , 14        , 27        , 19.215687 
26.996,26996, 50.25     , 29.25     , 1023.96875, 0         , 0         , 4         , 4         , 5         , 793.1625  , 793.225   , 138043.75 , 37545.055 , 0         , 25.035095 , 6383.9863 , 14.625    , 1.184     , 1.228     , 810.60175 , 556.95703 , 568.068   , 568.5655  , 567.5705  , 439.13123 , 251.4337  , 0         , 0         , 0         , 0         , 0         , 0         , 1         , 1         , 0         , 3         , 131       , 121.5     , 507.2065  , 74.59717  , 0         , 1.5625    , 0         , 0.78125   , 5890.7305 , 14.5      , 27        , 18.82353  
27.096,27096, 49.5      , 30        , 1023.96875, 0         , 0         , 4         , 4         , 5         , 791.1     , 791.1625  , 137783.72 , 37545.055 , 0         , 25.035095 , 6399.9062 , 14.625    , 1.1800001 , 1.184     , 810.60175 , 553.72327 , 561.8492  , 565.08295 , 558.6983  , 437.47287 , 244.58778 , 0         , 0         , 0         , 0         , 0         , 0         , 1         , 1         , 0         , 3         , 131       , 121.125   , 507.6211  , 74.417725 , 0         , 1.5625    , 0         , 0.78125   , 5875.731  , 14        , 27        , 18.82353  
27.196,27196, 49.5      , 30        , 1023.96875, 0         , 0         , 4         , 4         , 5         , 788.85    , 788.9125  , 137544.92 , 37545.055 , 0         , 25.035095 , 6397.253  , 14.625    , 1.192     , 1.192     , 810.60175 , 556.3766  , 556.45953 , 558.4495  , 554.4695  , 435.06827 , 244.48181 , 0         , 0         , 0         , 0         , 0         , 0         , 1         , 1         , 0         , 3         , 130       , 120.75    , 508.5332  , 74.23828  , 0         , 1.5625    , 0         , 0.78125   , 5856.732  , 14        , 27        , 18.82353  
27.297,27297, 49.5      , 30        , 1023.96875, 0         , 0         , 4         , 4         , 5         , 786.2875  , 786.35    , 137428.17 , 37545.055 , 0         , 25.035095 , 6365.4126 , 13.875    , 1.1880001 , 1.2160001 , 810.60175 , 559.36163 , 556.3766  , 552.39655 , 560.4396  , 433.9074  , 240.62436 , 0         , 0         , 0         , 0         , 0         , 0         , 1         , 1         , 0         , 3         , 130       , 120.375   , 508.28442 , 74.05884  , 0         , 1.5625    , 0         , 0.78125   , 5832.733  , 15        , 27        , 18.82353  
27.398,27398, 49.5      , 30        , 1023.96875, 0         , 0         , 4         , 4         , 5         , 783.5375  , 783.6     , 137237.12 , 37545.055 , 0         , 25.035095 , 6357.4526 , 13.875    , 1.22      , 1.212     , 810.60175 , 560.4396  , 559.11285 , 558.4495  , 559.77625 , 434.98535 , 244.37584 , 0         , 0         , 0         , 0         , 0         , 0         , 1         , 1         , 0         , 3         , 130       , 120       , 507.53818 , 73.879395 , 0         , 1.5625    , 0         , 0.78125   , 5813.734  , 14        , 27        , 18.82353  
27.497,27497, 49.5      , 30        , 1023.96875, 0         , 0         , 4         , 4         , 5         , 780.725   , 780.85    , 137046.1  , 37545.055 , 0         , 25.035095 , 6399.9062 , 14.25     , 1.192     , 1.1960001 , 810.60175 , 556.5424  , 555.71326 , 555.7962  , 555.71326 , 437.1412  , 243.04057 , 0         , 0         , 0         , 0         , 0         , 0         , 1         , 1         , 0         , 3         , 129       , 119.625   , 506.6261  , 73.69995  , 0         , 1.5625    , 0         , 0.78125   , 5795.735  , 14.5      , 27        , 18.82353  
27.597,27597, 49.5      , 30.75     , 1023.96875, 0         , 0         , 4         , 4         , 5         , 777.85    , 777.975   , 137046.1  , 37545.055 , 0         , 25.035095 , 6338.879  , 14.625    , 1.176     , 1.184     , 810.60175 , 555.0499  , 561.4346  , 561.6004  , 561.3516  , 441.03833 , 247.004   , 0         , 0         , 0         , 0         , 0         , 0         , 1         , 1         , 0         , 3         , 129       , 119.25    , 506.79193 , 73.52051  , 0         , 1.5625    , 0         , 0.78125   , 5773.736  , 15        , 27        , 18.82353  
27.697,27697, 49.5      , 30.75     , 1023.96875, 0         , 0         , 4         , 4         , 5         , 774.9125  , 774.975   , 137046.1  , 37545.055 , 0         , 25.035095 , 6325.6123 , 13.875    , 1.192     , 1.192     , 810.60175 , 555.21576 , 554.967   , 554.30365 , 555.71326 , 433.49283 , 242.06561 , 0         , 0         , 0         , 0         , 0         , 0         , 1         , 1         , 0         , 3         , 128       , 119.25    , 506.12857 , 73.341064 , 0         , 1.5625    , 0         , 0.78125   , 5751.737  , 14.5      , 27        , 18.82353  
27.796,27796, 49.5      , 30.75     , 1023.96875, 0         , 0         , 4         , 4         , 5         , 771.9125  , 772.0375  , 136839.12 , 37545.055 , 0         , 25.035095 , 6397.253  , 13.875    , 1.1960001 , 1.192     , 810.60175 , 554.967   , 550.90405 , 553.6403  , 548.1678  , 435.89743 , 242.72264 , 0         , 0         , 0         , 0         , 0         , 0         , 1         , 1         , 0         , 3         , 128       , 118.5     , 506.79193 , 73.16162  , 0         , 1.5625    , 0         , 0.78125   , 5715.7383 , 14        , 27        , 18.82353  
27.897,27897, 49.5      , 30.75     , 1023.96875, 0         , 0         , 4         , 4         , 5         , 768.9125  , 768.975   , 136796.67 , 37545.055 , 0         , 25.035095 , 6309.692  , 13.875    , 1.1880001 , 1.1800001 , 810.60175 , 554.30365 , 554.3866  , 556.21075 , 552.5624  , 432.33197 , 244.07912 , 0         , 0         , 0         , 0         , 0         , 0         , 1         , 1         , 0         , 3         , 127       , 118.5     , 506.2944  , 72.98218  , 0         , 1.5625    , 0         , 0.78125   , 5707.739  , 14        , 27        , 18.82353  
