Time, Milliseconds, "tia"       , "TIA_AM_SCHA"           , "tqi_gs_fast_dec", "tqi_gs_fast_inc", "pv_av"     , "LAMB_LS_UP[1]"           , "LAMB_LS_UP[2]"           , "state_eng" , "teg_dyn_up_cat[1]", "TEG_DYN_UP_CAT[2]"           , "fup"       , "fup_sp"    , "pump_vol_vcv", "efppwm"    , "fup_efp"   , "iga_av_mv" , "TI_1_HOM[0]"           , "TI_1_HOM[3]"           , "amp_mes"   , "map"       , "map_mes"   , "map_1_mes" , "map_2_mes" , "pdt_mes"   , "maf"       , "iga_ad_1_knk[0]", "iga_ad_1_knk[1]", "iga_ad_1_knk[2]", "iga_ad_1_knk[3]", "iga_ad_1_knk[4]", "iga_ad_1_knk[5]", "lamb_sp[1]", "LAMB_SP[2]"           , "tqi_av"    , "gear"      , "vs"        , "CAM_SP_IVVT_IN"           , "map_sp"    , "rfp_sp"    , "Short Term Fuel Trim - Bank 1"           , "Long Term Fuel Trim - Bank 1"           , "Short Term Fuel Trim - Bank 2"           , "Long Term Fuel Trim - Bank 2"           , "Engine RPM"           , "Ignition Timing Advance for #1 Cylinder"           , "Ambient air temperature"           , "Commanded Throttle Actuator Control"           
22.695,22695, 42.75     , -10.5     , 1023.96875, 0         , 0         , 1.5673828 , 1.6738281 , 4         , 925.9125  , 921.6625  , 173885.34 , 49219.844 , 0         , 24.647522 , 5444.6963 , 13.5      , 0.54      , 0.532     , 837.71576 , 284.7388  , 303.7269  , 302.81482 , 304.72192 , 203.97711 , 112.819824, 0         , 0         , 0         , 0         , 0         , 0         , 0.99902344, 0.99902344, 45.0625   , 4         , 159       , 124.875   , 239.63165 , 68.72681  , 17.96875  , 6.25      , 19.53125  , 3.90625   , 6599.6978 , 14.5      , 15        , 11.764706 
22.796,22796, 42.75     , -9.75     , 1023.96875, 0         , 0         , 2.0234375 , 1.8789062 , 4         , 906.6625  , 903.1     , 173885.34 , 51812.176 , 0         , 24.647522 , 5587.978  , 13.125    , 0.656     , 0.66400003, 837.71576 , 280.50998 , 314.42325 , 312.51614 , 316.33035 , 216.08307 , 117.927765, 0         , 0         , 0         , 0         , 0         , 0         , 0.99902344, 0.99902344, 44.9375   , 4         , 158       , 124.875   , 239.29999 , 68.90625  , 36.71875  , 6.25      , 36.71875  , 3.90625   , 6511.702  , 13.5      , 15        , 12.156863 
22.896,22896, 43.5      , -9        , 1023.96875, 0         , 0         , 2.0947266 , 1.8037109 , 4         , 889.725   , 886.6625  , 173885.34 , 52117.312 , 0         , 24.647522 , 5606.5513 , 12.75     , 0.66800004, 0.688     , 837.71576 , 279.43207 , 311.18948 , 309.77988 , 312.59906 , 214.83931 , 116.232185, 0         , 0         , 0         , 0         , 0         , 0         , 0.99902344, 0.99902344, 44.3125   , 4         , 157       , 124.875   , 239.13414 , 69.08569  , 36.71875  , 6.25      , 36.71875  , 3.90625   , 6457.7046 , 13        , 15        , 12.156863 
22.996,22996, 43.5      , -9        , 1023.96875, 0         , 0         , 1.9482422 , 1.7099609 , 4         , 875.1     , 872.5375  , 173885.34 , 51737.883 , 0         , 24.647522 , 5898.4214 , 12.75     , 0.66800004, 0.632     , 837.71576 , 276.77872 , 302.4002  , 302.4002  , 302.48312 , 214.42473 , 112.67146 , 0         , 0         , 0         , 0         , 0         , 0         , 0.99902344, 0.99902344, 41.90625  , 4         , 157       , 124.875   , 239.54874 , 69.26514  , 36.71875  , 6.25      , 36.71875  , 3.90625   , 6391.7075 , 13        , 15        , 12.156863 
23.096,23096, 43.5      , -8.25     , 1023.96875, 0         , 0         , 0.8847656 , 0.89453125, 4         , 862.6625  , 860.5375  , 145605.83 , 49676.223 , 0         , 24.647522 , 6368.066  , 14.25     , 0.57600003, 0.568     , 837.71576 , 273.13034 , 294.85474 , 293.69388 , 296.01556 , 208.04007 , 109.23791 , 0         , 0         , 0         , 0         , 0         , 0         , 0.99902344, 0.99902344, 41.5625   , 4         , 156       , 124.875   , 238.71956 , 69.44458  , 33.59375  , 6.25      , 32.03125  , 3.90625   , 6476.7036 , 14        , 15        , 12.54902  
23.196,23196, 43.5      , -7.5      , 1023.96875, 0         , 0         , 0.82910156, 0.8457031 , 4         , 850.0375  , 848.6     , 173885.34 , 48277.902 , 0         , 24.647522 , 5312.0283 , 13.5      , 0.504     , 0.508     , 837.71576 , 275.7837  , 299.82977 , 297.34225 , 302.4002  , 210.85927 , 110.12809 , 0         , 0         , 0         , 0         , 0         , 0         , 0.99902344, 0.99902344, 42.1875   , 4         , 156       , 124.875   , 238.71956 , 69.62402  , 11.71875  , 6.25      , 13.28125  , 3.90625   , 6511.702  , 14        , 15        , 12.54902  
23.296,23296, 43.5      , -6.75     , 1023.96875, 0         , 0         , 1.6796875 , 1.5419922 , 4         , 837.6625  , 836.9125  , 173885.34 , 50517.336 , 0         , 24.647522 , 4383.352  , 12.375    , 0.60400003, 0.61600006, 837.71576 , 275.12036 , 310.94073 , 314.34033 , 307.5411  , 220.4777  , 116.5925  , 0         , 0         , 0         , 0         , 0         , 0         , 0.99902344, 0.99902344, 40.75     , 4         , 155       , 124.875   , 239.21706 , 69.80347  , 25.78125  , 6.25      , 21.875    , 3.90625   , 6351.709  , 12.5      , 15        , 12.156863 
23.396,23396, 43.5      , -6        , 1023.96875, 0         , 0         , 1.5302734 , 1.3916016 , 4         , 830.225   , 829.6625  , 173885.34 , 50262.613 , 0         , 24.647522 , 4205.577  , 13.125    , 0.624     , 0.60800004, 837.71576 , 272.79868 , 291.12344 , 290.46008 , 291.8697  , 208.04007 , 105.76196 , 0         , 0         , 0         , 0         , 0         , 0         , 0.99902344, 0.99902344, 39.1875   , 4         , 155       , 124.875   , 238.9683  , 69.98291  , 36.71875  , 6.25      , 36.71875  , 3.90625   , 6258.7134 , 12.5      , 15        , 11.764706 
23.496,23496, 43.5      , -5.25     , 1023.96875, 0         , 0         , 1.1972656 , 1.0380859 , 4         , 824.1     , 823.725   , 173885.34 , 49548.86  , 0         , 24.647522 , 3966.7744 , 13.125    , 0.58400005, 0.56      , 837.71576 , 269.31613 , 282.41708 , 283.08044 , 281.75375 , 206.79631 , 101.205086, 0         , 0         , 0         , 0         , 0         , 0         , 0.99902344, 0.99902344, 38.96875  , 4         , 155       , 124.875   , 238.55373 , 70.16235  , 35.9375   , 6.25      , 32.8125   , 3.90625   , 6213.7153 , 13.5      , 15        , 11.764706 
23.595,23595, 43.5      , -5.25     , 1023.96875, 0         , 0         , 0.99121094, 0.9248047 , 4         , 818.475   , 818.475   , 173885.34 , 49193.31  , 0         , 24.647522 , 3743.892  , 12.75     , 0.58000004, 0.532     , 837.71576 , 267.57486 , 285.3192  , 286.64587 , 283.99252 , 202.31877 , 104.214745, 0         , 0         , 0         , 0         , 0         , 0         , 0.99902344, 0.99902344, 37.6875   , 4         , 154       , 124.875   , 239.46582 , 70.3418   , 32.8125   , 6.25      , 25.78125  , 3.90625   , 6187.717  , 12.5      , 15        , 11.372549 
23.696,23696, 43.5      , -4.5      , 1023.96875, 0         , 0         , 0.9355469 , 0.90722656, 4         , 814.1     , 813.0375  , 173885.34 , 48254.02  , 0         , 24.647522 , 3627.1443 , 12.75     , 0.532     , 0.512     , 837.71576 , 267.90652 , 278.6858  , 278.43704 , 279.0175  , 201.15791 , 98.38618  , 0         , 0         , 0         , 0         , 0         , 0         , 0.99902344, 0.99902344, 35.875    , 4         , 154       , 124.875   , 238.13913 , 70.52124  , 26.5625   , 6.25      , 19.53125  , 3.90625   , 6158.7183 , 13        , 15        , 11.372549 
23.796,23796, 43.5      , -3.75     , 1023.96875, 0         , 0         , 0.94140625, 0.90722656, 4         , 809.475   , 807.975   , 173885.34 , 46664.656 , 0         , 24.647522 , 3576.7305 , 13.125    , 0.528     , 0.476     , 837.71576 , 264.8386  , 275.45203 , 278.76874 , 272.1353  , 200.82625 , 99.57309  , 0         , 0         , 0         , 0         , 0         , 0         , 0.99902344, 0.99902344, 38.125    , 4         , 154       , 124.875   , 239.05122 , 70.72632  , 23.4375   , 6.25      , 14.84375  , 3.90625   , 6143.7188 , 12.5      , 15        , 11.372549 
23.896,23896, 42.75     , -3        , 1023.96875, 0         , 0         , 0.9326172 , 0.9238281 , 4         , 805.2875  , 803.4125  , 173885.34 , 46041.117 , 0         , 24.647522 , 3441.409  , 13.125    , 0.536     , 0.48000002, 837.71576 , 265.3361  , 278.10538 , 277.1933  , 279.1004  , 204.72337 , 99.445915 , 0         , 0         , 0         , 0         , 0         , 0         , 0.99902344, 0.99902344, 37.25     , 4         , 153       , 124.875   , 237.55872 , 70.90576  , 22.65625  , 6.25      , 14.0625   , 3.90625   , 6099.7207 , 13        , 15        , 11.372549 
23.996,23996, 42.75     , -3        , 1023.96875, 0         , 0         , 0.9355469 , 0.93652344, 4         , 801.4125  , 799.7875  , 173375.9  , 44618.914 , 0         , 24.647522 , 3388.3418 , 13.125    , 0.512     , 0.476     , 837.71576 , 261.27313 , 270.47696 , 272.0524  , 268.90155 , 198.75331 , 93.91408  , 0         , 0         , 0         , 0         , 0         , 0         , 0.99902344, 0.99902344, 35.6875   , 4         , 153       , 124.875   , 237.0612  , 71.085205 , 21.09375  , 6.25      , 13.28125  , 3.90625   , 6037.7236 , 13        , 15        , 11.372549 
24.096,24096, 42.75     , -2.25     , 1023.96875, 0         , 0         , 0.8925781 , 0.9453125 , 4         , 798.0375  , 796.85    , 172601.12 , 44350.926 , 0         , 24.647522 , 3367.115  , 12.375    , 0.508     , 0.476     , 837.71576 , 264.34106 , 270.2282  , 268.81863 , 271.63782 , 201.57251 , 94.041245 , 0         , 0         , 0         , 0         , 0         , 0         , 0.99902344, 0.99902344, 34.4375   , 4         , 153       , 124.875   , 236.23203 , 71.26465  , 20.3125   , 6.25      , 14.84375  , 3.90625   , 5969.7266 , 12.5      , 15        , 10.980392 
24.196,24196, 42.75     , -1.5      , 1023.96875, 0         , 0         , 0.8857422 , 0.9580078 , 4         , 794.35    , 794.4125  , 141976.03 , 43549.613 , 0         , 24.647522 , 3637.7578 , 12.75     , 0.5       , 0.476     , 837.71576 , 258.70267 , 267.49194 , 268.40402 , 266.66275 , 203.56253 , 94.232    , 0         , 0         , 0         , 0         , 0         , 0         , 0.99902344, 0.99902344, 33.71875  , 4         , 152       , 124.875   , 235.73453 , 71.44409  , 18.75     , 6.25      , 14.84375  , 3.90625   , 5813.734  , 12.5      , 15        , 10.980392 
24.296,24296, 42.75     , -0.75     , 1023.96875, 0         , 0         , 0.9042969 , 0.94433594, 4         , 790.725   , 792.0375  , 123397.2  , 43106.5   , 0         , 24.647522 , 3905.747  , 12        , 0.512     , 0.48800004, 837.71576 , 256.71265 , 263.67773 , 261.35605 , 265.99942 , 201.075   , 90.09902  , 0         , 0         , 0         , 0         , 0         , 0         , 0.99902344, 0.99902344, 31.125    , 4         , 152       , 124.875   , 234.40785 , 71.623535 , 18.75     , 6.25      , 14.84375  , 3.90625   , 5684.7397 , 12.5      , 15        , 10.588236 
24.396,24396, 42.75     , -0.75     , 1023.96875, 0         , 0         , 0.89746094, 0.9277344 , 5         , 787.725   , 789.6     , 106378.54 , 37521.176 , 0         , 24.647522 , 3948.201  , 13.125    , 0.49600002, 0.46      , 837.71576 , 254.30806 , 269.31613 , 268.81863 , 269.81363 , 208.04007 , 94.27439  , 0         , 0         , 0         , 0         , 0         , 0         , 0.99902344, 0.99902344, 24.65625  , 4         , 152       , 124.875   , 234.82243 , 71.80298  , 0         , 6.25      , 0         , 3.90625   , 5538.7466 , 12.5      , 15        , 10.588236 
24.495,24495, 42        , 0         , 1023.96875, 0         , 0         , 0.9716797 , 1.1953125 , 5         , 784.6     , 786.85    , 96338.23  , 37521.176 , 0         , 24.647522 , 3995.9614 , 15        , 0.45600003, 0.448     , 837.71576 , 254.97139 , 276.52994 , 276.52994 , 276.61285 , 218.32185 , 99.31875  , 0         , 0         , 0         , 0         , 0         , 0         , 0.99902344, 0.99902344, 0         , 4         , 152       , 110.25    , 515.00073 , 71.98242  , 0         , 6.25      , 0         , 3.90625   , 5397.753  , 14.5      , 15        , 10.196078 
24.596,24596, 42        , 0.75      , 1023.96875, 0         , 0         , 2.5566406 , 1.8212891 , 5         , 782.475   , 784.4125  , 96110.04  , 37545.055 , 0         , 24.647522 , 4001.268  , 12.75     , 0.88400006, 1.416     , 837.71576 , 457.87057 , 512.6791  , 510.1086  , 515.2495  , 444.6038  , 300.6268  , 0         , 0         , 0         , 0         , 0         , 0         , 0.9980469 , 0.9980469 , 0         , 4         , 151       , 106.5     , 501.23645 , 72.161865 , 0         , 6.25      , 0         , 3.90625   , 5169.763  , 23        , 15        , 22.745098 
24.696,24696, 42        , 0.75      , 1023.96875, 0         , 0         , 4         , 4         , 5         , 784.0375  , 785.85    , 96598.26  , 37545.055 , 0         , 24.647522 , 3972.0813 , 13.125    , 1.3560001 , 1.3360001 , 837.71576 , 568.3167  , 534.40344 , 530.1747  , 538.71515 , 430.67365 , 238.94997 , 0         , 0         , 0         , 0         , 0         , 0         , 0.9980469 , 0.9980469 , 0         , 4         , 151       , 104.625   , 489.37924 , 72.34131  , 0         , 6.25      , 0         , 3.90625   , 5021.77   , 13        , 15        , 16.470589 
24.796,24796, 42        , 1.5       , 1023.96875, 0         , 0         , 4         , 4         , 5         , 793.85    , 795.475   , 96890.125 , 37545.055 , 0         , 24.647522 , 4009.2283 , 12.75     , 1.3000001 , 1.292     , 837.71576 , 539.0468  , 514.66907 , 505.38232 , 523.9559  , 414.42178 , 230.81117 , 0         , 0         , 0         , 0         , 0         , 0         , 0.9980469 , 0.9980469 , 0         , 4         , 150       , 104.25    , 490.45715 , 72.52075  , 0         , 6.25      , 0         , 3.90625   , 4917.775  , 13        , 15        , 16.078432 
24.896,24896, 41.25     , 1.5       , 1023.96875, 0         , 0         , 4         , 4         , 5         , 799.975   , 801.4125  , 97107.7   , 37545.055 , 0         , 24.647522 , 4025.1484 , 12.375    , 1.264     , 1.284     , 837.71576 , 537.0568  , 511.10364 , 514.91785 , 507.37234 , 417.40683 , 234.0116  , 0         , 0         , 0         , 0         , 0         , 0         , 0.9980469 , 0.9980469 , 0         , 4         , 150       , 103.125   , 488.13547 , 72.700195 , 0         , 6.25      , 0         , 3.90625   , 4887.7764 , 12.5      , 15        , 15.686275 
24.996,24996, 41.25     , 2.25      , 1023.96875, 0         , 0         , 4         , 4         , 5         , 804.4125  , 805.725   , 97548.16  , 37545.055 , 0         , 24.647522 , 4017.1882 , 12.375    , 1.2720001 , 1.2520001 , 837.71576 , 534.1547  , 510.1086  , 512.76196 , 507.45526 , 416.82642 , 234.09637 , 0         , 0         , 0         , 0         , 0         , 0         , 0.9980469 , 0.9980469 , 0         , 4         , 150       , 102.75    , 486.47714 , 72.87964  , 0         , 6.25      , 0         , 3.90625   , 4826.779  , 12.5      , 15        , 15.686275 
25.096,25096, 41.25     , 3         , 1023.96875, 0         , 0         , 4         , 4         , 5         , 807.5375  , 808.725   , 97818.805 , 37545.055 , 0         , 24.647522 , 4027.8018 , 12        , 1.264     , 1.2600001 , 837.71576 , 525.863   , 511.60114 , 507.1236  , 516.0787  , 420.1431  , 239.75537 , 0         , 0         , 0         , 0         , 0         , 0         , 0.9980469 , 0.9980469 , 0         , 4         , 149       , 102.375   , 485.8967  , 73.05908  , 0         , 6.25      , 0         , 3.90625   , 4799.7803 , 12.5      , 15        , 16.078432 
25.196,25196, 41.25     , 3         , 1023.96875, 0         , 0         , 4         , 4         , 5         , 809.475   , 810.6     , 98105.37  , 37545.055 , 0         , 24.647522 , 4030.455  , 11.625    , 1.3000001 , 1.3160001 , 837.71576 , 530.3405  , 523.04376 , 516.6591  , 529.4284  , 420.1431  , 246.9828  , 0         , 0         , 0         , 0         , 0         , 0         , 0.9980469 , 0.9980469 , 0         , 4         , 149       , 102.375   , 484.40417 , 73.238525 , 0         , 6.25      , 0         , 3.90625   , 4787.781  , 12        , 15        , 16.078432 
25.296,25296, 40.5      , 3.75      , 1023.96875, 0         , 0         , 4         , 4         , 5         , 810.6625  , 811.725   , 98301.71  , 37545.055 , 0         , 24.647522 , 4038.4153 , 11.625    , 1.3160001 , 1.3360001 , 837.71576 , 528.4334  , 523.3754  , 517.73706 , 529.09674 , 424.3719  , 247.4067  , 0         , 0         , 0         , 0         , 0         , 0         , 0.9980469 , 0.9980469 , 0         , 4         , 148       , 102.375   , 483.9896  , 73.41797  , 0         , 6.25      , 0         , 3.90625   , 4778.7812 , 12        , 15        , 16.078432 
25.396,25396, 40.5      , 4.5       , 1023.96875, 0         , 0         , 4         , 4         , 5         , 811.2875  , 812.225   , 98598.89  , 37545.055 , 0         , 24.647522 , 4033.1084 , 11.625    , 1.332     , 1.3360001 , 837.71576 , 529.34546 , 525.28253 , 521.7171  , 528.9309  , 429.18112 , 248.02135 , 0         , 0         , 0         , 0         , 0         , 0         , 0.9980469 , 0.9980469 , 0         , 4         , 148       , 102       , 483.9896  , 73.59741  , 0         , 6.25      , 0         , 3.90625   , 4771.7817 , 11.5      , 15        , 16.078432 
25.496,25496, 40.5      , 5.25      , 1023.96875, 0         , 0         , 4         , 4         , 5         , 811.35    , 812.2875  , 98853.61  , 37545.055 , 0         , 24.647522 , 4049.0286 , 11.625    , 1.34      , 1.3160001 , 837.71576 , 531.25256 , 520.9708  , 520.805   , 521.13666 , 435.2341  , 242.68025 , 0         , 0         , 0         , 0         , 0         , 0         , 0.9980469 , 0.9980469 , 0         , 4         , 148       , 102       , 483.575   , 73.776855 , 0         , 6.25      , 0         , 3.90625   , 4758.782  , 11.5      , 15        , 16.078432 
25.596,25596, 40.5      , 5.25      , 1023.96875, 0         , 0         , 4         , 4         , 5         , 810.975   , 811.85    , 99018.12  , 37545.055 , 0         , 24.647522 , 4051.6821 , 11.625    , 1.312     , 1.312     , 837.71576 , 524.1217  , 521.9658  , 522.2146  , 521.8     , 432.16614 , 244.77853 , 0         , 0         , 0         , 0         , 0         , 0         , 0.9980469 , 0.9980469 , 0         , 4         , 147       , 101.625   , 482.24832 , 73.9563   , 0         , 6.25      , 0         , 3.90625   , 4747.7827 , 11.5      , 15        , 16.078432 
25.696,25696, 40.5      , 6         , 1023.96875, 0         , 0         , 4         , 4         , 5         , 810.1625  , 811.0375  , 99103.03  , 37545.055 , 0         , 24.647522 , 4017.1882 , 11.25     , 1.332     , 1.3640001 , 837.71576 , 531.08673 , 526.775   , 525.6142  , 528.0188  , 427.93735 , 242.42592 , 0         , 0         , 0         , 0         , 0         , 0         , 0.9980469 , 0.9980469 , 0         , 4         , 147       , 101.625   , 482.41415 , 74.13574  , 0         , 6.25      , 0         , 3.90625   , 4738.783  , 11        , 15        , 16.078432 
25.796,25796, 39.75     , 6         , 1023.96875, 0         , 0         , 4         , 4         , 5         , 809.1     , 809.9125  , 99336.52  , 37545.055 , 0         , 24.687195 , 4019.8418 , 11.25     , 1.3160001 , 1.3440001 , 837.71576 , 525.94586 , 524.03876 , 524.95087 , 523.12665 , 425.8644  , 242.27756 , 0         , 0         , 0         , 0         , 0         , 0         , 0.9980469 , 0.9980469 , 0         , 4         , 146       , 101.25    , 481.91666 , 74.315186 , 0         , 6.25      , 0         , 3.90625   , 4732.783  , 11.5      , 15        , 16.078432 
25.896,25896, 39.75     , 6.75      , 1023.96875, 0         , 0         , 4         , 4         , 5         , 807.7875  , 808.6     , 99458.58  , 37545.055 , 0         , 25.248718 , 4027.8018 , 10.875    , 1.3360001 , 1.3440001 , 837.71576 , 525.6142  , 530.00885 , 536.5593  , 523.54126 , 435.7316  , 249.4202  , 0         , 0         , 0         , 0         , 0         , 0         , 0.9980469 , 0.9980469 , 0         , 4         , 146       , 101.25    , 480.92166 , 74.49463  , 0         , 6.25      , 0         , 3.90625   , 4726.7837 , 11        , 15        , 16.078432 
25.996,25996, 39.75     , 7.5       , 1023.96875, 0         , 0         , 4         , 4         , 5         , 806.4125  , 807.1625  , 99851.27  , 37545.055 , 0         , 25.70343  , 4078.2156 , 10.875    , 1.368     , 1.3360001 , 837.71576 , 525.78    , 523.54126 , 527.35547 , 519.72705 , 433.74158 , 243.46446 , 0         , 0         , 0         , 0         , 0         , 0         , 0.9980469 , 0.9980469 , 0         , 4         , 146       , 101.25    , 480.6729  , 74.67407  , 0         , 6.25      , 0         , 3.90625   , 4727.7837 , 11        , 15        , 16.078432 
26.096,26096, 39.75     , 7.5       , 1023.96875, 0         , 0         , 4         , 4         , 5         , 804.7875  , 805.5375  , 99914.95  , 37545.055 , 0         , 26.312256 , 4096.789  , 10.875    , 1.3280001 , 1.36      , 837.71576 , 522.13165 , 521.21954 , 524.45337 , 518.0687  , 431.25406 , 242.65906 , 0         , 0         , 0         , 0         , 0         , 0         , 0.9980469 , 0.9980469 , 0         , 4         , 145       , 101.25    , 480.42413 , 74.853516 , 0         , 6.25      , 0         , 3.90625   , 4717.784  , 11        , 15        , 16.078432 
26.196,26196, 39        , 8.25      , 1023.96875, 0         , 0         , 4         , 4         , 5         , 803.0375  , 803.7875  , 100100.69 , 37545.055 , 0         , 26.921082 , 4163.123  , 10.875    , 1.3720001 , 1.3280001 , 837.71576 , 522.8779  , 525.6142  , 521.13666 , 530.09174 , 433.74158 , 242.25636 , 0         , 0         , 0         , 0         , 0         , 0         , 0.9980469 , 0.9980469 , 0         , 4         , 145       , 101.25    , 479.42914 , 75.03296  , 0         , 6.25      , 0         , 3.90625   , 4702.7847 , 11        , 15        , 16.078432 
26.296,26296, 39        , 8.25      , 1023.96875, 0         , 0         , 4         , 4         , 5         , 801.1625  , 801.85    , 100100.69 , 37545.055 , 0         , 27.519226 , 4232.1104 , 10.875    , 1.3720001 , 1.312     , 837.71576 , 518.9808  , 522.9608  , 520.3904  , 525.6142  , 437.30704 , 241.74768 , 0         , 0         , 0         , 0         , 0         , 0         , 0.9980469 , 0.9980469 , 0         , 4         , 144       , 101.25    , 479.34622 , 75.2124   , 0         , 6.25      , 0         , 3.90625   , 4690.785  , 11        , 15        , 16.078432 
26.396,26396, 39        , 9         , 1023.96875, 0         , 0         , 4         , 4         , 5         , 799.1     , 799.85    , 100318.266, 37545.055 , 0         , 26.49231  , 4415.1924 , 10.875    , 1.3720001 , 1.3360001 , 837.71576 , 523.79004 , 531.833   , 526.5263  , 537.22266 , 433.74158 , 253.61676 , 0         , 0         , 0         , 0         , 0         , 0         , 0.9980469 , 0.9980469 , 0         , 4         , 144       , 100.5     , 478.51706 , 75.391846 , 0         , 6.25      , 0         , 3.90625   , 4678.7856 , 10.5      , 15        , 16.078432 
26.496,26496, 38.25     , 9         , 1023.96875, 0         , 0         , 4         , 4         , 5         , 797.1     , 797.7875  , 100599.52 , 37545.055 , 0         , 26.09253  , 4523.9805 , 10.5      , 1.34      , 1.34      , 837.71576 , 518.1516  , 523.04376 , 525.28253 , 520.805   , 433.07825 , 244.9905  , 0         , 0         , 0         , 0         , 0         , 0         , 0.9980469 , 0.9980469 , 0         , 4         , 143       , 100.5     , 477.52203 , 75.57129  , 0         , 6.25      , 0         , 3.90625   , 4666.786  , 11        , 15        , 16.078432 
26.596,26596, 38.25     , 9.75      , 1023.96875, 0         , 0         , 4         , 4         , 5         , 795.1     , 795.85    , 100848.94 , 37545.055 , 0         , 26.608276 , 4531.9404 , 10.5      , 1.36      , 1.332     , 837.71576 , 517.5712  , 527.7701  , 522.13165 , 533.4914  , 431.25406 , 244.05792 , 0         , 0         , 0         , 0         , 0         , 0         , 0.9980469 , 0.9980469 , 0         , 4         , 143       , 100.5     , 476.11243 , 75.75073  , 0         , 6.25      , 0         , 3.90625   , 4662.7866 , 10.5      , 15        , 15.686275 
26.696,26696, 38.25     , 9.75      , 1023.96875, 0         , 0         , 4         , 4         , 5         , 793.225   , 793.9125  , 100848.94 , 37545.055 , 0         , 26.80664  , 4569.0874 , 10.5      , 1.3360001 , 1.3360001 , 837.71576 , 513.5912  , 523.3754  , 519.0637  , 527.68713 , 432.8295  , 250.31038 , 0         , 0         , 0         , 0         , 0         , 0         , 0.9980469 , 0.9980469 , 0         , 4         , 143       , 100.5     , 476.11243 , 75.930176 , 0         , 6.25      , 0         , 3.90625   , 4640.7876 , 10.5      , 15        , 15.686275 
26.796,26796, 37.5      , 10.5      , 1023.96875, 0         , 0         , 4         , 4         , 5         , 791.4125  , 792.1     , 101103.664, 37545.055 , 0         , 27.394104 , 4592.968  , 9.75      , 1.3360001 , 1.3440001 , 837.71576 , 513.4253  , 526.44336 , 520.805   , 532.1647  , 430.0932  , 243.86716 , 0         , 0         , 0         , 0         , 0         , 0         , 0.9980469 , 0.9980469 , 0         , 4         , 142       , 100.125   , 474.86868 , 76.10962  , 0         , 6.25      , 0         , 3.90625   , 4630.788  , 10        , 15        , 15.686275 
26.896,26896, 37.5      , 10.5      , 1023.96875, 0         , 0         , 4         , 4         , 5         , 789.6     , 790.2875  , 101103.664, 37545.055 , 0         , 27.496338 , 4611.541  , 10.125    , 1.3520001 , 1.34      , 837.71576 , 514.0887  , 518.6491  , 519.5612  , 517.81995 , 430.67365 , 245.03288 , 0         , 0         , 0         , 0         , 0         , 0         , 0.9980469 , 0.9980469 , 0         , 4         , 142       , 99.75     , 474.37115 , 76.28906  , 0         , 6.25      , 0         , 3.90625   , 4624.788  , 10.5      , 15        , 15.686275 
26.996,26996, 37.5      , 11.25     , 1023.96875, 0         , 0         , 4         , 4         , 5         , 787.9125  , 788.5375  , 101353.08 , 37545.055 , 0         , 27.16217  , 4691.142  , 10.5      , 1.34      , 1.348     , 837.71576 , 508.28442 , 511.84988 , 513.5912  , 510.1086  , 436.14618 , 240.8575  , 0         , 0         , 0         , 0         , 0         , 0         , 0.9980469 , 0.9980469 , 0         , 4         , 142       , 99.75     , 474.37115 , 76.468506 , 0         , 6.25      , 0         , 3.90625   , 4622.7886 , 10.5      , 15        , 15.686275 
27.096,27096, 37.5      , 11.25     , 1023.96875, 0         , 0         , 4         , 4         , 5         , 786.225   , 786.85    , 101353.08 , 37545.055 , 0         , 27.363586 , 4712.3687 , 9.75      , 1.3640001 , 1.34      , 837.71576 , 510.60614 , 518.81494 , 519.3954  , 518.31744 , 432.16614 , 246.09262 , 0         , 0         , 0         , 0         , 0         , 0         , 0.9980469 , 0.9980469 , 0         , 4         , 141       , 99.75     , 472.6299  , 76.64795  , 0         , 6.25      , 0         , 3.90625   , 4601.7896 , 10        , 15        , 15.686275 
27.196,27196, 37.5      , 11.25     , 1023.96875, 0         , 0         , 4         , 4         , 5         , 784.5375  , 785.1625  , 101830.68 , 37545.055 , 0         , 27.58789  , 4754.8228 , 10.125    , 1.332     , 1.3000001 , 837.71576 , 505.714   , 513.6741  , 512.8449  , 514.5862  , 421.30396 , 240.39122 , 0         , 0         , 0         , 0         , 0         , 0         , 0.9980469 , 0.9980469 , 0         , 4         , 141       , 99.375    , 472.2153  , 76.82739  , 0         , 6.25      , 0         , 3.90625   , 4595.7896 , 10        , 15        , 15.686275 
27.296,27296, 36.75     , 12        , 1023.96875, 0         , 0         , 4         , 4         , 5         , 782.9125  , 783.5375  , 101846.6  , 37545.055 , 0         , 27.95105  , 4757.476  , 10.125    , 1.332     , 1.32      , 837.71576 , 502.39728 , 515.4983  , 515.6641  , 515.41534 , 432.4978  , 245.07527 , 0         , 0         , 0         , 0         , 0         , 0         , 0.9980469 , 0.9980469 , 0         , 4         , 141       , 99.375    , 472.04947 , 76.9812   , 0         , 6.25      , 0         , 3.90625   , 4589.79   , 10        , 15        , 15.686275 
