Time, Milliseconds, "tia"       , "TIA_AM_SCHA"           , "tqi_gs_fast_dec", "tqi_gs_fast_inc", "pv_av"     , "LAMB_LS_UP[1]"           , "LAMB_LS_UP[2]"           , "state_eng" , "teg_dyn_up_cat[1]", "TEG_DYN_UP_CAT[2]"           , "fup"       , "fup_sp"    , "pump_vol_vcv", "efppwm"    , "fup_efp"   , "iga_av_mv" , "TI_1_HOM[0]"           , "TI_1_HOM[3]"           , "amp_mes"   , "map"       , "map_mes"   , "map_1_mes" , "map_2_mes" , "pdt_mes"   , "maf"       , "iga_ad_1_knk[0]", "iga_ad_1_knk[1]", "iga_ad_1_knk[2]", "iga_ad_1_knk[3]", "iga_ad_1_knk[4]", "iga_ad_1_knk[5]", "lamb_sp[1]", "LAMB_SP[2]"           , "tqi_av"    , "gear"      , "vs"        , "CAM_SP_IVVT_IN"           , "map_sp"    , "rfp_sp"    , "Short Term Fuel Trim - Bank 1"           , "Long Term Fuel Trim - Bank 1"           , "Short Term Fuel Trim - Bank 2"           , "Long Term Fuel Trim - Bank 2"           , "Engine RPM"           , "Ignition Timing Advance for #1 Cylinder"           , "Ambient air temperature"           , "Commanded Throttle Actuator Control"           
16.897,16897, 53.25     , 1.5       , 1023.96875, 0         , 99.90234  , 0.8378906 , 0.85058594, 3         , 872.975   , 890.4125  , 155651.45 , 154802.38 , 46.992493 , 67.81006  , 6097.4233 , 33        , 4.26      , 4.044     , 813.8355  , 1937.1193 , 1863.7372 , 1871.2827 , 1856.1918 , 744.1848  , 967.9869  , 0         , 0         , 0         , 0         , 0         , -3.75     , 0.8417969 , 0.8417969 , 654.71875 , 4         , 195       , 108.375   , 2549.9626 , 0         , -21.09375 , 8.59375   , -25.78125 , 5.46875   , 6420.706  , 33.5      , 15        , 99.60784  
16.997,16997, 53.25     , 1.5       , 1023.96875, 0         , 99.90234  , 0.83691406, 0.8359375 , 3         , 878.5375  , 896.6625  , 151756.31 , 154831.56 , 48.303223 , 67.49573  , 6129.2637 , 33.75     , 4.2120004 , 4.044     , 813.8355  , 1931.3151 , 1872.6924 , 1866.2247 , 1879.1599 , 747.8332  , 988.3127  , 0         , 0         , 0         , 0         , 0         , -3.75     , 0.8417969 , 0.8417969 , 658.25    , 4         , 196       , 108.375   , 2549.9626 , 0         , -21.09375 , 8.59375   , -25.78125 , 5.46875   , 6466.704  , 33.5      , 15        , 99.60784  
17.097,17097, 53.25     , 1.5       , 1023.96875, 0         , 99.90234  , 0.83203125, 0.8417969 , 3         , 879.725   , 897.4125  , 155439.19 , 154831.56 , 47.114563 , 67.68341  , 6081.503  , 33.375    , 4.248     , 4.044     , 813.8355  , 1931.6467 , 1862.5764 , 1855.1968 , 1869.956  , 742.94104 , 969.1738  , 0         , 0         , 0         , 0         , 0         , -3.75     , 0.8417969 , 0.8417969 , 661.1875  , 4         , 196       , 108.375   , 2549.9626 , 0         , -21.09375 , 8.59375   , -25.78125 , 5.46875   , 6466.704  , 33.5      , 15        , 99.60784  
17.197,17197, 53.25     , 1.5       , 1023.96875, 0         , 99.90234  , 0.8378906 , 0.8330078 , 3         , 885.6625  , 903.85    , 154855.45 , 154863.4  , 46.50879  , 67.663574 , 6081.503  , 33.375    , 4.2920003 , 4.0280004 , 813.8355  , 1933.0563 , 1873.6044 , 1886.3738 , 1860.8351 , 742.5264  , 972.5014  , 0         , 0         , 0         , 0         , 0         , -3.75     , 0.84277344, 0.84277344, 672.78125 , 4         , 197       , 108.375   , 2549.9626 , 0         , -21.09375 , 8.59375   , -26.5625  , 5.46875   , 6500.7026 , 33.5      , 15        , 99.60784  
17.298,17298, 53.25     , 1.5       , 1023.96875, 0         , 99.90234  , 0.828125  , 0.83691406, 3         , 888.4125  , 903.975   , 156091.9  , 154892.6  , 46.15326  , 67.630005 , 6081.503  , 33        , 4.248     , 3.9880002 , 813.8355  , 1931.6467 , 1875.9261 , 1869.044  , 1882.8082 , 743.7702  , 973.2008  , 0         , 0         , 0         , 0         , 0         , -3.75     , 0.84277344, 0.84277344, 662.8125  , 4         , 198       , 108.75    , 2549.9626 , 0         , -21.09375 , 8.59375   , -26.5625  , 5.46875   , 6522.701  , 33.5      , 15        , 99.60784  
17.397,17397, 53.25     , 1.5       , 1023.96875, 0         , 99.90234  , 0.84277344, 0.8466797 , 3         , 894.725   , 906.6     , 155460.4  , 154921.78 , 46.395874 , 67.6239   , 6052.316  , 33.375    , 4.26      , 3.9960003 , 813.8355  , 1931.0663 , 1862.5764 , 1883.7203 , 1841.4324 , 742.5264  , 973.1372  , 0         , -0.75     , 0         , 0         , 0         , -3.75     , 0.84277344, 0.84277344, 658.5     , 4         , 199       , 108.75    , 2549.9626 , 0         , -21.09375 , 8.59375   , -26.5625  , 5.46875   , 6522.701  , 33.5      , 15        , 99.60784  
17.497,17497, 53.25     , 1.5       , 1023.96875, 0         , 99.90234  , 0.8359375 , 0.83984375, 3         , 900.35    , 908.225   , 154287.62 , 154953.62 , 46.23413  , 67.62543  , 6041.7026 , 33        , 4.196     , 3.9880002 , 813.8355  , 1934.2172 , 1881.3987 , 1871.7803 , 1891.1    , 742.5264  , 981.3184  , 0         , -0.75     , 0         , -0.75     , 0         , -3.75     , 0.84375   , 0.84375   , 664.59375 , 4         , 200       , 108.75    , 2549.9626 , 0         , -21.875   , 8.59375   , -27.34375 , 5.46875   , 6576.6987 , 33.5      , 15        , 99.60784  
17.597,17597, 54        , 1.5       , 1023.96875, 0         , 45.3125   , 0.8339844 , 0.8408203 , 3         , 898.85    , 907.725   , 151432.61 , 154953.62 , 51.272583 , 67.552185 , 6322.959  , 32.25     , 4.636     , 4.524     , 813.8355  , 2209.918  , 1757.7687 , 1759.5928 , 1755.9445 , 775.9422  , 848.46954 , 0         , -0.75     , 0         , -0.75     , 0         , -3.75     , 0.9902344 , 0.9902344 , 431.4375  , 4         , 200       , 124.875   , 221.72147 , 68.08594  , -21.875   , 8.59375   , -26.5625  , 5.46875   , 6495.7026 , 10.5      , 15        , 19.607843 
17.697,17697, 54        , 1.5       , 1023.96875, 0         , 0         , 0.87402344, 0.91503906, 4         , 904.975   , 918.7875  , 124166.67 , 111523.41 , 0         , 25.12207  , 7450.637  , 4.5       , 1.5600001 , 1.388     , 813.8355  , 928.5934  , 706.789   , 697.99976 , 715.57825 , 402.64752 , 285.5997  , 0         , 0         , 0         , -0.75     , 0         , -0.375    , 0.9921875 , 0.9921875 , 71.84375  , 4         , 200       , 124.875   , 239.13414 , 68.26538  , -21.875   , 9.375     , -25       , 6.25      , 6510.702  , 13.5      , 15        , 9.803922  
17.798,17798, 54        , 1.5       , 1023.96875, 0         , 0         , 1.0292969 , 1.0751953 , 4         , 896.85    , 911.9125  , 173885.34 , 65291.25  , 0         , 25.12207  , 5367.749  , 14.25     , 0.476     , 0.47200003, 813.8355  , 308.12152 , 288.55298 , 288.30423 , 288.80176 , 193.4466  , 98.85246  , 0         , 0         , 0         , 0         , 0         , 0         , 0.99902344, 0.99902344, 39.9375   , 4         , 200       , 124.875   , 241.37292 , 68.444824 , -22.65625 , 9.375     , -25       , 6.25      , 6510.702  , 13.5      , 15        , 9.803922  
17.897,17897, 54        , 1.5       , 1023.96875, 0         , 0         , 0.96972656, 0.9248047 , 4         , 887.9125  , 900.4125  , 173885.34 , 37499.95  , 0         , 25.12207  , 4240.071  , 15.375    , 0.492     , 0.476     , 813.8355  , 270.80865 , 272.46698 , 272.46698 , 272.5499  , 186.56444 , 94.35917  , 0         , 0         , 0         , 0         , 0         , 0         , 0.99902344, 0.99902344, 37        , 4         , 200       , 124.875   , 239.71457 , 68.62427  , -25       , 9.375     , -27.34375 , 6.25      , 6478.7036 , 15.5      , 15        , 10.980392 
17.997,17997, 54        , 1.5       , 1023.96875, 0         , 0         , 0.9814453 , 0.98046875, 4         , 876.725   , 886.85    , 173885.34 , 37499.95  , 0         , 25.12207  , 4163.123  , 15.375    , 0.492     , 0.47200003, 813.8355  , 267.8236  , 267.40903 , 265.8336  , 269.06738 , 182.1698  , 90.52291  , 0         , 0         , 0         , 0         , 0         , 0         , 0.99902344, 0.99902344, 37.5      , 4         , 199       , 124.875   , 240.12915 , 68.80371  , -23.4375  , 9.375     , -28.125   , 6.25      , 6532.701  , 15.5      , 15        , 10.980392 
18.097,18097, 54        , 1.5       , 1023.96875, 0         , 0         , 0.96484375, 0.9785156 , 4         , 867.5375  , 876.35    , 173885.34 , 37499.95  , 0         , 25.12207  , 3990.6548 , 15        , 0.492     , 0.48400003, 813.8355  , 269.06738 , 275.8666  , 278.6858  , 273.13034 , 191.04198 , 95.609665 , 0         , 0         , 0         , 0         , 0         , 0         , 0.99902344, 0.99902344, 38.15625  , 4         , 198       , 124.875   , 240.46083 , 68.983154 , -25.78125 , 9.375     , -20.3125  , 6.25      , 6497.7026 , 15.5      , 15        , 10.980392 
18.197,18197, 54        , 1.5       , 1023.96875, 0         , 0         , 1.2275391 , 1.1787109 , 4         , 859.1625  , 867.1     , 173885.34 , 37499.95  , 0         , 25.12207  , 4051.6821 , 15        , 0.49600002, 0.48000002, 813.8355  , 265.419   , 272.46698 , 273.13034 , 271.80365 , 189.05196 , 95.461296 , 0         , 0         , 0         , 0         , 0         , 0         , 0.99902344, 0.99902344, 39.40625  , 4         , 198       , 124.875   , 240.295   , 69.1626   , -16.40625 , 9.375     , -20.3125  , 6.25      , 6497.7026 , 15.5      , 15        , 10.980392 
18.298,18298, 54        , 1.5       , 1023.96875, 0         , 0         , 1.2011719 , 1.1513672 , 4         , 851.6625  , 858.7875  , 173885.34 , 37499.95  , 0         , 25.12207  , 3980.0413 , 15        , 0.51600003, 0.48800004, 813.8355  , 269.89655 , 277.2762  , 276.3641  , 278.2712  , 193.4466  , 95.77922  , 0         , 0         , 0         , 0         , 0         , 0         , 0.99902344, 0.99902344, 38.78125  , 4         , 197       , 124.875   , 240.70958 , 69.34204  , -10.15625 , 9.375     , -14.84375 , 6.25      , 6480.703  , 15        , 15        , 11.372549 
18.397,18397, 54        , 1.5       , 1023.96875, 0         , 0         , 1.2978516 , 1.2851562 , 4         , 845.1625  , 851.5375  , 173885.34 , 37499.95  , 0         , 25.12207  , 3924.3208 , 14.625    , 0.532     , 0.49600002, 813.8355  , 266.66275 , 284.15836 , 283.74377 , 284.65585 , 196.26578 , 100.569244, 0         , 0         , 0         , 0         , 0         , 0         , 0.99902344, 0.99902344, 38.84375  , 4         , 196       , 124.875   , 239.3829  , 69.521484 , 2.34375   , 9.375     , 8.59375   , 6.25      , 6444.705  , 14.5      , 15        , 11.372549 
18.497,18497, 54        , 2.25      , 1023.96875, 0         , 0         , 1.2158203 , 1.2060547 , 4         , 839.5375  , 845.1625  , 173885.34 , 37499.95  , 0         , 25.12207  , 3998.6147 , 14.625    , 0.504     , 0.47200003, 813.8355  , 265.99942 , 272.9645  , 269.7307  , 276.2812  , 190.2128  , 95.16457  , 0         , 0         , 0         , 0         , 0         , 0         , 0.99902344, 0.99902344, 37.21875  , 4         , 196       , 124.875   , 240.70958 , 69.70093  , 16.40625  , 9.375     , 11.71875  , 6.25      , 6430.7056 , 15        , 15        , 11.372549 
18.597,18597, 54        , 2.25      , 1023.96875, 0         , 0         , 1.2421875 , 1.1582031 , 4         , 834.7875  , 839.85    , 173885.34 , 37499.95  , 0         , 25.12207  , 3802.266  , 14.625    , 0.528     , 0.49600002, 813.8355  , 268.48694 , 286.48004 , 288.30423 , 284.65585 , 197.01204 , 101.79854 , 0         , 0         , 0         , 0         , 0         , 0         , 0.99902344, 0.99902344, 39.75     , 4         , 196       , 124.875   , 240.87541 , 69.88037  , 19.53125  , 9.375     , 28.125    , 6.25      , 6416.706  , 14.5      , 15        , 11.372549 
18.697,18697, 54        , 2.25      , 1023.96875, 0         , 0         , 1.3251953 , 1.3681641 , 4         , 830.6     , 835.1625  , 173885.34 , 48888.17  , 0         , 25.12207  , 3812.8796 , 15        , 0.56      , 0.532     , 813.8355  , 265.08734 , 276.2812  , 274.20825 , 278.35413 , 196.26578 , 97.96228  , 0         , 0         , 0         , 0         , 0         , 0         , 0.99902344, 0.99902344, 37.875    , 4         , 195       , 124.875   , 240.54375 , 70.059814 , 34.375    , 9.375     , 33.59375  , 6.25      , 6404.707  , 15        , 15        , 11.372549 
18.797,18797, 54        , 2.25      , 1023.96875, 0         , 0         , 1.1601562 , 1.0498047 , 4         , 827.1     , 831.1625  , 173885.34 , 49193.31  , 0         , 25.12207  , 3783.6926 , 14.625    , 0.54800004, 0.54800004, 813.8355  , 267.2432  , 271.96948 , 267.40903 , 276.52994 , 193.032   , 93.59616  , 0         , 0         , 0         , 0         , 0         , 0         , 0.99902344, 0.99902344, 37.875    , 4         , 195       , 124.875   , 239.8804  , 70.23926  , 36.71875  , 9.375     , 27.34375  , 6.25      , 6396.707  , 15        , 15        , 11.372549 
18.897,18897, 53.25     , 3         , 1023.96875, 0         , 0         , 0.95214844, 0.8925781 , 4         , 824.0375  , 827.725   , 173885.34 , 48203.605 , 0         , 25.12207  , 3632.451  , 15        , 0.536     , 0.492     , 813.8355  , 263.59482 , 273.13034 , 275.03745 , 271.30615 , 193.4466  , 95.864    , 0         , 0         , 0         , 0         , 0         , 0         , 0.99902344, 0.99902344, 38.03125  , 4         , 194       , 124.875   , 239.13414 , 70.4187   , 35.15625  , 9.375     , 16.40625  , 6.25      , 6350.7095 , 14.5      , 15        , 11.372549 
18.997,18997, 53.25     , 3         , 1023.96875, 0         , 0         , 0.97265625, 0.9453125 , 4         , 821.5375  , 824.0375  , 173885.34 , 46309.105 , 0         , 25.12207  , 3528.97   , 14.25     , 0.512     , 0.476     , 813.8355  , 264.9215  , 272.9645  , 271.80365 , 274.12534 , 192.20282 , 92.833145 , 0         , 0         , 0         , 0         , 0         , 0         , 0.99902344, 0.99902344, 35.9375   , 4         , 194       , 124.875   , 240.12915 , 70.598145 , 24.21875  , 9.375     , 21.875    , 6.25      , 6321.7104 , 14        , 15        , 11.372549 
19.097,19097, 53.25     , 3         , 1023.96875, 0         , 0         , 1.2050781 , 1.0859375 , 4         , 818.1625  , 819.975   , 173885.34 , 48710.4   , 0         , 25.12207  , 3552.85   , 13.875    , 0.55200005, 0.52400005, 813.8355  , 263.59482 , 274.29117 , 272.21823 , 276.3641  , 194.19284 , 94.67709  , 0         , 0         , 0         , 0         , 0         , 0         , 0.99902344, 0.99902344, 36.875    , 4         , 193       , 124.875   , 240.04623 , 70.77759  , 33.59375  , 9.375     , 26.5625   , 6.25      , 6325.7104 , 14        , 15        , 11.372549 
19.197,19197, 53.25     , 3.75      , 1023.96875, 0         , 0         , 0.9316406 , 0.89941406, 4         , 816.0375  , 818.1625  , 173885.34 , 48177.074 , 0         , 25.12207  , 3584.6904 , 14.25     , 0.528     , 0.48800004, 813.8355  , 263.09732 , 267.40903 , 267.65778 , 267.2432  , 192.20282 , 91.49787  , 0         , 0         , 0         , 0         , 0         , 0         , 0.99902344, 0.99902344, 35.625    , 4         , 192       , 124.875   , 239.54874 , 70.95703  , 36.71875  , 9.375     , 17.96875  , 6.25      , 6292.712  , 14        , 15        , 11.372549 
19.298,19298, 53.25     , 3.75      , 1023.96875, 0         , 0         , 0.84277344, 0.8457031 , 4         , 814.725   , 816.4125  , 173885.34 , 45863.344 , 0         , 25.12207  , 3263.6338 , 14.25     , 0.512     , 0.47200003, 813.8355  , 263.09732 , 273.79367 , 276.77872 , 270.89157 , 194.19284 , 93.89288  , 0         , 0         , 0         , 0         , 0         , 0         , 0.99902344, 0.99902344, 36        , 4         , 192       , 124.875   , 239.79749 , 71.136475 , 25.78125  , 9.375     , 17.1875   , 6.25      , 6266.713  , 14        , 15        , 11.372549 
19.397,19397, 53.25     , 3.75      , 1023.96875, 0         , 0         , 1.1347656 , 1.0166016 , 4         , 810.7875  , 812.475   , 173885.34 , 45507.793 , 0         , 25.12207  , 3343.2346 , 13.875    , 0.528     , 0.48800004, 813.8355  , 260.2781  , 270.39404 , 269.97946 , 270.89157 , 193.4466  , 92.494026 , 0         , 0         , 0         , 0         , 0         , 0         , 0.99902344, 0.99902344, 35.25     , 4         , 191       , 124.875   , 239.71457 , 71.31592  , 26.5625   , 9.375     , 17.1875   , 6.25      , 6266.713  , 14        , 15        , 11.372549 
19.497,19497, 53.25     , 4.5       , 1023.96875, 0         , 0         , 0.8769531 , 0.9169922 , 4         , 809.7875  , 811.35    , 173885.34 , 46664.656 , 0         , 25.12207  , 3491.8228 , 13.875    , 0.5       , 0.48400003, 813.8355  , 262.01938 , 265.08734 , 264.9215  , 265.3361  , 191.04198 , 89.73871  , 0         , 0         , 0         , 0         , 0         , 0         , 0.99902344, 0.99902344, 33.8125   , 4         , 190       , 124.875   , 239.21706 , 71.49536  , 30.46875  , 9.375     , 15.625    , 6.25      , 6186.717  , 14        , 15        , 10.980392 
19.597,19597, 53.25     , 4.5       , 1023.96875, 0         , 0         , 0.8574219 , 0.86816406, 4         , 807.225   , 809.7875  , 173015.05 , 44528.703 , 0         , 25.12207  , 3430.7957 , 13.5      , 0.52400005, 0.48000002, 813.8355  , 263.5119  , 269.48196 , 270.39404 , 268.56985 , 195.02202 , 93.59616  , 0         , 0         , 0         , 0         , 0         , 0         , 0.99902344, 0.99902344, 28.65625  , 4         , 189       , 124.875   , 239.21706 , 71.674805 , 24.21875  , 9.375     , 0         , 6.25      , 6156.7183 , 14        , 15        , 10.980392 
19.697,19697, 52.5      , 5.25      , 1023.96875, 0         , 0         , 0.8486328 , 0.88671875, 5         , 804.475   , 806.85    , 173885.34 , 37499.95  , 0         , 25.12207  , 3271.594  , 16.125    , 0.48400003, 0.47200003, 813.8355  , 257.62476 , 269.23322 , 268.56985 , 269.89655 , 193.86118 , 94.40156  , 0         , 0         , 0         , 0         , 0         , 0         , 0.99902344, 0.99902344, 14.84375  , 4         , 189       , 124.875   , 238.9683  , 71.85425  , 0         , 9.375     , 0         , 6.25      , 6180.7173 , 18.5      , 15        , 10.980392 
19.798,19798, 52.5      , 5.25      , 1023.96875, 0         , 0         , 1.2392578 , 1.0283203 , 5         , 801.35    , 804.2875  , 173885.34 , 37499.95  , 0         , 25.12207  , 3436.1023 , 31.875    , 0.60400003, 0.572     , 813.8355  , 284.82172 , 322.79794 , 325.36838 , 320.22748 , 298.42017 , 166.44263 , 0         , 0         , 0         , 0         , 0         , 0         , 0.9970703 , 0.9970703 , 0         , 4         , 188       , 123.375   , 517.9858  , 72.03369  , 0         , 8.59375   , 0         , 6.25      , 6114.72   , 9.5       , 15        , 20        
19.897,19897, 52.5      , 5.25      , 1023.96875, 0         , 0         , 3.8134766 , 4         , 5         , 799.725   , 802.7875  , 173885.34 , 37545.055 , 0         , 25.12207  , 3592.6506 , 12.75     , 1.332     , 1.304     , 813.8355  , 610.8534  , 592.69446 , 596.6745  , 588.7144  , 438.79956 , 251.98477 , 0         , 0         , 0         , 0         , 0         , 0         , 0.9970703 , 0.9970703 , 0         , 4         , 187       , 123       , 515.82996 , 72.213135 , 0         , 8.59375   , 0         , 6.25      , 6114.72   , 9.5       , 15        , 20        
19.997,19997, 52.5      , 6         , 1023.96875, 0         , 0         , 4         , 4         , 5         , 809.9125  , 812.6     , 173885.34 , 37545.055 , 0         , 25.12207  , 3712.0518 , 13.5      , 1.268     , 1.292     , 813.8355  , 590.78735 , 575.033   , 579.8423  , 570.30676 , 424.3719  , 246.43173 , 0         , 0         , 0         , 0         , 0         , 0         , 0.9970703 , 0.9970703 , 0         , 4         , 186       , 123       , 515.2495  , 72.39258  , 0         , 8.59375   , 0         , 6.25      , 6028.724  , 15        , 15        , 18.82353  
20.097,20097, 52.5      , 6         , 1023.96875, 0         , 0         , 4         , 4         , 5         , 817.6625  , 819.9125  , 173885.34 , 37545.055 , 0         , 25.12207  , 3826.1462 , 14.25     , 1.22      , 1.2080001 , 813.8355  , 587.4707  , 560.1079  , 562.92706 , 557.3716  , 416.24597 , 239.39507 , 0         , 0         , 0         , 0         , 0         , 0         , 0.9970703 , 0.9970703 , 0         , 4         , 186       , 123       , 514.8349  , 72.59766  , 0         , 8.59375   , 0         , 6.25      , 6015.7246 , 15.5      , 15        , 18.431374 
20.197,20197, 51.75     , 6.75      , 1023.96875, 0         , 0         , 4         , 4         , 5         , 823.5375  , 825.6     , 173885.34 , 37545.055 , 0         , 25.12207  , 3929.6274 , 15        , 1.2       , 1.2080001 , 813.8355  , 587.5536  , 554.4695  , 558.11786 , 550.90405 , 416.49472 , 236.53377 , 0         , 0         , 0         , 0         , 0         , 0         , 0.9970703 , 0.9970703 , 0         , 4         , 185       , 123       , 513.01074 , 72.7771   , 0         , 8.59375   , 0         , 6.25      , 6001.725  , 15.5      , 15        , 18.431374 
20.298,20298, 51.75     , 6.75      , 1023.96875, 0         , 0         , 4         , 4         , 5         , 827.975   , 829.725   , 173885.34 , 37545.055 , 0         , 25.12207  , 3998.6147 , 15.375    , 1.1960001 , 1.212     , 813.8355  , 582.57855 , 556.8741  , 563.2587  , 550.48944 , 418.89935 , 241.91724 , 0         , 0         , 0         , 0         , 0         , 0         , 0.9970703 , 0.9970703 , 0         , 4         , 184       , 123       , 513.757   , 72.95654  , 0         , 8.59375   , 0         , 6.25      , 5984.726  , 15.5      , 15        , 18.82353  
20.397,20397, 51.75     , 7.5       , 1023.96875, 0         , 0         , 4         , 4         , 5         , 831.0375  , 832.6     , 169884.08 , 37545.055 , 0         , 25.12207  , 4274.5645 , 14.625    , 1.2360001 , 1.2360001 , 813.8355  , 585.39777 , 568.3167  , 569.64343 , 566.99005 , 428.76654 , 244.9269  , 0         , 0         , 0         , 0         , 0         , 0         , 0.9970703 , 0.9970703 , 0         , 4         , 183       , 122.625   , 514.1716  , 73.13599  , 0         , 8.59375   , 0         , 6.25      , 5961.727  , 14.5      , 15        , 18.82353  
20.497,20497, 51.75     , 7.5       , 1023.96875, 0         , 0         , 4         , 4         , 5         , 832.975   , 834.4125  , 151050.53 , 37545.055 , 0         , 25.12207  , 5009.5454 , 14.625    , 1.2160001 , 1.2240001 , 813.8355  , 587.139   , 568.2338  , 574.20386 , 562.26373 , 431.58572 , 245.28722 , 0         , 0         , 0         , 0         , 0         , 0         , 0.9970703 , 0.9970703 , 0         , 4         , 183       , 122.25    , 513.25946 , 73.31543  , 0         , 8.59375   , 0         , 6.25      , 5961.727  , 14.5      , 15        , 18.82353  
20.597,20597, 51        , 8.25      , 1023.96875, 0         , 0         , 4         , 4         , 5         , 834.1625  , 835.475   , 143695.4  , 37545.055 , 0         , 25.12207  , 5235.081  , 14.25     , 1.2600001 , 1.2440001 , 813.8355  , 589.6265  , 569.5605  , 573.6235  , 565.49756 , 431.58572 , 246.49532 , 0         , 0         , 0         , 0         , 0         , 0         , 0.9970703 , 0.9970703 , 0         , 4         , 182       , 122.25    , 511.84988 , 73.49487  , 0         , 8.59375   , 0         , 6.25      , 5947.7275 , 14.5      , 15        , 18.82353  
20.697,20697, 51        , 8.25      , 1023.96875, 0         , 0         , 4         , 4         , 5         , 834.6625  , 835.9125  , 141158.8  , 37545.055 , 0         , 25.12207  , 5317.335  , 13.5      , 1.284     , 1.292     , 813.8355  , 587.139   , 579.01306 , 579.096   , 578.9302  , 443.69168 , 254.71889 , 0         , 0         , 0         , 0         , 0         , 0         , 0.9970703 , 0.9970703 , 0         , 4         , 181       , 121.125   , 510.77197 , 73.67432  , 0         , 8.59375   , 0         , 6.25      , 5886.7305 , 14.5      , 15        , 19.215687 
20.797,20797, 51        , 9         , 1023.96875, 0         , 0         , 4         , 4         , 5         , 834.475   , 835.6     , 139922.33 , 37545.055 , 0         , 25.12207  , 5317.335  , 14.25     , 1.248     , 1.264     , 813.8355  , 581.9152  , 579.9252  , 586.89026 , 573.043   , 444.43793 , 258.87308 , 0         , 0         , 0         , 0         , 0         , 0         , 0.9970703 , 0.9970703 , 0         , 4         , 180       , 120.75    , 514.3374  , 73.85376  , 0         , 9.375     , 0         , 6.25      , 5851.732  , 12.5      , 15        , 19.215687 
20.897,20897, 50.25     , 9.75      , 1023.96875, 0         , 0         , 4         , 4         , 5         , 833.85    , 834.975   , 139264.3  , 37545.055 , 0         , 25.12207  , 5327.9487 , 13.5      , 1.268     , 1.264     , 813.8355  , 583.7394  , 576.0281  , 574.2868  , 577.76935 , 440.78958 , 248.9963  , 0         , 0         , 0         , 0         , 0         , 0         , 0.9970703 , 0.9970703 , 0         , 4         , 179       , 120.375   , 512.09863 , 74.0332   , 0         , 9.375     , 0         , 6.25      , 5831.733  , 13        , 15        , 19.215687 
20.997,20997, 50.25     , 9.75      , 1023.96875, 0         , 0         , 4         , 4         , 5         , 833.0375  , 834.0375  , 138802.61 , 37545.055 , 0         , 25.12207  , 5351.8286 , 13.5      , 1.2720001 , 1.248     , 813.8355  , 584.9002  , 575.6964  , 570.6384  , 580.75433 , 437.22412 , 246.89801 , 0         , 0         , 0         , 0         , 0         , 0         , 0.9970703 , 0.9970703 , 0         , 4         , 178       , 120.375   , 510.52322 , 74.21265  , 0         , 9.375     , 0         , 6.25      , 5805.7344 , 14        , 15        , 19.215687 
21.097,21097, 50.25     , 10.5      , 1023.96875, 0         , 0         , 4         , 4         , 5         , 831.7875  , 832.7875  , 138171.11 , 37545.055 , 0         , 25.12207  , 5349.1753 , 12.75     , 1.284     , 1.3240001 , 813.8355  , 587.38776 , 586.3098  , 585.97815 , 586.7244  , 440.0433  , 257.19867 , 0         , 0         , 0         , 0         , 0         , 0         , 0.9970703 , 0.9970703 , 0         , 4         , 177       , 120.375   , 509.36237 , 74.39209  , 0         , 9.375     , 0         , 6.25      , 5767.736  , 14        , 15        , 19.215687 
21.197,21197, 49.5      , 10.5      , 1023.96875, 0         , 0         , 4         , 4         , 5         , 830.1625  , 831.1     , 138059.67 , 37545.055 , 0         , 25.12207  , 5394.2827 , 13.125    , 1.2800001 , 1.292     , 813.8355  , 581.3348  , 593.19196 , 594.9332  , 591.45074 , 454.88556 , 264.70163 , 0         , 0         , 0         , 0         , 0         , 0         , 0.9970703 , 0.9970703 , 0         , 4         , 176       , 118.875   , 510.1086  , 74.57153  , 0         , 9.375     , 0         , 6.25      , 5737.7373 , 12.5      , 15        , 18.82353  
21.298,21298, 49.5      , 11.25     , 1023.96875, 0         , 0         , 4         , 4         , 5         , 828.225   , 829.1625  , 137974.77 , 37545.055 , 0         , 25.12207  , 5309.375  , 13.5      , 1.268     , 1.2720001 , 813.8355  , 574.7843  , 581.8323  , 583.6565  , 580.0081  , 445.6817  , 253.72273 , 0         , 0         , 0         , 0         , 0         , 0         , 0.9970703 , 0.9970703 , 0         , 4         , 176       , 118.875   , 507.6211  , 74.75098  , 0         , 9.375     , 0         , 6.25      , 5725.738  , 12.5      , 15        , 18.82353  
21.397,21397, 49.5      , 11.25     , 1023.96875, 0         , 0         , 4         , 4         , 5         , 826.4125  , 827.2875  , 137794.33 , 37545.055 , 0         , 25.12207  , 5362.4424 , 12.75     , 1.268     , 1.264     , 813.7526  , 573.7893  , 573.45764 , 569.063   , 577.9352  , 446.09628 , 247.97896 , 0         , 0         , 0         , 0         , 0         , 0         , 0.9970703 , 0.9970703 , 0         , 4         , 175       , 118.125   , 508.03568 , 74.93042  , 0         , 9.375     , 0         , 6.25      , 5697.7393 , 12.5      , 15        , 18.82353  
21.497,21497, 49.5      , 12        , 1023.96875, 0         , 0         , 4         , 4         , 5         , 824.475   , 825.35    , 137794.33 , 37545.055 , 0         , 25.12207  , 5375.709  , 12        , 1.284     , 1.296     , 813.6697  , 581.3348  , 581.0031  , 578.6814  , 583.4077  , 456.29514 , 255.22757 , 0         , 0         , 0         , 0         , 0         , 0         , 0.9970703 , 0.9970703 , 0         , 4         , 174       , 118.125   , 505.96274 , 75.10986  , 0         , 9.375     , 0         , 6.25      , 5672.74   , 13.5      , 15        , 18.82353  
