Time, Milliseconds, "tia"       , "TIA_AM_SCHA"           , "tqi_gs_fast_dec", "tqi_gs_fast_inc", "pv_av"     , "LAMB_LS_UP[1]"           , "LAMB_LS_UP[2]"           , "state_eng" , "teg_dyn_up_cat[1]", "TEG_DYN_UP_CAT[2]"           , "fup"       , "fup_sp"    , "pump_vol_vcv", "efppwm"    , "fup_efp"   , "iga_av_mv" , "TI_1_HOM[0]"           , "TI_1_HOM[3]"           , "amp_mes"   , "map"       , "map_mes"   , "map_1_mes" , "map_2_mes" , "pdt_mes"   , "maf"       , "iga_ad_1_knk[0]", "iga_ad_1_knk[1]", "iga_ad_1_knk[2]", "iga_ad_1_knk[3]", "iga_ad_1_knk[4]", "iga_ad_1_knk[5]", "lamb_sp[1]", "LAMB_SP[2]"           , "tqi_av"    , "gear"      , "vs"        , "CAM_SP_IVVT_IN"           , "map_sp"    , "rfp_sp"    , "Short Term Fuel Trim - Bank 1"           , "Long Term Fuel Trim - Bank 1"           , "Short Term Fuel Trim - Bank 2"           , "Long Term Fuel Trim - Bank 2"           , "Engine RPM"           , "Ignition Timing Advance for #1 Cylinder"           , "Ambient air temperature"           , "Commanded Throttle Actuator Control"           
20.464,20464, 42.75     , 21        , 1023.96875, 0         , 0         , 0.66015625, 4         , 5         , 436.1625  , 432.725   , 28799.578 , 35000.484 , 6.55365   , 32.769775 , 5513.6836 , -4.875    , 1.3160001 , 1.332     , 816.32306 , 338.22058 , 333.90887 , 333.5772  , 334.24054 , 308.12152 , 138.5503  , 0         , 0         , 0         , 0         , 0         , 0         , 1         , 1         , 0         , 3         , 60        , 105       , 330.3434  , 70.598145 , 0         , 5.46875   , 0         , 2.34375   , 2674.8774 , -5        , 18        , 6.27451   
20.564,20564, 42.75     , 21        , 1023.96875, 0         , 0         , 0.66015625, 4         , 5         , 434.9125  , 431.725   , 31086.775 , 35000.484 , 3.3538818 , 32.769775 , 5566.751  , -4.875    , 1.2720001 , 1.2720001 , 816.2401  , 338.22058 , 335.06973 , 335.23557 , 334.98682 , 308.4532  , 138.1052  , 0         , 0         , 0         , 0         , 0         , 0         , 1         , 1         , 0         , 3         , 60        , 105       , 331.00677 , 70.4187   , 0         , 5.46875   , 0         , 2.34375   , 2669.8777 , -5        , 18        , 6.27451   
20.664,20664, 42.75     , 21        , 1023.96875, 0         , 0         , 0.66015625, 4         , 5         , 433.7875  , 430.85    , 29659.268 , 35000.484 , 6.489563  , 32.769775 , 5593.2847 , -4.875    , 1.3000001 , 1.3000001 , 816.1572  , 336.56223 , 333.32846 , 333.74304 , 332.91388 , 309.03363 , 135.11673 , 0         , 0         , 0         , 0         , 0         , 0         , 1         , 1         , 0         , 3         , 59        , 105.375   , 332.00177 , 70.23926  , 0         , 5.46875   , 0         , 2.34375   , 2670.8777 , -5        , 18        , 6.27451   
20.764,20764, 42.75     , 21        , 1023.96875, 0         , 0         , 0.66015625, 4         , 5         , 432.6     , 429.9125  , 29213.502 , 35000.484 , 7.536316  , 32.769775 , 5574.711  , -4.875    , 1.284     , 1.304     , 816.1572  , 335.73306 , 334.9039  , 335.06973 , 334.82098 , 307.87277 , 134.50209 , 0         , 0         , 0         , 0         , 0         , 0         , 1         , 1         , 0         , 3         , 59        , 105.375   , 332.49927 , 70.059814 , 0         , 5.46875   , 0         , 2.34375   , 2657.8784 , -5        , 18        , 6.27451   
20.864,20864, 42.75     , 21        , 1023.96875, 0         , 0         , 0.66015625, 4         , 5         , 431.475   , 428.975   , 27340.23  , 35000.484 , 13.552856 , 32.769775 , 5598.5913 , -5.25     , 1.348     , 1.368     , 816.0743  , 335.15265 , 334.32346 , 333.74304 , 334.98682 , 308.5361  , 138.35954 , 0         , 0         , 0         , 0         , 0         , 0         , 1         , 1         , 0         , 3         , 59        , 106.125   , 327.60715 , 69.88037  , 0         , 5.46875   , 0         , 2.34375   , 2652.8787 , -5.5      , 18        , 6.27451   
20.964,20964, 42.75     , 21.75     , 1023.96875, 0         , 0         , 0.66015625, 4         , 5         , 430.475   , 428.1     , 29478.84  , 35000.484 , 8.172607  , 32.769775 , 5542.8706 , -4.875    , 1.296     , 1.296     , 816.1572  , 335.31848 , 335.31848 , 335.4014  , 335.23557 , 308.78488 , 135.34988 , 0         , 0         , 0         , 0         , 0         , 0         , 1         , 1         , 0         , 3         , 59        , 106.125   , 329.51425 , 69.67529  , 0         , 5.46875   , 0         , 2.34375   , 2640.8792 , -5.5      , 18        , 6.27451   
21.064,21064, 42.75     , 21.75     , 1023.96875, 0         , 0         , 0.66015625, 4         , 5         , 429.4125  , 427.225   , 30152.793 , 35000.484 , 7.545471  , 32.769775 , 5534.9106 , -5.25     , 1.284     , 1.2880001 , 816.2401  , 336.56223 , 335.31848 , 334.4893  , 336.23056 , 308.5361  , 137.36339 , 0         , 0         , 0         , 0         , 0         , 0         , 1         , 1         , 0         , 3         , 59        , 106.5     , 330.3434  , 69.49585  , 0         , 5.46875   , 0         , 2.34375   , 2633.8794 , -5        , 18        , 6.27451   
21.164,21164, 42.75     , 21.75     , 1023.96875, 0         , 0         , 0.66015625, 4         , 5         , 428.35    , 426.2875  , 30073.191 , 35000.484 , 8.207703  , 32.769775 , 5553.4844 , -4.875    , 1.248     , 1.2800001 , 816.32306 , 336.06473 , 333.0797  , 333.82596 , 332.41635 , 307.20944 , 133.23041 , 0         , 0         , 0         , 0         , 0         , 0         , 1         , 1         , 0         , 3         , 59        , 106.5     , 330.92386 , 69.31641  , 0         , 5.46875   , 0         , 2.34375   , 2628.8796 , -5.5      , 18        , 6.27451   
21.264,21264, 42.75     , 21.75     , 1023.96875, 0         , 0         , 0.66015625, 4         , 5         , 427.4125  , 425.475   , 28905.713 , 35000.484 , 11.381531 , 32.769775 , 5545.524  , -4.875    , 1.2800001 , 1.3000001 , 816.32306 , 333.32846 , 332.83096 , 333.41138 , 332.25052 , 306.29733 , 136.0493  , 0         , 0         , 0         , 0         , 0         , 0         , 1         , 1         , 0         , 3         , 58        , 107.625   , 327.3584  , 69.13696  , 0         , 5.46875   , 0         , 2.34375   , 2616.8801 , -5        , 18        , 6.27451   
21.364,21364, 42.75     , 22.5      , 1023.96875, 0         , 0         , 0.66015625, 4         , 5         , 426.4125  , 424.6     , 30333.22  , 35000.484 , 9.117126  , 32.769775 , 5548.1777 , -4.875    , 1.256     , 1.2600001 , 816.40594 , 332.0847  , 333.32846 , 332.49927 , 334.24054 , 306.29733 , 136.0493  , 0         , 0         , 0         , 0         , 0         , 0         , 1         , 1         , 0         , 3         , 58        , 107.625   , 328.4363  , 68.95752  , 0         , 5.46875   , 0         , 2.34375   , 2610.8804 , -5        , 18        , 6.27451   
21.464,21464, 42.75     , 22.5      , 1023.96875, 0         , 0         , 0.66015625, 4         , 5         , 425.475   , 423.7875  , 31458.246 , 35000.484 , 8.508301  , 32.769775 , 5518.9907 , -4.875    , 1.2240001 , 1.2320001 , 816.4889  , 332.74805 , 332.83096 , 333.4943  , 332.1676  , 306.9607  , 132.50978 , 0         , 0         , 0         , 0         , 0         , 0         , 1         , 1         , 0         , 3         , 58        , 107.625   , 329.763   , 68.778076 , 0         , 5.46875   , 0         , 2.34375   , 2604.8809 , -5        , 18        , 6.27451   
21.565,21565, 42.75     , 22.5      , 1023.96875, 0         , 0         , 0.66015625, 4         , 5         , 424.5375  , 422.9125  , 31840.33  , 35000.484 , 8.572388  , 32.769775 , 5521.644  , -4.875    , 1.22      , 1.24      , 816.4889  , 334.24054 , 334.0747  , 333.5772  , 334.5722  , 309.69696 , 135.689   , 0         , 0         , 0         , 0         , 0         , 0         , 1         , 1         , 0         , 3         , 58        , 108       , 327.19257 , 68.59863  , 0         , 5.46875   , 0         , 2.34375   , 2590.8813 , -5.5      , 18        , 5.882353  
21.664,21664, 42.75     , 22.5      , 1023.96875, 0         , 0         , 0.66015625, 4         , 5         , 423.6     , 422.1     , 31134.537 , 35000.484 , 9.617615  , 32.769775 , 5497.7637 , -5.25     , 1.228     , 1.2440001 , 816.5718  , 335.4843  , 334.0747  , 334.24054 , 333.9918  , 309.53113 , 135.75258 , 0         , 0         , 0         , 0         , 0         , 0         , 1         , 1         , 0         , 3         , 58        , 108       , 326.28046 , 68.41919  , 0         , 5.46875   , 0         , 2.34375   , 2583.8818 , -5.5      , 18        , 5.882353  
21.764,21764, 42.75     , 22.5      , 1023.96875, 0         , 0         , 0.66015625, 4         , 5         , 422.6625  , 421.225   , 31675.822 , 35000.484 , 9.580994  , 32.769775 , 5481.8433 , -5.25     , 1.1880001 , 1.2040001 , 816.4889  , 331.00677 , 329.763   , 329.84592 , 329.763   , 304.80484 , 130.05118 , 0         , 0         , 0         , 0         , 0         , 0         , 1         , 1         , 0         , 3         , 57        , 108.75    , 326.8609  , 68.239746 , 0         , 5.46875   , 0         , 2.34375   , 2577.882  , -5.5      , 18        , 5.882353  
21.864,21864, 42.75     , 23.25     , 1023.96875, 0         , 0         , 0.66015625, 4         , 5         , 421.85    , 420.475   , 31744.809 , 35000.484 , 9.872437  , 32.769775 , 5465.9233 , -5.25     , 1.172     , 1.2040001 , 816.40594 , 327.69006 , 327.10965 , 327.8559  , 326.4463  , 301.65396 , 131.49243 , 0         , 0         , 0         , 0         , 0         , 0         , 1         , 1         , 0         , 3         , 57        , 109.125   , 327.8559  , 68.0603   , 0         , 5.46875   , 0         , 2.34375   , 2565.8826 , -5.5      , 18        , 5.882353  
21.964,21964, 42.75     , 23.25     , 1023.96875, 0         , 0         , 0.66015625, 4         , 5         , 420.9125  , 419.6     , 32737.166 , 35000.484 , 9.362793  , 32.769775 , 5465.9233 , -4.875    , 1.164     , 1.172     , 816.32306 , 327.10965 , 329.1826  , 329.43134 , 328.93384 , 304.97067 , 129.64848 , 0         , 0         , 0         , 0         , 0         , 0         , 1         , 1         , 0         , 3         , 57        , 109.875   , 325.11963 , 68.13721  , 0         , 5.46875   , 0         , 2.34375   , 2559.8828 , -5        , 18        , 5.882353  
22.064,22064, 42.75     , 23.25     , 1023.96875, 0         , 0         , 0.66015625, 4         , 5         , 420.0375  , 418.725   , 33777.285 , 35000.484 , 8.834839  , 32.769775 , 5479.19   , -4.875    , 1.156     , 1.164     , 816.2401  , 327.60715 , 330.2605  , 330.50925 , 330.09467 , 308.0386  , 132.78531 , 0         , 0         , 0         , 0         , 0         , 0         , 1         , 1         , 0         , 3         , 57        , 109.875   , 325.9488  , 68.31665  , 0         , 5.46875   , 0         , 2.34375   , 2549.8833 , -5        , 18        , 5.882353  
22.164,22164, 42        , 23.25     , 1023.96875, 0         , 0         , 0.66015625, 4         , 5         , 419.1     , 417.85    , 33692.375 , 35000.484 , 9.008789  , 32.769775 , 5473.8833 , -4.875    , 1.164     , 1.1680001 , 816.1572  , 329.01675 , 331.75302 , 332.0847  , 331.50427 , 308.28735 , 133.50594 , 0         , 0         , 0         , 0         , 0         , 0         , 1         , 1         , 0         , 3         , 57        , 110.25    , 325.86588 , 68.49609  , 0         , 5.46875   , 0         , 2.34375   , 2544.8835 , -5        , 18        , 5.882353  
22.264,22264, 42        , 23.25     , 1023.96875, 0         , 0         , 0.66015625, 4         , 5         , 418.225   , 416.975   , 31548.46  , 35000.484 , 10.980225 , 32.769775 , 5526.9507 , -4.875    , 1.2       , 1.2080001 , 816.0743  , 330.6751  , 331.5872  , 331.75302 , 331.50427 , 306.29733 , 130.94136 , 0         , 0         , 0         , 0         , 0         , 0         , 1         , 1         , 0         , 3         , 56        , 110.25    , 322.63208 , 68.67554  , 0         , 5.46875   , 0         , 2.34375   , 2531.884  , -5        , 18        , 5.882353  
22.364,22364, 42        , 24        , 1023.96875, 0         , 0         , 0.66015625, 4         , 5         , 417.2875  , 416.1     , 33182.93  , 35000.484 , 9.962463  , 32.769775 , 5511.0303 , -5.25     , 1.156     , 1.176     , 816.0743  , 330.59216 , 329.09967 , 328.768   , 329.51425 , 306.46317 , 132.12827 , 0         , 0         , 0         , 0         , 0         , 0         , 1         , 1         , 0         , 3         , 56        , 110.25    , 322.05167 , 68.85498  , 0         , 5.46875   , 0         , 2.34375   , 2525.8843 , -5.5      , 18        , 5.882353  
22.465,22465, 42        , 24        , 1023.96875, 0         , 0         , 0.66015625, 4         , 5         , 416.2875  , 415.1625  , 33697.684 , 35000.484 , 9.725952  , 32.769775 , 5476.5366 , -5.25     , 1.1240001 , 1.148     , 815.9914  , 327.3584  , 326.0317  , 326.19754 , 325.9488  , 302.23438 , 130.64464 , 0         , 0         , 0         , 0         , 0         , 0         , 1         , 1         , 0         , 3         , 56        , 111.375   , 322.05167 , 69.034424 , 0         , 5.46875   , 0         , 2.34375   , 2516.8848 , -5.5      , 18        , 5.882353  
22.565,22565, 42        , 24        , 1023.96875, 0         , 0         , 0.66015625, 4         , 5         , 415.35    , 414.225   , 32906.98  , 35000.484 , 10.499573 , 32.769775 , 5463.27   , -4.875    , 1.136     , 1.1520001 , 816.0743  , 325.70004 , 324.78796 , 325.4513  , 324.1246  , 299.4152  , 127.69856 , 0         , 0         , 0         , 0         , 0         , 0         , 1         , 1         , 0         , 3         , 56        , 111.375   , 322.88086 , 69.21387  , 0         , 5.46875   , 0         , 2.34375   , 2508.8853 , -5.5      , 18        , 5.882353  
22.665,22665, 42        , 24        , 1023.96875, 0         , 0         , 0.66015625, 4         , 5         , 414.2875  , 413.225   , 34042.62  , 35000.484 , 9.890747  , 32.769775 , 5465.9233 , -4.875    , 1.1040001 , 1.108     , 816.1572  , 325.4513  , 325.28546 , 325.36838 , 325.28546 , 303.47815 , 126.76599 , 0         , 0         , 0         , 0         , 0         , 0         , 1         , 1         , 0         , 3         , 56        , 111.375   , 322.13458 , 69.39331  , 0         , 5.46875   , 0         , 1.5625    , 2499.8855 , -5        , 18        , 5.882353  
22.764,22764, 42        , 24        , 1023.96875, 0         , 0         , 0.66015625, 4         , 5         , 413.225   , 412.1625  , 33925.87  , 35000.484 , 10.072327 , 32.769775 , 5468.5767 , -5.25     , 1.1120001 , 1.12      , 816.1572  , 325.5342  , 325.61713 , 325.78296 , 325.5342  , 300.74188 , 130.02998 , 0         , 0         , 0         , 0         , 0         , 0         , 1         , 1         , 0         , 0         , 55        , 127.875   , 321.96875 , 69.572754 , 0         , 5.46875   , 0         , 1.5625    , 2484.8862 , -5.5      , 18        , 5.490196  
22.864,22864, 42        , 24        , 1023.96875, 0         , 0         , 0.66015625, 4         , 5         , 412.1     , 411.0375  , 36605.766 , 35000.484 , 0         , 32.769775 , 5426.123  , -5.625    , 1.0400001 , 1.064     , 816.1572  , 327.4413  , 330.42633 , 331.00677 , 329.84592 , 306.21442 , 126.61763 , 0         , 0         , 0         , 0         , 0         , 0         , 1         , 1         , 0         , 0         , 55        , 127.875   , 332.25052 , 69.7522   , 0         , 5.46875   , 0         , 1.5625    , 2438.8884 , -5        , 18        , 5.490196  
22.965,22965, 42        , 24.75     , 1023.96875, 0         , 0         , 0.66015625, 4         , 5         , 410.975   , 409.975   , 26777.717 , 35000.484 , 10.180664 , 32.769775 , 5503.0703 , -6        , 1.172     , 1.2       , 816.0743  , 334.4893  , 337.47433 , 337.72308 , 337.2256  , 314.75494 , 126.49046 , 0         , 0         , 0         , 0         , 0         , 0         , 1         , 1         , 0         , 0         , 55        , 127.875   , 327.3584  , 69.93164  , 0         , 5.46875   , 0         , 1.5625    , 2340.8928 , -6        , 18        , 5.098039  
23.064,23064, 42        , 24.75     , 1023.96875, 0         , 0         , 0.66015625, 4         , 5         , 409.85    , 408.85    , 29685.8   , 35000.484 , 6.008911  , 32.769775 , 5561.4443 , -6        , 1.1320001 , 1.144     , 816.0743  , 335.65015 , 335.73306 , 335.9818  , 335.56723 , 315.16953 , 121.82761 , 0         , 0         , 0         , 0         , 0         , 0         , 1         , 1         , 0         , 0         , 55        , 127.875   , 318.65204 , 70.111084 , 0         , 4.6875    , 0         , 1.5625    , 2220.8984 , -6        , 18        , 4.7058825 
23.165,23165, 42        , 24.75     , 1023.96875, 0         , 0         , 0.66015625, 4         , 5         , 408.475   , 407.5375  , 27021.826 , 35000.484 , 16.635132 , 32.769775 , 5572.0576 , -6        , 1.1880001 , 1.2       , 815.9914  , 332.66513 , 328.85092 , 328.85092 , 328.93384 , 311.68698 , 121.46729 , 0         , 0         , 0         , 0         , 0         , 0         , 1         , 1         , 0         , 0         , 55        , 127.875   , 309.8628  , 70.29053  , 0         , 4.6875    , 0         , 1.5625    , 2112.9033 , -6        , 18        , 4.3137255 
23.265,23265, 42        , 24.75     , 1023.96875, 0         , 0         , 0.66015625, 4         , 5         , 407.0375  , 406.1     , 27435.752 , 35000.484 , 13.37738  , 32.769775 , 5564.0977 , -6        , 1.1240001 , 1.128     , 815.9914  , 326.94382 , 321.80292 , 321.88583 , 321.72    , 305.96567 , 118.711975, 0         , 0         , 0         , 0         , 0         , 0         , 1         , 1         , 0         , 0         , 55        , 127.875   , 293.03055 , 70.46997  , 0         , 4.6875    , 0         , 0.78125   , 1986.909  , -6.5      , 18        , 3.9215686 
23.365,23365, 42        , 24.75     , 1023.96875, 0         , 0         , 0.66015625, 4         , 5         , 405.5375  , 404.6     , 27218.176 , 35000.484 , 14.788818 , 32.769775 , 5585.3247 , -5.25     , 1.0600001 , 1.0680001 , 816.0743  , 319.06665 , 310.94073 , 311.02365 , 310.94073 , 296.51306 , 110.27645 , 0         , 0         , 0         , 0         , 0         , 0         , 1         , 1         , 0         , 0         , 55        , 127.875   , 274.04242 , 70.649414 , 0         , 3.90625   , 0         , 0.78125   , 1853.9152 , -6        , 18        , 3.5294118 
23.464,23464, 42        , 25.5      , 1023.96875, 0         , 0         , 0.66015625, 4         , 4         , 403.975   , 403.0375  , 26836.092 , 35000.484 , 19.377136 , 32.74536  , 5577.3643 , -9.375    , 0.984     , 1         , 816.1572  , 299.74686 , 293.3622  , 293.2793  , 293.52805 , 278.02246 , 102.85828 , 0         , 0         , 0         , 0         , 0         , 0         , 1.0009766 , 1.0009766 , 0         , 0         , 55        , 127.875   , 225.61859 , 70.82886  , 0         , 3.90625   , 0         , 0         , 1739.9204 , -5.5      , 18        , 1.9607843 
