﻿Time,Amb. pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost (mani) (PSI),Boost deviation (PSI),Boost target (PSI),Exhaust gas calculated temp. (*F),Gear (-),IAT (*F),Lambda 1 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),MAF (g/s),Rail pressure mean 1 (PSI),Raw pos. EWG (mm),RPM (rpm),STFT 1 (-),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),VANOS EX act. (*),VANOS EX req. (*),VANOS IN act. (*),VANOS IN req. (*),WGDC 1 (%),Boost setpoint factor,Boost target RAM (PSI),Compressor after P-D (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Timing delta for knock adapt. (*),Torque lim. 1 (-),WG distribution factor (-),WGDC D-factor (kW),WGDC I-factor (%),WGDC P-factor (kW),MHD 4.0.9 00003076501103 Unknown
77.191,13.84,0,0.6,-0.7,-0.5,0,1553,4,100,32.58,37.07,12,12.3,8.4,2535.6,-0.06,2133,0.01,9.9,-14,-14,-14,-14,-14,-14,-38,2.6,2.4,-23.3,-23.3,100,1,0,0,0.1,0,0,0,0,0,0,12.4,9,9.44,0,0,0.76,0,0,-0.12,0
77.498,13.84,0,0.6,-0.8,-0.5,0,1553,4,100,56.91,56.11,12,12.3,8.3,2540.2,-0.09,2081,0.01,9.8,-14.5,-14.5,-14.5,-14.5,-14.5,-14.5,-38,2.8,2.4,-23.2,-23.3,100,1,0,0,0.1,0,0,0,0,0,0,12.4,8.6,9.04,0,0,0.87,0,0,-0.12,0
77.708,13.84,0,0.6,-0.8,-0.4,0,1551,4,100,101.88,98.22,12,12.2,7.8,2547.4,-0.12,1986,0.01,9.4,-15,-15.5,-15.5,-15,-15.5,-15.5,-38,2.3,2.4,-23.4,-22.9,100,1,0,0,0.1,0,0,0,0,0,0,12.3,8.2,8.65,0,0,0.93,0,0,-0.11,0
77.909,13.84,0,0.6,-0.8,-0.4,0,1551,4,100,138.73,128.93,12,12.1,7.5,2552.1,-0.09,1924,0.01,9.1,-16,-16,-16,-16,-16,-16,-37,2.1,2.4,-22.4,-21.9,100,1,0,0,0.1,0,0,0,0,0,0,12.1,7.9,8.32,0,0,0.97,0,0,-0.11,0
78.114,13.84,0,0.5,-0.8,-0.4,0,1549,4,100,187.57,157.62,12,11.9,7.2,2556.1,-0.06,1848,0.01,8.8,-16,-16.5,-16.5,-16.5,-16,-16.5,-36,2.3,1.6,-21,-20.6,100,1,0,0,0.1,0,0,0,0,0,0,12.1,7.5,7.91,0,0,1.03,0,0,-0.1,0
78.321,13.84,0,0.5,-0.8,-0.4,0,1549,4,100,207.62,175.03,11.2,11.9,6.9,2559.9,-0.03,1793,0.01,8.6,-16.5,-17,-17,-16.5,-17,-17,-36,2,1.6,-20.9,-19.9,100,1,0,0,0.1,0,0,0,0,0,0,12.1,7.2,7.6,0,0,1.07,0,0,-0.1,0
78.454,13.84,0,0.5,-0.8,-0.4,0,1548,4,100,233.37,191.15,11.2,11.7,6.6,2563.7,-0.09,1724,0.01,8.3,-17.5,-18,-17.5,-17.5,-17.5,-17.5,-36,1.4,1.6,-19,-18.9,100,1,0,0,0.1,0,0,0,0,0,0,12,6.9,7.3,0,0,1.11,0,0,-0.1,0
78.648,13.84,0,0.5,-0.8,-0.4,0,1548,4,100,234.28,196.77,11.2,11.7,6.5,2565.7,-0.18,1685,0.01,8.1,-18,-18,-17.5,-18,-18,-17.5,-36,1.6,1.6,-17.9,-18.1,100,1,0,0,0.1,0,0,0,0,0,0,11.9,6.7,7.08,0,0,1.15,0,0,-0.09,0
78.839,13.84,0,0.5,-0.8,-0.4,0,1548,4,100,234.28,205.5,11.2,11.6,6.3,2568.6,-0.09,1622,0.01,7.9,-18.5,-18.5,-18.5,-18.5,-18.5,-18.5,-36,1.5,1.6,-17.1,-16.5,100,1,0,0,0.1,0,0,0,0,0,0,11.8,6.3,6.71,0,0,1.22,0,0,-0.08,0
79.044,13.84,0,0.4,-0.8,-0.3,0,1546,4,100,234.28,211.27,11.2,11.5,5.9,2570.9,-0.06,1568,0.01,7.7,-18.5,-18.5,-18.5,-18.5,-18.5,-18.5,-36,-0.5,0.8,-15.3,-15,100,1,0,0,0.1,0,0,0,0,0,0,11.6,6.1,6.41,0,0,1.27,0,0,-0.08,0
79.247,13.84,0,0.4,-0.8,-0.3,0,1544,4,100,234.28,216.58,11.2,11.4,5.6,2574.1,-0.21,1502,0.01,7.4,-19.5,-19.5,-19.5,-19.5,-19,-19.5,-36,0,0.8,-14.1,-13.6,100,1,0,0,0.1,0,0,0,0,0,0,11.6,5.8,6.11,0,0,1.33,0,0,-0.07,0
79.399,13.84,0,0.4,-0.8,-0.3,0,1544,4,100,234.28,219.75,11.2,11.3,5.4,2577.6,-0.12,1437,0.01,7.1,-20,-20,-20.5,-20,-20.5,-20.5,-36,0.2,0.8,-11.1,-12.5,100,1,0,0,0.1,0,0,0,0,0,0,11.6,5.5,5.84,0,0,1.39,0,0,-0.06,0
79.576,13.84,0,0.4,-0.8,-0.3,0,1542,4,100,234.28,222.18,11.2,11.3,5.2,2579.9,-0.12,1382,0.01,6.9,-21,-21,-20.5,-21,-20.5,-21,-35,0.6,0.8,-10.5,-11.7,100,1,0,0,0.1,0,0,0,0,0,0,11.6,5.3,5.65,0,0,1.44,0,0,-0.06,0
79.759,13.84,0,0.4,-0.8,-0.3,0,1540,4,100,234.28,223.83,11.2,11.3,4.9,2582,-0.18,1318,0.01,6.7,-21.5,-21,-21.5,-21,-21.5,-21,-35,0.4,1.4,-10.4,-11.3,100,1,0,0,0.1,0,0,0,0,0,0,11.6,5.1,5.37,0,0,1.52,0,0,-0.06,0
79.976,13.84,0,0.4,-0.8,-0.3,0,1540,3,100,234.28,225.51,11.2,11.3,4.6,2584.9,-0.15,1246,0.01,6.4,-22,-22,-22.4,-22,-22.5,-22.4,-35,0.3,1.6,-9.8,-10.6,100,1,0,0,0.1,0,0,0,0,0,0,11.6,4.8,5.08,0,0,1.6,0,0,-0.05,0
80.183,13.84,0,0.4,-0.8,-0.3,0,1539,3,100,234.28,227.21,11.2,11.3,4.4,2524.5,-0.18,1172,0.01,6.2,-17.5,-19.6,-17.7,-18.5,-18,-17.7,-28,0.3,1.6,-10,-11.1,100,1,0,0,0.1,0,0,0,0,0,0,11.6,4.5,4.77,0,8,1.7,0,0,-0.05,0
80.275,13.84,0,0.3,-0.9,-0.2,0,1537,3,100,234.28,228.07,16.5,18.5,6.4,2441.3,-0.21,1192,0.01,8,19.5,22,17,21.5,17,10.4,-2,2.1,5.8,-11.7,-21.7,100,1,0,0,0.1,0,0,0,0,0,0,22.7,9.7,8.02,0,8,0.76,0,0,-0.04,0
80.521,13.84,0,0.3,-0.9,-0.2,0,1535,3,100,202.73,228.94,22.5,23.7,9.1,2365.6,-0.21,1261,0.01,11.5,12,14,12,11.5,12,14.5,28,7.1,14.7,-32.2,-36,100,1,0,0,0.1,0,0,0,0,0,0,11.8,5.5,8.01,0,8,1.34,0,0,-0.04,0
80.801,13.84,0,0.3,-0.6,-0.2,0,1537,3,100,55.49,67.96,11.2,11.3,4.9,2303.5,-0.18,1291,0.01,7.1,-16.4,-16,-15.5,-16.4,-16.4,-16,-24,0.2,1.4,-16.4,-16.6,100,1,0,0,0.1,0,0,0,0,0,0,11.6,4.9,5.49,0,0,1.38,0,0,-0.04,0
80.954,13.84,0,0.3,-0.8,-0.2,0,1537,3,100,29.56,38.64,11.2,11.3,4.5,2272.7,-0.09,1220,0.01,6.4,-17.5,-17.5,-17.5,-17.5,-17.5,-17.3,-26,0.2,1.6,-11.9,-11.1,100,1,0,0.1,0.1,0,0,0,0,0,0,11.3,4.8,4.96,0,0,1.38,0,0,-0.04,0
81.198,13.84,0,0.3,-0.8,-0.2,0,1535,3,100,25.17,31.54,11.2,11.3,4.4,2233,-0.15,1218,0.01,6.4,-17.4,-17.5,-17.5,-17.5,-17.5,-17.5,-26,0.3,1.6,-10.8,-10.6,100,1,0,0.1,0.1,0,0,0,0,0,0,11.4,4.7,4.91,0,0,1.4,0,0,-0.04,0
81.301,13.84,0,0.3,-0.8,-0.2,0,1533,3,100,22.98,26.49,11.2,11.3,4.3,2171.8,-0.15,1180,0.01,6.3,-17.9,-17.5,-17.8,-17.9,-18,-18,-25,0.9,1.6,-9.3,-11,100,1,0,0.1,0.1,0,0,0,0,0,0,11.4,4.6,4.81,0,0,1.45,0,0,-0.03,0
81.445,13.84,0,0.3,-0.8,-0.2,0,1533,3,100,22,24.9,11.2,11.2,4.3,2143.7,-0.12,1157,0.01,6.3,-18,-18,-18,-18,-18,-18,-26,0.5,1.6,-11.1,-11.3,100,1,0,0.1,0.1,0,0,0,0,0,0,11.4,4.5,4.69,0,0,1.49,0,0,-0.03,0
81.617,13.84,0,0.3,-0.8,-0.2,0,1531,3,100,20.33,22.93,11.2,11.2,4.2,2104.2,-0.12,1152,0.01,6.2,-18.5,-18.5,-18.5,-18.4,-18.5,-18.5,-26,0.5,1.6,-10.8,-11.3,100,1,0,0.1,0.1,0,0,0,0,0,0,11.3,4.5,4.67,0,0,1.5,0,0,-0.03,0
81.815,13.84,0,0.3,-0.8,-0.2,0,1531,3,100,19.82,21.21,11.2,11.2,4.2,2067.7,-0.18,1140,0.01,6.2,-18.4,-18.5,-18.4,-18.5,-18.4,-18.5,-26,0.1,1.6,-11.3,-11.3,100,1,0,0.1,0.1,0,0,0,0,0,0,11.4,4.4,4.62,0,0,1.54,0,0,-0.03,0
82.027,13.84,0,0.3,-0.8,-0.2,0,1531,3,100,19.37,20.04,11.2,11.2,4.1,2036.6,-0.18,1126,-2.19,6.2,-18.5,-18.5,-18.5,-18.5,-18.4,-18.5,-26,0.3,0.8,-11,-11.3,100,1,0,0.1,0.1,0,0,0,0,0,0,11.4,4.3,4.53,0,0,1.36,0,0,-0.03,0
82.248,13.84,0,0.3,-0.8,-0.2,0,1530,3,100,19.23,18.95,11.2,11.2,4,1997.8,-0.15,1096,0.53,6,-18.4,-18.2,-18.5,-18.2,-18.1,-18.5,-26,0.3,0.8,-11.7,-12,100,1,0,0.1,0.1,0,0,0,0,0,0,11.1,4.2,4.43,0,0,1.19,0,0,-0.03,0
82.431,13.84,2.3,0.3,-0.8,-0.2,0,1530,3,100,18.9,18.08,10.5,11.2,3.9,1946.4,-0.12,1100,2.01,5.9,-6.6,-2.3,-4.7,-2.3,-6,-3.4,-16,0.1,0.8,-12.4,-11.9,100,1,0,0.1,0.1,0,0,0,0,0,0,11.4,4.2,4.39,0,0,1.15,0,0,-0.02,0
82.637,13.84,5.1,0.3,-0.8,-0.2,0,1528,3,100,18.97,17.53,10.5,11.5,3.9,1902.3,-0.09,1112,4.5,5.9,18.4,10.1,21.5,13.7,21.5,21.5,-6,0.4,1,-12.6,-12.1,100,1,0,0.1,0.1,0,0,0,0,0,0,14.6,5.8,5.42,0,0,0.83,0,0,-0.02,0
82.784,13.84,8.4,0.3,-0.8,-0.2,0,1528,3,100,18.69,17.01,15,15.5,5.3,1848.7,-0.12,1098,5.76,7.8,16,17,15.5,16.5,16,15.5,8,0.6,3.4,-15,-18.3,100,1,0,0.1,0.1,0,0,0,0,0,0,17.9,7.2,6.75,0,0,0.69,0,0,-0.02,0
83.050,13.84,9.8,0.3,-0.8,-0.1,0,1528,3,100,17.92,16.57,18.8,19.5,6.9,1801.7,-0.15,1116,5.07,9.3,14,14,14.5,14,15,14.5,20,3.2,8.4,-22.7,-26.8,100,1,0,0.1,0.1,0,0,0,0,0,0,20.8,8.5,8.38,0,0,0.61,0,0,-0.02,0
83.253,13.84,15.2,0.2,-0.8,-0.1,0,1528,3,100,16.71,15.97,21.8,22.4,8,1743.6,-0.32,1124,3.91,10.7,13.5,13.5,13.5,13.5,13.5,13.5,33,11,12.5,-33.1,-32.7,100,1,0,0.1,0.1,0,0,0,0,0,0,24.2,9.3,9.39,0,0,0.58,0,0,-0.02,0
83.473,13.84,17.2,0.2,-0.7,-0.1,0,1530,3,100,16.39,15.59,25.5,25.6,9,1687.7,-0.21,1099,5.61,11.8,12.5,13,13,12.5,12.5,13,43,12.6,14.3,-35.7,-35.3,100,1,0,0.1,0.1,0,0,0,0,0,0,27,10.5,10.49,0,0,0.55,0,0,-0.02,0
83.666,13.84,20.4,0.2,-0.8,-0.1,0,1535,3,100,16.39,15.26,29.2,29.9,10.5,1653.4,-0.21,1106,8.71,13.4,12,12,12.5,12,12,12,56,16.2,17.5,-38.5,-39.7,100,1,0,0.1,0.1,0,0,0,0,0,0,32.6,12.9,12.69,0,0,0.49,0,0,-0.02,0
83.872,13.84,22.7,0.2,-0.8,-0.1,0,1539,3,100,16.34,15.04,33.8,35,12.6,1630.5,-0.3,1149,11.18,15.2,11.5,11.5,12,11.5,11.5,12,74,18.6,20.6,-43.2,-44.3,100,1,0,0.1,0.1,0,0,0,0,0,0,36,14.7,14.82,0,0,0.45,0,0,-0.02,0
84.076,13.84,22.7,0.2,-0.7,-0.1,0,1542,3,100,15.79,14.88,36.8,37,13.9,1610.2,-0.24,1174,14.37,16.5,11.5,11.5,11.5,11.5,11.5,11.5,90,22.8,22.4,-48,-46.8,100,1,0,0.1,0.1,0,0,0,0,0,0,37.3,15.4,15.8,0,0,0.43,0,0,-0.02,0
84.334,13.84,24.7,0.3,-0.7,-0.1,0,1548,3,100,15.36,14.79,38.2,39.1,14.8,1576.3,-0.24,1190,14.03,16.8,11,11,11.5,11,11.5,11.5,96,23.3,23.2,-48.7,-48,100,1,0,0.1,0.1,0,0,0,0,0,0,40.5,17.6,17.86,0,0,0.38,0,0,-0.02,0
84.487,13.84,26,0.3,-0.7,-0.2,0,1551,3,100,14.6,14.73,40.5,41.2,16.4,1650.8,-0.21,1258,11.78,18.1,10.5,11,11,11,11,11,110,25.2,24.8,-51.2,-50.3,100,1,0,0.1,0.1,0,0,0,0,0,0,41,18.1,18.5,0,0,0.37,0,0,-0.02,0
84.635,13.84,27.3,0.3,-0.7,-0.2,0,1555,3,100,14.57,14.72,42,42.6,17.2,1772.7,-0.3,1268,11.74,18.3,11.5,11.5,11.5,11.5,11.5,11,114,25.4,24.8,-51,-50.5,100,1,0,0.1,0.1,0,0,0,0,0,0,43.2,19.4,19.66,-0.1,0,0.35,0,0,-0.04,0
84.795,13.84,28,0.4,-0.7,-0.2,0,1555,3,100,14.42,14.71,43.5,43.9,18.5,1920.6,-0.24,1314,10.7,19,12.5,12.5,12.5,12.5,12,12.5,122,24.9,24.8,-51.5,-51.7,100,1,0,0.1,0.1,0,0,0,0,0,0,44.1,20.1,20.5,-0.2,0,0.34,0,0,-0.04,0
85.015,13.84,28,0.4,-0.7,-0.2,0,1560,3,100,14.27,14.7,44.2,44.9,19.1,2188.6,-0.21,1334,9.4,19.3,13,13,13,13,13,13,128,25.9,24.8,-52.7,-52.3,100,1,0,0,0.1,0,0,0,0,0,0,44.8,20.9,21.55,-0.2,0,0.34,0,0,-0.06,0
85.230,13.84,28,0.5,-0.7,-0.3,0,1564,3,100,14.18,14.7,44.2,45.1,19.8,2364.7,-0.24,1374,7.89,19.3,13.5,13.5,13.5,13.5,13.5,13.5,130,26,25.6,-53.4,-53.1,100,1,0,0,0.1,0,0,0,0,0,0,45,21.6,22.35,-0.2,0,0.32,0,0,-0.08,0
85.413,13.84,28,0.6,-0.7,-0.4,0,1567,3,100,14.18,14.7,44.2,44.9,20.4,2591,-0.27,1430,6.28,19.3,14.5,14.5,14.5,14.5,14.5,14.5,130,25.8,25.6,-54.9,-54.5,100,1,0,0,0.1,0,0,0,0,0,0,44.3,22.2,22.96,-0.2,0,0.31,0,0,-0.11,0
85.617,13.84,28,0.6,-0.7,-0.5,0,1571,3,100,14.23,14.7,43.5,44.3,20.5,2615.9,-0.3,1460,5.05,18.8,15,15,15,15,15,15,130,26,25.8,-55.4,-55.2,100,1,0,0,0.1,0,0,0,0,0,0,43.7,22.5,23.31,-0.1,0,0.31,0,0,-0.14,0
85.830,13.84,28,0.7,-0.7,-0.5,0,1573,3,100,14.48,14.7,42.8,44,20.9,2594.1,-0.27,1494,4.97,18.6,15.5,15.5,15.5,15.5,15.5,15.5,128,26.4,26.4,-55.7,-56,100,1,0,0,0.1,0,0,0,0,0,0,43.2,22.7,23.59,-0.1,0,0.3,0,0,-0.17,0
86.029,13.84,28,0.8,-0.7,-0.6,0,1576,3,100,14.57,14.7,42.8,43.5,21.1,2579.6,-0.38,1517,4.73,18.2,16,16,16,16,16,16,128,26.4,26.4,-55.2,-56.1,100,1,0,0,0.1,0,0,0,0,0,0,43.3,23,23.81,-0.1,0,0.3,0,0,-0.2,0
86.236,13.84,28,0.8,-0.7,-0.7,0,1578,3,100,14.6,14.7,42.8,43.4,21.6,2597.6,-0.38,1553,4.45,18.1,16.5,16.5,16,16,16,16.5,129,29,27.2,-57.4,-56.9,100,1,0,0,0.1,0,-3,0,0,0,0,43.2,23.5,24.32,0,0,0.3,0,0,-0.22,0
86.645,13.84,28,0.9,-0.7,-0.7,0,1580,3,100,14.59,14.7,42,43,21.9,2605.8,-0.24,1594,4,17.8,17,14,17,17,17,17,128,28.3,27.9,-58.3,-57.9,100,1,0,0,0.1,0,-3,0,0,0,0,41.9,23.9,24.86,0,0,0.3,0,0,-0.3,0
86.871,13.84,27.6,1,-0.7,-0.9,0,1585,3,100,14.65,14.7,41.2,41.7,22.4,2587.5,-0.3,1680,3.45,17.6,19.5,16.8,19,19.5,19,19.5,124,29.3,29.3,-60,-60.1,100,1,0,0,0.1,0,-2.7,0,0,0,0,40.9,24.4,25.34,0,0,0.29,0,0,-0.33,0
87.084,13.84,27.6,1.1,-0.7,-0.9,0,1587,3,100,14.76,14.7,40.5,41.6,22.6,2584,-0.41,1716,3.77,17.7,20,17.3,20,20,20,20,122,29.3,29.6,-61.4,-60.9,100,1,0,0,0.1,0,-2.3,0,0,0,0,41.1,24.8,25.71,0,0,0.29,0,0,-0.36,0
87.262,13.84,27.6,1.1,-0.7,-1,0,1589,3,100,14.83,14.7,40.5,41.3,23,2591,-0.41,1754,4.08,17.7,21,18.7,20.5,21,21,20.5,122,30.2,30.4,-61.9,-62.2,100,1,0,0,0.1,0,-2.3,0,0,0,0,40.3,25.2,26.17,0,0,0.28,0,0,-0.39,0
87.494,13.84,27.6,1.2,-0.7,-1,0,1591,3,100,14.85,14.7,39.8,41.2,23.2,2589.5,-0.38,1796,4.6,17.7,21,18.7,21,21,21,21,120,30.5,30.8,-61.8,-62.5,100,1,0,0,0.1,0,-1.9,0,0,0,0,40.2,25.7,26.7,0,0,0.28,0,0,-0.42,0
87.686,13.84,27.6,1.2,-0.7,-1.1,0,1591,3,100,14.81,14.7,39.8,41.1,23.6,2583.4,-0.53,1836,4.84,17.6,21,19.1,21.5,21,21.5,21,119,31.8,31.2,-62.7,-62.5,100,1,0,0,0.1,0,-1.9,0,0,0,0,40,26,27.09,0,0,0.27,0,0,-0.45,0
87.804,13.84,27.6,1.3,-0.7,-1.1,0,1591,3,100,14.8,14.7,39.8,40.9,24.2,2586.6,-0.44,1875,4.96,17.7,21.5,19.6,21.5,21.5,21.5,21.5,120,31.9,31.8,-62.8,-62.5,100,1,0,0,0.1,0,-1.5,0,0,0,0,40,26.6,27.62,0,0,0.26,0,0,-0.47,0
87.984,13.84,27.6,1.3,-0.7,-1.2,0,1591,3,100,14.82,14.7,39.8,40.8,24.6,2588.6,-0.41,1900,5.23,17.9,21.5,20,22,21.5,21.5,22.5,119,30.6,32,-61.9,-62.5,100,1,0,0,0.1,0,-1.5,0,0,0,0,39.9,26.7,27.87,0,0,0.27,0,0,-0.5,0
88.187,13.84,27.3,1.3,-0.7,-1.2,0,1593,3,100,14.77,14.7,39.8,40.3,24.8,2586.9,-0.53,1932,5.23,17.6,22.5,21,22.5,22.5,22,22.5,118,31.7,32,-62.2,-62.5,100,1,0,0,0.1,0,-1.2,0,0,0,0,39.5,27,28.13,0,0,0.26,0,0,-0.53,0
88.393,13.84,26.6,1.4,-0.7,-1.3,0,1593,3,100,14.68,14.7,37.5,39,24.3,2600.2,-0.47,1974,4.63,17.3,23,21.8,23,23,23,23,115,32.6,32.8,-63.8,-63.3,100,1,0,0,0.1,0,-1.2,0,0,0,0,37.8,26.5,27.73,0,0,0.26,0,0,-0.55,0
