﻿Time,Amb. pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost (mani) (PSI),Boost deviation (PSI),Boost target (PSI),Coolant (*F),Exhaust gas calculated temp. (*F),Gear (-),IAT (*F),Lambda 1 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),MAF (g/s),Rail pressure mean 1 (PSI),Raw pos. EWG (mm),RPM (rpm),STFT 1 (-),Throttle Pos. Req (*),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),VANOS EX act. (*),VANOS EX req. (*),VANOS IN act. (*),VANOS IN req. (*),WGDC 1 (%),Boost setpoint factor,Boost target RAM (PSI),Compressor after P-D (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Timing delta for knock adapt. (*),Torque lim. 1 (-),WG distribution factor (-),WGDC D-factor (kW),WGDC I-factor (%),WGDC P-factor (kW),MHD 4.0.9 00003076501103 Unknown
108.448,13.84,30.3,1.9,-0.7,-1.8,0,199,1605,2,108,14.61,14.7,39,40,28.7,2634.8,-0.53,2246,4.6,17.7,17.6,23.5,23.5,23.5,23.5,23.5,23.5,116,32,32,-63.3,-63.9,100,1,0,0,0.1,0,0,0,0,0,0,39,31.3,32.86,0,0,0.22,0,0,-0.87,0
108.589,13.84,30.3,2,-0.7,-1.8,0,199,1605,2,108,14.6,14.7,38.2,39.8,28.9,2643.8,-0.44,2323,4.6,17.9,17.7,23.5,23.5,23.5,23.5,23.5,23.5,114,32,32,-64.9,-64.1,100,1,0,0,0.1,0,0,0,0,0,0,38.8,32,33.35,0,0,0.21,0,0,-0.88,0
108.797,13.84,30.3,2,-0.7,-1.9,0,199,1605,2,108,14.55,14.7,38.2,39.8,30,2650.7,-0.38,2392,4.21,18.2,18.1,23.5,23.5,23.5,23.5,23.5,23.5,112,32,32,-63.8,-64.1,100,1,0,0,0.1,0,0,0,0,0,0,38.9,33,34.58,0,0,0.21,0,0,-0.92,0
108.968,13.84,30.3,2.1,-0.7,-1.9,0,199,1605,2,106,14.51,14.7,38.2,39.6,30.8,2662.3,-0.5,2467,3.76,18.4,18.3,23.5,23.5,23.5,23.5,23.5,23.5,112,31.8,32,-64,-64.1,100,1,0,0,0.1,0,0,0,0,0,0,38.9,34.6,35.9,0,0,0.2,0,0,-0.97,0
109.105,13.84,30.3,2.1,-0.7,-2,0,199,1605,3,108,14.5,14.7,39,41,32.4,2672.5,-0.5,2554,3.33,19,18.8,24,24,24,24,24,24,112,31.1,31.2,-64,-64.1,100,1,0,0,0.1,0,0,0,0,0,0,40.5,37.5,37.84,0,0,0.19,0,0,-1,0
109.309,13.84,30.3,2.2,-0.5,-2,0,199,1605,3,108,14.54,14.7,42,45.5,35.7,2708.4,-0.5,2627,3.31,20.6,20.3,23.5,23.5,23.5,23.5,23.5,23.5,118,30.5,28.6,-64,-64,100,1,0,0,0.1,0,0,0,0,0,0,46.2,45.4,45.94,0,0,0.16,0,0,-1.13,0
109.532,13.84,30.3,2.5,-0.5,-2.3,0,199,1603,3,106,15.06,14.7,48,49.3,42.5,2776.3,-0.38,2752,5.99,21.9,21.8,16.2,23,10.8,22.5,16.1,10.8,134,23.9,24,-61.7,-61.4,100,1,0,0,0.1,0,0,0,0,0,0,49.5,42.9,47.91,-0.2,4,0.18,-0.03,0,-1.38,0
109.722,13.84,29.6,3.2,-0.3,-3,0,199,1603,3,106,14.52,14.7,48,46.6,35.9,2812.3,-0.47,2250,4.51,17.6,18.1,-3.1,-2.8,-3,-3.1,-2.7,-3.3,71,24.7,26.6,-60.9,-61.5,100,1,0,0,0.1,0,0,0,0,0,0,47.6,33.1,37.96,-0.7,4,0.21,-0.01,0,-1.69,0
109.949,13.84,30,3.2,-0.6,-3.2,0,199,1603,3,106,14.6,14.7,45.8,46.1,30,2774.9,-0.44,2021,4.28,15.6,15.6,21,16.9,21,21,21,16.1,140,28.6,29.4,-61.6,-61.7,100,1,0,0,0.1,0,0,0,0,0,0,44.8,31,33.45,-0.3,0,0.2,0,0,-1.59,0
110.133,13.84,30,3,-0.7,-3,0,199,1602,3,106,14.6,14.7,43.5,45.7,28.5,2729.6,-0.53,2002,3.81,15.7,15.4,20.5,20.5,20.5,20.5,20.5,20.5,134,29.9,30.4,-61.6,-61.7,100,1,0,0,0.1,0,0,0,0,0,0,44.3,31.8,33.39,-0.2,0,0.19,0,0,-1.47,0
110.336,13.84,29.6,2.8,-0.6,-2.8,0,199,1600,3,106,14.57,14.7,43.5,44.8,28.9,2704.4,-0.5,2028,3.26,16,16,22,22,22,22,22,22,134,30.6,30.9,-61.8,-62.3,100,1,0,0,0.1,0,0,0,0,0,0,43.4,30.9,32.91,-0.1,0,0.2,0,0,-1.36,0
110.508,13.84,29.3,2.7,-0.7,-2.6,0,199,1596,3,106,14.55,14.7,42,43.4,28.4,2684.9,-0.56,2068,2.58,16.1,16,22.5,22.5,22.5,22.5,22.5,22.5,130,31.9,31.9,-62.6,-62.5,100,1,0,0,0.1,0,0,0,0,0,0,41.6,30.8,32.55,0,0,0.22,0,0,-1.27,0
110.598,13.84,29,2.6,-0.7,-2.5,0,199,1594,3,106,14.6,14.7,41.2,42.7,28.2,2678.9,-0.53,2104,2.4,16.2,16.1,23,23,23,23,23,23,124,31.5,32,-63.1,-63.3,100,1,0,0,0.1,0,0,0,0,0,0,41.7,30.6,32.55,0,0,0.22,0,0,-1.23,0
110.852,13.84,28.6,2.5,-0.6,-2.4,0,199,1594,3,106,14.66,14.7,41.2,41.9,28.3,2675.7,-0.47,2120,2.49,16.3,16.3,23,23,23,23,23,23,124,32.3,32,-63.7,-63.3,100,1,0,0,0.1,0,0,0,0,0,0,40.3,30,32.03,0,0,0.22,0,0,-1.16,0
111.329,13.84,27,2.4,-0.8,-2.3,0,199,1589,3,106,14.79,14.7,38.2,38.8,26.8,2666.1,-0.53,2152,3.24,15.8,15.7,23.5,23.5,23.5,23.5,23.5,23.5,116,32.1,32.6,-63.5,-63.3,100,1,0,0,0.1,0,0,0,0,0,0,36,27.8,29.44,0,0,0.24,0,0,-0.98,0
111.518,13.84,25.7,2.1,-0.7,-2,0,199,1582,3,106,14.56,14.7,35.2,36,25.4,2622.6,-0.44,2222,1.41,15.9,15.9,24.5,24.5,24.5,24.5,24.5,24.5,102,31.8,32,-63.8,-63.4,100,1,0,0,0.1,0,0,0,0,0,0,35.2,27.6,29.13,0,0,0.24,0,0,-0.91,0
