﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Batterie volt. (V),Boost (PSI),Boost target (PSI),Coolant (*F),Gear (-),IAT (*F),Lambda bank 1 (AFR),Load act. (%),Load req. (%),MAF (g/s),Oil temp (*F),Rail pressure mean (PSI),RPM (rpm),STFT 1 (%),Throttle Position (*),Timing Cyl. 1 (*),Torque act. clutch (Nm),Transmission temp (*F),WGDC (%),Boost setpoint factor,Boost setpoint factor (commanded),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,MAF req. WGDC (g/s),MHD version 1.6 9E60B v1.54 Stage 2 plus 91acn_94cadDCT
1809.003,14.65,16.1,14,0.5,0.9,219,5,88,14.79,27.8,29.4,14.89,235,1628.8,1626,11.5,58,22,52,158,43.4,1.07,0.53,0,0,0,0,0,0,28.4,16.37,0
1809.113,14.65,16.1,14,0.5,1,219,5,88,14.75,27.8,29.5,14.92,235,1632.8,1634,13,58.3,22,52,158,43.4,1.07,0.54,0,0,0,0,0,0,28.4,16.43,0
1809.224,14.65,16.1,14,0.5,1.1,219,5,88,14.69,27.8,29.5,14.92,235,1621.2,1640,13.2,59.1,22.5,52,158,43.4,1.08,0.54,0,0,0,0,0,0,28.3,16.5,0
1809.335,14.65,16.1,14,0.5,1.1,219,5,88,14.59,27.8,29.5,14.92,235,1632,1642,10.8,59.4,22.5,52,158,43.4,1.08,0.54,0,0,0,0,0,0,28.3,16.47,0
1809.436,14.65,16.1,14,0.5,1.1,219,5,88,14.51,27,28.8,14.53,235,1628.5,1635,10.4,59.6,22.5,51,158,43.1,1.08,0.54,0,0,0,0,0,0,27.5,16.27,0
1809.545,14.65,16.1,14,0.5,1.1,219,5,88,14.47,27,28.9,14.5,235,1606.9,1636,10.2,60,22.5,49,158,43.4,1.08,0.54,0,0,0,0,0,0,27.8,16.23,0
1809.655,14.65,16.1,14,0.5,1.2,219,5,88,14.51,27.8,28.9,14.92,235,1601.7,1642,10.2,60.5,22.5,52,158,43.4,1.08,0.54,0,0,0,0,0,0,28.1,16.25,0
1809.773,14.65,16.1,14,0.5,1.1,219,5,88,14.57,27.8,29,14.89,235,1601.4,1648,10.5,61.2,22.5,52,158,43.4,1.08,0.54,0,0,0,0,0,0,28,16.34,0
1809.904,14.65,16.1,14,0.5,1.1,219,5,88,14.63,27.8,29.1,14.86,235,1612.5,1648,10.5,61.7,22.5,51,158,43.1,1.08,0.54,0,0,0,0,0,0,28.1,16.37,0
1810.015,14.65,16.1,14,0.5,1.1,219,5,88,14.59,27.8,29.1,14.89,235,1601.9,1646,10.4,62.1,22.5,52,158,43.1,1.08,0.54,0,0,0,0,0,0,28.1,16.4,0
1810.115,14.65,16.1,14,0.5,1.1,219,5,88,14.58,27.8,29.1,14.92,235,1607.1,1646,10.3,62.7,22.5,52,158,43.1,1.08,0.54,0,0,0,0,0,0,27.3,16.22,0
1810.224,14.65,15.7,14,0.5,1,219,5,88,14.61,27,28.6,14.5,235,1609.6,1644,10.3,62.7,22.5,48,158,43.1,1.07,0.54,0,0,0,0,0,0,27.4,16.14,0
1810.325,14.65,15.7,14,0.5,1.1,219,5,88,14.6,27,28.6,14.58,235,1595.7,1644,10.1,63.2,22.5,48,158,43.1,1.08,0.54,0,0,0,0,0,0,27.5,15.87,0
1810.434,14.65,14.9,14,0.6,0.9,219,5,88,14.53,25.5,27.2,13.72,235,1572.4,1638,9.6,63,23,44,158,43.1,1.07,0.53,0,0,0,0,0,0,25.8,15.45,0
1810.545,14.65,14.9,14,0.5,1.1,219,5,88,14.53,25.5,27.3,13.81,235,1544.3,1645,9.2,63.3,23,43,158,43.1,1.08,0.54,0,0,0,0,0,0,27.2,15.4,0
1810.644,14.65,14.9,14.07,0.5,1,219,6,88,14.52,26.2,26.8,14.06,235,1533.2,1648,9.1,63.9,23,48,158,43.1,1.07,0.53,0,0,0,0,0,0,25.9,15.22,0
1810.754,14.65,14.9,14.07,0.5,0.9,219,6,88,14.51,25.5,26.8,13.75,235,1513.2,1647,8.7,64.1,23,43,158,43.1,1.07,0.53,0,0,0,0,0,0,25.8,15.16,0
1810.864,14.65,14.9,14.07,0.5,1,219,6,88,14.57,25.5,26.9,13.78,235,1492.3,1652,9.1,64.6,22.5,43,158,43.1,1.07,0.54,0,0,0,0,0,0,26.6,15.2,0
1810.976,14.65,14.9,14.07,0.5,1,219,6,88,14.61,26.2,27,14.19,235,1492.1,1668,9.3,65,22.5,46,158,43.1,1.07,0.54,0,0,0,0,0,0,26.5,15.3,0
1811.085,14.65,14.9,14.07,0.5,0.9,219,6,88,14.65,26.2,27,14.17,235,1501.3,1663,9.5,65.4,22.5,45,158,43.1,1.07,0.53,0,0,0,0,0,0,26.4,15.36,0
1811.193,14.65,14.9,14.07,0.5,0.9,219,6,88,14.66,26.2,27.1,14.08,235,1508.5,1634,9.6,65.8,2.1,14,158,41.7,1.07,0.53,0,0,0,0,0,0,26.7,15.29,0
1811.274,14.65,14.9,14.07,0.5,0.9,219,6,88,14.62,27,27.3,14.06,235,1519.6,1576,9.3,66,2.7,11,158,42.1,1.06,0.53,0,0,0,0,0,0,27.5,15.08,0
1811.364,14.65,14.9,14.07,0.5,0.7,219,6,88,14.62,27,27.4,13.61,235,1495.3,1543,9.3,26.2,8.6,24,158,40.1,1.05,0.53,0,0,0,0,0,0,26.8,14.77,0
1811.454,14.65,14.9,14.07,0.5,0.7,219,6,88,14.71,26.2,27.5,12.97,235,1496.9,1516,10.2,22.2,11.6,30,158,43,1.06,0.53,0,0,0,0,0,0,26.5,14.55,0
1811.544,14.65,14.9,14.07,0.5,0.9,219,6,88,14.9,26.2,27.6,12.97,235,1506.4,1490,12.4,22.5,17.1,41,158,43.3,1.06,0.53,0,0,0,0,0,0,27,14.31,0
1811.635,14.65,14.9,14.07,0.5,1,219,6,88,14.95,27,27.8,13.03,235,1493.4,1466,14.4,23.1,18.4,46,158,43.3,1.07,0.54,0,0,0,0,0,0,27.5,14.14,0
1811.723,14.65,14.9,14.07,0.5,1,219,6,88,14.93,27,27.9,13.03,235,1495.1,1450,14.6,24,18.6,47,158,43.1,1.07,0.54,0,0,0,0,0,0,27.7,14,0
1811.825,14.65,14.9,14.07,0.5,0.9,219,6,88,14.9,27,28,12.61,235,1508.3,1443,15.1,24.6,19.9,48,158,43.1,1.07,0.53,0,0,0,0,0,0,27.1,13.91,0
1811.915,14.65,14.9,14.07,0.5,1,219,6,88,14.75,27,28.1,12.64,235,1509.9,1438,15.3,25.2,20,47,158,43.1,1.07,0.53,0,0,0,0,0,0,27.2,13.87,0
1812.004,14.65,14.9,14.07,0.5,1,219,6,88,14.67,27,28.1,12.64,235,1499.3,1438,15.4,25.9,20,47,158,43.1,1.07,0.54,0,0,0,0,0,0,27.3,13.86,0
1812.105,14.65,14.9,14.05,0.5,1,219,6,88,14.56,27,28.1,12.64,235,1506.7,1442,15.1,26.6,20,47,158,43.1,1.07,0.54,0,0,0,0,0,0,27.3,13.87,0
1812.205,14.65,14.9,14.05,0.5,1,219,6,88,14.5,27,28.2,12.64,235,1516.2,1438,12.5,27.4,20,47,158,43.1,1.07,0.54,0,0,0,0,0,0,27.3,13.9,0
1812.305,14.65,14.9,14.05,0.5,1.1,219,6,88,14.47,27,28.2,12.67,235,1515.9,1444,12.1,28.4,20,47,158,43.1,1.07,0.54,0,0,0,0,0,0,27.3,13.92,0
1812.394,14.65,14.9,14.08,0.5,1.1,219,6,88,14.47,27,28.3,12.67,235,1512.4,1442,11.8,29.1,20,48,158,43.1,1.08,0.54,0,0,0,0,0,0,27.3,13.94,0
1812.494,14.65,14.9,14.08,0.5,1.1,219,6,88,14.53,27,28.4,12.69,235,1522.1,1440,11.8,29.9,20,47,158,43.1,1.08,0.54,0,0,0,0,0,0,28.2,14.16,0
1812.593,14.65,15.3,14.08,0.5,1.2,219,6,88,14.56,27.8,29.1,13.08,235,1559.4,1440,11.9,31,20,50,158,43.1,1.08,0.54,0,0,0,0,0,0,28.1,14.29,0
1812.683,14.65,15.3,14.08,0.5,1.1,219,6,88,14.57,27.8,29,13.08,235,1552.2,1446,11.7,31.6,20,50,158,43.1,1.08,0.54,0,0,0,0,0,0,28.1,14.34,0
1812.762,14.65,15.3,14.08,0.5,1.1,219,6,88,14.51,27.8,29.1,13.08,235,1569.2,1450,11.4,32.1,20,50,158,43.1,1.08,0.54,0,0,0,0,0,0,28.1,14.37,0
1812.854,14.65,16.1,14.08,0.5,1.1,219,6,88,14.5,28.5,29.9,13.58,235,1563.8,1447,11.1,33.5,20,50,158,43.8,1.08,0.54,0,0,0,0,0,0,29.9,14.88,0
1812.953,14.65,16.1,14.09,0.5,1.2,219,6,88,14.55,29.2,30.5,13.94,235,1632.3,1452,11.2,34.2,20,57,158,43.1,1.08,0.54,0,0,0,0,0,0,29.8,15.08,0
1813.042,14.65,16.1,14.09,0.5,1.1,219,6,88,14.55,29.2,30.5,13.94,235,1625.2,1456,11.2,34.7,20,58,158,43.1,1.08,0.54,0,0,0,0,0,0,29.9,15.13,0
1813.124,14.65,16.1,14.09,0.5,1,219,6,88,14.55,29.2,30.5,13.97,235,1629.3,1448,11,35.3,20,58,158,43.1,1.07,0.54,0,0,0,0,0,0,29.9,15.15,0
1813.234,14.65,16.1,14.1,0.5,0.9,219,6,88,14.58,29.2,30.5,14,235,1647.7,1442,11.1,36.2,20,58,158,43.1,1.07,0.53,0,0,0,0,0,0,30,15.16,0
1813.333,14.65,16.1,14.1,0.5,0.9,219,6,88,14.62,30,30.5,14.03,235,1626.9,1448,11.2,36.6,20.5,58,158,43.1,1.06,0.53,0,0,0,0,0,0,30,15.17,0
1813.424,14.65,16.1,14.1,0.5,0.9,219,6,88,14.62,29.2,30.6,14,235,1636.6,1456,11.1,37.3,20.5,58,158,43.1,1.06,0.53,0,0,0,0,0,0,30,15.2,0
1813.533,14.65,16.1,14.1,0.5,0.9,219,6,88,14.62,30,31.3,14.31,235,1643.6,1456,11.1,38.5,20.5,58,158,43.1,1.07,0.53,0,0,0,0,0,0,31.4,15.49,0
1813.633,14.65,16.1,14.1,0.5,0.9,219,6,88,14.62,30.8,31.4,14.69,235,1654.7,1454,11,39.1,20,63,158,43.1,1.06,0.53,0,0,0,0,0,0,31.3,15.6,0
1813.734,14.65,16.1,14.1,0.5,0.8,219,6,88,14.53,30.8,31.4,14.72,235,1661.8,1454,10.4,39.5,20,63,158,43.1,1.06,0.53,0,0,0,0,0,0,31.3,15.65,0
1813.844,14.65,16.1,14.1,0.5,0.7,219,6,88,14.43,30.8,31.4,14.75,235,1672.1,1458,9.7,24.7,20,63,158,42.8,1.05,0.53,0,0,0,0,0,0,31.2,15.68,0
1813.963,14.65,16.1,14.1,0.5,0.7,219,6,88,14.44,30.8,31.5,14.69,235,1693.5,1462,9.4,21.6,20,63,158,43.1,1.05,0.53,0,0,0,0,0,0,31.2,15.73,0
1814.072,14.65,16.1,14.1,0.5,0.7,219,6,88,14.51,30.8,31.5,14.72,235,1668.3,1462,9.4,22.4,20,63,158,43.1,1.05,0.53,0,0,0,0,0,0,31.3,15.76,0
1814.163,14.65,16.5,14.1,0.6,0.7,219,6,88,14.56,30.8,31.6,14.78,235,1690.5,1463,9.4,23.7,20,63,158,43.1,1.05,0.53,0,0,0,0,0,0,33.2,16.13,0
1814.275,14.65,16.9,14.1,0.5,0.9,219,6,88,14.6,33.8,33,16.28,235,1759.5,1466,9.8,25.4,20,74,158,43.1,1.05,0.53,0,0,0,0,0,0,34.4,16.46,0
1814.373,14.65,16.9,14.1,0.6,0.4,219,6,88,14.55,33.8,33,15.97,235,1745.7,1462,9,15.9,20,74,158,34.6,1.04,0.52,0,0,0,0,0,0,33.3,16.55,0
1814.476,14.65,16.9,14.1,0.6,0.3,219,6,88,14.34,33,33.1,15.67,235,1754.9,1466,7.9,13.9,20,70,158,33.8,1.03,0.51,0,0,0,0,0,0,33,16.61,0
1814.595,14.65,16.9,14.1,0.6,0.2,219,6,88,14.23,32.2,33.1,15.61,235,1763.1,1476,6.8,13.9,20,69,158,33.6,1.02,0.51,0,0,0,0,0,0,32.8,16.69,0
1814.704,14.65,16.9,14.1,0.6,0.3,219,6,88,14.45,32.2,33.1,15.53,235,1769,1484,7.5,14,20,68,158,33.4,1.02,0.51,0,0,0,0,0,0,32.6,16.79,0
1814.804,14.65,16.9,14.09,0.6,0.4,219,6,88,14.63,32.2,33.2,15.64,235,1794,1484,7.9,15.4,20,68,158,35.2,1.03,0.51,0,0,0,0,0,0,32.7,16.84,0
1814.904,14.65,17.3,14.09,0.6,0.5,219,6,88,14.68,33.8,34,16.44,235,1788.5,1492,8.5,19,20,70,158,37.9,1.04,0.52,0,0,0,0,0,0,34.6,17.18,0
1815.005,14.65,17.3,14.09,0.6,0.4,219,6,88,14.72,33.8,33.9,16.53,235,1821.7,1502,9.1,16.1,20.5,75,158,34.4,1.03,0.52,0,0,0,0,0,0,34,17.33,0
1815.115,14.65,17.3,14.09,0.6,0.4,219,6,88,14.58,33.8,34,16.31,235,1810.2,1493,8.4,15.6,20,72,158,35.3,1.03,0.52,0,0,0,0,0,0,33.9,17.35,0
1815.224,14.65,16.9,14.1,0.7,0.3,219,6,88,14.3,33,33.3,16.11,235,1829.9,1494,6.5,14,20,72,158,33.7,1.02,0.51,0,0,0,0,0,0,33.3,17.1,0
1815.334,14.65,16.9,14.1,0.7,0.2,219,6,88,14.35,33,33.4,15.94,235,1807.2,1488,6.2,13.5,20,70,158,33.5,1.02,0.51,0,0,0,0,0,0,33,17.05,0
1815.445,14.65,16.9,14.1,0.7,0.2,219,6,88,14.54,32.2,33.3,15.72,235,1804.8,1496,6.8,13.4,20.5,69,158,33.3,1.02,0.51,0,0,0,0,0,0,32.8,17.07,0
1815.564,14.65,16.9,14.1,0.7,0.4,219,6,88,14.7,32.2,33.4,15.81,235,1777.7,1498,7.6,14.4,20.5,69,158,35.5,1.03,0.51,0,0,0,0,0,0,33.8,17.33,0
1815.664,14.65,17.3,14.1,0.7,0.6,219,6,88,14.77,33.8,34.2,16.53,235,1825.9,1506,8,17.8,21,72,158,38,1.04,0.52,0,0,0,0,0,0,34.2,17.51,0
1815.764,14.65,17.3,14.1,0.7,0.5,219,6,88,14.77,33.8,34.1,16.56,235,1822.6,1512,10.1,17,21,74,158,37.6,1.04,0.52,0,0,0,0,0,0,34,17.61,0
1815.864,14.65,17.3,14.1,0.7,0.6,219,6,88,14.67,33.8,34.1,16.53,235,1836.7,1510,10.8,17.4,21,74,158,38.2,1.04,0.52,0,0,0,0,0,0,34,17.66,0
1815.953,14.65,17.3,14.1,0.7,0.6,219,6,88,14.48,33.8,34.2,16.56,235,1866.3,1509,8.8,18.1,21,74,158,38.5,1.05,0.52,0,0,0,0,0,0,34.1,17.69,0
1816.036,14.65,17.3,14.1,0.7,0.7,219,6,88,14.3,33.8,34.3,16.61,235,1857.6,1505,6.2,18.6,21,74,158,38.2,1.05,0.52,0,0,0,0,0,0,34.2,17.71,0
1816.124,14.65,17.3,14.1,0.7,0.7,219,6,88,14.35,33.8,34.3,16.61,235,1852.6,1510,6.5,18.7,21,74,158,38.5,1.05,0.52,0,0,0,0,0,0,34.2,17.71,0
1816.205,14.65,17.3,14.1,0.7,0.7,219,6,88,14.52,33.8,34.4,16.64,235,1847.2,1510,7.3,18.7,21,74,158,38.5,1.05,0.52,0,0,0,0,0,0,34.3,17.72,0
1816.303,14.65,17.3,14.09,0.7,0.7,219,6,88,14.71,33.8,34.4,16.64,235,1857.5,1511,7.6,18.2,21,74,158,38.5,1.05,0.52,0,0,0,0,0,0,34.2,17.77,0
1816.405,14.65,17.3,14.09,0.8,0.7,219,6,88,14.81,33.8,34.4,16.67,235,1851.6,1516,9.6,17.8,21,74,158,38.5,1.05,0.52,0,0,0,0,0,0,34.2,17.81,0
1816.495,14.65,17.3,14.09,0.8,0.7,219,6,88,14.82,33.8,34.5,16.72,235,1845,1520,12,18,21,74,158,38.5,1.05,0.52,0,0,0,0,0,0,34.2,17.88,0
1816.604,14.65,17.3,14.09,0.8,0.7,219,6,88,14.63,33.8,34.5,16.75,235,1857.5,1520,11.5,18.1,21,74,158,38.5,1.05,0.53,0,0,0,0,0,0,34.2,17.93,0
1816.824,14.65,17.3,14.09,0.8,0.7,219,6,88,14.3,33.8,34.5,16.78,235,1872.9,1520,7.4,18.7,21,74,158,38.5,1.06,0.53,0,0,0,0,0,0,34.5,18.03,0
1816.903,14.65,17.3,14.03,0.8,0.8,219,6,88,14.31,33.8,34.6,16.92,235,1874.8,1525,7.2,18.7,21,76,158,38.4,1.06,0.53,0,0,0,0,0,0,34.4,18.06,0
1816.984,14.65,17.3,14.03,0.8,0.8,219,6,88,14.6,33.8,34.6,16.94,235,1879.1,1532,8,18.7,21,76,158,38.4,1.06,0.53,0,0,0,0,0,0,34.4,18.11,0
1817.084,14.65,17.3,14.03,0.8,0.8,219,6,88,14.78,33.8,34.7,16.94,235,1890.3,1532,9.1,18.9,21,74,158,38.4,1.06,0.53,0,0,0,0,0,0,34.4,18.18,0
1817.173,14.65,17.3,14,0.8,0.8,219,6,88,14.75,33.8,34.7,17,235,1881.8,1536,11.5,19.3,21,75,158,38.4,1.06,0.53,0,0,0,0,0,0,34.4,18.22,0
1817.264,14.65,17.3,14,0.8,0.8,219,6,88,14.65,33.8,34.8,17.03,235,1859.4,1536,11.3,20,21,75,158,38.4,1.06,0.53,0,0,0,0,0,0,34.7,18.26,0
1817.366,14.65,17.3,14,0.8,0.9,219,6,88,14.45,34.5,34.8,17.25,235,1876.5,1540,7.1,20.2,21,76,158,38.4,1.06,0.53,0,0,0,0,0,0,34.9,18.31,0
1817.475,14.65,17.3,14,0.8,0.8,219,6,88,14.23,34.5,34.8,17.28,235,1908.4,1542,6.3,19.4,21,77,158,38.4,1.06,0.53,0,0,0,0,0,0,34.8,18.36,0
1817.563,14.65,17.3,14,0.8,0.8,219,6,88,14.35,34.5,34.8,17.28,235,1899.8,1540,6.9,18.9,21,76,158,38.4,1.06,0.53,0,0,0,0,0,0,34.8,18.38,0
1817.665,14.65,17.3,14,0.9,0.8,219,6,88,14.57,34.5,34.9,17.25,235,1887,1543,7.8,18.7,21,76,158,38.4,1.06,0.53,0,0,0,0,0,0,34.8,18.44,0
1817.753,14.65,17.3,14,0.9,0.8,219,6,88,14.7,34.5,35,17.31,235,1900.1,1546,8.5,18.7,21,76,158,38.2,1.06,0.53,0,0,0,0,0,0,34.8,18.49,0
1817.855,14.65,17.3,14,0.9,0.8,219,6,88,14.72,34.5,35,17.31,235,1887,1552,8.5,18.7,21,76,158,38.4,1.06,0.53,0,0,0,0,0,0,34.7,18.56,0
1817.964,14.65,17.3,14,0.9,0.9,219,6,88,14.62,34.5,35.1,17.44,235,1928.2,1552,8,19.4,21,76,158,38.4,1.06,0.53,0,0,0,0,0,0,35,18.62,0
1818.064,14.65,17.3,14,0.9,0.9,219,6,88,14.5,34.5,35.1,17.53,235,1916.5,1556,7.2,19.5,21,78,158,38.3,1.06,0.53,0,0,0,0,0,0,35,18.66,0
1818.165,14.65,17.3,14,0.9,0.8,219,6,88,14.55,34.5,35.1,17.61,235,1924.7,1556,7.3,18.9,21,78,158,38.3,1.06,0.53,0,0,0,0,0,0,35.3,18.7,0
1818.254,14.65,17.3,14,0.9,0.8,219,6,88,14.6,35.2,35.1,17.75,235,1900.6,1561,7.5,18.1,21,79,158,38.3,1.06,0.53,0,0,0,0,0,0,35.4,18.74,0
1818.353,14.65,17.3,14.02,0.9,0.7,219,6,88,14.64,34.5,35.2,17.69,235,1904.6,1562,7.6,17.2,21,78,158,37.1,1.05,0.53,0,0,0,0,0,0,35.1,18.78,0
1818.453,14.65,17.3,14.02,0.9,0.7,219,6,88,14.59,34.5,35.3,17.58,235,1909.3,1562,7.4,17,21,78,158,34.4,1.05,0.53,0,0,0,0,0,0,35,18.84,0
1818.545,14.65,17.3,14.02,0.9,0.8,219,6,88,14.51,34.5,35.3,17.75,235,1931.8,1566,6.7,17.7,21,77,158,34.8,1.05,0.53,0,0,0,0,0,0,35.3,18.87,0
1818.653,14.65,17.3,14.02,0.9,0.7,219,6,88,14.49,35.2,35.3,17.78,235,1929.6,1566,6.2,16.8,21.5,78,158,33.8,1.05,0.53,0,0,0,0,0,0,35.2,18.92,0
1818.754,14.65,17.3,14.01,0.9,0.7,219,6,88,14.6,34.5,35.4,17.78,235,1914.4,1566,7,17,21.5,78,158,33.4,1.05,0.53,0,0,0,0,0,0,35.2,18.96,0
1818.863,14.65,17.3,14.01,0.9,0.7,219,6,88,14.75,35.2,35.4,17.83,235,1930.9,1570,8,17,21.5,78,158,32.7,1.05,0.53,0,0,0,0,0,0,35.3,19.02,0
1818.984,14.65,17.3,14.01,0.9,0.7,219,6,88,14.78,34.5,35.5,17.83,235,1949.1,1577,10.9,17.1,21.5,78,158,32.5,1.05,0.53,0,0,0,0,0,0,35.2,19.12,0
1819.082,14.65,17.3,14.01,0.9,0.8,219,6,88,14.57,35.2,35.5,18.11,235,1942.3,1582,9.2,16.8,21.5,79,158,33.4,1.05,0.53,0,0,0,0,0,0,35.6,19.17,0
1819.186,14.65,17.3,14,0.9,0.7,219,6,88,14.36,35.2,35.6,18.11,235,1936.8,1579,5.4,16.5,21.5,79,158,32,1.05,0.53,0,0,0,0,0,0,35.6,19.24,0
1819.314,14.65,17.3,14,1,0.7,219,6,88,14.2,35.2,35.6,18.11,235,1962.3,1579,5.5,16,21.5,79,158,30.9,1.05,0.53,0,0,0,0,0,0,35.5,19.29,0
1819.445,14.65,17.3,14,0.9,0.7,219,6,88,14.48,35.2,35.7,18.06,235,1956.3,1586,6.4,16.1,21.5,80,158,30.7,1.05,0.52,0,0,0,0,0,0,35.4,19.32,0
1819.577,14.65,17.3,14,0.9,0.7,219,6,88,14.71,35.2,35.8,18.03,235,1949.9,1586,7.1,16.5,21.5,78,158,30.8,1.05,0.53,0,0,0,0,0,0,35.3,19.41,0
1819.675,14.65,17.3,14,0.9,0.8,219,6,88,14.66,35.2,35.8,18.14,235,1937.9,1591,7.1,17.4,21.5,79,158,33.3,1.06,0.53,0,0,0,0,0,0,35.6,19.47,0
1819.787,14.65,17.3,14,0.9,0.8,219,6,88,14.62,36,35.9,18.5,235,1964.8,1594,6.7,17.9,21.5,80,158,37.7,1.06,0.53,0,0,0,0,0,0,36,19.55,0
1819.914,14.65,17.3,14,0.9,0.8,219,6,88,14.63,35.2,35.9,18.5,235,1964.2,1602,7,17.2,21.5,81,158,33.3,1.05,0.53,0,0,0,0,0,0,35.9,19.63,0
1820.036,14.65,17.3,14.01,1,0.7,219,6,86,14.6,35.2,35.9,18.47,235,1969.4,1601,6.6,16.4,21.5,81,158,31.5,1.05,0.53,0,0,0,0,0,0,35.8,19.67,0
1820.154,14.65,17.3,14.01,1,0.7,219,6,86,14.53,35.2,36,18.44,235,1981.3,1598,6.1,16.5,21.5,80,158,31,1.05,0.53,0,0,0,0,0,0,35.8,19.71,0
1820.286,14.65,17.3,14.02,1,0.7,219,6,86,14.55,35.2,36,18.47,235,1971,1606,6.3,16.6,21.5,80,158,31.2,1.05,0.53,0,0,0,0,0,0,35.8,19.78,0
1820.407,14.65,17.3,14.02,1,0.8,219,6,86,14.65,35.2,36.1,18.56,235,2009.7,1607,6.7,17.1,21.5,81,158,32.1,1.05,0.53,0,0,0,0,0,0,35.8,19.84,0
1820.514,14.65,17.3,14.02,1,0.8,219,6,86,14.67,35.2,36.2,18.58,235,1980.2,1612,6.8,17.2,21.5,80,158,32.8,1.06,0.53,0,0,0,0,0,0,35.8,19.91,0
1820.614,14.65,16.9,14.02,1,0.8,219,6,86,14.63,34.5,35.3,18.19,235,1989.1,1610,6.6,17.1,21.5,80,158,32.7,1.05,0.53,0,0,0,0,0,0,34.5,19.38,0
1820.713,14.65,16.5,14.05,1,0.6,219,6,86,14.59,33.8,34.6,17.67,235,1956.3,1610,6.2,14.9,21.5,74,158,29.7,1.05,0.52,0,0,0,0,0,0,34.1,19.17,0
1820.836,14.65,16.1,14.05,0.9,0.6,219,6,86,14.62,32.2,33,16.86,235,1929.3,1615,6.5,14,22,72,158,27.2,1.04,0.52,0,0,0,0,0,0,31.8,18.47,0
1820.924,14.65,16.1,14.05,0.9,0.7,219,6,86,14.73,31.5,33.1,16.64,235,1844.5,1614,7.5,15.5,22.5,66,158,37.3,1.05,0.52,0,0,0,0,0,0,31.8,18.19,0
1821.024,14.65,15.3,14.03,0.8,0.7,219,6,86,14.76,30,31.5,15.67,235,1802.8,1618,10.3,14,23,62,158,32.1,1.05,0.52,0,0,0,0,0,0,29.9,17.66,0
1821.125,14.65,15.3,14.03,0.7,0.9,219,6,86,14.74,30,31.6,15.72,235,1768.2,1612,10.5,19.1,22.5,59,158,38,1.06,0.53,0,0,0,0,0,0,30.5,17.52,0
1821.224,14.65,15.3,14.03,0.7,1.1,219,6,86,14.58,30.8,31.6,16.11,235,1722.7,1627,9.9,26.3,22.5,62,158,38.5,1.08,0.54,0,0,0,0,0,0,30.7,17.55,0
1821.315,14.65,15.3,14.03,0.7,1.2,219,6,86,14.45,30,31.6,16.03,235,1727.3,1630,6.6,27,22.5,62,158,38.6,1.09,0.54,0,0,0,0,0,0,30.5,17.63,0
1821.414,14.65,14.9,14,0.7,1.3,219,6,86,14.4,29.2,30.9,15.75,235,1736.8,1628,6.5,27.1,22.5,60,158,38.7,1.09,0.54,0,0,0,0,0,0,29.9,17.36,0
1821.495,14.65,14.9,14,0.7,1.2,219,6,86,14.39,29.2,31,15.69,235,1721.7,1628,6.6,27.5,23,58,158,38.8,1.09,0.54,0,0,0,0,0,0,29.9,17.31,0
1821.604,14.65,14.9,14,0.7,1.3,219,6,86,14.5,29.2,31,15.64,235,1708.9,1632,6.7,28.3,23,58,158,38.9,1.09,0.55,0,0,0,0,0,0,29.8,17.31,0
1821.693,14.65,14.9,14,0.7,1.3,219,6,86,14.63,30,31,15.83,235,1707.3,1637,7.2,29.2,22.5,60,158,39.1,1.09,0.55,0,0,0,0,0,0,30.1,17.34,0
1821.785,14.65,14.9,14,0.7,1.3,219,6,86,14.69,30,31.1,15.92,235,1695.1,1636,8,29.9,22.5,60,158,39.2,1.09,0.55,0,0,0,0,0,0,30.2,17.39,0
1821.865,14.65,14.9,14,0.7,1.3,219,6,86,14.75,30,31.1,15.94,235,1704.8,1638,10.9,30.6,22.5,60,158,39.3,1.09,0.54,0,0,0,0,0,0,30.2,17.41,0
1821.943,14.65,14.9,14,0.7,1.2,219,6,86,14.81,30,31.1,15.92,235,1691.6,1640,11.5,31.2,22.5,60,158,39.4,1.09,0.54,0,0,0,0,0,0,30.1,17.45,0
1822.024,14.65,14.9,14,0.7,1.2,219,6,86,14.83,30,31.1,15.89,235,1715.9,1640,12,31.9,22.5,59,158,39.2,1.09,0.54,0,0,0,0,0,0,30,17.47,0
1822.124,14.65,14.9,14,0.7,1.3,219,6,86,14.79,29.2,31.2,15.86,235,1716.2,1644,12.5,32.5,23,59,158,39.6,1.09,0.54,0,0,0,0,0,0,29.9,17.51,0
1822.214,14.65,14.9,14,0.7,1.3,219,6,86,14.69,30,31.2,16.06,235,1706.2,1642,12.6,33.4,23,59,158,39.7,1.09,0.55,0,0,0,0,0,0,30.4,17.54,0
1822.304,14.65,14.9,14,0.7,1.3,219,6,86,14.56,30,31.2,16.19,235,1716.2,1652,12.7,34.1,23,61,158,39.8,1.09,0.54,0,0,0,0,0,0,30.6,17.6,0
1822.403,14.65,14.9,14,0.7,1.2,219,6,86,14.55,30,31.2,16.28,235,1713.8,1652,10.2,34.8,23.5,62,158,39.7,1.08,0.54,0,0,0,0,0,0,30.7,17.65,0
